24411029,-0.0897252,0.0534734,-0.0597754,0.00194376,0.0299979,-0.0566477,0.0899977,-0.056568,0.0898552,0.0534067,-0.0897252,0.0534734
24416029,-0.0899522,0.0534956,-0.0600113,0.00196074,0.0297336,-0.0566896,0.0897334,-0.0565996,0.0895719,0.0533751,-0.0899522,0.0534956
24421029,-0.0902025,0.0535974,-0.0602969,0.00204205,0.0293852,-0.0567587,0.0893849,-0.0566275,0.089148,0.0533471,-0.0902025,0.0535974
24426029,-0.0903745,0.0535793,-0.0604263,0.00204899,0.0293284,-0.056859,0.0893277,-0.0567777,0.0891828,0.0531969,-0.0303752,0.0534893,-0.0903745,0.0535793
24431030,-0.0902994,0.0535405,-0.0603293,0.00202274,0.0294441,-0.056823,0.0894435,-0.0567672,0.0893449,0.0532076,-0.0303,0.0534757,-0.0902994,0.0535405
24436030,-0.0900814,0.0535178,-0.0601733,0.00196435,0.0297343,-0.056922,0.0897334,-0.0567941,0.0895033,0.0531803,-0.0900814,0.0535178
24441030,-0.0899907,0.0539203,-0.0601757,0.00231269,0.0302359,-0.0571466,0.0902352,-0.0569102,0.0898056,0.0530637,-0.0299915,0.053675,-0.0899907,0.0539203
24446031,-0.0899267,0.0538363,-0.0600114,0.00228703,0.0303399,-0.0570825,0.0901723,-0.0570457,0.0900751,0.0529288,-0.0299273,0.0537081,-0.0899267,0.0538363
24451031,-0.0899667,0.0536846,-0.059934,0.0022033,0.0302938,-0.0569639,0.0902934,-0.056981,0.0903283,0.0529938,-0.0299671,0.0536927,-0.0899667,0.0536846
24456031,-0.0899291,0.0537131,-0.0599403,0.00220643,0.0302776,-0.0569539,0.0902773,-0.0570175,0.0903976,0.0529572,-0.0299298,0.0536703,-0.0899291,0.0537131
24461032,-0.0902312,0.0536048,-0.0601907,0.00212828,0.0299851,-0.0568173,0.0899844,-0.0568436,0.0900365,0.0531312,-0.0302319,0.0536223,-0.0902312,0.0536048
24466032,-0.0904404,0.0535843,-0.0603908,0.00211327,0.0297634,-0.0568094,0.0897627,-0.0568464,0.0898348,0.0531283,-0.0304411,0.0536127,-0.0904404,0.0535843
24471032,-0.0904654,0.0535508,-0.0604025,0.00208759,0.0295778,-0.0568468,0.0895772,-0.056883,0.0896479,0.0530916,-0.0304671,0.0535949,-0.0904654,0.0535508
24476033,-0.0905578,0.0536185,-0.0605696,0.00211157,0.0293192,-0.0568394,0.0893185,-0.0568048,0.0892591,0.0531699,-0.0305585,0.0535752,-0.0905578,0.0536185
24481033,-0.0903283,0.0536631,-0.0603758,0.00213529,0.0293791,-0.0568775,0.0893787,-0.0568011,0.0892427,0.0531735,-0.0303288,0.053578,-0.0903283,0.0536631
24486033,-0.0900833,0.0536204,-0.0601577,0.00207685,0.0296169,-0.0568139,0.0896164,-0.0567062,0.0894227,0.0532684,-0.0300839,0.0535038,-0.0900833,0.0536204
24491033,-0.0900612,0.0536044,-0.0601027,0.00207972,0.0295546,-0.0568211,0.0895531,-0.056664,0.0892686,0.0533104,-0.0300613,0.0535256,-0.0900612,0.0536044
24496034,-0.0896734,0.0536718,-0.0597073,0.00215168,0.0298802,-0.0568798,0.08988,-0.056819,0.0897724,0.0531556,-0.0296736,0.0536021,-0.0896734,0.0536718
24501034,-0.0897732,0.053656,-0.0598064,0.00213637,0.029842,-0.0568481,0.0898419,-0.0567587,0.0896816,0.053216,-0.0297736,0.0535873,-0.0897732,0.053656
24506034,-0.089929,0.0536768,-0.0598947,0.00219635,0.0296491,-0.056855,0.089649,-0.0568737,0.0896868,0.0531011,-0.0299291,0.0536865,-0.089929,0.0536768
24511035,-0.0900452,0.0536893,-0.0600187,0.00220443,0.0296053,-0.0569216,0.0896049,-0.0569314,0.0896266,0.0530433,-0.0300456,0.0536902,-0.0900452,0.0536893
24516035,-0.0901478,0.0536721,-0.0600754,0.00221421,0.0293851,-0.0569087,0.0893847,-0.056972,0.0895048,0.0530025,-0.0301482,0.0537267,-0.0901478,0.0536721
24521035,-0.0902622,0.0536717,-0.0601811,0.00221876,0.0291517,-0.0569165,0.0891514,-0.05699,0.0892899,0.0529847,-0.0302626,0.0537363,-0.0902622,0.0536717
24526036,-0.089915,0.0538542,-0.0599769,0.002318,0.0292109,-0.0569223,0.08921,-0.0569976,0.0893524,0.052977,-0.029916,0.0537524,-0.089915,0.0538542
24531036,-0.0900632,0.0535025,-0.0599685,0.00205738,0.0291889,-0.056809,0.0891885,-0.0568983,0.0893555,0.0530763,-0.0300635,0.0535827,-0.0900632,0.0535025
24536036,-0.0900241,0.0535365,-0.059986,0.00205825,0.029335,-0.0567765,0.0893345,-0.0567998,0.0893807,0.0531749,-0.0300245,0.0535507,-0.0900241,0.0535365
24541036,-0.0898268,0.0533822,-0.0598498,0.00186831,0.0295557,-0.0567318,0.0895556,-0.0566837,0.0894709,0.053291,-0.0898268,0.0533822
24546037,-0.0898023,0.0533235,-0.0598152,0.00181545,0.0295987,-0.0567821,0.0895985,-0.0567458,0.0895355,0.053229,-0.0898023,0.0533235
24551037,-0.0898626,0.0533743,-0.0598792,0.00186418,0.029571,-0.0567271,0.0895708,-0.0566866,0.0894998,0.0532881,-0.0898626,0.0533743
24556037,-0.090019,0.0531205,-0.0599631,0.00165283,0.0295342,-0.0566172,0.0895335,-0.0566614,0.0896181,0.0533133,0.0296187,0.0533828,-0.090019,0.0531205
24561038,-0.0900052,0.0531259,-0.059959,0.00165242,0.0293012,-0.0564447,0.0893007,-0.0564776,0.0893642,0.0534971,0.0293645,0.0535552,-0.0900052,0.0531259
24566038,-0.0899358,0.0532081,-0.0598463,0.00175996,0.0291952,-0.0564147,0.0891946,-0.056498,0.0893508,0.0534767,0.0293513,0.0535852,-0.0899358,0.0532081
24571038,-0.0898978,0.0533747,-0.0598545,0.00189953,0.0291862,-0.0564667,0.089186,-0.0564959,0.0892432,0.0534789,0.0292432,0.0535333,-0.0898978,0.0533747
24576039,-0.0897994,0.0533434,-0.0597606,0.00186548,0.0293261,-0.0564177,0.089326,-0.0564416,0.0893733,0.0535332,0.0293733,0.0535823,-0.0897994,0.0533434
24581039,-0.0895908,0.0534339,-0.0596104,0.00192195,0.0294775,-0.0564789,0.0894774,-0.0564347,0.0894,0.05354,0.0293999,0.0535211,-0.0895908,0.0534339
24586039,-0.0895145,0.0533802,-0.0595518,0.00185802,0.0294952,-0.056517,0.0894951,-0.0564522,0.08938,0.0535225,0.0293799,0.053483,-0.0895145,0.0533802
24591040,-0.0895359,0.0533952,-0.0595658,0.0018773,0.0295758,-0.056554,0.0895756,-0.0564979,0.0894764,0.0534768,-0.0895359,0.0533952
24596040,-0.0894677,0.0533863,-0.0595089,0.0018619,0.0296141,-0.0565687,0.0896139,-0.0564996,0.0894907,0.0534752,-0.0894677,0.0533863
24601040,-0.0895329,0.0534054,-0.0595743,0.00188091,0.0295579,-0.0566224,0.0895577,-0.0565529,0.089434,0.0534218,-0.0895329,0.0534054
24606040,-0.0897077,0.0533514,-0.0597222,0.00184247,0.02947,-0.0565642,0.0894698,-0.0565261,0.0894035,0.0534487,0.0294035,0.0534358,-0.0897077,0.0533514
24611041,-0.0896974,0.0532475,-0.0597211,0.00173325,0.0294307,-0.0566351,0.0894305,-0.0565862,0.0893444,0.0533885,0.0293444,0.0533649,-0.0896974,0.0532475
24616041,-0.0896657,0.0532122,-0.0596368,0.0017286,0.0293122,-0.0565794,0.0893119,-0.0565919,0.0893385,0.0533829,0.0293386,0.0534206,-0.0896657,0.0532122
24621041,-0.0896027,0.053273,-0.0595694,0.00179194,0.0293341,-0.0566716,0.0893339,-0.0566892,0.0893697,0.0532856,0.0293697,0.0533284,-0.0896027,0.053273
24626042,-0.0895625,0.0532417,-0.0595141,0.00176942,0.0294122,-0.056655,0.0894121,-0.0566901,0.0894798,0.0532847,0.0294798,0.053345,-0.0895625,0.0532417
24631042,-0.0893773,0.0533056,-0.0594164,0.00178236,0.0295411,-0.0565798,0.0895409,-0.056513,0.0894217,0.0534617,0.0294217,0.0534201,-0.0893773,0.0533056
24636042,-0.0893335,0.0533274,-0.0594023,0.00178689,0.0295393,-0.0565934,0.0895391,-0.0564919,0.0893567,0.0534827,-0.0893335,0.0533274
24641043,-0.0893564,0.0532605,-0.0593803,0.00174611,0.0295102,-0.0564947,0.08951,-0.0564457,0.0894235,0.053529,0.0294234,0.0535052,-0.0893564,0.0532605
24646043,-0.0893657,0.0532832,-0.0593756,0.00177697,0.0295437,-0.0564614,0.0895437,-0.0564244,0.0894793,0.0535504,0.0294792,0.0535386,-0.0893657,0.0532832
24651043,-0.0894607,0.0532795,-0.0594264,0.00179901,0.0294237,-0.0563837,0.0894236,-0.0564024,0.0894614,0.0535723,0.0294613,0.0536163,-0.0894607,0.0532795
24656044,-0.0894414,0.053334,-0.059425,0.00184312,0.0293143,-0.0563969,0.089314,-0.0565043,0.0895148,0.0534701,0.0295149,0.0536028,-0.0894414,0.053334
24661044,-0.0894509,0.0531916,-0.0593715,0.00173741,0.029319,-0.0563377,0.0893188,-0.056409,0.0894528,0.0535657,0.0294528,0.0536622,-0.0894509,0.0531916
24666044,-0.0894452,0.0531271,-0.0593351,0.00169092,0.0293214,-0.0563208,0.0893212,-0.0564278,0.0895209,0.0535468,0.029521,0.053679,-0.0894452,0.0531271
24671044,-0.0894412,0.0531666,-0.0593301,0.00173108,0.0292686,-0.0563636,0.0892684,-0.0564718,0.0894704,0.0535027,0.0294705,0.0536362,-0.0894412,0.0531666
24676045,-0.0893809,0.0532927,-0.0592746,0.00185429,0.0292635,-0.0564278,0.0892634,-0.0565303,0.0894549,0.0534442,0.0294549,0.0535721,-0.0893809,0.0532927
24681045,-0.0893448,0.0533421,-0.0592724,0.00188388,0.0293431,-0.0563945,0.089343,-0.0564576,0.0894622,0.0535171,0.0294622,0.0536054,-0.0893448,0.0533421
24686045,-0.0892793,0.0533621,-0.059257,0.00187462,0.029394,-0.0564165,0.0893939,-0.0564139,0.0893928,0.0535609,0.0293927,0.0535835,-0.0892793,0.0533621
24691046,-0.0893037,0.0533465,-0.0592884,0.00185492,0.0294183,-0.0565039,0.0894181,-0.0565006,0.0894155,0.0534742,0.0294154,0.0534961,-0.0893037,0.0533465
24696046,-0.0894166,0.0532545,-0.0593576,0.00178844,0.029419,-0.0565229,0.0894188,-0.0565705,0.0895093,0.0534043,0.0295093,0.053477,-0.0894166,0.0532545
24701046,-0.0893647,0.053256,-0.0593168,0.00178346,0.0294347,-0.0565471,0.0894346,-0.0565816,0.0895014,0.0533932,0.0295014,0.0534529,-0.0893647,0.053256
24706047,-0.0893493,0.053271,-0.0593362,0.00177809,0.0294268,-0.0565654,0.0894267,-0.0565593,0.0894191,0.0534154,0.029419,0.0534346,-0.0893493,0.053271
24711047,-0.0892974,0.0534163,-0.0593032,0.00191244,0.0294362,-0.0565328,0.0894362,-0.0565048,0.0893884,0.0534699,0.0293883,0.0534672,-0.0892974,0.0534163
24716047,-0.0892601,0.0534078,-0.0592726,0.00189997,0.0294142,-0.0565405,0.0894141,-0.0565047,0.0893519,0.0534701,0.0293518,0.0534595,-0.0892601,0.0534078
24721047,-0.0892165,0.0534226,-0.059256,0.00189921,0.0294469,-0.0565698,0.0894467,-0.0564556,0.0892409,0.053519,-0.0892165,0.0534226
24726048,-0.0890726,0.0533851,-0.0591224,0.00185564,0.02947,-0.0565313,0.0894698,-0.056452,0.0893282,0.0535226,-0.0890726,0.0533851
24731048,-0.0891262,0.0533365,-0.0591673,0.00181202,0.029468,-0.0565667,0.0894678,-0.0564591,0.0892741,0.0535155,-0.0891262,0.0533365
24736048,-0.0890372,0.0534216,-0.0591146,0.00187613,0.0295154,-0.0566062,0.0895152,-0.0564948,0.0893146,0.0534799,-0.0890372,0.0534216
24741049,-0.0891311,0.0534356,-0.0590946,0.0019564,0.0294937,-0.0565724,0.0894935,-0.056483,0.0893331,0.0534917,-0.0891311,0.0534356
24746049,-0.0890921,0.0534521,-0.0591247,0.00193253,0.0292607,-0.0566226,0.0892607,-0.0565632,0.0891553,0.0534115,-0.0890921,0.0534521
24751049,-0.0891014,0.0534967,-0.0591187,0.00198615,0.0292561,-0.0565895,0.0892559,-0.0565694,0.0892229,0.0534053,-0.0891014,0.0534967
24756050,-0.0890081,0.0534626,-0.0590282,0.0019504,0.0293919,-0.0566671,0.0893918,-0.0566224,0.0893134,0.0533523,-0.0890081,0.0534626
24761050,-0.0889652,0.0533633,-0.0590436,0.00181722,0.0294373,-0.0566058,0.0894371,-0.0564932,0.0892342,0.0534814,-0.0889652,0.0533633
24766050,-0.0890844,0.0533592,-0.0591218,0.00183695,0.0292499,-0.0565304,0.0892498,-0.0564655,0.0891343,0.0535092,0.0291342,0.0534695,-0.0890844,0.0533592
24771051,-0.0890433,0.0533491,-0.0590822,0.00182597,0.0292737,-0.0564799,0.0892736,-0.0564132,0.0891549,0.0535615,0.0291548,0.0535201,-0.0890433,0.0533491
24776051,-0.0890738,0.0533793,-0.0590921,0.00186815,0.0293456,-0.0565321,0.0893453,-0.0563805,0.089071,0.053594,-0.0890738,0.0533793
24781051,-0.0889071,0.0534789,-0.0589629,0.00194588,0.0294075,-0.0566191,0.0894073,-0.0565328,0.0892526,0.0534418,-0.0889071,0.0534789
24786051,-0.0888369,0.0534724,-0.0589224,0.00192223,0.0295316,-0.0566499,0.0895313,-0.0565292,0.0893134,0.0534454,-0.0888369,0.0534724
24791052,-0.0887632,0.0534723,-0.0588263,0.00193506,0.0294282,-0.0566872,0.089428,-0.0565923,0.0892577,0.0533823,-0.0887632,0.0534723
24796052,-0.0888678,0.0535645,-0.0588824,0.00205549,0.0292898,-0.0567374,0.0892897,-0.0566991,0.0892231,0.0532757,-0.0288679,0.0535172,-0.0888678,0.0535645
24801052,-0.0888605,0.0534926,-0.058844,0.0020018,0.0292876,-0.0567116,0.0892875,-0.0566991,0.0892683,0.0532754,-0.0288606,0.0534813,-0.0888605,0.0534926
24806053,-0.088971,0.0534367,-0.0590094,0.00191395,0.0293379,-0.0566521,0.0893377,-0.0565862,0.0892205,0.0533885,-0.088971,0.0534367
24811053,-0.0888618,0.0534098,-0.058907,0.00190017,0.0293879,-0.056639,0.0893878,-0.0565791,0.0892816,0.0533956,-0.0888618,0.0534098
24816053,-0.0890002,0.0534079,-0.0589899,0.00191343,0.029374,-0.0566657,0.0893739,-0.0566564,0.0893604,0.0533184,-0.0290003,0.0533896,-0.0890002,0.0534079
24821054,-0.0889466,0.0534624,-0.0589394,0.00196613,0.0293188,-0.056643,0.0893187,-0.0566301,0.0892987,0.0533447,-0.0289467,0.0534405,-0.0889466,0.0534624
24826054,-0.0889571,0.0533534,-0.0589418,0.00186187,0.0292749,-0.0565048,0.0892748,-0.0565013,0.089272,0.0534735,0.029272,0.0534953,-0.0889571,0.0533534
24831054,-0.0887779,0.0534307,-0.0588782,0.00187189,0.0292872,-0.0564845,0.0892871,-0.0564666,0.0892577,0.0535081,0.0292576,0.0535155,-0.0887779,0.0534307
24836054,-0.0888109,0.0533392,-0.05885,0.00181597,0.0293851,-0.0564499,0.089385,-0.0563831,0.0892661,0.0535916,0.029266,0.0535501,-0.0888109,0.0533392
24841055,-0.0887419,0.0533302,-0.0588184,0.0017852,0.0294393,-0.0564511,0.0894391,-0.0563407,0.0892402,0.0536339,0.0292401,0.0535487,-0.0887419,0.0533302
24846055,-0.088762,0.0532822,-0.0588306,0.00174179,0.0293731,-0.0565,0.089373,-0.0563988,0.0891911,0.0535758,0.029191,0.0534999,-0.088762,0.0532822
24851055,-0.0887307,0.0532783,-0.0587546,0.00176395,0.0293125,-0.0565007,0.0893124,-0.0564516,0.089226,0.0535231,0.0292259,0.0534993,-0.0887307,0.0532783
24856056,-0.0887839,0.0532245,-0.0588304,0.00169701,0.0292881,-0.0564116,0.089288,-0.0563362,0.0891533,0.0536384,0.0291532,0.0535883,-0.0887839,0.0532245
24861056,-0.088814,0.0531141,-0.0588146,0.00161321,0.0293255,-0.0563873,0.0893254,-0.0563652,0.0892884,0.0536094,0.0292883,0.0536126,-0.088814,0.0531141
24866056,-0.0889023,0.0531124,-0.058878,0.00162614,0.0292685,-0.056351,0.0892682,-0.056381,0.0893262,0.0535936,0.0293264,0.0536488,-0.0889023,0.0531124
24871057,-0.0890063,0.0530574,-0.0589293,0.00160184,0.0293099,-0.0562578,0.0893097,-0.0563263,0.0894387,0.0536483,0.0294387,0.0537421,-0.0890063,0.0530574
24876057,-0.088856,0.0530274,-0.0587581,0.00158406,0.0293531,-0.0563086,0.089353,-0.0564014,0.0895265,0.0535731,0.0295265,0.0536911,-0.088856,0.0530274
24881057,-0.0888071,0.0530643,-0.0587853,0.00157653,0.0294391,-0.0563541,0.0894391,-0.0563582,0.0894501,0.0536165,0.02945,0.0536458,-0.0888071,0.0530643
24886058,-0.0888213,0.0530309,-0.0588145,0.0015344,0.029496,-0.056289,0.0894959,-0.0562757,0.0894749,0.0536991,0.0294748,0.053711,-0.0888213,0.0530309
24891058,-0.0889053,0.0530862,-0.0588928,0.00159296,0.0294042,-0.0562169,0.0894041,-0.0562102,0.0893952,0.0537646,0.0293952,0.0537831,-0.0889053,0.0530862
24896058,-0.0888921,0.0531183,-0.0588474,0.00164389,0.0293399,-0.0563224,0.0893398,-0.0563532,0.0893997,0.0536215,0.0293996,0.0536775,-0.0888921,0.0531183
24901058,-0.0889005,0.0532621,-0.0588545,0.00178838,0.0292816,-0.0563621,0.0892816,-0.0563943,0.0893442,0.0535804,0.0293441,0.0536379,-0.0889005,0.0532621
24906059,-0.0888712,0.0531648,-0.0588182,0.00169523,0.0291961,-0.056335,0.089196,-0.0563755,0.0892738,0.0535991,0.0292738,0.053665,-0.0888712,0.0531648
24911059,-0.088798,0.053263,-0.0587728,0.00177725,0.0293038,-0.0564033,0.0893036,-0.0564115,0.0893218,0.0535632,0.0293218,0.0535966,-0.088798,0.053263
24916059,-0.0887096,0.0533236,-0.0586635,0.00184998,0.0292491,-0.0563953,0.089249,-0.0564278,0.089312,0.0535469,0.0293119,0.0536047,-0.0887096,0.0533236
24921060,-0.0885882,0.05327,-0.0585423,0.0017969,0.0293345,-0.0564102,0.0893338,-0.056389,0.0892986,0.0535858,0.0292991,0.0535898,-0.0885882,0.05327
24926060,-0.0884812,0.0533336,-0.0584127,0.00187301,0.0292648,-0.0564346,0.0892647,-0.0564931,0.0893754,0.0534816,0.0293754,0.0535653,-0.0884812,0.0533336
24931060,-0.0885514,0.0533592,-0.0584751,0.00190319,0.0292409,-0.0564432,0.0892408,-0.0565108,0.089368,0.0534639,0.029368,0.0535567,-0.0885514,0.0533592
24936061,-0.088639,0.0533942,-0.0585255,0.00195998,0.0290954,-0.0565751,0.0890952,-0.0566862,0.0893022,0.0532884,0.0293023,0.0534247,-0.0286392,0.0534962,-0.088639,0.0533942
24941061,-0.0885475,0.0534242,-0.0584852,0.00196019,0.0291372,-0.056671,0.0891369,-0.0567224,0.0892349,0.0532524,-0.0285477,0.0534667,-0.0885475,0.0534242
24946061,-0.0885541,0.0533711,-0.0585458,0.0018755,0.0291694,-0.0566631,0.0891692,-0.0566515,0.0891516,0.0533233,-0.0885541,0.0533711
24951062,-0.0884459,0.0533958,-0.0583631,0.00194366,0.0291216,-0.0567181,0.0891215,-0.0567934,0.0892631,0.0531813,-0.028446,0.0534621,-0.0884459,0.0533958
24956062,-0.0884542,0.0533931,-0.0584003,0.0019241,0.0290853,-0.056687,0.0890852,-0.0567912,0.0892798,0.0531834,0.0292798,0.0533128,-0.0284543,0.0534257,-0.0884542,0.0533931
24961062,-0.0880674,0.053584,-0.058078,0.00207732,0.0293671,-0.0566907,0.0893671,-0.056657,0.0893089,0.0533178,-0.0280675,0.0535413,-0.0880674,0.053584
24966062,-0.0880567,0.0535794,-0.0580737,0.00206895,0.0293783,-0.0567164,0.0893782,-0.0566752,0.0893062,0.0532995,-0.0280568,0.0535292,-0.0880567,0.0535794
24971063,-0.0879328,0.0534694,-0.0578961,0.00199032,0.0294132,-0.0566527,0.0894132,-0.0566741,0.089456,0.0533007,-0.0279328,0.0534819,-0.0879328,0.0534694
24976063,-0.0879861,0.0535368,-0.0579882,0.00203558,0.0290794,-0.0567173,0.0890778,-0.0568416,0.0893085,0.0531329,-0.0279869,0.0535049,-0.0879861,0.0535368
24981063,-0.0881408,0.0535206,-0.0581208,0.00203178,0.0290783,-0.0566676,0.0890781,-0.0566696,0.0890853,0.0533052,-0.0281409,0.0535136,-0.0881408,0.0535206
24986064,-0.0881714,0.0535038,-0.0582136,0.00197904,0.0290488,-0.0566556,0.0890455,-0.0566475,0.0890344,0.0533273,-0.0881714,0.0535038
24991064,-0.0888077,0.0533715,-0.058791,0.00188083,0.028545,-0.0565228,0.0885449,-0.0565209,0.0885453,0.0534538,0.0285452,0.0534772,-0.0888077,0.0533715
24996064,-0.0887895,0.05336,-0.0587745,0.00186837,0.028629,-0.0564926,0.0886288,-0.0564785,0.0886062,0.0534961,0.0286062,0.0535072,-0.0887895,0.05336
25001065,-0.0888558,0.053331,-0.0588538,0.00183164,0.0286319,-0.0565461,0.0886317,-0.0565272,0.0886004,0.0534476,0.0286004,0.0534539,-0.0888558,0.053331
25006065,-0.0888484,0.0532716,-0.0588218,0.00178746,0.0286809,-0.0564778,0.0886805,-0.0564886,0.0887033,0.0534861,0.0287036,0.0535221,-0.0888484,0.0532716
25011065,-0.0883432,0.0532192,-0.0583201,0.00173221,0.0291136,-0.0564152,0.0891134,-0.056421,0.0891275,0.0535538,0.0291276,0.0535848,-0.0883432,0.0532192
25016065,-0.0883904,0.0530969,-0.0582885,0.00165593,0.0291068,-0.0563718,0.0891067,-0.0564692,0.0892889,0.0535053,0.0292889,0.053628,-0.0883904,0.0530969
25021066,-0.0883455,0.0530872,-0.0581816,0.00168264,0.0290259,-0.0563329,0.0890256,-0.0565028,0.0893405,0.0534714,0.0293407,0.0536665,-0.0883455,0.0530872
25026066,-0.0883994,0.0531062,-0.0582588,0.0016879,0.0289479,-0.0562616,0.0889476,-0.0564042,0.0892127,0.0535702,0.0292128,0.053738,-0.0883994,0.0531062
25031066,-0.0883471,0.0530556,-0.05824,0.00161763,0.0289782,-0.0562769,0.088977,-0.0563362,0.0890894,0.0536386,0.0290905,0.0537231,-0.0883471,0.0530556
25036067,-0.088701,0.0531087,-0.0586644,0.00162956,0.0286608,-0.0563153,0.0886606,-0.0563367,0.0887034,0.0536381,0.0287034,0.0536847,-0.088701,0.0531087
25041067,-0.0886859,0.0531023,-0.0586489,0.00162335,0.0287074,-0.0563797,0.0887068,-0.0563435,0.0886446,0.0536312,0.028645,0.0536202,-0.0886859,0.0531023
25046067,-0.0889097,0.0531496,-0.0589071,0.00165065,0.0284431,-0.0563697,0.088443,-0.0563515,0.088413,0.0536233,0.028413,0.0536303,-0.0889097,0.0531496
25051068,-0.088736,0.053202,-0.058759,0.00168809,0.0286045,-0.0564271,0.0886043,-0.056379,0.0885195,0.0535957,0.0285195,0.0535729,-0.088736,0.053202
25056068,-0.0887969,0.0531795,-0.0588053,0.00167427,0.028654,-0.05651,0.0886537,-0.0563569,0.0883762,0.0536175,0.0283763,0.0534895,-0.0887969,0.0531795
25061068,-0.0884322,0.0533138,-0.0584304,0.00181441,0.0289682,-0.056509,0.088968,-0.0564899,0.0889366,0.0534849,0.0289366,0.053491,-0.0884322,0.0533138
25066069,-0.088612,0.0532516,-0.0584773,0.0018299,0.0289543,-0.0565324,0.0889541,-0.0564764,0.0888551,0.0534983,0.028855,0.0534676,-0.0286124,0.0533785,-0.088612,0.0532516
25071069,-0.0883781,0.0532085,-0.0583164,0.00174398,0.0289232,-0.0565475,0.0889231,-0.0565981,0.0890193,0.0533767,0.0290192,0.0534524,-0.0883781,0.0532085
25076069,-0.0887083,0.0532377,-0.0585531,0.00182802,0.0287065,-0.0566156,0.0887062,-0.0567753,0.0890025,0.053199,0.0290027,0.0533839,-0.0287086,0.0533885,-0.0887083,0.0532377
25081069,-0.0886903,0.0533329,-0.058619,0.00187401,0.0287252,-0.0566451,0.088725,-0.0567069,0.0888419,0.0532678,0.0288419,0.0533548,-0.0286904,0.0533857,-0.0886903,0.0533329
25086070,-0.088805,0.053444,-0.0588049,0.00194358,0.02859,-0.0566199,0.0885898,-0.0565987,0.0885545,0.0533761,-0.088805,0.053444
25091070,-0.0888884,0.0535002,-0.058868,0.00201166,0.0284648,-0.056595,0.0884644,-0.0565976,0.0884729,0.0533772,-0.0288887,0.0534938,-0.0888884,0.0535002
25096070,-0.0889039,0.0534788,-0.0588817,0.00199124,0.0285228,-0.0566512,0.0885227,-0.0566558,0.0885345,0.053319,-0.028904,0.0534743,-0.0889039,0.0534788
25101071,-0.088793,0.0535416,-0.0587442,0.00206963,0.0286055,-0.0566632,0.0886054,-0.0566988,0.0886741,0.0532759,-0.0287931,0.0535682,-0.088793,0.0535416
25106071,-0.0886327,0.0535389,-0.0585786,0.00206996,0.0286983,-0.0566659,0.0886982,-0.0567077,0.0887782,0.0532671,-0.0286328,0.0535716,-0.0886327,0.0535389
25111071,-0.0885157,0.053504,-0.0584294,0.00205391,0.0287998,-0.0566408,0.0887995,-0.0567202,0.0889486,0.0532544,-0.028516,0.0535744,-0.0885157,0.053504
25116072,-0.0884303,0.0535628,-0.0584804,0.00203323,0.0288866,-0.0566737,0.0888864,-0.0566643,0.0888728,0.0533104,-0.0884303,0.0535628
25121072,-0.088575,0.0534939,-0.0586188,0.00196792,0.0289096,-0.0565547,0.0889094,-0.0564825,0.0887806,0.0534922,-0.088575,0.0534939
25126072,-0.0887582,0.0534188,-0.0588076,0.00188961,0.0287527,-0.0565758,0.0887526,-0.0564969,0.0886116,0.0534778,-0.0887582,0.0534188
25131072,-0.0888404,0.053427,-0.0588904,0.00189734,0.0286071,-0.0566307,0.0886068,-0.0565512,0.0884645,0.0534235,-0.0888404,0.053427
25136073,-0.0889009,0.0534493,-0.058913,0.0019417,0.0286798,-0.0567042,0.0887555,-0.0565107,0.0884578,0.0534637,-0.0889009,0.0534493
25141073,-0.0889393,0.0535033,-0.0590017,0.00196659,0.0286697,-0.0567375,0.0886695,-0.0566436,0.0885009,0.053331,-0.0889393,0.0535033
25146073,-0.0889653,0.0533819,-0.0589627,0.00188296,0.0287257,-0.0567496,0.0887256,-0.0567313,0.0886956,0.0532434,-0.0289653,0.0533546,-0.0889653,0.0533819
25151074,-0.0888802,0.0533408,-0.0588255,0.0018722,0.0288452,-0.056646,0.0888451,-0.0566884,0.0889264,0.0532864,0.0289264,0.053354,-0.0288803,0.0533742,-0.0888802,0.0533408
25156074,-0.0887906,0.0533754,-0.0587822,0.00187987,0.0289584,-0.0567186,0.0889583,-0.0567071,0.0889408,0.0532677,-0.0287908,0.053355,-0.0887906,0.0533754
25161074,-0.0887618,0.0533896,-0.0588094,0.00186143,0.0289979,-0.0566929,0.0889977,-0.0566517,0.0889261,0.053323,-0.0887618,0.0533896
25166075,-0.0888801,0.0533511,-0.0588747,0.00185371,0.0289166,-0.0566854,0.0889164,-0.0566704,0.0888924,0.0533044,-0.0888801,0.0533511
25171075,-0.0891574,0.053293,-0.059142,0.00180143,0.0288453,-0.056634,0.0888452,-0.0566306,0.0888426,0.0533442,0.0288425,0.053366,-0.0891574,0.053293
25176075,-0.0891257,0.0532794,-0.0591008,0.00179345,0.0288341,-0.0565902,0.088834,-0.056598,0.0888518,0.0533768,0.0288517,0.0534098,-0.0891257,0.0532794
25181076,-0.08912,0.0532883,-0.0591182,0.00178918,0.0289485,-0.0565606,0.088948,-0.0564866,0.0888168,0.0534878,0.0288171,0.0534391,-0.08912,0.0532883
25186076,-0.0891429,0.0534967,-0.059206,0.00195956,0.0289383,-0.0565809,0.0889381,-0.0564862,0.0887681,0.0534884,-0.0891429,0.0534967
