17490606,0.35,0.257
17495606,0.35,0.257
17500607,0.35,0.257
17505607,0.35,0.257
17510607,0.35,0.257
17515608,0.35,0.257
17520608,0.35,0.257
17525608,0.35,0.257
17530609,0.35,0.257
17535609,0.35,0.257
17540609,0.35,0.257
17545610,0.35,0.257
17550610,0.35,0.257
17555610,0.35,0.257
17560610,0.35,0.257
17565611,0.35,0.257
17570611,0.35,0.257
17575611,0.35,0.257
17580612,0.35,0.257
17585612,0.35,0.257
17590612,0.35,0.257
17595613,0.35,0.257
17600613,0.35,0.257
17605613,0.35,0.257
17610614,0.35,0.257
17615614,0.35,0.257
17620614,0.35,0.257
17625614,0.35,0.257
17630615,0.35,0.257
17635615,0.35,0.257
17640615,0.35,0.257
17645616,0.35,0.257
17650616,0.35,0.257
17655616,0.35,0.257
17660617,0.35,0.257
17665617,0.35,0.257
17670617,0.35,0.257
17675617,0.35,0.257
17680618,0.35,0.257
17685618,0.35,0.257
17690618,0.35,0.257
17695619,0.35,0.257
17700619,0.35,0.257
17705619,0.35,0.257
17710620,0.35,0.257
17715620,0.35,0.257
17720620,0.35,0.257
17725621,0.35,0.257
17730621,0.35,0.257
17735621,0.35,0.257
17740621,0.35,0.257
17745622,0.35,0.257
17750622,0.35,0.257
17755622,0.35,0.257
17760623,0.35,0.257
17765623,0.35,0.257
17770623,0.35,0.257
17775624,0.35,0.257
17780624,0.35,0.257
17785624,0.35,0.257
17790625,0.35,0.257
17795625,0.35,0.257
17800625,0.35,0.257
17805625,0.35,0.257
17810626,0.35,0.257
17815626,0.35,0.257
17820626,0.35,0.257
17825627,0.35,0.257
17830627,0.35,0.257
17835627,0.35,0.257
17840628,0.35,0.257
17845628,0.35,0.257
17850628,0.35,0.257
17855628,0.35,0.257
17860629,0.35,0.257
17865629,0.35,0.257
17870629,0.35,0.257
17875630,0.35,0.257
17880630,0.35,0.257
17885630,0.35,0.257
17890631,0.35,0.257
17895631,0.35,0.257
17900631,0.35,0.257
17905632,0.35,0.257
17910632,0.35,0.257
17915632,0.35,0.257
17920632,0.35,0.257
17925633,0.35,0.257
17930633,0.35,0.257
17935633,0.35,0.257
17940634,0.35,0.257
17945634,0.35,0.257
17950634,0.35,0.257
17955635,0.35,0.257
17960635,0.35,0.257
17965635,0.35,0.257
17970635,0.35,0.257
17975636,0.35,0.257
17980636,0.35,0.257
17985636,0.35,0.257
17990637,0.35,0.257
17995637,0.35,0.257
18000637,0.35,0.257
18005638,0.35,0.257
18010638,0.35,0.257
18015638,0.35,0.257
18020639,0.35,0.257
18025639,0.35,0.257
18030639,0.35,0.257
18035639,0.35,0.257
18040640,0.35,0.257
18045640,0.35,0.257
18050640,0.35,0.257
18055641,0.35,0.257
18060641,0.35,0.257
18065641,0.35,0.257
18070642,0.35,0.257
18075642,0.35,0.257
18080642,0.35,0.257
18085643,0.35,0.257
18090643,0.35,0.257
18095643,0.35,0.257
18100643,0.35,0.257
18105644,0.35,0.257
18110644,0.35,0.257
18115644,0.35,0.257
18120645,0.35,0.257
18125645,0.35,0.257
18130645,0.35,0.257
18135646,0.35,0.257
18140646,0.35,0.257
18145646,0.35,0.257
18150646,0.35,0.257
18155647,0.35,0.257
18160647,0.35,0.257
18165647,0.35,0.257
18170648,0.35,0.257
18175648,0.35,0.257
18180648,0.35,0.257
18185649,0.35,0.257
18190649,0.35,0.257
18195649,0.35,0.257
18200650,0.35,0.257
18205650,0.35,0.257
18210650,0.35,0.257
18215650,0.35,0.257
18220651,0.35,0.257
18225651,0.35,0.257
18230651,0.35,0.257
18235652,0.35,0.257
18240652,0.35,0.257
18245652,0.35,0.257
18250653,0.35,0.257
18255653,0.35,0.258
18260653,0.35,0.258
18265653,0.35,0.258
18270654,0.35,0.258
18275654,0.35,0.258
18280654,0.35,0.258
18285655,0.35,0.258
18290655,0.35,0.258
18295655,0.35,0.258
18300656,0.35,0.258
18305656,0.35,0.258
18310656,0.35,0.258
18315657,0.35,0.258
18320657,0.35,0.258
18325657,0.35,0.258
18330657,0.35,0.258
18335658,0.35,0.258
18340658,0.35,0.258
18345658,0.35,0.258
18350659,0.35,0.258
18355659,0.35,0.258
18360659,0.35,0.258
18365660,0.35,0.258
18370660,0.35,0.258
18375660,0.35,0.258
18380661,0.35,0.258
18385661,0.35,0.258
18390661,0.35,0.258
18395661,0.35,0.258
18400662,0.35,0.258
18405662,0.35,0.258
18410662,0.35,0.258
18415663,0.35,0.258
18420663,0.35,0.258
18425663,0.35,0.258
18430664,0.35,0.258
18435664,0.35,0.258
18440664,0.35,0.258
18445664,0.35,0.258
18450665,0.35,0.258
18455665,0.35,0.258
18460665,0.35,0.258
18465666,0.35,0.258
18470666,0.35,0.258
18475666,0.35,0.258
18480667,0.35,0.258
18485667,0.35,0.258
18490667,0.35,0.258
18495668,0.35,0.258
18500668,0.35,0.258
18505668,0.35,0.258
18510668,0.35,0.258
18515669,0.35,0.258
18520669,0.35,0.258
18525669,0.35,0.258
18530670,0.35,0.258
18535670,0.35,0.258
18540670,0.35,0.258
18545671,0.35,0.258
18550671,0.35,0.258
18555671,0.35,0.258
18560671,0.35,0.258
18565672,0.35,0.258
18570672,0.35,0.258
18575672,0.35,0.258
18580673,0.35,0.258
18585673,0.35,0.258
18590673,0.35,0.258
18595674,0.35,0.258
18600674,0.35,0.258
18605674,0.35,0.258
18610675,0.35,0.258
18615675,0.35,0.258
18620675,0.35,0.258
18625675,0.35,0.258
18630676,0.35,0.258
18635676,0.35,0.258
18640676,0.35,0.258
18645677,0.35,0.258
18650677,0.35,0.258
18655677,0.35,0.258
18660678,0.35,0.258
18665678,0.35,0.258
18670678,0.35,0.258
18675679,0.35,0.258
18680679,0.35,0.258
18685679,0.35,0.258
18690679,0.35,0.258
18695680,0.35,0.258
18700680,0.35,0.258
18705680,0.35,0.258
18710681,0.35,0.258
18715681,0.35,0.258
18720681,0.35,0.258
18725682,0.35,0.258
18730682,0.35,0.258
18735682,0.35,0.258
18740682,0.35,0.258
18745683,0.35,0.258
18750683,0.35,0.258
18755683,0.35,0.258
18760684,0.35,0.258
18765684,0.35,0.258
18770684,0.35,0.258
18775685,0.35,0.258
18780685,0.35,0.258
18785685,0.35,0.258
18790686,0.35,0.258
18795686,0.35,0.258
18800686,0.35,0.258
18805686,0.35,0.258
18810687,0.35,0.258
18815687,0.35,0.258
18820687,0.35,0.258
18825688,0.35,0.258
18830688,0.35,0.258
18835688,0.35,0.258
18840689,0.35,0.258
18845689,0.35,0.258
18850689,0.35,0.258
18855690,0.35,0.258
18860690,0.35,0.258
18865690,0.35,0.258
18870690,0.35,0.258
18875691,0.35,0.258
18880691,0.35,0.258
18885691,0.35,0.258
18890692,0.35,0.258
18895692,0.35,0.258
18900692,0.35,0.258
18905693,0.35,0.258
18910693,0.35,0.258
18915693,0.35,0.258
18920693,0.35,0.258
18925694,0.35,0.258
18930694,0.35,0.258
18935694,0.35,0.258
18940695,0.35,0.258
18945695,0.35,0.258
18950695,0.35,0.258
18955696,0.35,0.258
18960696,0.35,0.258
18965696,0.35,0.258
18970697,0.35,0.258
18975697,0.35,0.258
18980697,0.35,0.258
18985697,0.35,0.258
18990698,0.35,0.258
18995698,0.35,0.258
19000698,0.35,0.258
19005699,0.35,0.258
19010699,0.35,0.258
19015699,0.35,0.258
19020700,0.35,0.258
19025700,0.35,0.258
19030700,0.35,0.258
19035700,0.35,0.258
19040701,0.35,0.258
19045701,0.35,0.258
19050701,0.35,0.258
19055702,0.35,0.258
19060702,0.35,0.258
19065702,0.35,0.259
19070703,0.35,0.259
19075703,0.35,0.259
19080703,0.35,0.259
19085704,0.35,0.259
19090704,0.35,0.259
19095704,0.35,0.259
19100704,0.35,0.259
19105705,0.35,0.259
19110705,0.35,0.259
19115705,0.35,0.259
19120706,0.35,0.259
19125706,0.35,0.259
19130706,0.35,0.259
19135707,0.35,0.259
19140707,0.35,0.259
19145707,0.35,0.259
19150708,0.35,0.259
19155708,0.35,0.259
19160708,0.35,0.259
19165708,0.35,0.259
19170709,0.35,0.259
19175709,0.35,0.259
19180709,0.35,0.259
19185710,0.35,0.259
19190710,0.35,0.259
19195710,0.35,0.259
19200711,0.35,0.259
19205711,0.35,0.259
19210711,0.35,0.259
19215711,0.35,0.259
19220712,0.35,0.259
19225712,0.35,0.259
19230712,0.35,0.259
19235713,0.35,0.259
19240713,0.35,0.259
19245713,0.35,0.259
19250714,0.35,0.259
19255714,0.35,0.259
19260714,0.35,0.259
19265715,0.35,0.259
19270715,0.35,0.259
19275715,0.35,0.259
19280715,0.35,0.259
19285716,0.35,0.259
19290716,0.35,0.259
19295716,0.35,0.259
19300717,0.35,0.259
19305717,0.35,0.259
19310717,0.35,0.259
19315718,0.35,0.259
19320718,0.35,0.259
19325718,0.35,0.259
19330718,0.35,0.259
19335719,0.35,0.259
19340719,0.35,0.259
19345719,0.35,0.259
19350720,0.35,0.259
19355720,0.35,0.259
19360720,0.35,0.259
19365721,0.35,0.259
19370721,0.35,0.259
19375721,0.35,0.259
19380722,0.35,0.259
19385722,0.35,0.259
19390722,0.35,0.259
19395722,0.35,0.259
19400723,0.35,0.259
19405723,0.35,0.259
19410723,0.35,0.259
19415724,0.35,0.259
19420724,0.35,0.259
19425724,0.35,0.259
19430725,0.35,0.259
19435725,0.35,0.259
19440725,0.35,0.259
19445726,0.35,0.259
19450726,0.35,0.259
19455726,0.35,0.259
19460726,0.35,0.259
19465727,0.35,0.259
19470727,0.35,0.259
19475727,0.35,0.259
19480728,0.35,0.259
19485728,0.35,0.259
19490728,0.35,0.259
19495729,0.35,0.259
19500729,0.35,0.259
19505729,0.35,0.259
19510729,0.35,0.259
19515730,0.35,0.259
19520730,0.35,0.259
19525730,0.35,0.259
19530731,0.35,0.259
19535731,0.35,0.259
19540731,0.35,0.259
19545732,0.35,0.259
19550732,0.35,0.259
19555732,0.35,0.259
19560733,0.35,0.259
19565733,0.35,0.259
19570733,0.35,0.259
19575733,0.35,0.259
19580734,0.35,0.259
19585734,0.35,0.259
19590734,0.35,0.259
19595735,0.35,0.259
19600735,0.35,0.259
19605735,0.35,0.259
19610736,0.35,0.259
19615736,0.35,0.259
19620736,0.35,0.259
19625736,0.35,0.259
19630737,0.35,0.259
19635737,0.35,0.259
19640737,0.35,0.259
19645738,0.35,0.259
19650738,0.35,0.259
19655738,0.35,0.259
19660739,0.35,0.259
19665739,0.35,0.259
19670739,0.35,0.259
19675740,0.35,0.259
19680740,0.35,0.259
19685740,0.35,0.259
19690740,0.35,0.259
19695741,0.35,0.259
19700741,0.35,0.259
19705741,0.35,0.259
19710742,0.35,0.259
19715742,0.35,0.259
19720742,0.35,0.259
19725743,0.35,0.259
19730743,0.35,0.259
19735743,0.35,0.259
19740744,0.35,0.259
19745744,0.35,0.259
19750744,0.35,0.259
19755744,0.35,0.259
19760745,0.35,0.259
19765745,0.35,0.259
19770745,0.35,0.259
19775746,0.35,0.259
19780746,0.35,0.259
19785746,0.35,0.259
19790747,0.35,0.259
19795747,0.35,0.259
19800747,0.35,0.259
19805747,0.35,0.259
19810748,0.35,0.259
19815748,0.35,0.259
19820748,0.35,0.259
19825749,0.35,0.259
19830749,0.35,0.259
19835749,0.35,0.259
19840750,0.35,0.259
19845750,0.35,0.259
19850750,0.35,0.259
19855751,0.35,0.259
19860751,0.35,0.259
19865751,0.35,0.259
19870751,0.35,0.26
19875752,0.35,0.26
19880752,0.35,0.26
19885752,0.35,0.26
19890753,0.35,0.26
19895753,0.35,0.26
19900753,0.35,0.26
19905754,0.35,0.26
19910754,0.35,0.26
19915754,0.35,0.26
19920755,0.35,0.26
19925755,0.35,0.26
19930755,0.35,0.26
19935755,0.35,0.26
19940756,0.35,0.26
19945756,0.35,0.26
19950756,0.35,0.26
19955757,0.35,0.26
19960757,0.35,0.26
19965757,0.35,0.26
19970758,0.35,0.26
19975758,0.35,0.26
19980758,0.35,0.26
19985758,0.35,0.26
19990759,0.35,0.26
19995759,0.35,0.26
20000759,0.35,0.26
20005760,0.35,0.26
20010760,0.35,0.26
20015760,0.35,0.26
20020761,0.35,0.26
20025761,0.35,0.26
20030761,0.35,0.26
20035762,0.35,0.26
20040762,0.35,0.26
20045762,0.35,0.26
20050762,0.35,0.26
20055763,0.35,0.26
20060763,0.35,0.26
20065763,0.35,0.26
20070764,0.35,0.26
20075764,0.35,0.26
20080764,0.35,0.26
20085765,0.35,0.26
20090765,0.35,0.26
20095765,0.35,0.26
20100765,0.35,0.26
20105766,0.35,0.26
20110766,0.35,0.26
20115766,0.35,0.26
20120767,0.35,0.26
20125767,0.35,0.26
20130767,0.35,0.26
20135768,0.35,0.26
20140768,0.35,0.26
20145768,0.35,0.26
20150769,0.35,0.26
20155769,0.35,0.26
20160769,0.35,0.26
20165769,0.35,0.26
20170770,0.35,0.26
20175770,0.35,0.26
20180770,0.35,0.26
20185771,0.35,0.26
20190771,0.35,0.26
20195771,0.35,0.26
20200772,0.35,0.26
20205772,0.35,0.26
20210772,0.35,0.26
20215773,0.35,0.26
20220773,0.35,0.26
20225773,0.35,0.26
20230773,0.35,0.26
20235774,0.35,0.26
20240774,0.35,0.26
20245774,0.35,0.26
20250775,0.35,0.26
20255775,0.35,0.26
20260775,0.35,0.26
20265776,0.35,0.26
20270776,0.35,0.26
20275776,0.35,0.26
20280776,0.35,0.26
20285777,0.35,0.26
20290777,0.35,0.26
20295777,0.35,0.26
20300778,0.35,0.26
20305778,0.35,0.26
20310778,0.35,0.26
20315779,0.35,0.26
20320779,0.35,0.26
20325779,0.35,0.26
20330780,0.35,0.26
20335780,0.35,0.26
20340780,0.35,0.26
20345780,0.35,0.26
20350781,0.35,0.26
20355781,0.35,0.26
20360781,0.35,0.26
20365782,0.35,0.26
20370782,0.35,0.26
20375782,0.35,0.26
20380783,0.35,0.26
20385783,0.35,0.26
20390783,0.35,0.26
20395783,0.35,0.26
20400784,0.35,0.26
20405784,0.35,0.26
20410784,0.35,0.26
20415785,0.35,0.26
20420785,0.35,0.26
20425785,0.35,0.26
20430786,0.35,0.26
20435786,0.35,0.26
20440786,0.35,0.26
20445787,0.35,0.26
20450787,0.35,0.26
20455787,0.35,0.26
20460787,0.35,0.26
20465788,0.35,0.26
20470788,0.35,0.26
20475788,0.35,0.26
20480789,0.35,0.26
20485789,0.35,0.26
20490789,0.35,0.26
20495790,0.35,0.26
20500790,0.35,0.26
20505790,0.35,0.26
20510791,0.35,0.26
20515791,0.35,0.26
20520791,0.35,0.26
20525791,0.35,0.26
20530792,0.35,0.26
20535792,0.35,0.26
20540792,0.35,0.26
20545793,0.35,0.26
20550793,0.35,0.26
20555793,0.35,0.26
20560794,0.35,0.26
20565794,0.35,0.26
20570794,0.35,0.26
20575794,0.35,0.26
20580795,0.35,0.26
20585795,0.35,0.26
20590795,0.35,0.26
20595796,0.35,0.26
20600796,0.35,0.26
20605796,0.35,0.26
20610797,0.35,0.26
20615797,0.35,0.26
20620797,0.35,0.26
20625798,0.35,0.26
20630798,0.35,0.26
20635798,0.35,0.26
20640798,0.35,0.26
20645799,0.35,0.26
20650799,0.35,0.26
20655799,0.35,0.26
20660800,0.35,0.26
20665800,0.35,0.26
20670800,0.35,0.26
20675801,0.35,0.26
20680801,0.35,0.26
20685801,0.35,0.261
20690802,0.35,0.261
20695802,0.35,0.261
20700802,0.35,0.261
20705802,0.35,0.261
20710803,0.35,0.261
20715803,0.35,0.261
20720803,0.35,0.261
20725804,0.35,0.261
20730804,0.35,0.261
20735804,0.35,0.261
20740805,0.35,0.261
20745805,0.35,0.261
20750805,0.35,0.261
20755805,0.35,0.261
20760806,0.35,0.261
20765806,0.35,0.261
20770806,0.35,0.261
20775807,0.35,0.261
20780807,0.35,0.261
20785807,0.35,0.261
20790808,0.35,0.261
20795808,0.35,0.261
20800808,0.35,0.261
20805809,0.35,0.261
20810809,0.35,0.261
20815809,0.35,0.261
20820809,0.35,0.261
20825810,0.35,0.261
20830810,0.35,0.261
20835810,0.35,0.261
20840811,0.35,0.261
20845811,0.35,0.261
20850811,0.35,0.261
20855812,0.35,0.261
20860812,0.35,0.261
20865812,0.35,0.261
20870812,0.35,0.261
20875813,0.35,0.261
20880813,0.35,0.261
20885813,0.35,0.261
20890814,0.35,0.261
20895814,0.35,0.261
20900814,0.35,0.261
20905815,0.35,0.261
20910815,0.35,0.261
20915815,0.35,0.261
20920816,0.35,0.261
20925816,0.35,0.261
20930816,0.35,0.261
20935816,0.35,0.261
20940817,0.35,0.261
20945817,0.35,0.261
20950817,0.35,0.261
20955818,0.35,0.261
20960818,0.35,0.261
20965818,0.35,0.261
20970819,0.35,0.261
20975819,0.35,0.261
20980819,0.35,0.261
20985820,0.35,0.261
20990820,0.35,0.261
20995820,0.35,0.261
21000820,0.35,0.261
21005821,0.35,0.261
21010821,0.35,0.261
21015821,0.35,0.261
21020822,0.35,0.261
21025822,0.35,0.261
21030822,0.35,0.261
21035823,0.35,0.261
21040823,0.35,0.261
21045823,0.35,0.261
21050823,0.35,0.261
21055824,0.35,0.261
21060824,0.35,0.261
21065824,0.35,0.261
21070825,0.35,0.261
21075825,0.35,0.261
21080825,0.35,0.261
21085826,0.35,0.261
21090826,0.35,0.261
21095826,0.35,0.261
21100827,0.35,0.261
21105827,0.35,0.261
21110827,0.35,0.261
21115827,0.35,0.261
21120828,0.35,0.261
21125828,0.35,0.261
21130828,0.35,0.261
21135829,0.35,0.261
21140829,0.35,0.261
21145829,0.35,0.261
21150830,0.35,0.261
21155830,0.35,0.261
21160830,0.35,0.261
21165830,0.35,0.261
21170831,0.35,0.261
21175831,0.35,0.261
21180831,0.35,0.261
21185832,0.35,0.261
21190832,0.35,0.261
21195832,0.35,0.261
21200833,0.35,0.261
21205833,0.35,0.261
21210833,0.35,0.261
21215834,0.35,0.261
21220834,0.35,0.261
21225834,0.35,0.261
21230834,0.35,0.261
21235835,0.35,0.261
21240835,0.35,0.261
21245835,0.35,0.261
21250836,0.35,0.261
21255836,0.35,0.261
21260836,0.35,0.261
21265837,0.35,0.261
21270837,0.35,0.261
21275837,0.35,0.261
21280838,0.35,0.261
21285838,0.35,0.261
21290838,0.35,0.261
21295838,0.35,0.261
21300839,0.35,0.261
21305839,0.35,0.261
21310839,0.35,0.261
21315840,0.35,0.261
21320840,0.35,0.261
21325840,0.35,0.261
21330841,0.35,0.261
21335841,0.35,0.261
21340841,0.35,0.261
21345841,0.35,0.261
21350842,0.35,0.261
21355842,0.35,0.261
21360842,0.35,0.261
21365843,0.35,0.261
21370843,0.35,0.261
21375843,0.35,0.261
21380844,0.35,0.261
21385844,0.35,0.261
21390844,0.35,0.261
21395845,0.35,0.261
21400845,0.35,0.261
21405845,0.35,0.261
21410845,0.35,0.261
21415846,0.35,0.261
21420846,0.35,0.261
21425846,0.35,0.261
21430847,0.35,0.261
21435847,0.35,0.261
21440847,0.35,0.261
21445848,0.35,0.261
21450848,0.35,0.261
21455848,0.35,0.261
21460848,0.35,0.261
21465849,0.35,0.261
21470849,0.35,0.261
21475849,0.35,0.261
21480850,0.35,0.261
21485850,0.35,0.261
21490850,0.35,0.261
21495851,0.35,0.261
21500851,0.35,0.261
21505851,0.35,0.261
21510852,0.35,0.262
21515852,0.35,0.262
21520852,0.35,0.262
21525852,0.35,0.262
21530853,0.35,0.262
21535853,0.35,0.262
21540853,0.35,0.262
21545854,0.35,0.262
21550854,0.35,0.262
21555854,0.35,0.262
21560855,0.35,0.262
21565855,0.35,0.262
21570855,0.35,0.262
21575856,0.35,0.262
21580856,0.35,0.262
21585856,0.35,0.262
21590856,0.35,0.262
21595857,0.35,0.262
21600857,0.35,0.262
21605857,0.35,0.262
21610858,0.35,0.262
21615858,0.35,0.262
21620858,0.35,0.262
21625859,0.35,0.262
21630859,0.35,0.262
21635859,0.35,0.262
21640859,0.35,0.262
21645860,0.35,0.262
21650860,0.35,0.262
21655860,0.35,0.262
21660861,0.35,0.262
21665861,0.35,0.262
21670861,0.35,0.262
21675862,0.35,0.262
21680862,0.35,0.262
21685862,0.35,0.262
21690863,0.35,0.262
21695863,0.35,0.262
21700863,0.35,0.262
21705863,0.35,0.262
21710864,0.35,0.262
21715864,0.35,0.262
21720864,0.35,0.262
21725865,0.35,0.262
21730865,0.35,0.262
21735865,0.35,0.262
21740866,0.35,0.262
21745866,0.35,0.262
21750866,0.35,0.262
21755867,0.35,0.262
21760867,0.35,0.262
21765867,0.35,0.262
21770867,0.35,0.262
21775868,0.35,0.262
21780868,0.35,0.262
21785868,0.35,0.262
21790869,0.35,0.262
21795869,0.35,0.262
21800869,0.35,0.262
21805870,0.35,0.262
21810870,0.35,0.262
21815870,0.35,0.262
21820870,0.35,0.262
21825871,0.35,0.262
21830871,0.35,0.262
21835871,0.35,0.262
21840872,0.35,0.262
21845872,0.35,0.262
21850872,0.35,0.262
21855873,0.35,0.262
21860873,0.35,0.262
21865873,0.35,0.262
21870874,0.35,0.262
21875874,0.35,0.262
21880874,0.35,0.262
21885874,0.35,0.262
21890875,0.35,0.262
21895875,0.35,0.262
21900875,0.35,0.262
21905876,0.35,0.262
21910876,0.35,0.262
21915876,0.35,0.262
21920877,0.35,0.262
21925877,0.35,0.262
21930877,0.35,0.262
21935877,0.35,0.262
21940878,0.35,0.262
21945878,0.35,0.262
21950878,0.35,0.262
21955879,0.35,0.262
21960879,0.35,0.262
21965879,0.35,0.262
21970880,0.35,0.262
21975880,0.35,0.262
21980880,0.35,0.262
21985881,0.35,0.262
21990881,0.35,0.262
21995881,0.35,0.262
22000881,0.35,0.262
22005882,0.35,0.262
22010882,0.35,0.262
22015882,0.35,0.262
22020883,0.35,0.262
22025883,0.35,0.262
22030883,0.35,0.262
22035884,0.35,0.262
22040884,0.35,0.262
22045884,0.35,0.262
22050885,0.35,0.262
22055885,0.35,0.262
22060885,0.35,0.262
22065885,0.35,0.262
22070886,0.35,0.262
22075886,0.35,0.262
22080886,0.35,0.262
22085887,0.35,0.262
22090887,0.35,0.262
22095887,0.35,0.262
22100888,0.35,0.262
22105888,0.35,0.262
22110888,0.35,0.262
22115888,0.35,0.262
22120889,0.35,0.262
22125889,0.35,0.262
22130889,0.35,0.262
22135890,0.35,0.262
22140890,0.35,0.262
22145890,0.35,0.262
22150891,0.35,0.262
22155891,0.35,0.262
22160891,0.35,0.262
22165892,0.35,0.262
22170892,0.35,0.262
22175892,0.35,0.262
22180892,0.35,0.262
22185893,0.35,0.262
22190893,0.35,0.262
22195893,0.35,0.262
22200894,0.35,0.262
22205894,0.35,0.262
22210894,0.35,0.262
22215895,0.35,0.262
22220895,0.35,0.262
22225895,0.35,0.262
22230895,0.35,0.262
22235896,0.35,0.262
22240896,0.35,0.262
22245896,0.35,0.262
22250897,0.35,0.262
22255897,0.35,0.262
22260897,0.35,0.262
22265898,0.35,0.262
22270898,0.35,0.262
22275898,0.35,0.262
22280899,0.35,0.262
22285899,0.35,0.262
22290899,0.35,0.262
22295899,0.35,0.262
22300900,0.35,0.262
22305900,0.35,0.262
22310900,0.35,0.262
22315901,0.35,0.262
22320901,0.35,0.262
22325901,0.35,0.262
22330902,0.35,0.263
22335902,0.35,0.263
22340902,0.35,0.263
22345903,0.35,0.263
22350903,0.35,0.263
22355903,0.35,0.263
22360903,0.35,0.263
22365904,0.35,0.263
22370904,0.35,0.263
22375904,0.35,0.263
22380905,0.35,0.263
22385905,0.35,0.263
22390905,0.35,0.263
22395906,0.35,0.263
22400906,0.35,0.263
22405906,0.35,0.263
22410906,0.35,0.263
22415907,0.35,0.263
22420907,0.35,0.263
22425907,0.35,0.263
22430908,0.35,0.263
22435908,0.35,0.263
22440908,0.35,0.263
22445909,0.35,0.263
22450909,0.35,0.263
22455909,0.35,0.263
22460910,0.35,0.263
22465910,0.35,0.263
22470910,0.35,0.263
22475910,0.35,0.263
22480911,0.35,0.263
22485911,0.35,0.263
22490911,0.35,0.263
22495912,0.35,0.263
22500912,0.35,0.263
22505912,0.35,0.263
22510913,0.35,0.263
22515913,0.35,0.263
22520913,0.35,0.263
22525914,0.35,0.263
22530914,0.35,0.263
22535914,0.35,0.263
22540914,0.35,0.263
22545915,0.35,0.263
22550915,0.35,0.263
22555915,0.35,0.263
22560916,0.35,0.263
22565916,0.35,0.263
22570916,0.35,0.263
22575917,0.35,0.263
22580917,0.35,0.263
22585917,0.35,0.263
22590917,0.35,0.263
22595918,0.35,0.263
22600918,0.35,0.263
22605918,0.35,0.263
22610919,0.35,0.263
22615919,0.35,0.263
22620919,0.35,0.263
22625920,0.35,0.263
22630920,0.35,0.263
22635920,0.35,0.263
22640921,0.35,0.263
22645921,0.35,0.263
22650921,0.35,0.263
22655921,0.35,0.263
22660922,0.35,0.263
22665922,0.35,0.263
22670922,0.35,0.263
22675923,0.35,0.263
22680923,0.35,0.263
22685923,0.35,0.263
22690924,0.35,0.263
22695924,0.35,0.263
22700924,0.35,0.263
22705924,0.35,0.263
22710925,0.35,0.263
22715925,0.35,0.263
22720925,0.35,0.263
22725926,0.35,0.263
22730926,0.35,0.263
22735926,0.35,0.263
22740927,0.35,0.263
22745927,0.35,0.263
22750927,0.35,0.263
22755928,0.35,0.263
22760928,0.35,0.263
22765928,0.35,0.263
22770928,0.35,0.263
22775929,0.35,0.263
22780929,0.35,0.263
22785929,0.35,0.263
22790930,0.35,0.263
22795930,0.35,0.263
22800930,0.35,0.263
22805931,0.35,0.263
22810931,0.35,0.263
22815931,0.35,0.263
22820932,0.35,0.263
22825932,0.35,0.263
22830932,0.35,0.263
22835932,0.35,0.263
22840933,0.35,0.263
22845933,0.35,0.263
22850933,0.35,0.263
22855934,0.35,0.263
22860934,0.35,0.263
22865934,0.35,0.263
22870935,0.35,0.263
22875935,0.35,0.263
22880935,0.35,0.263
22885935,0.35,0.263
22890936,0.35,0.263
22895936,0.35,0.263
22900936,0.35,0.263
22905937,0.35,0.263
22910937,0.35,0.263
22915937,0.35,0.263
22920938,0.35,0.263
22925938,0.35,0.263
22930938,0.35,0.263
22935939,0.35,0.263
22940939,0.35,0.263
22945939,0.35,0.263
22950939,0.35,0.263
22955940,0.35,0.263
22960940,0.35,0.263
22965940,0.35,0.263
22970941,0.35,0.263
22975941,0.35,0.263
22980941,0.35,0.263
22985942,0.35,0.263
22990942,0.35,0.263
22995942,0.35,0.263
23000942,0.35,0.263
23005943,0.35,0.263
23010943,0.35,0.263
23015943,0.35,0.263
23020944,0.35,0.263
23025944,0.35,0.263
23030944,0.35,0.263
23035945,0.35,0.263
23040945,0.35,0.263
23045945,0.35,0.263
23050946,0.35,0.263
23055946,0.35,0.263
23060946,0.35,0.263
23065946,0.35,0.263
23070947,0.35,0.263
23075947,0.35,0.263
23080947,0.35,0.263
23085948,0.35,0.263
23090948,0.35,0.263
23095948,0.35,0.263
23100949,0.35,0.263
23105949,0.35,0.263
23110949,0.35,0.263
23115950,0.35,0.263
23120950,0.35,0.263
23125950,0.35,0.263
23130950,0.35,0.263
23135951,0.35,0.264
23140951,0.35,0.264
23145951,0.35,0.264
23150952,0.35,0.264
23155952,0.35,0.264
23160952,0.35,0.264
23165953,0.35,0.264
23170953,0.35,0.264
23175953,0.35,0.264
23180953,0.35,0.264
23185954,0.35,0.264
23190954,0.35,0.264
23195954,0.35,0.264
23200955,0.35,0.264
23205955,0.35,0.264
23210955,0.35,0.264
23215956,0.35,0.264
23220956,0.35,0.264
23225956,0.35,0.264
23230957,0.35,0.264
23235957,0.35,0.264
23240957,0.35,0.264
23245957,0.35,0.264
23250958,0.35,0.264
23255958,0.35,0.264
23260958,0.35,0.264
23265959,0.35,0.264
23270959,0.35,0.264
23275959,0.35,0.264
23280960,0.35,0.264
23285960,0.35,0.264
23290960,0.35,0.264
23295960,0.35,0.264
23300961,0.35,0.264
23305961,0.35,0.264
23310961,0.35,0.264
23315962,0.35,0.264
