17740621,-6.9396e-310,-2.50391e-311,0
17745622,-6.94498e-310,-1.2772e-311,0
17750622,-6.86858e-310,5.8448e-311,0
17755622,-6.70683e-310,1.37535e-310,0
17760623,-6.08688e-310,2.69085e-310,0
17765623,-5.65107e-310,3.54839e-310,0
17770623,-5.38959e-310,4.06292e-310,0
17775624,-5.56585e-310,3.95334e-310,0
17780624,-5.67161e-310,3.88759e-310,0
17785624,-5.88226e-310,3.59301e-310,0
17790625,-6.27094e-310,2.62418e-310,0
17795625,-6.53667e-310,1.77461e-310,0
17800625,-6.6961e-310,1.26488e-310,0
17805625,-1.28882e-310,1.29659e-310,0
17810626,-7.68236e-311,7.78899e-311,0
17815626,1.99849e-310,-8.31454e-311,0
17820626,-1.29295e-310,-1.73394e-310,0
17825627,-3.53904e-310,-1.35663e-310,0
17830627,-4.87587e-310,-4.14313e-311,0
17835627,-5.69335e-310,2.49198e-312,0
17840628,-5.65643e-310,1.66303e-310,0
17845628,-2.03069e-310,3.42216e-310,0
17850628,1.44758e-311,4.47764e-310,0
17855628,2.57021e-310,3.93903e-310,0
17860629,3.69411e-310,4.12542e-310,0
17865629,3.56156e-310,4.90967e-310,0
17870629,-1.51313e-312,4.7077e-310,0
17875630,-2.74495e-310,3.32531e-310,0
17880630,-4.41776e-310,2.23678e-310,0
17885630,-5.4309e-310,1.26508e-310,0
17890631,-6.03878e-310,6.82052e-311,0
17895631,-8.52302e-311,6.48844e-311,0
17900631,2.26878e-310,4.69138e-311,0
17905632,4.13987e-310,1.58863e-311,0
17910632,5.14767e-310,-7.0476e-311,0
17915632,3.17705e-311,-6.63275e-311,0
17920632,-2.58027e-310,-6.38384e-311,0
17925633,-4.26484e-310,2.13079e-311,0
17930633,-2.45161e-310,2.90709e-310,0
17935633,1.16028e-310,2.64547e-310,0
17940634,3.41647e-310,2.16664e-310,0
17945634,4.77873e-310,1.83764e-310,0
17950634,5.62936e-310,1.42871e-310,0
17955635,6.04643e-310,1.64022e-310,0
17960635,6.29882e-310,1.75979e-310,0
17965635,1.03578e-310,5.98912e-311,0
17970635,-2.15195e-310,1.50014e-311,0
17975636,-4.07056e-310,-1.34207e-312,0
17980636,2.55647e-311,-6.83759e-311,0
17985636,2.93437e-310,-4.52971e-311,0
17990637,4.5416e-310,-3.14498e-311,0
17995637,5.50314e-310,-3.20497e-311,0
18000637,6.02184e-310,3.88653e-311,0
18005638,6.31348e-310,8.9926e-311,0
18010638,6.28451e-310,1.76575e-310,0
18015638,5.83019e-310,2.92873e-310,0
18020639,5.16139e-310,3.98641e-310,0
18025639,5.14061e-310,4.27828e-310,0
18030639,5.12814e-310,4.45341e-310,0
18035639,5.85135e-310,2.86701e-310,0
18040640,6.28887e-310,1.85451e-310,0
18045640,6.55022e-310,1.2693e-310,0
18050640,6.63599e-310,1.1813e-311,0
18055641,6.76193e-310,-2.60367e-313,0
18060641,6.8375e-310,-7.50438e-312,0
18065641,6.81849e-310,-6.4426e-311,0
18070642,6.85076e-310,-7.32811e-311,0
18075642,6.88729e-310,-5.97467e-311,0
18080642,6.9092e-310,-5.1626e-311,0
18085643,6.03662e-310,1.72971e-310,0
18090643,5.963e-310,2.53957e-310,0
18095643,6.17397e-310,2.52152e-310,0
18100643,6.30056e-310,2.51069e-310,0
18105644,6.46237e-310,2.24285e-310,0
18110644,6.50586e-310,2.2551e-310,0
18115644,6.60318e-310,2.02202e-310,0
18120645,6.66157e-310,1.88217e-310,0
18125645,6.27874e-310,-4.61004e-311,0
18130645,6.04904e-310,-1.86691e-310,0
18135646,6.23516e-310,-2.09269e-310,0
18140646,6.52e-310,-1.37124e-310,0
18145646,6.68563e-310,-1.02928e-310,0
18150646,6.78501e-310,-8.24104e-311,0
18155647,6.70796e-310,3.89915e-311,0
18160647,6.75934e-310,7.41714e-311,0
18165647,3.20494e-310,3.09306e-310,0
18170648,1.0723e-310,4.50386e-310,0
18175648,1.75055e-310,5.25376e-310,0
18180648,2.75449e-310,5.35033e-310,0
18185649,4.07394e-310,4.57887e-310,0
18190649,4.77267e-310,4.26872e-310,0
18195649,5.63083e-310,2.28177e-310,0
18200650,1.09622e-310,-2.20555e-311,0
18205650,-1.62454e-310,-1.72195e-310,0
18210650,-3.13544e-310,-2.78446e-310,0
18215650,-3.19327e-310,-4.12308e-310,0
18220651,-6.75406e-311,-4.96317e-310,0
18225651,2.13487e-310,-4.1108e-310,0
18230651,3.82104e-310,-3.59939e-310,0
18235652,4.66647e-310,-7.10304e-311,0
18240652,5.17372e-310,1.02315e-310,0
18245652,5.04941e-310,2.60184e-310,0
18250653,2.19228e-310,4.21336e-310,0
18255653,-4.03323e-311,4.71474e-310,0
18260653,-1.97873e-310,5.00127e-310,0
18265653,-3.57008e-310,4.43524e-310,0
18270654,-2.64534e-310,5.39654e-310,0
18275654,1.58707e-311,5.40298e-310,0
18280654,2.35544e-310,4.86262e-310,0
18285655,4.06347e-310,3.76143e-310,0
18290655,2.9147e-310,4.99702e-310,0
18295655,-1.02916e-310,2.86217e-310,0
18300656,-3.34256e-310,1.16081e-310,0
18305656,-4.77301e-310,4.19386e-311,0
18310656,-5.63856e-310,6.08339e-312,0
18315657,-6.15789e-310,-1.54297e-311,0
18320657,-6.45919e-310,-3.98291e-311,0
18325657,-1.09934e-310,-7.00135e-312,0
18330657,-2.94242e-311,2.7152e-310,0
18335658,-1.8359e-310,3.8612e-310,0
18340658,-3.7436e-310,3.18573e-310,0
18345658,-4.88823e-310,2.78045e-310,0
18350659,-5.66409e-310,2.19407e-310,0
18355659,-6.13801e-310,1.79653e-310,0
18360659,-6.41263e-310,1.61058e-310,0
18365660,-6.27023e-310,2.33253e-310,0
18370660,-5.51473e-310,3.55917e-310,0
18375660,-3.86804e-310,4.86001e-310,0
18380661,-2.88002e-310,5.64052e-310,0
18385661,-4.28273e-310,4.48391e-310,0
18390661,-5.12435e-310,3.78995e-310,0
18400662,-5.85312e-310,2.14935e-310,0
18405662,-6.29315e-310,1.27537e-310,0
18410662,-6.50528e-310,1.3001e-310,0
18415663,-6.63256e-310,1.31494e-310,0
18420663,-6.7605e-310,7.45328e-311,0
18425663,-6.8371e-310,3.93857e-311,0
18430664,-6.69417e-310,1.24511e-310,0
18435664,-6.60841e-310,1.75587e-310,0
18440664,-6.74338e-310,1.1822e-310,0
18445664,-6.82436e-310,8.38006e-311,0
18450665,-6.8665e-310,7.31544e-311,0
18455665,-6.88021e-310,7.80052e-311,0
18460665,-6.88844e-310,8.09156e-311,0
18465666,-6.80635e-310,1.2531e-310,0
18470666,-6.81403e-310,1.2825e-310,0
18475666,-6.86514e-310,9.29087e-311,0
18480667,-6.89581e-310,7.17041e-311,0
18485667,-6.9184e-310,4.77187e-311,0
18490667,-6.93195e-310,3.33274e-311,0
18495668,-6.93667e-310,3.45389e-311,0
18500668,-6.93951e-310,3.52659e-311,0
18505668,-6.85819e-310,9.01094e-311,0
18510668,-6.86683e-310,9.43947e-311,0
18515669,-6.86867e-310,9.91809e-311,0
18520669,-6.89586e-310,7.87376e-311,0
18525669,-6.91785e-310,5.46083e-311,0
18530670,-6.92192e-310,5.64375e-311,0
18535670,-6.92805e-310,5.27407e-311,0
18540670,-6.93673e-310,4.04823e-311,0
18545671,-6.94194e-310,3.31273e-311,0
18550671,-1.46525e-310,8.66695e-311,0
18555671,1.82077e-310,1.18795e-310,0
18560671,1.38027e-310,3.47915e-310,0
18565672,-1.88473e-310,2.70058e-310,0
18570672,-3.87678e-310,2.06248e-310,0
18575672,-5.09559e-310,1.49332e-310,0
18580673,-5.83614e-310,1.0143e-310,0
18585673,-6.28032e-310,7.30537e-311,0
18590673,-6.33339e-310,-6.36598e-311,0
18595674,-1.0206e-310,-2.79674e-311,0
18600674,2.16579e-310,-3.5329e-312,0
18605674,4.06818e-310,2.43282e-311,0
18610675,-2.92813e-311,-3.66333e-311,0
18615675,-2.95673e-310,-1.81607e-311,0
18620675,-4.55125e-310,4.20081e-312,0
18625675,-5.47227e-310,4.93986e-311,0
18630676,-5.9034e-310,1.22969e-310,0
18635676,-2.26539e-310,3.20881e-310,0
18640676,1.32361e-310,2.65879e-310,0
18645677,3.44824e-310,2.42688e-310,0
18650677,4.71175e-310,2.32287e-310,0
18655677,5.46986e-310,2.26046e-310,0
18660678,7.58178e-311,2.52521e-310,0
18665678,-2.06883e-310,2.68407e-310,0
18670678,-4.00206e-310,1.94792e-310,0
18675679,-5.15629e-310,1.55e-310,0
18680679,-5.84883e-310,1.31125e-310,0
18685679,-7.53836e-311,4.08445e-311,0
18690679,2.31896e-310,8.93869e-313,0
18695680,4.17098e-310,1.02827e-311,0
18700680,5.28219e-310,1.5916e-311,0
18705680,4.74265e-310,2.38903e-310,0
18710681,2.84821e-310,1.43735e-310,0
18715681,-1.01077e-310,1.44459e-310,0
18720681,-3.33313e-310,1.41534e-310,0
18725682,-3.32182e-310,3.29627e-310,0
18730682,6.28377e-311,2.90706e-310,0
18735682,3.10775e-310,2.27228e-310,0
18740682,4.6345e-310,1.61554e-310,0
18745683,5.53053e-310,1.38659e-310,0
18750683,5.92706e-310,1.79639e-310,0
18755683,3.00928e-310,3.80483e-310,0
18760684,-6.61166e-311,3.56778e-310,0
18765684,-2.74351e-310,3.63337e-310,0
18770684,-1.45495e-310,4.95475e-310,0
18775685,1.87453e-310,3.40518e-310,0
18780685,3.89642e-310,2.27403e-310,0
18785685,5.11849e-310,1.42555e-310,0
18790686,5.85238e-310,8.65199e-311,0
18795686,6.29251e-310,5.54583e-311,0
18800686,6.53503e-310,-1.46782e-312,0
18805686,1.22227e-310,6.63813e-311,0
18810687,-1.96539e-310,1.07091e-310,0
18815687,-3.45326e-310,2.24395e-310,0
18820687,4.71724e-311,2.47126e-310,0
18825688,3.06033e-310,1.63217e-310,0
18830688,4.6173e-310,1.01282e-310,0
18835688,5.53964e-310,8.66276e-311,0
18840689,6.09305e-310,7.78352e-311,0
18845689,6.43709e-310,4.83809e-311,0
18850689,6.6368e-310,4.8408e-311,0
18855690,6.75663e-310,4.84243e-311,0
18860690,6.25138e-310,1.99557e-310,0
18865690,5.93761e-310,2.91596e-310,0
18870690,5.74935e-310,3.46819e-310,0
18875691,6.22972e-310,2.16252e-310,0
18880691,6.51794e-310,1.37912e-310,0
18885691,6.68987e-310,9.38204e-311,0
18890692,6.79308e-310,6.72374e-311,0
18895692,6.85119e-310,5.85442e-311,0
18900692,6.85994e-310,7.7248e-311,0
18905693,1.72764e-310,1.88883e-310,0
18910693,-1.45639e-310,2.36648e-310,0
18915693,-3.58061e-310,2.05945e-310,0
18920693,2.56882e-311,2.63225e-310,0
18925694,2.9267e-310,1.79964e-310,0
18930694,4.53619e-310,1.1595e-310,0
18935694,5.50188e-310,7.75422e-311,0
18940695,6.08184e-310,5.22579e-311,0
18945695,6.42812e-310,4.26481e-311,0
18950695,6.55747e-310,9.21049e-311,0
18955696,1.16335e-310,7.90315e-311,0
18960696,-2.08085e-310,5.90847e-311,0
18965696,-3.99691e-310,7.81106e-311,0
18970697,-6.54137e-311,2.63525e-310,0
18975697,2.32738e-310,2.16254e-310,0
18980697,4.147e-310,1.7099e-310,0
18985697,5.2552e-310,1.3077e-310,0
18990698,5.88054e-310,1.32944e-310,0
18995698,6.17504e-310,1.65242e-310,0
19000698,1.233e-310,2.26613e-310,0
19005699,-2.01271e-310,1.7589e-310,0
19010699,-3.96013e-310,1.45456e-310,0
19015699,-5.00854e-310,1.7704e-310,0
19020700,-5.63759e-310,1.9599e-310,0
19025700,-6.27848e-311,1.55969e-310,0
19030700,2.39946e-310,1.10476e-310,0
19035700,4.18471e-310,1.11058e-310,0
19040701,5.2687e-310,1.02666e-310,0
19045701,5.42024e-310,2.23849e-310,0
19050701,4.99095e-311,1.73856e-310,0
19055702,-2.47259e-310,1.26986e-310,0
19060702,-4.25561e-310,9.88644e-311,0
19065702,-5.32647e-310,8.06626e-311,0
19070703,-4.42683e-310,2.97806e-310,0
19075703,3.1902e-312,2.5012e-310,0
19080703,2.74026e-310,2.07621e-310,0
19085704,4.39808e-310,1.63507e-310,0
19090704,5.39277e-310,1.37039e-310,0
19095704,5.67894e-311,1.6088e-310,0
19100704,-2.43224e-310,1.18043e-310,0
19105705,-4.21732e-310,1.06777e-310,0
19110705,-5.29967e-310,8.99037e-311,0
19115705,-5.9352e-310,1.60677e-311,0
19120706,-7.8539e-311,-7.96247e-312,0
19125706,2.30907e-310,2.69559e-312,0
19130706,4.1666e-310,4.47171e-312,0
19135707,1.75485e-310,2.70647e-310,0
19140707,-1.56928e-310,2.55112e-310,0
19145707,-3.66133e-310,2.11256e-310,0
19150708,-4.94938e-310,1.66625e-310,0
19155708,-5.7119e-310,1.46411e-310,0
19160708,-6.04291e-310,1.82367e-310,0
19165708,-5.39117e-310,3.24338e-310,0
19170709,-1.15553e-310,3.79339e-310,0
19175709,-6.63645e-311,2.30177e-310,0
19180709,1.10585e-310,3.72063e-310,0
19185710,2.16754e-310,4.57194e-310,0
19190710,-1.48025e-310,2.68881e-310,0
19195710,-3.66893e-310,1.55894e-310,0
19200711,-4.97759e-310,7.67479e-311,0
19210711,-5.76768e-310,4.28618e-311,0
19215711,-6.24172e-310,2.24241e-311,0
19220712,-6.52615e-310,1.01614e-311,0
19225712,-6.1092e-310,1.771e-310,0
19230712,-6.2363e-310,2.12407e-310,0
19235713,-6.48991e-310,1.70276e-310,0
19240713,-6.64208e-310,1.44997e-310,0
19245713,-6.75784e-310,1.08995e-310,0
19250714,-4.07199e-310,6.55275e-311,0
19255714,-5.19778e-310,7.77809e-311,0
19260714,-5.71997e-310,1.45101e-310,0
19265715,-4.39426e-310,3.48015e-310,0
19270715,-3.59883e-310,4.69763e-310,0
19275715,-4.93489e-310,2.9969e-310,0
19280715,-5.74081e-310,1.88732e-310,0
19285716,-3.46174e-310,1.13302e-310,0
19310717,-4.8581e-310,7.17599e-311,0
19315718,-4.43936e-310,2.75684e-310,0
19320718,-2.66629e-310,1.65844e-310,0
19325718,-9.01684e-311,3.68734e-310,0
19330718,-3.2558e-310,2.81704e-310,0
19335719,-4.66827e-310,2.29486e-310,0
19340719,-5.53243e-310,1.90109e-310,0
19345719,-6.08508e-310,1.43564e-310,0
19350720,-6.40633e-310,1.24095e-310,0
19355720,-6.56583e-310,1.31574e-310,0
19360720,-6.66153e-310,1.36061e-310,0
19365721,-5.34996e-310,3.24638e-310,0
19370721,-5.88451e-311,2.87695e-310,0
19375721,2.26846e-310,2.6553e-310,0
19380722,4.05981e-310,2.26587e-310,0
19385722,-3.42515e-311,1.23234e-310,0
19390722,-2.98593e-310,8.09695e-311,0
19395722,-4.57198e-310,5.56107e-311,0
19400723,-5.52086e-310,4.75903e-311,0
19405723,-6.09018e-310,4.27781e-311,0
19410723,-6.40633e-310,6.57853e-311,0
19415724,-1.07714e-310,6.79848e-311,0
19420724,2.12037e-310,6.93044e-311,0
19425724,3.97194e-310,1.08456e-310,0
19430725,2.38414e-310,6.50956e-311,0
19435725,-1.28047e-310,1.0122e-310,0
19440725,-3.47923e-310,1.22894e-310,0
19445726,-4.32598e-310,2.38814e-310,0
19450726,-4.83403e-310,3.08366e-310,0
19455726,-3.7591e-310,4.49563e-310,0
19460726,2.721e-311,3.85803e-310,0
19465727,2.69082e-310,3.47547e-310,0
19470727,4.21334e-310,3.07607e-310,0
19475727,-6.1862e-312,8.31607e-311,0
19480728,-2.62698e-310,-5.1507e-311,0
19485728,-4.35748e-310,-2.9792e-311,0
19490728,-5.26319e-310,6.69797e-311,0
19495729,-5.80662e-310,1.25043e-310,0
19500729,-2.473e-310,3.34132e-310,0
19505729,1.29546e-310,2.11148e-310,0
19510729,3.55746e-310,1.34592e-310,0
19515730,4.91466e-310,8.86591e-311,0
19520730,3.76404e-310,3.1911e-310,0
19525730,-2.63756e-311,3.08696e-310,0
19530731,-2.68043e-310,3.02448e-310,0
19535731,-3.88381e-310,3.41392e-310,0
19540731,-2.88835e-310,4.7731e-310,0
19545732,9.70848e-311,3.51565e-310,0
19550732,3.28637e-310,2.76118e-310,0
19555732,4.74459e-310,1.439e-310,0
19560733,5.62516e-310,7.36343e-311,0
19565733,6.1535e-310,3.14746e-311,0
19570733,6.47268e-310,2.52465e-311,0
19575733,6.627e-310,6.09193e-311,0
19580734,1.64946e-310,1.88931e-310,0
19585734,-1.36537e-310,2.61326e-310,0
19590734,1.39187e-310,3.25518e-310,0
19595735,3.04622e-310,3.64034e-310,0
19600735,4.58833e-310,2.523e-310,0
19605735,5.51359e-310,1.85259e-310,0
19610736,6.07897e-310,1.35297e-310,0
19615736,6.42798e-310,8.74558e-311,0
19620736,6.63739e-310,5.8751e-311,0
19625736,6.55884e-310,1.40027e-310,0
19630737,6.04454e-310,2.65311e-310,0
19635737,2.30131e-310,4.03705e-310,0
19640737,3.50171e-310,4.2215e-310,0
19645738,4.87098e-310,2.78389e-310,0
19650738,5.69255e-310,1.92132e-310,0
19655738,6.19667e-310,1.1836e-310,0
19660739,6.49782e-310,8.01204e-311,0
19665739,6.67851e-310,5.71769e-311,0
19670739,6.78838e-310,3.56842e-311,0
19675740,6.8543e-310,2.27886e-311,0
19680740,6.88787e-310,3.19545e-311,0
19685740,6.91383e-310,2.25613e-311,0
19690740,6.9087e-310,4.75741e-311,0
19695741,6.81447e-310,1.06695e-310,0
19700741,3.64318e-310,3.38557e-310,0
19705741,2.96244e-311,4.07214e-310,0
19710742,2.54175e-310,3.9086e-310,0
19715742,4.13859e-310,3.29653e-310,0
19720742,5.2459e-310,2.29869e-310,0
19725743,5.91029e-310,1.69999e-310,0
19730743,6.32677e-310,9.57262e-311,0
19735743,6.5332e-310,1.0681e-310,0
19740744,6.69899e-310,7.52457e-311,0
19745744,6.79846e-310,5.63072e-311,0
19750744,1.30404e-310,1.51189e-311,0
19755744,-1.96179e-310,-3.62039e-311,0
19760745,1.14985e-310,1.3063e-310,0
19765745,3.46976e-310,6.93886e-311,0
19770745,4.86066e-310,5.3438e-311,0
19775746,5.68573e-310,5.78423e-311,0
19780746,6.18077e-310,6.04848e-311,0
19785746,6.46889e-310,7.03126e-311,0
19790747,6.41063e-310,1.57873e-310,0
19795747,4.22277e-310,3.70296e-310,0
19800747,-1.5514e-311,2.93313e-310,0
19805747,-2.6981e-310,2.73433e-310,0
19810748,-6.45315e-311,4.24595e-310,0
19815748,5.86357e-311,5.15293e-310,0
19820748,3.13306e-310,3.07374e-310,0
19825749,4.66098e-310,1.81389e-310,0
19830749,5.53381e-310,5.95091e-311,0
19835749,6.54485e-311,-4.3615e-311,0
19840750,-2.366e-310,-6.15666e-311,0
19845750,-4.17829e-310,-7.23376e-311,0
19850750,-5.26403e-310,-6.7547e-312,0
19855751,-5.91548e-310,3.25951e-311,0
19860751,-1.02681e-310,1.36723e-310,0
19865751,2.13369e-310,1.23794e-310,0
19870751,3.88318e-310,1.7227e-310,0
19875752,4.52622e-310,2.74004e-310,0
19880752,7.9119e-311,3.65196e-310,0
19885752,-2.23149e-310,2.83317e-310,0
19890753,-4.08405e-310,2.14687e-310,0
19895753,-5.23165e-310,1.26593e-310,0
19900753,-5.92021e-310,7.37366e-311,0
19905754,-4.38951e-310,-2.20984e-310,0
19910754,1.02946e-311,-1.8223e-310,0
19915754,2.7987e-310,-1.58821e-310,0
19920755,4.46037e-310,-9.23612e-311,0
19925755,6.75077e-312,4.10338e-311,0
19930755,-2.53928e-310,1.28562e-310,0
19935755,-4.24479e-310,1.34639e-310,0
19940756,-5.23652e-310,1.51597e-310,0
19945756,-5.7544e-310,1.86384e-310,0
19950756,-6.0467e-310,2.12157e-310,0
19955757,-5.27973e-310,3.51069e-310,0
19960757,-9.64838e-311,3.80419e-310,0
19965757,2.01873e-310,3.2765e-310,0
19970758,3.0877e-310,4.01884e-310,0
19975758,-9.10098e-311,2.73233e-310,0
19980758,-3.32715e-310,1.67438e-310,0
19985758,-4.77738e-310,1.03962e-310,0
19990759,-5.64408e-310,4.81235e-311,0
19995759,-6.16179e-310,4.70752e-311,0
20000759,-6.47242e-310,4.64463e-311,0
20005760,-6.56327e-310,1.02318e-310,0
20010760,-6.61777e-310,1.35841e-310,0
20015760,-2.43938e-310,3.13687e-310,0
20020761,6.76579e-312,4.20394e-310,0
20025761,-2.67528e-310,3.12213e-310,0
20030761,-4.37644e-310,2.10928e-310,0
20035762,-5.39671e-310,1.50657e-310,0
20045762,-6.00408e-310,1.19484e-310,0
20050762,-6.35919e-310,1.08573e-310,0
20055763,-6.57226e-310,1.02027e-310,0
20060763,-6.49738e-310,1.71337e-310,0
20065763,-6.45245e-310,2.12922e-310,0
20070764,-6.30381e-310,2.62638e-310,0
20075764,-6.54398e-310,1.90559e-310,0
20080764,-6.70265e-310,1.31076e-310,0
20085765,-6.79083e-310,1.04524e-310,0
20090765,-6.84374e-310,8.85927e-311,0
20100765,-6.8729e-310,8.16682e-311,0
20105766,-6.84395e-310,1.06978e-310,0
20110766,-6.50695e-310,2.04647e-310,0
20115766,-5.20114e-310,3.68828e-310,0
20120767,-3.13972e-310,4.99421e-310,0
20125767,-4.43459e-310,4.10527e-310,0
20130767,-5.42414e-310,2.77836e-310,0
20135768,-6.01486e-310,2.00765e-310,0
20140768,-6.36928e-310,1.54522e-310,0
20145768,-6.58605e-310,1.23263e-310,0
20150769,-6.71648e-310,1.04171e-310,0
20155769,-6.79474e-310,9.27154e-311,0
20160769,-4.09311e-310,3.33755e-310,0
20165769,-4.4545e-311,3.92449e-310,0
20170770,-1.82493e-310,4.6589e-310,0
20175770,-2.65262e-310,5.09954e-310,0
20180770,-4.36513e-310,2.8522e-310,0
20185771,-5.39823e-310,1.82072e-310,0
20190771,-6.02014e-310,1.11731e-310,0
20195771,-6.29985e-310,1.38562e-310,0
20200772,-5.64547e-310,2.89423e-310,0
20205772,-1.26078e-310,3.5292e-310,0
20210772,1.98135e-310,2.60747e-310,0
20215773,3.83766e-310,2.41257e-310,0
20220773,-7.22057e-312,2.89529e-310,0
20225773,-2.81404e-310,1.97965e-310,0
20230773,-4.4693e-310,1.2369e-310,0
20235774,-5.46162e-310,6.5803e-311,0
20240774,-6.04568e-310,6.59236e-311,0
20245774,-6.32515e-310,-2.81113e-311,0
20250775,-1.03082e-310,-4.76033e-311,0
20255775,2.14895e-310,-8.19228e-313,0
20260775,4.06186e-310,2.16302e-311,0
20265776,5.08846e-310,9.70056e-311,0
20270776,5.68582e-311,1.83222e-310,0
20275776,-2.0745e-310,2.47786e-310,0
20280776,-3.96078e-310,2.08551e-310,0
20285777,-5.11193e-310,1.75422e-310,0
20290777,-5.42611e-310,2.52596e-310,0
20295777,-7.91532e-311,2.80542e-310,0
20300778,1.98922e-310,2.9731e-310,0
20305778,3.95367e-310,2.12635e-310,0
20310778,5.15343e-310,1.29684e-310,0
20315779,5.80002e-310,1.4359e-311,0
20320779,8.99432e-311,-9.51282e-311,0
20325779,-2.23425e-310,-7.73552e-311,0
20330780,-4.11445e-310,-6.66913e-311,0
20335780,-5.20667e-310,8.87962e-312,0
20340780,-5.72243e-310,1.04515e-310,0
20345780,-9.08863e-311,1.79417e-310,0
20350781,2.19925e-310,1.5271e-310,0
20355781,4.07823e-310,1.27033e-310,0
20360781,5.19824e-310,1.16963e-310,0
20365782,5.81381e-310,1.3898e-310,0
20370782,4.72952e-310,3.32286e-310,0
20375782,3.17989e-311,3.17129e-310,0
20380783,-2.55952e-310,2.31684e-310,0
20385783,-4.21927e-310,2.121e-310,0
20390783,-5.21511e-310,2.0035e-310,0
20395783,-3.56147e-311,1.41794e-310,0
20400784,2.54409e-310,4.89769e-311,0
20405784,4.30769e-310,3.14402e-311,0
20410784,5.35485e-310,-5.92672e-312,0
20415785,5.97688e-310,-3.45651e-311,0
20420785,6.35009e-310,-5.17481e-311,0
20425785,1.0304e-310,-2.14572e-311,0
20430786,-2.15877e-310,-2.83287e-311,0
20435786,-3.97014e-310,5.92077e-311,0
20440786,3.78965e-311,6.90349e-311,0
20445787,2.98202e-310,7.98464e-311,0
20450787,4.56338e-310,6.78219e-311,0
20455787,5.49851e-310,7.46659e-311,0
20460787,6.05959e-310,7.87723e-311,0
20465788,6.35047e-310,1.07761e-310,0
20470788,6.49877e-310,1.3591e-310,0
20475788,5.40997e-310,3.15072e-310,0
20480789,1.61693e-310,4.14473e-310,0
20485789,1.33047e-310,5.24471e-310,0
20490789,3.53699e-310,3.63176e-310,0
20495790,4.89384e-310,2.41066e-310,0
20500790,5.71591e-310,1.3492e-310,0
20505790,6.20799e-310,6.83208e-311,0
20510791,6.50323e-310,2.83615e-311,0
20515791,6.66082e-310,-1.82354e-311,0
20520791,6.75537e-310,-4.61935e-311,0
20525791,6.82754e-310,-4.74183e-311,0
20530792,1.34698e-310,1.34653e-311,0
20535792,-1.75681e-310,1.15619e-310,0
20540792,-2.9792e-310,2.7011e-310,0
20545793,5.22327e-311,3.16995e-310,0
20550793,2.96196e-310,2.75094e-310,0
20555793,4.42575e-310,2.49954e-310,0
20560794,5.39839e-310,1.9601e-310,0
20565794,5.97844e-310,1.65701e-310,0
20570794,6.30008e-310,1.60677e-310,0
20575794,1.44511e-310,2.47527e-310,0
20580795,-1.91384e-310,1.43794e-310,0
20585795,-3.86599e-310,1.45424e-310,0
20590795,-5.0616e-310,1.33846e-310,0
20595796,-3.04254e-310,8.04057e-311,0
20600796,9.55459e-311,5.25175e-311,0
20605796,3.35455e-310,3.28162e-311,0
20610797,4.79386e-310,2.28205e-311,0
20615797,5.65745e-310,1.68232e-311,0
20620797,9.16486e-311,1.36398e-310,0
20625798,-2.1471e-310,1.49804e-310,0
20630798,-4.05518e-310,1.18136e-310,0
20635798,-5.15243e-310,1.29273e-310,0
20640798,-1.88682e-310,3.28253e-310,0
20645799,1.58057e-310,2.58364e-310,0
20650799,3.661e-310,2.16431e-310,0
20655799,4.96311e-310,1.58516e-310,0
20660800,5.73983e-310,1.27855e-310,0
20665800,6.20586e-310,1.09459e-310,0
20670800,1.05563e-310,1.44291e-310,0
20675801,-2.1355e-310,1.1284e-310,0
20680801,-4.05752e-310,8.45266e-311,0
20685801,-5.19418e-310,8.53427e-311,0
20690802,-3.1225e-310,5.12687e-311,0
20695802,8.77847e-311,7.1476e-311,0
20700802,3.24164e-310,1.03288e-310,0
20705802,4.71163e-310,9.04922e-311,0
20710803,5.34247e-310,1.72953e-310,0
20715803,1.93543e-310,3.51212e-310,0
20720803,-1.61678e-310,2.24205e-310,0
20725804,-3.74811e-310,1.48001e-310,0
20730804,-5.01986e-310,1.12731e-310,0
20735804,-5.74725e-310,1.18e-310,0
20740805,-6.0939e-310,1.56634e-310,0
20745805,-6.30189e-310,1.79815e-310,0
20750805,-1.07051e-310,1.70194e-310,0
20755805,2.12325e-310,1.31681e-310,0
20760806,4.0012e-310,1.33577e-310,0
20765806,4.74775e-310,2.29382e-310,0
20770806,1.29148e-311,1.95939e-310,0
20775807,-2.64201e-310,1.75873e-310,0
20780807,-4.35083e-310,1.35022e-310,0
20785807,-5.39127e-310,8.64726e-311,0
20790808,-5.84939e-310,1.46721e-310,0
20795808,-6.12426e-310,1.8287e-310,0
20800808,-1.12874e-310,2.21726e-310,0
20805809,8.36491e-311,3.66366e-310,0
20810809,-1.97976e-310,3.45401e-310,0
20815809,-3.94282e-310,2.45431e-310,0
20820809,-5.13248e-310,1.75644e-310,0
20825810,-5.85801e-310,1.17827e-310,0
20830810,-6.29333e-310,8.31373e-311,0
20835810,-6.52978e-310,8.8913e-311,0
20840811,-6.67166e-310,9.23784e-311,0
20845811,-1.32784e-310,-2.06805e-311,0
20850811,1.87845e-310,-8.85158e-311,0
20855812,-1.33607e-310,7.60661e-311,0
20860812,-3.53731e-310,9.5817e-311,0
20865812,-4.85806e-310,1.07668e-310,0
20870812,-5.66957e-310,1.02953e-310,0
