23265959,-5.79212e-310,3.84698e-310,0
23270959,-6.91056e-310,7.69539e-311,0
23275959,-6.90879e-310,7.85245e-311,0
23280960,-6.94625e-310,3.12425e-311,0
23285960,-6.94625e-310,3.12425e-311,0
23290960,-6.94833e-310,2.62112e-311,0
23295960,-6.9183e-310,6.96515e-311,0
23300961,-6.78274e-310,1.53049e-310,0
23305961,-6.78274e-310,1.53049e-310,0
23310961,-6.57874e-310,2.25125e-310,0
23315962,-6.60038e-310,2.187e-310,0
23320962,-6.91501e-310,7.28425e-311,0
23325962,-6.93601e-310,4.89576e-311,0
23330963,-6.92419e-310,6.35259e-311,0
23345964,-6.94802e-310,2.70194e-311,0
23350964,-6.94802e-310,2.70194e-311,0
23355964,-6.90618e-310,8.07906e-311,0
23360964,-6.90618e-310,8.07906e-311,0
23365965,-6.80594e-310,1.42376e-310,0
23370965,-6.80594e-310,1.42376e-310,0
23375965,-6.87788e-310,1.02115e-310,0
23380966,-6.92941e-310,5.75514e-311,0
23385966,-6.93911e-310,4.43484e-311,0
23390966,-6.93637e-310,-4.84501e-311,0
23395967,-6.93637e-310,-4.84501e-311,0
23400967,-6.83638e-310,1.2696e-310,0
23405967,-6.89656e-310,8.86266e-311,0
23410968,-6.62959e-310,2.0968e-310,0
23415968,-6.62959e-310,2.0968e-310,0
23420968,-6.89293e-310,9.14045e-311,0
23425968,-6.89293e-310,9.14045e-311,0
23430969,-6.94995e-310,2.1493e-311,0
23435969,-6.80946e-310,1.40686e-310,0
23440969,-6.79122e-310,1.4924e-310,0
23445970,-6.95263e-310,9.47516e-312,0
23450970,-6.91302e-310,7.47109e-311,0
23455970,-6.91302e-310,7.47109e-311,0
23460971,-6.5567e-310,2.31466e-310,0
23465971,-6.8882e-310,9.49021e-311,0
23470971,-6.8882e-310,9.49021e-311,0
23475971,-6.67879e-310,1.93436e-310,0
23480972,-6.30003e-310,2.94238e-310,0
23485972,-4.20939e-310,5.53435e-310,0
23490972,-6.51229e-310,2.43682e-310,0
23495973,-6.51229e-310,2.43682e-310,0
23500973,-5.81641e-310,3.81017e-310,0
23505973,-6.39283e-310,2.7349e-310,0
23510974,-6.05241e-310,3.42292e-310,0
23515974,-6.05241e-310,3.42292e-310,0
23520974,-6.61543e-310,2.14105e-310,0
23525975,1.16877e-310,6.85434e-310,0
23530975,-4.51663e-311,6.93859e-310,0
23535975,-4.8244e-310,5.00731e-310,0
23540975,-4.8244e-310,5.00731e-310,0
23545976,-4.98348e-310,4.84901e-310,0
23550976,-4.82361e-310,5.00807e-310,0
23555976,6.95288e-310,-7.36734e-312,0
23560977,6.56132e-310,2.30153e-310,0
23565977,6.56132e-310,2.30153e-310,0
23570977,6.79499e-310,-1.47517e-310,0
23575978,2.28061e-310,6.56862e-310,0
23580978,2.28061e-310,6.56862e-310,0
23585978,6.64702e-310,2.04084e-310,0
23590979,9.92518e-311,6.88207e-310,0
23595979,9.03607e-311,6.89431e-310,0
23600979,9.03607e-311,6.89431e-310,0
23605979,5.03744e-310,4.79293e-310,0
23610980,6.29789e-310,2.94695e-310,0
23615980,6.8055e-310,1.42586e-310,0
23620980,6.8055e-310,1.42586e-310,0
23625981,6.70205e-310,1.85217e-310,0
23630981,6.88158e-310,9.95899e-311,0
23635981,6.47741e-310,2.52806e-310,0
23640982,6.89038e-310,-9.33071e-311,0
23645982,6.89038e-310,-9.33071e-311,0
23650982,6.83372e-310,1.28383e-310,0
23655982,6.73921e-310,1.71203e-310,0
23660983,6.69194e-310,1.88837e-310,0
23665983,6.69194e-310,1.88837e-310,0
23670983,6.7736e-310,1.57044e-310,0
23675984,6.91279e-310,7.49234e-311,0
23680984,6.74832e-310,1.67577e-310,0
23685984,5.50317e-310,4.25007e-310,0
23690985,5.50317e-310,4.25007e-310,0
23695985,6.58394e-310,2.236e-310,0
23700985,6.58394e-310,2.236e-310,0
23705986,6.94582e-310,3.21843e-311,0
23710986,6.95129e-310,1.65823e-311,0
23715986,6.92598e-310,6.15429e-311,0
23720986,6.92598e-310,6.15429e-311,0
23725987,6.89364e-310,9.08712e-311,0
23730987,6.33611e-310,2.86386e-310,0
23735987,6.33611e-310,2.86386e-310,0
23740988,6.28969e-310,2.96442e-310,0
23745988,6.80183e-310,1.4433e-310,0
23750988,6.92813e-310,5.90752e-311,0
23755989,6.92813e-310,5.90752e-311,0
23760989,6.93351e-310,5.23833e-311,0
23765989,6.89776e-310,8.7684e-311,0
23770989,6.89776e-310,8.7684e-311,0
23775990,6.14888e-310,3.24642e-310,0
23780990,6.14888e-310,3.24642e-310,0
23785990,-4.515e-310,5.28799e-310,0
23790991,-4.515e-310,5.28799e-310,0
23795991,4.99902e-310,4.83299e-310,0
23800991,6.78253e-310,1.53142e-310,0
23805992,6.85822e-310,1.14578e-310,0
23810992,6.9056e-310,8.12823e-311,0
23815992,6.9056e-310,8.12823e-311,0
23820993,6.95297e-310,6.44623e-312,0
23825993,6.95297e-310,6.44623e-312,0
23830993,5.40471e-310,4.37459e-310,0
23835993,-6.91639e-310,7.15176e-311,0
23840994,-6.84712e-310,1.21031e-310,0
23845994,-5.70223e-310,3.97902e-310,0
23850994,-5.70223e-310,3.97902e-310,0
23855995,6.8532e-310,1.17544e-310,0
23860995,6.8532e-310,1.17544e-310,0
23865995,6.53053e-310,2.38749e-310,0
23870996,6.53053e-310,2.38749e-310,0
23875996,-6.56652e-310,2.28664e-310,0
23880996,-6.56652e-310,2.28664e-310,0
23885997,-6.83776e-310,1.26217e-310,0
23890997,-6.85814e-310,1.14628e-310,0
23895997,-4.34354e-310,5.4297e-310,0
23900997,-4.34354e-310,5.4297e-310,0
23905998,6.91984e-310,6.81014e-311,0
23910998,6.80122e-310,1.44618e-310,0
23915998,6.86921e-310,1.07796e-310,0
23920999,6.81015e-310,1.40352e-310,0
23925999,-6.29985e-310,2.94277e-310,0
23930999,-6.68705e-310,1.90561e-310,0
23936000,-6.68705e-310,1.90561e-310,0
23941000,-6.57958e-310,2.24881e-310,0
23946000,-6.36058e-310,2.80908e-310,0
23951000,-6.36058e-310,2.80908e-310,0
23956001,6.84733e-310,1.20918e-310,0
23961001,6.80652e-310,1.42101e-310,0
23966001,6.7715e-310,1.57948e-310,0
23971002,-6.89749e-310,-8.78996e-311,0
23976002,-6.89749e-310,-8.78996e-311,0
23981002,-6.91096e-310,7.65926e-311,0
23986003,-6.89287e-310,9.14539e-311,0
23991003,-6.94679e-310,3.00253e-311,0
23996003,6.07328e-310,3.38574e-310,0
24001004,6.82457e-310,1.33161e-310,0
24006004,6.55597e-310,2.31674e-310,0
24011004,-3.62091e-311,6.94384e-310,0
24016004,-6.71858e-310,1.79127e-310,0
24021005,-6.85175e-310,1.18384e-310,0
24026005,-6.85175e-310,1.18384e-310,0
24031005,-6.95227e-310,-1.17838e-311,0
24036006,-6.95227e-310,-1.17838e-311,0
24041006,-6.86596e-310,1.09845e-310,0
24046006,6.40557e-310,-2.70493e-310,0
24051007,6.79686e-310,-1.46652e-310,0
24056007,6.79686e-310,-1.46652e-310,0
24061007,-6.9532e-310,-3.14547e-312,0
24066007,-6.94717e-310,-2.91109e-311,0
24071008,-6.94207e-310,3.94511e-311,0
24076008,-6.94207e-310,3.94511e-311,0
24081008,-6.81961e-310,1.35678e-310,0
24086009,-6.56865e-310,2.28053e-310,0
24091009,-6.6931e-310,1.88424e-310,0
24096009,-6.579e-311,6.92208e-310,0
24101010,5.15157e-310,4.67005e-310,0
24106010,5.01955e-310,4.81166e-310,0
24111010,-6.24203e-310,3.06351e-310,0
24116011,-6.93761e-310,-4.66471e-311,0
24151013,-6.78973e-310,-1.49916e-310,0
24156013,-6.94937e-310,2.32771e-311,0
24161013,-6.95002e-310,-2.12753e-311,0
24166014,-6.92622e-310,6.12733e-311,0
24171014,-6.92622e-310,6.12733e-311,0
24176014,-6.4967e-310,2.47807e-310,0
24181015,-6.08896e-310,3.35747e-310,0
24186015,-6.08896e-310,3.35747e-310,0
24191015,-6.65377e-310,2.01873e-310,0
24196015,-5.88197e-310,3.70815e-310,0
24201016,-6.45253e-310,2.59092e-310,0
24206016,-6.45253e-310,2.59092e-310,0
24211016,-6.92409e-310,-6.36332e-311,0
24216017,-6.95244e-310,-1.07801e-311,0
24221017,-6.8393e-310,-1.25377e-310,0
24226017,-6.80101e-310,-1.44714e-310,0
24231018,-6.84606e-310,-1.2163e-310,0
24236018,-6.59292e-310,-2.20939e-310,0
24241018,-6.30981e-310,-2.92134e-310,0
24246018,-6.30981e-310,-2.92134e-310,0
24251019,-4.11637e-310,5.60388e-310,0
24256019,-6.11585e-310,3.30822e-310,0
24261019,-6.11585e-310,3.30822e-310,0
24266020,-6.87384e-310,1.04802e-310,0
24271020,-6.87384e-310,1.04802e-310,0
24276020,-3.35123e-310,6.09239e-310,0
24281021,1.2108e-310,6.84704e-310,0
24286021,5.86704e-310,3.73173e-310,0
24291021,6.77686e-310,1.55631e-310,0
24296022,-4.55045e-310,5.25751e-310,0
24301022,-6.91101e-310,-7.65488e-311,0
24306022,-6.95303e-310,-5.76641e-312,0
24311022,-6.92323e-310,-6.45688e-311,0
24316023,-6.82564e-310,-1.32613e-310,0
24321023,-6.91527e-310,-7.25986e-311,0
24326023,6.79611e-310,-1.46999e-310,0
24331024,6.94842e-310,-2.59577e-311,0
24336024,6.94842e-310,-2.59577e-311,0
24341024,6.00921e-310,3.4982e-310,0
24346025,6.00921e-310,3.4982e-310,0
24351025,-6.21537e-310,3.11724e-310,0
24356025,-6.82164e-310,1.34654e-310,0
24361026,-6.82164e-310,1.34654e-310,0
24366026,-5.52826e-310,4.21738e-310,0
24371026,3.68526e-310,5.89634e-310,0
24376026,6.72012e-310,1.7855e-310,0
24381027,6.85648e-310,1.15613e-310,0
24386027,6.94527e-310,3.33446e-311,0
24391027,6.90664e-310,8.03919e-311,0
24396028,4.05946e-310,5.64524e-310,0
24401028,-6.89381e-310,9.07367e-311,0
24406028,-6.94714e-310,2.91874e-311,0
24411029,-6.95258e-310,9.82284e-312,0
24416029,6.64373e-310,2.05154e-310,0
24421029,6.91149e-310,7.61075e-311,0
24426029,6.87031e-310,1.07088e-310,0
24431030,6.90028e-310,8.56783e-311,0
24436030,6.86841e-310,1.08302e-310,0
24441030,4.3229e-310,5.44614e-310,0
24446031,4.3229e-310,5.44614e-310,0
24451031,-6.82391e-310,1.33499e-310,0
24456031,-6.82391e-310,1.33499e-310,0
24461032,-4.03403e-310,5.66344e-310,0
24466032,6.68414e-310,1.91579e-310,0
24471032,6.83168e-310,1.29468e-310,0
24476033,6.94774e-310,2.77198e-311,0
24481033,6.91194e-310,7.57037e-311,0
24486033,6.92971e-310,5.71903e-311,0
24491033,6.92971e-310,5.71903e-311,0
24496034,5.15893e-310,4.66192e-310,0
24501034,5.15893e-310,4.66192e-310,0
24506034,-2.5826e-310,6.45586e-310,0
24511035,6.56296e-310,2.29684e-310,0
24516035,6.92545e-310,6.2135e-311,0
24521035,6.92545e-310,6.2135e-311,0
24526036,6.93103e-310,5.55683e-311,0
24531036,6.88913e-310,9.42283e-311,0
24536036,6.81808e-310,1.36448e-310,0
24541036,6.7225e-310,1.77649e-310,0
24546037,5.91668e-310,3.65252e-310,0
24551037,6.77479e-310,1.5653e-310,0
24556037,6.77479e-310,1.5653e-310,0
24561038,6.8914e-310,9.25521e-311,0
24566038,6.92491e-310,6.27356e-311,0
24571038,6.90542e-310,-8.14357e-311,0
24576039,6.9325e-310,-5.37041e-311,0
24581039,6.92692e-310,-6.04783e-311,0
24586039,6.93705e-310,4.74737e-311,0
24591040,6.81847e-310,1.3625e-310,0
24596040,6.81847e-310,1.3625e-310,0
24601040,6.48505e-310,2.5084e-310,0
24606040,6.87077e-310,1.06791e-310,0
24611041,6.79233e-310,1.48736e-310,0
24616041,6.70815e-310,1.82995e-310,0
24621041,6.70815e-310,1.82995e-310,0
24626042,5.59906e-310,4.12292e-310,0
24631042,4.8801e-310,4.95304e-310,0
24636042,6.19554e-310,3.15647e-310,0
24641043,6.45789e-310,2.57753e-310,0
24646043,6.90499e-310,8.17953e-311,0
24651043,6.95231e-310,1.15351e-311,0
24656044,6.47253e-310,2.54053e-310,0
24661044,6.55726e-310,2.31307e-310,0
24666044,6.08731e-310,3.36045e-310,0
24671044,6.38013e-310,2.7644e-310,0
24676045,6.41272e-310,2.68794e-310,0
24681045,6.84811e-310,1.2047e-310,0
24686045,6.84811e-310,1.2047e-310,0
24691046,6.38293e-310,2.75794e-310,0
24696046,2.81556e-310,6.35772e-310,0
24701046,3.74485e-310,5.85868e-310,0
24706047,4.77281e-310,5.05651e-310,0
24711047,6.53975e-310,2.36213e-310,0
24716047,5.47549e-310,4.28567e-310,0
24721047,5.47549e-310,4.28567e-310,0
24726048,-1.47098e-310,6.7959e-310,0
24731048,-1.47098e-310,6.7959e-310,0
24736048,-6.18328e-310,3.18042e-310,0
24741049,-5.17242e-310,4.64694e-310,0
24746049,1.34279e-310,6.82238e-310,0
24751049,-4.67485e-310,5.14721e-310,0
24756050,-6.14258e-310,3.25832e-310,0
24761050,-6.14258e-310,3.25832e-310,0
24766050,4.80033e-310,5.03039e-310,0
24771051,5.51888e-310,4.22965e-310,0
24776051,6.95309e-310,5.02172e-312,0
24781051,-5.73036e-310,3.93839e-310,0
24786051,-5.73036e-310,3.93839e-310,0
24791052,-6.93052e-310,5.61966e-311,0
24796052,-6.93035e-310,5.64121e-311,0
24801052,-6.93035e-310,5.64121e-311,0
24806053,-4.53425e-310,5.27149e-310,0
24811053,-4.53425e-310,5.27149e-310,0
24816053,-6.26034e-310,3.02592e-310,0
24821054,-6.26034e-310,3.02592e-310,0
24826054,-6.15198e-310,3.24054e-310,0
24831054,-6.15198e-310,3.24054e-310,0
24836054,-6.94473e-310,3.44579e-311,0
24841055,-6.93188e-310,5.44937e-311,0
24846055,-6.81514e-310,1.37909e-310,0
24851055,-6.86473e-310,1.10611e-310,0
24856056,-6.70383e-310,1.84572e-310,0
24861056,-6.71984e-310,1.78655e-310,0
24866056,-6.71984e-310,1.78655e-310,0
24871057,-6.83882e-310,1.25641e-310,0
24876057,-6.79272e-310,1.48558e-310,0
24881057,-6.7331e-310,1.73589e-310,0
24886058,-6.75316e-310,1.65615e-310,0
24891058,-6.75316e-310,1.65615e-310,0
24896058,-6.93545e-310,4.97566e-311,0
24901058,-6.94759e-310,2.81121e-311,0
24906059,-6.78878e-310,1.5035e-310,0
24911059,-6.92153e-310,6.6358e-311,0
24916059,-6.92153e-310,6.6358e-311,0
24921060,-6.94086e-310,-4.15233e-311,0
24926060,-6.95326e-310,1.38279e-312,0
24931060,-6.95089e-310,1.82115e-311,0
24936061,-6.95089e-310,1.82115e-311,0
24941061,-6.85554e-310,1.16169e-310,0
24946061,-6.80953e-310,1.4065e-310,0
24951062,-6.89474e-310,9.00265e-311,0
24956062,-6.89474e-310,9.00265e-311,0
24961062,-6.93564e-310,-4.94835e-311,0
24966062,-6.93564e-310,-4.94835e-311,0
24981063,-6.94507e-310,3.37565e-311,0
24986064,-6.92744e-310,5.98821e-311,0
24991064,-6.95187e-310,1.39639e-311,0
24996064,-6.95187e-310,1.39639e-311,0
25001065,4.81726e-310,5.01418e-310,0
25006065,-4.814e-310,5.01731e-310,0
25011065,-6.85324e-310,1.17522e-310,0
25026066,-6.91074e-310,7.67902e-311,0
25031066,-6.91489e-310,7.29553e-311,0
25036067,-6.82977e-310,1.30471e-310,0
25041067,-6.17781e-310,3.19102e-310,0
25046067,6.65041e-310,2.02979e-310,0
25051068,3.53564e-310,5.98726e-310,0
25056068,-5.61687e-310,4.09862e-310,0
25061068,-6.88583e-310,9.66119e-311,0
25066069,-6.88583e-310,9.66119e-311,0
25071069,-6.82309e-310,1.33921e-310,0
25076069,-6.70502e-310,1.84137e-310,0
25081069,-6.70502e-310,1.84137e-310,0
25086070,-6.17575e-310,3.195e-310,0
25091070,-4.87232e-310,4.96069e-310,0
25096070,6.93605e-310,4.89002e-311,0
25101071,4.79892e-310,5.03173e-310,0
25106071,4.79892e-310,5.03173e-310,0
25111071,-6.95138e-310,-1.62273e-311,0
25116072,-6.95138e-310,-1.62273e-311,0
25121072,-6.95309e-310,4.99129e-312,0
25126072,-6.76221e-310,1.61881e-310,0
25131072,1.3232e-310,6.82621e-310,0
25136073,1.3232e-310,6.82621e-310,0
25141073,6.34618e-310,2.84147e-310,0
25146073,2.69497e-310,6.40977e-310,0
25151074,-2.36638e-310,6.53821e-310,0
25156074,-6.04351e-310,3.43861e-310,0
25161074,-6.77425e-310,1.56764e-310,0
25166075,-6.15227e-310,3.24e-310,0
25171075,-4.89646e-310,4.93687e-310,0
25176075,1.0831e-310,6.8684e-310,0
25181076,6.6087e-310,2.16173e-310,0
25186076,6.95198e-310,1.34036e-311,0
25191076,6.94943e-310,-2.31076e-311,0
25196076,5.50435e-310,-4.24854e-310,0
25201077,-6.60728e-310,-2.16606e-310,0
25206077,-6.93944e-310,-4.38281e-311,0
25211077,-6.95172e-310,1.46842e-311,0
25216078,-6.95172e-310,1.46842e-311,0
25221078,1.74963e-310,6.72954e-310,0
25226078,6.72312e-310,1.77415e-310,0
25231079,6.73192e-310,1.74047e-310,0
25236079,6.61117e-310,2.15416e-310,0
25241079,6.51791e-310,2.42175e-310,0
25246080,5.73226e-310,3.93562e-310,0
25251080,5.73226e-310,3.93562e-310,0
25256080,-1.91467e-310,6.68446e-310,0
25261080,6.57095e-311,6.92215e-310,0
25266081,5.07479e-310,4.75336e-310,0
25271081,5.07479e-310,4.75336e-310,0
25276081,6.95225e-310,1.19097e-311,0
25281082,6.95295e-310,-6.72505e-312,0
25286082,6.95288e-310,-7.35628e-312,0
25291082,6.91372e-310,7.40548e-311,0
25296083,6.84503e-310,-1.2221e-310,0
25301083,2.38582e-310,-6.53114e-310,0
25306083,-4.18268e-310,-5.55456e-310,0
25311083,6.82499e-310,1.32946e-310,0
25316084,6.82499e-310,1.32946e-310,0
25321084,6.86203e-310,1.12274e-310,0
25326084,6.77604e-310,1.5599e-310,0
25331085,6.83778e-310,1.26206e-310,0
25336085,6.5588e-310,2.3087e-310,0
25341085,6.5588e-310,2.3087e-310,0
25346086,4.71814e-310,5.10756e-310,0
25351086,-6.85688e-310,1.15375e-310,0
25356086,5.98436e-310,3.54054e-310,0
25361087,6.86634e-310,1.09607e-310,0
25366087,6.86634e-310,1.09607e-310,0
25371087,6.94996e-310,2.14514e-311,0
25376087,6.95185e-310,1.40317e-311,0
25381088,6.949e-310,-2.43715e-311,0
25386088,6.949e-310,-2.43715e-311,0
25391088,6.95324e-310,2.02302e-312,0
25396089,6.92102e-310,6.68924e-311,0
25401089,6.92102e-310,6.68924e-311,0
25406089,-2.69559e-310,6.40951e-310,0
25411090,5.8558e-310,3.74935e-310,0
25416090,6.4645e-310,2.5609e-310,0
25421090,6.4645e-310,2.5609e-310,0
25426091,6.227e-310,3.09394e-310,0
25431091,6.48247e-310,2.51507e-310,0
25436091,6.48247e-310,2.51507e-310,0
25441091,4.39573e-310,5.38754e-310,0
25446092,3.9753e-310,5.70482e-310,0
25451092,-2.26972e-311,6.94957e-310,0
25456092,6.93937e-310,4.39511e-311,0
25461093,6.93937e-310,4.39511e-311,0
25466093,6.79293e-310,-1.48461e-310,0
25471093,6.91922e-310,-6.87338e-311,0
25476094,6.66214e-310,-1.99094e-310,0
25481094,3.78376e-310,-5.83362e-310,0
25486094,-6.89912e-310,8.66123e-311,0
25491094,-6.84928e-310,1.19803e-310,0
25496095,4.10757e-310,5.61033e-310,0
25501095,5.12878e-310,4.69506e-310,0
25506095,5.12878e-310,4.69506e-310,0
25511096,-4.0173e-311,6.94166e-310,0
25516096,2.5271e-310,6.47779e-310,0
25521096,6.56781e-310,2.28296e-310,0
25526097,-9.23838e-311,6.89163e-310,0
25531097,-6.45164e-310,2.59314e-310,0
25536097,-6.45164e-310,2.59314e-310,0
25541098,-6.89973e-310,8.61209e-311,0
25546098,-6.89973e-310,8.61209e-311,0
25551098,6.90297e-310,-8.34856e-311,0
25556098,6.90297e-310,-8.34856e-311,0
25561099,6.93473e-310,-5.07406e-311,0
25566099,-5.49829e-310,-4.25638e-310,0
25571099,-5.49829e-310,-4.25638e-310,0
25576100,-6.92804e-310,-5.91849e-311,0
25581100,-6.92804e-310,-5.91849e-311,0
25586100,-6.48e-310,2.52142e-310,0
25591101,-2.35753e-310,6.54141e-310,0
25596101,-2.35753e-310,6.54141e-310,0
25601101,6.48923e-310,2.49757e-310,0
25606100,6.48923e-310,2.49757e-310,0
25611099,-5.20984e-310,4.60494e-310,0
25616098,-6.77594e-310,1.56032e-310,0
25641091,6.90795e-310,-7.92596e-311,0
25646090,6.83586e-310,-1.2724e-310,0
25651089,6.9235e-310,-6.42782e-311,0
25656088,6.89856e-310,-8.7054e-311,0
25661087,-6.88564e-310,9.67423e-311,0
25666085,-6.93455e-310,5.09897e-311,0
25681082,-6.73613e-310,1.72411e-310,0
25686080,-6.2036e-310,3.14058e-310,0
25691079,1.36177e-310,6.81862e-310,0
25696078,6.11718e-310,3.30576e-310,0
25701077,6.65769e-310,2.00579e-310,0
25706076,6.79556e-310,1.47251e-310,0
25711074,5.03286e-310,4.79774e-310,0
25716073,-6.9519e-310,-1.38149e-311,0
25741067,-6.20978e-310,-3.12836e-310,0
25746066,6.67552e-310,-1.94563e-310,0
25751065,6.94098e-310,4.13202e-311,0
25756063,6.95322e-310,-2.65651e-312,0
25761062,-3.44311e-310,6.04094e-310,0
25766061,-6.60962e-310,2.1589e-310,0
25771060,-6.86228e-310,1.12119e-310,0
25776058,-6.82483e-310,1.33029e-310,0
25781057,-6.54031e-310,2.36057e-310,0
25786056,-5.77658e-310,3.87028e-310,0
25791055,-4.25741e-310,5.49749e-310,0
25796054,4.6283e-310,5.1891e-310,0
25801052,6.94821e-310,2.65169e-311,0
25806051,6.47175e-310,-2.54251e-310,0
25811050,-6.71882e-310,-1.79036e-310,0
25816049,-6.84963e-310,-1.19603e-310,0
25821047,-6.93712e-310,-4.73675e-311,0
25836044,-6.95169e-310,-1.482e-311,0
25841043,-6.9366e-310,4.81249e-311,0
25846041,4.59519e-310,5.21845e-310,0
25851040,4.59519e-310,5.21845e-310,0
25856039,3.72675e-311,6.94328e-310,0
25861038,-6.05607e-310,3.41643e-310,0
25866036,-6.76041e-310,1.62628e-310,0
25871035,-6.76041e-310,1.62628e-310,0
25876034,-6.83948e-310,1.25282e-310,0
25881033,-6.80265e-310,1.43942e-310,0
25886032,-6.86443e-310,1.10798e-310,0
25891030,-6.45679e-310,2.58027e-310,0
25896029,-6.45679e-310,2.58027e-310,0
25901028,-2.63622e-310,6.43415e-310,0
25906027,6.70205e-310,1.85216e-310,0
25911026,-4.35708e-310,-5.41884e-310,0
25916024,-6.90215e-310,-8.41592e-311,0
25921023,-6.90215e-310,-8.41592e-311,0
25931021,-6.95303e-310,-5.78189e-312,0
25936019,-6.87192e-310,1.06054e-310,0
25941018,-6.87192e-310,1.06054e-310,0
25946017,-3.91977e-310,5.74312e-310,0
25951016,-3.11041e-310,6.21879e-310,0
25956015,-5.9593e-310,3.58255e-310,0
25961013,-5.9593e-310,3.58255e-310,0
25966012,-6.59866e-310,2.19218e-310,0
25971011,-6.78029e-310,1.54132e-310,0
25976010,-6.93177e-310,-5.46406e-311,0
25981008,-6.93177e-310,-5.46406e-311,0
25986007,-6.93166e-310,-5.47777e-311,0
25991006,-6.79243e-310,-1.48691e-310,0
25996005,-6.79243e-310,-1.48691e-310,0
26001004,-6.87048e-310,-1.06981e-310,0
26006002,-6.87048e-310,-1.06981e-310,0
26011001,-6.95079e-310,1.85712e-311,0
26016000,-6.95079e-310,1.85712e-311,0
26020999,-6.93671e-310,4.79543e-311,0
26025997,-6.94527e-310,3.33381e-311,0
26030996,-6.80193e-310,1.44282e-310,0
26035995,-6.25294e-310,3.04118e-310,0
26040994,-6.25294e-310,3.04118e-310,0
26045993,-5.19927e-310,4.61688e-310,0
26050991,-5.19927e-310,4.61688e-310,0
26055990,-6.62381e-310,2.11498e-310,0
26060989,-6.93031e-310,5.64638e-311,0
26065988,-6.95173e-310,-1.46406e-311,0
26085983,-6.66084e-310,-1.99528e-310,0
26090982,-6.81043e-310,-1.40212e-310,0
26095980,-6.81043e-310,-1.40212e-310,0
26100979,-6.94873e-310,-2.51188e-311,0
26105978,-6.9098e-310,7.7633e-311,0
26110977,-6.89212e-310,9.20128e-311,0
26115975,-6.75512e-310,1.64812e-310,0
26120974,-6.7146e-310,1.80613e-310,0
26125973,-6.6879e-310,1.90263e-310,0
26130972,-6.39055e-310,2.74023e-310,0
26135971,-6.59805e-310,2.194e-310,0
26140969,-6.59805e-310,2.194e-310,0
26145968,-6.94477e-310,3.43714e-311,0
26150967,-6.94477e-310,3.43714e-311,0
26155966,-6.95235e-310,-1.13029e-311,0
26160964,-6.94742e-310,-2.8526e-311,0
26165963,-6.92645e-310,-6.10088e-311,0
26175961,-6.91053e-310,-7.69804e-311,0
26180960,-6.89998e-310,-8.59226e-311,0
26185958,-6.87475e-310,-1.04201e-310,0
26190957,-6.88877e-310,9.44909e-311,0
26195956,-6.89726e-310,8.80764e-311,0
26200955,-6.42994e-310,2.64649e-310,0
26205953,-6.42994e-310,2.64649e-310,0
26210952,-6.29342e-310,2.95648e-310,0
26215951,-6.44834e-310,2.60133e-310,0
26220950,-6.43862e-310,2.62528e-310,0
26225949,-6.43862e-310,2.62528e-310,0
26230947,-6.95298e-310,6.32178e-312,0
26235946,-6.94984e-310,-2.18437e-311,0
26240945,-6.93203e-310,-5.43073e-311,0
26245944,-6.87465e-310,-1.0427e-310,0
26250942,-6.74305e-310,-1.69684e-310,0
26255941,-6.18507e-310,-3.17693e-310,0
26260940,-6.18507e-310,-3.17693e-310,0
26265939,-6.95165e-310,-1.50114e-311,0
26270938,-6.95165e-310,-1.50114e-311,0
26275936,-6.93951e-310,4.37236e-311,0
26280935,-6.94872e-310,2.51626e-311,0
26285934,-6.92954e-310,5.74021e-311,0
26290933,-6.55112e-310,2.33041e-310,0
26295932,-6.83411e-310,1.28178e-310,0
26300930,-5.61717e-310,4.09821e-310,0
26305929,-6.37796e-310,2.7694e-310,0
26310928,-6.76809e-310,1.59402e-310,0
26315927,-6.92539e-310,6.22042e-311,0
26320925,-6.95041e-310,-1.9927e-311,0
26325924,-6.95138e-310,1.62196e-311,0
26330923,-6.9351e-310,-5.02347e-311,0
26335922,-6.89334e-310,-9.10922e-311,0
26340921,-6.89334e-310,-9.10922e-311,0
26345919,-6.85655e-310,-1.15575e-310,0
26350918,-6.85655e-310,-1.15575e-310,0
26355917,-4.46751e-310,5.32817e-310,0
26360916,-6.75233e-310,1.65951e-310,0
26365914,-6.94503e-310,3.38421e-311,0
26370913,-6.89907e-310,8.66469e-311,0
26375912,-6.89907e-310,8.66469e-311,0
26380911,-6.66473e-310,1.98227e-310,0
26385910,-6.49532e-310,2.4817e-310,0
26390908,-6.49532e-310,2.4817e-310,0
26395907,-1.36678e-310,6.81762e-310,0
26400906,-5.12911e-310,4.6947e-310,0
26405905,-5.12911e-310,4.6947e-310,0
26410903,-6.95296e-310,-6.61587e-312,0
26415902,-6.95296e-310,-6.61587e-312,0
26420901,-6.94859e-310,-2.55146e-311,0
26425900,-6.94146e-310,4.05127e-311,0
26430899,-6.84931e-310,1.19791e-310,0
26435897,6.60543e-310,2.1717e-310,0
26440896,5.29261e-310,4.50957e-310,0
26445895,-3.63417e-310,5.92797e-310,0
26450894,-6.42114e-310,2.66777e-310,0
26455892,-6.80499e-310,1.4283e-310,0
26460891,-6.79948e-310,1.45434e-310,0
26465890,-6.87692e-310,1.02759e-310,0
26470889,-6.81653e-310,1.37219e-310,0
26475888,-6.6865e-310,1.90754e-310,0
