com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0181535,0.00742625,0.451142,0.433476,104.109,-77.8043,17.5467,-11.6369,-328.072,19.8847,418.316,-165.399,12.0168,-57.4953,-4.16083,30.0,-24.0,-9.79657,-78.238,-63.39,261.326,-95.3959,82.9403,84.0,13.0702,-30.0,24.0,17.397,104.109,104.109,104.109,104.109,4.12451,-38.2254,14.4905,-1.67706,-126.528,-18.6998,23.5429,-27.0993,6.8836,14.1195,13.6533,-3.39125
0.0193758,0.00821491,0.451612,0.433835,110.299,-80.3103,17.3925,-11.596,-323.291,20.6604,392.046,-137.585,13.375,-58.318,-3.94838,30.0,-17.8037,-8.86163,-74.4725,-57.0158,276.82,-109.951,82.2014,84.0,12.6152,-30.0,24.0,17.8913,110.299,110.299,110.299,110.299,4.88988,-37.7097,14.0097,-1.36125,-122.466,-14.1009,24.995,-26.592,7.55371,13.189,13.2164,-3.73408
0.0206244,0.00901745,0.452145,0.434216,101.566,-68.6736,17.2664,-11.8171,-323.853,20.9804,393.853,-138.7,13.6208,-58.5542,-4.4983,30.0,-17.0408,-8.71267,-58.2297,-58.0771,261.638,-107.447,85.4093,84.0,12.2665,-30.0,24.0,16.2154,101.566,101.566,101.566,101.566,5.41695,-34.9964,13.972,-0.823641,-120.059,-16.6854,24.3091,-25.3764,7.97651,12.5225,13.2476,-3.75488
0.0218837,0.00978822,0.452452,0.434569,93.1451,-56.3226,16.8652,-11.9956,-323.581,19.9129,392.58,-140.901,13.1515,-58.3447,-4.40615,30.0,-18.4033,-8.21059,-72.5823,-60.107,275.12,-109.132,86.7331,84.0,11.9463,-30.0,24.0,12.8962,93.1451,93.1451,93.1451,93.1451,4.71045,-32.417,13.7398,-0.590766,-121.25,-20.1668,24.1465,-24.2286,7.22209,11.8021,13.0673,-3.53464
0.0231225,0.0105664,0.452834,0.434902,90.5944,-51.5891,16.1635,-12.4424,-323.66,18.1369,388.142,-140.995,12.2249,-58.5225,-3.72657,30.0,-18.9524,-7.35133,-43.0589,-54.7689,218.675,-86.3291,80.6496,84.0,10.5041,-30.0,24.0,8.52716,90.5944,90.5944,90.5944,90.5944,3.89374,-31.0946,13.1192,-0.269947,-120.816,-18.9521,24.9543,-23.9325,6.24157,10.6371,12.4247,-3.7567
0.024302,0.0113555,0.453293,0.435274,103.759,-62.8942,15.9177,-13.2596,-322.748,15.3351,380.605,-141.643,10.8734,-58.3462,-2.72524,30.0,-19.15,-6.56834,-57.4008,-50.3864,239.916,-101.398,73.2251,84.0,9.12826,-30.0,24.0,4.87084,103.759,103.759,103.759,103.759,4.1666,-29.1905,13.0751,-0.0511545,-119.628,-18.4162,24.938,-22.0337,6.43096,9.12324,12.452,-3.77238
0.0253462,0.0122051,0.453972,0.435764,116.127,-75.5166,15.4003,-13.6364,-321.609,12.8818,377.285,-141.693,9.39462,-58.3529,-1.48871,30.0,-18.7756,-5.37282,-54.201,-46.7009,237.614,-104.318,66.1235,84.0,8.15986,-30.0,24.0,2.31507,116.127,116.127,116.127,116.127,4.53939,-26.9122,13.4832,-0.0788868,-116.339,-18.0554,24.0638,-19.5353,6.79829,7.35876,13.0178,-3.51758
0.02623,0.0129349,0.454743,0.436294,117.452,-77.1795,14.8538,-13.6247,-321.944,10.7238,379.074,-141.635,8.50668,-58.2057,-0.357775,30.0,-18.4291,-3.93058,-66.7956,-44.2501,243.195,-97.6827,60.6382,84.0,7.84169,-30.0,24.0,0.397837,117.452,117.452,117.452,117.452,4.79939,-24.2783,13.5811,0.14945,-114.21,-18.204,23.5148,-16.7325,7.08578,5.68217,13.1987,-3.5299
0.0269629,0.0135271,0.455515,0.436845,116.558,-77.1828,14.3787,-13.4377,-321.29,9.44779,383.588,-142.118,7.86319,-58.2802,0.508021,30.0,-17.6421,-2.88183,-66.1306,-42.3544,239.223,-91.8855,56.2526,84.0,7.85962,-30.0,24.0,-1.4259,116.558,116.558,116.558,116.558,4.74878,-21.3948,13.4979,0.329966,-111.426,-19.1639,22.9337,-14.3446,6.9945,4.0944,13.2101,-3.4144
0.0275877,0.0140942,0.456144,0.437522,115.809,-77.0816,14.138,-13.2464,-320.954,8.41657,386.03,-141.676,7.07567,-58.3349,0.854894,30.0,-16.888,-2.21736,-65.3211,-41.1948,232.793,-85.454,52.2389,84.0,8.15594,-30.0,24.0,-3.2725,115.809,115.809,115.809,115.809,4.71846,-18.421,13.3984,0.558861,-110.865,-20.927,22.2911,-11.5679,6.9368,2.67146,13.1736,-3.30509
0.0281197,0.0146036,0.456649,0.438283,115.03,-76.4602,14.0813,-13.1013,-320.553,7.04286,387.477,-141.479,6.0735,-58.4332,0.923716,30.0,-16.3894,-1.693,-63.605,-40.6901,218.388,-72.7864,47.999,84.0,8.56167,-30.0,24.0,-4.83849,115.03,115.03,115.03,115.03,4.47482,-15.3341,13.3043,0.727272,-111.275,-22.5106,21.6163,-8.67459,6.66174,1.23478,13.1429,-3.11316
0.0285547,0.0149342,0.457071,0.438871,113.086,-75.2669,12.6946,-11.4629,-319.826,5.59846,388.452,-141.623,5.29789,-58.5994,1.04516,30.0,-16.3723,-1.29599,-54.4729,-39.8901,126.942,8.42073,43.7441,84.0,9.25478,-30.0,24.0,-6.11843,113.086,113.086,113.086,113.086,4.00238,-12.6965,13.1787,0.787877,-112.701,-24.0053,20.5856,-6.28596,6.14543,-0.0262348,13.0766,-2.8745
0.0288857,0.0152215,0.457465,0.439472,90.2541,-54.3536,8.55756,-7.00355,-319.136,4.15556,392.641,-142.553,4.52682,-58.8922,1.02151,30.0,-16.5951,-0.98793,-2.30402,-16.4324,-9.12394,55.5516,21.2893,15.9012,5.36708,1.227,-3.72505,-6.71433,90.2541,90.2541,90.2541,90.2541,3.32599,-10.3989,13.1127,0.734011,-112.535,-25.3962,18.5948,-4.41482,5.42563,-1.15744,13.0812,-2.57117
0.0291131,0.0154546,0.457793,0.44007,91.9144,-55.6184,9.5359,-7.48838,327.943,3.92523,-366.776,145.358,0.347644,60.5782,1.10191,-30.0,24.0,-1.56226,35.0156,-16.3089,-62.3783,79.2077,17.3809,17.2069,5.39119,-2.11166,-12.1322,-5.48887,91.9144,91.9144,91.9144,91.9144,2.75758,-7.57656,13.0242,0.901086,-109.095,-26.0823,12.9968,-1.60617,4.81894,-2.44347,13.0457,-2.51545
0.0293039,0.0156072,0.457939,0.440541,114.399,-74.6394,15.6769,-13.0227,327.831,2.71107,-358.92,144.104,-0.229778,60.4853,1.07978,-30.0,24.0,-1.28781,225.406,-15.7966,-457.951,301.966,14.6846,23.5493,5.99144,-30.0,6.17301,-4.48503,114.399,114.399,114.399,114.399,2.27173,-4.50117,12.9355,0.896285,-103.399,-28.1468,8.49817,1.27836,4.33183,-3.65383,13.0216,-2.1151
0.0293434,0.0157205,0.457662,0.440924,103.247,-75.0313,4.48499,-1.47454,328.498,1.80369,-357.961,144.157,-0.662414,60.8064,1.03613,-30.0,24.0,-1.07669,-895.566,-61.192,974.671,-172.925,37.1289,-84.0,-18.4665,30.0,24.0,12.1835,103.247,103.247,103.247,103.247,-2.41929,-0.856479,12.761,-0.284301,9.08182,-5.49556,73.4973,-2.12565,-0.307099,-1.13125,12.8434,0.250174
0.0292817,0.0158084,0.45749,0.441212,122.516,-79.776,19.1773,-15.6375,327.571,-0.225457,-356.691,143.858,-1.24179,61.3191,0.847261,-30.0,24.0,-1.01632,113.172,-17.5422,-261.179,220.743,7.22583,47.2313,4.32543,-30.0,0.283718,-2.48364,122.516,122.516,122.516,122.516,-2.39479,-1.05316,12.6593,-0.16152,8.10416,-5.07098,72.9646,-2.1444,-0.350972,-1.09923,12.6974,0.0680138
0.0290145,0.0158534,0.457268,0.441404,34.6141,-0.580046,3.79097,-3.06817,327.309,-2.7164,-355.578,142.72,-2.90837,61.4918,1.32879,-30.0,24.0,-1.00381,-323.664,-8.95342,244.499,30.9646,-4.97708,-53.8996,2.17768,30.0,-24.0,-0.363279,34.6141,34.6141,34.6141,34.6141,10.8786,1.28894,-1.99764,0.208052,-60.8381,-26.4856,13.0916,8.68954,3.75095,-7.95459,12.9936,-1.48024
0.0287013,0.015833,0.457267,0.441516,120.325,-74.2378,18.8363,-17.2628,342.133,-4.86183,-367.419,140.765,-2.9584,64.3462,2.00583,-30.0,24.0,0.216681,166.553,-14.2615,-505.699,383.939,-0.771121,23.5937,4.97412,-30.0,21.6128,-0.176587,120.325,120.325,120.325,120.325,17.3606,8.5674,-1.54893,-3.17526,-80.45,9.11884,0.609238,-24.7456,-16.3205,0.856221,-0.357816,-3.65446
0.0283891,0.0157627,0.457114,0.441578,38.9892,-1.68788,4.22555,-5.05062,328.154,-3.9113,-364.312,143.74,-4.0187,62.2259,2.45004,-30.0,24.0,0.780314,-239.502,-10.3761,129.549,73.9354,-4.30781,-27.7997,3.97331,30.0,-24.0,0.463306,38.9892,38.9892,38.9892,38.9892,-2.67227,0.0871421,-6.86964,1.5486,21.2678,-36.8486,40.3866,12.0978,1.57066,-9.90974,12.7892,-0.404399
0.0281184,0.0156641,0.457232,0.441615,84.6756,-43.151,13.9506,-16.0294,341.953,-4.95068,-348.855,117.163,-3.35308,65.5325,2.63035,-30.0,24.0,1.78724,-3.4913,-16.647,-443.67,396.23,3.67294,-64.9186,7.34046,-30.0,24.0,-1.7967,84.6756,84.6756,84.6756,84.6756,15.6818,17.0694,-1.662,-3.01023,-79.7377,10.1483,1.32222,-24.2126,-16.1811,0.649292,0.104051,-3.75636
0.0279185,0.0155388,0.457212,0.441685,35.489,-0.736246,5.74581,-8.57644,328.473,-3.4773,-372.839,142.389,-5.35678,62.7283,2.86697,-30.0,24.0,1.48228,-328.448,-17.846,147.735,87.6402,1.72734,-77.2008,5.67516,30.0,-19.5946,-3.16628,35.489,35.489,35.489,35.489,2.11682,22.0733,-13.4576,1.40616,-117.071,-4.77136,3.11351,-28.5886,-13.4143,6.30656,8.75175,-3.06126
0.0277139,0.0153939,0.457427,0.441814,60.6992,-21.8349,8.75766,-13.7121,340.352,-6.55,-396.111,152.121,-6.03762,64.2286,3.06441,-30.0,24.0,1.96929,77.6168,-16.0555,-540.311,403.222,-3.90138,-72.1473,4.62743,-30.0,24.0,-4.09745,60.6992,60.6992,60.6992,60.6992,15.9685,26.9509,-1.91423,-2.12481,-101.991,0.542029,-7.10943,-50.8309,-26.1649,9.64465,-1.96794,-7.78824
0.0274503,0.0152208,0.457489,0.442023,-19.4631,25.1111,-10.2062,0.855858,346.489,-7.97232,-392.066,138.546,-7.68526,66.2239,4.11798,-30.0,24.0,3.03439,183.285,-15.5292,-634.496,407.391,-9.81058,-56.6278,3.34293,-30.0,24.0,-4.36567,-19.4631,-19.4631,-19.4631,-19.4631,15.8386,31.9946,-2.23606,-1.7757,-81.8275,-1.98317,-1.09929,-52.1721,-26.3203,10.4103,-1.39731,-8.5429
0.0271204,0.0150094,0.457841,0.442291,-22.9222,25.9553,-11.6505,1.88169,346.238,-8.95942,-396.456,138.329,-9.09874,66.0985,5.23417,-30.0,24.0,4.36342,301.616,-16.1739,-740.912,413.346,-13.7279,-39.251,2.68103,-30.0,24.0,-4.45473,-22.9222,-22.9222,-22.9222,-22.9222,15.917,38.5488,-2.29445,-1.28922,-3.0249,-16.7475,-28.0217,12.4107,11.2143,0.723411,-1.12073,9.37015
0.0267555,0.0147493,0.458254,0.442634,-28.4098,28.1819,-11.8871,2.14327,347.708,-9.31199,-395.801,135.286,-10.3704,65.0149,6.33635,-30.0,24.0,5.6065,416.492,-20.2459,-846.806,424.0,-13.2959,-24.27,3.49322,-30.0,24.0,-5.14857,-28.4098,-28.4098,-28.4098,-28.4098,15.3686,45.2572,-2.5282,-0.742563,-10.1508,-16.1635,-32.2354,7.51164,8.47834,1.08887,-2.03239,9.71974
0.0263833,0.0144433,0.458633,0.443039,-37.8522,32.0503,-11.3795,3.06552,346.907,-9.33465,-395.241,134.424,-11.3107,65.769,6.88936,-30.0,24.0,6.7876,517.454,-23.379,-936.142,432.341,-13.7098,-11.5015,3.81216,-30.0,24.0,-6.11435,-37.8522,-37.8522,-37.8522,-37.8522,14.5304,51.6978,-3.49925,0.0140702,-15.5278,-16.1065,-36.0541,3.20699,6.09624,1.51682,-2.69618,10.0034
0.0259732,0.0141031,0.458849,0.443486,4.39324,2.88106,-4.44305,-1.02173,348.491,-10.0517,-396.993,142.557,-12.5229,65.0119,7.44221,-30.0,24.0,7.67195,605.339,-27.1343,-1001.49,438.576,-14.7768,-1.68464,3.92489,-30.0,24.0,-7.21592,4.39324,4.39324,4.39324,4.39324,-28.0109,-14.0494,1.36895,13.0309,-25.9105,-16.8695,-34.8753,-0.761197,4.12571,2.05536,-3.09752,10.3622
0.0255028,0.0137397,0.458977,0.443917,-43.8417,43.1981,-3.80639,-1.94661,335.793,-11.2024,-370.22,130.71,-13.8152,62.0676,8.11767,-30.0,24.0,8.40877,681.405,-32.6182,-1057.43,442.796,-15.1902,9.56297,4.38816,-30.0,24.0,-8.25834,-43.8417,-43.8417,-43.8417,-43.8417,-28.2618,-15.6778,1.04525,13.9037,-11.8292,-15.3685,20.7861,-60.6854,-27.3912,15.4073,-0.537521,-11.7902
0.0249007,0.0133504,0.458888,0.444291,-71.6531,65.4978,-10.7485,2.68481,-334.544,-9.68525,440.219,-182.182,-14.2758,-59.7861,9.38851,30.0,-24.0,9.37306,702.784,-40.3738,-1044.84,426.964,-14.5885,6.45925,5.9152,-30.0,24.0,-9.60203,-71.6531,-71.6531,-71.6531,-71.6531,-31.6319,-15.4094,-2.63681,9.95234,-72.0842,-22.8547,-10.8447,-4.30788,4.3397,3.17795,-7.36738,12.3208
0.0242527,0.0129328,0.458736,0.444588,73.8099,-42.2625,11.6097,-10.1438,-352.004,-10.0038,437.248,-164.127,-15.5727,-56.4672,10.0254,30.0,-24.0,10.1542,747.385,-52.0468,-1071.15,419.79,-7.29396,15.0108,8.53745,-30.0,24.0,-10.1551,73.8099,73.8099,73.8099,73.8099,-30.9783,-16.6022,-3.09062,11.0867,-69.9516,-21.6301,-16.3492,-5.58571,3.52074,3.40491,-8.25074,12.4343
0.0236187,0.0124369,0.458832,0.444826,20.9489,2.967,1.9162,-1.70236,-296.567,-9.61619,356.647,-137.115,-16.465,-53.701,10.6825,21.1446,-24.0,10.9297,753.399,-60.0256,-1151.14,483.041,-0.946183,16.7796,11.0169,-30.0,24.0,-10.8174,20.9489,20.9489,20.9489,20.9489,-28.9837,-17.7501,-3.1035,12.4895,-69.3292,-20.3343,-24.2386,-2.42855,4.82001,3.35159,-8.16297,11.9009
0.0229907,0.0119604,0.459391,0.444957,90.6189,-49.6347,6.75726,-7.14642,-274.086,-6.83879,321.518,-134.656,-17.3004,-48.9432,11.2762,15.2943,-24.0,11.1562,174.23,-52.6625,-415.424,195.357,-7.03325,-84.0,8.62509,30.0,-12.6633,-10.0109,90.6189,90.6189,90.6189,90.6189,-29.6669,-17.6409,-2.9103,9.22893,-15.3888,-30.5013,22.3082,17.2897,17.6859,2.34719,3.04938,11.1448
0.0222864,0.0114528,0.460302,0.445153,19.0384,6.51779,-3.12812,-0.048318,-304.26,-9.64324,368.892,-162.831,-16.0891,-48.3272,10.3277,22.7227,-24.0,11.1806,602.352,-41.5822,-992.469,426.696,-15.1718,-1.62331,6.59793,-30.0,24.0,-10.6647,19.0384,19.0384,19.0384,19.0384,-27.4504,-18.6435,-4.07739,10.9634,-61.8593,-20.8063,-19.3887,2.65445,7.22823,2.63042,-6.06022,10.4683
0.0214924,0.0109527,0.46132,0.445391,37.1897,-11.6169,-2.00118,-0.908414,-371.819,-5.71856,444.653,-186.636,-15.3807,-61.5989,9.31215,30.0,-24.0,9.96073,146.586,-14.026,-327.443,118.394,-31.7221,-84.0,1.8895,30.0,-24.0,-11.3668,37.1897,37.1897,37.1897,37.1897,-24.2183,-14.8313,-6.70648,4.48775,-51.3317,-25.5902,-4.97795,20.9578,17.3058,1.40446,2.93324,8.62153
0.0205737,0.0103585,0.462008,0.445714,-65.7764,41.2997,-21.675,11.2055,-368.063,-8.01067,402.868,-150.136,-13.8563,-64.6287,7.01526,30.0,-18.511,8.87901,28.7601,31.0652,-231.426,112.767,-61.258,-84.0,-4.22641,30.0,-24.0,-9.63687,-65.7764,-65.7764,-65.7764,-65.7764,-12.1083,-8.09176,-9.58617,-0.389159,-18.2251,-17.398,-49.0018,30.9365,19.4053,0.557447,2.94976,4.29662
0.0195369,0.00967219,0.462707,0.446063,-131.437,91.4075,-24.9292,14.0183,346.219,-14.4128,-387.444,126.969,-10.5558,64.3046,4.07768,-30.0,24.0,7.96626,303.306,102.01,-360.507,131.39,-105.945,84.0,-13.9914,-30.0,24.0,-5.00472,-131.437,-131.437,-131.437,-131.437,6.49851,-0.633842,16.8931,-6.19906,-16.8064,6.31859,-76.6304,-4.88183,-6.27272,0.8143,-16.7214,-3.9222
0.0183274,0.00900899,0.463197,0.446342,88.8911,-68.1507,10.0316,-8.76659,350.598,-17.0114,-415.465,153.773,-1.64115,63.9442,1.92445,-30.0,24.0,5.86996,-208.398,152.102,531.982,-297.091,-135.588,54.7263,-13.8958,27.8162,-0.891162,-10.3917,88.8911,88.8911,88.8911,88.8911,14.5522,9.67234,12.2693,-9.75797,-13.033,1.47917,24.9539,-11.8779,-9.29673,-1.4703,-7.04427,-6.65261
0.0169453,0.0083713,0.463272,0.446546,95.1666,-74.5949,19.7063,-15.2148,-347.47,-20.461,425.824,-170.647,3.89634,-63.0088,-1.17459,30.0,-24.0,3.42643,-117.187,160.215,287.108,-123.026,-142.641,84.0,-14.8539,-30.0,24.0,-16.2211,95.1666,95.1666,95.1666,95.1666,27.7847,11.2869,0.55134,-9.51443,1.8594,-1.00445,66.4339,-28.9296,-18.5887,-0.698411,-3.54651,-9.62977
0.0171097,0.00751739,0.463527,0.446712,100.047,-81.4635,20.2868,-14.6551,-343.143,-25.0772,409.475,-152.935,0.528563,-62.2357,-2.4166,30.0,-22.0428,1.59335,360.655,102.464,-468.396,184.223,-111.278,55.7072,-19.978,-30.0,24.0,-3.43787,100.047,100.047,100.047,100.047,28.1859,9.28066,-0.283874,-8.41173,4.42728,-2.95284,68.5931,-29.8848,-18.7441,-0.192523,-3.59292,-9.74682
0.0137966,0.00675126,0.463404,0.446756,102.446,-84.6907,19.9847,-13.3438,-337.458,-27.4321,407.224,-155.543,-2.08794,-60.0798,-1.49465,30.0,-24.0,2.73131,402.659,92.8185,-484.533,175.576,-106.039,61.844,-19.1391,-30.0,24.0,-0.919902,102.446,102.446,102.446,102.446,27.6633,5.01145,-0.557298,-6.94471,13.0277,-3.982,68.571,-30.3844,-18.7982,0.279404,-3.2005,-9.90047
0.0139086,0.00572702,0.463469,0.446779,93.346,-77.2977,14.8873,-9.57311,-328.641,-26.6736,393.655,-149.564,-2.37969,-60.318,-0.00390889,28.0194,-24.0,4.44416,318.978,74.7229,-456.921,201.454,-89.0896,31.161,-17.7978,-30.0,24.0,3.43412,93.346,93.346,93.346,93.346,24.5605,0.865547,-3.37842,-5.43776,-7.0071,-3.03894,48.4709,-30.9202,-19.5233,0.778352,-2.18422,-9.25133
0.0107104,0.0047451,0.463397,0.446806,74.2558,-57.9827,15.5702,-10.0196,-293.884,-22.9783,353.507,-142.913,-0.572677,-55.1011,1.25498,22.9235,-24.0,4.85312,219.394,61.0217,-385.589,191.363,-72.6082,-1.67225,-14.9046,-30.0,24.0,5.27371,74.2558,74.2558,74.2558,74.2558,19.3188,-0.43623,-4.9581,-4.0322,-35.6809,-0.0786584,33.5927,-32.7034,-20.8446,0.614928,-1.20426,-7.43286
0.0107915,0.00377503,0.463401,0.446894,16.5069,-4.29594,10.6959,-6.1554,-298.639,-18.4423,355.969,-147.466,1.23895,52.2863,1.6181,23.9232,-24.0,4.46866,-105.112,51.4803,-1.53976,50.2207,-60.5676,-55.502,-13.0915,-4.1297,6.81257,5.25657,16.5069,16.5069,16.5069,16.5069,15.4018,-1.18382,-6.76052,-2.99194,-81.5719,2.73115,0.796358,-31.553,-20.9311,0.612119,-1.28222,-5.86726
0.00963459,0.00288152,0.463657,0.447062,15.5162,-4.16267,4.29012,-0.627014,347.292,-14.9349,-408.789,141.822,-0.554184,65.2994,1.45017,-30.0,24.0,3.45454,-377.549,41.2691,496.099,-208.752,-50.959,-65.1108,-11.7454,30.0,-24.0,4.90384,15.5162,15.5162,15.5162,15.5162,23.0303,-1.09559,0.143797,-6.71373,-98.525,2.63384,-6.09901,-31.8782,-21.0414,1.94973,-2.69265,-8.12847
0.00868879,0.0020964,0.464127,0.447296,16.5309,-4.18822,3.5139,-0.589667,344.615,-13.5393,-411.611,146.411,-0.814711,63.4196,1.19032,-30.0,24.0,2.91492,-372.149,37.8308,448.334,-165.565,-47.8825,-66.6311,-11.385,30.0,-24.0,4.41048,16.5309,16.5309,16.5309,16.5309,22.5142,-1.97413,0.201888,-6.22752,-101.694,1.93229,-7.9068,-31.6916,-20.7402,2.16896,-2.72492,-7.84824
0.00787136,0.00140862,0.464499,0.447566,17.6133,-5.36272,2.80676,-0.447637,351.435,-13.2972,-417.458,150.2,-1.33778,65.1927,0.998939,-30.0,24.0,2.59587,-375.235,44.8252,446.334,-158.837,-54.9523,-65.7887,-12.945,30.0,-23.6532,2.74443,17.6133,17.6133,17.6133,17.6133,22.6745,-3.52372,-0.304326,-6.11516,-103.31,0.426556,-6.28378,-31.5205,-20.6472,2.14639,-2.51341,-8.12105
0.00711689,0.000780531,0.464657,0.447808,15.1182,-4.18092,3.34179,-1.10246,350.028,-15.0294,-402.51,141.282,-2.50628,65.5382,0.597402,-30.0,24.0,1.99235,-382.773,60.7116,452.785,-154.941,-71.0517,-64.8963,-16.3864,30.0,-24.0,0.275473,15.1182,15.1182,15.1182,15.1182,22.7272,-5.55723,-0.664494,-6.43517,-100.86,-1.10454,-5.71506,-31.3355,-20.9504,1.83367,-1.87962,-8.71642
0.00628735,0.000156468,0.464489,0.44801,14.4564,-4.75261,3.42466,-1.23511,349.451,-19.4028,-401.782,144.658,-4.24732,65.3497,0.327359,-30.0,24.0,1.56638,-391.022,75.1379,476.103,-166.598,-88.0211,-63.9055,-19.5798,30.0,-24.0,-1.36165,14.4564,14.4564,14.4564,14.4564,22.9991,-7.38545,-0.957901,-6.71896,-99.6942,-2.94421,-5.10254,-30.6011,-20.8453,1.66373,-1.78108,-9.34542
0.005209,-0.00051748,0.464323,0.448182,3.62983,2.77025,2.76709,-0.691474,347.967,-24.0974,-399.915,147.063,-5.91342,64.9751,0.703788,-30.0,24.0,2.24948,-493.938,212.476,547.596,-161.344,-160.279,-84.0,82.2728,30.0,-24.0,-30.0,3.62983,3.62983,3.62983,3.62983,15.3698,2.73147,-1.18826,-4.07457,-99.8163,53.6999,-14.4008,-10.3906,-13.6165,-6.2865,-1.50797,-2.98883
0.00373195,-0.0012532,0.464067,0.448382,77.8853,-62.6954,18.4754,-14.5935,346.279,-30.0668,-399.567,150.374,-4.00285,64.1576,-0.768864,-30.0,24.0,2.67214,317.199,161.058,-314.422,102.181,-149.934,84.0,-18.0614,-30.0,24.0,-21.3611,77.8853,77.8853,77.8853,77.8853,13.0866,-20.811,-0.509137,-7.93818,-6.77385,0.0102274,-71.1276,-4.14526,-6.345,-0.476966,-15.4182,-2.64973
0.00223331,-0.00209791,0.463884,0.448629,110.087,-99.1322,22.3782,-18.3747,325.365,-29.7779,-397.661,153.451,-7.67418,60.4757,0.0868605,-30.0,24.0,3.99876,263.251,184.101,-240.049,57.9144,-171.567,75.4036,-12.4232,-30.0,7.14401,-27.7514,110.087,110.087,110.087,110.087,-2.03578,-21.4041,-12.8895,-3.65621,-11.0549,3.83759,-78.6168,0.313337,-5.09052,-0.972243,-16.7828,-4.53528
0.000430413,-0.00306555,0.46364,0.44882,97.2319,-90.1505,15.4775,-13.4946,323.32,-32.3755,-397.946,152.294,-8.71702,59.924,0.695455,-30.0,24.0,6.58907,258.775,242.697,-180.221,-0.794559,-196.116,75.0856,6.16804,-30.0,-5.04303,-30.0,97.2319,97.2319,97.2319,97.2319,-4.0252,-23.1872,-12.7813,-4.44017,-29.4315,16.9095,-54.6794,10.153,-5.35324,-9.97495,-16.784,-2.29576
-0.00165118,-0.00413377,0.463756,0.449028,96.3178,-85.7976,17.7501,-16.3917,317.29,-29.9289,-389.704,139.872,-10.7096,59.5377,-1.86549,-30.0,24.0,9.8217,267.486,208.177,-100.114,-91.1994,-188.976,76.5833,-3.16994,-30.0,-22.8038,-30.0,96.3178,96.3178,96.3178,96.3178,-6.69784,-23.6676,-12.5398,-5.13436,-19.4104,7.79369,-67.7893,3.42848,-3.8974,-2.35037,-19.5353,-3.97789
-0.00380661,-0.00528866,0.463993,0.449288,98.8801,-89.6054,13.5347,-14.202,315.732,-32.5395,-398.843,139.331,-7.42765,59.5227,0.651995,-30.0,24.0,8.96714,293.807,216.287,-114.203,-108.405,-192.69,80.5925,1.01986,-30.0,-24.0,-30.0,98.8801,98.8801,98.8801,98.8801,4.5367,-7.90534,16.6156,-3.1557,-36.214,9.98892,-55.9825,1.71937,-5.08055,-2.95688,-19.4974,-4.17131
-0.00601782,-0.00652832,0.464826,0.449642,-83.9972,83.6915,-19.6986,17.3015,311.495,-32.3714,-385.515,118.207,-6.16212,58.7614,0.235281,-30.0,24.0,9.40945,311.419,214.754,-158.531,-95.7534,-193.022,82.8497,1.69463,-30.0,-17.5545,-30.0,-83.9972,-83.9972,-83.9972,-83.9972,3.4007,-9.60666,16.3803,-2.71429,-38.0459,7.65271,-54.8553,2.5727,-2.69533,-1.72047,-18.9747,-3.10338
-0.00829948,-0.00785308,0.46621,0.450101,-83.8939,85.9117,-20.3731,18.0973,308.769,-32.1049,-396.587,118.517,-6.14548,58.4744,-0.321753,-30.0,24.0,8.97317,325.181,221.023,-163.783,-111.002,-194.856,84.0,2.90089,-30.0,-24.0,-30.0,-83.8939,-83.8939,-83.8939,-83.8939,4.88837,-10.2198,16.2876,-1.82492,-29.702,9.19501,-55.9329,-0.208568,-5.90089,-2.69697,-18.9563,-4.24536
-0.0105858,-0.00925387,0.467888,0.450674,-93.1655,97.6274,-19.6652,18.1278,307.453,-31.4449,-402.316,121.013,-6.83156,57.4185,-0.603775,-30.0,24.0,8.70137,354.501,219.257,-261.229,-42.9167,-193.846,84.0,1.7647,-30.0,-12.4056,-30.0,-93.1655,-93.1655,-93.1655,-93.1655,4.06906,-11.9234,16.0318,-1.03176,-9.15738,9.27145,-75.569,0.890817,-5.53079,-2.28118,-18.5168,-3.93969
-0.0128796,-0.0107155,0.469633,0.451359,-93.2334,98.88,-18.9963,18.3795,309.779,-31.0304,-434.841,152.91,-6.69785,56.1789,-0.432388,-30.0,24.0,8.51738,350.253,213.671,-299.898,-8.24948,-189.943,70.9184,-0.467645,-30.0,-8.4087,-30.0,-93.2334,-93.2334,-93.2334,-93.2334,1.77533,-13.5627,14.3792,-0.0349987,-11.4376,4.39733,-76.1462,3.36887,-3.42522,-1.80541,-16.9523,-3.20423
-0.0151372,-0.0122206,0.471303,0.452116,-85.4274,91.4188,-17.8604,18.8335,308.594,-29.9197,-429.443,152.99,-5.92013,55.9769,-0.0776557,-30.0,24.0,8.28,201.575,201.51,-98.364,-73.4481,-180.164,55.8747,-4.13527,-8.45822,1.34614,-27.5001,-85.4274,-85.4274,-85.4274,-85.4274,-0.903173,-15.1729,12.9263,0.644591,12.6265,-2.61885,-59.3643,4.52894,-1.04282,-1.11258,-15.1122,-2.47603
