%time,field.data
1456939882489161562,216, 13, 117, 25, -585, -52, 0.0364421, 0.650428, -0.225113, 
1456939882594548237,226, 8, 113, 30, -587, -29, 0.0399921, 0.711819, -0.225846, 
1456939882689015571,224, 9, 77, 17, -594, -36, 0.0415376, 0.784965, -0.227736, 
1456939882789184337,229, 9, 50, 15, -592, -52, 0.0426412, 0.869817, -0.232269, 
1456939882888984133,235, 6, 37, 22, -587, -52, 0.0415351, 0.952447, -0.236802, 
1456939883039075511,250, 8, 21, 14, -588, -38, 0.0404281, 1.03136, -0.239022, 
1456939883139051910,252, 9, -10, 19, -524, -30, 0.0412059, 1.10798, -0.23992, 
1456939883239210284,247, 13, -17, -6, -144, -32, 0.0426774, 1.2028, -0.241149, 
1456939883289141218,242, 10, -6, -10, 26, -28, 0.0420439, 1.29604, -0.241718, 
1456939883389518531,258, 12, -26, -31, 254, -22, 0.0398531, 1.37674, -0.241295, 
1456939883539286429,247, 14, -4, -24, 586, -7, 0.0415105, 1.47918, -0.238394, 
1456939883589651305,245, 7, 39, -7, 624, -2, 0.0393862, 1.53625, -0.234667, 
1456939883689053564,245, 8, 40, -20, 616, -1, 0.0356622, 1.56859, -0.230775, 
1456939883789046439,234, 7, 73, -26, 612, -10, 0.0313717, 1.55962, -0.22837, 
1456939883888927885,223, 10, 84, -22, 620, -21, 0.031346, 1.53257, -0.227782, 
1456939883989064329,219, 5, 97, -44, 624, -3, 0.0251142, 1.49606, -0.224221, 
1456939884088942096,225, 9, 106, -29, 618, -3, 0.0245981, 1.45932, -0.220659, 
1456939884189015277,200, 6, 137, -25, 628, -7, 0.0229336, 1.39813, -0.217759, 
1456939884289274860,200, 3, 139, -34, 635, -5, 0.0175882, 1.34378, -0.214528, 
1456939884389082280,174, 0, 166, -34, 627, -9, 0.0103179, 1.26868, -0.211957, 
1456939884489103923,166, 6, 173, -25, 626, -12, 0.0104651, 1.19582, -0.209882, 
1456939884588947222,161, 5, 188, -50, 616, 1, 0.00792335, 1.12575, -0.20566, 
1456939884688968373,137, -1, 197, -38, 612, -8, 0.00248885, 1.04979, -0.202925, 
1456939884790257798,124, 5, 199, -30, 611, -12, 0.00344953, 0.97796, -0.20085, 
1456939884889257524,106, -2, 209, -32, 612, -3, -0.001227, 0.9038, -0.197288, 
1456939884989012943,89, -9, 225, -31, 617, -1, -0.0119356, 0.825748, -0.193397, 
1456939885139026567,68, 2, 233, -24, 612, -4, -0.0113495, 0.743103, -0.19, 
1456939885188990427,51, -17, 233, -27, 626, -17, -0.0257769, 0.664149, -0.188751, 
1456939885289046912,41, -3, 231, -21, 612, -9, -0.0272725, 0.592195, -0.186181, 
1456939885388976518,21, -3, 237, -35, 612, 2, -0.0275278, 0.518979, -0.181794, 
1456939885489137078,-1, 0, 241, -21, 485, -5, -0.0227169, 0.426759, -0.178563, 
1456939885593827905,-5, -3, 241, 0, 114, -28, -0.0185231, 0.307936, -0.179131, 
1456939885689059504,-3, -2, 246, -5, 23, -26, -0.01574, 0.212622, -0.179369, 
1456939885789037898,-1, -6, 245, -7, 27, -27, -0.01733, 0.147584, -0.179772, 
1456939885889065174,-3, -4, 250, -9, 31, -22, -0.0178841, 0.101222, -0.179349, 
1456939885989036234,-4, -4, 243, -5, 26, -32, -0.0176689, 0.0668659, -0.180578, 
1456939886089082528,-2, -4, 247, -6, 26, -31, -0.0175361, 0.0441746, -0.181642, 
1456939886189001267,-1, -3, 250, -6, 36, -27, -0.0165333, 0.0307146, -0.182045, 
1456939886289055045,-4, -3, 249, -9, 28, -19, -0.0159151, 0.0182148, -0.181126, 
1456939886389038987,-1, -5, 248, -5, 19, -26, -0.0166444, 0.0103049, -0.181364, 
1456939886489103492,-2, -2, 246, -3, 31, -21, -0.0148851, 0.005859, -0.180776, 
1456939886588881172,-2, -1, 242, -1, 13, -41, -0.0119712, 0.000548324, -0.183492, 
1456939886693476048,1, -6, 244, -2, 26, -26, -0.0139069, 0.000894781, -0.18373, 
1456939886788946983,-6, -6, 247, -6, 34, -24, -0.0168182, -0.00312853, -0.183637, 
1456939886889059979,0, -8, 245, -6, 23, -28, -0.0209402, -0.00367535, -0.184205, 
1456939886989056348,-4, -11, 244, -3, 19, -25, -0.0267088, -0.00689705, -0.184278, 
1456939887090762673,-4, -3, 245, -5, 18, -31, -0.0250586, -0.00996997, -0.185342, 
1456939887189101752,-3, -5, 243, -4, 20, -26, -0.023761, -0.0112643, -0.18558, 
1456939887289042125,-5, -2, 247, 6, 17, -23, -0.0190683, -0.0139879, -0.185322, 
1456939887389019035,-2, -1, 248, -2, 25, -24, -0.0150667, -0.0128539, -0.18523, 
1456939887492565237,0, -5, 251, -5, 20, -24, -0.015456, -0.01031, -0.185137, 
1456939887589098254,-5, -3, 253, -8, 25, -28, -0.0152353, -0.0114021, -0.185705, 
1456939887689091580,2, -11, 223, -5, 51, -22, -0.0223422, -0.00416491, -0.185282, 
1456939887789067914,3, -3, 222, -9, 388, -20, -0.0225496, 0.042324, -0.184529, 
1456939887889154298,-24, -6, 250, -37, 616, -9, -0.026542, 0.0790369, -0.181959, 
1456939887988974470,-41, -6, 243, -24, 627, -11, -0.0281123, 0.0843514, -0.179719, 
1456939888089113657,-55, -6, 250, -46, 623, -18, -0.0316485, 0.0707402, -0.178635, 
1456939888189073253,-79, -9, 216, -26, 604, -6, -0.0350712, 0.0258443, -0.175569, 
1456939888289082369,-101, -5, 239, -3, 641, -11, -0.0316184, -0.0216305, -0.173329, 
1456939888389105369,-126, -23, 207, -19, 624, -12, -0.0459203, -0.0932326, -0.171255, 
1456939888489044294,-131, -9, 210, -56, 624, -6, -0.0524316, -0.157061, -0.168189, 
1456939888589125405,-148, -17, 203, -29, 608, -15, -0.05809, -0.222607, -0.16661, 
1456939888689091758,-166, -11, 184, -6, 621, -8, -0.0557847, -0.294703, -0.163874, 
1456939888789041305,-181, -15, 183, 6, 618, -6, -0.0546103, -0.363305, -0.160808, 
1456939888889099634,-183, -12, 154, -21, 629, -13, -0.0557615, -0.434609, -0.158899, 
1456939888989032714,-201, -21, 134, -33, 633, -6, -0.0652925, -0.513987, -0.155833, 
1456939889090930499,-205, -13, 131, -20, 646, -16, -0.0656635, -0.581807, -0.154419, 
1456939889189040744,-227, -14, 113, -34, 626, -8, -0.0664745, -0.657965, -0.151683, 
1456939889289024602,-228, -11, 89, 20, 622, -15, -0.0583269, -0.73859, -0.150104, 
1456939889389075647,-228, -3, 88, -15, 622, -18, -0.0490753, -0.804383, -0.14902, 
1456939889489109264,-254, -17, 77, -17, 604, -26, -0.0514065, -0.869507, -0.149258, 
1456939889589096746,-247, -12, 42, -20, 601, -8, -0.0525761, -0.946993, -0.146523, 
1456939889688930076,-256, -22, 58, -9, 633, -17, -0.0593895, -0.993833, -0.145274, 
1456939889792499632,-245, -7, 8, -8, 639, -13, -0.0546587, -1.06563, -0.143364, 
1456939889889701400,-264, -8, 0, -3, 385, -19, -0.0483201, -1.15992, -0.142446, 
1456939889989139549,-261, -12, -12, -5, 62, -30, -0.0466562, -1.2604, -0.143344, 
1456939890088997942,-261, -8, -14, 19, -34, -40, -0.0402662, -1.34164, -0.145895, 
1456939890189256513,-265, -10, -8, 9, -425, -33, -0.0377061, -1.44649, -0.147289, 
1456939890289088595,-244, -18, -12, 34, -583, -43, -0.0407782, -1.53055, -0.150335, 
1456939890389181811,-258, -19, 16, 28, -588, -47, -0.0459116, -1.58611, -0.154042, 
1456939890489272547,-252, -18, 68, 19, -603, -41, -0.0502837, -1.58856, -0.156758, 
1456939890589165516,-235, -11, 42, 33, -598, -47, -0.0468573, -1.59705, -0.160465, 
1456939890689106030,-226, -5, 98, 22, -598, -45, -0.0388626, -1.55754, -0.163841, 
1456939890789007190,-215, -4, 114, 28, -613, -43, -0.0297016, -1.50157, -0.166887, 
1456939890889013443,-203, -9, 107, 24, -590, -39, -0.0276708, -1.45097, -0.169272, 
1456939890989038554,-210, -16, 158, 21, -580, -32, -0.0323095, -1.37798, -0.170501, 
1456939891089229631,-199, -8, 164, 16, -577, -37, -0.0315919, -1.30671, -0.172556, 
1456939891189052860,-173, -2, 145, 24, -577, -36, -0.0241495, -1.24925, -0.174446, 
1456939891288968697,-169, -9, 165, 35, -594, -45, -0.0220009, -1.19264, -0.177823, 
1456939891388981717,-149, -5, 174, 18, -595, -40, -0.0203472, -1.129, -0.180373, 
1456939891489056493,-131, -9, 200, 27, -586, -36, -0.020833, -1.04918, -0.182263, 
1456939891589078360,-122, -12, 186, 38, -587, -39, -0.0241227, -0.983189, -0.184648, 
1456939891689080629,-116, -16, 222, 20, -581, -49, -0.0318515, -0.912412, -0.188685, 
1456939891789017162,-89, -11, 217, 15, -589, -48, -0.035289, -0.837375, -0.192557, 
1456939891889186795,-60, 0, 238, 12, -588, -42, -0.027435, -0.747027, -0.195438, 
1456939891989083640,-59, -12, 217, 31, -588, -42, -0.0277536, -0.67628, -0.198319, 
1456939892090595111,-36, -7, 236, 22, -582, -46, -0.0263817, -0.599919, -0.201861, 
1456939892189141590,-13, -7, 216, 21, -564, -35, -0.0253814, -0.517383, -0.203585, 
1456939892294618217,5, -2, 223, 12, -255, -37, -0.0207671, -0.398453, -0.20564, 
1456939892388900121,1, -5, 242, 6, 4, -15, -0.0191998, -0.281465, -0.204061, 
1456939892488978069,-14, -6, 238, 24, -128, -28, -0.0172577, -0.226904, -0.204629, 
1456939892591317090,2, -12, 247, 26, -500, -50, -0.0209481, -0.221313, -0.208832, 
1456939892689071789,13, -7, 241, 23, -591, -41, -0.0213575, -0.215184, -0.211548, 
1456939892788949240,37, -6, 234, 28, -584, -45, -0.0195381, -0.184653, -0.214924, 
1456939892889033138,47, 1, 242, 16, -580, -40, -0.0130245, -0.147828, -0.217474, 
1456939892988968053,81, -1, 227, 32, -592, -51, -0.00634973, -0.0872482, -0.221842, 
1456939893089015980,94, -2, 219, 19, -588, -45, -0.00399206, -0.0203591, -0.225219, 
1456939893189493059,106, -2, 226, 30, -599, -49, -0.00123338, 0.039353, -0.229256, 
1456939893289044217,134, -1, 206, 31, -576, -44, 0.0015922, 0.117074, -0.232467, 
1456939893439128788,140, 4, 209, 21, -592, -42, 0.00684089, 0.182423, -0.235348, 
1456939893489032984,154, 8, 176, 22, -582, -49, 0.0158007, 0.260084, -0.239385, 
1456939893591208099,163, 5, 167, 27, -582, -41, 0.0215196, 0.335169, -0.242101, 
1456939893689600061,191, 3, 150, 21, -587, -42, 0.022585, 0.421067, -0.244982, 
1456939893839123887,186, 6, 138, 11, -578, -47, 0.0243463, 0.498095, -0.248689, 
1456939893889496482,198, 3, 132, 34, -590, -56, 0.0260985, 0.566022, -0.253882, 
1456939893989367326,222, 7, 113, 23, -586, -48, 0.0286634, 0.643119, -0.257754, 
1456939894089051567,221, 4, 105, 36, -595, -41, 0.0302783, 0.710608, -0.26047, 
1456939894189170829,223, 3, 77, 39, -595, -47, 0.0304879, 0.785551, -0.264177, 
1456939894289026580,226, 9, 69, 32, -596, -52, 0.0347692, 0.853352, -0.26871, 
1456939894389054207,245, 1, 39, 9, -589, -58, 0.0294417, 0.935821, -0.274233, 
1456939894539153881,249, 4, 35, 30, -590, -41, 0.0289351, 1.00734, -0.276949, 
1456939894589079762,245, 8, 3, 14, -528, -28, 0.0304826, 1.09094, -0.277517, 
1456939894688925177,250, 17, -15, -5, -150, -31, 0.0378728, 1.1894, -0.278581, 
1456939894789043732,243, 12, -2, -6, 22, -31, 0.0416106, 1.28558, -0.279645, 
1456939894889593724,259, 15, -16, -29, 251, -19, 0.0429355, 1.37435, -0.278727, 
1456939894988999056,246, 13, 0, -24, 579, -13, 0.0438132, 1.47957, -0.276817, 
1456939895089088142,243, 13, 31, -31, 619, -3, 0.0434764, 1.5416, -0.273256, 
1456939895189035287,244, 9, 46, -14, 632, -11, 0.0416385, 1.57067, -0.271016, 
1456939895289070052,225, 7, 70, -22, 633, -12, 0.0369846, 1.5626, -0.268941, 
1456939895389061338,229, 7, 77, -10, 624, -15, 0.034228, 1.5426, -0.267362, 
1456939895489047787,224, 13, 93, -25, 620, -4, 0.0354604, 1.50917, -0.263965, 
1456939895589020767,215, 3, 102, -23, 610, -5, 0.0294253, 1.46922, -0.260734, 
1456939895691641123,212, 10, 132, -22, 621, -5, 0.0289349, 1.41375, -0.257503, 
1456939895839250615,193, 9, 153, -35, 628, -7, 0.02744, 1.34338, -0.254602, 
1456939895888953416,182, 2, 173, -23, 636, -16, 0.0218887, 1.26666, -0.253188, 
1456939895989001484,176, -1, 185, -29, 619, 0, 0.0130463, 1.19192, -0.249131, 
1456939896089761693,158, 8, 198, -45, 617, -2, 0.01118, 1.11531, -0.245405, 
1456939896191589883,147, 7, 200, -32, 605, -7, 0.0125197, 1.04476, -0.242504, 
1456939896338927113,122, -9, 202, -19, 610, -7, 0.00137768, 0.972265, -0.239603, 
1456939896388935881,102, 2, 209, -18, 624, -13, -0.000569945, 0.897362, -0.237694, 
1456939896489055408,92, 0, 224, -21, 616, -2, -0.00236525, 0.822769, -0.233967, 
1456939896589046880,71, -4, 243, -32, 626, -11, -0.00823723, 0.74319, -0.231727, 
1456939896688934030,63, 2, 233, -30, 624, -14, -0.0080615, 0.674461, -0.229983, 
1456939896789549505,35, -8, 238, -20, 620, -4, -0.0142869, 0.597243, -0.226586, 
1456939896889022773,18, -5, 250, -35, 621, -1, -0.0198381, 0.519159, -0.222694, 
1456939896989046595,0, 1, 250, -16, 494, -12, -0.0163359, 0.427478, -0.22062, 
1456939897089838112,-7, -4, 242, -3, 125, -20, -0.0151332, 0.307862, -0.219866, 
1456939897189293826,0, -6, 243, 6, 10, -11, -0.0157911, 0.213072, -0.217626, 
1456939897289496491,-3, -2, 245, 6, 17, -27, -0.0135437, 0.14563, -0.21803, 
1456939897389039669,1, -6, 243, -6, 25, -18, -0.0160157, 0.102211, -0.216946, 
1456939897489239142,-2, -4, 245, -5, 26, -25, -0.0166719, 0.0702146, -0.217019, 
1456939897590850664,0, 0, 245, -3, 21, -28, -0.0131841, 0.0484377, -0.217587, 
1456939897689128350,-3, -4, 243, -5, 30, -25, -0.0133155, 0.032002, -0.21766, 
