6424932,6.48616e-310,1.83941e-310,0
6429932,6.65157e-310,1.4484e-310,0
6434932,6.77028e-310,9.74107e-311,0
6439933,6.84165e-310,6.85378e-311,0
6444933,6.87366e-310,6.76181e-311,0
6449933,6.89269e-310,6.72452e-311,0
6454933,6.90351e-310,6.76445e-311,0
6459934,6.91273e-310,6.49484e-311,0
6464934,6.91787e-310,6.37851e-311,0
6469934,6.90822e-310,7.45915e-311,0
6474935,6.90244e-310,8.10754e-311,0
6479935,6.8958e-310,8.72902e-311,0
6484935,6.91329e-310,6.98664e-311,0
6489936,6.92379e-310,5.94122e-311,0
6494936,6.8892e-310,8.62364e-311,0
6499936,6.85658e-310,1.08369e-310,0
6504936,6.78808e-310,1.41493e-310,0
6509937,6.82705e-310,1.23635e-310,0
6514937,6.85227e-310,1.11597e-310,0
6519937,6.88668e-310,4.87018e-311,0
6524938,6.8926e-310,-4.67215e-312,0
6529938,6.91335e-310,-1.682e-311,0
6534938,6.92876e-310,-1.57266e-311,0
6539939,6.93838e-310,-6.18002e-312,0
6544939,6.93078e-310,2.37365e-311,0
6549939,6.8691e-310,7.65486e-311,0
6554940,6.69456e-310,1.51518e-310,0
6559940,5.89293e-310,2.96231e-310,0
6564940,5.36737e-310,3.87046e-310,0
6569940,5.05203e-310,4.41534e-310,0
6574941,5.78151e-310,3.06348e-310,0
6579941,6.22949e-310,2.1771e-310,0
6584941,6.51787e-310,1.38614e-310,0
6589942,6.69089e-310,9.11563e-311,0
6594942,6.78377e-310,2.87986e-311,0
6599942,6.83879e-310,4.39281e-311,0
6604943,6.8702e-310,5.46138e-311,0
6609943,6.8108e-310,1.03954e-310,0
6614943,6.77516e-310,1.33559e-310,0
6619944,6.55104e-310,2.04868e-310,0
6624944,6.52678e-310,2.22706e-310,0
6629944,6.68268e-310,1.62193e-310,0
6634944,6.73649e-310,1.52073e-310,0
6639945,6.76329e-310,1.48667e-310,0
6644945,6.77918e-310,1.46714e-310,0
6649945,6.78871e-310,1.45543e-310,0
6654946,6.46198e-310,2.29789e-310,0
6659946,5.88319e-310,3.30531e-310,0
6664946,6.29172e-310,2.31205e-310,0
6669947,6.51423e-310,1.86945e-310,0
6674947,6.64693e-310,1.60846e-310,0
6679947,6.74757e-310,1.31344e-310,0
6684947,6.82986e-310,7.93134e-311,0
6689948,6.86594e-310,7.47545e-311,0
6694948,6.85565e-310,9.48075e-311,0
6699948,5.77822e-310,2.79687e-310,0
6704949,5.13175e-310,3.90615e-310,0
6709949,7.96205e-311,3.93251e-310,0
6714949,3.21412e-310,2.85736e-310,0
6719950,4.66552e-310,2.20867e-310,0
6724950,5.56454e-310,1.62398e-310,0
6729950,6.05879e-310,1.5549e-310,0
6734951,6.35139e-310,1.53163e-310,0
6739951,6.52695e-310,1.51767e-310,0
6744951,4.74036e-310,3.567e-310,0
6749951,7.13523e-311,3.9279e-310,0
6754952,-1.19149e-310,4.61785e-310,0
6759952,1.94542e-310,3.58216e-310,0
6764952,3.91644e-310,2.57085e-310,0
6769953,5.10005e-310,1.95753e-310,0
6774953,5.76814e-310,1.80846e-310,0
6779953,6.16711e-310,1.72699e-310,0
6784954,6.4065e-310,1.67812e-310,0
6789954,1.09498e-310,1.43016e-310,0
6794954,-2.09502e-310,1.26085e-310,0
6799954,-4.00902e-310,1.15926e-310,0
6804955,1.4756e-311,1.79922e-310,0
6809955,2.64762e-310,2.16895e-310,0
6814955,4.18238e-310,2.30532e-310,0
6819956,5.10323e-310,2.38713e-310,0
6824956,5.82578e-310,1.7436e-310,0
6829956,5.69121e-310,2.75333e-310,0
6834957,5.53673e-310,3.45002e-310,0
6839957,7.07271e-311,3.01803e-310,0
6844957,-2.24717e-310,2.58455e-310,0
6849958,-4.02043e-310,2.32239e-310,0
6854958,-4.43782e-313,2.7856e-310,0
6859958,2.42397e-310,3.03048e-310,0
6864958,4.20573e-310,2.22546e-310,0
6869959,5.2793e-310,1.71073e-310,0
6874959,5.82894e-310,1.83446e-310,0
6879959,4.8449e-310,3.53376e-310,0
6884960,6.70869e-311,3.77426e-310,0
6889960,-1.86326e-310,3.87762e-310,0
6894960,-1.11947e-310,2.32775e-310,0
6899961,-2.84077e-310,3.13757e-310,0
6904961,-6.35904e-311,4.45041e-310,0
6909961,2.1535e-310,3.8145e-310,0
6914962,1.29408e-310,2.28959e-310,0
6919962,7.41969e-311,4.15486e-310,0
6924962,3.3063e-311,5.27188e-310,0
6929962,-7.44943e-311,5.77959e-310,0
6934963,-2.88632e-310,4.8039e-310,0
6939963,-4.19778e-310,4.16866e-310,0
6944963,-4.53281e-310,4.41926e-310,0
6949964,-2.72097e-310,2.65271e-310,0
6954964,4.99508e-311,3.37767e-310,0
6959964,3.07717e-310,2.17295e-310,0
6964965,4.62377e-310,1.45013e-310,0
6969965,5.55349e-310,7.6231e-311,0
6974965,9.36711e-311,-9.56075e-311,0
6979965,-1.83336e-310,-1.98711e-310,0
6984966,-3.85086e-310,-7.81649e-311,0
6989966,-5.07211e-310,-1.38386e-311,0
6994966,-5.70733e-310,7.1605e-311,0
6999967,-6.15355e-310,9.65774e-311,0
7004967,-6.42129e-310,1.11561e-310,0
7009967,-1.66491e-310,2.38664e-310,0
7014968,-2.31465e-310,3.88243e-310,0
7019968,-4.01207e-310,3.25366e-310,0
7024968,-5.03052e-310,2.8764e-310,0
7029969,-5.79913e-310,1.77876e-310,0
7034969,-6.23919e-310,7.21252e-311,0
7039969,-6.52122e-310,5.74509e-311,0
7044969,-6.60461e-310,1.04435e-310,0
7049970,-6.4437e-310,1.88387e-310,0
7054970,-4.3521e-310,3.86887e-310,0
7059970,-4.8763e-310,3.93542e-310,0
7064971,-5.70617e-310,2.43318e-310,0
7069971,-6.12631e-310,2.1169e-310,0
7074971,-6.29214e-310,2.21376e-310,0
7079972,-6.55103e-310,1.50428e-310,0
7084972,-6.70636e-310,1.07858e-310,0
7089972,-6.79937e-310,8.26016e-311,0
7094972,-6.84626e-310,7.81072e-311,0
7099973,-6.87792e-310,7.17439e-311,0
7104973,-6.89692e-310,6.79259e-311,0
7109973,-6.63923e-310,1.62424e-310,0
7114974,-3.98598e-310,9.75829e-311,0
7119974,-5.16483e-310,7.97252e-311,0
7124974,-5.87215e-310,6.90106e-311,0
7129975,-6.29066e-310,6.92217e-311,0
7134975,-6.55214e-310,5.56249e-311,0
7139975,-6.70835e-310,4.87578e-311,0
7144976,-6.80209e-310,4.46059e-311,0
7149976,-6.85833e-310,4.21147e-311,0
7159976,-6.84785e-310,7.69657e-311,0
7164977,-6.84156e-310,9.78764e-311,0
7169977,-6.86172e-310,9.55927e-311,0
7174977,-6.87184e-310,9.56658e-311,0
7179978,-6.77443e-310,1.41435e-310,0
7184978,-6.24257e-310,2.57848e-310,0
7189978,-6.46007e-310,2.15293e-310,0
7194979,-6.63635e-310,1.63305e-310,0
7199979,-6.75537e-310,1.18739e-310,0
7204979,-6.83295e-310,8.06408e-311,0
7209980,-6.87957e-310,5.75773e-311,0
7214980,-6.86792e-310,8.2211e-311,0
7219980,-6.86092e-310,9.69913e-311,0
7224980,-6.8544e-310,1.0718e-310,0
7229981,-1.3559e-310,1.012e-310,0
7234981,-3.59256e-310,7.20113e-311,0
7239981,-4.93435e-310,5.50047e-311,0
7244982,-5.69226e-310,8.5334e-311,0
7249982,-6.14478e-310,1.04676e-310,0
7254982,-6.46105e-310,8.27229e-311,0
7259983,-6.6032e-310,1.04549e-310,0
7264983,-6.43652e-310,1.89697e-310,0
7269983,-4.06801e-310,3.91185e-310,0
7274983,-2.64691e-310,5.12079e-310,0
7279984,-4.13862e-310,4.18189e-310,0
7284984,-5.08585e-310,3.48984e-310,0
7289984,-5.82063e-310,2.35409e-310,0
7294985,-6.25358e-310,1.74636e-310,0
7299985,-6.52806e-310,1.22114e-310,0
7304985,-6.64348e-310,1.28146e-310,0
7309986,-6.71273e-310,1.31765e-310,0
7314986,-1.54436e-310,2.04321e-310,0
7319986,1.55122e-310,2.48928e-310,0
7324987,2.45392e-310,3.82072e-310,0
7329987,2.92211e-310,4.66602e-310,0
7334987,-9.93195e-311,3.23856e-310,0
7339987,-3.34238e-310,2.38209e-310,0
7344988,-4.75538e-310,1.84576e-310,0
7349988,-5.10596e-310,2.7387e-310,0
7354988,-5.31511e-310,3.27611e-310,0
7359989,-4.68011e-311,2.54153e-310,0
7364989,2.4429e-310,2.08808e-310,0
7369989,4.18945e-310,1.81601e-310,0
7374990,5.1808e-310,1.87836e-310,0
7379990,3.29135e-311,1.02229e-310,0
7384990,-2.56316e-310,9.51872e-311,0
7389990,-4.29854e-310,9.09619e-311,0
7394991,-5.35423e-310,7.31587e-311,0
7399991,-7.25389e-311,1.68387e-310,0
7404991,2.06468e-310,2.2294e-310,0
7409992,3.73873e-310,2.55672e-310,0
7414992,4.96897e-310,2.08732e-310,0
7419992,5.55585e-310,2.30494e-310,0
7424993,3.33518e-310,1.38361e-310,0
7429993,-7.23262e-311,1.39013e-310,0
7434993,-3.15833e-310,1.39404e-310,0
7439994,-2.71864e-310,3.49299e-310,0
7444994,-2.30869e-310,4.79333e-310,0
7449994,1.28843e-310,3.64238e-310,0
7454994,3.54851e-310,2.36596e-310,0
7459995,4.88364e-310,1.8047e-310,0
7464995,5.6838e-310,1.47435e-310,0
7469995,6.16391e-310,1.27614e-310,0
7474996,6.2338e-310,1.90901e-310,0
7479996,6.27573e-310,2.28874e-310,0
7484996,1.02276e-310,1.83527e-310,0
7489997,-3.32607e-311,3.71656e-310,0
7494997,-1.14583e-310,4.84534e-310,0
7499997,2.09376e-310,2.92622e-310,0
7504998,4.01696e-310,2.09371e-310,0
7509998,5.17413e-310,1.56656e-310,0
7514998,5.86843e-310,1.25027e-310,0
7519998,6.13419e-310,1.70267e-310,0
7524999,6.09341e-310,2.40496e-310,0
7529999,6.05775e-310,2.84567e-310,0
7534999,5.91873e-310,3.29445e-310,0
7540000,6.27717e-310,2.52895e-310,0
7545000,6.54666e-310,1.59038e-310,0
7550000,6.70836e-310,1.02724e-310,0
7555001,6.79825e-310,4.04417e-311,0
7560001,6.85991e-310,2.87239e-311,0
7565001,6.89691e-310,2.16932e-311,0
7570001,6.91863e-310,1.98233e-311,0
7575002,6.92822e-310,2.73219e-311,0
7580002,6.93363e-310,3.24189e-311,0
7585002,6.93688e-310,3.5477e-311,0
7590003,3.82699e-310,2.97392e-310,0
7595003,1.79973e-310,4.521e-310,0
7600003,3.8582e-310,2.84095e-310,0
7605004,5.09367e-310,1.82396e-310,0
7610004,5.8372e-310,1.13671e-310,0
7615004,6.28332e-310,7.24362e-311,0
7620005,6.51501e-310,8.82483e-311,0
7625005,6.61717e-310,1.16323e-310,0
7630005,3.25823e-310,3.38656e-310,0
7635005,1.0097e-310,4.64771e-310,0
7640006,-3.39411e-311,5.4044e-310,0
7645006,-1.65425e-310,5.61572e-310,0
7650006,1.74457e-310,3.86329e-310,0
7655007,3.82741e-310,2.3781e-310,0
7660007,5.07041e-310,1.22473e-310,0
7665007,5.81621e-310,5.32703e-311,0
7670008,6.26768e-310,1.82736e-311,0
7675008,6.23684e-310,1.37614e-310,0
7680008,6.18787e-310,2.15005e-310,0
7685009,1.31163e-310,2.69376e-310,0
7690009,-1.63706e-310,2.97999e-310,0
7695009,-2.85755e-310,3.842e-310,0
7700009,-2.21427e-310,5.04126e-310,0
7705010,1.11486e-310,4.35344e-310,0
7710010,3.41825e-310,3.0327e-310,0
7715010,4.8021e-310,2.22812e-310,0
7720011,5.62637e-310,8.89515e-311,0
7725011,6.12093e-310,8.63519e-312,0
7730011,8.9696e-311,-1.26511e-311,0
7735012,-2.23742e-310,-2.54229e-311,0
7740012,-4.11874e-310,-3.1975e-311,0
7745012,-5.18592e-310,4.13358e-311,0
7750012,-4.70479e-310,2.52778e-310,0
7755013,-5.6064e-311,3.1347e-310,0
7760013,2.35683e-310,2.57533e-310,0
7765013,4.11102e-310,2.22515e-310,0
7770014,5.16354e-310,2.01505e-310,0
7775014,7.83232e-311,2.75079e-310,0
7780014,-2.2439e-310,2.25944e-310,0
7785015,-4.06315e-310,1.95121e-310,0
7790015,-5.1547e-310,1.76628e-310,0
7795015,-5.85938e-310,1.34588e-310,0
7800016,-6.28219e-310,1.09364e-310,0
7805016,-1.09469e-310,1.41916e-310,0
7810016,2.12307e-310,7.62181e-311,0
7815016,3.7822e-310,-7.44308e-311,0
7820017,4.77768e-310,-1.6482e-310,0
7825017,9.29174e-312,-7.83031e-311,0
7830017,-2.71803e-310,-2.65124e-311,0
7835018,-4.40877e-310,-2.95849e-311,0
7840018,-5.42322e-310,-3.14285e-311,0
7845018,-5.99808e-310,2.64591e-311,0
7850019,-2.30945e-310,2.62314e-310,0
7855019,1.03281e-310,2.94745e-310,0
7860019,2.60045e-310,3.72099e-310,0
7865019,3.54102e-310,4.18511e-310,0
7870020,-6.56307e-311,2.55811e-310,0
7875020,-3.17491e-310,1.50236e-310,0
7880020,-4.68611e-310,8.73058e-311,0
7890021,-5.59199e-310,4.49213e-311,0
7895021,-6.1305e-310,4.52346e-311,0
7900022,-1.08486e-310,1.2763e-310,0
7905022,2.08818e-310,1.24858e-310,0
7910022,3.45017e-310,2.45436e-310,0
7915023,4.28155e-310,3.1594e-310,0
7920023,2.57189e-310,1.89796e-310,0
7925023,-1.22007e-310,1.45569e-310,0
7930023,-3.49525e-310,1.19033e-310,0
7945024,-4.85471e-310,1.07694e-310,0
7950025,-5.67287e-310,9.89504e-311,0
7955025,-6.12571e-310,1.16512e-310,0
7960025,-6.39742e-310,1.27048e-310,0
7965026,-6.50857e-310,1.54086e-310,0
7970026,-6.68596e-310,8.7176e-311,0
7975026,-6.7929e-310,5.25618e-311,0
7980027,-6.85706e-310,3.16833e-311,0
7990027,-6.87717e-310,5.09391e-311,0
7995027,-6.88744e-310,6.40101e-311,0
8000028,-6.18032e-310,2.26608e-310,0
8005028,-5.75605e-310,3.24167e-310,0
8010028,-6.16177e-310,2.57884e-310,0
8015029,-6.41216e-310,2.15061e-310,0
8020029,-6.61257e-310,9.92052e-311,0
8025029,-6.68277e-310,1.19797e-310,0
8030030,-6.72109e-310,1.33837e-310,0
8035030,-6.80758e-310,9.91567e-311,0
8040030,-6.82221e-310,1.08577e-310,0
8045030,-6.81427e-310,1.22783e-310,0
8050031,-6.80951e-310,1.31306e-310,0
8055031,-4.19161e-310,3.56714e-310,0
8060031,2.26066e-311,2.61196e-310,0
8065032,2.11541e-310,3.5207e-310,0
8070032,-1.49915e-310,2.38019e-310,0
8075032,-3.67497e-310,1.60822e-310,0
8080033,-4.98047e-310,1.14504e-310,0
8085033,-5.76357e-310,8.70058e-311,0
8090033,-6.21288e-310,9.05622e-311,0
8095034,-1.3877e-310,2.0467e-310,0
8100034,-8.3123e-311,1.22891e-310,0
8105034,2.12299e-310,1.66594e-310,0
8110034,3.64925e-310,2.44627e-310,0
8115035,1.85709e-310,4.22914e-310,0
8120035,-1.63987e-310,2.92548e-310,0
8125035,-3.73766e-310,2.14601e-310,0
8130036,-4.99633e-310,1.67832e-310,0
8135036,-5.76872e-310,7.6667e-311,0
8140036,-4.38087e-310,3.08488e-310,0
8145037,1.48513e-311,2.0052e-310,0
8150037,2.86974e-310,1.26475e-310,0
8155037,4.50248e-310,8.20484e-311,0
8160037,5.44937e-310,9.22302e-311,0
8165038,5.2003e-311,9.72297e-311,0
8170038,-2.32632e-310,1.46368e-310,0
8175038,-4.03412e-310,1.75851e-310,0
8180039,-4.88137e-310,2.35116e-310,0
8185039,-4.36804e-310,3.79069e-310,0
8190039,-1.95887e-311,3.63655e-310,0
8195040,2.60604e-310,2.74574e-310,0
8200040,1.57038e-310,1.64892e-310,0
8205040,3.69498e-310,1.38696e-310,0
8210041,4.98034e-310,1.14782e-310,0
8215041,5.75155e-310,1.00434e-310,0
8220041,6.77288e-311,8.09097e-311,0
8225041,-2.36048e-310,7.68724e-311,0
8230042,-4.18357e-310,7.4031e-311,0
8235042,2.45408e-311,8.21903e-311,0
8240042,2.91732e-310,7.42964e-311,0
8245043,4.53071e-310,5.20531e-311,0
8250043,5.49874e-310,3.8707e-311,0
8255043,6.0797e-310,3.015e-311,0
8260044,6.14067e-310,1.41437e-310,0
8265044,1.24147e-310,2.17821e-310,0
8270044,-1.58803e-310,2.82128e-310,0
8275045,-3.29216e-310,3.19717e-310,0
8280045,6.44445e-311,2.85248e-310,0
8285045,3.01573e-310,2.6191e-310,0
8290045,4.4385e-310,2.47907e-310,0
8295046,5.4393e-310,1.6561e-310,0
8300046,6.03762e-310,1.19482e-310,0
8305046,6.39614e-310,9.24348e-311,0
8310047,6.61126e-310,7.62066e-311,0
8315047,2.51473e-310,-1.91497e-310,0
8320047,5.68218e-312,-3.52119e-310,0
8325048,2.80131e-310,-1.833e-310,0
8330048,4.44871e-310,-8.27099e-311,0
8335048,5.44384e-310,-3.03343e-311,0
8340048,6.04093e-310,1.09114e-312,0
8345049,6.38804e-310,3.21058e-311,0
8350049,6.5963e-310,5.07147e-311,0
8355049,6.59847e-310,1.17751e-310,0
8360050,6.59443e-310,1.5957e-310,0
8365050,6.03027e-310,2.81103e-310,0
8370050,5.89484e-310,3.28426e-310,0
8375051,6.31504e-310,2.10364e-310,0
8380051,6.56716e-310,1.39527e-310,0
8385051,6.72098e-310,7.77584e-311,0
8390052,6.81345e-310,4.1645e-311,0
8395052,6.86894e-310,1.9977e-311,0
8400052,6.89369e-310,-1.03577e-311,0
8405052,6.90854e-310,-2.85586e-311,0
8410053,6.62382e-310,-1.43303e-310,0
8415053,6.45298e-310,-2.1215e-310,0
8420053,2.13899e-310,9.02679e-311,0
8425054,3.96962e-310,1.26267e-310,0
8430054,5.08177e-310,1.42523e-310,0
8435054,5.75077e-310,1.51584e-310,0
8440055,6.14044e-310,1.61644e-310,0
8445055,6.16675e-310,2.22405e-310,0
8450055,6.17446e-310,2.60449e-310,0
8455055,1.17757e-310,2.72437e-310,0
8460056,-2.05435e-310,1.97113e-310,0
8465056,-3.99557e-310,1.5017e-310,0
8470056,-5.02414e-310,1.81518e-310,0
8475057,-5.64127e-310,2.00327e-310,0
8480057,-6.06953e-311,1.06233e-310,0
8485057,2.41605e-310,7.1561e-311,0
8490058,4.22976e-310,5.10195e-311,0
8495058,5.318e-310,3.86945e-311,0
8500058,4.09779e-311,1.91595e-311,0
8505059,-2.53525e-310,8.21324e-312,0
8510059,-4.30139e-310,-2.82339e-312,0
8515059,-5.15306e-310,1.04108e-310,0
8520059,-5.66406e-310,1.68267e-310,0
8525060,-6.7835e-311,1.59002e-310,0
8530060,2.27299e-310,1.69787e-310,0
8535060,4.04303e-310,1.76533e-310,0
8540061,5.59186e-311,3.12109e-310,0
8545061,-2.39093e-310,2.42241e-310,0
8550061,-4.16206e-310,1.99797e-310,0
8555062,-5.20958e-310,1.81434e-310,0
8560062,-5.83454e-310,1.71964e-310,0
8565062,-6.13567e-310,1.92218e-310,0
8570063,-6.31634e-310,2.0437e-310,0
8575063,-1.0243e-310,9.30075e-311,0
8580063,2.16507e-310,6.54544e-311,0
8585063,4.07253e-310,1.84159e-311,0
8590064,5.2158e-310,-1.13574e-311,0
8595064,3.13334e-310,-6.84416e-312,0
8600064,-8.88314e-311,2.27537e-311,0
8605065,-3.30124e-310,4.05708e-311,0
8610065,-4.749e-310,5.12611e-311,0
8615065,-5.29539e-310,1.63153e-310,0
8620066,-5.62322e-310,2.30289e-310,0
8625066,-9.28877e-311,2.70742e-310,0
8630066,1.87216e-310,2.97846e-310,0
8635066,-1.11341e-310,3.44022e-310,0
8640067,-2.94084e-310,3.6673e-310,0
8645067,-4.54581e-310,2.19175e-310,0
8650067,-5.50631e-310,1.19732e-310,0
8655068,-6.0851e-310,7.25035e-311,0
8660068,-6.10934e-310,-8.65986e-311,0
8665068,-1.17676e-310,-1.76113e-310,0
8670069,2.07366e-310,-1.151e-310,0
8675069,4.02392e-310,-7.84924e-311,0
8680069,4.49831e-310,1.37101e-310,0
8685070,-7.59535e-312,1.01088e-310,0
8690070,-2.82562e-310,6.90558e-311,0
8695070,-4.45439e-310,7.65857e-311,0
8700070,-5.4092e-310,9.56447e-311,0
8705071,-5.98209e-310,1.0708e-310,0
8710071,-6.10885e-310,1.82033e-310,0
8715071,-5.47468e-310,3.20452e-310,0
8720072,-5.0465e-310,4.07497e-310,0
8725072,-4.78958e-310,4.59724e-310,0
8730072,-5.64687e-310,2.97176e-310,0
8735073,-6.16118e-310,1.56883e-310,0
8740073,-6.4666e-310,6.89455e-311,0
8745073,-6.65506e-310,2.27823e-311,0
8750074,-6.76814e-310,-4.91555e-312,0
8755074,-6.84218e-310,-1.67082e-312,0
8760074,-6.88654e-310,1.15633e-312,0
8765074,-6.91099e-310,1.1892e-311,0
8770075,-6.92566e-310,1.83334e-311,0
8775075,-6.91232e-310,4.77535e-311,0
8780075,-6.92144e-310,4.87581e-311,0
8785076,-6.89131e-310,7.79011e-311,0
8790076,-6.87323e-310,9.53868e-311,0
8795076,-6.78572e-310,1.37895e-310,0
8800077,-6.63053e-310,1.91676e-310,0
8805077,-6.25024e-310,2.75446e-310,0
8810077,-6.02207e-310,3.25707e-310,0
8815077,-5.87412e-310,3.57417e-310,0
8820078,-6.30566e-310,2.17228e-310,0
8825078,-6.52514e-310,1.77088e-310,0
8830078,-3.91726e-310,1.06282e-310,0
8835079,-5.13148e-310,6.04535e-311,0
8840079,-5.86001e-310,3.29562e-311,0
8845079,-6.29475e-310,3.1731e-311,0
8850080,-6.55061e-310,-1.45434e-312,0
8855080,-6.70909e-310,1.11331e-311,0
8860080,-6.8039e-310,1.93304e-311,0
8865081,-6.86078e-310,2.42488e-311,0
8870081,-6.72512e-310,1.1102e-310,0
8875081,-6.64716e-310,1.62148e-310,0
8880081,-6.73392e-310,1.41705e-310,0
8885082,-6.67848e-310,1.73114e-310,0
8890082,-6.64064e-310,1.93321e-310,0
8895082,-6.54522e-310,2.2452e-310,0
8900083,-6.35205e-310,2.7093e-310,0
8905083,-6.23312e-310,2.99313e-310,0
8910083,-6.0816e-310,3.29655e-310,0
8915084,-6.34031e-310,2.67965e-310,0
8920084,-6.56838e-310,1.91592e-310,0
8925084,-6.71836e-310,1.0006e-310,0
8930084,-4.03473e-310,6.00229e-311,0
8935085,-4.02222e-310,2.63419e-310,0
8940085,-3.98158e-310,3.87754e-310,0
8945085,-3.41859e-310,4.91024e-310,0
8950086,-3.49212e-310,5.32508e-310,0
8955086,-3.52533e-310,5.58056e-310,0
8960086,-4.64745e-310,4.49875e-310,0
8965087,-5.32072e-310,3.84966e-310,0
8970087,-5.97164e-310,2.20148e-310,0
8975087,-1.26782e-310,2.86224e-310,0
8980088,1.76299e-310,2.88642e-310,0
8985088,3.59549e-310,2.8702e-310,0
8990088,3.6177e-310,4.08917e-310,0
8995088,3.896e-311,4.58979e-310,0
9000089,-1.54726e-310,4.89015e-310,0
9005089,-3.20022e-310,4.53858e-310,0
9010089,4.46432e-311,4.18435e-310,0
9015090,2.95314e-310,3.23519e-310,0
9020090,4.45716e-310,2.6657e-310,0
9025090,5.19376e-310,2.77757e-310,0
9030091,5.7255e-310,2.62966e-310,0
9035091,6.04882e-310,2.52923e-310,0
9040091,5.43171e-310,3.6358e-310,0
9045092,5.62365e-310,3.64581e-310,0
9050092,5.73882e-310,3.65182e-310,0
9055092,5.88225e-310,3.52796e-310,0
9060092,6.23773e-310,2.74958e-310,0
9065093,6.51768e-310,1.83643e-310,0
9070093,6.68785e-310,1.25237e-310,0
9075093,6.77429e-310,4.20586e-311,0
9080094,6.8438e-310,1.44472e-311,0
9085094,6.88504e-310,-3.24983e-312,0
9090094,6.67421e-310,1.10653e-310,0
9095095,6.54772e-310,1.78994e-310,0
9100095,6.68714e-310,1.42942e-310,0
9105095,6.7708e-310,1.21311e-310,0
9110095,6.67998e-310,1.66829e-310,0
9115096,6.51948e-310,2.19603e-310,0
9120096,6.57659e-310,2.11387e-310,0
9125096,6.6152e-310,2.04989e-310,0
9130097,6.69464e-310,1.78426e-310,0
9135097,6.76855e-310,1.47495e-310,0
9140097,6.81289e-310,1.28936e-310,0
9145098,6.86594e-310,9.05276e-311,0
9150098,6.89792e-310,6.71105e-311,0
9155098,6.8944e-310,7.79713e-311,0
9160099,6.91732e-310,4.08268e-311,0
9165099,6.92819e-310,3.848e-311,0
9170099,6.92784e-310,4.7114e-311,0
9175099,6.91744e-310,6.20439e-311,0
9180100,6.91111e-310,7.10745e-311,0
9185100,6.90731e-310,7.64929e-311,0
9190100,6.92297e-310,5.82412e-311,0
9195101,6.9015e-310,7.80451e-311,0
9200101,6.8887e-310,8.98725e-311,0
9205101,6.07388e-310,2.53162e-310,0
9210102,6.14161e-310,2.74344e-310,0
9215102,6.44306e-310,2.00473e-310,0
9220102,6.64405e-310,1.33418e-310,0
9225102,6.75296e-310,1.08693e-310,0
9230103,6.8173e-310,9.48179e-311,0
9235103,6.87111e-310,6.26205e-311,0
9240103,6.85638e-310,-1.36669e-311,0
9245104,2.13995e-310,-2.04147e-310,0
9250104,-1.49522e-310,-1.3337e-310,0
9255104,-3.65316e-310,-4.25967e-311,0
9260105,5.22044e-311,3.52924e-311,0
9265105,3.02017e-310,8.50667e-311,0
9270105,4.55349e-310,9.79987e-311,0
9275106,5.47349e-310,1.05758e-310,0
9280106,6.04236e-310,9.91895e-311,0
9285106,6.12768e-310,1.80939e-310,0
9290106,6.17888e-310,2.29988e-310,0
9295107,4.46711e-310,4.05546e-310,0
9300107,2.34118e-311,3.75694e-310,0
9305107,-2.27823e-310,3.62735e-310,0
9310108,6.86463e-311,4.05239e-310,0
9315108,3.05416e-310,3.29981e-310,0
9320108,4.47843e-310,2.83706e-310,0
9325109,5.46745e-310,1.63042e-310,0
9330109,6.05998e-310,8.7795e-311,0
9335109,4.34891e-310,3.21517e-310,0
9340110,-1.52706e-311,1.60229e-310,0
9345110,-2.85331e-310,1.29117e-310,0
9350110,-4.47185e-310,1.11955e-310,0
9355110,-5.20012e-310,1.85511e-310,0
9360111,-1.08455e-310,3.00843e-310,0
9365111,1.41929e-310,3.66267e-310,0
9370111,2.83945e-310,4.14288e-310,0
9375112,3.68426e-310,4.43841e-310,0
9380112,3.86094e-310,4.9018e-310,0
9385112,3.96694e-310,5.17983e-310,0
9390113,6.77053e-312,4.6533e-310,0
9395113,-2.65523e-310,3.47616e-310,0
9400113,-4.26315e-310,2.86467e-310,0
9405113,-5.2279e-310,2.49777e-310,0
9410114,-5.56458e-310,2.85562e-310,0
9415114,-6.50638e-311,9.99364e-311,0
9420114,2.29773e-310,-1.14387e-311,0
9425115,-1.35569e-310,-5.77738e-311,0
9430115,-3.54946e-310,-8.46411e-311,0
9435115,-4.90861e-310,-3.9262e-311,0
9440116,-5.72436e-310,-1.26939e-311,0
9445116,-6.17543e-310,3.96799e-311,0
9450116,-6.24438e-310,1.37323e-310,0
9455117,-6.01567e-310,2.43242e-310,0
9460117,-5.86535e-310,3.08624e-310,0
9465117,-5.61232e-310,3.68331e-310,0
9470117,-5.31609e-310,4.1945e-310,0
9475118,-5.83586e-310,3.37304e-310,0
9480118,-6.24616e-310,2.47405e-310,0
9485118,-6.49226e-310,1.93501e-310,0
9490119,-6.67594e-310,1.2249e-310,0
9495119,-6.78631e-310,7.9137e-311,0
9500119,-6.83842e-310,7.60248e-311,0
9505120,-6.86554e-310,7.79243e-311,0
9510120,-6.57832e-310,1.7672e-310,0
9515120,-6.65568e-310,1.69176e-310,0
9520121,-6.77303e-310,1.11217e-310,0
9525121,-6.84377e-310,7.54529e-311,0
9530121,-6.88621e-310,5.39943e-311,0
9535121,-6.89944e-310,4.91411e-312,0
9540122,-6.90602e-310,-2.58627e-311,0
9545122,-6.9248e-310,-1.28687e-311,0
9550122,-6.92667e-310,1.52851e-311,0
