11665251,-0.000830803,0.157164,-0.0861274,0.011662,0.341864,0.180175,0.785306,0.165834,0.0885559,-0.0165075,0.353193,0.188607
11670252,0.00034523,0.16395,-0.0845488,0.0132613,0.348489,0.183508,0.785707,0.17349,0.0840145,-0.0190668,0.362238,0.193299
11675252,-0.00146925,0.164093,-0.0777246,0.0155821,0.350663,0.185605,0.784999,0.171137,0.078033,-0.0180957,0.359372,0.190928
11680252,-0.00159522,0.166389,-0.0755821,0.00963497,0.357291,0.191525,0.785064,0.170204,0.0768595,-0.0147047,0.367489,0.193788
11685253,0.00119257,0.168191,-0.070242,0.0061717,0.360501,0.192904,0.785463,0.167825,0.0725418,-0.0108127,0.36113,0.191334
11690253,0.00124788,0.17092,-0.0693549,0.0116677,0.363853,0.19537,0.7862,0.168866,0.0700407,-0.0123526,0.361947,0.193341
11695253,0.00224304,0.171669,-0.0632862,0.0119243,0.364715,0.19594,0.785568,0.170649,0.0669685,-0.014185,0.364587,0.195323
11700254,0.000611305,0.169896,-0.0655729,0.0119524,0.365941,0.198164,0.785428,0.170175,0.0627294,-0.0118758,0.368102,0.196219
11705254,0.00408745,0.168401,-0.05869,0.0123076,0.363579,0.191277,0.785793,0.178191,0.0625773,-0.011287,0.377956,0.199735
11710254,-0.000976857,0.164878,-0.0609215,0.0149026,0.365641,0.190643,0.786007,0.173173,0.0555864,-0.0104847,0.381444,0.20191
11715254,-0.000566123,0.173313,-0.0531791,0.00755644,0.371444,0.198866,0.784771,0.176606,0.0528775,-0.00745179,0.38382,0.201991
11720255,-0.00230013,0.175507,-0.0420047,0.00605345,0.374142,0.199398,0.784657,0.180279,0.0468846,-0.00806824,0.385744,0.204563
11725255,-0.000643952,0.17516,-0.0384282,0.00946569,0.380304,0.202615,0.785588,0.179989,0.0434676,-0.00915445,0.388343,0.20575
11730255,-0.00115375,0.179689,-0.0371925,0.00667048,0.379262,0.201051,0.785743,0.181343,0.0381473,-0.00779627,0.384865,0.201752
11735256,-0.00117,0.179164,-0.034398,0.0054431,0.382274,0.202372,0.785054,0.17821,0.0375925,-0.00591096,0.380831,0.200556
11740256,0.00103807,0.18543,-0.0320052,0.00858593,0.393635,0.206769,0.784644,0.180668,0.0304389,-0.0112288,0.382279,0.201065
11745256,0.000607014,0.183572,-0.0260428,0.00844955,0.391475,0.205127,0.784722,0.179584,0.0295625,-0.0117723,0.379168,0.20126
11750257,0.000950813,0.182811,-0.0263904,0.00797319,0.384319,0.202888,0.786163,0.180557,0.0272785,-0.00845663,0.381536,0.203071
11755257,0.000676155,0.18204,-0.0236691,0.00933123,0.387282,0.203271,0.785575,0.185826,0.0263329,-0.00661431,0.392344,0.207472
11760257,0.00121593,0.181359,-0.0154442,0.00780535,0.388867,0.204442,0.78461,0.184926,0.018539,-0.0077283,0.393169,0.207896
11765258,-0.000436698,0.180124,-0.0125812,-0.00575365,0.379081,0.199061,0.785798,0.18538,0.0171156,-0.00292666,0.39693,0.209318
11770258,0.00286913,0.183637,-0.00755203,-0.00484317,0.383871,0.203147,0.785192,0.185346,0.0111964,0.00149488,0.396217,0.207878
11775258,0.00229216,0.180297,-0.00370252,0.0029335,0.385954,0.205279,0.784823,0.182255,0.00318007,-0.00262891,0.38948,0.203167
11780258,-0.00173413,0.186062,0.00132143,0.00473642,0.396406,0.210989,0.785279,0.184772,-1.1161e-05,-0.00669541,0.390616,0.205809
11785259,-0.00116599,0.185709,0.00333631,-0.00349793,0.39224,0.209424,0.785745,0.178718,0.0011199,-0.00347618,0.382323,0.202426
11790259,0.00434542,0.187025,0.00257862,-0.00324519,0.392255,0.207146,0.785564,0.181479,0.00496344,0.00409412,0.388313,0.202955
11795259,-0.000255772,0.183059,0.00909173,-0.00407399,0.397499,0.211574,0.785745,0.177419,-0.00406618,0.00157547,0.393836,0.206828
11800260,-0.00310369,0.187278,0.015412,-0.00415907,0.396764,0.205295,0.785352,0.180748,-0.00936289,-0.000860633,0.387746,0.203101
11805260,0.000641823,0.180253,0.012571,-0.00745869,0.383986,0.202829,0.785187,0.186022,-0.00626345,-0.000478228,0.399435,0.210132
11810260,-0.000913155,0.184398,0.0137135,-0.00517803,0.389804,0.204768,0.786112,0.189902,-0.00892873,-0.00189341,0.396582,0.207248
11815261,-0.000251492,0.1849,0.016229,-0.00363019,0.392352,0.207221,0.785187,0.189631,-0.0112533,-0.00359029,0.397133,0.207777
11820261,-0.00179312,0.184346,0.0189115,-0.00215142,0.388904,0.203922,0.785236,0.185763,-0.0159537,-0.00261765,0.388703,0.2029
11825261,-0.000344306,0.184698,0.0215973,-0.00442237,0.393653,0.208591,0.785592,0.185356,-0.0178346,0.00255871,0.392092,0.205229
11830261,-0.00181165,0.187458,0.0267195,-0.00594933,0.392083,0.206006,0.785148,0.184788,-0.019695,0.00317478,0.386787,0.202575
11835262,0.00231504,0.183712,0.0298985,-0.00670271,0.387813,0.203929,0.785637,0.181616,-0.0221502,0.00532675,0.38487,0.201819
11840262,0.00255108,0.182114,0.0309554,-0.00498393,0.38593,0.203558,0.785512,0.180298,-0.0280032,0.00549746,0.385246,0.202725
11845262,0.000670433,0.180459,0.0383948,-0.00513032,0.386191,0.204801,0.785744,0.178487,-0.035855,0.00374746,0.380673,0.20229
11850263,-0.000893691,0.183648,0.041346,-0.00675804,0.387433,0.204345,0.785663,0.18466,-0.0389552,0.00406694,0.388656,0.203621
11855263,0.00053978,0.183442,0.0428005,-0.0106439,0.383859,0.201785,0.785279,0.181416,-0.0384388,0.0061574,0.386247,0.20176
11860263,-0.00058429,0.181935,0.0471324,-0.0122656,0.383516,0.200674,0.785647,0.177613,-0.0445973,0.00569057,0.376215,0.199164
11865264,0.000115395,0.181593,0.0502819,-0.00955284,0.382225,0.199868,0.785205,0.177081,-0.0503203,0.00202703,0.373716,0.197097
11870264,-0.00165308,0.181988,0.0514024,-0.0106026,0.38382,0.20249,0.785319,0.177267,-0.054387,0.00476408,0.374825,0.198682
11875264,-0.00423998,0.180565,0.0572656,-0.0142881,0.377512,0.200502,0.785719,0.175012,-0.0517928,0.00925064,0.371925,0.19836
11880265,0.000561237,0.176382,0.0616688,-0.0134677,0.378014,0.200928,0.785009,0.169903,-0.0574781,0.0118952,0.374491,0.19649
11885265,0.0038147,0.17962,0.0667509,-0.0126405,0.373779,0.195831,0.785388,0.175166,-0.0623898,0.0101156,0.369367,0.190671
11890265,-0.000553926,0.175172,0.0692695,-0.012919,0.372736,0.197237,0.785646,0.170862,-0.0656752,0.0113955,0.369816,0.193468
11895265,0.00253439,0.175326,0.0705289,-0.0115298,0.365683,0.19191,0.785963,0.170248,-0.0677313,0.0122476,0.363171,0.187191
11900266,-0.000797471,0.17283,0.0759624,-0.0129904,0.365315,0.192977,0.785269,0.164054,-0.0753336,0.0126534,0.356043,0.184768
11905266,-0.00066086,0.175225,0.077484,-0.0144014,0.365646,0.190576,0.785552,0.164949,-0.0760331,0.0119514,0.352653,0.183276
11910266,-0.00208726,0.173874,0.0794071,-0.0137666,0.363083,0.189139,0.785336,0.164046,-0.0742247,0.0130258,0.354379,0.184538
11915267,0.000449657,0.170658,0.0842227,-0.0115623,0.364757,0.190351,0.784901,0.160167,-0.0836319,0.00751448,0.343545,0.181807
11920267,-0.000612123,0.172063,0.0859131,-0.0140949,0.358396,0.185781,0.785502,0.164875,-0.0856115,0.0155368,0.344225,0.179583
11925267,-0.00130083,0.167578,0.091782,-0.0161203,0.351236,0.183681,0.785594,0.158144,-0.0913763,0.0151277,0.338861,0.176594
11930268,-0.000121715,0.16392,0.0950407,-0.015052,0.34514,0.181702,0.785553,0.159898,-0.0923359,0.0138502,0.342564,0.178184
11935268,0.000394821,0.164274,0.10054,-0.0170981,0.339836,0.178475,0.785355,0.158925,-0.0966806,0.014379,0.335999,0.173321
11940268,-0.00119308,0.163751,0.10709,-0.0200483,0.335151,0.176535,0.785571,0.155747,-0.101419,0.0148897,0.324512,0.169445
11945269,0.0014739,0.158682,0.109514,-0.0181415,0.330818,0.174141,0.785563,0.149744,-0.111237,0.0176234,0.319054,0.167638
11950269,0.00216198,0.159238,0.112643,-0.018497,0.330543,0.173742,0.785584,0.149927,-0.117454,0.0156498,0.315347,0.163519
11955269,-0.000403394,0.154422,0.116084,-0.0187958,0.325719,0.17162,0.7852,0.143731,-0.120588,0.0178409,0.307822,0.158945
11960269,-0.00153968,0.157076,0.112711,-0.0185251,0.323526,0.16816,0.785381,0.144672,-0.120923,0.0178094,0.304766,0.158305
11965270,-0.00131684,0.152044,0.122468,-0.0194484,0.315917,0.164151,0.785339,0.13701,-0.128204,0.0176105,0.293471,0.155671
11970270,0.00157928,0.150916,0.127864,-0.0200479,0.316334,0.166532,0.785294,0.136079,-0.129639,0.0171356,0.292704,0.153405
11975270,0.00149202,0.143663,0.128787,-0.0179693,0.300404,0.157268,0.785303,0.135229,-0.129884,0.014823,0.288769,0.151811
11980271,0.000802994,0.142718,0.132926,-0.0180433,0.301091,0.157733,0.785069,0.134764,-0.12996,0.0190644,0.290274,0.150362
11985271,0.0067277,0.142107,0.12925,-0.018491,0.292362,0.153938,0.785392,0.137319,-0.134688,0.0165892,0.285545,0.147649
11990271,-0.00104031,0.131148,0.13715,-0.0183246,0.287971,0.153075,0.785464,0.118626,-0.138209,0.0164642,0.266343,0.140923
11995272,-0.000555088,0.135886,0.142978,-0.0179446,0.281686,0.147482,0.785288,0.127752,-0.139825,0.0160012,0.264272,0.138477
12000272,0.000605106,0.131953,0.149277,-0.0176593,0.274178,0.144379,0.785474,0.119232,-0.131217,0.0165424,0.245295,0.129131
12005272,-0.00256136,0.127211,0.146144,-0.0182254,0.2631,0.139521,0.785892,0.114705,-0.142076,0.0196304,0.239814,0.125591
12010272,0.000426292,0.126609,0.151791,-0.0228854,0.266853,0.141762,0.78558,0.109437,-0.152923,0.0210514,0.236381,0.124305
12015273,0.00153875,0.126953,0.144165,-0.0198249,0.261804,0.137709,0.785342,0.118948,-0.143241,0.0187364,0.244804,0.12691
12020273,0.00286055,0.134574,0.141136,-0.020095,0.276749,0.145363,0.785285,0.11483,-0.140757,0.0178385,0.234188,0.122186
12025273,-0.000818952,0.135266,0.140724,-0.0210385,0.287283,0.151625,0.785434,0.118356,-0.139201,0.0187874,0.250741,0.129879
12030274,-0.0013013,0.144509,0.138434,-0.0247413,0.295616,0.154581,0.785011,0.122464,-0.132572,0.0170135,0.256932,0.133261
12035274,0.00563526,0.146176,0.13042,-0.0213162,0.29908,0.15608,0.785394,0.13038,-0.123028,0.0184488,0.273321,0.138899
12040274,-0.000645021,0.137623,0.125472,-0.0173951,0.302384,0.159881,0.785318,0.125935,-0.123388,0.0146608,0.284755,0.149116
12045275,0.000891685,0.150146,0.124287,-0.0194559,0.309062,0.160833,0.78528,0.140324,-0.123198,0.018074,0.29515,0.151326
12050275,0.00233126,0.14636,0.120739,-0.0180809,0.307405,0.161667,0.785729,0.145636,-0.113231,0.0198302,0.307733,0.159375
12055275,0.000778675,0.144624,0.11792,-0.016411,0.311489,0.164959,0.785544,0.145138,-0.122213,0.0154648,0.309107,0.161514
12060276,-0.00066319,0.152792,0.116034,-0.0166025,0.316339,0.166004,0.785345,0.150235,-0.118048,0.0154448,0.30344,0.15993
12065276,0.00132608,0.160077,0.10808,-0.0161986,0.329954,0.172591,0.785431,0.155106,-0.112006,0.017839,0.314404,0.166083
12070276,0.000779629,0.162014,0.105325,-0.016159,0.336672,0.176828,0.785479,0.147436,-0.11284,0.0105491,0.300113,0.158748
12075276,-0.00190432,0.166174,0.105867,-0.0168256,0.346503,0.182293,0.785526,0.151408,-0.110984,0.00791836,0.309666,0.166337
12080277,0.000963688,0.16487,0.0986503,-0.017243,0.344702,0.181039,0.785641,0.153632,-0.107059,0.0107694,0.321676,0.170774
12085277,0.00150394,0.163871,0.0930198,-0.018415,0.346507,0.183742,0.786055,0.157558,-0.0951035,0.0146298,0.332922,0.175379
12090277,0.00326014,0.162044,0.0922569,-0.0147375,0.34869,0.1846,0.784826,0.159828,-0.0934174,0.0152164,0.340016,0.180093
12095278,-0.00149138,0.161013,0.088138,-0.0127243,0.351377,0.18479,0.785539,0.162712,-0.0877218,0.0163922,0.349459,0.186034
12100278,-0.000941663,0.162434,0.0848311,-0.0135804,0.348534,0.18487,0.78606,0.165957,-0.0768556,0.0177169,0.349734,0.187514
12105278,-0.00086611,0.170258,0.0812124,-0.0130664,0.358866,0.190561,0.785116,0.166558,-0.0654943,0.0213785,0.354388,0.186447
12110279,-0.00073454,0.172701,0.0780991,-0.0137032,0.364015,0.191632,0.785521,0.164226,-0.0788807,0.0192466,0.350833,0.181853
12115279,-0.000840498,0.178297,0.0759424,-0.0129256,0.372547,0.19535,0.785356,0.169657,-0.0704255,0.0178056,0.356704,0.183832
12120279,0.000966072,0.175261,0.0683411,-0.0100936,0.37031,0.194957,0.785317,0.168055,-0.0661075,0.0148396,0.357874,0.187669
12125279,0.000386238,0.177026,0.068293,-0.00953749,0.379877,0.198796,0.785055,0.171451,-0.0644013,0.0113773,0.363529,0.191744
12130280,-0.000597673,0.177866,0.0625409,-0.0107484,0.376352,0.19718,0.785032,0.17497,-0.0516245,0.013443,0.372595,0.193586
12135280,-0.00160169,0.179749,0.0575241,-0.0103422,0.378713,0.198678,0.785466,0.177003,-0.0542171,0.0146513,0.372239,0.196696
12140280,-0.000988611,0.174737,0.05593,-0.00989573,0.37493,0.198098,0.785723,0.175797,-0.0545239,0.0126529,0.368217,0.195576
12145281,-0.000624033,0.178253,0.0504321,-0.0124424,0.378818,0.199462,0.785133,0.180107,-0.0469012,0.0136185,0.383052,0.199473
12150281,0.000646591,0.178796,0.0487002,-0.0125291,0.380298,0.198908,0.78473,0.178567,-0.0442876,0.0155287,0.377517,0.195523
12155281,-0.00111667,0.181525,0.046357,-0.00922383,0.384977,0.204126,0.785568,0.182995,-0.0405213,0.00944328,0.382021,0.200669
12160282,-0.0019198,0.180504,0.0420438,-0.00830365,0.383065,0.202996,0.785334,0.179067,-0.0362277,0.00610161,0.374459,0.197602
12165282,0.00183249,0.185626,0.0413011,-0.0100771,0.392865,0.206788,0.785175,0.177144,-0.0281198,0.0131097,0.378397,0.197849
12170282,0.00343847,0.182778,0.0374058,-0.00801898,0.387159,0.204453,0.785286,0.175949,-0.0295538,0.00977755,0.376381,0.198679
12175283,-0.00126672,0.179779,0.0332257,-0.00595046,0.388185,0.204855,0.785378,0.174851,-0.0302662,0.00620127,0.376938,0.197898
12180283,-0.00321239,0.181018,0.0290958,-0.00533367,0.388729,0.201791,0.785378,0.182091,-0.0244057,0.00678015,0.387208,0.202462
12185283,0.00108576,0.178296,0.02272,-0.00383762,0.390321,0.20378,0.786636,0.181249,-0.0201003,0.00535965,0.390078,0.207185
12190283,-0.000824617,0.180849,0.0156351,-0.0021243,0.386531,0.202782,0.785281,0.18752,-0.0139589,0.00180769,0.395343,0.208032
12195284,0.00143719,0.188998,0.0201887,-0.00442676,0.399114,0.208409,0.785247,0.1867,-0.0158355,0.00560617,0.394665,0.205776
12200284,0.00100327,0.18361,0.0124685,-0.00284054,0.393725,0.206904,0.785308,0.185234,-0.0118272,0.0073595,0.390947,0.206913
12205284,0.000405788,0.189722,0.0132481,-0.00139442,0.398748,0.209695,0.785813,0.185534,-0.00842638,-0.00700949,0.384258,0.203857
12210285,0.00189209,0.18465,0.00635231,-0.00151699,0.396932,0.209959,0.785037,0.184306,-0.00111862,-0.00625717,0.38941,0.207597
12215285,-0.000663151,0.186803,0.00220573,-0.00486641,0.400675,0.212464,0.785859,0.181166,-4.14401e-05,-0.00464066,0.388987,0.206514
12220285,0.000577927,0.182492,-0.00441468,-0.00314859,0.388502,0.205842,0.784977,0.183674,0.0073946,-0.00334331,0.390403,0.204992
12225286,0.00231981,0.183016,-0.00794876,-0.00384181,0.391136,0.207879,0.785513,0.186126,0.0107594,-0.00557491,0.390842,0.206878
12230286,-0.000214649,0.179689,-0.00784123,-0.00477375,0.39002,0.209737,0.785398,0.181714,0.0114758,-0.00511217,0.389008,0.208611
12235286,-0.00057421,0.186263,-0.0144941,-0.00266393,0.392392,0.208641,0.78535,0.188223,0.0177165,-0.00232951,0.395728,0.210895
12240287,0.000937939,0.183974,-0.0140299,0.00224829,0.393854,0.209856,0.785548,0.18721,0.0189276,-0.00538599,0.396173,0.213082
12245287,-0.00473703,0.180763,-0.0156244,0.00608873,0.388282,0.205261,0.784988,0.182146,0.0213852,-0.00758325,0.390085,0.208356
12250287,-0.00223504,0.179592,-0.0207936,0.00286293,0.394789,0.206361,0.785302,0.17836,0.0238452,-0.00285017,0.391154,0.207587
12255287,-0.000923429,0.180719,-0.0243915,0.00369072,0.390085,0.203857,0.785329,0.179702,0.0307436,-0.00313092,0.385615,0.204285
12260288,-0.00047479,0.180704,-0.0292171,0.00570345,0.391454,0.208741,0.785138,0.180586,0.0313127,-0.00842328,0.386581,0.206722
12265288,-0.00122999,0.177573,-0.0355214,0.00829935,0.382101,0.204493,0.785754,0.182891,0.0382112,-0.00917554,0.386574,0.206122
12270288,-0.000571076,0.176471,-0.0367893,0.00593233,0.384533,0.205312,0.785151,0.182114,0.0418439,-0.00510756,0.392489,0.208034
12275289,0.000514984,0.178722,-0.0388485,0.00659037,0.38294,0.203726,0.78575,0.184527,0.0430985,-0.0085295,0.390729,0.2066
12280289,-0.000252032,0.176989,-0.0460612,0.00920486,0.381756,0.202694,0.785873,0.184428,0.0481446,-0.00926218,0.389502,0.206816
12285289,-0.000143939,0.173223,-0.0491422,0.00763035,0.373961,0.198432,0.786211,0.180704,0.052295,-0.010643,0.380591,0.202758
12290290,-0.000807473,0.17338,-0.0523213,0.00755072,0.372719,0.19798,0.785347,0.178414,0.0534361,-0.0100939,0.379421,0.201458
12295290,0.000389576,0.175462,-0.0547992,0.00718355,0.380471,0.201236,0.784895,0.177652,0.0560959,-0.00724599,0.380295,0.203136
12300290,-0.000716623,0.17151,-0.0575765,0.0089612,0.372897,0.197017,0.785251,0.174893,0.0608089,-0.0112236,0.370927,0.198425
12305290,-0.000198749,0.171138,-0.0564092,0.0141139,0.371546,0.195111,0.78513,0.174474,0.0647281,-0.0126279,0.370368,0.198542
12310291,-0.000705236,0.172581,-0.0645925,0.0148139,0.373558,0.199297,0.785159,0.175575,0.0690177,-0.0133061,0.373875,0.200295
12315291,0.000723362,0.169226,-0.0752095,0.0112362,0.365026,0.195193,0.784754,0.176934,0.0765422,-0.0139486,0.375529,0.201623
12320291,0.000622749,0.167333,-0.0763193,0.0124893,0.359488,0.192965,0.784911,0.17078,0.0761197,-0.015372,0.363065,0.193912
12325292,0.000481129,0.164908,-0.0817808,0.012959,0.35627,0.190126,0.783798,0.170938,0.0797308,-0.0141296,0.362391,0.194057
12330292,-0.00059417,0.163093,-0.0834218,0.0127273,0.354948,0.189332,0.786255,0.17009,0.0858944,-0.0155708,0.365319,0.198264
12335292,0.00183392,0.160812,-0.0802616,0.00986433,0.34511,0.185335,0.784376,0.165998,0.0860255,-0.0146454,0.354728,0.19146
12340293,-0.00116328,0.156832,-0.0931653,0.0138884,0.338901,0.185682,0.783855,0.165901,0.0941284,-0.0162608,0.357341,0.192238
12345293,0.000244617,0.158382,-0.0931669,0.0154438,0.343343,0.18614,0.785419,0.161883,0.0955294,-0.0165411,0.34794,0.187183
12350293,0.00134563,0.1581,-0.0938016,0.016829,0.340876,0.182315,0.784762,0.161738,0.09778,-0.0174641,0.346023,0.185696
12355294,-0.00234619,0.151969,-0.104504,0.0191455,0.333331,0.179573,0.78654,0.157324,0.10177,-0.0177592,0.340636,0.182677
12360294,-0.000693642,0.147696,-0.107314,0.0170279,0.329522,0.176403,0.786156,0.154988,0.107263,-0.0183923,0.33827,0.182239
12365294,-0.000594724,0.151528,-0.108174,0.0169644,0.330014,0.175644,0.785058,0.157294,0.102588,-0.017087,0.338179,0.182152
12370294,0.000710011,0.143268,-0.107161,0.0132103,0.316707,0.171845,0.785755,0.153214,0.109344,-0.0177314,0.331861,0.179187
12375295,0.00126791,0.142496,-0.115339,0.0151515,0.314933,0.16938,0.786678,0.152447,0.114466,-0.019475,0.331384,0.179158
12380295,-0.000591466,0.14019,-0.120755,0.0152845,0.307093,0.165628,0.785901,0.150008,0.118075,-0.0194769,0.324674,0.176992
12385295,0.000985146,0.137158,-0.120219,0.0151629,0.300449,0.160952,0.785991,0.14536,0.119405,-0.0168001,0.31465,0.171142
12390296,-0.000997632,0.134925,-0.121701,0.0159554,0.298718,0.161717,0.785898,0.140196,0.123735,-0.0179951,0.307862,0.169281
12395296,0.00106001,0.13656,-0.130756,0.0196738,0.297658,0.161266,0.785785,0.13811,0.123936,-0.0176673,0.297923,0.164108
12400296,0.00288725,0.124924,-0.130243,0.0192261,0.280413,0.152462,0.785708,0.134707,0.131112,-0.0129547,0.295984,0.161101
12405297,0.000931263,0.120377,-0.136764,0.0143828,0.275732,0.153678,0.785634,0.130718,0.133806,-0.0148858,0.293918,0.158963
12410297,0.00288868,0.118111,-0.144707,0.016283,0.262149,0.146675,0.784336,0.136155,0.139868,-0.0190425,0.294166,0.159713
12415297,-0.00111859,0.121811,-0.138187,0.0199423,0.283598,0.158634,0.787128,0.132126,0.12682,-0.0196128,0.294964,0.162424
12420298,-0.00157379,0.123743,-0.134735,0.0187545,0.278569,0.154941,0.786519,0.144268,0.133086,-0.0206664,0.307536,0.167737
12425298,0.00163364,0.124207,-0.135264,0.0126743,0.286598,0.159879,0.787602,0.147029,0.133492,-0.0210508,0.319817,0.173462
12430298,0.0020442,0.132662,-0.117337,0.00927448,0.29836,0.167173,0.784375,0.147835,0.124286,-0.0169193,0.322735,0.175676
12435298,-0.00176608,0.13198,-0.118723,0.0125155,0.297018,0.163172,0.78574,0.144856,0.115321,-0.0180069,0.317597,0.17369
12440299,0.00345707,0.137164,-0.12243,0.0187078,0.299726,0.161911,0.785051,0.155806,0.116438,-0.0219407,0.33468,0.180035
12445299,-0.000572067,0.13753,-0.111287,0.0177922,0.310247,0.165021,0.786453,0.146615,0.108894,-0.0183703,0.325763,0.177236
12450299,-0.000946131,0.150809,-0.101388,0.0169086,0.327858,0.173506,0.785935,0.153167,0.104435,-0.0133395,0.331938,0.179198
12455300,0.000564575,0.154603,-0.0912508,0.0188909,0.331788,0.178403,0.784645,0.152811,0.10115,-0.0151421,0.330003,0.175889
12460300,0.00123596,0.158038,-0.0897626,0.0172968,0.339065,0.182908,0.786194,0.159081,0.100009,-0.0154774,0.340685,0.182498
12465300,0.00083065,0.155678,-0.0817879,0.0197434,0.335677,0.179163,0.786079,0.15585,0.0952962,-0.0124837,0.336458,0.180813
12470301,0.00123501,0.155926,-0.0884744,0.0160193,0.334686,0.179964,0.785589,0.16632,0.092768,-0.014995,0.357139,0.191519
12475301,-0.00147466,0.155326,-0.0859164,0.018919,0.333288,0.181565,0.785317,0.169545,0.091914,-0.013828,0.362576,0.194608
12480301,0.000362396,0.158788,-0.0779082,0.0168004,0.343191,0.187239,0.786075,0.168538,0.0867188,-0.0142436,0.365141,0.196374
12485301,-0.000379066,0.160617,-0.0722672,0.0176229,0.345997,0.186081,0.78548,0.169212,0.0781959,-0.0129543,0.361323,0.193571
12490302,-0.000234897,0.166746,-0.0759982,0.0159564,0.356376,0.190061,0.786379,0.170588,0.0739897,-0.0108291,0.366573,0.19654
12495302,-0.00182128,0.168916,-0.0690128,0.0118232,0.359619,0.194504,0.78585,0.170428,0.0753801,-0.00954698,0.365542,0.19759
12500302,0.000197887,0.17236,-0.0656394,0.0122509,0.371269,0.200633,0.785802,0.167048,0.0720318,-0.0113378,0.363014,0.196152
12505303,0.00441027,0.17259,-0.0669063,0.0133653,0.364777,0.194508,0.784786,0.172364,0.0689433,-0.0124886,0.366589,0.197217
12510303,-0.00222544,0.169835,-0.0653199,0.0128379,0.375427,0.200683,0.785454,0.169046,0.0616477,-0.0116082,0.372627,0.200816
12515303,0.000247002,0.164417,-0.057669,0.0112495,0.362459,0.190387,0.786063,0.171925,0.0620187,-0.0107276,0.375599,0.200376
12520304,0.00445509,0.173255,-0.0561587,0.00990725,0.365321,0.195865,0.787701,0.178854,0.055486,-0.00981071,0.38127,0.202115
12525304,-0.000897958,0.165416,-0.0572957,0.00855303,0.364524,0.198143,0.785899,0.176723,0.0539883,-0.00883948,0.389507,0.209161
12530304,0.0011158,0.175699,-0.0454658,0.00939369,0.373773,0.198136,0.784575,0.181254,0.0486296,-0.00763393,0.386905,0.205322
12535305,-0.000610801,0.178426,-0.0373954,0.0088563,0.385566,0.203251,0.785859,0.179409,0.0423053,-0.00664738,0.388029,0.206091
12540305,0.00175095,0.178204,-0.0329162,0.00864649,0.384096,0.201059,0.786009,0.179206,0.0424655,-0.0064436,0.385628,0.203442
12545305,0.00159979,0.17862,-0.0333411,0.00849247,0.388273,0.205452,0.785392,0.175841,0.0348015,-0.00732357,0.383395,0.201299
12550305,-0.00124125,0.17979,-0.0323282,0.0077734,0.388255,0.205564,0.785212,0.17714,0.0318518,-0.00728585,0.382006,0.201868
12555306,-0.000493863,0.181661,-0.0265256,0.00524759,0.392663,0.205511,0.785307,0.182206,0.0313402,-0.00633776,0.38768,0.206216
12560306,0.000981808,0.183484,-0.0173188,0.00936651,0.394439,0.20533,0.784968,0.184131,0.0285862,-0.00723586,0.39179,0.20729
12565306,0.000963211,0.179987,-0.0226158,0.00855637,0.383023,0.201858,0.785882,0.187714,0.0261856,-0.00653683,0.397273,0.209996
12570307,-0.00221921,0.182763,-0.0231844,0.0044651,0.380673,0.202535,0.785153,0.189492,0.0238378,-0.00302519,0.402987,0.21344
12575307,0.000778198,0.18039,-0.0162085,0.0044899,0.382018,0.206262,0.78542,0.181847,0.0169585,-0.00380637,0.396037,0.21146
12580307,-0.00235842,0.188035,-0.00924003,0.00536251,0.39317,0.211346,0.785546,0.188541,0.0115962,-0.00839464,0.393783,0.208708
12585308,-0.000352094,0.183794,-0.00411046,0.00396681,0.394126,0.2122,0.785159,0.181805,0.00442319,-0.00661212,0.392472,0.209118
12590308,-0.00092123,0.186915,-0.000123858,-0.00289403,0.392352,0.206492,0.786326,0.182134,0.00121216,-0.00159475,0.387559,0.206811
12595308,-0.00603227,0.189961,0.0032872,-0.0027536,0.397525,0.210505,0.784792,0.184361,-0.000400022,-0.00193462,0.389499,0.204499
12600308,-0.000333477,0.177553,0.00310242,-0.00106652,0.39345,0.213931,0.785108,0.175583,-0.00290866,-0.00204162,0.388263,0.20608
12605309,0.000348568,0.187456,0.00694096,0.00284481,0.395385,0.206853,0.784711,0.184953,-0.00423475,0.00361919,0.394423,0.210187
12610309,0.00428438,0.18853,0.0118555,0.00107002,0.395079,0.20536,0.786056,0.186404,-0.00664754,0.00365686,0.396463,0.210453
12615309,-0.000456717,0.177973,0.010846,0.00314045,0.3908,0.204726,0.784583,0.181649,-0.00587697,0.00167322,0.399128,0.21271
12620310,0.000596046,0.187585,0.0151194,0.00259209,0.398213,0.20617,0.785763,0.186459,-0.00625701,-0.0042331,0.397083,0.209387
12625310,0.00141382,0.187036,0.0171427,-0.00399192,0.395445,0.209229,0.785457,0.185219,-0.0178833,-0.00874772,0.393688,0.207774
12630310,-0.00100117,0.183924,0.0205642,-0.00657182,0.397356,0.208789,0.785149,0.183181,-0.0204761,-0.0078534,0.388659,0.206823
12635311,-0.00056647,0.184007,0.0234827,-0.0088632,0.391653,0.205096,0.785527,0.182741,-0.0221848,0.00352621,0.386616,0.202974
12640311,-0.000577674,0.183832,0.0274576,-0.00993754,0.390323,0.205423,0.78568,0.18211,-0.0205781,0.00915527,0.385779,0.202585
12645311,-0.000510957,0.184282,0.0327893,-0.00690378,0.389793,0.205328,0.785775,0.185813,-0.0206387,0.00792503,0.39419,0.206489
