21555854,1.63366e-310,6.75866e-310,0
21560855,1.63366e-310,6.75866e-310,0
21565855,-6.3044e-310,2.93308e-310,0
21570855,-5.87772e-310,3.71494e-310,0
21575856,-5.86291e-310,3.73827e-310,0
21580856,-5.31597e-310,4.48205e-310,0
21585856,5.66059e-311,6.93022e-310,0
21590856,5.1055e-310,4.72041e-310,0
21595857,5.1055e-310,4.72041e-310,0
21600857,-6.86728e-310,1.09032e-310,0
21605857,-6.86659e-310,1.0947e-310,0
21610858,-6.86833e-310,1.0837e-310,0
21615858,-6.94108e-310,4.12079e-311,0
21620858,-6.79533e-310,1.47371e-310,0
21625859,-6.79533e-310,1.47371e-310,0
21630859,-4.50874e-310,5.29335e-310,0
21635859,-2.47652e-310,6.49732e-310,0
21640859,-4.06501e-311,6.94141e-310,0
21645860,-4.06501e-311,6.94141e-310,0
21650860,-6.28737e-310,2.96941e-310,0
21655860,-6.59742e-310,2.19599e-310,0
21660861,-6.60053e-310,2.18663e-310,0
21665861,-6.75483e-310,1.64945e-310,0
21670861,-6.75483e-310,1.64945e-310,0
21675862,-6.81782e-310,1.36592e-310,0
21680862,-6.01571e-310,3.48705e-310,0
21685862,-6.23861e-310,3.07052e-310,0
21690863,-6.5703e-310,2.27585e-310,0
21695863,-6.57606e-310,2.25915e-310,0
21700863,-6.9517e-310,1.49164e-311,0
21705863,-6.95252e-310,1.04125e-311,0
21710864,-6.95265e-310,9.51108e-312,0
21715864,-6.95114e-310,1.73245e-311,0
21720864,-6.79075e-310,1.4947e-310,0
21725865,-6.79075e-310,1.4947e-310,0
21730865,-6.32361e-310,2.89142e-310,0
21735865,-6.29941e-310,2.94376e-310,0
21740866,-6.837e-310,1.26639e-310,0
21745866,-6.84011e-310,1.24948e-310,0
21750866,-6.89538e-310,8.95629e-311,0
21770867,-5.83231e-310,3.78583e-310,0
21775868,-1.01778e-310,6.87841e-310,0
21780868,-7.59057e-311,6.91174e-310,0
21785868,4.55515e-310,5.25347e-310,0
21790869,3.02106e-310,6.26271e-310,0
21795869,-6.88591e-310,9.6569e-311,0
21815870,-6.87964e-310,1.00939e-310,0
21820870,-5.63602e-310,4.0723e-310,0
21825871,5.58046e-310,4.14811e-310,0
21830871,6.49121e-310,2.4925e-310,0
21835871,4.76114e-310,5.06754e-310,0
21840872,-4.40622e-310,5.37899e-310,0
21845872,-6.85855e-310,1.14397e-310,0
21850872,-6.86507e-310,1.10418e-310,0
21855873,-6.91061e-310,7.6932e-311,0
21860873,-6.71351e-310,1.81028e-310,0
21865873,-3.73521e-310,5.86486e-310,0
21870874,-3.59792e-310,5.95007e-310,0
21875874,4.25397e-310,5.50019e-310,0
21880874,4.25397e-310,5.50019e-310,0
21885874,3.33149e-310,6.10324e-310,0
21890875,3.33149e-310,6.10324e-310,0
21895875,-6.57402e-310,2.26509e-310,0
21900875,-6.93916e-310,4.43266e-311,0
21905876,-6.8231e-310,1.33927e-310,0
21910876,-6.8231e-310,1.33927e-310,0
21915876,-5.34954e-310,4.44193e-310,0
21920877,6.31127e-310,2.91827e-310,0
21925877,6.36746e-310,2.79353e-310,0
21930877,6.34082e-310,2.85349e-310,0
21935877,6.34082e-310,2.85349e-310,0
21940878,3.49254e-310,6.01253e-310,0
21945878,-6.56168e-310,2.3006e-310,0
21950878,-6.92997e-310,5.69111e-311,0
21955879,-5.48924e-310,4.26809e-310,0
21960879,-5.48924e-310,4.26809e-310,0
21965879,-5.4481e-310,4.32049e-310,0
21970880,4.35194e-310,5.42301e-310,0
21975880,6.4404e-310,2.621e-310,0
21980880,6.47488e-310,2.53462e-310,0
21985881,6.57168e-310,2.27187e-310,0
21990881,6.15251e-310,3.23959e-310,0
21995881,-4.09954e-310,5.61624e-310,0
22000881,-4.27802e-310,5.48151e-310,0
22005882,-6.73821e-310,1.71609e-310,0
22010882,-6.21279e-310,3.12244e-310,0
22015882,6.37434e-310,2.77779e-310,0
22020883,6.40811e-310,2.69898e-310,0
22025883,6.85541e-310,1.1626e-310,0
22030883,6.90322e-310,8.33019e-311,0
22035884,6.46287e-310,2.56508e-310,0
22040884,6.46287e-310,2.56508e-310,0
22045884,-4.73877e-310,5.08846e-310,0
22050885,-4.20226e-310,5.5398e-310,0
22055885,-4.23303e-310,5.51633e-310,0
22060885,-2.79372e-310,6.36738e-310,0
22065885,6.64461e-310,2.04879e-310,0
22070886,6.79101e-310,1.4935e-310,0
22075886,6.85484e-310,1.16598e-310,0
22080886,6.75944e-310,1.63044e-310,0
22085887,6.75637e-310,1.64312e-310,0
22090887,6.75637e-310,1.64312e-310,0
22095887,4.65215e-310,5.16778e-310,0
22100888,-2.72706e-310,6.39621e-310,0
22105888,-1.30027e-310,6.83064e-310,0
22110888,6.39532e-310,2.72914e-310,0
22115888,6.41774e-310,2.676e-310,0
22120889,6.80978e-310,1.40544e-310,0
22125889,6.90594e-310,8.10178e-311,0
22130889,6.90696e-310,8.01427e-311,0
22135890,6.88884e-310,9.44618e-311,0
22140890,6.9022e-310,8.41435e-311,0
22145890,6.87809e-310,1.0199e-310,0
22150891,6.87809e-310,1.0199e-310,0
22155891,4.35399e-310,5.42136e-310,0
22160891,5.967e-310,3.56977e-310,0
22165892,5.70435e-310,3.97602e-310,0
22170892,5.69489e-310,3.98955e-310,0
22175892,6.6698e-310,1.96522e-310,0
22180892,6.68195e-310,1.92352e-310,0
22185893,6.62408e-310,2.11422e-310,0
22190893,6.68429e-310,1.91538e-310,0
22195893,4.99079e-310,4.84152e-310,0
22200894,4.87454e-310,4.95855e-310,0
22205894,4.74558e-310,5.08211e-310,0
22210894,5.03128e-310,4.79943e-310,0
22215895,5.03128e-310,4.79943e-310,0
22220895,6.8623e-310,1.12126e-310,0
22225895,6.75692e-310,1.64086e-310,0
22230895,6.7592e-310,1.63145e-310,0
22235896,6.25783e-310,3.03116e-310,0
22240896,6.25783e-310,3.03116e-310,0
22245896,2.29371e-310,6.56409e-310,0
22250897,2.16841e-310,6.60654e-310,0
22255897,2.16841e-310,6.60654e-310,0
22260897,8.3202e-312,6.9528e-310,0
22265898,5.55031e-310,4.18837e-310,0
22270898,6.42236e-310,2.6649e-310,0
22275898,5.80638e-310,3.82548e-310,0
22280899,5.36717e-310,4.42062e-310,0
22285899,5.36225e-310,4.42658e-310,0
22290899,5.36225e-310,4.42658e-310,0
22295899,-3.6719e-310,5.9047e-310,0
22300900,-3.69671e-310,5.8892e-310,0
22305900,-3.69671e-310,5.8892e-310,0
22310900,1.09696e-310,6.86622e-310,0
22315901,1.31247e-310,6.82831e-310,0
22320901,4.58443e-310,5.22794e-310,0
22325901,6.6774e-310,1.93926e-310,0
22330902,6.72025e-310,1.78509e-310,0
22335902,4.47779e-310,5.31956e-310,0
22340902,-1.46725e-311,6.95175e-310,0
22345903,-6.74571e-310,1.68635e-310,0
22350903,-6.12736e-310,3.28691e-310,0
22355903,-3.38392e-310,6.07433e-310,0
22360903,-3.27224e-310,6.13521e-310,0
22365904,3.72705e-310,5.87005e-310,0
22370904,6.00083e-310,3.51261e-310,0
22375904,6.03686e-310,3.45032e-310,0
22380905,5.26252e-310,4.5447e-310,0
22385905,-6.84316e-310,1.23268e-310,0
22390905,-6.57013e-310,2.27633e-310,0
22395906,-6.57013e-310,2.27633e-310,0
22400906,-5.93213e-310,3.62743e-310,0
22405906,-4.13395e-310,5.59096e-310,0
22410906,-4.05416e-310,5.64908e-310,0
22415907,4.93726e-310,4.89611e-310,0
22420907,5.09423e-310,4.73256e-310,0
22425907,-6.52648e-310,2.39863e-310,0
22430908,-6.56505e-310,2.29097e-310,0
22435908,-6.92353e-310,6.42694e-311,0
22440908,-6.81248e-310,1.39229e-310,0
22445909,-6.81248e-310,1.39229e-310,0
22450909,-6.90999e-310,7.74856e-311,0
22455909,-6.73931e-310,1.71173e-310,0
22460910,-6.73754e-310,1.7187e-310,0
22465910,6.4923e-311,6.92292e-310,0
22470910,-1.77657e-311,6.95103e-310,0
22475910,-1.77657e-311,6.95103e-310,0
22480911,-6.85731e-310,1.15137e-310,0
22485911,-6.84329e-310,1.23195e-310,0
22490911,-6.60711e-310,2.16668e-310,0
22495912,-6.78465e-310,1.52214e-310,0
22500912,-6.79083e-310,1.49431e-310,0
22505912,-6.71052e-310,1.82135e-310,0
22510913,-5.74254e-310,3.92067e-310,0
22515913,-5.74254e-310,3.92067e-310,0
22520913,-3.55691e-310,5.97467e-310,0
22525914,-3.55691e-310,5.97467e-310,0
22530914,-6.9533e-310,-5.22195e-313,0
22535914,-6.9533e-310,-5.22195e-313,0
22540914,-6.95313e-310,4.79295e-312,0
22545915,-6.95311e-310,5.06708e-312,0
22565916,-6.95213e-310,1.27683e-311,0
22570916,-6.85101e-310,1.18827e-310,0
22575917,-6.84707e-310,1.21077e-310,0
22580917,-4.27652e-310,5.48268e-310,0
22585917,-6.29997e-310,2.94258e-310,0
22590917,-6.36087e-310,2.8085e-310,0
22595918,-6.3675e-310,2.79344e-310,0
22600918,-6.53707e-310,2.36962e-310,0
22605918,-6.62765e-310,2.103e-310,0
22610919,-6.95259e-310,-9.90973e-312,0
22615919,-6.95259e-310,-9.90973e-312,0
22620919,-6.95266e-310,-9.45421e-312,0
22625920,-6.95266e-310,-9.45421e-312,0
22630920,-6.95329e-310,-1.32217e-312,0
22635920,-6.85782e-310,1.14835e-310,0
22640921,-6.77102e-310,1.58165e-310,0
22645921,-6.27346e-310,2.99867e-310,0
22650921,-6.27346e-310,2.99867e-310,0
22655921,-6.55676e-310,2.31458e-310,0
22660922,-6.11463e-310,3.31055e-310,0
22665922,-5.80164e-310,3.83266e-310,0
22670922,-5.80164e-310,3.83266e-310,0
22675923,-5.2829e-310,4.52099e-310,0
22680923,-5.2829e-310,4.52099e-310,0
22685923,-3.74846e-311,6.94319e-310,0
22690924,-1.50069e-310,6.78942e-310,0
22695924,-4.38372e-310,5.39734e-310,0
22700924,-4.38372e-310,5.39734e-310,0
22705924,-6.46223e-310,2.56669e-310,0
22710925,-6.79305e-310,1.4842e-310,0
22715925,-6.88561e-310,9.67843e-311,0
22720925,-6.88744e-310,9.54733e-311,0
22725926,2.85701e-310,6.33923e-310,0
22730926,4.99299e-310,4.83926e-310,0
22735926,5.08316e-310,4.74445e-310,0
22740927,5.08316e-310,4.74445e-310,0
22745927,-5.99383e-310,3.52454e-310,0
22750927,-6.05455e-311,6.92689e-310,0
22755928,-4.24247e-311,6.94034e-310,0
22760928,-4.24247e-311,6.94034e-310,0
22765928,5.76418e-310,3.88878e-310,0
22770928,-3.19842e-312,6.95323e-310,0
22775929,-2.1199e-311,6.95007e-310,0
22780929,-2.6884e-310,6.41255e-310,0
22785929,-1.57467e-310,6.77265e-310,0
22790930,4.00352e-310,5.68508e-310,0
22795930,4.01229e-310,5.6789e-310,0
22800930,5.56943e-310,4.16291e-310,0
22805931,5.56943e-310,4.16291e-310,0
22810931,6.27559e-310,2.99422e-310,0
22815931,6.26171e-310,3.02314e-310,0
22820932,4.82278e-310,5.00891e-310,0
22825932,4.63094e-310,5.18679e-310,0
22830932,5.14549e-312,6.95311e-310,0
22835932,1.41721e-310,6.80734e-310,0
22840933,2.80673e-310,6.36165e-310,0
22845933,8.63287e-314,1.83461e-313,0
22850933,6.30947e-310,2.92214e-310,0
22855934,6.32453e-310,2.88941e-310,0
22860934,6.0985e-310,3.34017e-310,0
22865934,6.09583e-310,3.34503e-310,0
22870935,6.09583e-310,3.34503e-310,0
22875935,4.8139e-310,5.01744e-310,0
22880935,5.92521e-310,3.63872e-310,0
22885935,6.13385e-310,3.27479e-310,0
22890936,6.38205e-310,2.76003e-310,0
22895936,6.19397e-310,3.15961e-310,0
22900936,6.57915e-310,2.25015e-310,0
22905937,6.57915e-310,2.25015e-310,0
22910937,6.70947e-310,1.82521e-310,0
22915937,6.70947e-310,1.82521e-310,0
22920938,6.52276e-310,2.40871e-310,0
22925938,6.6228e-310,2.11823e-310,0
22930938,6.23413e-310,3.0796e-310,0
22935939,6.19485e-310,3.15787e-310,0
22940939,6.43845e-310,2.62579e-310,0
22945939,6.32386e-310,2.89087e-310,0
22950939,6.80865e-310,1.41092e-310,0
22955940,6.80865e-310,1.41092e-310,0
22960940,6.56017e-310,2.3049e-310,0
22965940,6.83475e-310,1.2785e-310,0
22970941,6.87872e-310,1.01565e-310,0
22975941,6.83373e-310,1.28393e-310,0
22980941,6.83373e-310,1.28393e-310,0
22985942,2.18618e-310,6.60068e-310,0
22990942,2.08901e-310,6.63207e-310,0
22995942,3.32337e-311,6.94535e-310,0
23000942,5.46494e-310,4.29916e-310,0
23005943,6.59027e-310,2.21738e-310,0
23010943,6.95063e-310,1.92738e-311,0
23015943,6.95157e-310,1.54937e-311,0
23020944,6.8604e-310,1.13284e-310,0
23025944,6.92597e-310,6.15912e-311,0
23030944,6.92683e-310,6.06077e-311,0
23035945,6.92683e-310,6.06077e-311,0
23040945,-6.25327e-310,3.04056e-310,0
23045945,-6.25327e-310,3.04056e-310,0
23050946,2.54369e-310,6.47132e-310,0
23055946,5.99558e-310,3.52156e-310,0
23060946,6.74091e-310,1.70543e-310,0
23065946,6.40186e-310,2.71377e-310,0
23070947,6.39677e-310,2.72575e-310,0
23075947,1.10144e-310,6.86551e-310,0
23080947,-2.17194e-310,6.60538e-310,0
23085948,-2.21594e-310,6.59075e-310,0
23090948,-4.35509e-310,5.42048e-310,0
23095948,-4.42531e-310,5.3633e-310,0
23100949,-1.64869e-310,6.75501e-310,0
23105949,-1.64869e-310,6.75501e-310,0
23110949,6.70122e-310,1.85527e-310,0
23115950,6.70122e-310,1.85527e-310,0
23120950,6.68676e-310,-1.90671e-310,0
23125950,-6.87271e-310,-1.05556e-310,0
23130950,-6.87086e-310,-1.06753e-310,0
23135951,-6.75324e-310,1.65591e-310,0
23140951,-5.96166e-310,3.57868e-310,0
23145951,-5.9513e-310,3.59589e-310,0
23150952,-7.80595e-311,6.90934e-310,0
23155952,-7.80595e-311,6.90934e-310,0
23160952,1.15453e-310,6.85678e-310,0
23165953,1.12876e-310,6.86107e-310,0
23170953,1.12876e-310,6.86107e-310,0
23175953,2.10091e-310,6.62831e-310,0
23180953,4.03632e-311,6.94157e-310,0
23185954,-4.27983e-310,5.4801e-310,0
23190954,-5.62895e-310,4.08207e-310,0
23195954,-6.24794e-310,3.05149e-310,0
23200955,-6.24794e-310,3.05149e-310,0
23205955,-6.14895e-310,3.24634e-310,0
23210955,-6.14895e-310,3.24634e-310,0
23215956,-6.31046e-310,2.92002e-310,0
23220956,-4.31679e-310,5.45103e-310,0
23225956,-5.40534e-310,4.37386e-310,0
23230957,-6.6542e-310,2.01744e-310,0
23235957,-6.6542e-310,2.01744e-310,0
23240957,-6.29219e-310,2.95917e-310,0
23245957,-6.29801e-310,2.94677e-310,0
23250958,-5.20136e-310,4.61457e-310,0
23255958,-5.85211e-310,3.75516e-310,0
23260958,-5.15046e-310,4.6713e-310,0
23265959,-5.12375e-310,4.70059e-310,0
23270959,-6.24619e-310,3.05507e-310,0
23275959,-5.82176e-310,3.80204e-310,0
23280960,-6.27141e-310,3.00295e-310,0
23285960,-6.27141e-310,3.00295e-310,0
23290960,-6.51548e-310,2.42836e-310,0
23295960,-6.50647e-310,2.4524e-310,0
23300961,-6.53388e-310,2.3784e-310,0
23305961,-6.39231e-310,2.73618e-310,0
23310961,-6.79772e-310,1.46264e-310,0
23315962,-6.90298e-310,8.35031e-311,0
23320962,-6.90298e-310,8.35031e-311,0
23325962,-6.90268e-310,8.37476e-311,0
23330963,-6.90358e-310,8.3004e-311,0
23335963,-6.93018e-310,5.66497e-311,0
23340963,-6.93189e-310,5.45168e-311,0
23345964,-6.69102e-310,1.89172e-310,0
23350964,-6.68244e-310,1.9218e-310,0
23355964,-6.44028e-310,2.6213e-310,0
23360964,-6.44028e-310,2.6213e-310,0
23365965,-6.61736e-310,2.13515e-310,0
23370965,-6.83408e-310,1.28207e-310,0
23375965,-6.8368e-310,1.26749e-310,0
23380966,-6.49814e-310,2.47438e-310,0
23385966,-6.4898e-310,2.49618e-310,0
23390966,-6.4898e-310,2.49618e-310,0
23395967,-6.60367e-310,2.17714e-310,0
23400967,-6.60872e-310,2.16174e-310,0
23405967,-6.60872e-310,2.16174e-310,0
23410968,-6.8468e-310,1.21233e-310,0
23415968,-6.8468e-310,1.21233e-310,0
23420968,-6.86191e-310,1.1236e-310,0
23425968,-6.85997e-310,1.13544e-310,0
23430969,-6.9141e-310,7.37294e-311,0
23435969,-6.9141e-310,7.37294e-311,0
23440969,-6.44852e-310,2.60096e-310,0
23445970,-6.42437e-310,2.66005e-310,0
23450970,-2.33915e-310,6.54803e-310,0
23455970,-2.88687e-310,6.32569e-310,0
23460971,-2.85466e-310,6.34029e-310,0
23465971,-2.85466e-310,6.34029e-310,0
23470971,-5.87008e-310,3.727e-310,0
23475971,-6.56677e-310,2.28603e-310,0
23480972,-6.00702e-310,3.502e-310,0
23485972,-5.98764e-310,3.53505e-310,0
23490972,-5.2027e-310,4.61306e-310,0
23495973,-5.13856e-310,4.6844e-310,0
23500973,-5.13856e-310,4.6844e-310,0
23505973,6.91863e-310,6.93501e-311,0
23510974,6.91863e-310,6.93501e-311,0
23515974,-6.73339e-310,1.73487e-310,0
23520974,-6.74552e-310,1.68713e-310,0
23525975,-6.56006e-310,2.30522e-310,0
23530975,-4.93612e-310,4.89725e-310,0
23535975,-4.93613e-310,4.89725e-310,0
23540975,-2.06329e-311,6.95024e-310,0
23545976,6.34359e-310,2.84733e-310,0
23550976,6.34359e-310,2.84733e-310,0
23555976,4.59992e-310,5.21432e-310,0
23560977,-2.29083e-310,6.5651e-310,0
23565977,-6.30835e-310,2.92456e-310,0
23570977,-6.4416e-310,2.61804e-310,0
23575978,-4.02023e-310,5.67328e-310,0
23580978,4.74629e-310,5.08145e-310,0
23585978,2.52514e-313,2.94583e-313,0
23590979,6.73547e-310,1.72678e-310,0
23595979,6.68899e-310,1.89888e-310,0
23600979,6.69024e-310,1.89444e-310,0
23605979,-7.90959e-311,6.90817e-310,0
23610980,-1.33294e-310,6.82434e-310,0
23615980,-6.46299e-310,2.56479e-310,0
23620980,-3.30688e-310,6.11661e-310,0
23625981,-3.30023e-310,6.1202e-310,0
23630981,5.0471e-310,4.7828e-310,0
23635981,6.706e-310,1.83792e-310,0
23640982,6.48147e-310,2.51772e-310,0
23645982,5.11069e-310,4.71478e-310,0
23650982,5.0523e-310,4.7773e-310,0
23655982,3.2189e-310,6.16336e-310,0
23660983,3.2189e-310,6.16336e-310,0
23665983,-2.81359e-310,6.35862e-310,0
23670983,5.90794e-310,3.66669e-310,0
23675984,5.97372e-310,3.55852e-310,0
23680984,6.64679e-310,2.0417e-310,0
23685984,6.64679e-310,2.0417e-310,0
23690985,6.8965e-310,8.86938e-311,0
23695985,6.52479e-310,2.40321e-310,0
23700985,5.95684e-310,3.58671e-310,0
23705986,5.95684e-310,3.58671e-310,0
23710986,5.26316e-310,4.54395e-310,0
23715986,3.5643e-310,5.97027e-310,0
23720986,3.5643e-310,5.97027e-310,0
23725987,6.56049e-310,2.30398e-310,0
23730987,6.70469e-310,1.8427e-310,0
23735987,6.70071e-310,1.85712e-310,0
23740988,6.6689e-310,1.96827e-310,0
23745988,6.66891e-310,1.96827e-310,0
23750988,6.65943e-310,2.00009e-310,0
23755989,6.65943e-310,2.00009e-310,0
23760989,6.74931e-310,1.67187e-310,0
23765989,6.8833e-310,9.84175e-311,0
23770989,6.8833e-310,9.84175e-311,0
23775990,6.88033e-310,1.00467e-310,0
23780990,6.95324e-310,-2.94423e-312,0
23785990,6.95309e-310,-5.3239e-312,0
23790991,6.23741e-310,3.07296e-310,0
23795991,5.7235e-310,3.94841e-310,0
23800991,4.04014e-310,5.65912e-310,0
23805992,4.04014e-310,5.65912e-310,0
23810992,3.49199e-310,6.01285e-310,0
23815992,4.66501e-310,5.15617e-310,0
23820993,6.44173e-310,2.61773e-310,0
23825993,6.44173e-310,2.61773e-310,0
23830993,6.92861e-310,5.85421e-311,0
23835993,6.92564e-310,6.19528e-311,0
23840994,6.93942e-310,4.3913e-311,0
23845994,6.93985e-310,4.32183e-311,0
23850994,1.05622e-312,5.86477e-314,0
23855995,2.6595e-310,6.42459e-310,0
23860995,2.91363e-310,6.31341e-310,0
23865995,4.63093e-310,5.1868e-310,0
23870996,6.46553e-310,2.55837e-310,0
23875996,5.94276e-310,3.60998e-310,0
23880996,6.1297e-310,3.28255e-310,0
23885997,4.64604e-310,5.17327e-310,0
23890997,-1.4903e-310,6.79171e-310,0
23895997,-1.60509e-310,6.7655e-310,0
23900997,-4.81839e-310,5.01313e-310,0
23905998,-4.92672e-310,4.90671e-310,0
23910998,5.93493e-310,3.62284e-310,0
23915998,6.45681e-310,2.58031e-310,0
23920999,6.45734e-310,2.57899e-310,0
23925999,5.59434e-310,4.12938e-310,0
23930999,5.57703e-310,4.15272e-310,0
23936000,3.25947e-310,6.14201e-310,0
23941000,-6.49428e-310,2.48448e-310,0
23946000,-6.52534e-310,2.40172e-310,0
23951000,-6.11493e-310,3.30999e-310,0
23956001,-6.11493e-310,3.30999e-310,0
23961001,-3.09161e-310,6.22819e-310,0
23966001,6.30465e-310,2.93254e-310,0
23971002,6.44326e-310,2.61395e-310,0
23976002,6.44692e-310,2.60492e-310,0
23981002,-2.06513e-310,6.63955e-310,0
23986003,-2.24268e-310,6.5817e-310,0
23991003,-6.19017e-310,3.16704e-310,0
23996003,-6.1178e-310,3.30467e-310,0
24001004,-5.84725e-310,3.76272e-310,0
24006004,-5.85265e-310,3.75431e-310,0
24011004,-2.63155e-310,6.4361e-310,0
24016004,1.7733e-310,6.72338e-310,0
24021005,1.7733e-310,6.72338e-310,0
24026005,-2.48332e-310,6.49473e-310,0
24031005,-6.51616e-310,2.42653e-310,0
24036006,-6.53423e-310,2.37745e-310,0
24041006,-6.88305e-310,9.85905e-311,0
24046006,-6.88406e-310,9.78783e-311,0
24051007,-6.59796e-310,2.19437e-310,0
24056007,-6.59023e-310,2.21747e-310,0
24061007,-3.73049e-310,5.86786e-310,0
24066007,-2.21232e-310,6.59197e-310,0
24071008,-5.71459e-310,3.9613e-310,0
24076008,-5.73433e-310,3.93266e-310,0
24081008,-5.73433e-310,3.93266e-310,0
24086009,-6.84052e-310,1.24726e-310,0
24091009,-6.83785e-310,1.26182e-310,0
24096009,-6.83785e-310,1.26182e-310,0
24101010,-6.82417e-310,1.3338e-310,0
24106010,-3.79883e-310,5.82385e-310,0
24111010,-1.98238e-313,2.72616e-313,0
24116011,-5.3768e-310,4.4089e-310,0
24121011,-6.68921e-310,1.89812e-310,0
24126011,-6.93593e-310,4.91099e-311,0
24131011,-6.93774e-310,4.64894e-311,0
24136012,-6.93774e-310,4.64894e-311,0
24141012,-6.92277e-310,6.50884e-311,0
24146012,-6.89266e-310,9.16292e-311,0
24151013,-6.90204e-310,8.42734e-311,0
24156013,-6.16528e-310,3.21522e-310,0
24161013,-6.1294e-310,3.28311e-310,0
24166014,-6.1294e-310,3.28311e-310,0
24171014,-6.5991e-310,2.19094e-310,0
24176014,-6.82695e-310,1.31952e-310,0
24181015,-6.87839e-310,1.01792e-310,0
24186015,-6.8582e-310,1.14609e-310,0
24191015,-6.85879e-310,1.14251e-310,0
24196015,-6.85879e-310,1.14251e-310,0
24201016,-6.74347e-310,1.69528e-310,0
24206016,-6.87371e-310,1.04904e-310,0
24211016,-6.43977e-310,2.62253e-310,0
24216017,-6.40085e-310,2.71616e-310,0
24221017,-6.38838e-310,2.74535e-310,0
24226017,-6.38838e-310,2.74535e-310,0
24231018,-6.74286e-310,1.6977e-310,0
24236018,-6.74286e-310,1.6977e-310,0
24241018,-6.86755e-310,1.08863e-310,0
24246018,-6.78941e-310,1.50077e-310,0
24251019,-6.38405e-310,2.7554e-310,0
24256019,-6.38405e-310,2.7554e-310,0
24261019,-5.30264e-310,4.49781e-310,0
24266020,-6.19564e-310,3.15632e-310,0
24271020,-5.79218e-310,3.84694e-310,0
24276020,-6.6076e-310,2.16518e-310,0
24281021,-6.61576e-310,2.14011e-310,0
24286021,-6.83877e-310,1.25682e-310,0
24291021,-6.83877e-310,1.25682e-310,0
24296022,-6.40184e-310,2.71382e-310,0
24301022,-6.09422e-310,3.34797e-310,0
24306022,-6.09422e-310,3.34797e-310,0
24311022,2.0881e-310,6.63236e-310,0
24316023,1.04265e-310,6.87468e-310,0
24321023,-6.33946e-310,2.85649e-310,0
24326023,-6.3994e-310,2.71958e-310,0
24331024,-6.3994e-310,2.71958e-310,0
24336024,-6.21873e-310,3.11059e-310,0
24341024,-6.21873e-310,3.11059e-310,0
24346025,3.54785e-310,5.98006e-310,0
24351025,3.82013e-310,5.8099e-310,0
24356025,6.88484e-310,9.73321e-311,0
24361026,6.89511e-310,8.97658e-311,0
24366026,6.52188e-310,2.4111e-310,0
24371026,-5.44329e-310,4.32655e-310,0
24376026,-6.74555e-310,1.68697e-310,0
24381027,-6.89923e-310,8.65419e-311,0
24386027,-6.39313e-310,2.73427e-310,0
24391027,5.1502e-310,4.6716e-310,0
24396028,6.29303e-310,2.95738e-310,0
24401028,6.31463e-310,2.91099e-310,0
24406028,5.86297e-310,3.73818e-310,0
24411029,5.86297e-310,3.73818e-310,0
24416029,-6.58027e-310,2.24687e-310,0
24421029,-6.33894e-310,2.85765e-310,0
24426029,-6.33109e-310,2.87501e-310,0
24431030,-5.26332e-310,4.54377e-310,0
24436030,6.20805e-310,3.13185e-310,0
24441030,6.86301e-310,1.11689e-310,0
24446031,6.86898e-310,1.07954e-310,0
24451031,6.94553e-310,3.28531e-311,0
24456031,6.94553e-310,3.28531e-311,0
24461032,1.08672e-310,6.86785e-310,0
24466032,1.09759e-311,6.95243e-310,0
24471032,-4.33194e-310,5.43899e-310,0
24476033,-6.0991e-311,6.9265e-310,0
24481033,-6.0991e-311,6.9265e-310,0
24486033,5.1046e-310,4.72138e-310,0
24491033,6.61289e-310,2.14898e-310,0
24496034,6.61289e-310,2.14898e-310,0
24501034,6.8975e-310,8.7912e-311,0
24506034,6.63362e-310,2.08409e-310,0
24511035,6.04914e-310,3.42874e-310,0
24516035,1.69384e-310,6.74383e-310,0
24521035,1.69384e-310,6.74383e-310,0
24526036,-3.71535e-310,5.87746e-310,0
24531036,5.72326e-310,3.94875e-310,0
24536036,1.51114e-313,1.07934e-313,0
24541036,6.88161e-310,9.95917e-311,0
24546037,6.86173e-310,1.12474e-310,0
24551037,6.86173e-310,1.12474e-310,0
24556037,6.69362e-310,1.88251e-310,0
24561038,6.63361e-310,2.08414e-310,0
24566038,4.48776e-310,5.31116e-310,0
24571038,4.37426e-310,5.40502e-310,0
24576039,4.05916e-310,5.64549e-310,0
24581039,5.41205e-310,4.36555e-310,0
24586039,6.75926e-310,1.63119e-310,0
24591040,6.76329e-310,1.61441e-310,0
24596040,6.77624e-310,1.55914e-310,0
24601040,6.88251e-310,9.8964e-311,0
24606040,6.88251e-310,9.8964e-311,0
24611041,5.86616e-310,3.73316e-310,0
24616041,2.55665e-310,6.46621e-310,0
24621041,2.36164e-310,6.53996e-310,0
24626042,2.36164e-310,6.53996e-310,0
24631042,6.19352e-310,3.16049e-310,0
24636042,6.19352e-310,3.16049e-310,0
24641043,6.94231e-310,3.90755e-311,0
24646043,6.78969e-310,1.4995e-310,0
24651043,5.2325e-310,4.57923e-310,0
24656044,5.2325e-310,4.57923e-310,0
24661044,4.48318e-310,5.31503e-310,0
24666044,4.48318e-310,5.31503e-310,0
24671044,4.52002e-310,5.28373e-310,0
24676045,5.17939e-310,4.63922e-310,0
24681045,6.16091e-310,3.2236e-310,0
24686045,6.40407e-310,2.70855e-310,0
24691046,6.4091e-310,2.69662e-310,0
24696046,6.73792e-310,1.71721e-310,0
24701046,4.57893e-310,5.23276e-310,0
