8580063,-0.00604438,2.48251e-05,0.327885
8585063,-0.00844357,0.000110585,0.327772
8590064,-0.00901498,-3.9832e-05,0.327799
8595064,-0.00817161,-0.00010568,0.328056
8600064,-0.00746526,0.000709828,0.327823
8605065,-0.0071914,0.000606348,0.328159
8610065,-0.00665397,0.000559313,0.327916
8615065,-0.0090623,0.000917152,0.327851
8620066,-0.0119691,0.000832655,0.328018
8625066,-0.0146692,-0.000396652,0.327928
8630066,-0.017595,-0.000792074,0.327869
8635066,-0.0182237,-0.000199838,0.327676
8640067,-0.0166755,-0.000378216,0.327874
8645067,-0.0178706,-0.000704269,0.328016
8650067,-0.0177402,-0.00120182,0.327963
8655068,-0.0172769,-0.00150769,0.328139
8660068,-0.0186378,-0.000190616,0.327854
8665068,-0.0208742,0.000208885,0.328141
8670069,-0.023553,0.000561119,0.32779
8675069,-0.0251633,-2.49087e-05,0.32781
8680069,-0.0263251,0.000366266,0.327806
8685070,-0.0264525,-0.000137905,0.327845
8690070,-0.0264576,-0.000245546,0.328126
8695070,-0.0260203,-0.000439464,0.32805
8700070,-0.0250103,1.73105e-06,0.328339
8705071,-0.0299248,0.000267092,0.327781
8710071,-0.0285453,-0.00121548,0.328103
8715071,-0.0311925,-0.000922452,0.32804
8720072,-0.0325673,-0.000957374,0.328016
8725072,-0.0352516,-0.000751778,0.327852
8730072,-0.036072,-0.000540827,0.327689
8735073,-0.0372316,-0.00172533,0.327997
8740073,-0.0376434,-0.00128476,0.327839
8745073,-0.0375299,5.00137e-05,0.327848
8750074,-0.0375912,-0.00124519,0.32819
8755074,-0.0379529,3.65237e-05,0.328149
8760074,-0.0389066,-0.000393104,0.328386
8765074,-0.041259,-0.000106138,0.328073
8770075,-0.0411391,0.000219084,0.327845
8775075,-0.0405782,0.000206206,0.327961
8780075,-0.0387005,-2.34247e-05,0.328109
8785076,-0.0379543,0.000479229,0.328028
8790076,-0.0361571,0.000223322,0.328059
8795076,-0.0347057,0.000746243,0.32811
8800077,-0.0336616,0.00154894,0.327919
8805077,-0.0322861,-0.00122501,0.328231
8810077,-0.0316714,-0.0020395,0.327816
8815077,-0.0321406,-0.000853839,0.327991
8820078,-0.0299793,-0.000221259,0.328108
8825078,-0.0298877,-0.00057307,0.3278
8830078,-0.0288768,-0.00122419,0.327913
8835079,-0.0270594,-0.000998026,0.32804
8840079,-0.0259911,-0.00101317,0.328043
8845079,-0.0246979,-0.000517215,0.327899
8850080,-0.0232863,-0.000288184,0.328067
8855080,-0.0224457,-0.000318961,0.327962
8860080,-0.021802,-0.000129374,0.328108
8865081,-0.0215984,0.00102345,0.327945
8870081,-0.0210189,-0.000162316,0.327756
8875081,-0.0198149,-0.000456479,0.327922
8880081,-0.017579,-0.000445164,0.328053
8885082,-0.0161275,0.000405697,0.328033
8890082,-0.0161196,-0.000978496,0.327984
8895082,-0.0156626,-0.000316767,0.327968
8900083,-0.0140523,3.13186e-05,0.327888
8905083,-0.0134821,-0.000157349,0.327994
8910083,-0.0125028,-0.000572986,0.327888
8915084,-0.0120235,-0.000918317,0.327921
8920084,-0.00983437,-0.000294972,0.327844
8925084,-0.00886954,-0.000592746,0.32804
8930084,-0.00806447,-0.000152063,0.327823
8935085,-0.00720221,-9.70248e-05,0.327964
8940085,-0.00622536,-0.000340093,0.327911
8945085,-0.00607868,-2.44663e-05,0.327931
8950086,-0.00476722,-0.000358143,0.327899
8955086,-0.00336281,0.000134802,0.327863
8960086,-0.00213109,-0.000916594,0.32786
8965087,-0.000637629,-0.000724031,0.327944
8970087,0.000463456,3.45595e-06,0.328033
8975087,0.000745017,-0.000243967,0.32785
8980088,0.00194671,-0.000290848,0.327923
8985088,0.00209752,0.000213944,0.327954
8990088,0.00360489,-0.00064147,0.328024
8995088,0.0041805,-1.4807e-05,0.327784
9000089,0.00559848,0.000263962,0.327998
9005089,0.00748959,-9.50242e-05,0.327969
9010089,0.00802621,0.000241814,0.327836
9015090,0.00977136,0.000301821,0.327972
9020090,0.00987503,5.18049e-05,0.32795
9025090,0.0105242,7.9247e-05,0.327948
9030091,0.0115335,-0.000655235,0.327926
9035091,0.012514,-0.000685785,0.32787
9040091,0.013248,-0.000617215,0.327777
9045092,0.0151858,0.000196835,0.328063
9050092,0.0160024,3.55647e-05,0.327755
9055092,0.0170726,-0.000941033,0.327943
9060092,0.0177328,-0.00068583,0.327862
9065093,0.0183452,-0.000362975,0.328013
9070093,0.0190076,-0.000350366,0.327846
9075093,0.0209181,-0.000161466,0.327918
9080094,0.0213954,0.000437977,0.327941
9085094,0.0226431,0.00021998,0.327967
9090094,0.0236728,5.13143e-05,0.328019
9095095,0.024742,0.000355156,0.327828
9100095,0.0258585,0.000548783,0.327961
9105095,0.0262572,-7.33931e-05,0.327979
9110095,0.0278142,-0.000238137,0.328024
9115096,0.0281548,-0.000638624,0.327872
9120096,0.0298133,0.000380325,0.327868
9125096,0.0305182,-0.000124722,0.328024
9130097,0.0319396,5.35605e-05,0.327888
9135097,0.0328807,-3.88199e-05,0.327922
9140097,0.0337576,7.09389e-05,0.32793
9145098,0.0350255,-0.000145261,0.327972
9150098,0.0348183,-0.00020262,0.327896
9155098,0.0357875,-6.60309e-05,0.328176
9160099,0.035805,-0.000292823,0.32808
9165099,0.038262,0.000279393,0.328045
9170099,0.0379902,0.000808688,0.327784
9175099,0.0376031,0.000531449,0.327909
9180100,0.0351856,-4.44514e-05,0.327991
9185100,0.0340129,0.000469042,0.328245
9190100,0.0320905,-2.40626e-05,0.328053
9195101,0.0304808,0.000548619,0.327994
9200101,0.0306201,0.000279907,0.328126
9205101,0.0306041,0.000673579,0.327955
9210102,0.0305963,-0.000151893,0.327915
9215102,0.0295861,-0.000340801,0.327736
9220102,0.028995,-0.000192552,0.327724
9225102,0.0262729,-0.000716494,0.328091
9230103,0.024498,-0.000525316,0.328063
9235103,0.0230143,-0.000389156,0.32798
9240103,0.0215803,-0.000708701,0.327958
9245104,0.0208555,-9.01985e-05,0.328067
9250104,0.02086,0.000246904,0.328041
9255104,0.0215308,0.000255229,0.327739
9260105,0.0210729,0.000771394,0.327853
9265105,0.0201752,0.000364291,0.327873
9270105,0.0174026,0.000738905,0.328001
9275106,0.014885,0.000779189,0.32809
9280106,0.0137909,-0.000522172,0.327954
9285106,0.011337,-0.000431572,0.328055
9290106,0.0127047,-0.00021505,0.327955
9295107,0.0115693,0.000132832,0.327891
9300107,0.0112244,2.64354e-05,0.327886
9305107,0.0110446,0.000199905,0.327924
9310108,0.0100943,0.000119228,0.327903
9315108,0.00877884,-0.000739627,0.327917
9320108,0.00723,-0.000648451,0.327828
9325109,0.00595839,-0.000558465,0.327905
9330109,0.00438283,6.39702e-05,0.327889
9335109,0.0029427,-0.000351596,0.327911
9340110,0.00247176,-0.000311793,0.328049
9345110,0.00200513,6.75289e-05,0.327831
9350110,0.0018069,0.000141861,0.32798
9355110,0.00231685,0.00102856,0.327951
9360111,0.000691893,0.000649739,0.327819
9365111,-0.000903801,0.000434494,0.32802
9370111,-0.00292911,0.00066202,0.328015
9375112,-0.00279928,0.000440947,0.32777
9380112,-0.00482181,0.0013671,0.327818
9385112,-0.0062132,-0.000280309,0.328047
9390113,-0.00589029,-0.000345228,0.327831
9395113,-0.00662829,0.000549448,0.327902
9400113,-0.0066748,0.000182077,0.327957
9405113,-0.00795029,-0.000731715,0.327877
9410114,-0.00864339,-0.000794209,0.327932
9415114,-0.0105943,-0.000582556,0.328058
9420114,-0.0124687,-0.000335808,0.32787
9425115,-0.0145803,-0.000687395,0.327788
9430115,-0.01429,5.0555e-05,0.327889
9435115,-0.016039,-0.000447797,0.327866
9440116,-0.0140348,0.000756242,0.328033
9445116,-0.0158285,4.32559e-05,0.327798
9450116,-0.0167199,-0.000180267,0.327983
9455117,-0.0174948,0.00038933,0.328089
9460117,-0.0192878,0.000563336,0.327933
9465117,-0.0209805,0.000609966,0.327815
9470117,-0.0227722,1.93982e-05,0.327999
9475118,-0.023716,-8.49535e-05,0.327757
9480118,-0.0249554,-0.000301492,0.327977
9485118,-0.0262474,-0.0005182,0.327847
9490119,-0.0252409,-0.000344286,0.327927
9495119,-0.0260395,-7.33095e-05,0.328003
9500119,-0.0260986,-0.000110734,0.327991
9505120,-0.0280902,-0.000166088,0.327921
9510120,-0.0292086,0.000172797,0.328014
9515120,-0.031265,-0.000157682,0.327909
9520121,-0.0316473,-0.000203983,0.327877
9525121,-0.0325184,0.000198359,0.328045
9530121,-0.0339467,0.000314179,0.327941
9535121,-0.0337846,8.75713e-05,0.328064
9540122,-0.0351328,0.000387805,0.327974
9545122,-0.0360553,0.000495512,0.327934
9550122,-0.0359592,0.000214505,0.328233
9555123,-0.0378621,-0.000105846,0.327941
9560123,-0.0390515,0.000860776,0.328191
9565123,-0.0400223,0.000316665,0.328056
9570124,-0.041129,0.000172887,0.328131
9575124,-0.0423264,5.25862e-05,0.327768
9580124,-0.0427667,0.00032029,0.327653
9585124,-0.0398616,-0.000120168,0.327915
9590125,-0.037172,-0.000725397,0.328229
9595125,-0.035317,0.000769318,0.328439
9600125,-0.0340213,-0.000158363,0.327979
9605126,-0.0314968,-0.000113676,0.32846
9610126,-0.0307612,-0.000353629,0.328184
9615126,-0.0320277,-0.000398103,0.328016
9620127,-0.0320962,-0.000374332,0.32797
9625127,-0.0336502,-0.000211114,0.327683
9630127,-0.0321923,-2.47962e-05,0.327741
9635128,-0.0298483,0.000363988,0.327916
9640128,-0.0265063,-0.000283219,0.328216
9645128,-0.0249687,-0.000202207,0.328067
9650128,-0.0253954,0.000330952,0.32809
9655129,-0.0223498,0.000754006,0.328028
9660129,-0.0237298,-8.69558e-05,0.327985
9665129,-0.0226947,-0.000536969,0.327955
9670130,-0.0219826,0.000216464,0.327911
9675130,-0.0229744,0.000715381,0.327819
9680130,-0.0226177,-0.00108575,0.327638
9685131,-0.0192649,-0.000562371,0.328078
9690131,-0.0165707,0.00028839,0.327794
9695131,-0.0129663,-0.000331161,0.32818
9700131,-0.0133845,-0.000222846,0.327941
9705132,-0.0107123,0.000536694,0.327969
9710132,-0.0125624,0.000154699,0.328004
9715132,-0.0123354,0.000714694,0.327818
9720133,-0.0122854,-1.22765e-05,0.328027
9725133,-0.012703,-0.000551304,0.327724
9730133,-0.0104247,0.000458579,0.327922
9735134,-0.00796052,5.8373e-05,0.327909
9740134,-0.00573622,0.000227535,0.327985
9745134,-0.00431015,-0.000212944,0.328116
9750135,-0.00286994,-9.86429e-05,0.327761
9755135,-0.00392725,-0.000108731,0.328009
9760135,-0.00319567,0.000149318,0.327988
9765135,-0.00351346,-9.17299e-05,0.32785
9770136,-0.00350776,-0.000591051,0.327973
9775136,-0.00204903,0.000401781,0.327811
9780136,0.000693937,-0.000126908,0.327805
9785137,0.00203272,0.000102149,0.32798
9790137,0.00473347,6.16472e-05,0.327743
9795137,0.00573349,-0.000462403,0.327809
9800138,0.00571994,0.000153934,0.327984
9805138,0.00544634,0.000241997,0.327874
9810138,0.0056435,-0.000140599,0.328
9815139,0.00663099,-0.000209372,0.327845
9820139,0.00684219,-0.00017628,0.327979
9825139,0.00875516,0.000149683,0.327872
9830139,0.0112948,2.27562e-05,0.328046
9835140,0.0130206,0.000154402,0.327755
9840140,0.0154791,-0.00030453,0.327897
9845140,0.0160956,0.000220562,0.327734
9850141,0.0156288,-2.50425e-05,0.327961
9855141,0.0140778,-4.40842e-05,0.328071
9860141,0.0141816,-0.000694371,0.327961
9865142,0.0160427,-8.97025e-05,0.328045
9870142,0.0169657,-8.06477e-05,0.327832
9875142,0.0195599,-1.61466e-05,0.327914
9880142,0.0218926,-0.000430811,0.327892
9885143,0.0219234,-8.10071e-05,0.327945
9890143,0.0255082,-0.000276942,0.327584
9895143,0.0235377,0.000216574,0.328054
9900144,0.0245086,0.000344768,0.328074
9905144,0.0252063,-0.00014039,0.327875
9910144,0.0252128,-0.000288431,0.328105
9915145,0.0273864,0.000376325,0.328047
9920145,0.0280827,0.000948057,0.327937
9925145,0.0293797,0.000416249,0.328037
9930146,0.032344,0.000748726,0.327779
9935146,0.0336745,-8.73531e-05,0.327676
9940146,0.034948,-0.000554612,0.327712
9945146,0.0334725,-0.000391988,0.327992
9950147,0.0353067,-0.000770824,0.327982
9955147,0.0342708,-0.00107598,0.32811
9960147,0.035625,-0.00039367,0.32802
9965148,0.0315634,0.000517127,0.328281
9970148,0.0365255,0.000496235,0.328072
9975148,0.0381767,-0.000161434,0.327886
9980149,0.0362913,0.000105781,0.328068
9985149,0.0366308,0.000695547,0.327803
9990149,0.0345428,0.00032871,0.327985
9995149,0.0333378,0.000339991,0.327931
10000150,0.0316042,0.000911327,0.327954
10005150,0.0314005,0.00153213,0.327929
10010150,0.0285106,0.000393157,0.328032
10015151,0.0280402,0.000533547,0.328205
10020151,0.0285742,-8.88648e-05,0.327801
10025151,0.0279417,6.64752e-05,0.327943
10030152,0.0267101,-0.000237745,0.328064
10035152,0.0257293,-0.000408502,0.327833
10040152,0.0245105,-0.000492783,0.327975
10045153,0.0237868,-0.000681668,0.327911
10050153,0.0214958,-0.001104,0.327833
10055153,0.0213696,-0.000700348,0.327917
10060153,0.0202734,-0.000320094,0.328079
10065154,0.0194386,-0.000155133,0.327854
10070154,0.0187509,-0.00030453,0.327872
10075154,0.0181716,-0.000171753,0.32783
10080155,0.0172179,-4.93483e-05,0.32802
10085155,0.0150176,0.000811717,0.327946
10090155,0.0138862,0.000739631,0.327859
10095156,0.0133375,0.000640356,0.328078
10100156,0.0125107,0.000480635,0.327892
10105156,0.0114753,0.00120444,0.327994
10110157,0.010804,0.00100916,0.327999
10115157,0.010297,3.02003e-05,0.327896
10120157,0.00891798,0.000102986,0.327894
10125157,0.00816961,-0.000476858,0.327825
10130158,0.00637297,-0.000814318,0.327983
10135158,0.00507261,-0.00057122,0.32794
10140158,0.0032272,-0.00127467,0.32786
10145159,0.00177843,-0.000987333,0.327921
10150159,0.00236361,-0.000684946,0.32796
10155159,0.00168479,-0.000253053,0.327852
10160160,0.00190337,0.000428466,0.327806
10165160,0.000530214,0.00170346,0.327849
10170160,-0.00156952,0.00190593,0.32783
10175160,-0.00186097,0.00206015,0.32799
10180161,-0.00387288,0.00249806,0.327711
10185161,-0.00341646,0.00233534,0.327789
10190161,-0.00337265,0.0018561,0.327839
10195162,-0.00355562,0.00210968,0.327681
10200162,-0.00459936,0.00189645,0.327926
10205162,-0.00581419,0.000140842,0.327914
10210163,-0.00659219,0.00111324,0.327658
10215163,-0.00802402,-5.33746e-05,0.327841
10220163,-0.00915885,-3.32976e-05,0.327765
10225164,-0.0105994,-0.000564531,0.327839
10230164,-0.0122716,0.000337537,0.327561
10235164,-0.0118975,0.000795917,0.32788
10240164,-0.0132791,0.000733853,0.327755
10245165,-0.0134198,0.00141951,0.32766
10250165,-0.0148676,0.00137406,0.327883
10255165,-0.0156728,0.00163412,0.327805
10260166,-0.017317,0.00219049,0.327863
10265166,-0.018431,0.0026797,0.327768
10270166,-0.0195572,0.00189787,0.32795
10275167,-0.0211112,0.000559482,0.327734
10280167,-0.0216401,0.00206725,0.327881
10285167,-0.0224154,0.000744704,0.327778
10290167,-0.0231145,0.000427768,0.327855
10295168,-0.0228122,0.000865886,0.328028
10300168,-0.0247416,0.000170969,0.327712
10305168,-0.0256687,-0.000260656,0.327927
10310169,-0.0265605,0.000535214,0.327895
10315169,-0.0281227,0.00098712,0.327677
10320169,-0.0296316,0.000922326,0.327875
10325170,-0.0313947,0.0015979,0.327719
10330170,-0.0315142,0.00166466,0.327834
10335170,-0.0320194,0.00196422,0.327863
10340171,-0.0324296,0.00200238,0.328104
10345171,-0.0338983,0.00184571,0.327847
10350171,-0.0345841,0.00130116,0.32797
10355171,-0.0361105,0.001281,0.327863
10360172,-0.0365051,0.00145199,0.328127
10365172,-0.0384503,0.00177961,0.327758
10370172,-0.0401515,-5.78211e-05,0.327575
10375173,-0.0418032,0.000768424,0.327647
10380173,-0.0421444,0.000466853,0.327787
10385173,-0.0422923,6.96706e-05,0.328061
10390174,-0.0424733,0.00136011,0.327926
10395174,-0.0412992,0.000687087,0.327987
10400174,-0.0380938,0.00150099,0.328079
10405175,-0.035385,0.00106392,0.328289
10410175,-0.0355108,0.00189764,0.327988
10415175,-0.0319041,0.0024412,0.328136
10420175,-0.0328616,0.00252935,0.327928
10425176,-0.0338282,0.00170835,0.327909
10430176,-0.0342263,0.00118771,0.327711
10435176,-0.0340381,0.00108648,0.327675
10440177,-0.0328846,0.000894059,0.327719
10445177,-0.0301398,0.000847471,0.327888
10450177,-0.02927,0.000732758,0.327822
10455178,-0.0270189,0.000498685,0.327945
10460178,-0.0246853,0.000516338,0.327821
10465178,-0.0253155,0.00112689,0.327768
10470178,-0.0241593,0.000939292,0.327801
10475179,-0.0254221,0.000805497,0.327809
10480179,-0.0257274,0.00103822,0.327761
10485179,-0.0243727,0.000642355,0.32766
10490180,-0.024158,0.00134102,0.327647
10495180,-0.0195189,0.00173037,0.32813
10500180,-0.0173008,0.0012508,0.327792
10505181,-0.0177114,0.00189237,0.327929
10510181,-0.0158001,0.00270575,0.327813
10515181,-0.0171637,0.00170244,0.327894
10520182,-0.0168648,0.0013487,0.327749
10525182,-0.0172304,0.00111199,0.327683
10530182,-0.0157609,0.000816637,0.327754
10535182,-0.0160445,0.00102476,0.327585
10540183,-0.0116828,0.000904928,0.327871
10545183,-0.00968133,0.00124052,0.327797
10550183,-0.00772761,0.00160253,0.327754
10555184,-0.00588207,0.00179824,0.327683
10560184,-0.0058099,0.00104865,0.327812
10565184,-0.00647506,0.000891164,0.327779
10570185,-0.00624201,0.0011582,0.327792
10575185,-0.00686579,0.00187356,0.327804
10580185,-0.00643385,0.00144185,0.327578
10585186,-0.00434166,0.000963991,0.327712
10590186,-0.00151918,0.00204762,0.327624
10595186,0.000964541,0.00136457,0.327743
10600186,0.000985166,0.00113114,0.327625
10605187,0.00386786,0.000939056,0.32774
10610187,0.0037119,0.00161901,0.327666
10615187,0.00205731,0.00192963,0.327782
10620188,0.00180202,0.00148012,0.327876
10625188,0.00373241,0.000746374,0.327737
10630188,0.00368266,0.00115714,0.327686
10635189,0.0078064,0.00135299,0.327854
10640189,0.00925567,0.000884655,0.32762
10645189,0.0110989,0.00101984,0.327874
10650189,0.0135227,0.00156858,0.327442
10655190,0.0130718,0.000830182,0.32773
10660190,0.0132192,0.00127753,0.32767
10665190,0.0115687,0.00154337,0.32771
10670191,0.0119507,0.00146249,0.327825
10675191,0.012931,0.00150577,0.327846
10680191,0.0149805,0.00111028,0.32768
10685192,0.0165652,0.00139153,0.327832
10690192,0.0180478,0.00159673,0.327752
10695192,0.0208497,0.00109523,0.327533
10700193,0.0219879,0.0016198,0.32775
10705193,0.0219566,0.00104209,0.327589
10710193,0.0220497,0.0014719,0.327826
10715193,0.0225808,0.000541995,0.327777
10720194,0.0225987,0.0011105,0.3278
10725194,0.0219963,0.00181689,0.328023
10730194,0.0248552,0.00132207,0.327767
10735195,0.027401,0.00246069,0.327812
10740195,0.0279051,0.00160264,0.327632
10745195,0.0298997,0.00237333,0.327768
10750196,0.0300592,0.00168724,0.327655
10755196,0.0312891,0.00167551,0.32774
10760196,0.0307729,0.00139648,0.327941
10765196,0.0293573,0.00212391,0.328083
10770197,0.03021,0.00151554,0.327908
10775197,0.032575,0.00146529,0.327892
10780197,0.0346395,0.00148444,0.327984
10785198,0.0373019,0.00181611,0.32752
10790198,0.0406633,0.00159006,0.327409
10795198,0.0384655,0.00163682,0.327746
10800199,0.03802,0.00175574,0.327762
10805199,0.0384997,0.00165138,0.328025
10810199,0.0349172,0.00151745,0.328194
10815200,0.032113,0.00244295,0.328426
10820200,0.0305444,0.00157443,0.327963
10825200,0.0275308,0.00210996,0.328063
10830200,0.029095,0.0026821,0.327918
10835201,0.0264855,0.00142718,0.328061
10840201,0.027339,0.00163257,0.327849
10845201,0.0314873,0.00102324,0.327524
10850202,0.0279786,0.00151942,0.327653
10855202,0.0301769,0.000439163,0.327326
10860202,0.0267392,0.000920164,0.327608
10865203,0.0234876,0.000552601,0.327843
10870203,0.0216525,0.00136842,0.328021
10875203,0.01704,0.000986519,0.327827
10880204,0.0184706,0.000907804,0.32796
10885204,0.017758,0.000988949,0.32777
10890204,0.0168791,0.00190647,0.327718
10895204,0.0204199,0.00219276,0.327771
10900205,0.0187685,0.00241083,0.32759
10905205,0.0186257,0.00336393,0.327567
10910205,0.0154317,0.00296746,0.327824
10915206,0.0124949,0.000619578,0.328199
10920206,0.0103688,0.00206368,0.327663
10925206,0.0104707,0.0022093,0.327795
10930207,0.00674894,0.00054377,0.327727
10935207,0.00889941,7.44331e-05,0.327639
10940207,0.00876705,0.00217456,0.327885
10945207,0.00871865,-0.00070956,0.327587
10950208,0.0106289,-0.00027187,0.327575
10955208,0.00817767,-4.251e-05,0.327623
10960208,0.00508338,0.000485629,0.327678
10965209,0.00166134,0.00136732,0.327691
10970209,0.000444521,0.00108677,0.327666
10975209,-0.00201427,0.000890512,0.32763
10980210,-0.0019846,0.00191388,0.32766
10985210,3.33386e-05,0.00200426,0.327624
10990210,0.000479536,0.00157821,0.32781
10995211,0.00088856,0.00145888,0.327526
11000211,-0.000197075,0.0012402,0.327673
11005211,-0.00258457,0.00176083,0.327729
11010211,-0.0042023,0.000496178,0.327584
11015212,-0.00560201,0.00146171,0.327617
11020212,-0.00894276,0.00105655,0.327665
11025212,-0.00979388,-1.89901e-06,0.327554
11030213,-0.0103098,-0.000712929,0.327526
11035213,-0.00921877,2.09456e-05,0.327641
11040213,-0.00903628,-0.000333136,0.327672
11045214,-0.00836677,0.000513147,0.327539
11050214,-0.0103927,0.000204727,0.327759
11055214,-0.0106254,0.000609183,0.327549
11060214,-0.0143358,0.00134591,0.327587
11065215,-0.0170187,0.0010121,0.327706
11070215,-0.0182158,0.00104669,0.327402
11075215,-0.0197511,0.00200162,0.327628
11080216,-0.0193712,0.00162311,0.327585
11085216,-0.0198601,0.0018668,0.327798
11090216,-0.0186807,0.00167843,0.327727
11095217,-0.0191262,0.00194451,0.327833
11100217,-0.0200955,0.00150047,0.327829
11105217,-0.0224038,0.00123665,0.327643
11110218,-0.0250103,0.000281082,0.32775
11115218,-0.0272611,0.000537101,0.327271
11120218,-0.0282279,0.000630552,0.327687
11125218,-0.0286967,0.000527901,0.327536
11130219,-0.0277638,0.000271198,0.327683
11135219,-0.0281975,0.000716271,0.327828
11140219,-0.0273231,0.000278961,0.327744
11145220,-0.0289014,0.000962472,0.327825
11150220,-0.0313185,0.000745126,0.32783
11155220,-0.0319151,0.000730838,0.327753
11160221,-0.0355099,0.000806635,0.327586
11165221,-0.0363665,0.00101143,0.327609
11170221,-0.0370992,0.00172317,0.327616
11175222,-0.0374571,0.00107034,0.327723
11180222,-0.0376513,0.0010392,0.327851
11185222,-0.0376628,0.000604876,0.32799
11190222,-0.0387036,0.00164196,0.327741
11195223,-0.0393517,0.000978875,0.328057
11200223,-0.0427074,0.00164939,0.327601
11205223,-0.0430542,0.000317921,0.327587
11210224,-0.0422732,0.00115946,0.327512
11215224,-0.0398646,0.00110945,0.327653
11220224,-0.0387597,0.000452443,0.327673
11225225,-0.0357102,0.000741912,0.327699
11230225,-0.0350067,0.000460243,0.327861
11235225,-0.0329784,0.000537104,0.327873
11240225,-0.0323186,0.000975767,0.327749
11245226,-0.0315828,0.00114931,0.327966
11250226,-0.0311465,0.00122524,0.327663
11255226,-0.0316243,0.000990978,0.327721
11260227,-0.0309642,0.00116858,0.327601
11265227,-0.0312783,0.000752972,0.327519
11270227,-0.0296748,0.000441231,0.327597
11275228,-0.0269325,0.00110274,0.327699
11280228,-0.0252809,0.000716307,0.327717
11285228,-0.0226833,0.000238248,0.327883
11290229,-0.0223957,0.000869918,0.327681
11295229,-0.0216721,0.00161888,0.327809
11300229,-0.0220506,0.00169136,0.32755
11305229,-0.0218003,0.00190025,0.327773
11310230,-0.0218302,0.00192242,0.327413
11315230,-0.0201883,0.00195289,0.327692
11320230,-0.019226,0.00139766,0.327683
11325231,-0.0167114,0.000748368,0.32767
11330231,-0.0148923,0.00108458,0.327522
11335231,-0.0128213,0.00122452,0.327694
11340232,-0.0126916,0.000727262,0.327798
11345232,-0.0125358,0.000470574,0.32764
11350232,-0.0125607,0.000146062,0.327565
11355233,-0.0121718,0.00103312,0.327563
11360233,-0.011091,0.00112265,0.327605
11365233,-0.00967582,0.00139517,0.327668
11370233,-0.00818094,0.00148059,0.327575
11375234,-0.00698815,0.00168384,0.327495
11380234,-0.00529702,0.00103444,0.32762
11385234,-0.00369467,0.00121376,0.327663
11390235,-0.0032286,0.00199294,0.327645
11395235,-0.00275564,0.00136122,0.327721
11400235,-0.00246295,0.00131008,0.327587
11405236,-0.0017158,0.0013513,0.327594
11410236,-0.000266491,0.00114072,0.327616
11415236,0.000952328,0.00102669,0.327594
11420236,0.00186429,0.000527809,0.32767
11425237,0.0037321,0.00133327,0.327639
11430237,0.00411275,0.00110461,0.327532
11435237,0.00594985,0.00104986,0.327724
11440238,0.00629287,0.000971034,0.327579
11445238,0.00760557,0.00111546,0.327683
11450238,0.0069344,0.00214447,0.327558
11455239,0.00785022,0.00148609,0.32774
11460239,0.00917137,0.00115527,0.32751
11465239,0.0106384,0.00208274,0.327673
11470240,0.0124781,0.00193409,0.327603
11475240,0.0146384,0.00130214,0.327582
11480240,0.0147645,0.00140949,0.327646
11485240,0.0154647,0.00166472,0.327674
11490241,0.0165035,0.000958144,0.327454
11495241,0.0158904,0.00107306,0.327705
11500241,0.0166558,0.00120167,0.327736
11505242,0.0182678,0.00200969,0.327547
11510242,0.0193164,0.000832837,0.327591
11515242,0.0211014,0.00173295,0.327717
11520243,0.0224015,0.00163669,0.327686
11525243,0.0248289,0.00224237,0.327486
11530243,0.0241888,0.00207904,0.32755
11535243,0.0246928,0.00212714,0.327728
11540244,0.0249628,0.00205246,0.327824
11545244,0.0258516,0.00214861,0.327759
11550244,0.0259233,0.00163404,0.327849
11555245,0.0285661,0.00137044,0.327564
11560245,0.0303161,0.00169789,0.327625
11565245,0.0324654,0.00168427,0.32754
11570246,0.033903,0.00114665,0.327478
11575246,0.0333996,0.00173425,0.327709
11580246,0.0334422,0.0018095,0.327712
11585247,0.0358265,0.00216207,0.327474
11590247,0.0350475,0.00210664,0.327842
11595247,0.0370838,0.00196931,0.327637
11600247,0.0371091,0.00295918,0.32783
11605248,0.037561,0.00171207,0.327566
11610248,0.0370819,0.00232873,0.327696
11615248,0.0338249,0.00137794,0.327853
11620249,0.0336706,0.00236738,0.32773
11625249,0.0319529,0.00210556,0.327831
11630249,0.0304782,0.00266149,0.327752
11635250,0.0298938,0.00112378,0.32763
11640250,0.0289677,0.00164778,0.327888
11645250,0.0289591,0.000609119,0.327509
11650251,0.0289002,0.000536283,0.327618
11655251,0.0272952,0.000509459,0.327571
11660251,0.0255639,0.00167155,0.327637
11665251,0.0241048,0.00158472,0.327856
11670252,0.0233136,0.00137894,0.327555
11675252,0.0213136,0.00135838,0.327826
11680252,0.0214735,0.00180611,0.327533
11685253,0.0203456,0.00258043,0.327665
11690253,0.019916,0.00204654,0.327671
11695253,0.0196163,0.00198867,0.327627
11700254,0.0181702,0.00301325,0.327672
11705254,0.017638,0.00315033,0.327688
11710254,0.0138085,0.00131625,0.327794
11715254,0.0142447,0.000505896,0.327763
11720255,0.011421,0.000162884,0.327734
11725255,0.0117874,0.00142749,0.327581
11730255,0.0113696,0.00105991,0.327614
11735256,0.0103245,0.000773562,0.327795
11740256,0.0110815,0.000940417,0.327551
11745256,0.0100878,0.00101449,0.327584
11750257,0.00864726,0.00135522,0.327689
11755257,0.00697742,0.00145328,0.32763
11760257,0.00503156,0.00200305,0.327638
11765258,0.00325037,0.00178489,0.327688
