4664957,0.00759125,-0.0607347,-0.0562143,-0.0162315,-0.0700331,-0.0588131,-0.0298595,0.00770092,0.00949383,0.0242996,0.0769615,0.0452805
4669957,0.0284195,0.00891209,0.00675201,-0.0259876,-0.0149345,-0.0359821,0.0294018,0.03479,-0.0158834,0.00594139,0.0475693,0.0365448
4674957,-0.0159168,-0.0142145,0.0991011,0.0491619,0.0495195,0.0506783,-0.0137329,0.0341129,0.0109386,-0.0294788,0.111966,0.0491333
4679957,-0.0371551,-0.022068,0.253015,-0.232357,-0.0575876,-0.00879288,0.00961304,-0.0236845,-0.12063,-0.0252151,-0.145636,-0.0736713
4684957,0.0137424,-0.010581,-0.0843382,0.189466,0.0546312,0.0381947,-0.0169468,0.0329351,-0.039978,0.086174,0.118475,0.0752735
4689957,0.0438786,0.0913286,0.0848436,0.0248623,0.124435,0.0486851,0.0131607,-0.0314999,-0.0626659,-0.0363419,-0.0753927,-0.0615311
4694956,-0.00941277,-0.0404263,0.0789976,-0.00421524,-0.0899172,-0.0233078,-0.00575066,-0.0560379,-0.096817,-0.0380996,-0.118556,-0.0665474
4699956,0.0126839,-0.0147772,-0.144691,-0.0515556,-0.0520945,-0.00699997,0.00932693,0.000972748,0.052352,0.0392723,0.0356817,0.044632
4704956,-0.0125885,0.0161934,-0.00534534,-0.112345,-0.0154924,0.0198078,-0.00658989,-0.019908,0.0323248,0.0777531,-0.0198793,-0.00311852
4709956,-0.0248614,-0.00203609,0.0517607,0.0193024,-0.0148869,0.00112534,0.00752449,-0.0152826,-0.00287533,-0.071308,-0.039444,-0.0347233
4714956,-0.00233707,-0.0191689,-0.0898933,0.123825,-0.0426769,-0.0539589,0.000524521,0.0804615,0.0371838,-0.0450294,0.129538,0.0858593
4719956,0.0856018,0.0484419,0.0928354,0.0231361,0.132146,0.0303841,-0.00128746,0.0192308,0.00324726,-0.011694,0.0526953,0.0141811
4724956,-0.0905114,-0.0698042,0.188866,-0.203484,0.0171947,0.0718212,0.0259495,-0.0657988,-0.132499,0.0441456,0.0201845,0.0483036
4729956,-0.012731,0.0213909,-0.179181,0.0152206,-0.178852,-0.114012,-0.0390053,0.1053,0.0246429,-0.0105022,-0.0395966,-0.0423717
4734956,0.137491,-0.0598431,0.0257349,0.0307465,-0.00202656,0.0252151,-0.00255585,-0.0814009,0.0015831,0.035553,-0.0658846,-0.0618935
4739956,-0.133766,-0.0316429,0.146379,0.0167274,0.170789,0.130053,0.0067234,-0.12095,-0.158162,-0.0392927,-0.0750732,-0.025959
4744956,-4.92786e-05,0.178318,-0.0488377,-0.013274,-0.0118017,-0.0846577,-0.0063324,0.218158,0.0571346,0.0859261,0.153246,0.033493
4749956,0.0354576,0.0344992,-0.0148821,0.0190449,0.0902557,0.0304794,0.0133705,-0.0556993,-0.0163174,0.00847816,-0.00375748,0.0375366
4754956,0.00277519,-0.0433302,0.0756502,-0.0196067,-0.085597,-0.0198364,-0.00894547,-0.0261068,-0.0627518,-0.0706053,-0.104194,-0.0601768
4759955,-0.0368991,-0.0282335,-0.0170898,-0.000415575,0.00730515,-0.00963211,0.017004,-0.02738,0.0387478,0.0884724,-0.0104094,-0.0128555
4764955,0.0140572,-0.0145578,-0.0765133,0.0146008,0.0442553,0.0171089,-0.00190735,0.0355244,0.0335932,0.032177,0.147262,0.0861454
4769955,0.0241661,-0.0476503,0.126243,-0.0267395,-0.141435,-0.0165272,0.00121117,0.00789165,-0.0901556,-0.0240326,-0.0974846,-0.0319195
4774955,-0.0299016,0.0067997,-0.00631332,0.0322533,-0.0518942,-0.0389385,-0.0196552,0.0124788,-0.0148249,-0.114922,-0.0349283,-0.0171852
4779955,0.0252438,0.0411606,0.0599813,-0.0436458,0.124326,0.0414562,0.0157738,0.0117588,0.00220776,0.0211334,0.148201,0.0555325
4784955,-0.0152519,0.00966549,0.0438309,-0.0130485,0.0252247,0.0106144,-0.00268936,-0.035944,-0.0983477,-0.0359992,-0.162082,-0.0344563
4789955,0.0527,0.0221539,-0.0102758,0.0542259,0.0707006,0.0122356,-0.0124073,-0.000734329,0.0169897,-0.0390489,-0.00786781,-0.00620842
4794955,-0.0672023,-0.000414848,0.0235701,0.0273037,0.0505686,0.0447845,0.0148773,-0.0396109,-0.0241804,-0.0149957,-0.0779676,-0.0185871
4799955,-0.0295697,0.0114155,-0.0525045,-0.042145,-0.0659084,-0.035553,0.0141907,-0.00177383,0.035162,0.104122,0.126519,0.0116158
4804955,0.0888157,-0.0979662,0.00617504,-0.0138797,-0.0544262,0.00684738,-0.00904083,-0.0368309,0.00353813,0.0156403,-0.0409079,0.04076
4809955,-0.0162697,-0.0188303,0.0461435,0.0407887,-0.00703335,-0.0179863,-0.0053215,0.0542021,-0.0528145,-0.0255604,0.0740242,0.0413609
4814955,-0.11658,0.031395,0.0184298,0.0945568,0.00270844,-0.0771999,-0.00193596,0.0819206,0.00516891,-0.00769812,0.0900936,0.024519
4819955,0.091362,-0.122752,0.0795746,-0.107837,-0.0959206,0.00256538,0.00608444,-0.0995207,-0.0754404,0.0920391,-0.0293255,-0.00164032
4824954,0.0210571,0.178032,0.00946522,-0.0298131,0.0988245,0.0711536,-0.00576973,0.106893,-0.024147,0.0259018,0.0688362,-0.014782
4829954,-0.0689879,0.00109196,0.0139999,0.0231171,-0.0716448,-0.0513363,-0.015955,-0.0286245,-0.00432014,-0.0223923,-0.115061,-0.120478
4834954,0.056076,-0.0233269,0.125251,-0.0210922,0.150213,0.0733376,0.00676155,-0.174103,-0.0889063,0.0125408,-0.11755,0.00390053
4839954,-0.0181139,0.0836182,-0.0691366,-0.0131264,-0.0144625,-0.00447273,-0.00291824,0.089345,-0.041585,-0.0218964,0.0456238,0.00400543
4844954,0.0597,-0.00247002,0.0718975,0.00249863,-0.00853062,-0.0339699,0.00452042,-0.0672102,-0.0189495,0.0512314,-0.149364,-0.0903988
4849954,-0.0367451,-0.0754642,-0.0284481,0.0155258,0.0487661,0.0564766,0.00525475,0.00367165,0.0200558,-0.0379562,0.179434,0.113373
4854954,-0.0453541,0.0542355,-0.0227118,-0.00726602,-0.0660038,-0.088625,0.00567436,0.126305,0.0302172,0.0195026,0.0207472,-0.020895
4859954,0.0244427,-0.0922394,0.0174046,0.054121,-0.0271702,0.0180149,-0.00177383,-0.032115,-0.0328875,0.00576973,0.0113916,0.0383568
4864954,0.00218391,0.0157452,0.091939,-0.0774524,-0.0555611,-0.0220013,-0.00473976,0.0552654,-0.0810575,-0.0466633,0.00476837,-0.00944138
4869954,-0.0185871,-0.0193691,0.0278902,-0.0456305,-0.0788879,-0.0132084,-0.00439644,-0.0295734,-0.0604391,0.0178051,-0.0316,0.00780106
4874954,0.0184727,-0.0105572,-0.0323248,0.0165176,0.00349045,0.0147629,-0.00612259,0.00220776,0.026741,0.0560284,-0.0237513,0.00593185
4879954,0.0182056,0.0816631,0.0694466,0.0694656,0.1261,0.0422668,0.00443459,-0.0724411,-0.162802,-0.0176716,-0.109739,-0.0844383
4884954,0.0164127,-0.0256395,0.0180817,-0.0435241,-0.0122786,0.0294781,0.00535011,-0.0118256,0.068078,0.0434971,0.0799084,0.0643158
4889953,-0.0314301,0.0099802,0.0420284,0.0246334,-0.0456476,-0.0214767,0.00424385,-0.0523138,0.0152397,-0.0166702,-0.181451,-0.0151825
4894953,0.0372696,0.0312281,0.0108099,0.0173759,0.0174475,0.00546455,-0.00246048,0.0581837,-0.0690269,-0.0405121,0.0385332,-0.0290966
4899953,-0.054219,-0.0989532,-0.00556946,-0.0407956,-0.103164,-0.0248909,-0.00125885,-0.0478554,0.00924587,0.0166035,-0.00453949,0.045681
4904953,0.116673,0.0320864,-0.0444937,-0.0712511,0.00970364,-0.0239468,-0.00311852,0.1088,0.0604391,0.0656414,0.212693,0.0363445
4909953,-0.117919,-0.180407,0.115156,0.0695229,-0.0689983,-0.0465298,0.0214481,-0.209465,-0.135012,-0.0304317,-0.192456,-0.0581169
4914953,0.0151539,0.169954,0.0268173,-0.0485261,0.0722218,-0.0121403,-0.020628,0.159149,-0.0181389,0.00389099,0.133452,0.0439262
4919953,0.0381184,0.0169086,-0.013032,-0.0474522,-0.0451899,-0.0179958,-0.00544548,0.0191879,0.0613022,0.0235367,-0.0685263,-0.0440693
4924953,-0.010767,-0.0442743,0.0875187,0.0153923,0.0296879,0.0178814,0.00266075,-0.0692654,-0.0467443,-0.0372791,-0.0597143,-0.0697136
4929953,-0.0275383,0.0492477,0.0223112,0.0270748,0.0400352,0.0325108,0.000267029,0.0146866,-0.0282955,0.00433922,-0.0362968,-0.0615406
4934953,-0.00264159,0.023241,-0.047698,-0.0303122,0.00893116,0.0223732,-0.00130653,-0.0257111,0.0592899,0.100031,0.0411606,0.024519
4939953,0.0318813,-0.0333643,0.0715113,-0.0263719,0.00462055,0.0198364,0.00758171,0.0330305,-0.0502396,-0.0199413,0.0487089,0.0283909
4944953,-0.00315666,-0.00339508,0.00920296,0.113478,-0.0233841,-0.0427341,0.00506401,0.0323343,-0.0392866,-0.100775,-0.0590515,-0.000114441
4949953,-0.0377469,-0.0487852,0.0175762,0.0238323,-0.0551748,-0.0601673,-0.0436497,-0.0631237,-0.0173283,0.0402069,-0.0846577,-0.0728607
4954953,0.0273514,-0.0331974,0.065279,-0.027805,-0.0069952,0.0217438,0.0318527,-0.0456381,-0.0905418,0.0779057,-0.0213289,0.00597
4959952,-0.0288057,0.0245571,6.67572e-05,0.00750542,-0.0226974,-0.0294495,0.0028801,0.0822592,0.0267649,-0.0219822,0.0706291,0.0787163
4964952,0.0271034,-0.0481129,-0.034647,-0.0253208,-0.0568676,0.00647545,0.00149727,0.00359058,0.0666189,-0.0174713,0.0864077,0.045433
4969952,-0.0372417,-0.00282764,0.0967503,-0.0350848,-0.0613642,-0.0300312,0.00451088,-0.0884676,-0.10601,0.0314331,-0.202632,-0.110779
4974952,0.0258923,-0.0107384,0.00361443,-0.0389763,0.0529146,0.0249958,-0.017395,-0.0699425,-0.0249958,-0.0245571,-0.066247,-0.00278473
4979952,-0.00775071,0.0802898,-0.023632,0.0409031,0.0874138,0.0458622,0.0131989,0.123487,-0.0246477,0.0171185,0.116148,0.0150013
4984952,-0.0596072,-0.0202942,0.100222,-0.0158491,-0.00919342,-0.00354767,-0.00377655,-0.0313091,-0.134983,-0.0186253,-0.0301647,-0.043211
4989952,0.0315857,-0.121417,-0.0476837,0.00710487,-0.0680542,0.0305367,0.0120354,-0.034709,0.0261164,-0.000686646,0.0414467,0.0748158
4994952,0.0479698,0.0315285,0.0339031,-0.0349615,-0.0558901,-0.0585842,-0.0133801,-0.0657654,-0.0281572,-0.00577927,-0.120401,-0.0643349
4999952,0.00893593,0.06598,0.0791168,-0.0600993,-0.0274897,-0.0469303,0.00193596,0.0363779,-0.0456953,0.032568,-0.066452,-0.0534248
5004952,-0.0103664,-0.0472641,-0.00796318,0.0215149,-0.103807,-0.0545883,-0.00507355,0.00755787,0.0483894,-0.0115681,-0.00946999,0.0170135
5009952,-0.0121941,0.0159264,-0.0147057,0.033884,0.077219,0.0303745,0.0128937,0.0227261,-0.0566864,0.0051403,0.0966597,0.0226498
5014952,-0.00639031,0.0161552,0.0792503,-0.0385071,0.0710583,0.0153637,-0.012207,-0.0141764,-0.0605297,0.0310326,0.0855207,0.0421619
5019952,-0.00770104,-0.0670528,0.0155735,0.0274467,-0.144396,-0.0584888,0.00785828,-0.0730991,0.0128555,-0.0123119,-0.151563,-0.114136
5024951,0.0864124,0.11096,-0.0272751,0.0638294,0.178638,0.0727177,-0.012064,0.118613,0.104594,-0.0225544,0.0530624,0.00155449
5029951,-0.0728646,-0.158038,0.0917816,-0.0157989,-0.112553,-0.0150967,0.0107193,-0.250096,-0.120893,-0.0301075,-0.28677,-0.0726795
5034951,-0.0684142,0.140376,-0.0508881,-0.0651414,0.0783157,0.038662,-0.00466347,0.0998735,0.0957823,0.0764084,0.104108,0.0800705
5039951,0.0886917,-0.115685,-0.0357056,-0.0206875,-0.0241804,0.0252438,0.00588417,-0.0161409,-0.0377464,0.0433445,0.194697,0.0302505
5044951,-0.0236686,-0.0140238,0.124025,0.0709534,-0.129347,-0.109158,-0.0117588,0.0412226,-0.22048,-0.0787354,-0.206709,-0.0884628
5049951,-0.000124287,-0.0362206,0.00108719,0.00216484,-0.0994349,-0.089407,0.00941277,0.019412,0.0502253,0.000972748,0.00928879,0.0331879
5054951,-0.000492287,0.0922537,0.0112438,-0.0437809,0.0596476,0.0391197,0.00119209,0.0285578,0.00387669,0.0286484,0.0592422,0.0360107
5059951,0.00479698,0.00126839,0.0239086,-0.0169665,0.0182676,0.0329685,-0.0060463,-0.0877619,-0.0273561,0.0499249,-0.0913382,-0.0231647
5064951,-0.0127,-0.00195026,0.0516129,-0.0464992,0.00803471,0.0271606,0.00998497,0.0320959,-0.0711298,0.00397682,0.0365162,0.00465393
5069951,0.0487041,-0.00364304,-0.0218678,0.0275898,0.00193596,-0.0103569,-0.00245094,-0.00235081,0.0378132,-0.0286484,-0.137272,-0.0655651
5074951,-0.0454943,-0.0541258,0.0210857,0.00710487,-0.0158262,0.00889778,0.000743866,-0.0462818,-0.105882,-0.0453568,-0.0479555,-0.0380135
5079951,0.0513458,-0.0307655,-0.0913811,-0.00473663,-0.050149,-0.0236416,-0.0136185,-0.0418711,-0.0106001,-0.0500774,-0.113902,-0.0354767
5084951,-0.0514203,-0.0288391,0.140314,-0.0202213,-0.0259447,0.00787735,0.00735283,-0.0431919,0.0395679,0.00415802,-0.0769234,-0.00998497
5089950,0.0474167,0.025878,0.132122,-0.0477731,0.0159311,-0.0115585,0.00232697,0.0498295,-0.134597,0.0893497,0.0999737,0.0236416
5094950,-0.0527248,-0.115862,-0.108967,0.0513554,-0.178857,-0.108757,0.00786781,0.11158,0.0895643,-0.00333786,0.273523,0.127106
5099950,-0.0212181,-0.00796795,0.00997543,0.00314713,-0.0562716,0.0100136,0.0111294,-0.0536013,-0.0822544,-0.0127602,-0.132303,-0.0829411
5104950,0.0217056,0.00524521,0.0947475,-0.0398088,0.0560617,0.0108814,-0.0197411,-0.0611734,-0.0389242,-0.0130081,-0.0617838,0.0248337
5109950,0.000648499,0.0202513,0.0607681,-0.0467325,-0.0426674,-0.0502491,-0.00174522,-0.0725937,-0.0719213,0.0689888,-0.0696659,-0.0714111
5114950,0.0307846,0.0918436,-0.0202274,0.0087738,0.11148,0.052557,0.00795364,-0.0320005,-0.098753,0.0155735,-0.126472,-0.133619
5119950,-0.0264543,-0.0228548,0.0866604,0.0747967,-0.0238943,-0.0165462,-0.00224113,0.0426626,0.0423098,-0.0240707,0.0244045,0.00628948
5124950,-0.0147273,-0.0325251,0.102129,0.0100422,-0.0298691,-0.0105953,0.0210094,-0.100141,-0.0464725,0.0203323,-0.131598,-0.0452662
5129950,0.0285625,-0.00853062,-0.116062,-0.0247328,0.0629091,0.0504398,-0.029583,0.0810099,0.0538778,0.0464535,0.269408,0.170174
5134950,0.0236225,0.0297832,0.045042,0.00590324,-0.0798941,-0.0718594,0.00746727,-0.00137806,-0.0323486,-0.0181103,-0.119824,-0.0598621
5139950,-0.012722,-0.0468922,-0.0377369,0.0157833,0.013032,0.00361443,0.00760078,-0.0416088,-0.0184107,-0.0776768,-0.0473976,-0.00295639
5144950,-0.0313039,0.0029707,-0.0438404,0.00230789,-0.109749,-0.0422764,-0.008564,0.0415945,0.0756693,-0.00969887,0.0422096,0.00921249
5149950,-0.0189645,-0.0465965,0.0230122,-0.0566216,-0.0551462,-0.0412941,0.00535965,-0.0252104,-0.0792217,-0.0323009,0.00161171,0.0276661
5154949,0.0786114,-0.0204277,0.0872135,-0.0474949,0.0285959,0.0348091,-0.0128174,-0.118928,-0.0356054,0.0846004,-0.125699,-0.0424147
5159949,-0.0092411,0.0132608,0.113173,0.0147915,-0.0463915,-0.0342369,0.00936508,-0.0459576,-0.108132,-0.123892,-0.183091,-0.0932741
5164949,-0.0218773,-0.0434732,-0.076313,0.0581074,-0.0777578,-0.00555992,-0.00268936,-0.0112152,-0.0316095,-0.0491333,-0.0580072,-0.0397587
5169949,-0.0354306,0.0160456,0.105476,-0.0202881,-0.0131226,-0.0338745,-0.00679016,0.106692,0.0990105,0.0387096,0.0396919,0.0283003
5174949,0.0191975,0.0246763,0.0643635,-0.0485666,0.0932837,0.0457287,0.00984192,-0.121903,0.0785446,0.039053,-0.193295,-0.137534
5179949,0.0160122,-0.0864601,-0.0866795,0.0188637,-0.17345,-0.0730276,-0.00385284,-0.0268841,0.186782,0.106182,0.103717,0.033083
5184949,-0.0092903,0.0141239,-0.0347519,0.0224018,0.0131989,-0.00314236,0.00681877,0.0175381,-0.200424,-0.061903,-0.0952911,-0.0155163
5189949,-0.0461637,0.067482,0.0837231,0.00981331,0.103235,0.0665283,-0.00307083,0.129457,-0.178456,0.042038,0.22975,0.0812292
5194949,0.0546169,-0.159879,-0.0373077,-0.00410646,-0.231676,-0.117464,-0.0158787,-0.0969219,-0.0543261,0.00603676,-0.106335,-0.0890446
5199949,-0.0131417,0.0254679,0.0689983,-0.000280254,-0.0590229,-0.095911,0.01688,0.0258112,0.0340939,-0.00471115,-0.0131226,0.00875473
5204949,0.0178146,-0.00464439,0.138159,-0.00432249,0.019722,0.024271,-0.00799179,-0.0132275,-0.155072,0.0443363,-0.00539303,-0.00304222
5209949,-0.0202786,-0.00404358,0.0624847,-0.0542595,-0.00187397,0.0119638,0.00144958,-0.0419855,-0.0760031,0.0556564,-0.0228786,-0.056572
5214949,0.0345898,-0.0299597,-0.0563526,0.0409603,-0.0769043,-0.0276375,-0.00228882,-0.0463152,0.126705,-0.0852776,-0.133686,-0.0729036
5219948,-0.0522765,0.0707674,-0.101042,-0.00222486,0.198054,0.0941658,0.00598907,0.00881195,-0.0815105,0.0326633,0.0177288,0.0206852
5224948,0.00864983,-0.0586557,0.0436783,-0.0606344,-0.074749,-0.0405073,0.00139236,-0.167832,-0.154161,0.0912571,-0.244703,-0.11097
5229948,0.0306702,-0.0635624,0.0876236,0.0363445,-0.11065,-0.0458908,0.00454903,-0.011158,0.143962,-0.135193,0.00228405,0.0174379
5234948,-0.0226062,0.043087,0.041399,0.0489807,0.0956011,0.051527,-0.00306129,0.0784349,0.0827265,-0.00878334,0.165887,0.048914
5239948,-0.00683728,-0.014596,-0.0118351,-0.0387215,-0.177865,-0.0907707,-0.0028038,0.0763893,-0.118418,0.0900459,0.0760078,0.0347996
5244948,0.0179577,-0.0492668,0.0147533,-0.0116588,-0.0826502,-0.0543976,-0.00513077,-0.0511503,-0.00317574,-0.00310898,-0.185876,-0.0526285
5249948,0.0155067,0.00832081,-0.0823879,0.0602627,0.0504875,0.0361681,0.00654221,0.0516224,-0.0531244,-0.0612831,0.10901,0.039072
5254948,-0.0390447,-0.103974,0.0335312,0.00209808,-0.196958,-0.0880957,-0.00511169,-0.138593,-0.0738335,-0.00756264,-0.252304,-0.135875
5259948,0.013628,0.012064,-0.0328445,-0.0591322,0.0704336,0.0508595,0.00679016,0.0250483,0.0450516,0.0563431,0.200052,0.126505
5264948,0.0896549,0.0773621,0.00445366,-0.0619522,0.112472,0.0396967,-0.0160313,-0.0799608,-0.107489,-0.00453949,-0.235906,-0.0712633
5269948,-0.100521,-0.210109,0.0105095,0.0300312,-0.213852,-0.0789022,0.0157547,-0.175447,0.0594521,-0.101032,-0.231175,-0.137935
5274948,0.0125408,0.142441,0.051775,0.0156975,0.0501013,0.029664,0.0141621,0.155272,0.030098,0.00366211,0.060544,-0.0194597
5279948,0.049448,0.0383377,0.0174713,-0.0181268,0.0947952,0.0528193,-0.0169086,0.0163698,-0.0976896,0.034008,0.0990963,0.0472689
5284947,-0.00676155,-0.0957489,0.143137,0.0123692,-0.120535,-0.0568295,0.00219345,-0.12064,-0.00420094,-0.0155926,-0.211177,-0.0645065
5289947,-0.0513295,-0.114355,-0.0636959,0.063467,-0.218587,-0.11426,-0.00267029,-0.031333,-0.00409603,0.00305176,-0.0273323,-0.0433683
5294947,-0.00158092,0.0902891,0.0502586,-0.0412639,0.132875,0.0225258,0.00549316,0.067029,0.0888395,0.051775,0.0816536,0.107479
5299947,-0.003115,-0.0560236,0.105009,-0.00345882,-0.173645,-0.121512,0.00458717,-0.012188,0.0497866,-0.0223255,-0.0947714,-0.0444365
5304947,-0.0128208,-0.0912046,0.0184631,0.0361156,-0.129528,-0.0358295,-0.0115585,0.00369072,-0.155468,-0.00217438,0.0739908,-0.0257349
5309947,-0.010772,0.0400639,0.0457287,-0.0126355,0.111985,0.0609589,0.0043869,-0.113964,-0.121374,0.039587,-0.263882,-0.078826
5314947,0.0443172,-0.0345039,0.0745964,-0.0428673,-0.0173712,-0.0070858,-0.00543594,-0.0415039,-0.149961,-0.00857353,-0.0448036,-0.0372458
5319947,-0.00951189,0.0673246,0.0951099,-0.0024284,0.0682688,0.0209522,0.00108719,-0.015521,-0.0023222,0.0218964,0.022459,-0.0616789
5324947,0.001688,-0.00669479,-0.00508308,0.0325775,-0.0132704,-0.00472546,0.00450134,0.0164366,0.130925,0.0119495,0.00701904,-0.00858784
5329947,0.0595379,-0.083518,-0.00901222,0.0665474,-0.245357,-0.113368,-0.00201225,-0.0752401,0.119929,0.0115299,-0.191255,-0.112062
5334947,-0.0712559,-0.019927,-0.0611401,-0.0481078,0.0980616,0.058198,0.000219345,-0.0572252,0.00293732,0.0567627,0.0134563,0.0611067
5339947,0.0680447,0.0156546,-0.0123024,-0.0291424,-0.0438261,-0.0357914,-0.00667572,0.0828743,-0.211859,-0.0555801,-0.0316858,-0.00508308
5344947,-0.0548421,-0.10685,0.0889587,0.0503731,-0.123091,-0.0665188,0.00935555,-0.101209,-0.217667,-0.0642014,-0.0805712,-0.00724316
5349946,0.0265312,-0.0965452,-0.0624084,-0.0115829,-0.29707,-0.149269,-0.00805855,0.100698,0.083766,0.0302219,0.0966835,0.0456667
5354946,-0.00554085,0.0335217,0.0999069,-0.0553008,0.0666809,0.0617933,0.00569344,0.0462008,-0.0225782,0.0580502,0.136495,0.0451183
5359946,0.00401497,-0.046382,0.175934,0.0345612,-0.0901222,-0.0608253,0.000247955,-0.135183,0.0546455,-0.00356674,-0.297117,-0.127869
5364946,-0.0569904,0.0617647,-0.0659561,-0.00853807,0.138302,0.0649595,0.00349998,0.00954628,-0.0014019,-0.0572872,0.0127888,0.018239
5369946,-0.0112378,0.149951,0.014801,-0.023944,0.193124,0.0941944,-0.00362396,-0.105834,0.0457287,0.0206184,-0.258198,-0.173545
5374946,0.0397968,-0.231872,0.0800228,0.00810623,-0.252304,-0.119243,-0.000829697,-0.233459,-0.370011,-0.0402355,-0.31384,-0.10088
5379946,-0.0183365,0.0521374,0.0280094,0.011158,-0.0457954,-0.0376129,-0.00104904,0.0699759,0.096817,-0.00938416,-0.0231886,-0.014472
5384946,0.0179482,-0.045476,-0.180063,-0.0175141,-0.02038,-0.000472069,-0.00128746,0.134058,0.16263,0.0190163,0.367136,0.138631
5389946,0.0680161,-0.0779486,0.111246,-0.00224236,-0.245433,-0.149035,0.00279427,-0.181046,-0.113945,-0.0669765,-0.428767,-0.138969
5394946,-0.00325203,-0.0581455,0.0222683,0.0250435,0.0551033,0.0325108,0.00800133,0.120339,0.113325,0.0194359,0.394316,0.222321
5399946,-0.0421524,-0.102816,-0.0537777,0.0342083,-0.226078,-0.0840187,-0.0107861,-0.101395,0.209866,-0.0460243,-0.125103,-0.109558
5404946,0.0316429,0.243263,-0.059824,-0.029151,0.387106,0.182271,0.00484467,0.184569,-0.376377,0.162745,0.27926,0.0875425
5409946,-0.0727081,-0.0546837,0.152826,-0.00608191,-0.0743246,-0.0385141,-0.00405312,-0.138764,-0.0246334,-0.0613594,-0.2947,-0.174818
5414945,0.0702953,0.0128889,-0.101385,0.0329876,0.0151396,0.00337601,-0.00721931,0.0494909,-0.0561047,0.00494957,0.00398636,0.0228882
5419945,-0.0553913,0.0774717,-0.158396,-0.0206679,0.15924,0.0916433,0.00858307,-0.0173235,0.295558,-0.0559044,-0.0339603,0.0309467
5424945,0.00447273,0.0941372,-0.0940895,-0.0429545,0.177593,0.0765944,0.000610352,0.173707,-0.05723,0.0597572,0.334978,0.118041
5429945,-0.076684,-0.0224543,0.159273,-0.00629794,-0.0683117,-0.0404263,0.00146866,-0.105472,-0.184779,0.00534058,-0.199194,-0.108352
5434945,0.105371,-0.0632668,-0.0657177,0.0344086,0.0947762,0.0890064,-0.00452042,0.0372505,0.170493,-0.0120354,0.218878,0.118537
5439945,-0.0130844,0.101566,0.0107574,0.0292873,-0.039072,-0.0579357,-0.000400543,0.088892,0.0343275,-0.038929,-0.0285578,-0.0389004
5444945,0.0187206,0.0293398,0.0179195,-0.045451,0.0690269,0.0267839,-0.00352859,0.0766039,0.222373,0.0271511,0.1965,0.156035
5449945,-0.0120831,-0.0367212,-0.148611,0.000152588,-0.0257921,0.0159121,0.00699043,0.10653,0.0461149,-0.0966549,0.317335,0.157928
5454945,0.00408173,0.0506067,0.0489902,0.0148773,0.0375032,0.0179243,-0.00245094,-0.0412607,-0.0490761,0.0314045,-0.223179,-0.0972033
5459945,0.0380421,0.0251245,-0.0441456,-0.00995684,0.103607,0.0523663,0.00522614,0.023427,-0.0990582,0.0857449,0.185294,0.0791359
5464945,-0.0660562,0.0173807,-0.0188637,-0.0345664,0.131631,0.0594902,0.00444412,-0.0477552,-0.0406694,-0.0788975,0.0796318,0.0746298
5469945,0.0296211,0.0382233,0.0672436,0.0401688,-0.0646019,-0.0597715,-0.00736237,0.069418,-0.0047636,-0.060339,-0.0962543,-0.0504208
5474945,-0.0259241,0.00464916,-0.106945,0.0160027,0.0377417,0.0206661,-0.000734329,0.0237942,0.0533485,0.0552654,0.0976801,0.046339
5479944,-0.00631443,0.0329781,-0.0326347,-0.0491469,0.0413036,0.0178432,0.0042057,0.0098896,0.0280333,0.0106812,-0.0322962,-0.0288725
5484944,0.00841141,0.0452232,0.0780392,0.033989,0.125556,0.0758314,0.00084877,0.0571871,-0.0562668,0.0158787,0.0294399,0.0457048
5489944,0.0230312,0.0132751,-0.0112534,0.0472355,-0.0154209,0.00375748,0.0061512,0.0529099,0.17487,-0.0235462,0.0599909,-0.0105715
5494944,-0.0753474,0.0607538,-0.165663,-0.0533572,0.155392,0.0844574,-0.00843048,0.0353384,0.0787687,0.0721169,0.125909,0.0741625
5499944,0.0973701,-0.0519228,-0.0500965,-0.0132799,0.00312805,0.00394344,-0.0217247,-0.0196886,-0.014739,0.0119305,-0.0185394,0.0391674
5504944,-0.0295544,0.0110674,0.0226402,0.0470638,-0.0883484,-0.0821209,0.0038147,0.029707,0.103002,-0.103292,-0.0397682,-0.0470924
5509944,-0.0341141,0.0679016,-0.0688648,0.0188828,0.105639,0.0471735,0.0235271,0.0475311,0.0992489,-0.0361347,0.104208,0.0525284
5514944,0.113449,-0.0174618,0.00285149,-0.0540886,-0.0374746,-0.0219107,-0.00854492,-0.0247574,-0.0828314,0.125904,0.0381565,-0.000624657
5519944,-0.0939606,-0.0911903,0.00322342,0.0175381,0.0629377,0.109401,0.00282288,-0.0120354,0.0586796,0.040884,0.178852,0.106502
5524944,-0.0183881,0.141115,-0.0593185,0.0158596,0.00817776,-0.0382185,-0.00923157,0.0598812,-0.0188541,-0.0382996,-0.0653744,-0.0239801
5529944,0.0159836,0.0553465,-0.0307465,0.0111485,0.139537,0.0949049,0.00581741,0.062108,0.193295,-0.0994778,0.0858498,0.00969887
5534944,-0.002035,-0.0537014,-0.0381851,-0.0216469,-0.0754166,-0.0645733,-0.000324249,-0.0780821,0.217066,0.0993633,-0.160913,-0.0452042
5539944,-0.005071,0.117841,-0.0162601,-0.0536868,0.235896,0.114026,0.00396729,0.109186,-0.0828171,0.0436401,0.186319,0.0527287
