22590917,-0.0319616,0.014112,0
22595918,-0.0321384,0.0140993,0
22600918,-0.0383594,0.0139049,0
22605918,-0.0331664,0.0105239,0
22610919,-0.0346434,-0.000493783,0
22615919,-0.0348297,-0.000762759,0
22620919,-0.0251328,-0.000341755,0
22625920,-0.0168114,-1.75705e-05,0
22630920,-0.0165981,-3.15615e-05,0
22635920,-0.0163288,0.00273427,0
22640921,-0.0215621,0.00503671,0
22645921,-0.021743,0.010393,0
22650921,-0.0218557,0.0104479,0
22655921,-0.0310318,0.0109544,0
22660922,-0.0301331,0.0163145,0
22665922,-0.0189988,0.0125509,0
22670922,-0.0123274,0.0108295,0
22675923,-0.014785,0.0126527,0
22680923,-0.00102238,0.0130256,0
22685923,-0.0006985,0.0129381,0
22690924,-0.00516552,0.0233698,0
22695924,-0.0120472,0.0148328,0
22700924,-0.016411,0.00767581,0
22705924,-0.0230274,0.0091461,0
22710925,-0.0163174,0.00356517,0
22715925,-0.00879646,0.00123643,0
22720925,-0.00869171,0.00120484,0
22725926,0.00145757,0.0032341,0
22730926,0.0128936,0.0124966,0
22735926,0.0135314,0.0126298,0
22740927,-0.0199638,0.0122908,0
22745927,-0.0208352,0.0122517,0
22750927,-0.00150202,0.0171844,0
22755928,-0.00105822,0.0173116,0
22760928,0.014076,0.00994569,0
22765928,0.0144986,0.00978143,0
22770928,-5.2684e-05,0.0114533,0
22775929,-0.000351025,0.0115083,0
22780929,-0.00253275,0.00604128,0
22785929,-0.00095666,0.00411458,0
22790930,0.00466312,0.00662172,0
22795930,0.00471916,0.0066794,0
22800930,0.0128656,0.00961652,0
22805931,0.0219226,0.00593843,0
22810931,0.0209037,0.00997362,0
22815931,0.0209517,0.0101154,0
22820932,0.011507,0.0119511,0
22825932,0.00762882,0.00854451,0
22830932,5.60505e-05,0.00757411,0
22835932,0.00258747,0.0124285,0
22840933,0.0074712,0.016934,0
22845933,0.0148971,0.0148287,0
22850933,0.0268561,0.012438,0
22855934,0.0271222,0.012391,0
22860934,0.0243665,0.0133456,0
22865934,0.0244084,0.0133939,0
22870935,0.0172516,0.0120637,0
22875935,0.0108878,0.0113482,0
22880935,0.0152081,0.00933943,0
22885935,0.0184965,0.00987503,0
22890936,0.0192387,0.00832009,0
22895936,0.0258853,0.0132044,0
22900936,0.0346857,0.0118629,0
22905937,0.0348588,0.0118996,0
22910937,0.0365153,0.00993344,0
22915937,0.0317039,0.00938823,0
22920938,0.0307794,0.0113662,0
22925938,0.0295375,0.00944724,0
22930938,0.0280669,0.0138647,0
22935939,0.0199015,0.0101449,0
22940939,0.0272586,0.0111169,0
22945939,0.0396671,0.0181333,0
22950939,0.0391153,0.00810566,0
22955940,0.0315936,0.00904686,0
22960940,0.0434253,0.0152574,0
22965940,0.0516366,0.00965906,0
22970941,0.0539664,0.00796815,0
22975941,0.050427,0.00947429,0
22980941,0.019425,0.0151688,0
22985942,0.00592822,0.017899,0
22990942,0.00565933,0.0179669,0
22995942,0.000973704,0.020349,0
23000942,0.0212261,0.0166982,0
23005943,0.039148,0.0131718,0
23010943,0.041917,0.00116234,0
23015943,0.0421043,0.000938425,0
23020944,0.0456786,0.0075428,0
23025944,0.0420403,0.00373856,0
23030944,0.0258023,0.00225762,0
23035945,-0.0100176,0.00528805,0
23040945,-0.0109119,0.00530574,0
23045945,0.00270935,0.00727892,0
23050946,0.00285775,0.00727032,0
23055946,0.0209664,0.0123148,0
23060946,0.0330762,0.00836818,0
23065946,0.036604,0.0155166,0
23070947,0.036808,0.0156844,0
23075947,0.00287886,0.0179446,0
23080947,-0.0065762,0.0199998,0
23085948,-0.00676858,0.0201314,0
23090948,-0.0121143,0.0150778,0
23095948,-0.0123105,0.0149198,0
23100949,-0.00463255,0.0189805,0
23105949,0.0215242,0.00852846,0
23110949,0.0309924,0.00858041,0
23115950,0.0152231,0.000237911,0
23120950,0.00216849,-0.000618341,0
23125950,-0.0115964,-0.00178107,0
23130950,-0.0118478,-0.0018408,0
23135951,-0.0145711,0.00357287,0
23140951,-0.0100417,0.00602784,0
23145951,-0.0100059,0.00604578,0
23150952,-0.00133699,0.0118342,0
23155952,0.00254832,0.0175176,0
23160952,0.00278217,0.0165233,0
23165953,0.00270375,0.0164345,0
23170953,0.00513492,0.0165516,0
23175953,0.00525097,0.0165667,0
23180953,0.0010683,0.0183725,0
23185954,-0.0121518,0.0155598,0
23190954,-0.0153692,0.0111457,0
23195954,-0.0169188,0.00826312,0
23200955,-0.0124964,0.00658634,0
23205955,-0.0124307,0.00656279,0
23210955,-0.00497051,0.0023839,0
23215956,-0.00482977,0.00223486,0
23220956,-0.00420156,0.00530552,0
23225956,-0.00516402,0.00417858,0
23230957,-0.0206155,0.00625027,0
23235957,-0.0277786,0.0128897,0
23240957,-0.0250058,0.01176,0
23245957,-0.0250872,0.011738,0
23250958,-0.0187325,0.0166192,0
23255958,-0.0171205,0.0109858,0
23260958,-0.0148887,0.0135036,0
23265959,-0.0147848,0.0135638,0
23270959,-0.0165005,0.00807055,0
23275959,-0.0229655,0.0149982,0
23280960,-0.0268725,0.0128674,0
23285960,-0.0300248,0.00708498,0
23290960,-0.034507,0.012861,0
23295960,-0.0345067,0.0130062,0
23300961,-0.0318537,0.0115951,0
23305961,-0.0286446,0.0122611,0
23310961,-0.0254167,0.00546882,0
23315962,-0.0157175,0.00190129,0
23320962,-0.0265702,0.00409125,0
23325962,-0.0384259,0.00466207,0
23330963,-0.0384947,0.00462834,0
23335963,-0.0423447,0.0034614,0
23340963,-0.0425561,0.00334688,0
23345964,-0.0363314,0.0102718,0
23350964,-0.036202,0.0104113,0
23355964,-0.0297337,0.0121021,0
23360964,-0.0362958,0.0117111,0
23365965,-0.0464683,0.0156856,0
23370965,-0.0453204,0.0085021,0
23375965,-0.045382,0.00841351,0
23380966,-0.0459715,0.0175052,0
23385966,-0.0460167,0.0176995,0
23390966,-0.0266689,0.00965803,0
23395967,-0.0195787,0.00645483,0
23400967,-0.0194914,0.00637572,0
23405967,-0.0123367,0.0081387,0
23410968,-0.0295661,0.00523513,0
23415968,-0.0356919,0.00341087,0
23420968,-0.0467805,0.00766008,0
23425968,-0.0470567,0.00778865,0
23430969,-0.0382131,0.00407491,0
23435969,-0.0221861,0.00894862,0
23440969,-0.0181806,0.00752782,0
23445970,-0.0180977,0.0075116,0
23450970,-0.00626702,0.0175434,0
23455970,-0.00806817,0.0176789,0
23460971,-0.00795936,0.0176779,0
23465971,-0.0160039,0.0101611,0
23470971,-0.035516,0.0126811,0
23475971,-0.0364601,0.0126925,0
23480972,-0.0274594,0.0160084,0
23485972,-0.0273761,0.0161626,0
23490972,-0.00635223,0.00563231,0
23495973,-0.00591512,0.00539232,0
23500973,0.00567503,0.000132473,0
23505973,0.00274043,0.000274692,0
23510974,-0.0112565,0.0055901,0
23515974,-0.0212245,0.00546854,0
23520974,-0.0214222,0.00535791,0
23525975,-0.0224906,0.00790324,0
23530975,-0.0159971,0.0158711,0
23535975,-0.000862864,0.0205442,0
23540975,-0.000613099,0.0206524,0
23545976,0.0204303,0.00917018,0
23550976,0.0091697,0.0103945,0
23555976,-0.00446232,0.0136529,0
23560977,-0.00476881,0.0136666,0
23565977,-0.0157019,0.00727942,0
23570977,-0.0209172,0.00850133,0
23575978,-0.00923764,0.013036,0
23580978,0.00596867,0.00639014,0
23585978,0.0210955,0.00553263,0
23590979,0.0215032,0.00551279,0
23595979,0.0227986,0.0064721,0
23600979,0.0229187,0.00648975,0
23605979,-0.000753962,0.00658504,0
23610980,-0.00129884,0.00664977,0
23615980,-0.0120517,0.00478262,0
23620980,-0.0055645,0.0102924,0
23625981,-0.00559758,0.0103806,0
23630981,0.0098118,0.00929798,0
23635981,0.0280096,0.00767664,0
23640982,0.0339076,0.0131713,0
23645982,0.0198737,0.0183341,0
23650982,0.0196732,0.0186024,0
23655982,0.0106395,0.020372,0
23660983,-0.00565862,0.0139557,0
23665983,-0.00612007,0.0138312,0
23670983,0.0150826,0.00936085,0
23675984,0.0155369,0.0092553,0
23680984,0.0283904,0.0087207,0
23685984,0.0396009,0.00840485,0
23690985,0.042767,0.00550014,0
23695985,0.0214593,0.00790388,0
23700985,0.0135942,0.00818528,0
23705986,0.0132311,0.0114231,0
23710986,0.00831849,0.0136714,0
23715986,0.00820297,0.0137402,0
23720986,0.029354,0.0141284,0
23725987,0.0328368,0.011532,0
23730987,0.0387771,0.0106574,0
23735987,0.0389523,0.0107958,0
23740988,0.0424514,0.0125291,0
23745988,0.0438395,0.013019,0
23750988,0.0439762,0.0132078,0
23755989,0.0190806,0.00472645,0
23760989,0.0184872,0.00448743,0
23765989,0.0400752,0.00572997,0
23770989,0.0468378,0.00683926,0
23775990,0.0558984,-0.000236693,0
23780990,0.0560213,-0.000428948,0
23785990,0.0329073,0.015577,0
23790991,0.0323499,0.0159377,0
23795991,0.0239135,0.016497,0
23800991,0.0138976,0.0194666,0
23805992,0.0129919,0.0223708,0
23810992,0.0188761,0.0211363,0
23815992,0.0190517,0.0210576,0
23820993,0.029342,0.0119237,0
23825993,0.0315194,0.00178981,0
23830993,0.0351194,0.00296735,0
23835993,0.028899,0.00258514,0
23840994,0.0187114,0.00118407,0
23845994,0.0184808,0.0011509,0
23850994,0.00506495,0.0111821,0
23855995,0.0047107,0.0113797,0
23860995,0.0056871,0.0123231,0
23865995,0.00899641,0.0100763,0
23870996,0.0259825,0.0102811,0
23875996,0.0247659,0.0150443,0
23880996,0.0184852,0.00989911,0
23885997,0.0115099,0.0128161,0
23890997,-0.00304727,0.0138873,0
23895997,-0.00330675,0.013938,0
23900997,-0.0107769,0.0112125,0
23905998,-0.0112798,0.011234,0
23910998,0.0119159,0.00727377,0
23915998,0.0243116,0.00971552,0
23920999,0.0245171,0.00979187,0
23925999,0.01338,0.00987625,0
23930999,0.0132412,0.00985954,0
23936000,0.00433686,0.0081722,0
23941000,-0.0194629,0.00744581,0
23946000,-0.0200381,0.00737523,0
23951000,-0.0139781,0.00756633,0
23956001,-0.00275005,0.0051092,0
23961001,-0.0024941,0.00502447,0
23966001,0.0119039,0.00553699,0
23971002,0.0142401,0.00577702,0
23976002,0.0143135,0.00578347,0
23981002,-0.00326248,0.0104891,0
23986003,-0.00362956,0.0106518,0
23991003,-0.0241559,0.0123587,0
23996003,-0.0244081,0.0131846,0
24001004,-0.0148125,0.00953189,0
24006004,-0.0146463,0.0093952,0
24011004,-0.00321069,0.00785252,0
24016004,0.00146336,0.00554827,0
24021005,-0.00294621,0.00776632,0
24026005,-0.00301554,0.00788665,0
24031005,-0.0192381,0.00716403,0
24036006,-0.0195033,0.00709618,0
24041006,-0.0321005,0.00459797,0
24046006,-0.0325833,0.00463272,0
24051007,-0.0183747,0.00611113,0
24056007,-0.0180963,0.00608902,0
24061007,-0.00707144,0.011123,0
24066007,-0.0040509,0.0120703,0
24071008,-0.016461,0.0114106,0
24076008,-0.0165409,0.0113439,0
24081008,-0.0381817,0.00411973,0
24086009,-0.0381258,0.00695165,0
24091009,-0.0381919,0.00704772,0
24096009,-0.0424572,0.00481133,0
24101010,-0.0175447,0.00342917,0
24106010,-0.00761763,0.0116783,0
24111010,-0.00339864,0.0158637,0
24116011,-0.0105052,0.00861411,0
24121011,-0.029457,0.00835867,0
24126011,-0.0407278,0.00288373,0
24131011,-0.0410025,0.00274755,0
24136012,-0.0515585,0.0006379,0
24141012,-0.0480949,0.00452192,0
24146012,-0.0501176,0.0066625,0
24151013,-0.0417747,0.00510066,0
24156013,-0.0239697,0.0125003,0
24161013,-0.0236166,0.0126498,0
24166014,-0.0272806,0.00905734,0
24171014,-0.0438577,0.0115149,0
24176014,-0.0551079,0.0106513,0
24181015,-0.0573834,0.00849206,0
24186015,-0.0511714,0.00855135,0
24191015,-0.0510476,0.00850332,0
24196015,-0.0316405,0.00795428,0
24201016,-0.0266214,0.0041084,0
24206016,-0.0266224,0.004063,0
24211016,-0.0175,0.00712668,0
24216017,-0.0141132,0.00598887,0
24221017,-0.0138688,0.00596002,0
24226017,-0.0226457,0.00614581,0
24231018,-0.0426514,0.0107387,0
24236018,-0.0417303,0.00675571,0
24241018,-0.0418511,0.00663414,0
24246018,-0.0347079,0.00767205,0
24251019,-0.0273216,0.0117922,0
24256019,-0.0106841,0.00875919,0
24261019,-0.0102677,0.00870925,0
24266020,-0.0107332,0.00546793,0
24271020,-0.0121557,0.00807332,0
24276020,-0.0232226,0.00760959,0
24281021,-0.0234098,0.00757275,0
24286021,-0.0369526,0.00679109,0
24291021,-0.0207546,0.00851489,0
24296022,-0.0203895,0.00864335,0
24301022,-0.0153912,0.00845543,0
24306022,0.0035151,0.0111649,0
24311022,0.00158459,0.0111482,0
24316023,0.00168545,0.011113,0
24321023,-0.0163654,0.00737408,0
24326023,-0.0168266,0.00715086,0
24331024,-0.0238005,0.0060275,0
24336024,-0.0236329,0.0118211,0
24341024,-0.0163671,0.011041,0
24346025,0.00591749,0.0099742,0
24351025,0.00657034,0.00999259,0
24356025,0.022166,0.00313365,0
24361026,0.0251252,0.00327099,0
24366026,0.00983676,0.00363659,0
24371026,-0.00925739,0.00735815,0
24376026,-0.0280805,0.00702254,0
24381027,-0.0364523,0.00457247,0
24386027,-0.0156968,0.00671332,0
24391027,0.0217201,0.0197017,0
24396028,0.0291979,0.0137214,0
24401028,0.0294616,0.0135816,0
24406028,0.0252058,0.016071,0
24411029,0.00329684,0.00982771,0
24416029,-0.0216661,0.00739803,0
24421029,-0.0225322,0.0101577,0
24426029,-0.0225518,0.010241,0
24431030,-0.012437,0.0107368,0
24436030,0.0202204,0.0102008,0
24441030,0.0323827,0.00526998,0
24446031,0.0327101,0.00514078,0
24451031,0.0413138,0.00195418,0
24456031,0.0318026,0.00853132,0
24461032,0.000838754,0.00530074,0
24466032,8.25887e-05,0.00523141,0
24471032,-0.0101369,0.0127275,0
24476033,-0.000996864,0.011321,0
24481033,0.0149363,0.0141076,0
24486033,0.015228,0.0140848,0
24491033,0.0436423,0.0141824,0
24496034,0.0548988,0.00699711,0
24501034,0.0429733,0.0132551,0
24506034,0.0426038,0.0133848,0
24511035,0.0219857,0.0124618,0
24516035,0.00261427,0.0104084,0
24521035,-0.00429781,0.00679886,0
24526036,0.0139498,0.00979546,0
24531036,0.0142547,0.00983497,0
24536036,0.0497545,0.00720056,0
24541036,0.0543769,0.00883672,0
24546037,0.0543904,0.0089154,0
24551037,0.0452718,0.0127322,0
24556037,0.0427174,0.0134209,0
24561038,0.042583,0.0134653,0
24566038,0.0153196,0.0181305,0
24571038,0.0147926,0.0182783,0
24576039,0.0116787,0.0162427,0
24581039,0.0247132,0.0199346,0
24586039,0.0483418,0.0116662,0
24591040,0.0486866,0.0116216,0
24596040,0.0533617,0.012278,0
24601040,0.0547662,0.00787486,0
24606040,0.024969,0.00986902,0
24611041,0.0142264,0.00905348,0
24616041,0.00265197,0.00670731,0
24621041,0.00238028,0.00659159,0
24626042,0.0164283,0.00843413,0
24631042,0.0166567,0.00849975,0
24636042,0.0419827,0.00253338,0
24641043,0.0425085,0.00239264,0
24646043,0.036695,0.00810411,0
24651043,0.0183927,0.0160964,0
24656044,0.0180563,0.0162919,0
24661044,0.013329,0.0158022,0
24666044,0.00871525,0.0207456,0
24671044,0.00986677,0.0115339,0
24676045,0.0182315,0.0163301,0
24681045,0.0227061,0.0118806,0
24686045,0.0262977,0.0111224,0
24691046,0.0264469,0.0111275,0
24696046,0.0125251,0.00319213,0
24701046,0.00515767,0.00589413,0
24706047,0.00219514,0.00565548,0
24711047,0.00060635,0.00269647,0
24716047,0.00371226,0.00736863,0
24721047,0.0092746,0.00724652,0
24726048,0.0134514,0.00962641,0
24731048,0.0135697,0.00965309,0
24736048,0.0094774,0.0170693,0
24741049,0.00545645,0.0148103,0
24746049,0.00550743,0.0147654,0
24751049,-0.00554142,0.0153273,0
24756050,-0.00501849,0.0175948,0
24761050,-0.00728482,0.0132755,0
24766050,-0.00731665,0.0153101,0
24771051,-0.00965384,0.0111441,0
24776051,-0.00972719,0.0110164,0
24781051,0.00917493,0.00846377,0
24786051,0.00961092,0.00841107,0
24791052,0.00517558,-0.000505389,0
24796052,-0.00744385,0.00403243,0
24801052,-0.015797,0.00429795,0
24806053,-0.0184845,0.00559121,0
24811053,-0.0186104,0.00554839,0
24816053,-0.0224943,0.00757222,0
24821054,-0.0196619,0.007886,0
24826054,-0.00612723,0.011903,0
24831054,-0.00310668,0.0150621,0
24836054,0.00112227,0.0158296,0
24841055,-0.00993405,0.0164979,0
24846055,-0.0102135,0.0165006,0
24851055,-0.0216979,0.0132471,0
24856056,-0.031367,0.0101068,0
24861056,-0.0260895,0.0104003,0
24866056,-0.0189483,0.00446725,0
24871057,-0.0166395,0.00605545,0
24876057,-0.0166042,0.00613596,0
24881057,-0.0143166,0.00271467,0
24886058,-0.0141615,0.00262668,0
24891058,-0.0102005,0.00125939,0
24896058,-0.0345311,0.00652253,0
24901058,-0.0350358,0.00665571,0
24906059,-0.0317865,0.00433138,0
24911059,-0.0317187,0.00418631,0
24916059,-0.0338933,0.0115825,0
24921060,-0.0339953,0.0117183,0
24926060,-0.0270934,0.0132566,0
24931060,-0.0268529,0.0133534,0
24936061,-0.0248616,0.0134617,0
24941061,-0.0246963,0.013373,0
24946061,-0.0336752,0.0145177,0
24951062,-0.0393577,0.00524542,0
24956062,-0.039791,0.0078313,0
24961062,-0.0398831,0.00788887,0
24966062,-0.041407,0.00317225,0
24971063,-0.0353721,-0.00141816,0
24976063,-0.035213,-0.00159309,0
24981063,-0.0492291,0.00160683,0
24986064,-0.0536963,0.00778475,0
24991064,-0.0538651,0.00788521,0
24996064,-0.0454605,0.00240941,0
25001065,-0.0364222,0.0064465,0
25006065,-0.0363017,0.00652413,0
25011065,-0.0163127,0.00796027,0
25016065,-0.0157939,0.00795865,0
25021066,-0.0162436,0.00887143,0
25026066,-0.0278402,0.0131681,0
25031066,-0.0304565,0.00880544,0
25036067,-0.0408778,0.00999407,0
25041067,-0.037385,0.0112233,0
25046067,-0.0249905,0.0106866,0
25051068,-0.0248246,0.0105963,0
25056068,-0.0105603,0.0134365,0
25061068,-0.00457021,0.00920944,0
25066069,-0.0134415,0.0104479,0
25071069,-0.0243324,0.00467191,0
25076069,-0.0342381,0.00152463,0
25081069,-0.0344622,0.00142321,0
25086070,-0.031317,0.00419094,0
25091070,-0.021015,0.00672142,0
25096070,-0.0208231,0.00672135,0
25101071,0.00377447,0.0145687,0
25106071,0.0103271,0.0131936,0
25111071,0.00482439,0.0110497,0
25116072,-0.0121415,0.0112712,0
25121072,-0.025922,0.0112699,0
25126072,-0.0295556,0.0110262,0
25131072,-0.0297827,0.0111778,0
25136073,-0.0222103,0.0114472,0
25141073,-0.00868621,0.0129156,0
25146073,-0.00852177,0.0130177,0
25151074,0.00858157,0.00939296,0
25156074,0.0210521,0.0101984,0
25161074,0.0216212,0.00753631,0
25166075,0.00845621,0.00257209,0
25171075,-0.026292,0.00870916,0
25176075,-0.0271378,0.00881278,0
25181076,-0.0296235,0.0105165,0
25186076,-0.00556957,0.0127484,0
25191076,0.0174511,0.00940993,0
25196076,0.03144,0.00713082,0
25201077,0.0328327,0.0110162,0
25206077,0.0330132,0.0111517,0
25211077,0.00454961,0.00838552,0
25216078,-0.0102066,0.0116392,0
25221078,-0.0276462,0.00996941,0
25226078,-0.0281454,0.00990856,0
25231079,-0.00655934,0.0147951,0
25236079,-0.0062592,0.0148939,0
25241079,0.0360805,0.00571593,0
25246080,0.0370476,0.00544158,0
25251080,0.0434267,0.00837121,0
25256080,0.0276649,0.00976592,0
25261080,0.0274633,0.00980826,0
25266081,0.00567502,0.0107136,0
25271081,-0.0108108,0.00611902,0
25276081,-0.0150029,0.0110572,0
25281082,-0.00533728,0.0102377,0
25286082,0.026552,0.0134765,0
25291082,0.0270898,0.0135432,0
25296083,0.0451753,0.012474,0
25301083,0.043709,0.0114414,0
25306083,0.0346012,0.00902953,0
25311083,0.0224893,0.016095,0
25316084,0.00339061,0.0162931,0
25321084,0.000863941,0.01823,0
25326084,0.00254866,0.0146636,0
25331085,0.0201611,0.0126441,0
25336085,0.0368119,0.0088212,0
25341085,0.044071,0.00873199,0
25346086,0.0486263,0.00685162,0
25351086,0.0488115,0.00684763,0
25356086,0.0383561,0.0012565,0
25361087,0.0304799,0.00192459,0
25366087,0.0302781,0.00194215,0
25371087,0.0222301,0.00343727,0
25376087,0.0178274,0.00846685,0
25381088,0.0452239,0.00939318,0
25386088,0.0521658,0.00724711,0
25391088,0.058427,0.01633,0
25396089,0.0382197,0.0178381,0
25401089,0.0290482,0.0197768,0
25406089,0.0288994,0.0198935,0
25411090,0.0204651,0.0258619,0
25416090,0.0203115,0.0261008,0
25421090,0.0176767,0.0184218,0
25426091,0.0115054,0.01759,0
25431091,0.0213484,0.00532158,0
25436091,0.0214783,0.00509909,0
25441091,0.032295,-0.00431139,0
25446092,0.0324573,-0.00451935,0
25451092,0.0326053,0.000437518,0
25456092,0.0243969,0.00111941,0
25461093,0.00536127,0.00363603,0
25466093,0.00499242,0.00362033,0
25471093,-0.000218451,0.0107788,0
25476094,0.00670262,0.0131033,0
25481094,0.00676697,0.0131241,0
25486094,0.0266266,0.0153571,0
25491094,0.0271497,0.0153703,0
25496095,0.0224969,0.0224342,0
25501095,0.0225477,0.0226709,0
25506095,0.010342,0.020886,0
25511096,-0.00363762,0.00932476,0
25516096,-0.00394933,0.00907111,0
25521096,-0.00910323,0.0136131,0
25526097,-6.66775e-05,0.00671467,0
25531097,0.000102143,0.00661719,0
25536097,0.0194993,0.000243649,0
25541098,0.0252109,0.00267334,0
25546098,0.0253651,0.00275773,0
25551098,0.000166223,0.00248893,0
25556098,-0.000343881,0.00242171,0
25561099,-0.0224587,0.00755761,0
25566099,-0.0205765,0.0117216,0
25571099,-0.0132095,0.0125741,0
25576100,-0.0014001,0.017569,0
25581100,-0.00115783,0.0176814,0
25586100,0.010615,0.0162067,0
25591101,0.0108672,0.0162092,0
25596101,0.0106275,0.0109687,0
25601101,0.00160125,0.0111624,0
25606100,-0.0083636,0.00859024,0
25611099,-0.00834292,0.00849388,0
25616098,-0.0299045,0.00320464,0
25621096,-0.0310967,0.00449692,0
25626095,-0.0244915,0.00495197,0
25631094,-0.0245087,0.00492718,0
25636093,0.00110448,0.00955253,0
25641091,0.0138175,0.0116133,0
25646090,0.00727765,0.0104543,0
25651089,0.00709595,0.0104859,0
25656088,-0.0119275,0.0125414,0
25661087,-0.0314519,0.0099038,0
25666085,-0.0314851,0.0100393,0
25671084,-0.0315609,0.0100018,0
25676083,0.00171814,0.0121341,0
25681082,0.00249757,0.0122015,0
25686080,0.00446011,0.00907451,0
25691079,0.00441866,0.00638795,0
25696078,0.00501882,0.00466016,0
25701077,-0.0250646,0.00225553,0
25706076,-0.0258558,0.0022028,0
25711074,-0.0335612,0.00889707,0
25716073,-0.0337718,0.00907134,0
25721072,-0.00861727,0.0132633,0
25726071,0.00199388,0.011937,0
25731069,0.00807029,0.013802,0
25736068,0.0060075,0.0144024,0
25741067,-0.00948491,0.0120107,0
25746066,-0.0241998,0.0114499,0
25751065,-0.0320358,0.013272,0
25756063,-0.0321972,0.0132709,0
25761062,-0.0365321,0.0118381,0
25766061,-0.036922,0.0119053,0
25771060,-0.014744,0.00337565,0
25776058,0.0087,0.00122385,0
25781057,0.0123613,0.00118448,0
25786056,0.0126912,0.00116339,0
25791055,-0.0295596,0.0048264,0
25796054,-0.0303876,0.00491549,0
25801052,-0.0437183,0.00524868,0
25806051,-0.0475279,0.0067651,0
25811050,-0.0227172,0.0175122,0
25816049,-0.0172791,0.0195631,0
25821047,-0.0171648,0.0196251,0
25826046,0.0080814,0.0204059,0
25831045,0.00725773,0.0168879,0
25836044,0.00736341,0.0168771,0
25841043,-0.0311057,0.00487647,0
25846041,-0.0429782,0.0023542,0
25851040,-0.0448228,-0.00401407,0
25856039,-0.0450226,-0.00418744,0
25861038,-0.0252541,-0.00242934,0
25866036,-0.0190313,0.00211699,0
25871035,-0.00684504,0.00385919,0
25876034,-0.00658563,0.00377477,0
25881033,-0.0100479,0.0110231,0
25886032,-0.0100404,0.0111831,0
25891030,-0.0312243,0.0200111,0
25896029,-0.037799,0.0165617,0
25901028,-0.0377934,0.0164813,0
25906027,-0.0417213,0.0172204,0
25911026,-0.0367489,0.0131497,0
25916024,-0.0178612,0.0145752,0
25921023,-0.0175157,0.0146539,0
25926022,-0.0113455,0.0139752,0
25931021,-0.0183779,0.00658587,0
25936019,-0.020847,-0.00287135,0
25941018,-0.0304212,-0.00256519,0
25946017,-0.0376447,0.000529054,0
25951016,-0.0378142,0.000635028,0
25956015,-0.0294211,0.00318087,0
25961013,-0.0303919,0.00395978,0
25966012,-0.0286539,0.0130305,0
25971011,-0.0285442,0.0131901,0
25976010,-0.0169574,0.0140568,0
25981008,-0.035516,0.0181104,0
25986007,-0.0335381,0.0137182,0
25991006,-0.0335956,0.0136458,0
25996005,-0.0358372,0.0110546,0
26001004,-0.0358343,0.0110569,0
26006002,-0.0374137,0.00203107,0
26011001,-0.0283116,0.0066973,0
26016000,-0.0385768,0.00519433,0
26020999,-0.0388997,0.00521595,0
26025997,-0.0254491,-0.0012029,0
26030996,-0.037467,0.00266564,0
26035995,-0.0378028,0.00277931,0
26040994,-0.0340517,0.0079019,0
26045993,-0.0289903,0.00507385,0
26050991,-0.0288985,0.00498713,0
26055990,-0.0252818,0.0108526,0
26060989,-0.0353399,0.015435,0
26065988,-0.0354267,0.0155454,0
26070986,-0.0437934,0.0145432,0
26075985,-0.0501773,0.0109868,0
26080984,-0.0335943,0.0138459,0
26085983,-0.0333614,0.0139269,0
26090982,-0.0286913,0.0112985,0
26095980,-0.0286692,0.0112367,0
26100979,-0.0234181,0.00853684,0
26105978,-0.032035,0.00369763,0
26110977,-0.0270104,0.00355607,0
26115975,-0.0466126,0.00230764,0
26120974,-0.0548102,0.00424377,0
26125973,-0.0497322,0.0035464,0
26130972,-0.0430834,-2.1611e-05,0
26135971,-0.0430488,-5.38027e-05,0
26140969,-0.0433583,0.00678186,0
26145968,-0.0412238,0.00790711,0
26150967,-0.0340445,0.00861144,0
26155966,-0.0338258,0.00860597,0
26160964,-0.0388669,0.00950062,0
26165963,-0.0402641,0.00638366,0
26170962,-0.0426773,0.00466123,0
26175961,-0.0343963,0.0117631,0
26180960,-0.0213883,0.0240281,0
26185958,-0.0208299,0.0244387,0
26190957,-0.0325205,0.00353844,0
26195956,-0.0351385,0.000476111,0
26200955,-0.0464679,-0.00611416,0
26205953,-0.0467091,-0.00623561,0
26210952,-0.0391387,-0.0021093,0
26215951,-0.039122,-0.00201421,0
26220950,-0.0414609,5.94697e-05,0
26225949,-0.0312051,0.00477106,0
26230947,-0.0260636,0.00671904,0
26235946,-0.0259926,0.00675994,0
26240945,-0.0138123,0.0107741,0
26245944,-0.021112,0.0166518,0
26250942,-0.0310812,0.0173796,0
26255941,-0.0313025,0.0173628,0
26260940,-0.0431456,0.0119111,0
26265939,-0.0413614,0.017338,0
26270938,-0.0412587,0.01749,0
26275936,-0.0272684,0.00897819,0
26280935,-0.0206435,0.0065747,0
26285934,-0.0206164,0.0065217,0
26290933,-0.0183718,0.00482394,0
26295932,-0.0198043,-0.00241823,0
26300930,-0.0197515,-0.00254507,0
26305929,-0.0323752,0.000416533,0
26310928,-0.0326734,0.000480483,0
26315927,-0.0406919,0.00176164,0
26320925,-0.0293862,0.00524358,0
26325924,-0.0257707,0.00703701,0
26330923,-0.0233278,0.0122262,0
26335922,-0.0231071,0.0123195,0
26340921,-0.0263116,0.0134349,0
26345919,-0.0320201,0.0138956,0
26350918,-0.0322645,0.0139313,0
26355917,-0.0149998,0.00995908,0
26360916,-0.00409705,0.015713,0
