14280410,-0.0898032,0.0536668,-0.0597564,0.00219355,0.0298122,-0.0565117,0.089812,-0.056545,0.0898765,0.0534298,-0.0298034,0.053691,-0.0898032,0.0536668
14285411,-0.0896293,0.0537449,-0.0596026,0.00225998,0.0299644,-0.0565566,0.0899642,-0.0565666,0.089986,0.0534082,-0.0296295,0.0537458,-0.0896293,0.0537449
14290411,-0.0895321,0.0536488,-0.0595526,0.00213642,0.0300785,-0.056529,0.0900782,-0.056484,0.0899989,0.0534906,-0.0895321,0.0536488
14295411,-0.0894062,0.0538528,-0.0593734,0.00237145,0.0301704,-0.0567002,0.0901701,-0.0567172,0.0902046,0.0532575,-0.0294065,0.0538607,-0.0894062,0.0538528
14300411,-0.0892414,0.0536348,-0.0592293,0.00214137,0.0301686,-0.0567266,0.0901685,-0.0567195,0.0901589,0.0532553,-0.0292415,0.0536186,-0.0892414,0.0536348
14305412,-0.0892857,0.0535576,-0.0593606,0.00201383,0.0300168,-0.0567577,0.0900165,-0.0566493,0.0898218,0.0533252,-0.0892857,0.0535576
14310412,-0.089479,0.0534876,-0.0595309,0.00195698,0.0298117,-0.0568068,0.0898115,-0.0567251,0.0896655,0.0532496,-0.089479,0.0534876
14315412,-0.0895463,0.0534411,-0.0595875,0.00191675,0.0296986,-0.0568193,0.0896984,-0.0567502,0.0895752,0.0532245,-0.0895463,0.0534411
14320413,-0.0896503,0.0533611,-0.0595702,0.00190741,0.0293651,-0.056886,0.0893649,-0.0569581,0.0895006,0.0530166,-0.0296504,0.0534242,-0.0896503,0.0533611
14325413,-0.0896561,0.0533249,-0.05962,0.0018455,0.0295332,-0.0569874,0.0895331,-0.0570082,0.0895749,0.0529665,-0.0296562,0.0533367,-0.0896561,0.0533249
14330413,-0.0894944,0.053215,-0.0594102,0.00176378,0.0296958,-0.0568478,0.0896955,-0.0569249,0.0898404,0.0530498,-0.0294947,0.0532831,-0.0894944,0.053215
14335414,-0.0892934,0.0532786,-0.0592362,0.00181173,0.0299059,-0.0569157,0.0899057,-0.0569611,0.089993,0.0530134,-0.0292936,0.0533153,-0.0892934,0.0532786
14340414,-0.0890136,0.0531846,-0.0590098,0.00168627,0.0299109,-0.0571349,0.0899106,-0.0571181,0.0898831,0.0528566,-0.0290138,0.0531586,-0.0890136,0.0531846
14345414,-0.0890498,0.0533895,-0.0589842,0.00192752,0.0296893,-0.0570527,0.0896887,-0.0572033,0.0899679,0.052771,-0.02905,0.0534359,-0.0890498,0.0533895
14350415,-0.0889433,0.0534248,-0.058883,0.00195957,0.0298097,-0.0568291,0.0898094,-0.0568782,0.089903,0.0530965,-0.0289436,0.0534649,-0.0889433,0.0534248
14355415,-0.0889891,0.053542,-0.0588997,0.00209366,0.0296957,-0.0567596,0.0896954,-0.0568426,0.0898509,0.053132,-0.0289893,0.0536158,-0.0889891,0.053542
14360415,-0.0891817,0.0537216,-0.0590933,0.00227275,0.0294347,-0.0567144,0.0894345,-0.0567961,0.089588,0.0531785,-0.0291818,0.0537944,-0.0891817,0.0537216
14365415,-0.0892977,0.0536797,-0.0592754,0.00219218,0.0292845,-0.0567279,0.0892843,-0.0567327,0.0892966,0.0532421,-0.0292978,0.0536754,-0.0892977,0.0536797
14370416,-0.0892788,0.0537473,-0.0592265,0.00227756,0.0291921,-0.0567816,0.089192,-0.0568213,0.0892685,0.0531532,-0.0292789,0.0537781,-0.0892788,0.0537473
14375416,-0.089162,0.0537299,-0.0591276,0.00224946,0.0292226,-0.0567867,0.0892225,-0.0568054,0.0892603,0.0531693,-0.029162,0.0537396,-0.089162,0.0537299
14380416,-0.0890458,0.0536947,-0.0590287,0.00220411,0.0293169,-0.0567147,0.0893168,-0.0567132,0.0893177,0.0532615,-0.0290459,0.0536842,-0.0890458,0.0536947
14385417,-0.0888678,0.0535582,-0.0588375,0.00207543,0.0294266,-0.0566477,0.0894265,-0.0566617,0.0894558,0.0533131,-0.0288679,0.0535633,-0.0888678,0.0535582
14390417,-0.0884834,0.0533328,-0.0584252,0.00186634,0.029582,-0.056585,0.089582,-0.0566315,0.0896708,0.0533432,0.0296707,0.0534149,-0.0884834,0.0533328
14395417,-0.0883172,0.0534452,-0.0583438,0.00192936,0.0296764,-0.0567922,0.089676,-0.0567402,0.089584,0.0532346,-0.0283177,0.0533841,-0.0883172,0.0534452
14400418,-0.0881175,0.0534336,-0.0582704,0.0018444,0.0291236,-0.056683,0.0891228,-0.0569684,0.0896496,0.0530051,0.0296504,0.0533157,-0.0881175,0.0534336
14405418,-0.0881464,0.052886,-0.0581467,0.00138538,0.029082,-0.0563799,0.089082,-0.0563583,0.0890458,0.0536164,0.0290457,0.05362,-0.0881464,0.052886
14410418,-0.087822,0.053045,-0.0579939,0.0014448,0.028988,-0.0564204,0.0889873,-0.0563789,0.0889148,0.0535959,0.0289153,0.0535795,-0.087822,0.053045
14415419,-0.0873357,0.0549386,-0.057859,0.00313736,0.0291945,-0.0585805,0.0891911,-0.0579513,0.0880416,0.0520165,-0.0273392,0.0543005,-0.0873357,0.0549386
14420419,-0.0876791,0.0545514,-0.0580118,0.00285905,0.0287666,-0.0583462,0.0887649,-0.0579381,0.0880185,0.0520321,-0.0276809,0.0541332,-0.0876791,0.0545514
14425419,-0.0878236,0.0539984,-0.0577877,0.00251916,0.0281624,-0.057941,0.0881622,-0.0579615,0.0882026,0.0520122,-0.0278237,0.0540095,-0.0878236,0.0539984
14430419,-0.0875242,0.0539844,-0.0576701,0.00248437,0.0277477,-0.0577545,0.087746,-0.0581261,0.0884283,0.0518451,-0.0276543,0.0539413,-0.0875242,0.0539844
14435420,-0.0876399,0.0536707,-0.0575273,0.00223604,0.0283956,-0.0571662,0.0883954,-0.0572763,0.0886007,0.0526983,-0.0276401,0.0537718,-0.0876399,0.0536707
14440420,-0.0872832,0.0537032,-0.0572066,0.00224751,0.0284563,-0.0570535,0.0884562,-0.0571214,0.0885838,0.0528528,-0.0272833,0.0537619,-0.0872832,0.0537032
14445420,-0.087001,0.0536825,-0.0570096,0.00217697,0.0285797,-0.0569789,0.0885795,-0.0569476,0.0885253,0.0530271,-0.0270011,0.053642,-0.087001,0.0536825
14450421,-0.0869092,0.0537095,-0.0569191,0.0022032,0.0285337,-0.0569913,0.0885336,-0.0569585,0.088477,0.0530162,-0.0269093,0.0536676,-0.0869092,0.0537095
14455421,-0.0869368,0.0535698,-0.056857,0.00211591,0.0283901,-0.0568015,0.0883898,-0.0568732,0.0885248,0.0531014,-0.026937,0.0536325,-0.0869368,0.0535698
14460421,-0.0868997,0.0535055,-0.0568881,0.00201172,0.0283971,-0.0567305,0.088397,-0.0567226,0.0883861,0.0532521,-0.0268997,0.0534886,-0.0868997,0.0535055
14465422,-0.0867216,0.0535562,-0.0567831,0.00201996,0.0284374,-0.0566163,0.0884369,-0.0565236,0.0882701,0.053451,-0.0867216,0.0535562
14470422,-0.0869773,0.0533084,-0.0570806,0.00174804,0.0283341,-0.0564646,0.0883338,-0.0563231,0.0880783,0.0536512,0.0280784,0.053535,-0.0869773,0.0533084
14475422,-0.0871758,0.0531478,-0.0572223,0.00162086,0.0280734,-0.056452,0.0880724,-0.056377,0.0879396,0.0535975,0.0279404,0.0535478,-0.0871758,0.0531478
14480422,-0.0875206,0.0531495,-0.0574968,0.00166302,0.0278635,-0.0565311,0.0878631,-0.0565377,0.0878789,0.053437,0.0278792,0.0534689,-0.0875206,0.0531495
14485423,-0.0877096,0.0531379,-0.0576623,0.0016652,0.0277801,-0.0565095,0.0877791,-0.0565438,0.0878453,0.053431,0.0278461,0.0534905,-0.0877096,0.0531379
14490423,-0.0876113,0.0531405,-0.0576235,0.00163319,0.0279777,-0.0564521,0.0879769,-0.0564169,0.0879164,0.0535578,0.027917,0.0535478,-0.0876113,0.0531405
14495423,-0.0876513,0.0530886,-0.0576537,0.00158696,0.0280006,-0.0565078,0.0879999,-0.056484,0.08796,0.0534908,0.0279605,0.0534922,-0.0876513,0.0530886
14500424,-0.0875655,0.052978,-0.057503,0.00151416,0.0280897,-0.0563451,0.0880891,-0.0563969,0.0881877,0.0535778,0.0281882,0.0536549,-0.0875655,0.052978
14505424,-0.0875934,0.0531138,-0.0575772,0.00162304,0.027749,-0.0562436,0.0877485,-0.0564683,0.0881637,0.0535056,0.0281641,0.0537555,-0.0875934,0.0531138
14510424,-0.0873286,0.0530671,-0.0573687,0.00154322,0.0282837,-0.0563267,0.0882836,-0.0562586,0.0881623,0.0537161,0.0281622,0.0536732,-0.0873286,0.0530671
14515425,-0.0871196,0.0529552,-0.0573303,0.00133262,0.0285273,-0.0562529,0.0885265,-0.0559865,0.0880419,0.0539872,0.0280424,0.053746,-0.0871196,0.0529552
14520425,-0.0879361,0.052723,-0.0577482,0.00133264,0.0280678,-0.0558874,0.0880671,-0.0560854,0.0884339,0.0538887,0.0284346,0.0541119,-0.0879361,0.052723
14525425,-0.0880517,0.0526896,-0.0580188,0.00120857,0.0283922,-0.0558975,0.0883919,-0.0559146,0.0884274,0.05406,0.0284275,0.0541024,-0.0880517,0.0526896
14530426,-0.0883936,0.0526137,-0.0584169,0.0011,0.0282591,-0.0559702,0.0882586,-0.055922,0.0881745,0.0540526,0.0281748,0.0540296,-0.0883936,0.0526137
14535426,-0.0885038,0.0526946,-0.0585039,0.00119449,0.0282928,-0.0559596,0.0882921,-0.0559385,0.0882577,0.0540362,0.0282582,0.0540403,-0.0885038,0.0526946
14540426,-0.0885638,0.0527157,-0.0585689,0.00121265,0.0283388,-0.055958,0.0883385,-0.0559309,0.0882932,0.0540436,0.0282933,0.0540417,-0.0885638,0.0527157
14545426,-0.0885441,0.0526853,-0.0585391,0.00118819,0.0285609,-0.0559365,0.0885604,-0.0559211,0.0885367,0.0540534,0.028537,0.0540633,-0.0885441,0.0526853
14550427,-0.088388,0.0526942,-0.058296,0.00124779,0.028664,-0.0560024,0.0886637,-0.0560884,0.0888256,0.053886,0.0288259,0.0539972,-0.088388,0.0526942
14555427,-0.0882731,0.052708,-0.0582013,0.00124983,0.028785,-0.056041,0.0887848,-0.0561034,0.0889035,0.0538707,0.0289036,0.0539585,-0.0882731,0.052708
14560427,-0.0880729,0.05272,-0.0580364,0.00124115,0.0290538,-0.0559807,0.0890535,-0.0560021,0.0890968,0.0539725,0.029097,0.054019,-0.0880729,0.05272
14565428,-0.0881917,0.0525732,-0.0581691,0.00108635,0.0289243,-0.0559192,0.088924,-0.0559244,0.0889379,0.05405,0.0289381,0.0540804,-0.0881917,0.0525732
14570428,-0.0885043,0.05256,-0.058422,0.00110776,0.0286479,-0.0559145,0.0886478,-0.0559891,0.0887884,0.0539852,0.0287883,0.054085,-0.0885043,0.05256
14575428,-0.0885924,0.0526695,-0.0585083,0.0012185,0.0284933,-0.0559464,0.088493,-0.0560233,0.0886381,0.0539511,0.0286383,0.0540532,-0.0885924,0.0526695
14580429,-0.0887841,0.052772,-0.0587173,0.00131054,0.0283468,-0.0560539,0.0883466,-0.0561105,0.0884541,0.0538642,0.0284543,0.0539461,-0.0887841,0.052772
14585429,-0.0889038,0.0527715,-0.0588421,0.00130711,0.0283936,-0.0560452,0.0883934,-0.0560959,0.0884901,0.0538788,0.0284901,0.0539547,-0.0889038,0.0527715
14590429,-0.0890224,0.0526147,-0.0588123,0.00123731,0.0284977,-0.0558616,0.0884971,-0.0560855,0.0889112,0.0538884,0.0289117,0.0541374,-0.0890224,0.0526147
14595429,-0.088887,0.0525384,-0.0586813,0.00115844,0.0286749,-0.0558123,0.0886743,-0.0560309,0.0890789,0.053943,0.0290794,0.0541868,-0.088887,0.0525384
14600430,-0.0887999,0.052653,-0.0586398,0.0012464,0.028938,-0.0559105,0.0889377,-0.056076,0.0892448,0.0538979,0.029245,0.0540886,-0.0887999,0.052653
14605430,-0.088651,0.0527028,-0.058607,0.00122803,0.0289609,-0.0560132,0.0889608,-0.0560432,0.0890192,0.0539314,0.0290191,0.0539866,-0.088651,0.0527028
14610430,-0.0885495,0.052933,-0.0585924,0.00140751,0.0291731,-0.0561826,0.089173,-0.0561113,0.0890456,0.0538633,0.0290455,0.0538172,-0.0885495,0.052933
14615431,-0.0887005,0.0528995,-0.0587224,0.0013863,0.0291046,-0.0561941,0.0891045,-0.0561473,0.0890223,0.0538273,0.0290222,0.0538056,-0.0887005,0.0528995
14620431,-0.0888644,0.0528998,-0.0588895,0.00138475,0.0288763,-0.056198,0.0888761,-0.0561475,0.0887872,0.0538272,0.0287872,0.053802,-0.0888644,0.0528998
14625431,-0.0890297,0.0529336,-0.0590904,0.00139787,0.0289105,-0.0562682,0.0889104,-0.0561763,0.0887455,0.0537983,0.0287454,0.0537315,-0.0890297,0.0529336
14630432,-0.0891307,0.052989,-0.059179,0.00146041,0.0288515,-0.0563052,0.0888513,-0.0562276,0.0887127,0.053747,0.0287127,0.0536946,-0.0891307,0.052989
14635432,-0.0892577,0.0530147,-0.0592819,0.00150025,0.0287673,-0.0563184,0.0887672,-0.056269,0.0886803,0.0537056,0.0286803,0.0536814,-0.0892577,0.0530147
14640432,-0.089191,0.0529585,-0.0591015,0.00151028,0.0287935,-0.0563134,0.0887932,-0.0563964,0.088949,0.0535782,0.0289492,0.0536865,-0.089191,0.0529585
14645433,-0.0891516,0.0530138,-0.0590104,0.00159586,0.0289538,-0.0563286,0.0889535,-0.0564719,0.0892199,0.0535025,0.0292201,0.0536711,-0.0891516,0.0530138
14650433,-0.0888996,0.0529714,-0.0588175,0.00151891,0.0291836,-0.0562591,0.0891835,-0.0563335,0.0893236,0.053641,0.0293236,0.0537406,-0.0888996,0.0529714
14655433,-0.0888751,0.0529662,-0.058782,0.00152018,0.0292466,-0.0562147,0.0892465,-0.056302,0.0894101,0.0536726,0.0294101,0.0537851,-0.0888751,0.0529662
14660433,-0.0888527,0.0529693,-0.0588832,0.00145124,0.0293159,-0.0562576,0.0893157,-0.0562009,0.0892155,0.0537737,0.0292155,0.0537422,-0.0888527,0.0529693
14665434,-0.0891144,0.0529473,-0.0591732,0.00141279,0.0291274,-0.0561448,0.0891271,-0.0560551,0.0889665,0.0539195,0.0289665,0.053855,-0.0891144,0.0529473
14670434,-0.0893853,0.052913,-0.0594089,0.00139886,0.0289069,-0.0561455,0.0889068,-0.0560967,0.088821,0.0538779,0.0288209,0.0538543,-0.0893853,0.052913
14675434,-0.0896682,0.0528935,-0.0596246,0.00141842,0.0286474,-0.05632,0.0886473,-0.0563495,0.0887045,0.053625,0.0287045,0.0536798,-0.0896682,0.0528935
14680435,-0.0896107,0.0530292,-0.0596598,0.00150005,0.0287346,-0.0564089,0.0887345,-0.0563303,0.0885941,0.0536444,0.028594,0.0535911,-0.0896107,0.0530292
14685435,-0.0896478,0.052852,-0.05951,0.00143205,0.0286268,-0.056205,0.0886265,-0.0563444,0.0888855,0.0536301,0.0288856,0.0537946,-0.0896478,0.052852
14690435,-0.0896854,0.0527995,-0.0594713,0.00142496,0.0286822,-0.0563766,0.0886813,-0.05631,0.0885633,0.0536647,0.028564,0.0536233,-0.0896854,0.0527995
14695436,-0.0891128,0.0530365,-0.0590629,0.00156514,0.0291684,-0.0564792,0.0891684,-0.0565161,0.0892395,0.0534586,0.0292394,0.0535207,-0.0891128,0.0530365
14700436,-0.0889513,0.0530782,-0.0588397,0.00164284,0.0292799,-0.0564386,0.0892797,-0.0565474,0.0894826,0.0534272,0.0294827,0.0535612,-0.0889513,0.0530782
14705436,-0.0889979,0.0529671,-0.0589547,0.00149187,0.0294087,-0.0563738,0.0894086,-0.0564028,0.0894652,0.0535717,0.0294651,0.0536259,-0.0889979,0.0529671
14710437,-0.0891797,0.0530805,-0.0591247,0.00161208,0.0294179,-0.0563483,0.0894178,-0.0563911,0.0894997,0.0535836,0.0294996,0.0536517,-0.0891797,0.0530805
14715437,-0.0894831,0.0531257,-0.0594618,0.00163767,0.0291783,-0.0563246,0.0891782,-0.0563282,0.0891883,0.0536465,0.0291882,0.0536753,-0.0894831,0.0531257
14720437,-0.0897444,0.0532334,-0.0597298,0.00174146,0.028919,-0.0564281,0.0889189,-0.0564238,0.0889146,0.0535509,0.0289145,0.0535718,-0.0897444,0.0532334
14725437,-0.0899979,0.0531548,-0.059883,0.00172141,0.0285614,-0.056399,0.0885611,-0.0565117,0.0887712,0.0534629,0.0287713,0.0536008,-0.0899979,0.0531548
14730438,-0.0898925,0.0532105,-0.0598109,0.00175762,0.0286498,-0.0564661,0.0886495,-0.05654,0.0887882,0.0534347,0.0287883,0.0535338,-0.0898925,0.0532105
14735438,-0.0895874,0.0533155,-0.0596067,0.00180377,0.0288982,-0.0566363,0.0888981,-0.0565926,0.0888215,0.0533822,0.0288214,0.0533637,-0.0895874,0.0533155
14740438,-0.0892702,0.0533352,-0.0593106,0.00181125,0.0291834,-0.0566583,0.0891833,-0.05659,0.0890616,0.0533847,-0.0892702,0.0533352
14745439,-0.0890927,0.053192,-0.0591187,0.00167641,0.0293452,-0.0566856,0.0893451,-0.0566341,0.0892541,0.0533407,0.029254,0.0533143,-0.0890927,0.053192
14750439,-0.0890487,0.0531024,-0.059028,0.00161395,0.0294668,-0.0566226,0.0894668,-0.0566255,0.0894755,0.0533493,0.0294754,0.0533774,-0.0890487,0.0531024
14755439,-0.0891268,0.0531086,-0.0590721,0.00164017,0.0293686,-0.0566037,0.0893685,-0.0566462,0.08945,0.0533283,0.0294499,0.0533959,-0.0891268,0.0531086
14760440,-0.0892153,0.053137,-0.0591698,0.00166308,0.0292431,-0.0565938,0.089243,-0.0566255,0.0893046,0.053349,0.0293045,0.0534059,-0.0892153,0.053137
14765440,-0.0895338,0.0531528,-0.0594922,0.00167661,0.0289253,-0.0566071,0.0889252,-0.0566343,0.0889786,0.0533405,0.0289785,0.0533929,-0.0895338,0.0531528
14770440,-0.0898431,0.0533429,-0.059846,0.00184069,0.0289074,-0.0566341,0.0889073,-0.0566095,0.0888655,0.0533653,0.0288655,0.0533659,-0.0898431,0.0533429
14775440,-0.0899553,0.0532112,-0.0599109,0.00173665,0.0284134,-0.056731,0.0884132,-0.0567614,0.0884728,0.0532133,0.0284729,0.053269,-0.0899553,0.0532112
14780441,-0.0897106,0.0533,-0.0596282,0.00184787,0.0285942,-0.0568468,0.0885937,-0.0569219,0.088735,0.0530528,-0.0297111,0.0533662,-0.0897106,0.0533
14785441,-0.0897267,0.0533042,-0.0596295,0.00186066,0.0284996,-0.0568067,0.0884993,-0.0569504,0.0887659,0.0530239,-0.0297269,0.0533867,-0.0897267,0.0533042
14790441,-0.089366,0.0533338,-0.0592957,0.00187435,0.0288641,-0.0567237,0.088864,-0.0567843,0.0889786,0.0531904,-0.0293661,0.0533854,-0.089366,0.0533338
14795442,-0.0893147,0.053346,-0.0592612,0.0018767,0.0291263,-0.056715,0.0891255,-0.0567803,0.0892487,0.0531944,-0.0293151,0.053378,-0.0893147,0.053346
14800442,-0.0891262,0.0535069,-0.0590959,0.00202415,0.0292819,-0.0567191,0.0892819,-0.0567332,0.0893111,0.0532416,-0.0291263,0.053512,-0.0891262,0.0535069
14805442,-0.0892277,0.0535418,-0.0592409,0.00203355,0.0293323,-0.0567249,0.0893322,-0.0566882,0.0892684,0.0532866,-0.0292277,0.053496,-0.0892277,0.0535418
14810443,-0.0894098,0.053564,-0.0594391,0.00204651,0.0291498,-0.0567066,0.0891496,-0.0566512,0.0890518,0.0533235,-0.02941,0.0534996,-0.0894098,0.053564
14815443,-0.0896077,0.0536059,-0.0596189,0.00209899,0.0288306,-0.0567956,0.0888305,-0.0567613,0.0887713,0.0532134,-0.0296078,0.0535627,-0.0896077,0.0536059
14820443,-0.0897921,0.0536245,-0.0597529,0.00214686,0.0284779,-0.0568235,0.0884778,-0.0568478,0.0885259,0.0531269,-0.0297921,0.0536398,-0.0897921,0.0536245
14825444,-0.0899165,0.0535054,-0.0598888,0.0020211,0.0282786,-0.0568468,0.0882784,-0.0568579,0.0883022,0.0531169,-0.0299167,0.0535074,-0.0899165,0.0535054
14830444,-0.089727,0.0533985,-0.0596969,0.00191553,0.0284083,-0.0568407,0.0884082,-0.0568545,0.088437,0.0531203,-0.0297271,0.0534032,-0.089727,0.0533985
14835444,-0.0896254,0.0533477,-0.0596073,0.00185783,0.0283895,-0.0570595,0.0883893,-0.0570593,0.0883921,0.0529151,-0.0296256,0.0533383,-0.0896254,0.0533477
14840444,-0.0894263,0.0534783,-0.0594542,0.00196158,0.0287549,-0.0569617,0.0887549,-0.0569079,0.0886598,0.0530668,-0.0294264,0.0534155,-0.0894263,0.0534783
14845445,-0.0892878,0.0535104,-0.0592961,0.00200513,0.0291872,-0.056907,0.0891871,-0.056876,0.0891339,0.0530987,-0.0292878,0.0534704,-0.0892878,0.0535104
14850445,-0.0893556,0.0534308,-0.0592756,0.00197704,0.0290107,-0.056944,0.0890105,-0.0569984,0.0891132,0.0529754,-0.0293557,0.0534937,-0.0893556,0.0534308
14855445,-0.0893529,0.0534332,-0.0592743,0.00197856,0.0289663,-0.0569392,0.0889662,-0.0570096,0.0890986,0.0529651,-0.0293531,0.0534945,-0.0893529,0.0534332
14860446,-0.0895158,0.0535914,-0.0594441,0.00213279,0.0287535,-0.0569855,0.0887534,-0.0570478,0.0888712,0.0529269,-0.029516,0.0536447,-0.0895158,0.0535914
14865446,-0.0896144,0.0536097,-0.059591,0.00212289,0.0287237,-0.0570588,0.0887232,-0.057065,0.088738,0.0529098,-0.0296148,0.0536068,-0.0896144,0.0536097
14870446,-0.0895948,0.0535954,-0.0596292,0.00207509,0.0287295,-0.0570288,0.0887291,-0.0569676,0.0886207,0.0530071,-0.0295952,0.0535253,-0.0895948,0.0535954
14875447,-0.0895332,0.0537022,-0.059662,0.002127,0.0285821,-0.0571426,0.0885818,-0.0569714,0.0882718,0.0530028,-0.0295336,0.0535221,-0.0895332,0.0537022
14880447,-0.0891293,0.0538754,-0.0592769,0.0022896,0.0288524,-0.0572358,0.0888519,-0.0570428,0.0885021,0.0529311,-0.0291297,0.0536736,-0.0891293,0.0538754
14885447,-0.0891313,0.0538769,-0.0591653,0.00235656,0.0288248,-0.057114,0.0888247,-0.0570531,0.0887165,0.0529216,-0.0291314,0.0538069,-0.0891313,0.0538769
14890447,-0.0889457,0.0539234,-0.0589727,0.00240727,0.0290069,-0.0571485,0.0890068,-0.0570957,0.0889136,0.0528789,-0.0289458,0.0538616,-0.0889457,0.0539234
14895448,-0.0889851,0.0538563,-0.0589811,0.00235813,0.0290855,-0.0570281,0.0890854,-0.0570114,0.0890584,0.0529633,-0.0289852,0.0538306,-0.0889851,0.0538563
14900448,-0.0890231,0.0537064,-0.0589778,0.00223225,0.0290045,-0.0570036,0.0890044,-0.057035,0.0890655,0.0529397,-0.0290232,0.0537287,-0.0890231,0.0537064
14905448,-0.0892293,0.0536667,-0.0591994,0.00218363,0.0289634,-0.0569944,0.0889633,-0.0570079,0.0889915,0.0529668,-0.0292293,0.0536711,-0.0892293,0.0536667
14910449,-0.0892638,0.053607,-0.0592809,0.00209658,0.0287951,-0.0569353,0.088795,-0.056991,0.0889005,0.0529837,-0.0292639,0.0535568,-0.0892638,0.053607
14915449,-0.0893139,0.0535399,-0.0593024,0.00204613,0.0286881,-0.0568597,0.088688,-0.0568517,0.0886769,0.053123,-0.0293139,0.0535229,-0.0893139,0.0535399
14920449,-0.0892999,0.0534795,-0.0592503,0.00200797,0.0288511,-0.0569061,0.0888506,-0.0567445,0.0885576,0.0532298,-0.0293,0.053507,-0.0892999,0.0534795
14925450,-0.0891133,0.0537874,-0.0592385,0.00221427,0.0290736,-0.0572007,0.0890733,-0.0570337,0.0887708,0.0529406,-0.0291136,0.0536114,-0.0891133,0.0537874
14930450,-0.0889347,0.0539118,-0.0590648,0.00233574,0.0290194,-0.0571665,0.089019,-0.0569937,0.0887056,0.0529806,-0.0289351,0.0537299,-0.0889347,0.0539118
14935450,-0.0889777,0.053858,-0.0590739,0.00230169,0.0291972,-0.0571802,0.0891965,-0.0569169,0.0887178,0.0530567,-0.0289783,0.0537158,-0.0889777,0.053858
14940451,-0.0888248,0.0539235,-0.0589265,0.00236384,0.0291407,-0.0572002,0.0891405,-0.0570604,0.0888877,0.052914,-0.028825,0.0537746,-0.0888248,0.0539235
14945451,-0.0888572,0.0539303,-0.058991,0.00235211,0.0291894,-0.0571188,0.0891893,-0.0570734,0.0891097,0.0529013,-0.0288577,0.0537443,-0.0888572,0.0539303
14950451,-0.08896,0.0537723,-0.0589936,0.0022522,0.0293107,-0.0571381,0.0893107,-0.0571426,0.0893229,0.0528312,-0.0289601,0.0537028,-0.08896,0.0537723
14955451,-0.0892233,0.0537152,-0.0592017,0.00222739,0.0290954,-0.0570834,0.0890954,-0.0570872,0.089106,0.0528874,-0.0292233,0.05371,-0.0892233,0.0537152
14960452,-0.0892833,0.0536783,-0.059309,0.00216281,0.0290869,-0.0570517,0.0890868,-0.0570004,0.0889964,0.0529743,-0.0292834,0.053618,-0.0892833,0.0536783
14965452,-0.0893671,0.0536052,-0.059353,0.00211301,0.0290427,-0.0569972,0.0890427,-0.0569923,0.0890374,0.0529824,-0.0293672,0.0535914,-0.0893671,0.0536052
14970452,-0.0893507,0.0535866,-0.0593501,0.00208642,0.0290288,-0.0568966,0.0890287,-0.056876,0.0889944,0.0530988,-0.0293508,0.0535569,-0.0893507,0.0535866
14975453,-0.0892464,0.0534258,-0.0592055,0.00194914,0.0291399,-0.0568128,0.0891398,-0.0568392,0.0891917,0.0531356,-0.0292465,0.0534432,-0.0892464,0.0534258
14980453,-0.0892079,0.0534719,-0.0591442,0.00200852,0.0291467,-0.0568705,0.0891467,-0.0569234,0.0892472,0.0530513,-0.029208,0.0535157,-0.0892079,0.0534719
14985453,-0.0891475,0.0535185,-0.0590292,0.00208713,0.0292076,-0.0568196,0.0892074,-0.0569362,0.0894247,0.0530383,-0.0291476,0.0536261,-0.0891475,0.0535185
14990454,-0.0890776,0.0535346,-0.0589781,0.00209231,0.0292081,-0.0567893,0.089208,-0.056884,0.089385,0.0530905,-0.0290777,0.0536203,-0.0890776,0.0535346
14995454,-0.0890078,0.0534739,-0.0590088,0.00197282,0.0293044,-0.056774,0.0893044,-0.0567516,0.0892667,0.0532232,-0.0290078,0.0534424,-0.0890078,0.0534739
15000454,-0.0890953,0.0535121,-0.0591018,0.00200784,0.0292044,-0.0567761,0.0892043,-0.0567471,0.0891548,0.0532275,-0.0290953,0.0534741,-0.0890953,0.0535121
15005455,-0.0891781,0.0534551,-0.0591919,0.00194659,0.0291801,-0.0566529,0.0891801,-0.0566155,0.089115,0.0533593,-0.0891781,0.0534551
15010455,-0.0892071,0.0534574,-0.0592555,0.00192874,0.0291508,-0.0566082,0.0891508,-0.0565675,0.0890798,0.0534072,-0.0892071,0.0534574
15015455,-0.0891644,0.0534095,-0.0592503,0.00185909,0.0291441,-0.0566114,0.0891439,-0.0564901,0.0889252,0.0534844,-0.0891644,0.0534095
15020455,-0.0890836,0.0533494,-0.0591705,0.00179839,0.0292245,-0.0566577,0.0892243,-0.0565352,0.0890032,0.0534394,-0.0890836,0.0533494
15025456,-0.0890237,0.0532802,-0.0590352,0.00177292,0.0292862,-0.0564938,0.0892861,-0.056459,0.0892259,0.0535158,0.0292257,0.0535062,-0.0890237,0.0532802
15030456,-0.0889101,0.05318,-0.0588977,0.00168668,0.0293517,-0.0564448,0.0893516,-0.0564379,0.0893425,0.0535369,0.0293424,0.0535552,-0.0889101,0.05318
15035456,-0.0888738,0.053145,-0.0588533,0.00165652,0.0293579,-0.056478,0.0893579,-0.0564807,0.0893662,0.0534941,0.0293661,0.053522,-0.0888738,0.053145
15040457,-0.088822,0.0532414,-0.0588097,0.00174813,0.0293328,-0.0564944,0.0893327,-0.0564874,0.0893235,0.0534874,0.0293234,0.0535057,-0.088822,0.0532414
