8935085,-6.26708e-317,8.89958e-317,0
8940085,-6.15273e-317,9.012e-317,0
8945085,-4.03915e-317,1.01356e-316,0
8950086,-5.65579e-317,9.33729e-317,0
8955086,-5.61294e-317,9.36311e-317,0
8960086,-9.93904e-317,4.51534e-317,0
8965087,-9.93904e-317,4.51534e-317,0
8970087,-1.09084e-316,-4.25154e-318,0
8975087,9.08697e-317,6.04978e-317,0
8980088,9.90544e-317,4.5886e-317,0
8985088,9.96042e-317,4.46799e-317,0
8990088,5.73207e-317,9.29065e-317,0
8995088,-6.99048e-317,8.38487e-317,0
9000089,-6.99048e-317,8.38487e-317,0
9005089,-8.91703e-317,6.29758e-317,0
9010089,9.28873e-317,5.7352e-317,0
9015090,1.05397e-316,2.84399e-317,0
9020090,1.05397e-316,2.84399e-317,0
9025090,9.88886e-317,4.62421e-317,0
9030091,1.02412e-316,3.78022e-317,0
9035091,1.0258e-316,3.73437e-317,0
9040091,7.07447e-317,8.31413e-317,0
9045092,9.28112e-317,5.74749e-317,0
9050092,9.28112e-317,5.74749e-317,0
9055092,9.57288e-317,5.24718e-317,0
9060092,1.06258e-316,2.4827e-317,0
9065093,1.08862e-316,7.3233e-318,0
9070093,1.08868e-316,5.90009e-318,0
9075093,1.08391e-316,-1.29853e-317,0
9080094,1.09084e-316,-4.23425e-318,0
9085094,1.09066e-316,-4.67786e-318,0
9090094,9.98197e-317,4.41963e-317,0
9095095,9.98197e-317,4.41963e-317,0
9100095,1.08271e-316,1.39515e-317,0
9105095,1.08271e-316,1.39515e-317,0
9110095,1.02737e-316,3.69115e-317,0
9115096,9.85756e-317,4.69056e-317,0
9120096,1.04553e-316,3.12397e-317,0
9125096,1.04711e-316,3.06601e-317,0
9130097,1.0684e-316,2.17295e-317,0
9135097,1.079e-316,1.58567e-317,0
9140097,1.07926e-316,1.58604e-317,0
9145098,1.08726e-316,5.15265e-318,0
9150098,1.09005e-316,5.01947e-318,0
9155098,1.08101e-316,1.47912e-317,0
9160099,1.09003e-316,-2.33474e-318,0
9165099,1.08921e-316,5.48329e-318,0
9170099,1.08758e-316,9.43017e-318,0
9175099,1.08358e-316,1.32568e-317,0
9180100,1.08355e-316,1.32854e-317,0
9185100,1.08355e-316,1.32854e-317,0
9190100,1.09059e-316,4.84559e-318,0
9195101,1.07742e-316,1.69002e-317,0
9200101,1.0777e-316,1.68827e-317,0
9205101,7.59483e-317,7.79727e-317,0
9210102,9.80179e-317,4.80601e-317,0
9215102,1.08255e-316,1.40777e-317,0
9220102,1.09045e-316,5.15506e-318,0
9225102,1.08586e-316,1.12422e-317,0
9230103,1.08546e-316,1.16187e-317,0
9235103,1.09143e-316,2.2489e-318,0
9240103,1.07298e-316,-2.01113e-317,0
9245104,-7.74745e-317,-7.6909e-317,0
9250104,-1.09083e-316,-4.27101e-318,0
9255104,-1.08174e-316,1.46894e-317,0
9260105,1.06522e-316,2.38837e-317,0
9265105,1.05937e-316,2.50041e-317,0
9270105,1.07554e-316,1.84234e-317,0
9275106,1.07542e-316,1.84213e-317,0
9280106,1.08261e-316,1.40258e-317,0
9285106,9.82136e-317,4.76591e-317,0
9290106,9.82136e-317,4.76591e-317,0
9295107,2.98215e-317,1.05014e-316,0
9300107,-9.6011e-317,5.19537e-317,0
9305107,-9.49335e-317,5.38973e-317,0
9310108,8.05956e-317,7.36318e-317,0
9315108,1.03709e-316,3.40836e-317,0
9320108,1.03853e-316,3.36439e-317,0
9325109,1.09023e-316,-2.81586e-318,0
9330109,1.09049e-316,-3.93526e-318,0
9335109,2.79671e-317,1.05463e-316,0
9340110,-1.08329e-316,-1.28175e-317,0
9345110,-1.0808e-316,1.29067e-317,0
9350110,-1.08324e-316,1.3535e-317,0
9355110,-9.86669e-317,4.63885e-317,0
9360111,7.98341e-317,7.43371e-317,0
9365111,8.10112e-317,7.26985e-317,0
9370111,7.80236e-317,7.63519e-317,0
9375112,7.77381e-317,7.66426e-317,0
9380112,6.47771e-317,8.78705e-317,0
9385112,6.47771e-317,8.78705e-317,0
9390113,-9.07636e-317,6.06569e-317,0
9395113,-1.05812e-316,2.6854e-317,0
9400113,-1.04797e-316,3.05744e-317,0
9405113,-1.04797e-316,3.05744e-317,0
9410114,-9.52924e-317,5.32603e-317,0
9415114,1.05508e-316,-2.80246e-317,0
9420114,1.05508e-316,-2.80246e-317,0
9425115,-1.07322e-316,-1.99823e-317,0
9430115,-1.0739e-316,-1.96158e-317,0
9435115,-1.09073e-316,4.52261e-318,0
9440116,-1.09083e-316,4.26383e-318,0
9445116,-1.07576e-316,1.85637e-317,0
9450116,-9.96604e-317,4.45546e-317,0
9455117,-8.90593e-317,6.31326e-317,0
9460117,-8.85456e-317,6.38511e-317,0
9465117,-8.21541e-317,7.18888e-317,0
9470117,-7.64861e-317,7.7892e-317,0
9475118,-1.03863e-316,3.36112e-317,0
9480118,-1.07646e-316,1.76579e-317,0
9485118,-1.07724e-316,1.76854e-317,0
9490119,-1.09137e-316,2.50792e-318,0
9495119,-1.09144e-316,2.21479e-318,0
9500119,-1.0859e-316,1.12029e-317,0
9505120,-1.08427e-316,1.26814e-317,0
9510120,-9.65151e-317,5.10112e-317,0
9515120,-1.06316e-316,2.47842e-317,0
9520121,-1.091e-316,3.81163e-318,0
9525121,-1.09113e-316,3.42361e-318,0
9530121,-1.09048e-316,3.42157e-318,0
9535121,-1.08494e-316,-1.07731e-317,0
9540122,-1.08579e-316,-1.13083e-317,0
9545122,-1.09161e-316,1.03968e-318,0
9550122,-1.08792e-316,9.02996e-318,0
9555123,-1.07816e-316,1.71184e-317,0
9560123,-1.07789e-316,1.72888e-317,0
9565123,-1.08537e-316,1.17058e-317,0
9570124,-1.04591e-316,3.1272e-317,0
9575124,-1.03688e-316,3.41496e-317,0
9580124,-1.08103e-316,1.27154e-317,0
9585124,-1.08419e-316,1.27525e-317,0
9590125,-1.08864e-316,8.12458e-318,0
9610126,-9.69524e-317,5.0175e-317,0
9615126,-9.69524e-317,5.0175e-317,0
9620127,1.08777e-316,9.2162e-318,0
9625127,-1.0526e-316,2.89415e-317,0
9630127,-1.05392e-316,2.84587e-317,0
9635128,-1.09124e-316,3.03038e-318,0
9645128,-1.08943e-316,6.97469e-318,0
9650128,-1.08951e-316,6.8483e-318,0
9655129,-1.08951e-316,6.8483e-318,0
9660129,-9.2937e-317,5.72713e-317,0
9665129,2.43146e-317,1.06424e-316,0
9670130,1.05597e-316,2.73621e-317,0
9675130,-2.96323e-317,1.05068e-316,0
9680130,-3.08259e-317,1.04663e-316,0
9685131,-1.09101e-316,-3.69754e-319,0
9690131,-1.08964e-316,6.64229e-318,0
9695131,-1.08624e-316,1.08706e-317,0
9700131,-1.08604e-316,1.10706e-317,0
9705132,-1.45004e-317,1.08199e-316,0
9710132,1.59107e-317,1.08001e-316,0
9715132,1.59107e-317,1.08001e-316,0
9720133,8.4085e-317,6.96204e-317,0
9725133,8.4085e-317,6.96204e-317,0
9730133,-1.08181e-316,1.46339e-317,0
9735134,-1.08181e-316,1.46339e-317,0
9740134,-1.08283e-316,1.38609e-317,0
9745134,-1.08283e-316,1.38609e-317,0
9750135,2.73256e-317,1.05691e-316,0
9755135,1.05736e-316,2.71528e-317,0
9760135,1.08532e-316,1.17526e-317,0
9765135,1.05504e-316,2.80397e-317,0
9770136,1.05389e-316,2.84668e-317,0
9775136,-1.08925e-316,7.25203e-318,0
9780136,-1.08908e-316,7.5017e-318,0
9785137,-1.08793e-316,9.02471e-318,0
9790137,-1.08793e-316,9.02471e-318,0
9795137,-1.05296e-316,2.88094e-317,0
9800138,-1.05296e-316,2.88094e-317,0
9805138,1.07802e-316,1.72057e-317,0
9810138,1.07844e-316,1.69403e-317,0
9815139,1.04724e-316,3.08235e-317,0
9820139,8.42092e-317,6.94702e-317,0
9825139,-1.06983e-316,2.17261e-317,0
9830139,-1.07899e-316,1.65854e-317,0
9835140,-1.07831e-316,1.70247e-317,0
9840140,1.40233e-317,1.08262e-316,0
9845140,2.26597e-317,1.06789e-316,0
9850141,1.08156e-316,1.48216e-317,0
9855141,1.08018e-316,1.48028e-317,0
9860141,1.08277e-316,1.34416e-317,0
9865142,1.08289e-316,1.34431e-317,0
9870142,4.65841e-318,1.08985e-316,0
9875142,4.65911e-318,1.09002e-316,0
9880142,-1.04623e-316,3.11669e-317,0
9885143,-1.04775e-316,3.06524e-317,0
9890143,-8.25476e-317,7.14365e-317,0
9895143,-8.24428e-317,7.13458e-317,0
9900144,1.08938e-316,7.06291e-318,0
9905144,1.0895e-316,6.87e-318,0
9910144,1.07597e-316,1.84426e-317,0
9915145,1.07512e-316,1.89343e-317,0
9920145,4.26231e-317,1.00502e-316,0
9925145,2.95066e-317,1.05103e-316,0
9930146,-1.27197e-317,1.08423e-316,0
9935146,9.83523e-317,4.73721e-317,0
9940146,9.83479e-317,4.73813e-317,0
9945146,9.83479e-317,4.73813e-317,0
9950147,1.08529e-316,1.09941e-317,0
9955147,1.08472e-316,1.09884e-317,0
9960147,1.09139e-316,-2.44532e-318,0
9965148,1.08441e-316,-1.1985e-317,0
9970148,1.08833e-316,1.78785e-318,0
9975148,1.09144e-316,-2.2242e-318,0
9980149,1.0914e-316,-2.41075e-318,0
9985149,1.08716e-316,9.90615e-318,0
9990149,1.07953e-316,1.58347e-317,0
9995149,1.08836e-316,8.48563e-318,0
10000150,1.08835e-316,8.50359e-318,0
10005150,1.0255e-316,3.74272e-317,0
10010150,1.02373e-316,3.79092e-317,0
10015151,9.56755e-317,5.25689e-317,0
10020151,1.01777e-316,3.94801e-317,0
10025151,1.01951e-316,3.90301e-317,0
10030152,1.01951e-316,3.90301e-317,0
10035152,1.08509e-316,1.19597e-317,0
10040152,1.08509e-316,1.19597e-317,0
10045153,1.09099e-316,3.83181e-318,0
10050153,1.08763e-316,-9.37145e-318,0
10055153,1.08222e-316,1.43253e-317,0
10060153,1.09118e-316,3.26303e-318,0
10065154,9.8505e-317,-4.70537e-317,0
10070154,9.8505e-317,-4.70537e-317,0
10075154,1.01796e-316,3.94317e-317,0
10080155,1.01499e-316,3.93167e-317,0
10085155,1.08473e-316,1.22872e-317,0
10090155,1.05684e-316,2.73541e-317,0
10095156,1.05684e-316,2.73541e-317,0
10100156,7.20169e-317,8.20418e-317,0
10105156,7.20169e-317,8.20418e-317,0
10110157,-8.39192e-317,6.97288e-317,0
10115157,-7.12763e-317,8.2686e-317,0
10120157,-7.12763e-317,8.2686e-317,0
10125157,9.506e-317,5.33914e-317,0
10130158,9.51809e-317,5.34593e-317,0
10135158,1.08309e-316,1.36561e-317,0
10140158,1.08309e-316,1.36561e-317,0
10145159,1.04208e-316,-3.25279e-317,0
10150159,7.3883e-317,-8.03654e-317,0
10155159,7.3883e-317,-8.03654e-317,0
10160160,-9.35903e-317,-5.61974e-317,0
10165160,2.544e-317,-1.06161e-316,0
10170160,2.544e-317,-1.06161e-316,0
10175160,8.06821e-317,7.34404e-317,0
10180161,9.98591e-318,1.08627e-316,0
10185161,1.00762e-317,1.08561e-316,0
10190161,-5.64774e-317,9.30493e-317,0
10195162,-5.93025e-317,9.16542e-317,0
10200162,-4.58994e-317,9.90482e-317,0
10205162,-3.66512e-317,1.0283e-316,0
10210163,-1.29726e-317,1.08393e-316,0
10215163,-1.19247e-317,1.08513e-316,0
10220163,-2.8168e-317,1.0547e-316,0
10225164,-1.08602e-316,-1.10842e-317,0
10230164,-1.08602e-316,-1.10842e-317,0
10235164,-9.91234e-317,-4.57367e-317,0
10240164,-1.06396e-316,-2.44395e-317,0
10245165,-1.09153e-316,1.71339e-318,0
10250165,-1.0914e-316,2.41993e-318,0
10255165,-1.0914e-316,2.41993e-318,0
10260166,-8.50798e-317,6.84012e-317,0
10265166,-8.50798e-317,6.84012e-317,0
10270166,-6.31031e-317,8.90803e-317,0
10275167,-6.24983e-317,8.95056e-317,0
10280167,-9.0007e-317,6.17741e-317,0
10285167,-9.0007e-317,6.17741e-317,0
10290167,-1.01567e-316,4.00185e-317,0
10295168,-1.07983e-316,1.60315e-317,0
10300168,-1.07845e-316,1.69343e-317,0
10305168,-1.04783e-316,3.06223e-317,0
10310169,-1.08001e-316,-1.59075e-317,0
10315169,-1.07752e-316,-1.75165e-317,0
10320169,-1.0916e-316,-1.16864e-318,0
10325170,-1.09162e-316,-9.7245e-319,0
10330170,-1.08978e-316,-6.40654e-318,0
10335170,-1.09012e-316,5.79555e-318,0
10340171,-1.08001e-316,1.59098e-317,0
10345171,-1.07968e-316,1.61295e-317,0
10350171,-1.01166e-316,4.10215e-317,0
10355171,-1.01113e-316,4.11526e-317,0
10360172,-1.01153e-316,4.10522e-317,0
10365172,-9.94992e-317,4.49131e-317,0
10370172,-1.05405e-316,2.8409e-317,0
10375173,-1.05491e-316,2.80879e-317,0
10380173,-1.09122e-316,3.1003e-318,0
10385173,-1.08824e-316,8.64014e-318,0
10415175,-1.05147e-316,2.93499e-317,0
10420175,-1.04844e-316,3.04151e-317,0
10425176,1.13733e-317,1.08572e-316,0
10430176,1.16207e-317,1.08546e-316,0
10435176,1.32147e-317,1.08364e-316,0
10440177,1.32147e-317,1.08364e-316,0
10445177,-8.80418e-317,6.4544e-317,0
10455178,-1.08862e-316,8.13977e-318,0
10460178,-1.08132e-316,1.49887e-317,0
10465178,-1.08005e-316,1.58779e-317,0
10470178,3.24116e-317,1.04244e-316,0
10475179,1.06757e-316,2.28099e-317,0
10480179,-1.4183e-318,1.09157e-316,0
10485179,-1.04067e-317,1.08669e-316,0
10490180,-1.09034e-316,-5.37558e-318,0
10495180,-1.08776e-316,9.2222e-318,0
10510181,-1.09151e-316,1.84468e-318,0
10515181,4.32647e-317,1.00227e-316,0
10520182,9.99496e-317,4.39017e-317,0
10525182,1.01571e-316,4.00082e-317,0
10530182,9.24324e-317,5.80821e-317,0
10535182,9.24324e-317,5.80821e-317,0
10540183,-1.08084e-316,1.53317e-317,0
10545183,-1.09166e-316,2.26717e-319,0
10550183,-1.08189e-316,1.45738e-317,0
10555184,-1.08177e-316,1.46668e-317,0
10560184,-7.44416e-317,7.98483e-317,0
10565184,1.04401e-316,3.19016e-317,0
10570185,1.04401e-316,3.19016e-317,0
10575185,1.082e-316,1.44958e-317,0
10580185,-9.31582e-317,5.69107e-317,0
10585186,-9.44523e-317,5.47362e-317,0
10590186,-1.07757e-316,1.74876e-317,0
10595186,-1.07302e-316,2.00917e-317,0
10600186,-1.07308e-316,2.00552e-317,0
10605187,-1.04072e-316,3.29606e-317,0
10610187,1.01076e-316,4.12427e-317,0
10615187,1.06068e-316,2.58249e-317,0
10620188,1.06175e-316,2.53795e-317,0
10625188,1.00779e-316,4.19637e-317,0
10630188,1.00779e-316,4.19637e-317,0
10635189,-1.06195e-316,2.52952e-317,0
10640189,-1.05473e-316,2.81565e-317,0
10645189,-1.05473e-316,2.81565e-317,0
10650189,9.74149e-317,4.9271e-317,0
10655190,1.08384e-316,1.30484e-317,0
10660190,1.08409e-316,1.28339e-317,0
10665190,1.08409e-316,1.28339e-317,0
10670191,1.08858e-316,8.19634e-318,0
10675191,3.52489e-317,1.03319e-316,0
10680191,2.88109e-317,1.05296e-316,0
10685192,-4.39828e-317,9.9914e-317,0
10690192,-1.07527e-316,1.88489e-317,0
10695192,4.50867e-317,9.94207e-317,0
10700193,4.50867e-317,9.94207e-317,0
10705193,1.06739e-316,2.2893e-317,0
10710193,1.06739e-316,2.2893e-317,0
10715193,1.05951e-316,2.62991e-317,0
10720194,1.05951e-316,2.62991e-317,0
10725194,1.0851e-316,1.19557e-317,0
10730194,1.08134e-316,-1.4976e-317,0
10735195,-8.82704e-317,6.42311e-317,0
10740195,-8.8598e-317,6.37785e-317,0
10745195,9.20311e-317,5.8716e-317,0
10750196,9.26626e-317,5.77143e-317,0
10755196,1.08588e-316,1.12174e-317,0
10760196,1.08588e-316,1.12174e-317,0
10765196,1.08322e-316,1.35463e-317,0
10770197,1.08764e-316,9.36621e-318,0
10775197,1.07564e-316,1.86337e-317,0
10780197,8.63554e-317,6.67835e-317,0
10785198,-7.95425e-317,7.47682e-317,0
10790198,1.06931e-316,2.19769e-317,0
10795198,1.07346e-316,1.9854e-317,0
10800199,1.0732e-316,1.99951e-317,0
10805199,1.0818e-316,1.46442e-317,0
10810199,1.08963e-316,6.66399e-318,0
10815200,1.08931e-316,7.16999e-318,0
10820200,1.08929e-316,7.19324e-318,0
10825200,1.08787e-316,9.09587e-318,0
10830200,1.08787e-316,9.09587e-318,0
10835201,9.60126e-317,5.19504e-317,0
10840201,9.60126e-317,5.19504e-317,0
10845201,-1.02909e-316,3.64297e-317,0
10850202,-9.70776e-317,4.99323e-317,0
10855202,1.06765e-316,2.27705e-317,0
10860202,1.06981e-316,2.14398e-317,0
10865203,1.09162e-316,9.41541e-319,0
10870203,1.09165e-316,5.71535e-319,0
10875203,1.09147e-316,2.0565e-318,0
10880204,1.09053e-316,-4.96464e-318,0
10885204,-9.99008e-317,-4.40126e-317,0
10890204,-1.00303e-316,-4.30882e-317,0
10895204,-1.09163e-316,7.8757e-319,0
10900205,-1.09163e-316,7.8757e-319,0
10905205,-8.62448e-317,6.69263e-317,0
10910205,9.5679e-317,5.25625e-317,0
10915206,1.07323e-316,1.99741e-317,0
10920206,1.07409e-316,1.95083e-317,0
10925206,8.30102e-317,7.08984e-317,0
10930207,8.17377e-317,7.23619e-317,0
10935207,-5.84812e-317,9.21805e-317,0
10940207,-1.07297e-316,2.01164e-317,0
10945207,-1.07188e-316,2.06888e-317,0
10950208,1.02369e-316,3.79201e-317,0
10955208,1.08998e-316,-6.06981e-318,0
10960208,1.08539e-316,-1.16861e-317,0
10965209,1.08431e-316,-1.2652e-317,0
10970209,1.08414e-316,-1.27956e-317,0
10975209,1.09161e-316,-1.08662e-318,0
10980210,1.09161e-316,-1.08662e-318,0
10985210,-1.0733e-316,-1.99392e-317,0
10990210,-1.08621e-316,1.09006e-317,0
10995211,-6.94238e-317,8.42474e-317,0
11000211,-6.75662e-317,8.57444e-317,0
11005211,9.16189e-317,5.93571e-317,0
11010211,9.26372e-317,5.7755e-317,0
11015212,9.26372e-317,5.7755e-317,0
11020212,7.33956e-317,8.08107e-317,0
11025212,7.33956e-317,8.08107e-317,0
11030213,-9.87843e-317,4.64645e-317,0
11035213,-9.87843e-317,4.64645e-317,0
11040213,-1.09165e-316,-5.15617e-319,0
11045214,-1.09165e-316,-5.15617e-319,0
11050214,-1.06284e-316,2.49206e-317,0
11055214,-1.06284e-316,2.49206e-317,0
11060214,1.07459e-316,1.73335e-317,0
11065215,1.07985e-316,1.56965e-317,0
11070215,1.08006e-316,1.54673e-317,0
11075215,1.07983e-316,1.5464e-317,0
11080216,-1.08124e-316,1.50518e-317,0
11085216,-1.08161e-316,1.47782e-317,0
11090216,-1.07204e-316,2.06057e-317,0
11095217,-1.07159e-316,2.0597e-317,0
11100217,-2.98475e-317,1.05007e-316,0
11105217,-2.06757e-317,1.07191e-316,0
11110218,-2.06555e-317,1.07085e-316,0
11115218,-8.28312e-317,7.11075e-317,0
11120218,-8.71533e-317,6.52087e-317,0
11125218,-1.09117e-316,8.57807e-319,0
11130219,-1.09107e-316,5.29278e-319,0
11135219,-1.09083e-316,5.29169e-319,0
11140219,-1.09165e-316,5.68521e-319,0
11145220,-1.08973e-316,6.48843e-318,0
11150220,-1.08959e-316,6.71773e-318,0
11155220,-9.37167e-317,5.59863e-317,0
11160221,-9.37167e-317,5.59863e-317,0
11165221,-1.09122e-316,-3.09247e-318,0
11170221,-1.09109e-316,-3.53763e-318,0
11175222,-1.07829e-316,1.70325e-317,0
11180222,-1.07829e-316,1.70325e-317,0
11185222,-1.08659e-316,1.05157e-317,0
11190222,-1.09014e-316,5.76607e-318,0
11195223,-1.03393e-316,3.50298e-317,0
11200223,-1.03084e-316,3.59298e-317,0
11205223,-1.06125e-316,2.55876e-317,0
11210224,-1.08653e-316,1.05786e-317,0
11215224,-1.08667e-316,1.04292e-317,0
11220224,-1.08667e-316,1.04292e-317,0
11225225,-1.09153e-316,1.71513e-318,0
11230225,-1.08766e-316,9.3412e-318,0
11235225,-1.08803e-316,8.89862e-318,0
11240225,-1.09062e-316,4.76516e-318,0
11245226,-1.09062e-316,4.76516e-318,0
11250226,-1.02763e-316,3.68371e-317,0
11255226,1.04038e-317,1.08669e-316,0
11260227,1.75964e-317,1.07739e-316,0
11265227,-1.04072e-316,3.29598e-317,0
11270227,-1.0417e-316,3.26487e-317,0
11275228,-1.089e-316,7.62522e-318,0
11280228,-1.09138e-316,2.50923e-318,0
11285228,-1.09138e-316,2.50923e-318,0
11290229,-1.09123e-316,3.06121e-318,0
11295229,-1.09123e-316,3.06121e-318,0
11300229,-8.41517e-317,6.95398e-317,0
11305229,8.42082e-317,6.94713e-317,0
11310230,8.42082e-317,6.94713e-317,0
11315230,-9.1704e-317,5.92256e-317,0
11320230,-9.1704e-317,5.92256e-317,0
11325231,-1.04615e-316,3.11934e-317,0
11330231,-1.04788e-316,3.06073e-317,0
11335231,-1.04813e-316,3.05201e-317,0
11340232,-8.90704e-317,6.31169e-317,0
11345232,5.24086e-317,9.57634e-317,0
11350232,1.08925e-316,-7.25694e-318,0
11355233,1.08871e-316,-8.02022e-318,0
11360233,-1.08662e-316,1.04833e-317,0
11365233,-1.08687e-316,1.02215e-317,0
11370233,-1.08478e-316,1.2239e-317,0
11375234,-1.03161e-316,3.57079e-317,0
11380234,-1.03161e-316,3.57079e-317,0
11385234,-8.36937e-317,7.00903e-317,0
11390235,-7.40464e-317,8.02149e-317,0
11395235,7.09508e-317,8.29654e-317,0
11400235,7.21494e-317,8.19253e-317,0
11405236,7.21494e-317,8.19253e-317,0
11410236,7.88027e-317,7.55475e-317,0
11415236,1.50436e-318,1.09156e-316,0
11420236,-1.03729e-316,3.40234e-317,0
11425237,-1.03729e-316,3.40234e-317,0
11430237,-1.00937e-316,4.14266e-317,0
11435237,-7.83268e-317,7.59236e-317,0
11440238,-7.81568e-317,7.57588e-317,0
11445238,1.07263e-316,2.00483e-317,0
11450238,1.04545e-316,3.10519e-317,0
11455239,9.53012e-317,5.29597e-317,0
11460239,9.48992e-317,5.38393e-317,0
11465239,-7.26317e-317,8.13886e-317,0
11470240,-7.24741e-317,8.1212e-317,0
11475240,-5.69698e-317,9.30264e-317,0
11480240,1.03925e-316,3.23634e-317,0
11485240,1.0839e-316,1.1773e-317,0
11490241,1.0847e-316,1.17816e-317,0
11495241,1.09097e-316,3.878e-318,0
11500241,1.07932e-316,1.63676e-317,0
11505242,1.0638e-316,-2.45051e-317,0
11510242,1.0563e-316,2.62725e-317,0
11515242,-1.03317e-316,-3.48231e-317,0
11520243,-1.03359e-316,-3.49501e-317,0
11525243,1.04565e-316,3.11988e-317,0
11530243,1.07882e-316,1.66935e-317,0
11535243,1.07966e-316,1.61436e-317,0
11540244,1.07622e-316,1.82953e-317,0
11545244,1.07622e-316,1.82953e-317,0
11550244,1.01634e-316,3.98465e-317,0
11555245,8.93844e-317,6.26716e-317,0
11560245,8.60126e-317,6.72245e-317,0
11565245,7.7752e-317,7.66285e-317,0
11570246,1.08556e-316,1.15263e-317,0
11575246,1.08049e-316,1.55778e-317,0
11580246,1.08876e-316,7.95399e-318,0
11585247,1.08874e-316,7.9868e-318,0
11590247,1.09026e-316,5.53047e-318,0
11595247,1.09029e-316,5.48124e-318,0
11600247,1.07878e-316,1.67231e-317,0
11605248,1.0752e-316,1.88869e-317,0
11610248,1.05746e-316,2.71126e-317,0
11615248,1.05674e-316,2.73927e-317,0
11620249,1.07931e-316,1.63748e-317,0
11625249,1.07297e-316,2.01143e-317,0
11630249,1.07311e-316,2.00433e-317,0
11635250,1.07311e-316,2.00433e-317,0
11640250,9.34793e-317,5.63819e-317,0
11645250,8.69053e-317,6.60663e-317,0
11650251,8.97288e-317,6.21774e-317,0
11655251,1.08725e-316,9.81157e-318,0
11660251,1.08648e-316,-1.06209e-317,0
11665251,1.09146e-316,2.08143e-318,0
11670252,1.09161e-316,1.04926e-318,0
11675252,1.09161e-316,1.04926e-318,0
11680252,1.09096e-316,3.917e-318,0
11685253,1.0878e-316,3.83818e-318,0
11690253,4.35707e-317,1.00031e-316,0
11695253,8.0602e-317,7.36248e-317,0
11700254,8.0602e-317,7.36248e-317,0
11705254,9.67232e-317,5.06154e-317,0
11710254,9.6915e-317,5.02472e-317,0
11715254,9.68311e-317,5.04085e-317,0
11720255,1.03161e-316,3.57091e-317,0
11725255,1.03161e-316,3.57091e-317,0
11730255,8.23383e-317,7.16778e-317,0
11735256,8.23383e-317,7.16778e-317,0
11740256,-1.08754e-316,-9.4838e-318,0
11745256,-1.08386e-316,-1.30306e-317,0
11750257,1.08656e-316,-1.05409e-317,0
11755257,1.08645e-316,-1.06513e-317,0
11760257,1.09163e-316,-8.90375e-319,0
11765258,1.06285e-316,2.49154e-317,0
11770258,1.06285e-316,2.49154e-317,0
11775258,-8.22424e-317,7.17878e-317,0
11780258,-9.46272e-317,5.44333e-317,0
11785259,-9.46645e-317,5.43684e-317,0
11790259,-1.07612e-316,1.83575e-317,0
11795259,-1.01377e-316,4.04957e-317,0
11800260,8.49387e-317,6.85763e-317,0
11805260,9.93668e-317,4.52055e-317,0
11810260,1.08477e-316,-1.22512e-317,0
11815261,1.08211e-316,-1.44121e-317,0
11820261,1.08211e-316,-1.44121e-317,0
11825261,-1.08492e-316,1.21165e-317,0
11830261,-1.051e-316,2.95186e-317,0
11835262,-7.64517e-317,7.79258e-317,0
11840262,-7.64517e-317,7.79258e-317,0
11845262,-2.64267e-317,1.05919e-316,0
11850263,-6.81872e-317,8.52514e-317,0
11855263,-6.89036e-317,8.46734e-317,0
11860263,-9.3885e-317,5.57036e-317,0
11865264,-9.99488e-317,4.39036e-317,0
11870264,-1.05833e-316,2.67705e-317,0
11875264,-1.05833e-316,2.67705e-317,0
11880265,-1.02525e-316,3.74966e-317,0
11885265,-9.5573e-317,5.2755e-317,0
11890265,-7.77961e-317,7.65836e-317,0
11895265,-6.82864e-317,8.51719e-317,0
11900266,-1.00758e-316,4.20145e-317,0
11905266,-1.05749e-316,2.71012e-317,0
11910266,-1.09146e-316,-2.11644e-318,0
11915267,-1.08835e-316,-1.65298e-318,0
11920267,-1.083e-316,-1.37257e-317,0
11925267,-1.07864e-316,-1.68093e-317,0
11930268,-1.07865e-316,-1.68039e-317,0
11935268,-1.07884e-316,-1.66853e-317,0
11940268,-1.09159e-316,-1.26773e-318,0
11945269,-1.09159e-316,-1.27911e-318,0
11950269,-1.05742e-316,2.71285e-317,0
11955269,-1.05624e-316,2.75839e-317,0
11960269,-1.06711e-316,2.30246e-317,0
11965270,-1.06358e-316,2.46017e-317,0
11970270,-1.06358e-316,2.46017e-317,0
11975270,-1.03132e-316,3.57923e-317,0
11980271,-1.01958e-316,3.90113e-317,0
11985271,-1.07444e-316,1.93174e-317,0
11990271,-1.07444e-316,1.93174e-317,0
11995272,-1.05576e-316,2.77677e-317,0
12000272,-1.08974e-316,6.47417e-318,0
12005272,-1.09059e-316,-4.84722e-318,0
12010272,-1.09046e-316,-5.13182e-318,0
12015273,-1.09046e-316,-5.13182e-318,0
12020273,-1.09143e-316,2.24782e-318,0
12025273,-1.09143e-316,2.24782e-318,0
12035274,-1.08713e-316,9.93387e-318,0
12040274,-1.08713e-316,9.93387e-318,0
12045275,-9.23125e-317,5.82726e-317,0
12050275,-9.16273e-317,5.93443e-317,0
12055275,-1.05239e-316,2.9019e-317,0
12060276,-1.08669e-316,1.04118e-317,0
12065276,-1.08691e-316,1.01777e-317,0
12070276,-1.0914e-316,-2.41046e-318,0
12075276,-1.09137e-316,-2.54068e-318,0
12080277,-1.0915e-316,-1.89949e-318,0
12085277,-1.02069e-316,3.87185e-317,0
