13500363,0.00545175,-0.0928632,-0.0988248,-0.0447486,0.291603,0.0858608,-0.00600742,0.230386,-0.729468,0.126043,0.488144,0.208577
13505363,0.0645944,-0.0973372,-0.0795392,-0.113331,0.254799,0.0902249,-0.00622499,0.159491,-0.825133,0.137799,0.592534,0.147292
13510363,-0.0568823,-0.0396271,0.167216,-0.0596768,0.28521,0.114442,-0.00620123,0.104514,-0.462697,0.0346115,0.563324,0.0976028
13515364,-0.0163091,0.00123564,0.0356797,-0.0218867,0.31208,0.0974502,-0.00617924,0.123769,-0.52767,0.0621531,0.453388,0.216113
13520364,0.0785179,-0.0473691,0.0156201,-0.0525088,0.284145,0.171533,-0.00604769,0.149373,-0.478167,0.155589,0.453928,0.198783
13525364,-0.0382114,-0.0741243,0.113113,-0.0349124,0.329725,0.198627,-0.00615912,0.290015,-0.394992,0.0989967,0.361817,0.117669
13530364,-0.0744211,-0.226068,0.124985,-0.00883878,0.465985,0.213274,-0.00608825,0.356933,-0.221114,0.073265,0.185403,0.272109
13535365,0.0633407,-0.0937452,-0.014674,-0.0456404,0.329125,0.246542,-0.00626293,0.199892,-0.425971,0.159768,0.329806,0.199918
13540365,0.0563004,-0.0291212,0.0152578,-0.00372191,0.310233,0.131503,-0.00608227,0.246537,-0.530962,0.197288,0.373755,0.154736
13545365,-0.0913824,-0.0639117,0.218229,-0.000128755,0.221123,0.251739,-0.00620859,0.298477,-0.443331,0.0661854,0.305452,0.349824
13550366,-0.0212581,-0.0682535,0.262982,-0.0268633,0.18157,0.199035,-0.00619125,0.241403,-0.588693,0.131186,0.386606,0.32157
13555366,0.0818377,-0.0207613,0.39367,-0.107554,0.153286,0.0409741,-0.00595772,0.231342,-0.695462,0.159335,0.470209,0.303398
13560366,-0.0124564,0.0277791,0.344022,-0.000572128,0.0959438,0.0410381,-0.00625228,0.0566891,-0.84043,0.145585,0.584384,0.275976
13565367,-0.0552077,0.0487264,0.274974,0.0111046,0.229594,0.046671,-0.00616995,0.0110806,-0.644302,0.0774104,0.535046,0.169377
13570367,0.0694884,0.0806663,0.110604,0.0407177,0.22273,0.00228696,-0.00610926,-0.0211814,-0.72072,0.187782,0.519177,0.191292
13575367,-0.0159035,0.0344495,0.235501,0.0604223,0.337804,-0.0225659,-0.00614333,-0.0183035,-0.492298,0.135333,0.497777,0.0614638
13580368,-0.0451042,0.0833734,0.161605,0.0631914,0.309955,0.0257381,-0.00608531,0.0154963,-0.439211,0.0660733,0.417115,0.135902
13585368,0.0205061,0.0567083,0.327458,-0.0394761,0.265583,0.0260642,-0.00608048,-0.0532864,-0.430261,0.0513418,0.467294,0.186303
13590368,0.0610444,0.0834978,0.157367,-0.0433686,0.152579,-0.0192616,-0.00618638,-0.0219736,-0.879645,0.118823,0.565493,0.148998
13595368,-0.0631051,0.0882387,0.317466,-0.0097988,0.0938132,0.0296312,-0.00614336,-0.0470246,-0.954647,0.0889787,0.648576,0.029327
13600369,-0.0369826,-0.0115482,0.331455,-0.0564379,0.105206,0.0394521,-0.00617339,0.0763557,-1.0018,0.0889223,0.526026,0.226044
13605369,0.115958,0.0499297,0.335919,-0.0763335,0.0932458,0.0270598,-0.00608581,0.0670329,-0.892392,0.163831,0.436853,0.290404
13610369,-0.0925768,0.0581481,0.523827,-0.0133449,0.140031,0.0720011,-0.006194,0.12618,-0.634818,0.0159913,0.370174,0.267169
13615370,-0.0116361,0.0468871,0.301018,-0.0220568,0.0801376,0.112469,-0.00613619,0.225471,-0.994105,0.101459,0.291086,0.355624
13620370,0.0831951,0.0032347,0.153826,-0.0125789,0.0556271,0.175085,-0.00617959,0.202216,-1.05357,0.208963,0.260963,0.428934
13625370,-0.0330211,0.0444679,0.288265,0.0438128,0.0275038,0.156952,-0.00611421,0.164577,-1.13342,0.146281,0.285995,0.405564
13630371,-0.104953,0.0878976,0.285037,-0.0231416,0.0124753,0.151763,-0.00616812,0.131255,-1.04152,0.0107405,0.387479,0.177215
13635371,0.0891906,0.0703033,0.401486,-0.167414,0.100019,0.12874,-0.00615174,0.0639579,-0.680594,0.00110831,0.266881,0.319516
13640371,0.0545298,0.128145,0.387392,-0.134303,0.0999225,0.0581231,-0.00612493,0.0133277,-0.752809,-0.00989141,0.363315,0.166131
13645372,-0.101944,0.032009,0.653105,-0.100285,0.0798949,0.0253643,-0.00621122,0.0793468,-0.667661,-0.0804682,0.427186,0.189061
13650372,0.0292206,0.0649779,0.601478,-0.132701,-0.00559388,-0.0162725,-0.00602022,0.0588122,-1.00013,0.0360998,0.483533,0.28546
13655372,0.0667268,0.0280638,0.765579,-0.147813,-0.0137519,-0.0131589,-0.00614866,-0.0188239,-1.09411,0.133138,0.589839,0.184968
13660372,-0.0855408,-0.0510896,0.461224,-0.0941113,-0.00748814,-0.0594721,-0.00597823,0.102885,-1.34709,0.041145,0.600342,0.146622
13665373,0.0173251,-0.0291124,0.127223,-0.103242,0.0961683,-0.0617631,-0.0061481,0.00840551,-1.45166,0.12462,0.637649,0.0581066
13670373,0.0380583,0.0149676,0.0522105,-0.0585561,0.115066,-0.0545558,-0.00616488,-0.037776,-1.481,0.177239,0.646673,0.0375232
13675373,-0.101549,0.0475386,-0.183882,-0.00486955,0.1396,-0.0151419,-0.00613129,0.0073932,-1.31236,0.00330274,0.551692,0.127964
13680374,0.0727752,0.143336,-0.110323,-0.0449694,0.282932,0.0517126,-0.00612217,-0.0744183,-0.636102,0.0324689,0.389539,0.141482
13685374,0.0500741,0.187946,-0.171492,-0.0197072,0.257497,0.136642,-0.00609415,-0.0941052,-0.632791,0.0182862,0.355049,0.200099
13690374,-0.0612305,0.152345,-0.165288,0.0834733,0.245998,0.106272,-0.00618168,-0.0274654,-0.662256,0.0482006,0.437623,0.0742784
13695375,-0.0247237,0.188979,-0.0330564,0.0637289,0.116417,0.101701,-0.00614778,-0.0399736,-0.982333,0.095423,0.486931,0.264578
13700375,0.0468333,0.169244,-0.020755,-0.0270377,-0.00396712,0.0653569,-0.00609632,0.0331269,-1.25457,0.139185,0.578102,0.260286
13705375,0.0123487,0.0695475,-0.0771907,0.0160023,-0.0663268,0.175423,-0.00629503,0.0786171,-1.52524,0.215744,0.584704,0.366793
13710375,-0.101663,-0.031651,-0.166362,0.0259415,-0.0185647,0.0930598,-0.00613869,0.143307,-1.82072,0.15957,0.567936,0.392406
13715376,-0.00804287,0.147149,-0.754374,0.0556462,-0.163246,0.0430771,-0.00618351,0.0551634,-2.56111,0.242799,0.754829,0.303375
13720376,0.0216558,0.240937,-0.575603,0.0848204,-0.0885796,0.16288,-0.00600626,0.0464997,-1.93541,0.199691,0.534347,0.471873
13725376,0.128815,0.342229,-0.660867,0.163583,0.25938,0.214587,-0.00615006,-0.18344,-0.880803,0.193432,0.378223,0.216453
13730377,-0.0724796,0.348758,-0.638381,0.268942,0.472445,0.22392,-0.00585727,-0.145848,-0.446154,0.0454253,0.181416,0.137561
13735377,-0.00997947,0.306025,-0.482486,0.261298,0.441142,0.216183,-0.00663746,-0.107665,-0.239808,0.0889175,0.193364,0.227063
13740377,0.0409335,0.331678,-0.174602,0.274922,0.211769,0.281965,-0.00592923,-0.157101,-0.42467,0.252533,0.356875,0.301518
13745378,0.0252743,0.209994,0.0827481,0.148372,0.0810296,0.0812996,-0.00634696,-0.0836515,-0.680833,0.21152,0.635874,0.284705
13750378,-0.0820101,0.137933,0.35331,0.0223949,0.0172282,-0.0390861,-0.00604423,-0.0540421,-1.05698,0.119209,0.824398,0.156803
13755378,0.045716,0.120162,0.294648,-0.0494963,-0.0670684,-0.0440557,-0.00603761,-0.0496849,-1.2391,0.196805,0.879708,0.214196
13760379,-0.0407205,0.0267807,0.17739,-0.0540319,-0.0361026,-0.0444598,-0.0060555,-0.00970656,-1.39722,0.129968,0.858739,0.246765
13765379,-0.0157135,0.0371584,0.0676567,-0.0726339,0.107455,-0.0373885,-0.00618456,-0.0146142,-1.09523,0.102531,0.85637,0.0618272
13770379,0.041009,0.155019,-0.0685107,-0.0859601,0.27502,-0.00110324,-0.0060534,-0.18402,-0.673018,-0.00397826,0.714816,0.0228323
13775379,-0.0394028,0.171204,-0.507677,0.0166171,0.479217,0.0570179,-0.00612199,-0.144222,-0.627573,-0.0912894,0.451756,0.0859619
13780380,-0.00136721,0.3135,-0.597771,0.0478363,0.486533,0.151055,-0.00610882,-0.246065,-0.318521,-0.119433,0.385741,0.0380658
13785380,0.0613579,0.383311,-0.755635,0.136809,0.522164,0.137848,-0.00605448,-0.355101,-0.289769,-0.0392885,0.381209,0.0437564
13790380,0.00825446,0.361848,-0.664524,0.193562,0.426733,0.181626,-0.00638157,-0.172243,-0.35505,0.0287452,0.320876,0.124739
13795381,-0.017919,0.313868,-0.504022,0.18336,0.0997188,0.315879,-0.00630156,-0.132872,-0.809413,0.131198,0.524815,0.289705
13800381,0.00706473,0.207695,-0.027538,0.117121,-0.087616,0.110256,-0.00599211,-0.0380556,-1.21408,0.252365,0.762167,0.399567
13805381,-0.047391,0.155866,0.25566,0.0700864,-0.0610342,0.11897,-0.0061529,0.0478101,-0.93682,0.197725,0.756951,0.279181
13810382,-0.024876,0.114004,0.193028,0.00342008,-0.106797,0.117698,-0.00600992,0.124168,-1.14712,0.173247,0.703716,0.431111
13815382,0.0467354,0.120994,-0.129067,-0.0157185,0.0282845,0.28182,-0.00626904,0.0848164,-0.819958,0.140814,0.555566,0.404203
13820382,0.0331053,0.24994,-0.288601,0.0938391,0.225924,0.338986,-0.0060884,0.0415176,-0.589496,0.125557,0.295883,0.377986
13825382,-0.0797416,0.220918,-0.624269,0.18518,0.438796,0.327566,-0.00634226,0.0640196,-0.282097,0.00986304,0.200897,0.181435
13830383,0.00450443,0.0816761,-0.901843,0.133846,0.667737,0.324761,-0.00602485,-0.0145663,-0.103457,-0.00274258,0.130114,0.0760658
13835383,0.0508206,0.0449825,-0.875084,0.120231,0.742333,0.198011,-0.00616736,0.00440389,-0.110281,0.0432098,0.149061,0.00622067
13840383,0.0467642,0.180754,-0.832501,0.0931896,0.508783,0.235419,-0.00614788,-0.0455401,-0.359548,0.0352318,0.326426,0.0455333
13845384,-0.0491009,-0.0275388,-0.228401,0.0287404,0.388465,0.142512,-0.00617807,0.0147009,-0.434993,0.0517339,0.557026,0.0490415
13850384,-0.0582148,-0.13974,-0.11128,-0.0262394,0.213204,0.0143978,-0.00635424,0.222154,-0.857006,0.11991,0.712921,0.141006
13855384,0.00361767,-0.215992,-0.0527006,-0.0762656,0.208058,-0.0101884,-0.00598055,0.213307,-0.988853,0.170053,0.707624,0.229937
13860385,-0.0176664,-0.0647868,0.0113222,-0.174544,0.232677,-0.0147171,-0.00595777,0.0754737,-0.674674,-0.0201786,0.777811,0.0551138
13865385,0.0725591,0.0981869,-0.300451,-0.210149,0.377678,0.0209048,-0.00619322,-0.0810987,-0.518545,-0.144895,0.575687,0.124547
13870385,0.0189045,0.209259,-0.530498,-0.0771736,0.514265,0.0445024,-0.00615905,-0.208332,-0.29337,-0.206062,0.470117,0.0880003
13875386,-0.0533222,0.278219,-0.697072,0.119438,0.585682,0.154789,-0.00599407,-0.158118,0.0511035,-0.177359,0.263502,0.0647406
13880386,-0.0189462,0.221653,-0.93027,0.189558,0.745153,0.154671,-0.00652165,-0.317522,0.062209,-0.126413,0.23583,0.0283913
13885386,0.118272,0.505194,-0.984724,0.214574,0.470477,0.238365,-0.00592249,-0.330481,-0.0921962,0.015784,0.291182,0.0807166
13890386,-0.027563,0.459938,-0.675363,0.236247,0.217657,0.39444,-0.00624085,-0.177221,-0.205559,0.024663,0.324443,0.230921
13895387,-0.0121469,0.337903,-0.502474,0.0630664,0.0953542,0.349815,-0.00619219,-0.128975,-0.519411,-0.0226637,0.506618,0.303277
13900387,-0.0918243,0.226808,-0.256925,0.0360353,0.0642609,0.185674,-0.00602411,0.0499066,-0.708716,-0.0368827,0.517644,0.397315
13905387,0.0263518,0.138771,-0.0547544,-0.0373241,0.0290045,0.214261,-0.00612612,-0.04204,-0.6339,0.0747292,0.706618,0.233249
13910388,0.0846946,0.194298,-0.243165,-0.0486571,0.0942805,0.270073,-0.00624686,-0.00953909,-0.496392,0.0534525,0.536663,0.301082
13915388,-0.104879,0.226426,-0.488214,0.0937207,0.319215,0.256011,-0.00595625,-0.0278225,-0.284958,-0.0825298,0.378031,0.158798
13920388,-0.0259674,0.314302,-0.694822,0.100481,0.375137,0.34038,-0.00620574,-0.0870419,-0.0671232,-0.0960199,0.260282,0.175218
13925389,0.12501,0.266673,-0.783846,0.0919282,0.54609,0.293435,-0.00628069,-0.215734,0.187095,-0.0338186,0.218127,0.132374
13930389,-0.0117286,0.30173,-1.01689,0.207022,0.628744,0.239739,-0.00588681,-0.208718,0.195255,-0.113589,0.171319,0.0340276
13935389,-0.0749689,0.326161,-1.16303,0.255649,0.58233,0.238331,-0.00645982,-0.152148,0.0347402,-0.113855,0.129849,0.0714955
13940390,0.0763104,0.244175,-0.716514,0.103841,0.421806,0.272183,-0.00625721,-0.257425,0.0048061,-0.0291299,0.34492,0.144026
13945390,-0.000190118,0.184734,-0.737637,0.138061,0.405587,0.0980884,-0.005904,-0.0429321,-0.227163,0.0133307,0.403116,0.0738817
13950390,-0.0285161,0.0874516,-0.641535,0.117215,0.315521,0.1562,-0.00607339,-0.0582563,-0.390491,0.0254846,0.492283,0.114687
13955390,-0.0442824,0.0237421,-0.324321,0.00796596,0.229955,0.111031,-0.00629653,-0.0035965,-0.590791,0.0304423,0.637441,0.0769119
13960391,0.0669472,0.0706173,-0.371018,0.00553022,0.235119,0.0478838,-0.00605618,0.0280986,-0.511478,0.087778,0.576274,0.149419
13965391,-0.0360332,0.0213378,-0.596355,0.083823,0.396828,0.195771,-0.00608313,0.0554415,-0.266059,0.0145631,0.357783,0.109866
13970391,-0.0492179,0.0182097,-1.16187,0.223223,0.675877,0.158641,-0.00635022,0.0116353,-0.0805549,-0.0136174,0.124464,0.0627779
13975392,0.0440226,0.176673,-1.02637,0.16661,0.620988,0.210355,-0.00606815,-0.104319,0.225638,-0.0330446,0.130153,0.0303544
13980392,0.0124824,0.161017,-1.59393,0.286641,0.696304,0.237508,-0.00619654,-0.0569476,0.210374,-0.0172696,-0.0178001,0.0292987
13985392,0.0372179,0.374468,-1.78535,0.233631,0.46013,0.548171,-0.00592441,-0.179464,-0.160695,0.011551,0.0265813,-0.000139244
13990393,-0.0648952,0.236103,-0.748453,0.249295,0.388826,0.282975,-0.00646785,-0.135825,0.268672,-0.0368197,0.214584,0.141347
13995393,0.0376357,0.255093,-0.55482,0.146105,0.132282,0.352027,-0.00603674,0.0333518,-0.019195,0.0940108,0.282669,0.295931
14000393,0.0373662,0.230602,-0.537864,0.0901346,0.0555303,0.399148,-0.00608578,-0.0210996,-0.338251,0.10061,0.380999,0.282535
14005393,-0.0698121,0.214217,-0.384072,0.144551,0.0416616,0.378241,-0.00621099,0.0656445,-0.220473,0.0624479,0.330461,0.30109
14010394,0.0164414,0.197732,-0.526332,0.0467086,0.140557,0.372752,-0.00576147,0.0877293,-0.0696704,0.030087,0.258668,0.247615
14015394,0.0126435,0.0984612,-0.741083,0.139348,0.41408,0.257234,-0.00654996,-0.0880838,0.128425,-0.00428295,0.222151,0.138625
14020394,-0.0209604,0.248809,-1.03733,0.183793,0.49722,0.188424,-0.00646288,-0.147651,0.387019,-0.105652,0.138442,0.0198317
14025395,-0.0189387,0.197371,-1.31292,0.223049,0.557135,0.184829,-0.00560801,-0.195053,0.43211,-0.105126,0.116243,-0.0518222
14030395,0.0420326,0.302359,-1.07426,0.217941,0.488144,0.162613,-0.00659213,-0.290392,0.547282,-0.0577824,0.176529,-0.0653422
14035395,0.0448225,0.29112,-0.968427,0.168323,0.491234,0.0985546,-0.00590745,-0.311146,0.57423,-0.116848,0.235047,-0.0809405
14040396,-0.0422218,0.234389,-1.02689,0.186231,0.465923,0.122958,-0.00632945,-0.256984,0.42797,-0.149133,0.202404,-0.00740695
14045396,0.0132386,0.259042,-1.16543,0.220037,0.451779,0.0853183,-0.00607455,-0.200248,0.396495,-0.0676964,0.195002,-0.00126996
14050396,0.0195816,0.201049,-1.02468,0.133564,0.431975,0.117579,-0.00611361,-0.155344,0.123605,-0.0801663,0.182571,0.122384
14055397,-0.0634535,0.173008,-0.732774,0.197476,0.307909,0.218209,-0.00622205,-0.0658719,0.131011,-0.0272863,0.23352,0.164342
14060397,0.0935364,0.207862,-0.84129,0.0571038,0.25262,0.295757,-0.00595025,0.00326764,0.00404204,0.0261324,0.181255,0.238558
14065397,-0.0375034,0.264073,-0.657639,0.0553399,0.203822,0.329179,-0.00613527,0.0567813,-0.0015606,-0.0730961,0.167581,0.242217
14070397,-0.0532189,0.114389,-0.776247,0.0896517,0.293393,0.380469,-0.00601049,0.0371178,0.0888666,-0.0931966,0.1183,0.334783
14075398,0.0619703,0.17555,-0.963254,0.0307029,0.322441,0.444404,-0.00647354,0.119607,0.105495,-0.021299,0.00940247,0.283851
14080398,-0.0334395,0.116659,-1.39265,0.137161,0.495148,0.415461,-0.00623167,0.105724,0.0113787,-0.04294,-0.0115956,0.109933
14085398,0.150222,0.0908632,-0.720444,-0.138572,0.506171,0.216615,-0.00649448,0.0704285,0.242618,-0.118123,0.0612227,0.17956
14090399,-0.129994,-0.0208638,-1.011,-0.0714283,0.449363,0.458333,-0.00591627,0.23041,0.194937,-0.277224,0.00838662,0.200876
14095399,-0.0498047,0.093615,-0.923974,-0.0127648,0.51879,0.323841,-0.00585226,0.0976738,0.174909,-0.194494,0.0336551,0.154449
14100399,0.0397456,-0.0392337,-0.935713,-0.0506498,0.593621,0.246016,-0.00652089,0.0664134,0.15979,-0.142369,0.1394,0.0896088
14105400,0.0520218,0.04578,-0.435304,-0.110801,0.471191,0.216796,-0.00591595,0.213163,0.288185,-0.08271,0.154367,0.0644335
14110400,-0.0313914,-0.136817,-0.28322,-0.0248501,0.490286,0.216279,-0.00639775,0.0842224,0.409091,-0.121599,0.306751,0.133106
14115400,-0.099413,-0.0958275,-0.232129,0.0663448,0.494268,0.122019,-0.00612785,0.151305,0.0535086,-0.0134206,0.326473,0.0528678
14120401,0.0916623,0.0329789,-0.350412,0.0605475,0.44578,0.162059,-0.00608778,0.0666745,0.250236,0.0859333,0.336744,0.0544933
14125401,0.0562952,-0.0236901,-0.44347,0.104957,0.553107,0.228671,-0.00635911,0.0392991,0.328037,0.0762907,0.29146,0.0126478
14130401,-0.117991,-0.0707362,-0.384454,0.169159,0.597765,0.201936,-0.00615011,0.163956,0.336167,0.0114819,0.240358,-0.0621415
14135401,-0.0141519,-0.0585241,-0.554241,0.208625,0.670777,0.0860741,-0.00611044,0.0171633,0.318454,0.0462976,0.237578,0.0474025
14140402,0.164179,-0.0386328,-0.527336,0.0192797,0.714085,0.0785997,-0.00583132,0.0378759,0.409777,0.0386681,0.198886,0.0273742
14145402,-0.0926653,-0.0784335,-0.44195,0.1147,0.645614,0.156394,-0.00640839,0.15191,0.318402,-0.0535622,0.193712,0.0553143
14150402,-0.0365882,-0.151575,-0.266519,0.0225386,0.569429,0.199705,-0.00593708,0.266961,0.326493,-0.0214804,0.189719,0.12095
14155403,0.0502952,-0.115628,-0.110689,-0.0476307,0.40373,0.309372,-0.00614884,0.312982,0.183987,0.0648082,0.20811,0.266878
14160403,0.0134294,-0.114913,-0.121497,-0.0454057,0.386678,0.270642,-0.00601337,0.381643,0.0523246,0.0620805,0.194615,0.283237
14165403,-0.0492523,-0.0542035,-0.132528,-0.020232,0.292421,0.451136,-0.00622732,0.357182,0.0520029,0.0134534,0.147905,0.364173
14170404,-0.00872239,-0.0413477,-0.160743,-0.0102642,0.34124,0.49542,-0.00653127,0.326096,0.1623,0.0264774,0.0767474,0.386736
14175404,-0.0110049,-0.0391766,-0.27129,-0.0304338,0.379302,0.53823,-0.00612287,0.331111,0.237736,0.0242355,0.115274,0.202388
14180404,0.0862526,-0.000555281,-0.285804,-0.0104305,0.54121,0.30221,-0.00597918,0.182197,0.393704,0.0217299,0.153947,0.146761
14185404,-0.0591176,0.0831914,-0.206031,0.0693137,0.427773,0.418802,-0.00638394,0.153293,0.320789,-0.0120827,0.201753,0.107033
14190405,-0.045648,0.0328342,-0.303214,0.109578,0.457319,0.370292,-0.00634364,0.0695812,0.179704,0.028723,0.28402,0.101824
14195405,0.0934852,0.0856389,-0.201342,0.0362172,0.487493,0.131107,-0.00585876,0.0370045,0.178229,0.0681465,0.368672,0.0694169
14200405,0.00149996,-0.127702,-0.0688248,0.0310482,0.546831,0.0709319,-0.00624979,0.00727293,0.101913,0.0554051,0.540571,-0.0517416
14205406,-0.0381995,-0.231305,0.0519513,-0.00222701,0.625065,-0.111563,-0.00620336,0.138682,0.0688626,0.0360941,0.552592,-0.113296
14210406,-0.0119899,-0.269062,0.0207109,-0.00937782,0.614058,-0.12291,-0.00583058,0.117337,-0.0400699,0.0694531,0.597932,-0.0936321
14215406,-0.0145191,-0.305118,0.0123172,-0.0619617,0.661081,-0.125361,-0.00614189,0.181644,-0.115779,0.0553515,0.546527,-0.100157
14220407,0.0599069,-0.0796792,-0.00360876,-0.122308,0.497792,0.105645,-0.00615517,0.0454378,0.0202015,-0.010625,0.513634,-0.0163865
14225407,-0.0117998,-0.0829947,-0.0908524,-0.0441793,0.592598,0.150468,-0.00609821,0.102839,0.165534,-0.0440475,0.341817,0.0271924
14230407,-0.0487148,-0.00413734,-0.146116,-0.0108737,0.526156,0.291642,-0.00622867,0.147814,0.28604,-0.0847737,0.228852,0.0982677
14235408,0.0901958,0.00320534,-0.132589,-0.153558,0.479711,0.322493,-0.00618776,0.240766,0.194166,-0.0627176,0.13796,0.26342
14240408,-0.0448766,0.0242654,-0.0447583,-0.110036,0.378438,0.357503,-0.00602724,0.273044,0.0962058,-0.119709,0.191417,0.274857
14245408,-0.0405284,-0.032882,0.0442661,-0.0794169,0.205844,0.464551,-0.00622553,0.307171,-0.14176,0.00102177,0.265203,0.407045
14250408,0.083287,0.0132797,0.25497,-0.126047,0.100023,0.385844,-0.00620926,0.364393,-0.225055,0.109972,0.278498,0.517889
14255409,-0.098403,-0.121198,0.274217,-0.0870909,0.169901,0.369768,-0.00612839,0.466739,-0.236707,0.0118712,0.255151,0.491295
14260409,-0.0265432,-0.0357847,0.165288,-0.0545722,0.224631,0.347014,-0.00638037,0.330099,-0.248714,0.0554824,0.252404,0.455485
14265409,0.105341,0.0497338,0.0423757,-0.0384072,0.3205,0.312456,-0.0058493,0.322112,0.0217676,0.0838548,0.109946,0.502798
14270410,-0.0507501,-0.156303,0.00525388,0.00316284,0.542393,0.358996,-0.00641728,0.200841,0.138552,0.00569373,0.150815,0.286306
14275410,-0.0324228,-0.122464,-0.126994,0.0511735,0.770604,0.00888068,-0.00637064,0.194243,0.305224,-0.00202975,0.250037,-0.0616195
14280410,0.0635655,-0.29021,-0.109262,0.0229381,0.911724,-0.224562,-0.00599751,0.0488724,0.21873,0.073921,0.382406,-0.0879278
14285411,0.0302419,-0.229103,0.115996,-0.0264893,0.708421,-0.222053,-0.00596042,0.038405,-0.0442593,0.0990282,0.620594,-0.197821
14290411,-0.0644344,-0.326695,0.284044,-0.0551441,0.605647,-0.274585,-0.00624667,0.0753215,-0.263111,0.0626073,0.765018,-0.169579
14295411,0.00713009,-0.349001,0.243056,-0.0816072,0.537956,-0.233507,-0.00584496,0.157157,-0.41493,0.1599,0.735731,-0.113984
14300411,0.0839864,-0.31616,0.351437,-0.15741,0.378934,-0.0385919,-0.0062328,0.294069,-0.457441,0.221442,0.629537,0.00730252
14305412,-0.0968376,-0.319409,0.419302,-0.112693,0.371462,0.111879,-0.00615571,0.350262,-0.318679,0.0771357,0.506952,0.0895546
14310412,-0.0716234,-0.197442,0.141613,-0.0890962,0.390057,0.201904,-0.00628019,0.31667,-0.307157,0.0150622,0.323682,0.250876
14315412,0.166901,0.00363771,0.12502,-0.20687,0.358175,0.291677,-0.00608061,0.254862,-0.00547517,0.0432318,0.212631,0.267275
14320413,-0.0293306,0.0184857,0.000761387,-0.0856933,0.314456,0.490929,-0.00614361,0.290877,0.0103455,-0.0487105,0.107313,0.307019
14325413,-0.102974,0.0230132,0.0629697,-0.00880988,0.238459,0.565503,-0.00607464,0.418737,-0.0110249,-0.0208124,0.00822949,0.425868
14330413,0.075175,0.0049094,0.299351,-0.0742454,0.204314,0.436989,-0.00632487,0.250546,-0.0939845,0.121193,0.226118,0.409125
14335414,0.0539532,0.115016,0.25437,-0.0642734,0.100991,0.394718,-0.006106,0.289649,-0.17532,0.0859862,0.247003,0.405414
14340414,-0.0754281,0.0752216,0.56006,-0.0380439,0.0380038,0.282767,-0.0063035,0.377613,-0.451677,0.0253994,0.235626,0.633949
14345414,-0.0453328,-0.142276,0.394468,-0.055747,0.164439,0.222924,-0.00641007,0.19277,-0.518276,0.106378,0.460675,0.390769
14350415,0.106134,-0.0611853,0.623815,-0.126985,0.141502,0.115851,-0.00600289,0.242841,-0.37772,0.193934,0.495259,0.272012
14355415,-0.0498248,-0.180044,0.66837,-0.0884817,0.269234,0.0661114,-0.00606572,0.225535,-0.263797,0.100119,0.527911,0.164045
14360415,-0.0433678,-0.271841,0.941076,-0.113481,0.333574,-0.0609421,-0.00607703,0.324264,-0.226923,0.16537,0.565186,0.0161269
14365415,0.071109,-0.277475,0.736897,-0.0770423,0.454881,-0.0630676,-0.00608831,0.222107,-0.00183008,0.228403,0.476449,0.0458573
14370416,0.0333508,-0.19641,0.211992,0.0403074,0.52492,0.0642114,-0.00617422,0.130648,-0.132535,0.237826,0.417411,-0.0672277
14375416,-0.152108,-0.167527,0.0992509,0.135992,0.613641,0.0115267,-0.00615938,0.140722,-0.138602,0.10605,0.335668,-0.0998631
14380416,0.0694464,-0.212081,0.166734,-0.00909792,0.569386,-0.0130379,-0.00607309,0.143477,-0.0781262,0.180338,0.354667,0.00820879
14385417,0.102444,-0.235601,0.607262,-0.147669,0.389219,-0.0289227,-0.00618445,0.223403,-0.212699,0.187619,0.468547,0.0513508
14390417,-0.0730306,-0.244734,0.598028,-0.0462151,0.227729,0.0631255,-0.00613102,0.308728,-0.630315,0.187788,0.495692,0.113592
14395417,-0.0955598,-0.222852,0.906352,-0.0884079,0.128593,0.0381502,-0.00620144,0.320925,-0.61371,0.115594,0.454301,0.307892
14400418,0.0520396,-0.268519,0.653044,-0.155321,0.12434,0.084627,-0.00616723,0.370893,-0.802128,0.242169,0.471955,0.213537
14405418,0.0231658,-0.0912467,0.848407,-0.10593,0.0290046,0.0915635,-0.00620599,0.264703,-0.781937,0.177614,0.425424,0.390435
14410418,-0.00525706,-0.0145936,0.367608,-0.0293361,0.079482,0.230066,-0.00601651,0.32061,-0.644427,0.12502,0.234551,0.377074
14415419,0.0475003,-0.128779,0.0367114,-0.258808,0.167178,0.39771,-0.00654456,0.358224,-0.754863,-0.0281868,0.11313,0.39642
14420419,-0.0136758,-0.18651,-0.0798154,-0.35404,0.0901388,0.598653,-0.00616921,0.842994,-0.77334,-0.094601,-0.125678,0.285111
14425419,-0.125773,-0.409704,-0.0537537,-0.263336,0.247154,0.55809,-0.00643999,0.647199,-0.566435,-0.146106,-0.151148,0.54345
14430419,0.0913587,-0.3408,0.172156,-0.2616,0.258162,0.286997,-0.00614814,0.627591,-0.721941,0.106701,0.0103884,0.342601
14435420,0.0555393,-0.38506,0.328233,-0.176662,0.206428,0.137255,-0.00595002,0.626021,-1.00777,0.227858,0.162385,0.224627
14440420,-0.0416547,-0.471141,0.449448,-0.0695484,0.231768,0.0692757,-0.00623362,0.528733,-1.10356,0.284042,0.284947,0.133018
14445420,0.0369742,-0.238972,0.497067,0.000362394,0.142429,0.0904528,-0.00622085,0.286953,-1.01244,0.348377,0.370613,0.0732458
