14905448,0.35,0.199
14910449,0.35,0.199
14915449,0.35,0.199
14920449,0.35,0.199
14925450,0.35,0.199
14930450,0.35,0.199
14935450,0.35,0.199
14940451,0.35,0.199
14945451,0.35,0.199
14950451,0.35,0.199
14955451,0.35,0.199
14960452,0.35,0.199
14965452,0.35,0.199
14970452,0.35,0.199
14975453,0.35,0.199
14980453,0.35,0.199
14985453,0.35,0.199
14990454,0.35,0.199
14995454,0.35,0.199
15000454,0.35,0.199
15005455,0.35,0.199
15010455,0.35,0.199
15015455,0.35,0.199
15020455,0.35,0.199
15025456,0.35,0.199
15030456,0.35,0.199
15035456,0.35,0.199
15040457,0.35,0.199
15045457,0.35,0.199
15050457,0.35,0.199
15055458,0.35,0.2
15060458,0.35,0.2
15065458,0.35,0.2
15070458,0.35,0.2
15075459,0.35,0.2
15080459,0.35,0.2
15085459,0.35,0.2
15090460,0.35,0.2
15095460,0.35,0.2
15100460,0.35,0.2
15105461,0.35,0.2
15110461,0.35,0.2
15115461,0.35,0.2
15120462,0.35,0.2
15125462,0.35,0.2
15130462,0.35,0.2
15135462,0.35,0.2
15140463,0.35,0.2
15145463,0.35,0.2
15150463,0.35,0.2
15155464,0.35,0.2
15160464,0.35,0.2
15165464,0.35,0.2
15170465,0.35,0.2
15175465,0.35,0.2
15180465,0.35,0.2
15185466,0.35,0.2
15190466,0.35,0.2
15195466,0.35,0.2
15200466,0.35,0.2
15205467,0.35,0.2
15210467,0.35,0.2
15215467,0.35,0.2
15220468,0.35,0.2
15225468,0.35,0.2
15230468,0.35,0.2
15235469,0.35,0.2
15240469,0.35,0.2
15245469,0.35,0.2
15250469,0.35,0.2
15255470,0.35,0.2
15260470,0.35,0.2
15265470,0.35,0.2
15270471,0.35,0.2
15275471,0.35,0.2
15280471,0.35,0.2
15285472,0.35,0.2
15290472,0.35,0.2
15295472,0.35,0.2
15300473,0.35,0.2
15305473,0.35,0.2
15310473,0.35,0.2
15315473,0.35,0.2
15320474,0.35,0.2
15325474,0.35,0.2
15330474,0.35,0.2
15335475,0.35,0.2
15340475,0.35,0.2
15345475,0.35,0.2
15350476,0.35,0.2
15355476,0.35,0.2
15360476,0.35,0.2
15365476,0.35,0.2
15370477,0.35,0.2
15375477,0.35,0.2
15380477,0.35,0.2
15385478,0.35,0.2
15390478,0.35,0.2
15395478,0.35,0.2
15400479,0.35,0.2
15405479,0.35,0.2
15410479,0.35,0.2
15415480,0.35,0.2
15420480,0.35,0.2
15425480,0.35,0.2
15430480,0.35,0.2
15435481,0.35,0.2
15440481,0.35,0.2
15445481,0.35,0.2
15450482,0.35,0.2
15455482,0.35,0.2
15460482,0.35,0.2
15465483,0.35,0.2
15470483,0.35,0.2
15475483,0.35,0.2
15480484,0.35,0.2
15485484,0.35,0.2
15490484,0.35,0.2
15495484,0.35,0.2
15500485,0.35,0.2
15505485,0.35,0.2
15510485,0.35,0.2
15515486,0.35,0.2
15520486,0.35,0.2
15525486,0.35,0.2
15530487,0.35,0.2
15535487,0.35,0.2
15540487,0.35,0.2
15545487,0.35,0.2
15550488,0.35,0.2
15555488,0.35,0.2
15560488,0.35,0.2
15565489,0.35,0.2
15570489,0.35,0.2
15575489,0.35,0.2
15580490,0.35,0.2
15585490,0.35,0.2
15590490,0.35,0.2
15595491,0.35,0.2
15600491,0.35,0.2
15605491,0.35,0.2
15610491,0.35,0.2
15615492,0.35,0.2
15620492,0.35,0.2
15625492,0.35,0.2
15630493,0.35,0.2
15635493,0.35,0.2
15640493,0.35,0.2
15645494,0.35,0.2
15650494,0.35,0.2
15655494,0.35,0.2
15660494,0.35,0.2
15665495,0.35,0.2
15670495,0.35,0.2
15675495,0.35,0.2
15680496,0.35,0.2
15685496,0.35,0.2
15690496,0.35,0.2
15695497,0.35,0.2
15700497,0.35,0.2
15705497,0.35,0.2
15710498,0.35,0.2
15715498,0.35,0.2
15720498,0.35,0.2
15725498,0.35,0.2
15730499,0.35,0.2
15735499,0.35,0.2
15740499,0.35,0.2
15745500,0.35,0.2
15750500,0.35,0.2
15755500,0.35,0.2
15760501,0.35,0.2
15765501,0.35,0.2
15770501,0.35,0.2
15775502,0.35,0.2
15780502,0.35,0.2
15785502,0.35,0.2
15790502,0.35,0.2
15795503,0.35,0.2
15800503,0.35,0.2
15805503,0.35,0.2
15810504,0.35,0.2
15815504,0.35,0.2
15820504,0.35,0.2
15825505,0.35,0.2
15830505,0.35,0.2
15835505,0.35,0.2
15840505,0.35,0.2
15845506,0.35,0.2
15850506,0.35,0.2
15855506,0.35,0.2
15860507,0.35,0.2
15865507,0.35,0.2
15870507,0.35,0.201
15875508,0.35,0.201
15880508,0.35,0.201
15885508,0.35,0.201
15890509,0.35,0.201
15895509,0.35,0.201
15900509,0.35,0.201
15905509,0.35,0.201
15910510,0.35,0.201
15915510,0.35,0.201
15920510,0.35,0.201
15925511,0.35,0.201
15930511,0.35,0.201
15935511,0.35,0.201
15940512,0.35,0.201
15945512,0.35,0.201
15950512,0.35,0.201
15955513,0.35,0.201
15960513,0.35,0.201
15965513,0.35,0.201
15970513,0.35,0.201
15975514,0.35,0.201
15980514,0.35,0.201
15985514,0.35,0.201
15990515,0.35,0.201
15995515,0.35,0.201
16000515,0.35,0.201
16005516,0.35,0.201
16010516,0.35,0.201
16015516,0.35,0.201
16020516,0.35,0.201
16025517,0.35,0.201
16030517,0.35,0.201
16035517,0.35,0.201
16040518,0.35,0.201
16045518,0.35,0.201
16050518,0.35,0.201
16055519,0.35,0.201
16060519,0.35,0.201
16065519,0.35,0.201
16070520,0.35,0.201
16075520,0.35,0.201
16080520,0.35,0.201
16085520,0.35,0.201
16090521,0.35,0.201
16095521,0.35,0.201
16100521,0.35,0.201
16105522,0.35,0.201
16110522,0.35,0.201
16115522,0.35,0.201
16120523,0.35,0.201
16125523,0.35,0.201
16130523,0.35,0.201
16135523,0.35,0.201
16140524,0.35,0.201
16145524,0.35,0.201
16150524,0.35,0.201
16155525,0.35,0.201
16160525,0.35,0.201
16165525,0.35,0.201
16170526,0.35,0.201
16175526,0.35,0.201
16180526,0.35,0.201
16185527,0.35,0.201
16190527,0.35,0.201
16195527,0.35,0.201
16200527,0.35,0.201
16205528,0.35,0.201
16210528,0.35,0.201
16215528,0.35,0.201
16220529,0.35,0.201
16225529,0.35,0.201
16230529,0.35,0.201
16235530,0.35,0.201
16240530,0.35,0.201
16245530,0.35,0.201
16250531,0.35,0.201
16255531,0.35,0.201
16260531,0.35,0.201
16265531,0.35,0.201
16270532,0.35,0.201
16275532,0.35,0.201
16280532,0.35,0.201
16285533,0.35,0.201
16290533,0.35,0.201
16295533,0.35,0.201
16300534,0.35,0.201
16305534,0.35,0.201
16310534,0.35,0.201
16315534,0.35,0.201
16320535,0.35,0.201
16325535,0.35,0.201
16330535,0.35,0.201
16335536,0.35,0.201
16340536,0.35,0.201
16345536,0.35,0.201
16350537,0.35,0.201
16355537,0.35,0.201
16360537,0.35,0.201
16365538,0.35,0.201
16370538,0.35,0.201
16375538,0.35,0.201
16380538,0.35,0.201
16385539,0.35,0.201
16390539,0.35,0.201
16395539,0.35,0.201
16400540,0.35,0.201
16405540,0.35,0.201
16410540,0.35,0.201
16415541,0.35,0.201
16420541,0.35,0.201
16425541,0.35,0.201
16430541,0.35,0.201
16435542,0.35,0.201
16440542,0.35,0.201
16445542,0.35,0.201
16450543,0.35,0.201
16455543,0.35,0.201
16460543,0.35,0.201
16465544,0.35,0.201
16470544,0.35,0.201
16475544,0.35,0.201
16480545,0.35,0.201
16485545,0.35,0.201
16490545,0.35,0.201
16495545,0.35,0.201
16500546,0.35,0.201
16505546,0.35,0.201
16510546,0.35,0.201
16515547,0.35,0.201
16520547,0.35,0.201
16525547,0.35,0.201
16530548,0.35,0.201
16535548,0.35,0.201
16540548,0.35,0.201
16545549,0.35,0.201
16550549,0.35,0.201
16555549,0.35,0.201
16560549,0.35,0.201
16565550,0.35,0.201
16570550,0.35,0.201
16575550,0.35,0.201
16580551,0.35,0.201
16585551,0.35,0.201
16590551,0.35,0.201
16595552,0.35,0.201
16600552,0.35,0.201
16605552,0.35,0.201
16610552,0.35,0.201
16615553,0.35,0.201
16620553,0.35,0.201
16625553,0.35,0.201
16630554,0.35,0.201
16635554,0.35,0.201
16640554,0.35,0.201
16645555,0.35,0.201
16650555,0.35,0.201
16655555,0.35,0.201
16660556,0.35,0.201
16665556,0.35,0.201
16670556,0.35,0.201
16675556,0.35,0.201
16680557,0.35,0.202
16685557,0.35,0.202
16690557,0.35,0.202
16695558,0.35,0.202
16700558,0.35,0.202
16705558,0.35,0.202
16710559,0.35,0.202
16715559,0.35,0.202
16720559,0.35,0.202
16725559,0.35,0.202
16730560,0.35,0.202
16735560,0.35,0.202
16740560,0.35,0.202
16745561,0.35,0.202
16750561,0.35,0.202
16755561,0.35,0.202
16760562,0.35,0.202
16765562,0.35,0.202
16770562,0.35,0.202
16775563,0.35,0.202
16780563,0.35,0.202
16785563,0.35,0.202
16790563,0.35,0.202
16795564,0.35,0.202
16800564,0.35,0.202
16805564,0.35,0.202
16810565,0.35,0.202
16815565,0.35,0.202
16820565,0.35,0.202
16825566,0.35,0.202
16830566,0.35,0.202
16835566,0.35,0.202
16840567,0.35,0.202
16845567,0.35,0.202
16850567,0.35,0.202
16855567,0.35,0.202
16860568,0.35,0.202
16865568,0.35,0.202
16870568,0.35,0.202
16875569,0.35,0.202
16880569,0.35,0.202
16885569,0.35,0.202
16890570,0.35,0.202
16895570,0.35,0.202
16900570,0.35,0.202
16905570,0.35,0.202
16910571,0.35,0.202
16915571,0.35,0.202
16920571,0.35,0.202
16925572,0.35,0.202
16930572,0.35,0.202
16935572,0.35,0.202
16940573,0.35,0.202
16945573,0.35,0.202
16950573,0.35,0.202
16955574,0.35,0.202
16960574,0.35,0.202
16965574,0.35,0.202
16970574,0.35,0.202
16975575,0.35,0.202
16980575,0.35,0.202
16985575,0.35,0.202
16990576,0.35,0.202
16995576,0.35,0.202
17000576,0.35,0.202
17005577,0.35,0.202
17010577,0.35,0.202
17015577,0.35,0.202
17020578,0.35,0.202
17025578,0.35,0.202
17030578,0.35,0.202
17035578,0.35,0.202
17040579,0.35,0.202
17045579,0.35,0.202
17050579,0.35,0.202
17055580,0.35,0.202
17060580,0.35,0.202
17065580,0.35,0.202
17070581,0.35,0.202
17075581,0.35,0.202
17080581,0.35,0.202
17085581,0.35,0.202
17090582,0.35,0.202
17095582,0.35,0.202
17100582,0.35,0.202
17105583,0.35,0.202
17110583,0.35,0.202
17115583,0.35,0.202
17120584,0.35,0.202
17125584,0.35,0.202
17130584,0.35,0.202
17135585,0.35,0.202
17140585,0.35,0.202
17145585,0.35,0.202
17150585,0.35,0.202
17155586,0.35,0.202
17160586,0.35,0.202
17165586,0.35,0.202
17170587,0.35,0.202
17175587,0.35,0.202
17180587,0.35,0.202
17185588,0.35,0.202
17190588,0.35,0.202
17195588,0.35,0.202
17200588,0.35,0.202
17205589,0.35,0.202
17210589,0.35,0.202
17215589,0.35,0.202
17220590,0.35,0.202
17225590,0.35,0.202
17230590,0.35,0.202
17235591,0.35,0.202
17240591,0.35,0.202
17245591,0.35,0.202
17250592,0.35,0.202
17255592,0.35,0.202
17260592,0.35,0.202
17265592,0.35,0.202
17270593,0.35,0.202
17275593,0.35,0.202
17280593,0.35,0.202
17285594,0.35,0.202
17290594,0.35,0.202
17295594,0.35,0.202
17300595,0.35,0.202
17305595,0.35,0.202
17310595,0.35,0.202
17315596,0.35,0.202
17320596,0.35,0.202
17325596,0.35,0.202
17330596,0.35,0.202
17335597,0.35,0.202
17340597,0.35,0.202
17345597,0.35,0.202
17350598,0.35,0.202
17355598,0.35,0.202
17360598,0.35,0.202
17365599,0.35,0.202
17370599,0.35,0.202
17375599,0.35,0.202
17380599,0.35,0.202
17385600,0.35,0.202
17390600,0.35,0.202
17395600,0.35,0.202
17400601,0.35,0.202
17405601,0.35,0.202
17410601,0.35,0.202
17415602,0.35,0.202
17420602,0.35,0.202
17425602,0.35,0.202
17430603,0.35,0.202
17435603,0.35,0.202
17440603,0.35,0.202
17445603,0.35,0.202
17450604,0.35,0.202
17455604,0.35,0.202
17460604,0.35,0.202
17465605,0.35,0.202
17470605,0.35,0.202
17475605,0.35,0.202
17480606,0.35,0.202
17485606,0.35,0.202
17490606,0.35,0.203
17495606,0.35,0.203
17500607,0.35,0.203
17505607,0.35,0.203
17510607,0.35,0.203
17515608,0.35,0.203
17520608,0.35,0.203
17525608,0.35,0.203
17530609,0.35,0.203
17535609,0.35,0.203
17540609,0.35,0.203
17545610,0.35,0.203
17550610,0.35,0.203
17555610,0.35,0.203
17560610,0.35,0.203
17565611,0.35,0.203
17570611,0.35,0.203
17575611,0.35,0.203
17580612,0.35,0.203
17585612,0.35,0.203
17590612,0.35,0.203
17595613,0.35,0.203
17600613,0.35,0.203
17605613,0.35,0.203
17610614,0.35,0.203
17615614,0.35,0.203
17620614,0.35,0.203
17625614,0.35,0.203
17630615,0.35,0.203
17635615,0.35,0.203
17640615,0.35,0.203
17645616,0.35,0.203
17650616,0.35,0.203
17655616,0.35,0.203
17660617,0.35,0.203
17665617,0.35,0.203
17670617,0.35,0.203
17675617,0.35,0.203
17680618,0.35,0.203
17685618,0.35,0.203
17690618,0.35,0.203
17695619,0.35,0.203
17700619,0.35,0.203
17705619,0.35,0.203
17710620,0.35,0.203
17715620,0.35,0.203
17720620,0.35,0.203
17725621,0.35,0.203
17730621,0.35,0.203
17735621,0.35,0.203
17740621,0.35,0.203
17745622,0.35,0.203
17750622,0.35,0.203
17755622,0.35,0.203
17760623,0.35,0.203
17765623,0.35,0.203
17770623,0.35,0.203
17775624,0.35,0.203
17780624,0.35,0.203
17785624,0.35,0.203
17790625,0.35,0.203
17795625,0.35,0.203
17800625,0.35,0.203
17805625,0.35,0.203
17810626,0.35,0.203
17815626,0.35,0.203
17820626,0.35,0.203
17825627,0.35,0.203
17830627,0.35,0.203
17835627,0.35,0.203
17840628,0.35,0.203
17845628,0.35,0.203
17850628,0.35,0.203
17855628,0.35,0.203
17860629,0.35,0.203
17865629,0.35,0.203
17870629,0.35,0.203
17875630,0.35,0.203
17880630,0.35,0.203
17885630,0.35,0.203
17890631,0.35,0.203
17895631,0.35,0.203
17900631,0.35,0.203
17905632,0.35,0.203
17910632,0.35,0.203
17915632,0.35,0.203
17920632,0.35,0.203
17925633,0.35,0.203
17930633,0.35,0.203
17935633,0.35,0.203
17940634,0.35,0.203
17945634,0.35,0.203
17950634,0.35,0.203
17955635,0.35,0.203
17960635,0.35,0.203
17965635,0.35,0.203
17970635,0.35,0.203
17975636,0.35,0.203
17980636,0.35,0.203
17985636,0.35,0.203
17990637,0.35,0.203
17995637,0.35,0.203
18000637,0.35,0.203
18005638,0.35,0.203
18010638,0.35,0.203
18015638,0.35,0.203
18020639,0.35,0.203
18025639,0.35,0.203
18030639,0.35,0.203
18035639,0.35,0.203
18040640,0.35,0.203
18045640,0.35,0.203
18050640,0.35,0.203
18055641,0.35,0.203
18060641,0.35,0.203
18065641,0.35,0.203
18070642,0.35,0.203
18075642,0.35,0.203
18080642,0.35,0.203
18085643,0.35,0.203
18090643,0.35,0.203
18095643,0.35,0.203
18100643,0.35,0.203
18105644,0.35,0.203
18110644,0.35,0.203
18115644,0.35,0.203
18120645,0.35,0.203
18125645,0.35,0.203
18130645,0.35,0.203
18135646,0.35,0.203
18140646,0.35,0.203
18145646,0.35,0.203
18150646,0.35,0.203
18155647,0.35,0.203
18160647,0.35,0.203
18165647,0.35,0.203
18170648,0.35,0.203
18175648,0.35,0.203
18180648,0.35,0.203
18185649,0.35,0.203
18190649,0.35,0.203
18195649,0.35,0.203
18200650,0.35,0.203
18205650,0.35,0.203
18210650,0.35,0.203
18215650,0.35,0.203
18220651,0.35,0.203
18225651,0.35,0.203
18230651,0.35,0.203
18235652,0.35,0.203
18240652,0.35,0.203
18245652,0.35,0.203
18250653,0.35,0.203
18255653,0.35,0.203
18260653,0.35,0.203
18265653,0.35,0.203
18270654,0.35,0.203
18275654,0.35,0.203
18280654,0.35,0.203
18285655,0.35,0.203
18290655,0.35,0.203
18295655,0.35,0.203
18300656,0.35,0.204
18305656,0.35,0.204
18310656,0.35,0.204
18315657,0.35,0.204
18320657,0.35,0.204
18325657,0.35,0.204
18330657,0.35,0.204
18335658,0.35,0.204
18340658,0.35,0.204
18345658,0.35,0.204
18350659,0.35,0.204
18355659,0.35,0.204
18360659,0.35,0.204
18365660,0.35,0.204
18370660,0.35,0.204
18375660,0.35,0.204
18380661,0.35,0.204
18385661,0.35,0.204
18390661,0.35,0.204
18395661,0.35,0.204
18400662,0.35,0.204
18405662,0.35,0.204
18410662,0.35,0.204
18415663,0.35,0.204
18420663,0.35,0.204
18425663,0.35,0.204
18430664,0.35,0.204
18435664,0.35,0.204
18440664,0.35,0.204
18445664,0.35,0.204
18450665,0.35,0.204
18455665,0.35,0.204
18460665,0.35,0.204
18465666,0.35,0.204
18470666,0.35,0.204
18475666,0.35,0.204
18480667,0.35,0.204
18485667,0.35,0.204
18490667,0.35,0.204
18495668,0.35,0.204
18500668,0.35,0.204
18505668,0.35,0.204
18510668,0.35,0.204
18515669,0.35,0.204
18520669,0.35,0.204
18525669,0.35,0.204
18530670,0.35,0.204
18535670,0.35,0.204
18540670,0.35,0.204
18545671,0.35,0.204
18550671,0.35,0.204
18555671,0.35,0.204
18560671,0.35,0.204
18565672,0.35,0.204
18570672,0.35,0.204
18575672,0.35,0.204
18580673,0.35,0.204
18585673,0.35,0.204
18590673,0.35,0.204
18595674,0.35,0.204
18600674,0.35,0.204
18605674,0.35,0.204
18610675,0.35,0.204
18615675,0.35,0.204
18620675,0.35,0.204
18625675,0.35,0.204
18630676,0.35,0.204
18635676,0.35,0.204
18640676,0.35,0.204
18645677,0.35,0.204
18650677,0.35,0.204
18655677,0.35,0.204
18660678,0.35,0.204
18665678,0.35,0.204
18670678,0.35,0.204
18675679,0.35,0.204
18680679,0.35,0.204
18685679,0.35,0.204
18690679,0.35,0.204
18695680,0.35,0.204
18700680,0.35,0.204
18705680,0.35,0.204
18710681,0.35,0.204
18715681,0.35,0.204
18720681,0.35,0.204
18725682,0.35,0.204
18730682,0.35,0.204
18735682,0.35,0.204
18740682,0.35,0.204
18745683,0.35,0.204
18750683,0.35,0.204
18755683,0.35,0.204
18760684,0.35,0.204
18765684,0.35,0.204
18770684,0.35,0.204
18775685,0.35,0.204
18780685,0.35,0.204
18785685,0.35,0.204
18790686,0.35,0.204
18795686,0.35,0.204
18800686,0.35,0.204
18805686,0.35,0.204
18810687,0.35,0.204
18815687,0.35,0.204
18820687,0.35,0.204
18825688,0.35,0.204
18830688,0.35,0.204
18835688,0.35,0.204
18840689,0.35,0.204
18845689,0.35,0.204
18850689,0.35,0.204
18855690,0.35,0.204
18860690,0.35,0.204
18865690,0.35,0.204
18870690,0.35,0.204
18875691,0.35,0.204
18880691,0.35,0.204
18885691,0.35,0.204
18890692,0.35,0.204
18895692,0.35,0.204
18900692,0.35,0.204
18905693,0.35,0.204
18910693,0.35,0.204
18915693,0.35,0.204
18920693,0.35,0.204
18925694,0.35,0.204
18930694,0.35,0.204
18935694,0.35,0.204
18940695,0.35,0.204
18945695,0.35,0.204
18950695,0.35,0.204
18955696,0.35,0.204
18960696,0.35,0.204
18965696,0.35,0.204
18970697,0.35,0.204
18975697,0.35,0.204
18980697,0.35,0.204
18985697,0.35,0.204
18990698,0.35,0.204
18995698,0.35,0.204
19000698,0.35,0.204
19005699,0.35,0.204
19010699,0.35,0.204
19015699,0.35,0.204
19020700,0.35,0.204
19025700,0.35,0.204
19030700,0.35,0.204
19035700,0.35,0.204
19040701,0.35,0.204
19045701,0.35,0.204
19050701,0.35,0.204
19055702,0.35,0.204
19060702,0.35,0.204
19065702,0.35,0.204
19070703,0.35,0.204
19075703,0.35,0.204
19080703,0.35,0.204
19085704,0.35,0.204
19090704,0.35,0.204
19095704,0.35,0.204
19100704,0.35,0.204
19105705,0.35,0.205
19110705,0.35,0.205
19115705,0.35,0.205
19120706,0.35,0.205
19125706,0.35,0.205
19130706,0.35,0.205
19135707,0.35,0.205
19140707,0.35,0.205
19145707,0.35,0.205
19150708,0.35,0.205
19155708,0.35,0.205
19160708,0.35,0.205
19165708,0.35,0.205
19170709,0.35,0.205
19175709,0.35,0.205
19180709,0.35,0.205
19185710,0.35,0.205
19190710,0.35,0.205
19195710,0.35,0.205
19200711,0.35,0.205
19205711,0.35,0.205
19210711,0.35,0.205
19215711,0.35,0.205
19220712,0.35,0.205
19225712,0.35,0.205
19230712,0.35,0.205
19235713,0.35,0.205
19240713,0.35,0.205
19245713,0.35,0.205
19250714,0.35,0.205
19255714,0.35,0.205
19260714,0.35,0.205
19265715,0.35,0.205
19270715,0.35,0.205
19275715,0.35,0.205
19280715,0.35,0.205
19285716,0.35,0.205
19290716,0.35,0.205
19295716,0.35,0.205
19300717,0.35,0.205
19305717,0.35,0.205
19310717,0.35,0.205
19315718,0.35,0.205
19320718,0.35,0.205
19325718,0.35,0.205
19330718,0.35,0.205
19335719,0.35,0.205
19340719,0.35,0.205
19345719,0.35,0.205
19350720,0.35,0.205
19355720,0.35,0.205
19360720,0.35,0.205
19365721,0.35,0.205
19370721,0.35,0.205
19375721,0.35,0.205
19380722,0.35,0.205
19385722,0.35,0.205
19390722,0.35,0.205
19395722,0.35,0.205
19400723,0.35,0.205
19405723,0.35,0.205
19410723,0.35,0.205
19415724,0.35,0.205
19420724,0.35,0.205
19425724,0.35,0.205
19430725,0.35,0.205
19435725,0.35,0.205
19440725,0.35,0.205
19445726,0.35,0.205
19450726,0.35,0.205
19455726,0.35,0.205
19460726,0.35,0.205
19465727,0.35,0.205
19470727,0.35,0.205
19475727,0.35,0.205
19480728,0.35,0.205
19485728,0.35,0.205
19490728,0.35,0.205
19495729,0.35,0.205
19500729,0.35,0.205
19505729,0.35,0.205
19510729,0.35,0.205
19515730,0.35,0.205
19520730,0.35,0.205
19525730,0.35,0.205
19530731,0.35,0.205
19535731,0.35,0.205
19540731,0.35,0.205
19545732,0.35,0.205
19550732,0.35,0.205
19555732,0.35,0.205
19560733,0.35,0.205
19565733,0.35,0.205
19570733,0.35,0.205
19575733,0.35,0.205
19580734,0.35,0.205
19585734,0.35,0.205
19590734,0.35,0.205
19595735,0.35,0.205
19600735,0.35,0.205
19605735,0.35,0.205
19610736,0.35,0.205
19615736,0.35,0.205
19620736,0.35,0.205
19625736,0.35,0.205
19630737,0.35,0.205
19635737,0.35,0.205
19640737,0.35,0.205
19645738,0.35,0.205
19650738,0.35,0.205
19655738,0.35,0.205
19660739,0.35,0.205
19665739,0.35,0.205
19670739,0.35,0.205
19675740,0.35,0.205
19680740,0.35,0.205
19685740,0.35,0.205
19690740,0.35,0.205
19695741,0.35,0.205
19700741,0.35,0.205
19705741,0.35,0.205
19710742,0.35,0.205
19715742,0.35,0.205
19720742,0.35,0.205
19725743,0.35,0.205
19730743,0.35,0.205
19735743,0.35,0.205
19740744,0.35,0.205
19745744,0.35,0.205
19750744,0.35,0.205
19755744,0.35,0.205
19760745,0.35,0.205
19765745,0.35,0.205
19770745,0.35,0.205
19775746,0.35,0.205
19780746,0.35,0.205
19785746,0.35,0.205
19790747,0.35,0.205
19795747,0.35,0.205
19800747,0.35,0.205
19805747,0.35,0.205
19810748,0.35,0.205
19815748,0.35,0.205
19820748,0.35,0.205
19825749,0.35,0.205
19830749,0.35,0.205
19835749,0.35,0.205
19840750,0.35,0.205
19845750,0.35,0.205
19850750,0.35,0.205
19855751,0.35,0.205
19860751,0.35,0.205
19865751,0.35,0.205
19870751,0.35,0.205
19875752,0.35,0.205
19880752,0.35,0.205
19885752,0.35,0.205
19890753,0.35,0.205
19895753,0.35,0.205
19900753,0.35,0.205
19905754,0.35,0.205
19910754,0.35,0.205
19915754,0.35,0.206
19920755,0.35,0.206
19925755,0.35,0.206
19930755,0.35,0.206
19935755,0.35,0.206
19940756,0.35,0.206
19945756,0.35,0.206
19950756,0.35,0.206
19955757,0.35,0.206
19960757,0.35,0.206
19965757,0.35,0.206
19970758,0.35,0.206
19975758,0.35,0.206
19980758,0.35,0.206
19985758,0.35,0.206
19990759,0.35,0.206
19995759,0.35,0.206
20000759,0.35,0.206
20005760,0.35,0.206
20010760,0.35,0.206
20015760,0.35,0.206
20020761,0.35,0.206
20025761,0.35,0.206
20030761,0.35,0.206
20035762,0.35,0.206
20040762,0.35,0.206
20045762,0.35,0.206
20050762,0.35,0.206
20055763,0.35,0.206
20060763,0.35,0.206
20065763,0.35,0.206
20070764,0.35,0.206
20075764,0.35,0.206
20080764,0.35,0.206
20085765,0.35,0.206
20090765,0.35,0.206
20095765,0.35,0.206
20100765,0.35,0.206
20105766,0.35,0.206
20110766,0.35,0.206
20115766,0.35,0.206
20120767,0.35,0.206
20125767,0.35,0.206
20130767,0.35,0.206
20135768,0.35,0.206
20140768,0.35,0.206
20145768,0.35,0.206
20150769,0.35,0.206
20155769,0.35,0.206
20160769,0.35,0.206
20165769,0.35,0.206
20170770,0.35,0.206
20175770,0.35,0.206
20180770,0.35,0.206
20185771,0.35,0.206
20190771,0.35,0.206
20195771,0.35,0.206
20200772,0.35,0.206
20205772,0.35,0.206
20210772,0.35,0.206
20215773,0.35,0.206
20220773,0.35,0.206
20225773,0.35,0.206
20230773,0.35,0.206
20235774,0.35,0.206
20240774,0.35,0.206
20245774,0.35,0.206
20250775,0.35,0.206
20255775,0.35,0.206
20260775,0.35,0.206
20265776,0.35,0.206
20270776,0.35,0.206
20275776,0.35,0.206
20280776,0.35,0.206
20285777,0.35,0.206
20290777,0.35,0.206
20295777,0.35,0.206
20300778,0.35,0.206
20305778,0.35,0.206
20310778,0.35,0.206
20315779,0.35,0.206
20320779,0.35,0.206
20325779,0.35,0.206
20330780,0.35,0.206
20335780,0.35,0.206
20340780,0.35,0.206
20345780,0.35,0.206
20350781,0.35,0.206
20355781,0.35,0.206
20360781,0.35,0.206
20365782,0.35,0.206
20370782,0.35,0.206
20375782,0.35,0.206
20380783,0.35,0.206
20385783,0.35,0.206
20390783,0.35,0.206
20395783,0.35,0.206
20400784,0.35,0.206
20405784,0.35,0.206
20410784,0.35,0.206
20415785,0.35,0.206
20420785,0.35,0.206
20425785,0.35,0.206
20430786,0.35,0.206
20435786,0.35,0.206
20440786,0.35,0.206
20445787,0.35,0.206
20450787,0.35,0.206
20455787,0.35,0.206
20460787,0.35,0.206
20465788,0.35,0.206
20470788,0.35,0.206
20475788,0.35,0.206
20480789,0.35,0.206
20485789,0.35,0.206
20490789,0.35,0.206
20495790,0.35,0.206
20500790,0.35,0.206
20505790,0.35,0.206
20510791,0.35,0.206
20515791,0.35,0.206
20520791,0.35,0.206
20525791,0.35,0.206
20530792,0.35,0.206
20535792,0.35,0.206
20540792,0.35,0.206
20545793,0.35,0.206
20550793,0.35,0.206
20555793,0.35,0.206
20560794,0.35,0.206
20565794,0.35,0.206
20570794,0.35,0.206
20575794,0.35,0.206
20580795,0.35,0.206
20585795,0.35,0.206
20590795,0.35,0.206
20595796,0.35,0.206
20600796,0.35,0.206
20605796,0.35,0.206
20610797,0.35,0.206
20615797,0.35,0.206
20620797,0.35,0.206
20625798,0.35,0.206
20630798,0.35,0.206
20635798,0.35,0.206
20640798,0.35,0.206
20645799,0.35,0.206
20650799,0.35,0.206
20655799,0.35,0.206
20660800,0.35,0.206
20665800,0.35,0.206
20670800,0.35,0.206
20675801,0.35,0.206
20680801,0.35,0.206
20685801,0.35,0.206
20690802,0.35,0.206
20695802,0.35,0.206
20700802,0.35,0.206
20705802,0.35,0.206
20710803,0.35,0.206
20715803,0.35,0.206
20720803,0.35,0.206
20725804,0.35,0.207
20730804,0.35,0.207
