12750318,0,0,42.5015
12755318,0,0,42.9993
12760318,0,0,43.779
12765319,0,0,43.779
12770319,0,0,43.4721
12775319,0,0,43.2654
12780319,0,0,43.2654
12785320,0,0,43.5229
12790320,0,0,44.1742
12795320,0,0,42.6507
12800320,0,0,42.6507
12805320,0,0,43.9035
12810321,0,0,43.9035
12815321,0,0,43.7097
12820321,0,0,43.7097
12825321,0,0,45.1049
12830322,0,0,45.1049
12835322,0,0,43.5368
12840322,0,0,43.1925
12845323,0,0,43.1925
12850323,0,0,43.7556
12855323,0,0,44.1674
12860324,0,0,43.3223
12865324,0,0,43.3223
12870324,0,0,43.2287
12875325,0,0,43.2287
12880325,0,0,43.4979
12885325,0,0,41.7742
12890325,0,0,41.7742
12895326,0,0,44.2638
12900326,0,0,42.8886
12905326,0,0,44.0404
12910327,0,0,43.2176
12915327,0,0,43.2176
12920327,0,0,44.5239
12925328,0,0,43.3989
12930328,0,0,43.9174
12935328,0,0,42.706
12940328,0,0,43.3551
12945329,0,0,43.3551
12950329,0,0,42.9655
12955329,0,0,44.6312
12960330,0,0,44.3831
12965330,0,0,42.2257
12970330,0,0,44.4341
12975331,0,0,44.4341
12980331,0,0,42.4957
12985331,0,0,43.3261
12990332,0,0,43.3261
12995332,0,0,43.2025
13000332,0,0,44.0842
13005332,0,0,44.0842
13010333,0,0,42.9754
13015333,0,0,43.5861
13020333,0,0,43.5861
13025334,0,0,42.6829
13030334,0,0,43.5131
13035334,0,0,42.5654
13040335,0,0,42.5654
13045335,0,0,43.6582
13050335,0,0,43.4555
13055335,0,0,43.4555
13060336,0,0,43.7201
13065336,0,0,43.0776
13070336,0,0,43.0776
13075337,0,0,42.9395
13080337,0,0,43.2476
13085337,0,0,43.2656
13090338,0,0,43.2656
13095338,0,0,43.5279
13100338,0,0,43.203
13105339,0,0,43.5507
13110339,0,0,43.5507
13115339,0,0,43.9923
13120339,0,0,43.9923
13125340,0,0,43.3241
13130340,0,0,43.3241
13135340,0,0,43.183
13140341,0,0,43.0629
13145341,0,0,43.8752
13150341,0,0,43.7731
13155342,0,0,43.7731
13160342,0,0,42.7006
13165342,0,0,44.0395
13170343,0,0,43.5011
13175343,0,0,43.3758
13180343,0,0,43.4589
13185343,0,0,43.6329
13190344,0,0,43.6329
13195344,0,0,43.8387
13200344,0,0,43.8387
13205345,0,0,43.8022
13210345,0,0,43.8022
13215345,0,0,43.2012
13220346,0,0,43.2012
13225346,0,0,43.8302
13230346,0,0,42.9878
13235346,0,0,42.9878
13240347,0,0,44.0639
13245347,0,0,44.0639
13250347,0,0,42.3045
13255348,0,0,43.5441
13260348,0,0,43.5673
13265348,0,0,42.5125
13270349,0,0,43.3458
13275349,0,0,42.7059
13280349,0,0,44.0794
13285350,0,0,44.1603
13290350,0,0,43.7142
13295350,0,0,43.7142
13300350,0,0,43.5316
13305351,0,0,43.5316
13310351,0,0,42.5566
13315351,0,0,42.5566
13320352,0,0,43.508
13325352,0,0,43.8667
13330352,0,0,43.0165
13335353,0,0,43.2728
13340353,0,0,43.5939
13345353,0,0,43.5939
13350354,0,0,43.0651
13355354,0,0,43.3882
13360354,0,0,42.349
13365354,0,0,42.349
13370355,0,0,43.7989
13375355,0,0,43.7989
13380355,0,0,42.6294
13385356,0,0,44.1388
13390356,0,0,44.1388
13395356,0,0,43.2072
13400357,0,0,43.2072
13405357,0,0,42.8724
13410357,0,0,43.1139
13415357,0,0,43.8035
13420358,0,0,42.4526
13425358,0,0,42.4526
13430358,0,0,44.5541
13435359,0,0,43.3334
13440359,0,0,43.1258
13445359,0,0,43.4781
13450360,0,0,43.4702
13455360,0,0,43.4702
13460360,0,0,43.3766
13465361,0,0,43.3766
13470361,0,0,43.2911
13475361,0,0,44.3806
13480361,0,0,43.1508
13485362,0,0,43.1508
13490362,0,0,43.1195
13495362,0,0,42.983
13500363,0,0,42.983
13505363,0,0,43.0427
13510363,0,0,43.0534
13515364,0,0,43.68
13520364,0,0,43.68
13525364,0,0,43.0872
13530364,0,0,43.6989
13535365,0,0,43.7302
13540365,0,0,43.7302
13545365,0,0,43.4241
13550366,0,0,43.931
13555366,0,0,43.7035
13560366,0,0,43.3841
13565367,0,0,44.2325
13570367,0,0,43.1321
13575367,0,0,44.2871
13580368,0,0,44.2871
13585368,0,0,42.6807
13590368,0,0,42.6807
13595368,0,0,43.4138
13600369,0,0,42.5816
13605369,0,0,43.4812
13610369,0,0,43.4812
13615370,0,0,43.9185
13620370,0,0,43.1259
13625370,0,0,43.243
13630371,0,0,44.3854
13635371,0,0,42.2907
13640371,0,0,44.0042
13645372,0,0,43.8063
13650372,0,0,43.8063
13655372,0,0,44.662
13660372,0,0,42.5011
13665373,0,0,42.5011
13670373,0,0,43.812
13675373,0,0,43.812
13680374,0,0,44.4605
13685374,0,0,43.1508
13690374,0,0,43.1508
13695375,0,0,43.2589
13700375,0,0,43.3351
13705375,0,0,44.3573
13710375,0,0,44.3573
13715376,0,0,41.8219
13720376,0,0,44.654
13725376,0,0,44.654
13730377,0,0,44.4757
13735377,0,0,44.4757
13740377,0,0,43.0648
13745378,0,0,43.0648
13750378,0,0,44.0515
13755378,0,0,42.6373
13760379,0,0,42.1552
13765379,0,0,45.5947
13770379,0,0,43.0158
13775379,0,0,44.4045
13780380,0,0,44.4045
13785380,0,0,43.4822
13790380,0,0,43.6351
13795381,0,0,43.6351
13800381,0,0,42.2086
13805381,0,0,44.3401
13810382,0,0,41.3655
13815382,0,0,41.3655
13820382,0,0,44.1577
13825382,0,0,44.3618
13830383,0,0,43.9803
13835383,0,0,43.8775
13840383,0,0,43.8775
13845384,0,0,42.7871
13850384,0,0,42.7871
13855384,0,0,42.2984
13860385,0,0,42.2984
13865385,0,0,43.4412
13870385,0,0,43.6308
13875386,0,0,44.0364
13880386,0,0,44.0364
13885386,0,0,43.2028
13890386,0,0,42.6341
13895387,0,0,42.6341
13900387,0,0,43.1122
13905387,0,0,42.5004
13910388,0,0,42.5004
13915388,0,0,44.4147
13920388,0,0,43.345
13925389,0,0,44.1037
13930389,0,0,44.603
13935389,0,0,43.5707
13940390,0,0,42.4994
13945390,0,0,43.888
13950390,0,0,42.6531
13955390,0,0,42.6531
13960391,0,0,43.0248
13965391,0,0,43.8894
13970391,0,0,44.8456
13975392,0,0,44.8456
13980392,0,0,43.9595
13985392,0,0,44.4388
13990393,0,0,41.0565
13995393,0,0,42.3399
14000393,0,0,42.3399
14005393,0,0,42.4851
14010394,0,0,43.5102
14015394,0,0,43.5102
14020394,0,0,45.2819
14025395,0,0,45.2819
14030395,0,0,43.1762
14035395,0,0,43.1762
14040396,0,0,42.5917
14045396,0,0,43.713
14050396,0,0,43.7406
14055397,0,0,42.6993
14060397,0,0,42.6993
14065397,0,0,43.7276
14070397,0,0,43.7276
14075398,0,0,43.7759
14080398,0,0,43.7759
14085398,0,0,42.2037
14090399,0,0,42.2037
14095399,0,0,43.5844
14100399,0,0,43.6558
14105400,0,0,43.2486
14110400,0,0,42.5308
14115400,0,0,42.5308
14120401,0,0,44.4135
14125401,0,0,44.0956
14130401,0,0,43.5995
14135401,0,0,43.5995
14140402,0,0,43.4101
14145402,0,0,43.4765
14150402,0,0,43.181
14155403,0,0,43.181
14160403,0,0,42.4757
14165403,0,0,43.4587
14170404,0,0,43.4587
14175404,0,0,42.932
14180404,0,0,43.1918
14185404,0,0,43.1918
14190405,0,0,43.3037
14195405,0,0,43.5155
14200405,0,0,43.6974
14205406,0,0,43.3908
14210406,0,0,43.3908
14215406,0,0,43.2014
14220407,0,0,43.3638
14225407,0,0,43.8117
14230407,0,0,43.8117
14235408,0,0,43.1669
14240408,0,0,43.3988
14245408,0,0,43.9473
14250408,0,0,43.9473
14255409,0,0,43.3846
14260409,0,0,43.3658
14265409,0,0,43.3658
14270410,0,0,43.2478
14275410,0,0,44.9877
14280410,0,0,43.4579
14285411,0,0,43.4579
14290411,0,0,42.3475
14295411,0,0,43.7272
14300411,0,0,43.295
14305412,0,0,43.295
14310412,0,0,42.9779
14315412,0,0,44.1882
14320413,0,0,44.1882
14325413,0,0,43.0751
14330413,0,0,43.5182
14335414,0,0,43.049
14340414,0,0,42.991
14345414,0,0,44.2136
14350415,0,0,43.0912
14355415,0,0,43.0912
14360415,0,0,43.9972
14365415,0,0,43.9972
14370416,0,0,42.989
14375416,0,0,43.8622
14380416,0,0,43.8622
14385417,0,0,43.13
14390417,0,0,43.7042
14395417,0,0,42.3318
14400418,0,0,42.3318
14405418,0,0,42.8812
14410418,0,0,42.8812
14415419,0,0,44.0803
14420419,0,0,43.5269
14425419,0,0,41.3269
14430419,0,0,41.3269
14435420,0,0,44.5
14440420,0,0,43.7154
14445420,0,0,43.3953
14450421,0,0,43.3872
14455421,0,0,43.6829
14460421,0,0,43.6837
14465422,0,0,43.5994
14470422,0,0,43.5994
14475422,0,0,42.7335
14480422,0,0,43.5551
14485423,0,0,43.4581
14490423,0,0,43.5284
14495423,0,0,43.5284
14500424,0,0,43.4268
14505424,0,0,42.7061
14510424,0,0,42.7061
14515425,0,0,43.5473
14520425,0,0,42.7518
14525425,0,0,44.522
14530426,0,0,43.8578
14535426,0,0,43.8578
14540426,0,0,43.2476
14545426,0,0,43.2476
14550427,0,0,44.1916
14555427,0,0,42.6783
14560427,0,0,42.6783
14565428,0,0,43.0372
14570428,0,0,43.7777
14575428,0,0,44.5556
14580429,0,0,44.3852
14585429,0,0,42.0768
14590429,0,0,43.5829
14595429,0,0,43.3294
14600430,0,0,43.3294
14605430,0,0,44.7985
14610430,0,0,43.0456
14615431,0,0,43.1473
14620431,0,0,43.1473
14625431,0,0,43.1916
14630432,0,0,45.0704
14635432,0,0,45.0704
14640432,0,0,43.006
14645433,0,0,43.9532
14650433,0,0,42.7174
14655433,0,0,43.3853
14660433,0,0,43.1428
14665434,0,0,42.305
14670434,0,0,43.7487
14675434,0,0,43.3914
14680435,0,0,44.7743
14685435,0,0,43.5114
14690435,0,0,43.5114
14695436,0,0,43.2103
14700436,0,0,43.2103
14705436,0,0,44.0983
14710437,0,0,43.5436
14715437,0,0,43.5436
14720437,0,0,42.8406
14725437,0,0,44.377
14730438,0,0,43.6515
14735438,0,0,42.5373
14740438,0,0,43.2552
14745439,0,0,42.5083
14750439,0,0,43.3054
14755439,0,0,42.1239
14760440,0,0,43.8102
14765440,0,0,43.8102
14770440,0,0,43.0403
14775440,0,0,44.9054
14780441,0,0,44.9054
14785441,0,0,43.8404
14790441,0,0,42.6074
14795442,0,0,43.7395
14800442,0,0,43.176
14805442,0,0,42.7896
14810443,0,0,43.6076
14815443,0,0,43.3676
14820443,0,0,45.4707
14825444,0,0,45.4707
14830444,0,0,42.734
14835444,0,0,42.5694
14840444,0,0,42.5694
14845445,0,0,42.7945
14850445,0,0,44.1802
14855445,0,0,43.8837
14860446,0,0,43.1194
14865446,0,0,44.4349
14870446,0,0,44.4349
14875447,0,0,43.1821
14880447,0,0,43.1821
14885447,0,0,43.7791
14890447,0,0,42.6779
14895448,0,0,42.6779
14900448,0,0,43.0663
14905448,0,0,43.8249
14910449,0,0,43.8249
14915449,0,0,43.6006
14920449,0,0,43.6006
14925450,0,0,44.7698
14930450,0,0,42.5339
14935450,0,0,43.8665
14940451,0,0,43.6169
14945451,0,0,43.6169
14950451,0,0,42.7102
14955451,0,0,43.9975
14960452,0,0,43.9975
14965452,0,0,43.8357
14970452,0,0,43.1353
14975453,0,0,43.3065
14980453,0,0,43.5018
14985453,0,0,43.5018
14990454,0,0,43.3918
14995454,0,0,42.8729
15000454,0,0,42.8729
15005455,0,0,43.505
15010455,0,0,43.0628
15015455,0,0,43.0094
15020455,0,0,44.0649
15025456,0,0,42.9999
15030456,0,0,42.9999
15035456,0,0,42.916
15040457,0,0,44.1032
15045457,0,0,44.1032
15050457,0,0,44.1974
15055458,0,0,44.1974
15060458,0,0,43.5034
15065458,0,0,43.5034
15070458,0,0,43.4649
15075459,0,0,43.4917
15080459,0,0,43.3689
15085459,0,0,43.0651
15090460,0,0,43.0651
15095460,0,0,43.7675
15100460,0,0,43.2441
15105461,0,0,43.3617
15110461,0,0,43.3617
15115461,0,0,43.8788
15120462,0,0,42.9594
15125462,0,0,42.9594
15130462,0,0,43.2244
15135462,0,0,42.4115
15140463,0,0,43.7201
15145463,0,0,43.7201
15150463,0,0,43.0946
15155464,0,0,43.0946
15160464,0,0,43.5644
15165464,0,0,42.9541
15170465,0,0,44.0201
15175465,0,0,44.0201
15180465,0,0,43.3133
15185466,0,0,43.7437
15190466,0,0,43.3375
15195466,0,0,42.9842
15200466,0,0,44.0524
15205467,0,0,43.2288
15210467,0,0,43.4997
15215467,0,0,43.4997
15220468,0,0,44.116
15225468,0,0,42.9238
15230468,0,0,42.9238
15235469,0,0,42.9862
15240469,0,0,42.1364
15245469,0,0,44.1818
15250469,0,0,44.1818
15255470,0,0,43.2626
15260470,0,0,43.2286
15265470,0,0,42.16
15270471,0,0,43.4388
15275471,0,0,44.5995
15280471,0,0,43.162
15285472,0,0,42.9302
15290472,0,0,42.9302
15295472,0,0,43.1813
15300473,0,0,43.1813
15305473,0,0,43.7791
15310473,0,0,43.4335
15315473,0,0,43.2265
15320474,0,0,42.489
15325474,0,0,44.023
15330474,0,0,44.023
15335475,0,0,43.2706
15340475,0,0,43.2706
15345475,0,0,44.8019
15350476,0,0,42.2619
15355476,0,0,42.9893
15360476,0,0,42.9893
15365476,0,0,43.6169
15370477,0,0,43.3451
15375477,0,0,43.1757
15380477,0,0,43.1757
15385478,0,0,43.2475
15390478,0,0,43.2475
15395478,0,0,43.3389
15400479,0,0,43.3389
15405479,0,0,42.9938
15410479,0,0,43.7434
15415480,0,0,43.7434
15420480,0,0,42.6753
15425480,0,0,42.6753
15430480,0,0,43.9587
15435481,0,0,43.9587
15440481,0,0,43.141
15445481,0,0,43.6827
15450482,0,0,43.7087
15455482,0,0,43.8783
15460482,0,0,42.6288
15465483,0,0,42.6288
15470483,0,0,43.8728
15475483,0,0,43.5751
15480484,0,0,43.7451
15485484,0,0,42.9502
15490484,0,0,42.9502
15495484,0,0,43.7392
15500485,0,0,43.7392
15505485,0,0,43.0508
15510485,0,0,43.0508
15515486,0,0,42.9127
15520486,0,0,44.088
15525486,0,0,43.3189
15530487,0,0,43.3189
15535487,0,0,43.4831
15540487,0,0,43.3024
15545487,0,0,43.3024
15550488,0,0,44.4204
15555488,0,0,43.2005
15560488,0,0,42.9276
15565489,0,0,43.9275
15570489,0,0,43.9275
15575489,0,0,43.259
15580490,0,0,43.6184
15585490,0,0,43.6184
15590490,0,0,43.5671
15595491,0,0,44.9382
15600491,0,0,42.9811
15605491,0,0,43.4044
15610491,0,0,43.5272
15615492,0,0,43.0555
15620492,0,0,43.1797
15625492,0,0,42.8135
15630493,0,0,43.9599
15635493,0,0,43.9287
15640493,0,0,44.1169
15645494,0,0,43.0635
15650494,0,0,44.3297
15655494,0,0,42.8618
15660494,0,0,42.8618
15665495,0,0,43.5116
15670495,0,0,43.4552
15675495,0,0,44.4293
15680496,0,0,43.2656
15685496,0,0,44.4761
15690496,0,0,44.4761
15695497,0,0,41.9426
15700497,0,0,41.9426
15705497,0,0,43.4026
15710498,0,0,43.2466
15715498,0,0,43.3702
15720498,0,0,43.3702
15725498,0,0,42.9935
15730499,0,0,42.9935
15735499,0,0,44.1586
15740499,0,0,43.4256
15745500,0,0,43.2746
15750500,0,0,43.2746
15755500,0,0,44.3182
15760501,0,0,41.6079
15765501,0,0,44.1255
15770501,0,0,42.9385
15775502,0,0,44.1862
15780502,0,0,43.4113
15785502,0,0,44.2923
15790502,0,0,42.387
15795503,0,0,42.3441
15800503,0,0,43.7988
15805503,0,0,43.7988
15810504,0,0,42.7849
15815504,0,0,42.7849
15820504,0,0,43.4525
15825505,0,0,43.4525
15830505,0,0,43.7399
15835505,0,0,43.7399
15840505,0,0,43.3466
15845506,0,0,43.9336
15850506,0,0,43.4714
15855506,0,0,43.3842
15860507,0,0,43.5227
15865507,0,0,42.8504
15870507,0,0,43.9405
15875508,0,0,43.7537
15880508,0,0,42.7026
15885508,0,0,42.9132
15890509,0,0,44.3397
15895509,0,0,44.3397
15900509,0,0,43.2213
15905509,0,0,43.6022
15910510,0,0,43.1453
15915510,0,0,43.6683
15920510,0,0,43.41
15925511,0,0,43.41
15930511,0,0,43.8106
15935511,0,0,43.8106
15940512,0,0,43.1811
15945512,0,0,44.3359
15950512,0,0,44.3359
15955513,0,0,43.4524
15960513,0,0,43.9434
15965513,0,0,43.0569
15970513,0,0,43.0569
15975514,0,0,42.7942
15980514,0,0,42.7942
15985514,0,0,43.8416
15990515,0,0,43.2371
15995515,0,0,43.3313
16000515,0,0,44.0084
16005516,0,0,43.8111
16010516,0,0,43.0839
16015516,0,0,43.0839
16020516,0,0,42.7789
16025517,0,0,43.9299
16030517,0,0,41.7298
16035517,0,0,41.7298
16040518,0,0,44.1531
16045518,0,0,43.9545
16050518,0,0,41.9495
16055519,0,0,43.6166
16060519,0,0,43.6166
16065519,0,0,44.3631
16070520,0,0,43.8773
16075520,0,0,43.7111
16080520,0,0,41.9893
16085520,0,0,45.2531
16090521,0,0,42.6896
16095521,0,0,42.6896
16100521,0,0,43.7354
16105522,0,0,43.7354
16110522,0,0,43.5402
16115522,0,0,43.3532
16120523,0,0,43.242
16125523,0,0,42.6553
16130523,0,0,43.753
16135523,0,0,42.6337
16140524,0,0,43.7076
16145524,0,0,43.7076
16150524,0,0,43.2176
16155525,0,0,43.4166
16160525,0,0,43.4166
16165525,0,0,43.3866
16170526,0,0,44.3324
16175526,0,0,43.277
16180526,0,0,43.702
16185527,0,0,42.8512
16190527,0,0,42.4358
16195527,0,0,43.784
16200527,0,0,43.6344
16205528,0,0,43.6306
16210528,0,0,43.7992
16215528,0,0,43.7992
16220529,0,0,44.1107
16225529,0,0,43.1927
16230529,0,0,42.4924
16235530,0,0,42.4924
16240530,0,0,43.1594
16245530,0,0,43.1594
16250531,0,0,43.456
16255531,0,0,43.5838
16260531,0,0,42.5196
16265531,0,0,42.5196
16270532,0,0,42.6834
16275532,0,0,44.0588
16280532,0,0,43.5744
16285533,0,0,43.7702
16290533,0,0,42.9004
16295533,0,0,42.9004
16300534,0,0,43.2268
16305534,0,0,43.2268
16310534,0,0,43.7227
16315534,0,0,43.864
16320535,0,0,43.864
16325535,0,0,43.7221
16330535,0,0,43.7169
16335536,0,0,43.7523
16340536,0,0,43.7523
16345536,0,0,43.5184
16350537,0,0,43.742
16355537,0,0,43.6325
16360537,0,0,42.6927
16365538,0,0,42.6927
16370538,0,0,43.3266
16375538,0,0,42.52
16380538,0,0,42.8995
16385539,0,0,44.094
16390539,0,0,43.6392
16395539,0,0,43.4287
16400540,0,0,43.4287
16405540,0,0,44.5544
16410540,0,0,44.5544
16415541,0,0,43.7558
16420541,0,0,44.0816
16425541,0,0,43.538
16430541,0,0,43.538
16435542,0,0,43.1561
16440542,0,0,43.7589
16445542,0,0,43.5714
16450543,0,0,43.5714
16455543,0,0,43.0061
16460543,0,0,42.3885
16465544,0,0,42.6697
16470544,0,0,43.438
16475544,0,0,43.438
16480545,0,0,44.4645
16485545,0,0,44.8682
16490545,0,0,43.9428
16495545,0,0,43.9428
16500546,0,0,43.7655
16505546,0,0,41.5506
16510546,0,0,41.5506
16515547,0,0,42.908
16520547,0,0,43.1783
16525547,0,0,42.2242
16530548,0,0,42.2242
16535548,0,0,44.2895
16540548,0,0,44.5197
16545549,0,0,43.4687
16550549,0,0,43.4687
16555549,0,0,43.1576
16560549,0,0,41.9451
16565550,0,0,41.9451
16570550,0,0,43.6175
16575550,0,0,43.5211
16580551,0,0,42.9943
16585551,0,0,43.1715
16590551,0,0,43.7532
16595552,0,0,43.7532
16600552,0,0,43.8785
16605552,0,0,42.3888
16610552,0,0,43.1851
16615553,0,0,42.9775
16620553,0,0,42.8392
16625553,0,0,43.3782
16630554,0,0,43.3782
16635554,0,0,44.592
16640554,0,0,44.9558
16645555,0,0,44.9558
16650555,0,0,43.3895
16655555,0,0,42.6073
16660556,0,0,42.6073
16665556,0,0,43.2165
16670556,0,0,43.2165
16675556,0,0,43.822
16680557,0,0,43.822
16685557,0,0,43.0126
16690557,0,0,43.0126
16695558,0,0,43.1754
16700558,0,0,42.9891
16705558,0,0,42.9891
16710559,0,0,43.728
16715559,0,0,42.5556
16720559,0,0,43.3567
16725559,0,0,43.5953
16730560,0,0,43.5953
16735560,0,0,43.7017
16740560,0,0,43.1557
16745561,0,0,42.9354
16750561,0,0,42.9354
16755561,0,0,43.1358
16760562,0,0,43.4992
16765562,0,0,41.2332
16770562,0,0,43.0754
16775563,0,0,44.8586
16780563,0,0,44.8586
16785563,0,0,43.3663
16790563,0,0,43.8001
16795564,0,0,43.8001
16800564,0,0,43.6279
16805564,0,0,42.7721
16810565,0,0,44.0845
16815565,0,0,43.8944
16820565,0,0,42.2415
16825566,0,0,41.9723
16830566,0,0,45.2387
16835566,0,0,43.6815
16840567,0,0,43.6815
16845567,0,0,42.6838
16850567,0,0,42.9322
16855567,0,0,43.528
16860568,0,0,42.6487
16865568,0,0,42.647
16870568,0,0,42.647
16875569,0,0,44.5252
16880569,0,0,44.5252
16885569,0,0,43.3687
16890570,0,0,44.6806
16895570,0,0,43.307
16900570,0,0,44.1474
16905570,0,0,42.8486
16910571,0,0,42.8486
16915571,0,0,43.9648
16920571,0,0,41.3837
16925572,0,0,43.8127
16930572,0,0,43.8127
16935572,0,0,44.6576
16940573,0,0,42.3411
16945573,0,0,43.7132
16950573,0,0,42.6569
16955574,0,0,42.6569
16960574,0,0,44.6084
16965574,0,0,44.6084
16970574,0,0,42.2495
16975575,0,0,42.2495
16980575,0,0,45.3082
16985575,0,0,43.3399
16990576,0,0,43.8863
16995576,0,0,43.5902
17000576,0,0,43.4998
17005577,0,0,43.4998
17010577,0,0,42.4628
17015577,0,0,42.8253
17020578,0,0,43.2966
17025578,0,0,42.7769
17030578,0,0,44.4867
17035578,0,0,44.4867
17040579,0,0,44.3686
17045579,0,0,44.3686
17050579,0,0,42.7907
17055580,0,0,43.4819
17060580,0,0,43.4819
17065580,0,0,41.0333
17070581,0,0,44.7195
17075581,0,0,42.7188
17080581,0,0,44.7508
17085581,0,0,44.4516
17090582,0,0,43.8451
17095582,0,0,42.6136
17100582,0,0,42.6136
17105583,0,0,43.3886
17110583,0,0,43.9209
17115583,0,0,43.9209
17120584,0,0,42.2427
17125584,0,0,43.699
17130584,0,0,44.6384
17135585,0,0,44.1624
17140585,0,0,43.4705
17145585,0,0,44.0189
17150585,0,0,44.0189
17155586,0,0,43.2966
17160586,0,0,43.8282
17165586,0,0,43.8282
17170587,0,0,43.9678
17175587,0,0,44.5506
17180587,0,0,44.4391
17185588,0,0,44.4391
17190588,0,0,43.7553
17195588,0,0,43.7553
17200588,0,0,42.9734
17205589,0,0,42.9691
17210589,0,0,42.9691
17215589,0,0,43.1578
17220590,0,0,43.8057
17225590,0,0,43.7184
17230590,0,0,43.7184
17235591,0,0,43.974
17240591,0,0,43.7922
17245591,0,0,42.8262
17250592,0,0,42.8262
17255592,0,0,43.3806
17260592,0,0,42.8619
17265592,0,0,43.6226
17270593,0,0,43.6226
17275593,0,0,43.9337
17280593,0,0,44.2857
17285594,0,0,42.6169
17290594,0,0,42.6169
17295594,0,0,44.2647
17300595,0,0,43.087
17305595,0,0,43.651
17310595,0,0,42.1152
17315596,0,0,42.1152
17320596,0,0,42.5599
17325596,0,0,42.5599
17330596,0,0,43.0541
17335597,0,0,44.0959
17340597,0,0,44.0237
17345597,0,0,43.6775
17350598,0,0,44.1082
17355598,0,0,42.956
17360598,0,0,42.956
17365599,0,0,42.3681
17370599,0,0,42.3681
17375599,0,0,42.7905
17380599,0,0,43.1789
17385600,0,0,43.1789
17390600,0,0,44.076
17395600,0,0,44.076
17400601,0,0,42.4531
17405601,0,0,43.6347
17410601,0,0,43.3755
17415602,0,0,43.236
17420602,0,0,43.236
17425602,0,0,43.3923
17430603,0,0,42.8068
17435603,0,0,43.7891
17440603,0,0,43.7891
17445603,0,0,43.6797
17450604,0,0,43.7923
17455604,0,0,43.7569
17460604,0,0,43.7569
17465605,0,0,42.1912
17470605,0,0,43.2421
17475605,0,0,43.2421
17480606,0,0,43.4349
17485606,0,0,43.4349
17490606,0,0,43.0502
17495606,0,0,43.0502
17500607,0,0,43.9637
17505607,0,0,43.2056
17510607,0,0,42.6563
17515608,0,0,43.9013
17520608,0,0,43.4081
17525608,0,0,43.5726
17530609,0,0,43.5726
17535609,0,0,43.0321
17540609,0,0,43.0321
17545610,0,0,43.1114
17550610,0,0,43.4759
17555610,0,0,42.829
17560610,0,0,43.4427
17565611,0,0,43.4427
17570611,0,0,44.4908
17575611,0,0,43.5687
17580612,0,0,43.5687
17585612,0,0,43.2453
17590612,0,0,44.18
17595613,0,0,43.4573
17600613,0,0,43.4573
17605613,0,0,43.6546
17610614,0,0,43.3635
17615614,0,0,43.426
17620614,0,0,43.6725
17625614,0,0,43.4662
17630615,0,0,42.5994
17635615,0,0,42.5994
17640615,0,0,43.5704
17645616,0,0,43.5099
17650616,0,0,43.7103
17655616,0,0,42.7385
17660617,0,0,43.9108
17665617,0,0,44.3605
17670617,0,0,42.8896
17675617,0,0,44.3945
17680618,0,0,44.3945
17685618,0,0,43.8609
17690618,0,0,43.8609
17695619,0,0,43.0687
17700619,0,0,42.7417
17705619,0,0,43.2085
17710620,0,0,43.2085
17715620,0,0,44.9961
17720620,0,0,42.4291
17725621,0,0,44.6744
17730621,0,0,44.6744
17735621,0,0,43.7846
17740621,0,0,43.7846
17745622,0,0,42.8866
17750622,0,0,42.8866
17755622,0,0,42.8416
17760623,0,0,43.566
17765623,0,0,43.566
17770623,0,0,43.2484
17775624,0,0,43.2484
17780624,0,0,43.0347
17785624,0,0,43.4129
17790625,0,0,43.4129
17795625,0,0,44.3383
17800625,0,0,44.3383
17805625,0,0,42.1889
17810626,0,0,43.555
17815626,0,0,43.8317
17820626,0,0,43.3113
17825627,0,0,43.089
17830627,0,0,44.4494
17835627,0,0,43.2461
17840628,0,0,43.2565
17845628,0,0,43.3257
17850628,0,0,43.3257
17855628,0,0,42.9788
17860629,0,0,42.9407
17865629,0,0,43.8438
17870629,0,0,43.3139
17875630,0,0,43.0484
17880630,0,0,43.1813
17885630,0,0,43.1813
17890631,0,0,44.1726
17895631,0,0,43.1064
17900631,0,0,43.1064
17905632,0,0,43.4839
17910632,0,0,43.4839
17915632,0,0,43.6542
17920632,0,0,42.9371
17925633,0,0,43.8215
17930633,0,0,43.3393
17935633,0,0,43.3393
17940634,0,0,43.0942
17945634,0,0,43.8849
17950634,0,0,44.0543
17955635,0,0,44.0543
17960635,0,0,43.6193
17965635,0,0,43.9968
17970635,0,0,44.0919
17975636,0,0,44.0919
17980636,0,0,43.2987
17985636,0,0,42.8756
17990637,0,0,43.4386
17995637,0,0,43.4386
18000637,0,0,43.4739
18005638,0,0,43.7436
18010638,0,0,43.7436
18015638,0,0,44.0255
18020639,0,0,43.3068
18025639,0,0,43.3068
18030639,0,0,43.2465
18035639,0,0,43.0249
18040640,0,0,43.1202
18045640,0,0,43.6297
18050640,0,0,43.6297
18055641,0,0,44.217
18060641,0,0,42.752
18065641,0,0,44.1152
18070642,0,0,43.237
18075642,0,0,43.237
18080642,0,0,43.6662
18085643,0,0,43.1983
18090643,0,0,42.7709
18095643,0,0,43.1558
18100643,0,0,43.8402
18105644,0,0,44.3103
18110644,0,0,44.3103
18115644,0,0,43.6881
18120645,0,0,43.6881
18125645,0,0,43.4611
18130645,0,0,43.4611
18135646,0,0,44.0676
18140646,0,0,44.0676
18145646,0,0,43.2381
18150646,0,0,43.2381
18155647,0,0,44.0814
18160647,0,0,44.5879
18165647,0,0,44.5879
