PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.561424,0.568846,0.605403,0.598166,0.579213,0.582917
0.561126,0.616154,0.58789,0.531888,0.546116,0.575715
0.561126,0.616154,0.58789,0.531888,0.546116,0.575715
0.561126,0.616154,0.58789,0.531888,0.546116,0.575715
0.498569,0.595769,0.533586,0.435598,0.464961,0.518904
0.498569,0.595769,0.533586,0.435598,0.464961,0.518904
0.498569,0.595769,0.533586,0.435598,0.464961,0.518904
0.498569,0.595769,0.533586,0.435598,0.464961,0.518904
0.527073,0.57,0.562429,0.519383,0.5232,0.545709
0.527073,0.57,0.562429,0.519383,0.5232,0.545709
0.513063,0.584231,0.546599,0.474781,0.49318,0.531706
0.513063,0.584231,0.546599,0.474781,0.49318,0.531706
0.513063,0.584231,0.546599,0.474781,0.49318,0.531706
0.481549,0.562308,0.521398,0.4406,0.460165,0.503901
0.481549,0.562308,0.521398,0.4406,0.460165,0.503901
0.481549,0.562308,0.521398,0.4406,0.460165,0.503901
0.457431,0.585769,0.505309,0.378491,0.414234,0.486297
0.457431,0.585769,0.505309,0.378491,0.414234,0.486297
0.474672,0.569231,0.516219,0.421842,0.446701,0.4985
0.474672,0.569231,0.516219,0.421842,0.446701,0.4985
0.477305,0.579231,0.518238,0.416424,0.444791,0.5011
0.477305,0.579231,0.518238,0.416424,0.444791,0.5011
0.466139,0.584615,0.510753,0.39308,0.426504,0.492699
0.466139,0.584615,0.510753,0.39308,0.426504,0.492699
0.483918,0.592692,0.522905,0.413922,0.446192,0.506901
0.447035,0.580385,0.498678,0.367653,0.403477,0.478296
0.447035,0.580385,0.498678,0.367653,0.403477,0.478296
0.463392,0.546154,0.507143,0.42476,0.443236,0.487898
0.463392,0.546154,0.507143,0.42476,0.443236,0.487898
0.45823,0.578462,0.505376,0.386411,0.419267,0.486297
0.45823,0.578462,0.505376,0.386411,0.419267,0.486297
0.453526,0.55,0.50035,0.404752,0.427753,0.480296
0.453526,0.55,0.50035,0.404752,0.427753,0.480296
0.463462,0.579231,0.508784,0.393914,0.425868,0.490298
0.463462,0.579231,0.508784,0.393914,0.425868,0.490298
0.463462,0.579231,0.508784,0.393914,0.425868,0.490298
0.467012,0.565,0.510601,0.413089,0.438399,0.492098
0.467012,0.565,0.510601,0.413089,0.438399,0.492098
0.429794,0.564231,0.487052,0.355982,0.389421,0.464293
0.47675,0.571538,0.51777,0.423093,0.448322,0.5003
0.47675,0.571538,0.51777,0.423093,0.448322,0.5003
0.494516,0.574615,0.531483,0.451021,0.471768,0.515303
0.494516,0.574615,0.531483,0.451021,0.471768,0.515303
0.495719,0.546923,0.533984,0.482701,0.489124,0.516103
0.494792,0.589615,0.531001,0.435598,0.463312,0.515703
0.494792,0.589615,0.531001,0.435598,0.463312,0.515703
0.494792,0.589615,0.531001,0.435598,0.463312,0.515703
0.494792,0.589615,0.531001,0.435598,0.463312,0.515703
0.450629,0.563462,0.499489,0.388078,0.417021,0.479296
0.450629,0.563462,0.499489,0.388078,0.417021,0.479296
0.450952,0.556538,0.499138,0.394748,0.420982,0.478896
0.450952,0.556538,0.499138,0.394748,0.420982,0.478896
0.447368,0.571923,0.498157,0.375573,0.408339,0.477696
0.413113,0.507692,0.468417,0.375573,0.39345,0.444289
0.413113,0.507692,0.468417,0.375573,0.39345,0.444289
0.413113,0.507692,0.468417,0.375573,0.39345,0.444289
0.413113,0.507692,0.468417,0.375573,0.39345,0.444289
0.436562,0.52764,0.494286,0.40404,0.419672,0.468894
0.436562,0.52764,0.494286,0.40404,0.419672,0.468894
0.424103,0.575746,0.499836,0.351616,0.384472,0.470294
0.424103,0.575746,0.499836,0.351616,0.384472,0.470294
0.259401,0.584531,0.604298,0.275463,0.267191,0.477696
0.259401,0.584531,0.604298,0.275463,0.267191,0.477696
0.259401,0.584531,0.604298,0.275463,0.267191,0.477696
0.266151,0.596662,0.616688,0.282864,0.274253,0.489698
0.324422,0.598288,0.640799,0.365162,0.343588,0.517704
0.324422,0.598288,0.640799,0.365162,0.343588,0.517704
0.315981,0.601214,0.6436,0.356221,0.334897,0.517704
0.288853,0.597269,0.628152,0.316315,0.301961,0.5015
0.317396,0.592716,0.643917,0.366197,0.340054,0.515503
0.320242,0.590288,0.645536,0.373239,0.344715,0.516303
0.320242,0.590288,0.645536,0.373239,0.344715,0.516303
0.320242,0.590288,0.645536,0.373239,0.344715,0.516303
0.308824,0.586343,0.638256,0.357394,0.331338,0.508302
0.330329,0.616692,0.652747,0.36561,0.347075,0.531106
0.330329,0.616692,0.652747,0.36561,0.347075,0.531106
0.330329,0.616692,0.652747,0.36561,0.347075,0.531106
0.323013,0.601821,0.647828,0.367371,0.343767,0.521904
0.264423,0.585116,0.621043,0.294643,0.278716,0.487497
0.264423,0.585116,0.621043,0.294643,0.278716,0.487497
0.269272,0.588732,0.624082,0.299405,0.28354,0.491498
0.269272,0.588732,0.624082,0.299405,0.28354,0.491498
0.30253,0.59295,0.642717,0.34881,0.324025,0.510902
0.309118,0.584513,0.646021,0.367262,0.335691,0.511502
0.309118,0.584513,0.646021,0.367262,0.335691,0.511502
0.319438,0.576981,0.652248,0.392262,0.352124,0.514903
0.319438,0.576981,0.652248,0.392262,0.352124,0.514903
0.319438,0.576981,0.652248,0.392262,0.352124,0.514903
0.319438,0.576981,0.652248,0.392262,0.352124,0.514903
0.319465,0.58602,0.652685,0.383929,0.348743,0.518104
0.319465,0.58602,0.652685,0.383929,0.348743,0.518104
0.222162,0.570654,0.598042,0.242262,0.231777,0.460292
0.222162,0.570654,0.598042,0.242262,0.231777,0.460292
0.218543,0.573365,0.597113,0.235714,0.226804,0.459892
0.218543,0.573365,0.597113,0.235714,0.226804,0.459892
0.218543,0.573365,0.597113,0.235714,0.226804,0.459892
0.298107,0.59777,0.64062,0.3375,0.316583,0.510302
0.298107,0.59777,0.64062,0.3375,0.316583,0.510302
0.274051,0.579391,0.625163,0.31369,0.292534,0.490098
0.274051,0.579391,0.625163,0.31369,0.292534,0.490098
0.281266,0.589635,0.630477,0.317262,0.298182,0.4981
0.281266,0.589635,0.630477,0.317262,0.298182,0.4981
0.26232,0.55348,0.614381,0.31369,0.285714,0.472895
0.271028,0.550228,0.611261,0.323357,0.294889,0.472895
0.279234,0.569147,0.626534,0.329762,0.302402,0.488698
0.279234,0.569147,0.626534,0.329762,0.302402,0.488698
0.279228,0.583911,0.628608,0.318452,0.297553,0.494699
0.279228,0.583911,0.628608,0.318452,0.297553,0.494699
0.269841,0.611931,0.627821,0.283333,0.276423,0.5015
0.269841,0.611931,0.627821,0.283333,0.276423,0.5015
0.263566,0.599277,0.622925,0.283333,0.273092,0.493099
0.263566,0.599277,0.622925,0.283333,0.273092,0.493099
0.241209,0.574684,0.586977,0.250571,0.245801,0.461092
0.241209,0.574684,0.586977,0.250571,0.245801,0.461092
0.255233,0.605482,0.599573,0.250571,0.25288,0.481096
0.258611,0.603001,0.587036,0.246111,0.252206,0.474495
0.258611,0.603001,0.587036,0.246111,0.252206,0.474495
0.258611,0.603001,0.587036,0.246111,0.252206,0.474495
0.260362,0.600945,0.580645,0.244518,0.252191,0.470894
0.260362,0.600945,0.580645,0.244518,0.252191,0.470894
0.260362,0.600945,0.580645,0.244518,0.252191,0.470894
0.260362,0.600945,0.580645,0.244518,0.252191,0.470894
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.268561,0.587234,0.547786,0.238169,0.252454,0.45149
0.272569,0.581975,0.535005,0.236446,0.253226,0.444289
0.273727,0.579283,0.528279,0.234623,0.252671,0.440288
0.273727,0.579283,0.528279,0.234623,0.252671,0.440288
0.273727,0.579283,0.528279,0.234623,0.252671,0.440288
0.273727,0.579283,0.528279,0.234623,0.252671,0.440288
0.283676,0.57587,0.524792,0.243627,0.262131,0.440288
0.283676,0.57587,0.524792,0.243627,0.262131,0.440288
0.306869,0.577121,0.521253,0.261015,0.282091,0.445089
0.306869,0.577121,0.521253,0.261015,0.282091,0.445089
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.323283,0.533846,0.432668,0.241351,0.276372,0.393479
0.268561,0.587234,0.547786,0.238169,0.252454,0.45149
0.268561,0.587234,0.547786,0.238169,0.252454,0.45149
0.268561,0.587234,0.547786,0.238169,0.252454,0.45149
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.26686,0.590451,0.554437,0.239063,0.252198,0.455491
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.264535,0.59233,0.560537,0.239979,0.251659,0.458692
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.262515,0.594819,0.5669,0.240919,0.251253,0.462292
0.261655,0.597905,0.573865,0.242965,0.251964,0.466693
0.260362,0.600945,0.580645,0.244518,0.252191,0.470894
0.260362,0.600945,0.580645,0.244518,0.252191,0.470894
0.00525279,0.692511,0.981588,0.111111,0.0100313,0.684137
0.00525279,0.692511,0.981588,0.111111,0.0100313,0.684137
0.00525279,0.692511,0.981588,0.111111,0.0100313,0.684137
0.00394218,0.695276,0.994823,0.25,0.00776197,0.693139
0.00394218,0.695276,0.994823,0.25,0.00776197,0.693139
0.00394218,0.695276,0.994823,0.25,0.00776197,0.693139
0.00394218,0.695276,0.994823,0.25,0.00776197,0.693139
0.00394218,0.695276,0.994823,0.25,0.00776197,0.693139
0.204006,0.757295,0.917009,0.475779,0.285566,0.724745
0.204006,0.757295,0.917009,0.475779,0.285566,0.724745
0.194306,0.743949,0.915136,0.472318,0.27534,0.712543
0.231282,0.763296,0.916164,0.504854,0.317234,0.731346
0.231282,0.763296,0.916164,0.504854,0.317234,0.731346
0.232024,0.76347,0.916164,0.505654,0.318089,0.731546
0.221553,0.733257,0.912126,0.517997,0.310361,0.705741
0.221553,0.733257,0.912126,0.517997,0.310361,0.705741
0.224557,0.728568,0.911968,0.527778,0.315062,0.702541
0.224557,0.728568,0.911968,0.527778,0.315062,0.702541
0.255435,0.747465,0.919762,0.570561,0.352886,0.724145
0.255435,0.747465,0.919762,0.570561,0.352886,0.724145
0.303379,0.771462,0.906596,0.555995,0.392558,0.738748
0.303379,0.771462,0.906596,0.555995,0.392558,0.738748
0.310345,0.773157,0.907125,0.563233,0.400185,0.740948
0.300206,0.758114,0.903955,0.562982,0.391596,0.727746
0.312177,0.779199,0.90258,0.543702,0.396624,0.742549
0.333088,0.783014,0.899423,0.553114,0.415787,0.745349
0.333088,0.783014,0.899423,0.553114,0.415787,0.745349
0.342342,0.789474,0.895828,0.544153,0.420276,0.74835
0.342342,0.789474,0.895828,0.544153,0.420276,0.74835
0.363086,0.797206,0.90019,0.566706,0.4426,0.758152
0.366591,0.797585,0.898259,0.56461,0.444546,0.757552
0.340268,0.761408,0.893987,0.576792,0.428029,0.728946
0.340268,0.761408,0.893987,0.576792,0.428029,0.728946
0.368032,0.771158,0.903419,0.617813,0.461279,0.743949
0.372483,0.772007,0.902251,0.61804,0.464824,0.744349
0.353667,0.770056,0.89209,0.57461,0.437845,0.734947
0.349164,0.761168,0.884989,0.564324,0.431405,0.724745
0.349164,0.761168,0.884989,0.564324,0.431405,0.724745
0.383152,0.776575,0.894811,0.603209,0.468633,0.744149
0.383152,0.776575,0.894811,0.603209,0.468633,0.744149
0.377397,0.775334,0.886409,0.578174,0.456693,0.737748
0.367637,0.76795,0.877626,0.557495,0.443084,0.726945
0.367637,0.76795,0.877626,0.557495,0.443084,0.726945
0.402493,0.797516,0.883081,0.563655,0.469632,0.75195
0.402493,0.797516,0.883081,0.563655,0.469632,0.75195
0.679531,0.863316,0.82779,0.617408,0.646982,0.784757
0.679531,0.863316,0.82779,0.617408,0.646982,0.784757
0.653273,0.841387,0.821181,0.619926,0.636163,0.769354
0.653273,0.841387,0.821181,0.619926,0.636163,0.769354
0.669128,0.853405,0.817897,0.609413,0.637876,0.773555
0.669128,0.853405,0.817897,0.609413,0.637876,0.773555
0.672703,0.854415,0.81642,0.608986,0.639261,0.773555
0.724163,0.883993,0.820078,0.610944,0.662753,0.793159
0.724163,0.883993,0.820078,0.610944,0.662753,0.793159
0.730375,0.879683,0.817204,0.623543,0.672744,0.791758
0.730375,0.879683,0.817204,0.623543,0.672744,0.791758
0.732375,0.880538,0.814585,0.61993,0.671478,0.790558
0.732375,0.880538,0.814585,0.61993,0.671478,0.790558
0.725931,0.880441,0.803132,0.594704,0.653797,0.781156
0.746075,0.885291,0.812394,0.622437,0.678671,0.792959
0.746075,0.885291,0.812394,0.622437,0.678671,0.792959
0.737913,0.871771,0.817333,0.649496,0.690887,0.792358
0.737913,0.871771,0.817333,0.649496,0.690887,0.792358
0.746345,0.875313,0.817572,0.652585,0.696323,0.795159
0.731977,0.855712,0.833791,0.697894,0.714529,0.79876
0.73115,0.86385,0.816327,0.655765,0.691409,0.788758
0.747355,0.872447,0.818691,0.661344,0.701724,0.795759
0.747355,0.872447,0.818691,0.661344,0.701724,0.795759
0.751232,0.872876,0.821926,0.669962,0.708273,0.79896
0.753846,0.873857,0.82128,0.670131,0.709528,0.79936
0.734467,0.854947,0.810811,0.66791,0.699609,0.784757
0.734467,0.854947,0.810811,0.66791,0.699609,0.784757
0.739742,0.857143,0.808989,0.667372,0.701696,0.785357
0.753179,0.861364,0.811563,0.678999,0.714168,0.791358
0.753179,0.861364,0.811563,0.678999,0.714168,0.791358
0.758861,0.864865,0.81025,0.677386,0.715813,0.792559
0.759442,0.864971,0.80903,0.676151,0.71538,0.791958
0.765505,0.870515,0.80732,0.67046,0.714837,0.793159
0.750723,0.859196,0.804281,0.669763,0.707936,0.785757
0.750723,0.859196,0.804281,0.669763,0.707936,0.785757
0.789881,0.883267,0.80476,0.671899,0.726129,0.79976
0.789881,0.883267,0.80476,0.671899,0.726129,0.79976
0.889258,0.932931,0.871281,0.796232,0.840178,0.877776
0.8337,0.898861,0.84323,0.752111,0.790807,0.839768
0.8337,0.898861,0.84323,0.752111,0.790807,0.839768
0.800936,0.871906,0.847805,0.767048,0.783626,0.829766
0.884592,0.936035,0.835825,0.727273,0.798255,0.85197
0.884592,0.936035,0.835825,0.727273,0.798255,0.85197
0.869516,0.923283,0.849568,0.757696,0.809764,0.856571
0.854508,0.904889,0.886774,0.828614,0.841362,0.874175
0.854508,0.904889,0.886774,0.828614,0.841362,0.874175
0.854508,0.904889,0.886774,0.828614,0.841362,0.874175
0.854508,0.904889,0.886774,0.828614,0.841362,0.874175
0.83871,0.892833,0.884245,0.826627,0.832624,0.866173
0.860176,0.909548,0.884941,0.824727,0.842079,0.875375
0.860176,0.909548,0.884941,0.824727,0.842079,0.875375
0.848237,0.900369,0.882314,0.822597,0.83522,0.868974
0.848237,0.900369,0.882314,0.822597,0.83522,0.868974
0.846502,0.897617,0.887782,0.832673,0.839531,0.871374
0.846502,0.897617,0.887782,0.832673,0.839531,0.871374
0.848515,0.898925,0.888778,0.83424,0.841317,0.872775
0.841401,0.896575,0.873405,0.808511,0.824628,0.860972
0.832517,0.88535,0.893135,0.843254,0.837851,0.868374
0.832517,0.88535,0.893135,0.843254,0.837851,0.868374
0.833007,0.885647,0.893135,0.843332,0.838137,0.868574
0.839115,0.892689,0.884385,0.827467,0.83325,0.866373
0.825024,0.880067,0.889604,0.838133,0.831527,0.863173
0.817824,0.875964,0.880391,0.823909,0.820855,0.854971
0.817824,0.875964,0.880391,0.823909,0.820855,0.854971
0.815135,0.878098,0.865347,0.797317,0.806128,0.845569
0.815135,0.878098,0.865347,0.797317,0.806128,0.845569
0.828094,0.882786,0.889639,0.837556,0.832798,0.864573
0.828094,0.882786,0.889639,0.837556,0.832798,0.864573
0.827518,0.882451,0.889001,0.836562,0.832016,0.863973
0.834353,0.891195,0.876523,0.813618,0.823855,0.859972
0.834184,0.891232,0.876275,0.813028,0.82347,0.859772
0.822211,0.885877,0.859137,0.784187,0.802749,0.844969
0.822211,0.885877,0.859137,0.784187,0.802749,0.844969
0.820647,0.885065,0.859786,0.784646,0.802243,0.844769
0.826065,0.885246,0.874133,0.810448,0.818182,0.855171
0.826065,0.885246,0.874133,0.810448,0.818182,0.855171
0.803969,0.864684,0.882373,0.828016,0.815815,0.84997
0.803969,0.864684,0.882373,0.828016,0.815815,0.84997
0.782502,0.852012,0.867592,0.803715,0.792967,0.832767
0.782502,0.852012,0.867592,0.803715,0.792967,0.832767
0.769191,0.85301,0.831712,0.739458,0.754031,0.807762
0.769191,0.85301,0.831712,0.739458,0.754031,0.807762
0.758791,0.838045,0.845638,0.769076,0.763899,0.810562
0.758552,0.838152,0.845741,0.768844,0.763664,0.810562
0.758552,0.838152,0.845741,0.768844,0.763664,0.810562
0.76891,0.852824,0.832901,0.741076,0.754736,0.808362
0.76891,0.852824,0.832901,0.741076,0.754736,0.808362
0.786834,0.864677,0.845057,0.759073,0.772704,0.822765
0.786834,0.864677,0.845057,0.759073,0.772704,0.822765
0.786834,0.864677,0.845057,0.759073,0.772704,0.822765
0.7873,0.863576,0.851731,0.770591,0.778856,0.826765
0.7873,0.863576,0.851731,0.770591,0.778856,0.826765
0.792123,0.874339,0.833806,0.733165,0.761504,0.818564
0.792123,0.874339,0.833806,0.733165,0.761504,0.818564
0.794338,0.872979,0.846178,0.755589,0.774479,0.826765
0.794338,0.872979,0.846178,0.755589,0.774479,0.826765
0.785563,0.86649,0.841734,0.750127,0.767436,0.820564
0.805954,0.879379,0.853432,0.768373,0.786715,0.835567
0.805954,0.879379,0.853432,0.768373,0.786715,0.835567
0.801915,0.87004,0.872637,0.80557,0.803738,0.844569
0.801915,0.87004,0.872637,0.80557,0.803738,0.844569
0.801915,0.87004,0.872637,0.80557,0.803738,0.844569
0.801996,0.875619,0.857512,0.775915,0.78874,0.836367
0.801996,0.875619,0.857512,0.775915,0.78874,0.836367
0.794584,0.867545,0.865549,0.791752,0.793165,0.837768
0.803158,0.876893,0.859632,0.778174,0.790469,0.838168
0.803158,0.876893,0.859632,0.778174,0.790469,0.838168
0.802528,0.876726,0.860323,0.778743,0.790456,0.838368
0.796962,0.868179,0.873347,0.804292,0.80061,0.843169
0.796456,0.867937,0.873677,0.804604,0.800509,0.843169
0.803922,0.878649,0.860861,0.777949,0.790722,0.839368
0.803922,0.878649,0.860861,0.777949,0.790722,0.839368
0.800105,0.875491,0.862492,0.781202,0.790541,0.838768
0.800105,0.875491,0.862492,0.781202,0.790541,0.838768
0.803973,0.87725,0.868438,0.791152,0.797511,0.843769
0.803973,0.87725,0.868438,0.791152,0.797511,0.843769
0.810521,0.884565,0.862564,0.77795,0.793901,0.843169
0.810521,0.884565,0.862564,0.77795,0.793901,0.843169
0.809984,0.8842,0.861926,0.777034,0.793167,0.842569
0.795322,0.87406,0.85696,0.77034,0.782631,0.833767
0.795322,0.87406,0.85696,0.77034,0.782631,0.833767
0.80508,0.884527,0.848181,0.750772,0.776978,0.832567
0.80508,0.884527,0.848181,0.750772,0.776978,0.832567
0.791045,0.871686,0.852706,0.763374,0.776963,0.829566
0.797558,0.869764,0.87636,0.806999,0.802251,0.845369
0.797558,0.869764,0.87636,0.806999,0.802251,0.845369
0.797558,0.869764,0.87636,0.806999,0.802251,0.845369
0.782695,0.857003,0.876506,0.810087,0.796156,0.838768
0.784615,0.857096,0.872319,0.80581,0.795072,0.836967
0.808755,0.879157,0.866883,0.79103,0.799794,0.844569
0.808755,0.879157,0.866883,0.79103,0.799794,0.844569
0.796465,0.882604,0.827119,0.713483,0.752694,0.816363
0.796465,0.882604,0.827119,0.713483,0.752694,0.816363
0.81415,0.884172,0.865378,0.786735,0.800208,0.845969
0.813524,0.883958,0.865744,0.786919,0.8,0.845969
0.832419,0.889546,0.903808,0.852836,0.842504,0.875175
0.814971,0.884501,0.866538,0.788776,0.801659,0.846969
0.814971,0.884501,0.866538,0.788776,0.801659,0.846969
0.814873,0.884463,0.865936,0.787863,0.801141,0.846569
0.814873,0.884539,0.866581,0.788668,0.801556,0.846969
0.832597,0.900329,0.858263,0.76927,0.799682,0.84897
0.832597,0.900296,0.857949,0.768878,0.799469,0.84877
0.832597,0.900296,0.857949,0.768878,0.799469,0.84877
0.842162,0.903884,0.872023,0.794493,0.817633,0.860972
0.835903,0.901128,0.853283,0.764736,0.798737,0.846969
0.835903,0.901128,0.853283,0.764736,0.798737,0.846969
0.845191,0.909784,0.846083,0.748488,0.793905,0.845769
0.845191,0.909784,0.846083,0.748488,0.793905,0.845769
0.828082,0.896643,0.845768,0.752764,0.788629,0.839368
0.828082,0.896643,0.845768,0.752764,0.788629,0.839368
0.82974,0.897504,0.845455,0.752758,0.789377,0.839768
0.831212,0.898198,0.843045,0.749875,0.788451,0.838768
0.845934,0.910214,0.838303,0.737394,0.787943,0.840968
0.823725,0.893894,0.838498,0.742258,0.780872,0.833167
0.823725,0.893894,0.838498,0.742258,0.780872,0.833167
0.839665,0.904045,0.84263,0.748506,0.791469,0.841568
0.839665,0.904045,0.84263,0.748506,0.791469,0.841568
0.821238,0.887584,0.8464,0.762259,0.79065,0.836967
0.821238,0.887584,0.8464,0.762259,0.79065,0.836967
0.824094,0.888926,0.845661,0.762327,0.792008,0.837568
0.825442,0.897004,0.82101,0.713511,0.765406,0.822565
0.824699,0.887129,0.852655,0.775972,0.799594,0.841968
0.824699,0.887129,0.852655,0.775972,0.799594,0.841968
0.825314,0.887352,0.852284,0.775811,0.799797,0.841968
0.836502,0.898345,0.842305,0.755643,0.794019,0.840168
0.836502,0.898345,0.842305,0.755643,0.794019,0.840168
0.838796,0.898717,0.848311,0.766323,0.800924,0.844769
0.838796,0.898717,0.848311,0.766323,0.800924,0.844769
0.866741,0.919703,0.848428,0.760688,0.810259,0.854971
0.829376,0.895643,0.83187,0.736997,0.780462,0.830966
0.829376,0.895643,0.83187,0.736997,0.780462,0.830966
0.830461,0.897133,0.83125,0.734513,0.779546,0.830966
0.850763,0.910901,0.835604,0.739194,0.791064,0.840968
0.851894,0.911486,0.835294,0.739088,0.791492,0.841168
0.851328,0.911239,0.835913,0.739686,0.79159,0.841368
0.851328,0.911239,0.835913,0.739686,0.79159,0.841368
0.853784,0.913968,0.832258,0.731695,0.788039,0.839768
0.853784,0.913968,0.832258,0.731695,0.788039,0.839768
0.829186,0.898076,0.823584,0.720039,0.770768,0.825565
0.829186,0.898076,0.823584,0.720039,0.770768,0.825565
0.827051,0.894737,0.830047,0.73317,0.777286,0.828966
0.845476,0.911328,0.819836,0.707821,0.770549,0.828566
0.845476,0.911328,0.819836,0.707821,0.770549,0.828566
0.825915,0.895854,0.824442,0.721457,0.77016,0.824965
0.825915,0.895854,0.824442,0.721457,0.77016,0.824965
