PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.462714,0.553846,0.507042,0.416424,0.43835,0.487898
0.462714,0.553846,0.507042,0.416424,0.43835,0.487898
0.462436,0.556923,0.507003,0.413089,0.436372,0.487898
0.453081,0.556154,0.500519,0.398499,0.424041,0.480496
0.453081,0.556154,0.500519,0.398499,0.424041,0.480496
0.453081,0.556154,0.500519,0.398499,0.424041,0.480496
0.453081,0.556154,0.500519,0.398499,0.424041,0.480496
0.464068,0.561154,0.508362,0.411838,0.436396,0.489498
0.464068,0.561154,0.508362,0.411838,0.436396,0.489498
0.490117,0.563462,0.528309,0.454773,0.471784,0.511302
0.483278,0.578077,0.522601,0.427678,0.453782,0.505901
0.483278,0.578077,0.522601,0.427678,0.453782,0.505901
0.483278,0.578077,0.522601,0.427678,0.453782,0.505901
0.489464,0.59,0.526967,0.426011,0.455538,0.511302
0.492601,0.591154,0.52927,0.430179,0.459279,0.513903
0.492601,0.591154,0.52927,0.430179,0.459279,0.513903
0.492601,0.591154,0.52927,0.430179,0.459279,0.513903
0.489212,0.581154,0.527032,0.434764,0.460384,0.510902
0.489212,0.581154,0.527032,0.434764,0.460384,0.510902
0.48092,0.591923,0.520812,0.409754,0.442494,0.504501
0.48092,0.591923,0.520812,0.409754,0.442494,0.504501
0.485784,0.596538,0.524164,0.413089,0.446497,0.508502
0.485784,0.596538,0.524164,0.413089,0.446497,0.508502
0.485784,0.596538,0.524164,0.413089,0.446497,0.508502
0.487646,0.577308,0.525929,0.436015,0.460387,0.509502
0.487646,0.577308,0.525929,0.436015,0.460387,0.509502
0.487646,0.577308,0.525929,0.436015,0.460387,0.509502
0.501807,0.575769,0.537522,0.46311,0.481682,0.521704
0.487212,0.537308,0.526574,0.476449,0.48177,0.508102
0.487212,0.537308,0.526574,0.476449,0.48177,0.508102
0.487212,0.537308,0.526574,0.476449,0.48177,0.508102
0.474695,0.536923,0.5157,0.453522,0.463867,0.496899
0.474695,0.536923,0.5157,0.453522,0.463867,0.496899
0.474695,0.536923,0.5157,0.453522,0.463867,0.496899
0.478691,0.534231,0.519058,0.463526,0.470987,0.5003
0.441979,0.535769,0.491185,0.398499,0.419114,0.469894
0.441979,0.535769,0.491185,0.398499,0.419114,0.469894
0.441979,0.535769,0.491185,0.398499,0.419114,0.469894
0.483886,0.575,0.523093,0.431847,0.456388,0.506301
0.44296,0.583077,0.496561,0.359316,0.396778,0.475695
0.44296,0.583077,0.496561,0.359316,0.396778,0.475695
0.44296,0.583077,0.496561,0.359316,0.396778,0.475695
0.44296,0.583077,0.496561,0.359316,0.396778,0.475695
0.472979,0.576154,0.515131,0.412255,0.440535,0.497499
0.472979,0.576154,0.515131,0.412255,0.440535,0.497499
0.435911,0.590385,0.49341,0.34306,0.383951,0.471694
0.464641,0.606923,0.51068,0.369737,0.411792,0.493099
0.464641,0.606923,0.51068,0.369737,0.411792,0.493099
0.464641,0.606923,0.51068,0.369737,0.411792,0.493099
0.464641,0.606923,0.51068,0.369737,0.411792,0.493099
0.440086,0.599231,0.496495,0.341392,0.384507,0.475495
0.449921,0.600769,0.501928,0.353897,0.396174,0.482296
0.449921,0.600769,0.501928,0.353897,0.396174,0.482296
0.47191,0.602308,0.514962,0.38516,0.424145,0.4981
0.47191,0.602308,0.514962,0.38516,0.424145,0.4981
0.47191,0.602308,0.514962,0.38516,0.424145,0.4981
0.461387,0.578846,0.507417,0.390996,0.423285,0.488698
0.461387,0.578846,0.507417,0.390996,0.423285,0.488698
0.480311,0.588846,0.520394,0.411838,0.443447,0.503901
0.480311,0.588846,0.520394,0.411838,0.443447,0.503901
0.469742,0.588846,0.513242,0.394748,0.428992,0.495699
0.449827,0.571923,0.499664,0.379325,0.411578,0.479496
0.449827,0.571923,0.499664,0.379325,0.411578,0.479496
0.449827,0.571923,0.499664,0.379325,0.411578,0.479496
0.457229,0.582692,0.505,0.380992,0.415643,0.485897
0.457229,0.582692,0.505,0.380992,0.415643,0.485897
0.457229,0.582692,0.505,0.380992,0.415643,0.485897
0.440627,0.574231,0.494371,0.363485,0.398355,0.473095
0.420074,0.58,0.483954,0.329721,0.369454,0.459892
0.420074,0.58,0.483954,0.329721,0.369454,0.459892
0.420074,0.58,0.483954,0.329721,0.369454,0.459892
0.478407,0.581923,0.519039,0.41559,0.444791,0.5021
0.478407,0.581923,0.519039,0.41559,0.444791,0.5021
0.493885,0.586154,0.530456,0.437682,0.464088,0.514903
0.493885,0.586154,0.530456,0.437682,0.464088,0.514903
0.485016,0.570385,0.524028,0.438516,0.460595,0.507101
0.485016,0.570385,0.524028,0.438516,0.460595,0.507101
0.485016,0.570385,0.524028,0.438516,0.460595,0.507101
0.463107,0.574615,0.508336,0.397666,0.427899,0.489698
0.463107,0.574615,0.508336,0.397666,0.427899,0.489698
0.463107,0.574615,0.508336,0.397666,0.427899,0.489698
0.502308,0.585385,0.53724,0.453522,0.47667,0.522104
0.448607,0.558462,0.497772,0.389329,0.416871,0.477295
0.448607,0.558462,0.497772,0.389329,0.416871,0.477295
0.448607,0.558462,0.497772,0.389329,0.416871,0.477295
0.464612,0.572308,0.50924,0.402251,0.431189,0.490698
0.464612,0.572308,0.50924,0.402251,0.431189,0.490698
0.464612,0.572308,0.50924,0.402251,0.431189,0.490698
0.441651,0.547308,0.492217,0.388078,0.413135,0.470894
0.441651,0.547308,0.492217,0.388078,0.413135,0.470894
0.441651,0.547308,0.492217,0.388078,0.413135,0.470894
0.43802,0.532692,0.488192,0.394748,0.41526,0.466493
0.43802,0.532692,0.488192,0.394748,0.41526,0.466493
0.43802,0.532692,0.488192,0.394748,0.41526,0.466493
0.43802,0.532692,0.488192,0.394748,0.41526,0.466493
0.480978,0.559231,0.52096,0.442684,0.461038,0.503301
0.441948,0.541538,0.491792,0.393497,0.416318,0.470494
0.441948,0.541538,0.491792,0.393497,0.416318,0.470494
0.453237,0.532308,0.498739,0.420175,0.43608,0.478496
0.453237,0.532308,0.498739,0.420175,0.43608,0.478496
0.453237,0.532308,0.498739,0.420175,0.43608,0.478496
0.436469,0.553077,0.489615,0.375156,0.403497,0.467694
0.436469,0.553077,0.489615,0.375156,0.403497,0.467694
0.443662,0.513846,0.489916,0.420175,0.431599,0.468894
0.431798,0.516154,0.481867,0.398499,0.414481,0.459692
0.431798,0.516154,0.481867,0.398499,0.414481,0.459692
0.431798,0.516154,0.481867,0.398499,0.414481,0.459692
0.431798,0.516154,0.481867,0.398499,0.414481,0.459692
0.450895,0.563462,0.499659,0.388495,0.417376,0.479496
0.450895,0.563462,0.499659,0.388495,0.417376,0.479496
0.450895,0.563462,0.499659,0.388495,0.417376,0.479496
0.497574,0.561923,0.534773,0.470196,0.483498,0.517904
0.497574,0.561923,0.534773,0.470196,0.483498,0.517904
0.497574,0.561923,0.534773,0.470196,0.483498,0.517904
0.464255,0.527308,0.506839,0.443935,0.453867,0.487297
0.464255,0.527308,0.506839,0.443935,0.453867,0.487297
0.466292,0.525,0.50838,0.449771,0.457882,0.488898
0.425979,0.537692,0.481239,0.371822,0.397062,0.458092
0.425979,0.537692,0.481239,0.371822,0.397062,0.458092
0.425979,0.537692,0.481239,0.371822,0.397062,0.458092
0.443548,0.575385,0.496186,0.36682,0.401551,0.475295
0.443548,0.575385,0.496186,0.36682,0.401551,0.475295
0.48384,0.588462,0.522898,0.418091,0.448569,0.506701
0.48384,0.588462,0.522898,0.418091,0.448569,0.506701
0.481373,0.593077,0.521122,0.409337,0.442442,0.504901
0.481373,0.593077,0.521122,0.409337,0.442442,0.504901
0.478305,0.606923,0.519079,0.390579,0.430014,0.503101
0.478305,0.606923,0.519079,0.390579,0.430014,0.503101
0.440533,0.596538,0.496479,0.34431,0.386523,0.475495
0.440533,0.596538,0.496479,0.34431,0.386523,0.475495
0.440533,0.596538,0.496479,0.34431,0.386523,0.475495
0.462254,0.6,0.508972,0.372655,0.412647,0.490898
0.462254,0.6,0.508972,0.372655,0.412647,0.490898
0.462254,0.6,0.508972,0.372655,0.412647,0.490898
0.462254,0.6,0.508972,0.372655,0.412647,0.490898
0.462254,0.6,0.508972,0.372655,0.412647,0.490898
0.471812,0.628846,0.515448,0.359316,0.407951,0.4995
0.471812,0.628846,0.515448,0.359316,0.407951,0.4995
0.46988,0.644615,0.514742,0.341392,0.395461,0.4991
0.46988,0.644615,0.514742,0.341392,0.395461,0.4991
0.46988,0.644615,0.514742,0.341392,0.395461,0.4991
0.45165,0.635769,0.505196,0.325135,0.37809,0.486697
0.45165,0.635769,0.505196,0.325135,0.37809,0.486697
0.493181,0.642692,0.527795,0.376824,0.427221,0.515103
0.493181,0.642692,0.527795,0.376824,0.427221,0.515103
0.50675,0.634615,0.536935,0.406836,0.451329,0.525305
0.50675,0.634615,0.536935,0.406836,0.451329,0.525305
0.467045,0.639231,0.513121,0.342643,0.395287,0.496899
0.467045,0.639231,0.513121,0.342643,0.395287,0.496899
0.501623,0.645769,0.532847,0.386411,0.436543,0.521304
0.501623,0.645769,0.532847,0.386411,0.436543,0.521304
0.490476,0.629615,0.526536,0.386411,0.432269,0.512903
0.490476,0.629615,0.526536,0.386411,0.432269,0.512903
0.490476,0.629615,0.526536,0.386411,0.432269,0.512903
0.468147,0.65,0.51399,0.333889,0.389781,0.4983
0.48274,0.636923,0.521739,0.367236,0.41714,0.507502
0.48274,0.636923,0.521739,0.367236,0.41714,0.507502
0.48274,0.636923,0.521739,0.367236,0.41714,0.507502
0.48274,0.636923,0.521739,0.367236,0.41714,0.507502
0.508224,0.655,0.536378,0.386411,0.439024,0.526105
0.508224,0.655,0.536378,0.386411,0.439024,0.526105
0.508224,0.655,0.536378,0.386411,0.439024,0.526105
0.503497,0.645,0.534076,0.390163,0.439643,0.522705
0.503497,0.645,0.534076,0.390163,0.439643,0.522705
0.522591,0.662692,0.544908,0.400167,0.453258,0.536707
0.522591,0.662692,0.544908,0.400167,0.453258,0.536707
0.529607,0.673077,0.548246,0.398916,0.455064,0.541508
0.529607,0.673077,0.548246,0.398916,0.455064,0.541508
0.529607,0.673077,0.548246,0.398916,0.455064,0.541508
0.522272,0.67,0.543865,0.390996,0.447199,0.536107
0.494693,0.670385,0.527702,0.349729,0.409768,0.516503
0.494693,0.670385,0.527702,0.349729,0.409768,0.516503
0.494693,0.670385,0.527702,0.349729,0.409768,0.516503
0.463924,0.654231,0.512041,0.324302,0.381747,0.495899
0.463924,0.654231,0.512041,0.324302,0.381747,0.495899
0.479316,0.636923,0.519774,0.362234,0.412631,0.505101
0.479862,0.652308,0.520086,0.347645,0.403191,0.506101
0.479862,0.652308,0.520086,0.347645,0.403191,0.506101
0.479862,0.652308,0.520086,0.347645,0.403191,0.506101
0.494766,0.647308,0.52858,0.374323,0.426198,0.516303
0.494766,0.647308,0.52858,0.374323,0.426198,0.516303
0.476784,0.644615,0.518404,0.35098,0.404322,0.503701
0.476784,0.644615,0.518404,0.35098,0.404322,0.503701
0.472254,0.641538,0.515929,0.347645,0.40048,0.5005
0.472254,0.641538,0.515929,0.347645,0.40048,0.5005
0.461963,0.624615,0.50989,0.349312,0.397816,0.492498
0.473329,0.669615,0.516924,0.321801,0.383127,0.502701
0.473329,0.669615,0.516924,0.321801,0.383127,0.502701
0.473329,0.669615,0.516924,0.321801,0.383127,0.502701
0.473329,0.669615,0.516924,0.321801,0.383127,0.502701
0.453771,0.654615,0.507303,0.310963,0.369033,0.489698
0.453771,0.654615,0.507303,0.310963,0.369033,0.489698
0.453771,0.654615,0.507303,0.310963,0.369033,0.489698
0.453162,0.640769,0.506229,0.322634,0.376917,0.488098
0.466408,0.682308,0.514054,0.300959,0.365847,0.4993
0.466408,0.682308,0.514054,0.300959,0.365847,0.4993
0.466408,0.682308,0.514054,0.300959,0.365847,0.4993
0.468363,0.686538,0.515003,0.299291,0.365209,0.5007
0.468363,0.686538,0.515003,0.299291,0.365209,0.5007
0.469096,0.686154,0.515309,0.300542,0.366362,0.5011
0.469096,0.686154,0.515309,0.300542,0.366362,0.5011
0.469096,0.686154,0.515309,0.300542,0.366362,0.5011
0.438506,0.664615,0.501451,0.283868,0.344636,0.481896
0.438506,0.664615,0.501451,0.283868,0.344636,0.481896
0.435928,0.637692,0.498047,0.30346,0.357827,0.477295
0.435928,0.637692,0.498047,0.30346,0.357827,0.477295
0.435928,0.637692,0.498047,0.30346,0.357827,0.477295
0.437756,0.63,0.498175,0.312213,0.364477,0.477495
0.417772,0.662308,0.493268,0.262609,0.322498,0.470494
0.417772,0.662308,0.493268,0.262609,0.322498,0.470494
0.417772,0.662308,0.493268,0.262609,0.322498,0.470494
0.413932,0.663462,0.492014,0.257607,0.317575,0.468694
0.413932,0.663462,0.492014,0.257607,0.317575,0.468694
0.412179,0.647308,0.489386,0.268028,0.32483,0.465293
0.433962,0.653846,0.49868,0.28762,0.345951,0.478096
0.433962,0.653846,0.49868,0.28762,0.345951,0.478096
0.410907,0.642692,0.488311,0.270113,0.325956,0.463893
0.420513,0.652308,0.493167,0.273447,0.331397,0.470494
0.420513,0.652308,0.493167,0.273447,0.331397,0.470494
0.380139,0.623077,0.473961,0.250521,0.30201,0.444289
0.380139,0.623077,0.473961,0.250521,0.30201,0.444289
0.380139,0.623077,0.473961,0.250521,0.30201,0.444289
0.391635,0.630769,0.479392,0.257607,0.310787,0.45169
0.391635,0.630769,0.479392,0.257607,0.310787,0.45169
0.391635,0.630769,0.479392,0.257607,0.310787,0.45169
0.39335,0.628077,0.479589,0.261359,0.31405,0.45209
0.39335,0.628077,0.479589,0.261359,0.31405,0.45209
0.39335,0.628077,0.479589,0.261359,0.31405,0.45209
0.378414,0.632308,0.475007,0.242601,0.295657,0.445289
0.363757,0.63,0.469745,0.229262,0.281258,0.437688
0.363757,0.63,0.469745,0.229262,0.281258,0.437688
0.363757,0.63,0.469745,0.229262,0.281258,0.437688
0.387492,0.653462,0.481576,0.237599,0.294574,0.453891
0.387492,0.653462,0.481576,0.237599,0.294574,0.453891
0.39566,0.635769,0.481643,0.258441,0.312658,0.454691
0.396299,0.636154,0.481935,0.258858,0.313162,0.455091
0.396299,0.636154,0.481935,0.258858,0.313162,0.455091
0.394886,0.590385,0.473912,0.289704,0.334215,0.446089
0.394886,0.590385,0.473912,0.289704,0.334215,0.446089
0.411663,0.608077,0.48393,0.297207,0.345195,0.458892
0.392879,0.626369,0.491988,0.272109,0.321527,0.459692
0.392879,0.626369,0.491988,0.272109,0.321527,0.459692
0.392879,0.626369,0.491988,0.272109,0.321527,0.459692
0.369241,0.636091,0.491324,0.244416,0.294133,0.453691
0.369241,0.636091,0.491324,0.244416,0.294133,0.453691
0.383047,0.643987,0.510496,0.263596,0.312289,0.470494
0.383047,0.643987,0.510496,0.263596,0.312289,0.470494
0.384262,0.654652,0.512378,0.257018,0.308016,0.473295
0.384262,0.654652,0.512378,0.257018,0.308016,0.473295
0.384262,0.654652,0.512378,0.257018,0.308016,0.473295
0.349117,0.664236,0.508371,0.218972,0.269136,0.463293
0.349117,0.664236,0.508371,0.218972,0.269136,0.463293
0.349117,0.664236,0.508371,0.218972,0.269136,0.463293
0.354152,0.668246,0.510585,0.221188,0.272306,0.466493
0.354152,0.668246,0.510585,0.221188,0.272306,0.466493
0.354152,0.668246,0.510585,0.221188,0.272306,0.466493
0.384405,0.671892,0.521063,0.249113,0.302313,0.481096
0.361368,0.676184,0.5203,0.227151,0.278955,0.475695
0.361368,0.676184,0.5203,0.227151,0.278955,0.475695
0.322133,0.664619,0.506612,0.197581,0.244932,0.456091
0.322133,0.664619,0.506612,0.197581,0.244932,0.456091
0.323134,0.672208,0.508336,0.193996,0.242441,0.458692
0.323134,0.672208,0.508336,0.193996,0.242441,0.458692
0.322532,0.677893,0.515251,0.193841,0.24215,0.464093
0.328725,0.686851,0.518529,0.193841,0.243875,0.469094
0.328725,0.686851,0.518529,0.193841,0.243875,0.469094
0.328725,0.686851,0.518529,0.193841,0.243875,0.469094
0.35406,0.683626,0.52533,0.219203,0.270769,0.478496
0.35406,0.683626,0.52533,0.219203,0.270769,0.478496
0.35406,0.683626,0.52533,0.219203,0.270769,0.478496
0.356174,0.676818,0.525014,0.225996,0.276531,0.477696
0.307632,0.684701,0.512607,0.177083,0.224777,0.460492
0.307632,0.684701,0.512607,0.177083,0.224777,0.460492
0.307632,0.684701,0.512607,0.177083,0.224777,0.460492
0.307325,0.688284,0.513225,0.174819,0.222864,0.461492
0.304936,0.689876,0.518835,0.175366,0.222674,0.465093
0.304936,0.689876,0.518835,0.175366,0.222674,0.465093
0.328395,0.710124,0.528277,0.182692,0.234775,0.479696
0.328395,0.710124,0.528277,0.182692,0.234775,0.479696
0.334074,0.680639,0.525075,0.206502,0.255235,0.473495
0.334074,0.680639,0.525075,0.206502,0.255235,0.473495
0.308989,0.696724,0.527045,0.178241,0.226072,0.472695
0.308989,0.696724,0.527045,0.178241,0.226072,0.472695
0.308989,0.696724,0.527045,0.178241,0.226072,0.472695
0.341079,0.690384,0.534789,0.210648,0.260446,0.483097
0.319181,0.686343,0.533967,0.197097,0.243705,0.477295
0.319181,0.686343,0.533967,0.197097,0.243705,0.477295
0.305491,0.686343,0.530221,0.184925,0.230388,0.472094
0.305491,0.686343,0.530221,0.184925,0.230388,0.472094
0.305491,0.686343,0.530221,0.184925,0.230388,0.472094
0.346821,0.681578,0.53527,0.222222,0.27088,0.483097
0.346821,0.684247,0.541909,0.224719,0.272727,0.487898
0.346821,0.684247,0.541909,0.224719,0.272727,0.487898
0.306962,0.694027,0.531995,0.181648,0.228235,0.475095
0.306962,0.694027,0.531995,0.181648,0.228235,0.475095
0.301205,0.696123,0.5309,0.175562,0.221828,0.473695
0.293461,0.720945,0.611215,0.201754,0.239116,0.531506
0.293461,0.720945,0.611215,0.201754,0.239116,0.531506
0.293461,0.720945,0.611215,0.201754,0.239116,0.531506
0.284109,0.719055,0.608313,0.194079,0.230619,0.527506
0.313421,0.72126,0.617251,0.221491,0.259557,0.538908
0.313421,0.72126,0.617251,0.221491,0.259557,0.538908
0.312112,0.723038,0.623282,0.223333,0.260363,0.543109
0.312112,0.723038,0.623282,0.223333,0.260363,0.543109
0.282961,0.709284,0.612912,0.203889,0.237004,0.527305
0.282961,0.709284,0.612912,0.203889,0.237004,0.527305
0.290323,0.724914,0.616919,0.2,0.236842,0.535907
0.328371,0.748061,0.636148,0.223536,0.265997,0.561712
0.328371,0.748061,0.636148,0.223536,0.265997,0.561712
0.34055,0.756083,0.646393,0.233447,0.277006,0.572915
0.34055,0.756083,0.646393,0.233447,0.277006,0.572915
0.328832,0.73976,0.642246,0.236301,0.274992,0.563313
0.328832,0.73976,0.642246,0.236301,0.274992,0.563313
0.328832,0.73976,0.642246,0.236301,0.274992,0.563313
0.357546,0.756649,0.658245,0.256366,0.298618,0.583717
0.357546,0.756649,0.658245,0.256366,0.298618,0.583717
0.300418,0.744421,0.640116,0.207755,0.245638,0.558912
0.300418,0.744421,0.640116,0.207755,0.245638,0.558912
0.408257,0.763375,0.67651,0.309028,0.351779,0.606321
0.408257,0.763375,0.67651,0.309028,0.351779,0.606321
0.408257,0.763375,0.67651,0.309028,0.351779,0.606321
0.404157,0.765099,0.681351,0.308099,0.34965,0.609322
0.404157,0.765099,0.681351,0.308099,0.34965,0.609322
0.41857,0.760546,0.688083,0.333333,0.371121,0.614923
0.305755,0.765706,0.649087,0.199531,0.241477,0.572715
0.305755,0.765706,0.649087,0.199531,0.241477,0.572715
0.305755,0.7674,0.655261,0.202381,0.243553,0.577516
0.375538,0.781561,0.675873,0.259524,0.306934,0.606121
0.375538,0.781561,0.675873,0.259524,0.306934,0.606121
0.375538,0.781561,0.675873,0.259524,0.306934,0.606121
0.375538,0.781561,0.675873,0.259524,0.306934,0.606121
0.309831,0.792103,0.663327,0.188406,0.234322,0.592118
0.309831,0.792103,0.663327,0.188406,0.234322,0.592118
0.309831,0.792103,0.663327,0.188406,0.234322,0.592118
0.309831,0.792103,0.663327,0.188406,0.234322,0.592118
0.309831,0.792103,0.663327,0.188406,0.234322,0.592118
0.290112,0.77236,0.657499,0.187802,0.228006,0.578716
0.290112,0.77236,0.657499,0.187802,0.228006,0.578716
0.290508,0.778642,0.657988,0.182971,0.224528,0.581316
0.290508,0.778642,0.657988,0.182971,0.224528,0.581316
0.290508,0.778642,0.657988,0.182971,0.224528,0.581316
0.302832,0.808555,0.662338,0.167874,0.216006,0.596319
0.302832,0.80992,0.668219,0.170343,0.218039,0.60112
0.306297,0.80695,0.668882,0.175858,0.223433,0.60092
0.318681,0.81586,0.671802,0.177696,0.228167,0.607522
0.323851,0.816454,0.67295,0.181373,0.232522,0.609122
0.323851,0.816454,0.67295,0.181373,0.232522,0.609122
0.323851,0.816454,0.67295,0.181373,0.232522,0.609122
0.305869,0.829498,0.72745,0.194684,0.237928,0.652731
0.305869,0.829498,0.72745,0.194684,0.237928,0.652731
0.287088,0.856113,0.723016,0.150144,0.19717,0.659532
0.287088,0.856113,0.723016,0.150144,0.19717,0.659532
0.284341,0.856513,0.728167,0.151316,0.197519,0.663533
0.284341,0.856513,0.728167,0.151316,0.197519,0.663533
0.287088,0.856113,0.723016,0.150144,0.19717,0.659532
0.295105,0.860272,0.724323,0.15158,0.200285,0.662933
0.2879,0.858054,0.723131,0.148707,0.196116,0.660532
0.2879,0.858054,0.723131,0.148707,0.196116,0.660532
0.2879,0.858992,0.728738,0.151316,0.198371,0.665333
0.2879,0.858992,0.728738,0.151316,0.198371,0.665333
0.250346,0.85073,0.722404,0.13231,0.173123,0.654131
0.250346,0.85073,0.722404,0.13231,0.173123,0.654131
0.286667,0.853625,0.73429,0.15997,0.205349,0.667133
0.286667,0.853625,0.73429,0.15997,0.205349,0.667133
0.248164,0.859918,0.727883,0.125744,0.166914,0.662533
0.248164,0.859918,0.727883,0.125744,0.166914,0.662533
0.25493,0.855267,0.728841,0.134673,0.176241,0.661532
0.25493,0.855267,0.728841,0.134673,0.176241,0.661532
0.25493,0.856211,0.734437,0.137121,0.178325,0.666333
0.254015,0.861104,0.734353,0.131818,0.173566,0.668534
0.287037,0.853493,0.740042,0.164394,0.209056,0.671534
0.287037,0.852531,0.734386,0.161458,0.206667,0.666733
0.287037,0.852531,0.734386,0.161458,0.206667,0.666733
0.287037,0.852531,0.734386,0.161458,0.206667,0.666733
0.25601,0.831748,0.734341,0.161364,0.197955,0.654731
0.25601,0.831748,0.734341,0.161364,0.197955,0.654731
0.25601,0.831748,0.734341,0.161364,0.197955,0.654731
0.261753,0.842077,0.735518,0.156061,0.195539,0.660932
0.261753,0.842077,0.735518,0.156061,0.195539,0.660932
0.261753,0.842077,0.735518,0.156061,0.195539,0.660932
0.261753,0.842077,0.735518,0.156061,0.195539,0.660932
0.225201,0.84391,0.734775,0.12963,0.164545,0.658732
0.228532,0.849581,0.735562,0.127315,0.163528,0.662332
0.197772,0.843436,0.724831,0.107576,0.139352,0.64913
0.197772,0.843436,0.724831,0.107576,0.139352,0.64913
0.187332,0.837159,0.728212,0.107253,0.136408,0.64793
0.187332,0.837159,0.728212,0.107253,0.136408,0.64793
0.17934,0.845531,0.727801,0.0964506,0.125439,0.65133
0.17934,0.845531,0.727801,0.0964506,0.125439,0.65133
0.17934,0.845531,0.727801,0.0964506,0.125439,0.65133
0.181818,0.835793,0.732769,0.106918,0.134653,0.65033
0.181818,0.835793,0.732769,0.106918,0.134653,0.65033
0.152893,0.834988,0.728294,0.0872642,0.111111,0.644729
0.152893,0.834988,0.728294,0.0872642,0.111111,0.644729
0.175879,0.823987,0.730669,0.110063,0.135397,0.642328
0.175879,0.823987,0.730669,0.110063,0.135397,0.642328
0.175879,0.825113,0.736379,0.112179,0.136986,0.647129
0.153846,0.815249,0.731579,0.100962,0.121916,0.636927
0.153846,0.815249,0.731579,0.100962,0.121916,0.636927
0.167816,0.806985,0.733107,0.116987,0.137866,0.634727
0.139851,0.814716,0.729182,0.0905449,0.109922,0.633927
0.139851,0.814716,0.729182,0.0905449,0.109922,0.633927
0.139851,0.814716,0.729182,0.0905449,0.109922,0.633927
0.139851,0.814716,0.729182,0.0905449,0.109922,0.633927
0.158365,0.824314,0.733397,0.099359,0.122107,0.643329
0.158365,0.824314,0.733397,0.099359,0.122107,0.643329
0.158365,0.824314,0.733397,0.099359,0.122107,0.643329
0.153382,0.813117,0.73124,0.101763,0.122351,0.635527
0.151404,0.814716,0.7311,0.099359,0.119981,0.636127
0.151404,0.815894,0.736842,0.101307,0.12139,0.640928
0.151404,0.815894,0.736842,0.101307,0.12139,0.640928
0.143757,0.785207,0.737271,0.114167,0.127264,0.624125
0.143757,0.785207,0.737271,0.114167,0.127264,0.624125
0.124312,0.790471,0.73423,0.0941667,0.10716,0.623325
0.124312,0.790471,0.73423,0.0941667,0.10716,0.623325
0.124312,0.790471,0.73423,0.0941667,0.10716,0.623325
0.124312,0.790471,0.73423,0.0941667,0.10716,0.623325
0.138402,0.768768,0.739743,0.120748,0.128974,0.616323
0.138402,0.768768,0.739743,0.120748,0.128974,0.616323
0.121242,0.763013,0.735131,0.106293,0.113276,0.608522
0.125123,0.767722,0.736697,0.107993,0.115929,0.612523
0.125123,0.767722,0.736697,0.107993,0.115929,0.612523
0.125123,0.767722,0.736697,0.107993,0.115929,0.612523
0.107396,0.769553,0.7333,0.0901361,0.098012,0.609722
0.11079,0.758567,0.732138,0.0977891,0.103884,0.603121
0.11079,0.758567,0.732138,0.0977891,0.103884,0.603121
0.11079,0.758567,0.732138,0.0977891,0.103884,0.603121
0.121305,0.774523,0.736934,0.10119,0.110338,0.616123
0.121305,0.775929,0.742907,0.103299,0.11158,0.620924
0.110672,0.766051,0.739152,0.0972222,0.103512,0.611922
0.110672,0.766051,0.739152,0.0972222,0.103512,0.611922
0.109548,0.769691,0.73951,0.0946181,0.101537,0.614123
0.109548,0.769691,0.73951,0.0946181,0.101537,0.614123
0.109145,0.764492,0.738574,0.0963542,0.102351,0.610522
0.109145,0.765952,0.744601,0.0984043,0.103497,0.615323
0.126091,0.767244,0.748488,0.115248,0.120426,0.620124
0.126091,0.767244,0.748488,0.115248,0.120426,0.620124
0.0949367,0.776969,0.737843,0.078125,0.0857143,0.615923
0.0877778,0.78791,0.744084,0.0700355,0.0779093,0.625925
0.0877778,0.78791,0.744084,0.0700355,0.0779093,0.625925
0.0877778,0.78791,0.744084,0.0700355,0.0779093,0.625925
0.0983607,0.786877,0.745837,0.0797872,0.0881057,0.627325
0.0937129,0.802635,0.747594,0.0700355,0.0801624,0.637327
0.0937129,0.802635,0.747594,0.0700355,0.0801624,0.637327
0.0937129,0.802635,0.747594,0.0700355,0.0801624,0.637327
0.108273,0.81181,0.757003,0.0806159,0.0924195,0.65033
0.0966292,0.793582,0.752251,0.0778986,0.0862588,0.635527
0.0966292,0.793582,0.752251,0.0778986,0.0862588,0.635527
0.0966292,0.793582,0.752251,0.0778986,0.0862588,0.635527
0.0928571,0.789884,0.83155,0.11849,0.104119,0.686737
0.0940255,0.781376,0.831071,0.125,0.107323,0.680536
0.0940255,0.781376,0.831071,0.125,0.107323,0.680536
0.0990385,0.778539,0.832028,0.134115,0.113938,0.679536
0.0990385,0.778539,0.832028,0.134115,0.113938,0.679536
0.0990385,0.779788,0.83809,0.138441,0.115471,0.684337
0.0990385,0.779788,0.83809,0.138441,0.115471,0.684337
0.0717797,0.778143,0.831492,0.0981183,0.0829074,0.676935
0.0717797,0.778143,0.831492,0.0981183,0.0829074,0.676935
0.0717797,0.778143,0.831492,0.0981183,0.0829074,0.676935
0.0859454,0.788736,0.841646,0.118056,0.0994734,0.692138
0.0859454,0.788736,0.841646,0.118056,0.0994734,0.692138
0.105708,0.80229,0.847027,0.138889,0.120048,0.706741
0.109922,0.784959,0.841098,0.151882,0.12754,0.690738
0.109922,0.784959,0.841098,0.151882,0.12754,0.690738
