com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0344266,0.00577236,0.213518,0.17642,26.7141,-39.1125,-0.853124,-3.13221,558.136,114.597,-638.255,201.441,-25.4713,84.0,47.3056,-30.0,24.0,18.5613,-251.132,6.88201,284.214,-112.92,23.6836,-41.4586,-7.95018,10.9302,-24.0,4.02686,26.7141,26.7141,26.7141,26.7141,-0.432063,-0.646574,-5.24265,1.55491,-40.0483,-32.7419,-30.7865,-8.21212,0.331381,7.54601,-4.41724,-0.550971
-0.0341909,0.00591827,0.214091,0.17677,53.3884,-69.9224,0.767976,-5.51396,601.404,132.415,-603.088,140.147,-33.9351,84.0,54.0294,-30.0,24.0,16.7763,-257.184,8.99592,294.11,-121.629,25.9314,-45.808,-8.7232,9.48162,-24.0,3.43069,53.3884,53.3884,53.3884,53.3884,-1.41087,-0.601635,-4.32319,1.60068,-43.1988,-37.3314,-36.6096,-7.73314,1.47147,8.70091,-8.23893,-0.0773801
-0.03359,0.00606269,0.214358,0.177165,38.0364,-53.6283,1.06048,-5.19434,608.304,201.156,-612.456,150.576,-48.3358,84.0,60.7509,-30.0,24.0,13.5719,-220.217,10.7583,261.555,-120.19,24.3852,-47.6428,-9.12401,3.72745,-24.0,2.64487,38.0364,38.0364,38.0364,38.0364,0.113648,-0.548696,-4.73417,1.68915,-45.4526,-41.9489,-33.116,-14.3448,-1.01503,10.3744,-6.55123,-0.481716
-0.0331794,0.00623446,0.214798,0.177588,32.1054,-46.3994,0.951851,-4.95,612.522,165.025,-609.171,144.436,-56.9092,84.0,67.4146,-30.0,24.0,10.6521,-214.925,9.26949,245.753,-107.93,28.2254,-45.9283,-9.84513,4.09355,-24.0,2.83597,32.1054,32.1054,32.1054,32.1054,0.737042,-0.443693,-5.004,1.73128,-43.5667,-45.5363,-29.5922,-13.3274,-0.452121,10.0401,-6.10894,0.388616
-0.0327718,0.00643019,0.215324,0.178059,21.0554,-35.506,1.64523,-5.81143,610.168,167.006,-602.976,141.781,-59.2272,84.0,69.839,-30.0,24.0,10.5521,227.187,7.24685,-286.129,104.896,31.1466,34.7283,-8.55615,-30.0,12.5335,-2.18481,21.0554,21.0554,21.0554,21.0554,-5.0928,-0.557938,-2.10629,2.1499,-54.5235,-46.4211,-21.2398,-18.5116,-3.07902,10.3665,-4.61024,0.272912
-0.0324162,0.00666567,0.216118,0.178552,26.8133,-49.2148,8.4854,-15.6504,1034.0,141.36,-1331.84,474.703,-45.3131,84.0,63.1245,-30.0,24.0,16.1768,250.297,6.91226,-298.744,113.58,28.4093,45.0328,-7.57535,-30.0,20.8577,-3.01578,26.8133,26.8133,26.8133,26.8133,12.729,1.1784,1.29575,-1.53547,-53.0948,-44.927,-29.3856,-16.4543,-2.54846,9.97765,-5.85325,0.806799
-0.0318057,0.00699594,0.216391,0.178966,13.2352,-31.7448,6.21885,-13.1889,1016.32,81.4994,-1304.54,463.177,-7.46741,84.0,46.0324,-30.0,24.0,28.4851,255.844,11.496,-314.452,123.803,22.4914,50.3658,-5.39337,-30.0,21.8155,-3.85549,13.2352,13.2352,13.2352,13.2352,-10.1714,-1.09189,0.209853,4.05359,-88.5596,-33.9855,-2.52834,-21.1711,-6.50543,8.21631,-3.36869,-0.975557
-0.0311001,0.00745997,0.216713,0.179329,-77.3521,115.208,-6.67357,11.4949,489.422,-18.3698,-548.26,160.063,42.2224,84.0,5.59778,-30.0,24.0,30.0,-300.274,11.818,343.432,-142.673,14.2379,-59.8534,-1.80516,15.7585,-23.7828,-5.03484,-77.3521,-77.3521,-77.3521,-77.3521,3.78846,0.617042,-11.9507,0.356661,-5.18504,-24.6433,83.1291,-9.56539,2.07846,3.73391,10.0793,-0.652744
-0.0302711,0.00790938,0.217433,0.179608,-84.6589,123.663,-13.8662,22.1437,321.937,-78.1262,-315.955,69.0944,86.7753,84.0,12.4755,-30.0,8.35527,3.41306,-366.788,8.39222,432.799,-173.966,9.22583,-67.0424,2.9275,30.0,-24.0,-7.26058,-84.6589,-84.6589,-84.6589,-84.6589,0.953119,0.321055,-13.692,-0.1471,13.0282,11.1023,78.2858,0.200411,0.654716,-3.56678,14.4397,-1.69864
-0.0291041,0.00852318,0.217928,0.180002,1.8894,9.34636,5.41528,-4.64715,6.6996,-133.523,141.307,-118.545,120.769,58.9494,19.3692,-5.61197,-2.08995,5.61522,317.566,7.76254,-371.688,126.079,9.54587,57.4703,8.68464,-30.0,24.0,-5.50203,1.8894,1.8894,1.8894,1.8894,14.5048,-0.659697,-1.16066,-4.57524,-65.8692,49.8041,5.25591,-5.1619,-11.7319,-7.3219,3.08776,-4.41055
-0.0279617,0.00914769,0.218532,0.180399,-7.12157,20.8124,-2.47202,5.98728,-8.23665,-137.085,169.126,-134.412,124.19,60.1048,21.8886,-1.11411,-3.37831,10.8312,366.861,10.4932,-415.589,147.955,14.6487,68.4454,11.3964,-30.0,24.0,-2.53063,-7.12157,-7.12157,-7.12157,-7.12157,14.7014,-1.53238,0.456124,-5.43654,-74.6022,60.2743,-17.4852,-12.3109,-17.9307,-7.8336,-1.56536,-5.43648
-0.0267037,0.00976973,0.21895,0.180756,-8.0432,18.655,-2.5813,5.89658,72.8424,-135.0,11.2803,-42.6862,129.188,62.2728,22.7677,-13.0652,1.68958,12.6066,364.878,13.3133,-406.865,145.944,19.592,68.7312,11.4204,-30.0,24.0,-2.66301,-8.0432,-8.0432,-8.0432,-8.0432,14.4685,-1.55972,0.437966,-5.6405,-77.437,58.4596,-16.45,-12.8285,-18.0974,-7.50136,-0.926453,-5.95598
-0.0252398,0.0106139,0.218922,0.181157,-6.42443,14.2136,-2.72527,6.17801,186.02,-132.731,-216.673,88.2488,131.435,64.0425,22.2691,-30.0,10.7329,11.0151,365.526,14.9394,-417.545,157.01,20.7907,68.8545,10.1273,-30.0,24.0,-4.51707,-6.42443,-6.42443,-6.42443,-6.42443,14.4875,-1.28705,0.395878,-5.69775,-82.6411,53.5437,-14.5188,-14.2118,-18.1423,-6.50886,-0.426614,-6.44784
-0.0236564,0.0114676,0.21869,0.181498,-8.13401,15.3471,-2.1878,5.95208,222.545,-122.264,-275.758,126.199,123.241,68.5913,22.3275,-30.0,19.7778,5.89844,364.45,15.6894,-419.412,159.83,16.7942,68.5801,8.01392,-30.0,24.0,-5.80103,-8.13401,-8.13401,-8.13401,-8.13401,14.8209,-0.881286,0.249538,-5.46501,-85.3935,47.1136,-13.0287,-15.6848,-17.902,-5.46322,-0.363426,-6.25049
-0.0223289,0.0123802,0.218516,0.181818,-9.07838,16.7908,-1.0689,4.90795,260.989,-108.931,-308.069,134.776,109.576,74.149,20.6467,-30.0,24.0,2.53757,361.233,14.5155,-419.242,159.512,12.4178,67.6888,6.38302,-30.0,24.0,-5.63602,-9.07838,-9.07838,-9.07838,-9.07838,15.0813,-0.539919,0.0651898,-5.26493,-87.1085,40.9673,-11.1458,-16.961,-17.5585,-4.436,-0.1138,-6.05591
-0.0209135,0.0133029,0.218165,0.182099,-8.02272,16.5823,0.216592,3.42111,294.258,-94.6077,-338.373,141.908,95.383,78.7969,19.1118,-30.0,24.0,0.390612,355.452,13.0636,-423.727,164.185,9.41199,66.3394,5.33474,-30.0,24.0,-4.70254,-8.02272,-8.02272,-8.02272,-8.02272,15.3251,-0.299901,-0.136315,-5.05814,-88.3687,35.7943,-8.14201,-17.4119,-16.9077,-3.63204,0.231729,-5.91263
-0.0198574,0.0141978,0.217973,0.182342,-5.66572,15.0958,0.855328,2.69053,316.672,-82.4118,-363.241,150.72,84.6026,81.441,17.8347,-30.0,24.0,-1.05602,350.918,12.6421,-418.979,161.42,7.93972,65.5361,4.57332,-30.0,24.0,-4.13417,-5.66572,-5.66572,-5.66572,-5.66572,15.3603,-0.119661,-0.246532,-4.88798,-88.5938,31.7938,-5.80759,-18.0193,-16.5638,-3.02194,0.589321,-5.72437
-0.0189285,0.0150278,0.217858,0.182549,-68.0883,87.6096,-13.3673,18.0239,-151.765,-151.295,108.372,-1.63165,107.982,-12.5892,-49.7069,-30.0,-8.82608,30.0,324.514,2.59127,-409.691,158.502,15.484,60.7741,6.31105,-30.0,21.3464,-5.03381,-68.0883,-68.0883,-68.0883,-68.0883,0.758984,-2.10687,12.0749,-0.99999,-18.6499,26.5939,-64.7249,7.20068,-1.65147,-2.55396,-9.65386,-1.67068
-0.0180769,0.0157668,0.217914,0.182739,-87.8464,111.749,-17.321,23.3637,-540.18,-158.757,582.787,-183.647,107.982,-84.0,-51.5081,30.0,-24.0,30.0,343.063,1.82562,-400.146,135.682,15.682,64.2245,6.8604,-30.0,24.0,-4.60354,-87.8464,-87.8464,-87.8464,-87.8464,-1.03339,-2.51633,13.2476,-1.03502,15.0504,15.549,75.1778,3.44734,0.700305,-4.94737,13.8786,-1.18794
-0.017277,0.016452,0.218387,0.182955,-8.34236,23.5938,-3.68788,6.6271,222.954,-96.9341,-324.838,120.224,90.8359,31.2315,21.2625,-30.0,8.25487,4.15045,361.874,13.0255,-438.948,154.667,9.41665,67.2137,6.04911,-30.0,24.0,-2.99632,-8.34236,-8.34236,-8.34236,-8.34236,15.3588,-0.709872,0.691547,-5.02006,94.6671,14.893,7.35848,30.1692,15.008,-6.03955,2.28796,2.91052
-0.0163604,0.017144,0.218719,0.183231,-85.089,102.63,-16.1687,19.6881,-251.965,-237.775,299.673,-108.568,147.563,-12.2717,-79.0481,-16.1377,-7.77533,30.0,333.511,-2.99365,-422.597,154.901,28.2619,61.6768,11.8933,-30.0,24.0,-3.87831,-85.089,-85.089,-85.089,-85.089,-1.10778,-3.84537,13.2227,-1.27863,13.5517,22.6173,73.645,6.11654,1.37942,-5.93204,12.6349,-1.02037
-0.0151572,0.0178544,0.219205,0.183532,-98.8523,114.878,-18.9606,23.1832,-519.42,-234.363,538.685,-176.769,153.794,-84.0,-84.0,30.0,-24.0,30.0,339.081,-12.1529,-415.195,150.274,42.237,62.5283,14.7175,-30.0,24.0,-3.96646,-98.8523,-98.8523,-98.8523,-98.8523,-2.17594,-4.46379,13.6325,-1.58364,17.0727,29.1,75.882,4.30115,-0.874626,-6.87799,14.6955,-1.59501
-0.0137196,0.0186196,0.219838,0.183854,-99.5081,110.574,-19.2753,23.524,-517.42,-227.366,524.071,-165.091,155.768,-84.0,-84.0,30.0,-24.0,30.0,337.689,-25.4371,-416.606,155.861,59.5412,62.3859,17.0921,-30.0,24.0,-5.44929,-99.5081,-99.5081,-99.5081,-99.5081,-1.79529,-4.82048,13.6256,-1.54441,15.3283,31.6017,75.8847,5.68694,-0.343144,-7.02089,14.7888,-1.58728
-0.0119337,0.0194686,0.220412,0.184219,-101.823,108.878,-19.5979,23.9064,-515.943,-222.649,523.348,-165.315,157.492,-84.0,-84.0,30.0,-24.0,30.0,336.322,-34.4107,-408.686,150.561,71.567,63.007,18.3595,-30.0,24.0,-7.14808,-101.823,-101.823,-101.823,-101.823,-1.68605,-5.11745,13.6263,-1.57835,14.7956,31.6424,76.8882,6.35723,0.186867,-6.86749,14.89,-1.45236
-0.00989767,0.0205155,0.220876,0.18462,-105.722,110.118,-20.1363,24.3717,-512.126,-220.724,522.343,-166.048,158.501,-84.0,-84.0,30.0,-24.0,30.0,336.333,-38.4697,-399.206,143.041,75.7433,63.9848,18.2518,-30.0,24.0,-8.72964,-105.722,-105.722,-105.722,-105.722,-1.64008,-5.12483,13.6411,-1.60359,15.2008,29.6015,78.426,6.38119,0.575065,-6.53127,15.151,-1.19572
-0.00776228,0.0214637,0.221341,0.184928,-109.422,111.74,-20.5146,24.4092,-508.97,-221.768,524.776,-166.407,157.778,-84.0,-84.0,30.0,-24.0,30.0,334.829,-41.5626,-399.513,146.456,76.361,63.93,18.3878,-30.0,24.0,-9.32684,-109.422,-109.422,-109.422,-109.422,-1.52111,-5.14409,13.6335,-1.59593,14.8967,27.6489,79.49,6.06058,0.743981,-6.16121,15.3286,-0.949026
-0.00563873,0.0226063,0.221837,0.185259,-111.185,111.459,-20.6879,24.2315,-507.351,-224.107,526.048,-165.773,156.893,-84.0,-84.0,30.0,-24.0,30.0,337.167,-44.4277,-399.011,144.527,78.2237,62.9432,19.0894,-30.0,24.0,-8.75766,-111.185,-111.185,-111.185,-111.185,-1.38965,-5.43062,13.6037,-1.60294,13.8299,27.03,79.9848,5.80244,0.726546,-5.94335,15.3131,-0.845789
-0.00354346,0.0238211,0.222302,0.185584,-112.401,110.666,-20.4732,23.5137,-505.92,-225.211,527.474,-165.447,156.889,-84.0,-84.0,30.0,-24.0,30.0,-321.016,-4.90118,409.657,-168.765,44.8105,-60.8979,14.9953,30.0,-22.8235,-10.4294,-112.401,-112.401,-112.401,-112.401,-1.28147,-5.73347,13.524,-1.61106,12.4435,26.4324,80.3321,5.78367,0.853597,-5.72378,15.1888,-0.802816
-0.00125974,0.0252202,0.222692,0.18594,94.0345,-93.3005,20.6534,-18.6696,-503.815,-225.443,529.646,-165.874,157.615,-84.0,-84.0,30.0,-24.0,30.0,-317.206,-3.99638,382.111,-146.734,45.6577,-59.2496,14.7262,29.8925,-24.0,-10.8107,94.0345,94.0345,94.0345,94.0345,0.431201,-5.88293,12.3446,-1.31092,5.67187,25.2078,76.2095,6.00881,1.07043,-5.48548,14.9214,-0.62315
0.000917507,0.0264176,0.222942,0.18621,-111.057,106.027,-17.8779,19.1051,-491.606,-225.01,534.493,-179.153,158.062,-81.6386,-84.0,30.0,-24.0,30.0,-289.208,-5.34924,343.407,-137.607,47.7121,-58.0376,14.7596,24.5137,-24.0,-11.6337,-111.057,-111.057,-111.057,-111.057,1.43898,-5.94666,11.3369,-1.23963,5.43565,23.441,77.6209,5.5056,1.15933,-4.91911,14.0439,-0.966275
0.00315385,0.0277988,0.223365,0.186482,87.9695,-77.7733,18.9966,-17.4676,-408.329,-224.791,450.771,-164.593,157.852,-69.0019,-84.0,30.0,-24.0,30.0,-253.962,-5.32823,300.122,-132.919,47.5016,-53.6925,14.1561,19.065,-24.0,-12.532,87.9695,87.9695,87.9695,87.9695,2.29698,-6.00394,9.86873,-0.898898,-1.21856,22.6378,69.6875,5.40324,1.06774,-4.5417,13.0207,-1.02204
0.00539782,0.0292308,0.224061,0.186796,96.5162,-83.6506,19.0981,-18.0657,329.666,-202.938,-284.343,20.8105,182.945,60.7651,5.30257,-30.0,-0.151915,28.7005,-302.322,-0.858543,372.003,-166.01,41.0244,-56.0653,12.0165,28.2223,-24.0,-13.326,96.5162,96.5162,96.5162,96.5162,2.13761,-3.56118,-12.6825,-0.0335356,3.81461,19.8558,74.5392,5.02136,1.26032,-4.34359,12.8212,-1.15687
0.00619618,0.0307051,0.22398,0.187219,99.2384,-84.235,18.9125,-18.4854,304.276,-183.211,-301.94,45.3988,165.208,48.9391,10.457,-30.0,3.53028,21.634,-305.405,3.42097,369.897,-163.184,32.3427,-56.7438,9.4641,30.0,-24.0,-12.9896,99.2384,99.2384,99.2384,99.2384,1.84727,-2.914,-13.6201,-0.610153,4.4469,16.6461,75.6985,5.3437,1.83321,-4.08645,12.8572,-1.11754
0.00822124,0.0323504,0.22491,0.187798,110.394,-93.0364,18.878,-18.2586,300.81,-114.195,-407.551,150.875,110.986,44.9175,27.2784,-30.0,24.0,-2.56746,-307.629,18.8511,364.639,-153.595,7.70113,-58.8773,2.77295,30.0,-23.1235,-11.3083,110.394,110.394,110.394,110.394,1.66069,-1.52669,-13.5224,-0.221212,10.195,9.82305,78.9534,6.18276,2.82853,-4.39378,13.5059,-0.15276
0.00998273,0.0336346,0.225778,0.188318,109.158,-93.9165,19.2242,-18.1861,339.029,-42.5136,-416.279,142.508,51.356,64.3161,16.2739,-30.0,24.0,-8.61453,-310.53,14.7898,370.866,-154.025,-2.60208,-57.1617,-2.32781,30.0,-23.3179,-9.28593,109.158,109.158,109.158,109.158,1.44242,0.979984,-13.4885,0.291952,7.46285,-1.57359,77.8609,1.30696,1.46187,-2.51312,13.3803,-0.414186
0.0109203,0.0350859,0.226462,0.18887,13.8571,-3.54767,2.41609,-0.690155,355.865,-32.3237,-408.537,141.235,37.6993,84.0,14.3206,-30.0,24.0,-3.03336,334.386,8.51187,-462.319,191.387,0.444347,58.6934,-0.542328,-30.0,24.0,-3.71493,13.8571,13.8571,13.8571,13.8571,15.6414,1.56516,-0.698346,-4.32255,93.3651,-3.50662,-1.91093,24.5879,14.8837,-2.84343,0.626934,4.18457
0.011325,0.0363018,0.22671,0.189287,-71.52,59.6421,-8.26874,8.68617,-192.481,-64.0943,342.515,-169.492,58.3927,25.7981,-8.72883,11.7665,4.94941,30.0,303.682,3.60942,-471.887,218.49,17.9063,38.8314,5.63177,-30.0,24.0,0.303853,-71.52,-71.52,-71.52,-71.52,-2.26437,-1.32365,12.1664,-0.417801,5.1879,10.6996,59.5267,-5.53678,-4.17709,-2.96677,8.19253,-1.3106
0.0115889,0.0374231,0.227205,0.189698,66.3443,-55.4793,7.13922,-3.56657,335.221,-38.782,-171.069,-52.055,63.1636,84.0,14.6808,-30.0,24.0,11.6541,49.4133,15.8598,-75.0217,53.8316,21.6404,12.8612,5.34109,-4.34907,12.3833,-0.806754,66.3443,66.3443,66.3443,66.3443,9.19725,1.08528,-6.08298,-2.38083,51.1101,13.1638,-28.8383,12.11,4.61151,-3.45069,-6.22509,1.69391
0.0125596,0.0384579,0.227781,0.190102,97.0525,-87.8368,14.8711,-8.75231,311.079,-35.7867,-231.93,12.8548,70.5119,84.0,13.1264,-30.0,-0.996768,6.57174,-287.969,18.013,400.801,-145.993,22.759,-43.9487,3.37038,30.0,-13.192,-4.36616,97.0525,97.0525,97.0525,97.0525,0.0176019,2.24114,-12.5534,-0.708477,16.0395,16.5988,-72.4621,4.24759,-1.24751,-2.91098,-10.4991,1.89474
0.0138653,0.0394235,0.227393,0.190489,102.464,-86.2856,17.5011,-11.1168,287.432,-21.1265,-339.96,137.937,56.4055,84.0,8.49732,-30.0,24.0,1.12532,-267.824,16.799,320.666,-97.3344,18.4188,-51.7842,1.67767,30.0,-24.0,-4.67424,102.464,102.464,102.464,102.464,0.145338,3.13292,-12.6498,-0.0143796,7.34312,13.4139,-76.3086,2.75781,-1.63252,-1.92783,-10.9357,1.19095
0.0151117,0.0402818,0.227524,0.190859,106.565,-86.6336,17.162,-11.3062,287.393,-4.14384,-331.135,126.014,38.4658,84.0,4.7353,-30.0,24.0,-1.38952,-280.685,13.5048,356.296,-115.712,16.018,-48.6709,1.49115,30.0,-24.0,-2.66553,106.565,106.565,106.565,106.565,-0.049275,3.77173,-12.8552,0.0605543,10.3823,10.1923,-73.3366,1.80578,-1.51691,-1.46354,-11.1646,1.59864
0.0161248,0.0410113,0.22761,0.191143,110.175,-86.6813,16.108,-11.1425,287.653,-10.1124,-335.689,125.979,37.3085,84.0,5.80002,-30.0,24.0,0.345441,-281.022,12.7315,383.089,-138.202,17.1937,-47.7339,3.32466,30.0,-24.0,-0.629414,110.175,110.175,110.175,110.175,-0.373757,3.40039,-12.7401,-0.208422,13.4346,12.7289,-73.8569,2.10702,-1.74173,-1.85377,-11.0329,1.59909
0.0169368,0.0416096,0.227557,0.191317,16.984,4.95833,-4.34074,8.42593,-628.058,-47.7746,957.589,-430.67,56.6139,-22.1837,0.229064,30.0,-24.0,30.0,-349.016,12.4294,479.606,-168.085,20.7622,-47.3684,5.44731,30.0,-24.0,-0.61496,16.984,16.984,16.984,16.984,11.9421,2.36324,-0.711187,-2.73284,68.5597,9.34788,5.13285,12.0146,5.29755,-3.53652,1.69504,1.48335
0.0175562,0.0421284,0.227687,0.191421,32.9968,-9.30648,1.95996,-0.400014,-586.757,-53.7014,911.564,-424.778,63.6994,-11.3611,-5.15164,30.0,-24.0,30.0,220.447,21.0364,-278.893,143.842,20.1456,47.6595,3.82904,-30.0,24.0,-1.42104,32.9968,32.9968,32.9968,32.9968,-0.770848,1.77755,-10.8173,0.36617,-0.165698,19.3478,-42.7905,3.82193,-2.4325,-3.36909,-1.65931,-1.33293
0.0184246,0.0426463,0.227677,0.19149,92.5367,-62.9736,15.9401,-13.3778,268.493,-42.1255,-172.426,-14.4137,66.0286,84.0,12.7343,-30.0,-7.65699,9.93664,271.654,23.6395,-314.886,137.796,20.1229,48.6727,1.45288,-30.0,24.0,-5.45341,92.5367,92.5367,92.5367,92.5367,0.360845,2.08906,-12.6357,-0.686197,15.7449,17.8196,-65.2824,7.04804,0.0966619,-3.32452,-9.24981,1.25974
0.0197328,0.0432434,0.228074,0.19163,26.5772,3.77368,-2.88934,2.35118,-504.252,-85.7314,846.298,-417.226,77.5748,-1.99517,-16.4335,30.0,-24.0,30.0,-235.255,17.0058,331.525,-131.093,20.1208,-34.0106,2.07447,9.47659,-24.0,-7.81632,26.5772,26.5772,26.5772,26.5772,10.3304,1.37487,-2.21546,-0.996921,28.744,12.142,-7.97423,11.1631,3.78949,-2.66391,0.206351,-1.0282
0.0206618,0.0439151,0.228565,0.191866,31.4738,0.995243,-2.29696,1.19543,-495.363,-70.4062,819.952,-423.663,63.6473,5.46166,-7.17608,30.0,-24.0,30.0,-249.089,16.8982,367.964,-169.131,14.8089,-36.4502,-0.0724654,20.2776,-24.0,-7.4668,31.4738,31.4738,31.4738,31.4738,9.98376,1.338,-1.78231,-0.89993,27.2075,12.4967,-6.30535,7.04922,1.67824,-2.5571,-0.0440703,-0.928108
0.0216661,0.0445973,0.229203,0.192195,29.1956,2.49482,-5.9715,3.44311,-469.629,-58.7636,807.874,-438.048,55.3484,9.51249,-0.185352,30.0,-24.0,30.0,-296.556,15.9009,402.338,-165.415,11.4182,-45.4583,-1.71209,30.0,-24.0,-7.48362,29.1956,29.1956,29.1956,29.1956,11.2486,1.61182,-0.767838,-2.04095,51.0158,9.39828,1.1005,7.97495,3.00609,-2.42553,1.17658,-0.491482
0.0224896,0.0452931,0.230418,0.192681,78.8274,-54.7215,2.8545,-7.83685,-437.31,-59.3857,756.426,-411.779,53.3961,13.0656,0.747252,30.0,-24.0,30.0,-272.865,14.3261,343.888,-122.176,9.22061,-45.6079,-2.03423,30.0,-24.0,-7.44827,78.8274,78.8274,78.8274,78.8274,-0.74276,0.219508,9.6814,-0.870803,20.583,8.04702,35.8871,1.81377,0.22223,-2.23623,4.14925,-0.647709
0.0231692,0.0458029,0.231587,0.193183,108.824,-81.7593,12.6378,-14.521,-575.217,-55.9059,558.917,-172.81,49.9129,-84.0,3.13891,30.0,-24.0,30.0,-273.42,14.3269,339.351,-114.017,6.97206,-46.7044,-2.50059,30.0,-24.0,-7.63684,108.824,108.824,108.824,108.824,-3.98457,-0.480085,12.1073,-0.26956,8.82594,8.08514,60.6006,-8.41432,-5.96332,-2.4828,8.84361,-1.4531
0.0238203,0.0462798,0.232147,0.193849,107.228,-82.6625,13.0277,-13.9801,-567.324,-50.8628,558.885,-169.314,47.2962,-84.0,5.0945,30.0,-24.0,30.0,-271.498,13.7302,327.263,-101.5,3.43659,-46.561,-3.34387,30.0,-24.0,-7.87656,107.228,107.228,107.228,107.228,-3.76426,-0.491117,12.1353,-0.185062,6.79502,5.47277,60.8917,-8.78422,-5.78017,-2.05086,8.79449,-1.33333
0.024375,0.0466917,0.23281,0.194631,106.268,-82.7179,13.6985,-13.5288,-566.947,-42.3898,560.829,-170.293,35.575,-84.0,4.43859,30.0,-24.0,21.4352,-265.701,12.4596,333.628,-109.99,-1.59608,-47.2255,-3.63835,30.0,-24.0,-7.47686,106.268,106.268,106.268,106.268,-3.63472,-0.390495,12.0361,-0.233652,8.37961,3.50275,61.0098,-9.02674,-5.5823,-1.78632,8.99974,-0.93722
0.0247926,0.0469402,0.233314,0.195282,107.129,-83.4374,14.4932,-13.1559,308.245,-6.78936,-234.733,7.56295,10.6398,84.0,11.3828,-30.0,-1.6178,-0.695374,-258.149,10.1863,332.052,-112.851,-5.2338,-48.2455,-2.92465,30.0,-24.0,-5.96047,107.129,107.129,107.129,107.129,-3.40025,-0.506529,12.1705,-0.23368,8.0497,2.64148,61.2396,-9.08311,-5.49394,-1.6438,9.5412,-0.73921
0.0251298,0.0471342,0.23411,0.196098,109.86,-84.7853,15.0291,-12.7367,348.055,-6.30407,-284.581,25.6838,6.44327,84.0,10.043,-30.0,1.55907,-0.699044,-252.193,8.2003,309.006,-95.886,-6.27864,-48.7818,-1.31986,30.0,-24.0,-3.73991,109.86,109.86,109.86,109.86,0.925723,1.33618,-12.2569,-0.589014,4.11365,2.33837,61.8135,-8.62918,-5.2028,-1.49052,10.0923,-0.922214
0.0252707,0.0472173,0.234831,0.196852,98.9991,-73.3277,10.5943,-7.41488,357.307,-0.973439,-363.613,97.9001,-0.140124,84.0,6.74169,-30.0,16.2788,-0.431862,-216.114,5.75456,296.703,-106.896,-6.08744,-40.3276,0.0154599,30.0,-24.0,-1.8466,98.9991,98.9991,98.9991,98.9991,1.22626,1.26179,-11.7078,-1.00428,-10.4458,3.60002,48.715,-15.4723,-9.1916,-0.718251,6.92727,-1.10319
0.0253335,0.0472394,0.235406,0.197505,109.785,-81.3204,14.8627,-11.4116,364.354,4.62836,-394.923,129.19,-8.11316,84.0,3.13398,-30.0,24.0,-0.60419,-230.053,2.32986,335.292,-133.329,-5.65864,-41.5756,1.20426,30.0,-24.0,-0.21901,109.785,109.785,109.785,109.785,0.85031,1.24384,-12.0823,-0.852675,-0.60489,-1.88429,61.7013,-9.64807,-4.94312,-0.503305,9.65341,-0.992432
0.0253183,0.0472299,0.23577,0.198159,110.56,-79.5053,15.6268,-12.1597,370.796,1.12333,-400.614,128.056,-8.57527,78.6164,2.50065,-30.0,24.0,-1.70512,-193.092,0.996061,367.481,-183.715,-6.36246,-30.0243,2.59908,30.0,-24.0,1.38341,110.56,110.56,110.56,110.56,0.863475,1.13652,-11.7299,-1.33145,21.5118,3.57142,-61.1338,0.799878,-0.116748,0.45715,-10.8863,1.49115
0.0252522,0.0472105,0.235897,0.198756,35.8166,-7.04415,4.67224,-1.66934,344.626,-3.64157,-376.57,125.816,-5.27004,65.2353,3.09496,-30.0,24.0,-2.78999,308.521,0.842884,-372.649,150.842,-5.96992,50.3657,3.38535,-30.0,-1.54711,2.72341,35.8166,35.8166,35.8166,35.8166,14.087,0.884493,-1.37268,-4.22502,83.8434,-5.38885,-5.01793,20.0586,13.0016,-1.10044,-0.72466,3.73392
0.0251298,0.047205,0.235834,0.199185,28.2431,-0.225771,2.3785,-0.513813,311.18,-7.29125,-353.783,128.068,-1.92297,51.4313,3.30372,-30.0,24.0,-3.97289,286.721,0.455643,-318.412,126.788,-5.99383,57.245,3.85745,-30.0,12.0266,2.91788,28.2431,28.2431,28.2431,28.2431,14.1755,0.807009,-1.17921,-4.39992,88.8746,-7.30164,2.53912,21.6658,14.2069,-1.10607,0.297361,4.09714
0.0250246,0.0472158,0.235729,0.199511,25.7073,3.48257,1.48551,-0.732249,276.022,-14.365,-335.185,128.99,2.20605,36.2534,4.65673,-30.0,24.0,-5.26108,293.932,1.18305,-323.323,123.954,-6.76684,56.8192,3.76172,-30.0,11.5294,2.84701,25.7073,25.7073,25.7073,25.7073,14.3134,0.549459,-1.06908,-4.36867,87.2834,-7.26945,3.18386,21.9392,14.3276,-1.11106,0.633828,3.95641
0.0249178,0.0472353,0.235638,0.199743,106.819,-70.163,13.9878,-13.5039,204.401,-22.0969,-322.493,149.689,6.94425,13.325,6.3326,-30.0,23.8869,-6.38027,-277.474,2.4464,385.703,-147.678,-8.23542,-48.0946,3.51343,30.0,-24.0,2.39986,106.819,106.819,106.819,106.819,0.848558,0.101237,-12.3306,-0.480562,-0.712247,4.74969,-66.5343,1.22999,-0.403881,0.846231,-11.2081,0.373115
