1448386117.059164990,1.09817,55.6854
1448386117.061225220,0.639716,54.1507
1448386117.063194310,0.574223,54.1507
1448386117.065217673,0.574223,54.1507
1448386117.067200086,0.574223,54.1507
1448386117.069197728,0.50873,54.1507
1448386117.071196976,0.50873,54.1507
1448386117.073186843,0.50873,54.1507
1448386117.075219196,0.574223,54.1507
1448386117.077228314,0.50873,54.1507
1448386117.079192529,0.574223,54.1507
1448386117.081212916,0.574223,54.1507
1448386117.083194036,0.50873,54.1507
1448386117.085200444,0.50873,54.1507
1448386117.087204970,0.50873,54.1507
1448386117.089545704,0.50873,54.1507
1448386117.091210895,0.50873,54.1507
1448386117.093216467,0.50873,53.6396
1448386117.095189897,0.50873,53.6396
1448386117.097201410,0.50873,53.6396
1448386117.099229504,0.50873,53.6396
1448386117.101230449,0.574223,53.6396
1448386117.103219585,0.574223,53.6396
1448386117.105220768,0.50873,53.6396
1448386117.107212469,0.574223,53.6396
1448386117.109197849,0.50873,53.6396
1448386117.111226193,0.443237,53.6396
1448386117.113228051,0.574223,53.6396
1448386117.115219191,0.50873,53.6396
1448386117.117227984,0.50873,53.6396
1448386117.119218900,0.50873,53.6396
1448386117.121222438,0.50873,53.6396
1448386117.123221760,0.50873,53.6396
1448386117.125225044,0.574223,53.6396
1448386117.127251287,0.50873,53.6396
1448386117.129254795,0.50873,53.6396
1448386117.131245337,0.50873,53.6396
1448386117.133226204,0.50873,53.6396
1448386117.135277804,0.50873,53.2238
1448386117.137206837,0.574223,53.2238
1448386117.139257218,0.50873,53.2238
1448386117.141223272,0.50873,53.2238
1448386117.143277116,0.574223,53.2238
1448386117.145240741,0.574223,53.2238
1448386117.147254395,0.443237,53.2238
1448386117.149262373,0.50873,53.2238
1448386117.151217779,0.574223,53.2238
1448386117.153219245,0.639716,53.2238
1448386117.155217862,0.770703,53.2238
1448386117.157244282,0.770703,53.2238
1448386117.159204983,0.967182,53.2238
1448386117.161215434,1.03268,53.2238
1448386117.163209888,1.22915,53.2238
1448386117.165221377,1.49113,53.2238
1448386117.167203143,1.68761,53.2238
1448386117.169262554,1.94958,53.2238
1448386117.171248856,2.08057,53.2238
1448386117.173230541,2.40803,53.2238
1448386117.175196869,2.53902,53.2238
1448386117.177211275,2.53902,53.1953
1448386117.179235744,2.60451,53.1953
1448386117.181225953,2.53902,53.1953
1448386117.183218304,2.27705,53.1953
1448386117.185252107,2.08057,53.1953
1448386117.187218702,1.81859,53.1953
1448386117.189225925,1.55662,53.1953
1448386117.191226172,1.36014,53.1953
1448386117.193220720,1.16366,53.1953
1448386117.195220219,0.967182,53.1953
1448386117.197219701,0.836196,53.1953
1448386117.199214369,0.70521,53.1953
1448386117.201223660,0.639716,53.1953
1448386117.203219009,0.639716,53.1953
1448386117.205224298,0.639716,53.1953
1448386117.207206214,0.639716,53.1953
1448386117.209217065,0.639716,53.1953
1448386117.211248340,0.574223,53.1953
1448386117.213276530,0.574223,53.1953
1448386117.215209752,0.639716,53.1953
1448386117.217206214,0.574223,53.1953
1448386117.219221906,0.639716,53.1777
1448386117.221229568,0.639716,53.1777
1448386117.223222839,0.639716,53.1777
1448386117.225307952,0.639716,53.1777
1448386117.227218182,0.70521,53.1777
1448386117.229231846,0.70521,53.1777
1448386117.231222792,0.836196,53.1777
1448386117.233210992,0.836196,53.1777
1448386117.235218272,0.967182,53.1777
1448386117.237222311,0.901689,53.1777
1448386117.239218680,0.967182,53.1777
1448386117.241214230,0.967182,53.1777
1448386117.243218643,0.967182,53.1777
1448386117.245215583,1.03268,53.1777
1448386117.247213495,1.03268,53.1777
1448386117.249214734,1.16366,53.1777
1448386117.251236300,1.22915,53.1777
1448386117.253253105,1.29465,53.1777
1448386117.255227931,1.42563,53.1777
1448386117.257205490,1.49113,53.1777
1448386117.259182206,1.55662,53.1777
1448386117.261184841,1.49113,53.2955
1448386117.263198799,1.42563,53.2955
1448386117.265201371,1.42563,53.2955
1448386117.267197940,1.42563,53.2955
1448386117.269197733,1.36014,53.2955
1448386117.271207819,1.29465,53.2955
1448386117.273197883,1.22915,53.2955
1448386117.275208558,1.22915,53.2955
1448386117.277196173,1.09817,53.2955
1448386117.279195037,1.16366,53.2955
1448386117.281205845,1.09817,53.2955
1448386117.283195822,0.967182,53.2955
1448386117.285196541,0.967182,53.2955
1448386117.287194820,0.967182,53.2955
1448386117.289196624,0.901689,53.2955
1448386117.291212056,0.967182,53.2955
1448386117.293204623,1.03268,53.2955
1448386117.295220475,1.09817,53.2955
1448386117.297228804,1.09817,53.2955
1448386117.299195472,1.16366,53.2955
1448386117.301208271,1.16366,53.2955
1448386117.303192866,1.16366,53.5511
1448386117.305190788,1.09817,53.5511
1448386117.307384924,1.09817,53.5511
1448386117.309209673,1.03268,53.5511
1448386117.311202294,0.967182,53.5511
1448386117.313201124,1.03268,53.5511
1448386117.315192532,1.03268,53.5511
1448386117.317219637,1.09817,53.5511
1448386117.319190966,1.03268,53.5511
1448386117.321203905,1.09817,53.5511
1448386117.323191236,1.03268,53.5511
1448386117.325213931,1.03268,53.5511
1448386117.327195486,0.967182,53.5511
1448386117.329193548,1.03268,53.5511
1448386117.331192520,0.967182,53.5511
1448386117.333200260,0.967182,53.5511
1448386117.335208068,1.09817,53.5511
1448386117.337223517,1.16366,53.5511
1448386117.339227843,1.09817,53.5511
1448386117.341196716,1.16366,53.5511
1448386117.343196131,1.29465,53.5511
1448386117.345197635,1.29465,54.2718
1448386117.347190776,1.16366,54.2718
1448386117.349192837,1.09817,54.2718
1448386117.351192634,1.16366,54.2718
1448386117.353196325,1.16366,54.2718
1448386117.355193005,1.16366,54.2718
1448386117.357195868,1.16366,54.2718
1448386117.359195444,1.16366,54.2718
1448386117.361192013,1.16366,54.2718
1448386117.363203492,1.16366,54.2718
1448386117.365194812,1.22915,54.2718
1448386117.367194619,1.09817,54.2718
1448386117.369193991,1.03268,54.2718
1448386117.371192464,0.967182,54.2718
1448386117.373191802,0.967182,54.2718
1448386117.375198949,0.967182,54.2718
1448386117.377222425,1.03268,54.2718
1448386117.379188978,1.03268,54.2718
1448386117.381228409,1.09817,54.2718
1448386117.383169231,1.16366,54.7408
1448386117.385202447,1.16366,54.7408
1448386117.387171081,1.09817,54.7408
1448386117.389211795,1.03268,54.7408
1448386117.391198979,1.03268,54.7408
1448386117.393280158,1.03268,54.7408
1448386117.395256506,1.03268,54.7408
1448386117.397267070,1.09817,54.7408
1448386117.399196203,1.16366,54.7408
1448386117.401207626,1.03268,54.7408
1448386117.403189087,1.03268,54.7408
1448386117.405207181,1.09817,54.7408
1448386117.407191626,1.16366,54.7408
1448386117.409215407,1.09817,54.7408
1448386117.411215086,1.03268,54.7408
1448386117.413195629,1.03268,54.7408
1448386117.415218638,1.03268,54.7408
1448386117.417238717,0.967182,54.7408
1448386117.419237885,1.09817,54.7408
1448386117.421209524,1.22915,54.7408
1448386117.423212781,1.29465,55.8862
1448386117.425198876,1.29465,55.8862
1448386117.427198041,1.29465,55.8862
1448386117.429198636,1.36014,55.8862
1448386117.431191921,1.29465,55.8862
1448386117.433195175,1.29465,55.8862
1448386117.435195720,1.29465,55.8862
1448386117.437191510,1.36014,55.8862
1448386117.439159531,1.36014,55.8862
1448386117.441196207,1.36014,55.8862
1448386117.443200006,1.36014,55.8862
1448386117.445194878,1.42563,55.8862
1448386117.447188407,1.36014,55.8862
1448386117.449239852,1.29465,55.8862
1448386117.451220922,1.22915,55.8862
1448386117.453179724,1.22915,55.8862
1448386117.455197731,1.22915,55.8862
1448386117.457234598,1.16366,55.8862
1448386117.459224302,1.16366,55.8862
1448386117.461204346,1.22915,55.8862
1448386117.463197000,1.16366,55.8862
1448386117.465165907,1.16366,56.4227
1448386117.467189757,1.16366,56.4227
1448386117.469196856,1.29465,56.4227
1448386117.471209141,1.16366,56.4227
1448386117.473193636,1.09817,56.4227
1448386117.475196947,1.09817,56.4227
1448386117.477194909,1.16366,56.4227
1448386117.479192503,1.03268,56.4227
1448386117.481187746,1.09817,56.4227
1448386117.483189113,1.09817,56.4227
1448386117.485187897,1.09817,56.4227
1448386117.487197635,1.09817,56.4227
1448386117.489195524,1.03268,56.4227
1448386117.491193887,1.16366,56.4227
1448386117.493200632,1.09817,56.4227
1448386117.495193954,1.03268,56.4227
1448386117.497231399,1.09817,56.4227
1448386117.499222128,1.16366,56.4227
1448386117.501220751,1.29465,56.4227
1448386117.503196840,1.36014,56.4227
1448386117.505221866,1.36014,56.8744
1448386117.507209702,1.29465,56.8744
1448386117.509217380,1.42563,56.8744
1448386117.511177400,1.42563,56.8744
1448386117.513197614,1.42563,56.8744
1448386117.515199146,1.42563,56.8744
1448386117.517200878,1.42563,56.8744
1448386117.519201533,1.29465,56.8744
1448386117.521232271,1.22915,56.8744
1448386117.523189795,1.29465,56.8744
1448386117.525199821,1.29465,56.8744
1448386117.527213005,1.16366,56.8744
1448386117.529222606,1.16366,56.8744
1448386117.531212032,1.22915,56.8744
1448386117.533228353,1.09817,56.8744
1448386117.535211428,1.03268,56.8744
1448386117.537209707,0.967182,56.8744
1448386117.539221738,1.09817,56.8744
1448386117.541232045,1.03268,56.8744
1448386117.543204098,1.16366,56.8744
1448386117.545214141,1.16366,56.8744
1448386117.547196301,1.16366,57.3502
1448386117.549254315,1.22915,57.3502
1448386117.551257252,1.29465,57.3502
1448386117.553201439,1.29465,57.3502
1448386117.555190444,1.29465,57.3502
1448386117.557199314,1.22915,57.3502
1448386117.559183639,1.16366,57.3502
1448386117.561207723,1.22915,57.3502
1448386117.563189896,1.16366,57.3502
1448386117.565196371,1.16366,57.3502
1448386117.567194193,1.22915,57.3502
1448386117.569200514,1.22915,57.3502
1448386117.571185243,1.36014,57.3502
1448386117.573191661,1.29465,57.3502
1448386117.575210463,1.36014,57.3502
1448386117.577192262,1.29465,57.3502
1448386117.579204326,1.36014,57.3502
1448386117.581229029,1.42563,57.3502
1448386117.583197008,1.36014,57.3502
1448386117.585173058,1.42563,57.3502
1448386117.587173462,1.42563,58.3809
1448386117.589169984,1.49113,58.3809
1448386117.591167809,1.55662,58.3809
1448386117.593169013,1.62211,58.3809
1448386117.595198420,1.55662,58.3809
1448386117.597207457,1.55662,58.3809
1448386117.599197565,1.42563,58.3809
1448386117.601196733,1.42563,58.3809
1448386117.603196369,1.29465,58.3809
1448386117.605196526,1.22915,58.3809
1448386117.607195337,1.22915,58.3809
1448386117.609193467,1.22915,58.3809
1448386117.611189808,1.22915,58.3809
1448386117.613193606,1.16366,58.3809
1448386117.615192691,1.16366,58.3809
1448386117.617190279,1.22915,58.3809
1448386117.619213939,1.22915,58.3809
1448386117.621238064,1.16366,58.3809
1448386117.623221029,1.09817,58.3809
1448386117.625194138,1.22915,58.3809
1448386117.627167423,1.22915,58.7818
1448386117.629165282,1.22915,58.7818
1448386117.631193269,1.36014,58.7818
1448386117.633205407,1.29465,58.7818
1448386117.635194896,1.29465,58.7818
1448386117.637221520,1.36014,58.7818
1448386117.639329121,1.42563,58.7818
1448386117.641221213,1.36014,58.7818
1448386117.643208218,1.36014,58.7818
1448386117.645240537,1.22915,58.7818
1448386117.647196544,1.22915,58.7818
1448386117.649248892,1.29465,58.7818
1448386117.651224998,1.29465,58.7818
1448386117.653207970,1.36014,58.7818
1448386117.655200409,1.29465,58.7818
1448386117.657204272,1.42563,58.7818
1448386117.659188960,1.42563,58.7818
1448386117.661269152,1.36014,58.7818
1448386117.663253657,1.36014,58.7818
1448386117.665207653,1.29465,58.7818
1448386117.667188568,1.42563,58.7818
1448386117.669196955,1.36014,58.9537
1448386117.671219936,1.36014,58.9537
1448386117.673185927,1.42563,58.9537
1448386117.675203674,1.42563,58.9537
1448386117.677231407,1.42563,58.9537
1448386117.679193077,1.36014,58.9537
1448386117.681198466,1.42563,58.9537
1448386117.683195820,1.42563,58.9537
1448386117.685198048,1.29465,58.9537
1448386117.687196097,1.22915,58.9537
1448386117.689197113,1.22915,58.9537
1448386117.691168070,1.22915,58.9537
1448386117.693167214,1.16366,58.9537
1448386117.695167515,1.22915,58.9537
1448386117.697165592,1.22915,58.9537
1448386117.699208422,1.29465,58.9537
1448386117.701212222,1.29465,58.9537
1448386117.703181092,1.36014,58.9537
1448386117.705170261,1.36014,59.1818
1448386117.707170080,1.36014,59.1818
1448386117.709170423,1.36014,59.1818
1448386117.711166808,1.42563,59.1818
1448386117.713168714,1.42563,59.1818
1448386117.715165715,1.49113,59.1818
1448386117.717165899,1.55662,59.1818
1448386117.719165611,1.62211,59.1818
1448386117.721166007,1.62211,59.1818
1448386117.723165580,1.62211,59.1818
1448386117.725167449,1.55662,59.1818
1448386117.727176276,1.42563,59.1818
1448386117.729174708,1.42563,59.1818
1448386117.731203906,1.42563,59.1818
1448386117.733256468,1.29465,59.1818
1448386117.735282800,1.29465,59.1818
1448386117.737225178,1.29465,59.1818
1448386117.739226114,1.42563,59.1818
1448386117.741207108,1.36014,59.1818
1448386117.743200809,1.36014,59.4989
1448386117.745247626,1.42563,59.4989
1448386117.747208227,1.42563,59.4989
1448386117.749217481,1.29465,59.4989
1448386117.751180040,1.42563,59.4989
1448386117.753209580,1.42563,59.4989
1448386117.755192828,1.42563,59.4989
1448386117.757204275,1.42563,59.4989
1448386117.759212688,1.55662,59.4989
1448386117.761213132,1.55662,59.4989
1448386117.763202454,1.55662,59.4989
1448386117.765218448,1.49113,59.4989
1448386117.767202881,1.42563,59.4989
1448386117.769204827,1.42563,59.4989
1448386117.771205649,1.22915,59.4989
1448386117.773201027,1.29465,59.4989
1448386117.775211682,1.22915,59.4989
1448386117.777241225,1.16366,59.4989
1448386117.779234360,1.22915,59.4989
1448386117.781206737,1.22915,59.4989
1448386117.783204098,1.29465,59.4989
1448386117.785194102,1.22915,60.4511
1448386117.787209001,1.29465,60.4511
1448386117.789195472,1.29465,60.4511
1448386117.791210917,1.36014,60.4511
1448386117.793209248,1.42563,60.4511
1448386117.795207964,1.29465,60.4511
1448386117.797214572,1.36014,60.4511
1448386117.799192719,1.42563,60.4511
1448386117.801190317,1.49113,60.4511
1448386117.803192579,1.49113,60.4511
1448386117.805191687,1.42563,60.4511
1448386117.807192382,1.42563,60.4511
1448386117.809189512,1.49113,60.4511
1448386117.811193241,1.42563,60.4511
1448386117.813189810,1.42563,60.4511
1448386117.815192883,1.29465,60.4511
1448386117.817209621,1.36014,60.4511
1448386117.819220209,1.42563,60.4511
1448386117.821283970,1.42563,60.4511
1448386117.823202271,1.55662,60.4511
1448386117.825210487,1.55662,60.4511
1448386117.827197715,1.55662,60.9238
1448386117.829236656,1.55662,60.9238
1448386117.831250096,1.68761,60.9238
1448386117.833224333,1.62211,60.9238
1448386117.835221562,1.49113,60.9238
1448386117.837229179,1.49113,60.9238
1448386117.839212090,1.55662,60.9238
1448386117.841211462,1.49113,60.9238
1448386117.843196375,1.49113,60.9238
1448386117.845195667,1.49113,60.9238
1448386117.847191925,1.36014,60.9238
1448386117.849194291,1.36014,60.9238
1448386117.851190125,1.36014,60.9238
1448386117.853186126,1.36014,60.9238
1448386117.855192597,1.42563,60.9238
1448386117.857196783,1.29465,60.9238
1448386117.859233019,1.29465,60.9238
1448386117.861276360,1.29465,60.9238
1448386117.863212867,1.29465,60.9238
1448386117.865198878,1.36014,60.9238
1448386117.867172291,1.42563,61.4185
1448386117.869196039,1.55662,61.4185
1448386117.871211367,1.68761,61.4185
1448386117.873196967,1.68761,61.4185
1448386117.875203135,1.62211,61.4185
1448386117.877197746,1.62211,61.4185
1448386117.879195848,1.68761,61.4185
1448386117.881210498,1.62211,61.4185
1448386117.883191395,1.68761,61.4185
1448386117.885190971,1.62211,61.4185
1448386117.887190249,1.68761,61.4185
1448386117.889189982,1.55662,61.4185
1448386117.891212573,1.55662,61.4185
1448386117.893263783,1.62211,61.4185
1448386117.895243487,1.62211,61.4185
1448386117.897220983,1.55662,61.4185
1448386117.899239444,1.42563,61.4185
1448386117.901258762,1.42563,61.4185
1448386117.903230461,1.36014,61.4185
1448386117.905227925,1.42563,61.4185
1448386117.907199407,1.29465,61.4185
1448386117.909191940,1.42563,61.4185
1448386117.911194349,1.42563,61.9218
1448386117.913192746,1.42563,61.9218
1448386117.915193063,1.42563,61.9218
1448386117.917197897,1.49113,61.9218
1448386117.919194754,1.42563,61.9218
1448386117.921192181,1.36014,61.9218
1448386117.923190598,1.29465,61.9218
1448386117.925191560,1.36014,61.9218
1448386117.927186475,1.42563,61.9218
1448386117.929187528,1.42563,61.9218
1448386117.931190952,1.49113,61.9218
1448386117.933192756,1.49113,61.9218
1448386117.935206875,1.55662,61.9218
1448386117.937197270,1.55662,61.9218
1448386117.939190033,1.49113,61.9218
1448386117.941192980,1.49113,61.9218
1448386117.943201480,1.49113,61.9218
1448386117.945222865,1.49113,61.9218
1448386117.947226577,1.42563,61.9218
1448386117.949190849,1.49113,61.9218
1448386117.951188968,1.49113,61.9218
1448386117.953193478,1.55662,62.4544
1448386117.955199285,1.55662,62.4544
1448386117.957189840,1.62211,62.4544
1448386117.959190889,1.62211,62.4544
1448386117.961234789,1.42563,62.4544
1448386117.963179004,1.49113,62.4544
1448386117.965196225,1.49113,62.4544
1448386117.967193743,1.42563,62.4544
1448386117.969195978,1.42563,62.4544
1448386117.971194845,1.29465,62.4544
1448386117.973191788,1.36014,62.4544
1448386117.975197288,1.29465,62.4544
1448386117.977223457,1.29465,62.4544
1448386117.979208463,1.29465,62.4544
1448386117.981201601,1.29465,62.4544
1448386117.983192183,1.16366,62.4544
1448386117.985191946,1.16366,62.4544
1448386117.987220678,1.29465,62.4544
1448386117.989228749,1.29465,62.4544
1448386117.991269254,1.36014,62.4544
1448386117.993211554,1.49113,62.9769
1448386117.995208691,1.42563,62.9769
1448386117.997182528,1.62211,62.9769
1448386117.999211043,1.68761,62.9769
1448386118.001212560,1.68761,62.9769
1448386118.003213301,1.68761,62.9769
1448386118.005204281,1.68761,62.9769
1448386118.007198244,1.68761,62.9769
1448386118.009195905,1.62211,62.9769
1448386118.011192274,1.68761,62.9769
1448386118.013211230,1.68761,62.9769
1448386118.015195421,1.68761,62.9769
1448386118.017201602,1.68761,62.9769
1448386118.019194285,1.68761,62.9769
1448386118.021168564,1.62211,62.9769
1448386118.023197205,1.55662,62.9769
1448386118.025226251,1.49113,62.9769
1448386118.027242245,1.49113,62.9769
1448386118.029206907,1.36014,62.9769
1448386118.031199354,1.36014,63.5482
1448386118.033205093,1.36014,63.5482
1448386118.035203179,1.42563,63.5482
1448386118.037217896,1.42563,63.5482
1448386118.039195228,1.42563,63.5482
1448386118.041215240,1.42563,63.5482
1448386118.043196959,1.36014,63.5482
1448386118.045203380,1.36014,63.5482
1448386118.047195840,1.29465,63.5482
1448386118.049209581,1.22915,63.5482
1448386118.051193875,1.22915,63.5482
1448386118.053200477,1.22915,63.5482
1448386118.055194968,1.22915,63.5482
1448386118.057195586,1.36014,63.5482
1448386118.059168151,1.36014,63.5482
1448386118.061241146,1.36014,63.5482
1448386118.063234628,1.36014,63.5482
1448386118.065212157,1.36014,63.5482
1448386118.067201556,1.42563,63.5482
1448386118.069204283,1.42563,64.0449
1448386118.071193775,1.42563,64.0449
1448386118.073212942,1.49113,64.0449
1448386118.075197654,1.62211,64.0449
1448386118.077205569,1.62211,64.0449
1448386118.079196014,1.62211,64.0449
1448386118.081202298,1.62211,64.0449
1448386118.083195019,1.68761,64.0449
1448386118.085207671,1.62211,64.0449
1448386118.087194885,1.49113,64.0449
1448386118.089199312,1.49113,64.0449
1448386118.091199756,1.49113,64.0449
1448386118.093202051,1.36014,64.0449
1448386118.095195313,1.36014,64.0449
1448386118.097216177,1.49113,64.0449
1448386118.099194889,1.36014,64.0449
1448386118.101217694,1.42563,64.0449
1448386118.103225054,1.36014,64.0449
1448386118.105244982,1.36014,64.0449
1448386118.107191485,1.22915,64.0449
1448386118.109211109,1.22915,64.0449
1448386118.111198374,1.16366,64.5682
1448386118.113210932,1.22915,64.5682
1448386118.115207411,1.36014,64.5682
1448386118.117192464,1.29465,64.5682
1448386118.119188685,1.42563,64.5682
1448386118.121189855,1.42563,64.5682
1448386118.123193710,1.42563,64.5682
1448386118.125190700,1.42563,64.5682
1448386118.127189531,1.42563,64.5682
1448386118.129248020,1.42563,64.5682
1448386118.131198788,1.42563,64.5682
1448386118.133198742,1.36014,64.5682
1448386118.135198598,1.42563,64.5682
1448386118.137194439,1.55662,64.5682
1448386118.139196904,1.49113,64.5682
1448386118.141195992,1.36014,64.5682
1448386118.143245982,1.49113,64.5682
1448386118.145240457,1.55662,64.5682
1448386118.147280142,1.42563,64.5682
1448386118.149298078,1.36014,64.5682
1448386118.151258728,1.36014,64.5682
1448386118.153202411,1.42563,65.6732
1448386118.155196661,1.42563,65.6732
1448386118.157195495,1.42563,65.6732
1448386118.159193831,1.55662,65.6732
1448386118.161221821,1.49113,65.6732
1448386118.163195341,1.55662,65.6732
1448386118.165193036,1.55662,65.6732
1448386118.167193036,1.55662,65.6732
1448386118.169221214,1.36014,65.6732
1448386118.171286485,1.36014,65.6732
1448386118.173219380,1.29465,65.6732
1448386118.175219600,1.29465,65.6732
1448386118.177220222,1.29465,65.6732
1448386118.179219707,1.22915,65.6732
1448386118.181170390,1.22915,65.6732
1448386118.183220172,1.22915,65.6732
1448386118.185258054,1.22915,65.6732
1448386118.187247627,1.16366,65.6732
1448386118.189318632,1.29465,65.6732
1448386118.191237887,1.22915,65.6732
1448386118.193251222,1.22915,66.2024
1448386118.195198079,1.22915,66.2024
1448386118.197173150,1.36014,66.2024
1448386118.199206972,1.42563,66.2024
1448386118.201220824,1.36014,66.2024
1448386118.203201714,1.36014,66.2024
1448386118.205228411,1.42563,66.2024
1448386118.207206976,1.49113,66.2024
1448386118.209216261,1.29465,66.2024
1448386118.211207687,1.29465,66.2024
1448386118.213192319,1.22915,66.2024
1448386118.215214674,1.22915,66.2024
1448386118.217206699,1.22915,66.2024
1448386118.219190489,1.22915,66.2024
1448386118.221206960,1.29465,66.2024
1448386118.223190586,1.29465,66.2024
1448386118.225204527,1.29465,66.2024
1448386118.227266481,1.29465,66.2024
1448386118.229230788,1.36014,66.2024
1448386118.231193557,1.36014,66.2024
1448386118.233235200,1.29465,66.2024
1448386118.235215533,1.36014,66.7385
1448386118.237214874,1.36014,66.7385
1448386118.239188568,1.29465,66.7385
1448386118.241204631,1.29465,66.7385
1448386118.243195584,1.36014,66.7385
1448386118.245206292,1.29465,66.7385
1448386118.247196580,1.22915,66.7385
1448386118.249197616,1.22915,66.7385
1448386118.251253746,1.29465,66.7385
1448386118.253204876,1.16366,66.7385
1448386118.255193961,1.16366,66.7385
1448386118.257199009,1.09817,66.7385
1448386118.259403944,1.16366,66.7385
1448386118.261193383,1.16366,66.7385
1448386118.263196517,1.09817,66.7385
1448386118.265201505,1.16366,66.7385
1448386118.267252350,1.09817,66.7385
1448386118.269250205,1.22915,66.7385
1448386118.271220084,1.22915,66.7385
1448386118.273195969,1.22915,66.7385
1448386118.275195241,1.16366,67.3047
1448386118.277199237,1.22915,67.3047
1448386118.279165206,1.16366,67.3047
1448386118.281232393,1.16366,67.3047
1448386118.283200132,1.22915,67.3047
1448386118.285200777,1.36014,67.3047
1448386118.287195392,1.29465,67.3047
1448386118.289208847,1.36014,67.3047
1448386118.291195241,1.36014,67.3047
1448386118.293197924,1.42563,67.3047
1448386118.295196675,1.29465,67.3047
1448386118.297196798,1.22915,67.3047
1448386118.299196321,1.29465,67.3047
1448386118.301198268,1.29465,67.3047
1448386118.303198369,1.22915,67.3047
1448386118.305209300,1.22915,67.3047
1448386118.307193935,1.22915,67.3047
1448386118.309228527,1.22915,67.3047
1448386118.311255632,1.09817,67.3047
1448386118.313221204,1.09817,67.3047
1448386118.315203220,1.09817,67.3047
1448386118.317192736,1.16366,67.8866
1448386118.319190064,1.09817,67.8866
1448386118.321196004,1.09817,67.8866
1448386118.323193315,1.16366,67.8866
1448386118.325207213,1.16366,67.8866
1448386118.327209134,1.09817,67.8866
1448386118.329162763,1.09817,67.8866
1448386118.331194768,1.16366,67.8866
1448386118.333195633,1.22915,67.8866
1448386118.335195343,1.16366,67.8866
1448386118.337200154,1.16366,67.8866
1448386118.339191928,1.16366,67.8866
1448386118.341205466,1.09817,67.8866
1448386118.343194364,1.03268,67.8866
1448386118.345193308,1.09817,67.8866
1448386118.347208780,1.09817,67.8866
1448386118.349255550,1.09817,67.8866
1448386118.351221499,1.09817,67.8866
1448386118.353213227,1.03268,67.8866
1448386118.355204010,1.16366,68.9713
1448386118.357209656,1.22915,68.9713
1448386118.359193339,1.16366,68.9713
1448386118.361205162,1.09817,68.9713
1448386118.363194371,1.22915,68.9713
1448386118.365209061,1.16366,68.9713
1448386118.367192691,1.16366,68.9713
1448386118.369215539,1.22915,68.9713
1448386118.371187660,1.29465,68.9713
1448386118.373204875,1.22915,68.9713
1448386118.375193490,1.22915,68.9713
1448386118.377189210,1.22915,68.9713
1448386118.379201288,1.22915,68.9713
1448386118.381195735,1.16366,68.9713
1448386118.383191506,0.967182,68.9713
1448386118.385233534,0.901689,68.9713
1448386118.387420374,0.901689,68.9713
1448386118.389193537,0.901689,68.9713
1448386118.391198485,0.901689,68.9713
1448386118.393223114,0.967182,69.5222
1448386118.395981092,0.967182,69.5222
1448386118.397258631,1.03268,69.5222
1448386118.399200836,1.03268,69.5222
1448386118.401211159,1.03268,69.5222
1448386118.403209761,1.03268,69.5222
1448386118.405200814,1.03268,69.5222
1448386118.407194723,1.03268,69.5222
1448386118.409231139,1.03268,69.5222
1448386118.411194122,1.03268,69.5222
1448386118.413198111,1.03268,69.5222
1448386118.415191069,1.03268,69.5222
1448386118.417197503,0.967182,69.5222
1448386118.419195058,1.03268,69.5222
1448386118.421226118,1.03268,69.5222
1448386118.423195475,0.967182,69.5222
1448386118.425270920,0.967182,69.5222
1448386118.427256257,0.967182,69.5222
1448386118.429225413,0.967182,69.5222
1448386118.431214051,0.967182,69.5222
1448386118.433206365,0.901689,70.0697
1448386118.435193324,1.09817,70.0697
1448386118.437224502,1.09817,70.0697
1448386118.439205352,1.09817,70.0697
1448386118.441188684,1.09817,70.0697
1448386118.443197464,1.16366,70.0697
1448386118.445206403,1.16366,70.0697
1448386118.447191504,1.03268,70.0697
1448386118.449195366,1.03268,70.0697
1448386118.451193398,1.03268,70.0697
1448386118.453193629,0.967182,70.0697
1448386118.455187859,0.967182,70.0697
1448386118.457188273,0.967182,70.0697
1448386118.459195516,0.967182,70.0697
1448386118.461200621,0.901689,70.0697
1448386118.463196683,0.967182,70.0697
1448386118.465196075,0.901689,70.0697
1448386118.467221556,0.901689,70.0697
1448386118.469240523,0.901689,70.0697
1448386118.471217000,0.836196,70.0697
1448386118.473188341,0.836196,70.0697
1448386118.475229106,0.901689,70.6334
1448386118.477198300,0.901689,70.6334
1448386118.479200462,0.901689,70.6334
1448386118.481196265,0.901689,70.6334
1448386118.483198567,0.967182,70.6334
1448386118.485198965,1.03268,70.6334
1448386118.487198417,0.967182,70.6334
1448386118.489228246,0.901689,70.6334
1448386118.491214652,0.967182,70.6334
1448386118.493218035,0.901689,70.6334
1448386118.495210955,0.967182,70.6334
1448386118.497206300,0.901689,70.6334
1448386118.499207932,0.967182,70.6334
1448386118.501230572,1.03268,70.6334
1448386118.503206195,0.836196,70.6334
1448386118.505196106,0.967182,70.6334
1448386118.507194492,0.967182,70.6334
1448386118.509254087,0.901689,70.6334
1448386118.511222242,0.836196,70.6334
1448386118.513212787,0.836196,70.6334
1448386118.515198147,0.901689,70.6334
1448386118.517192190,0.836196,71.1564
1448386118.519194609,0.901689,71.1564
1448386118.521199945,0.901689,71.1564
1448386118.523214538,0.901689,71.1564
1448386118.525198291,0.836196,71.1564
1448386118.527188546,0.967182,71.1564
1448386118.529189004,0.967182,71.1564
