1448386180.790915937,1.49113,57.1792
1448386180.792959114,1.49113,57.1792
1448386180.794945967,1.42563,57.1792
1448386180.796928145,1.42563,57.1792
1448386180.798916808,1.29465,57.1792
1448386180.800911424,1.22915,57.1792
1448386180.802919684,1.22915,57.1792
1448386180.804913117,1.22915,57.1792
1448386180.806912690,1.29465,57.1792
1448386180.808908827,1.29465,57.1792
1448386180.810891208,1.36014,57.1792
1448386180.812924066,1.36014,57.1792
1448386180.814947427,1.22915,57.1792
1448386180.816945015,1.29465,57.1792
1448386180.818925351,1.42563,57.1792
1448386180.869172462,1.42563,57.1792
1448386180.871197726,0.50873,56.0254
1448386180.873195354,0.50873,56.0254
1448386180.875200953,0.443237,56.0254
1448386180.877237076,0.50873,56.0254
1448386180.879188776,0.50873,56.0254
1448386180.881197081,0.50873,56.0254
1448386180.883209255,0.50873,56.0254
1448386180.885209412,0.50873,56.0254
1448386180.887186103,0.50873,56.0254
1448386180.889186932,0.443237,56.0254
1448386180.891188702,0.50873,56.0254
1448386180.893190624,0.50873,56.0254
1448386180.895207239,0.50873,56.0254
1448386180.897243534,0.50873,56.0254
1448386180.899228398,0.50873,56.0254
1448386180.901228353,0.50873,56.0254
1448386180.903207272,0.50873,55.4625
1448386180.905198261,0.574223,55.4625
1448386180.907194760,0.50873,55.4625
1448386180.909206468,0.50873,55.4625
1448386180.911203774,0.50873,55.4625
1448386180.913212123,0.50873,55.4625
1448386180.915197957,0.50873,55.4625
1448386180.917174651,0.50873,55.4625
1448386180.919211258,0.50873,55.4625
1448386180.921204603,0.50873,55.4625
1448386180.923191620,0.50873,55.4625
1448386180.925192545,0.50873,55.4625
1448386180.927213747,0.50873,55.4625
1448386180.929191396,0.50873,55.4625
1448386180.931245035,0.50873,55.4625
1448386180.933461856,0.50873,55.4625
1448386180.935241326,0.50873,55.4625
1448386180.937219811,0.50873,55.4625
1448386180.939220289,0.50873,55.4625
1448386180.941225939,0.50873,55.4625
1448386180.943253891,0.50873,55.4625
1448386180.945235728,0.50873,55.4625
1448386180.947210645,0.50873,54.9513
1448386180.949190340,0.50873,54.9513
1448386180.951174423,0.50873,54.9513
1448386180.953174621,0.50873,54.9513
1448386180.955186075,0.50873,54.9513
1448386180.957215852,0.50873,54.9513
1448386180.959212779,0.50873,54.9513
1448386180.961211573,0.50873,54.9513
1448386180.963210664,0.50873,54.9513
1448386180.965211546,0.50873,54.9513
1448386180.967217059,0.50873,54.9513
1448386180.969212669,0.50873,54.9513
1448386180.971210738,0.50873,54.9513
1448386180.973248210,0.443237,54.9513
1448386180.975231558,0.50873,54.9513
1448386180.977228629,0.50873,54.9513
1448386180.979205486,0.50873,54.9513
1448386180.981227800,0.50873,54.9513
1448386180.983223079,0.50873,54.9513
1448386180.985194064,0.574223,54.9513
1448386180.987182815,0.50873,54.9513
1448386180.989197288,0.574223,54.5068
1448386180.991199109,0.574223,54.5068
1448386180.993199703,0.574223,54.5068
1448386180.995196506,0.50873,54.5068
1448386180.997205082,0.50873,54.5068
1448386180.999190065,0.574223,54.5068
1448386181.001188221,0.574223,54.5068
1448386181.003191331,0.574223,54.5068
1448386181.005187616,0.574223,54.5068
1448386181.007179795,0.639716,54.5068
1448386181.009196246,0.639716,54.5068
1448386181.011186340,0.639716,54.5068
1448386181.013185983,0.639716,54.5068
1448386181.015185278,0.639716,54.5068
1448386181.017188392,0.639716,54.5068
1448386181.019188562,0.70521,54.5068
1448386181.021186972,0.770703,54.5068
1448386181.023213365,0.770703,54.5068
1448386181.025224405,0.770703,54.5068
1448386181.027197445,0.836196,54.5068
1448386181.029210041,0.836196,54.0374
1448386181.031158976,0.836196,54.0374
1448386181.033196279,0.770703,54.0374
1448386181.035212012,0.770703,54.0374
1448386181.037189856,0.639716,54.0374
1448386181.039211117,0.639716,54.0374
1448386181.041211401,0.639716,54.0374
1448386181.043211314,0.70521,54.0374
1448386181.045214569,0.639716,54.0374
1448386181.047211274,0.70521,54.0374
1448386181.049213159,0.70521,54.0374
1448386181.051211826,0.70521,54.0374
1448386181.053212056,0.639716,54.0374
1448386181.055222410,0.639716,54.0374
1448386181.057212932,0.639716,54.0374
1448386181.059210266,0.639716,54.0374
1448386181.061236209,0.70521,54.0374
1448386181.063225405,0.70521,54.0374
1448386181.065254522,0.770703,54.0374
1448386181.067197198,0.70521,54.0374
1448386181.069225153,0.836196,54.0374
1448386181.071215485,0.836196,53.5369
1448386181.073225454,0.901689,53.5369
1448386181.075207409,0.967182,53.5369
1448386181.077215014,1.03268,53.5369
1448386181.079185300,1.29465,53.5369
1448386181.081183432,1.55662,53.5369
1448386181.083176603,1.68761,53.5369
1448386181.085182844,2.08057,53.5369
1448386181.087184712,2.40803,53.5369
1448386181.089186212,2.93198,53.5369
1448386181.091204941,3.39043,53.5369
1448386181.093188137,3.6524,53.5369
1448386181.095185457,4.11085,53.5369
1448386181.097185040,4.50381,53.5369
1448386181.099185995,4.96226,53.5369
1448386181.101191484,5.22424,53.5369
1448386181.103213772,5.28973,53.5369
1448386181.105233042,5.28973,53.5369
1448386181.107199874,5.09325,53.5369
1448386181.109200705,4.43832,53.5369
1448386181.111185377,3.6524,53.5431
1448386181.113216141,3.19395,53.5431
1448386181.115186397,2.14606,53.5431
1448386181.117193042,1.29465,53.5431
1448386181.119175690,0.901689,53.5431
1448386181.121196466,0.639716,53.5431
1448386181.123182334,0.574223,53.5431
1448386181.125195862,0.50873,53.5431
1448386181.127182445,0.50873,53.5431
1448386181.129196887,0.50873,53.5431
1448386181.131182308,0.50873,53.5431
1448386181.133193450,0.50873,53.5431
1448386181.135183123,0.50873,53.5431
1448386181.137187563,0.443237,53.5431
1448386181.139180641,0.50873,53.5431
1448386181.141220064,0.50873,53.5431
1448386181.143217502,0.50873,53.5431
1448386181.145256581,0.50873,53.5431
1448386181.147229673,0.574223,53.5431
1448386181.149164783,0.50873,53.6879
1448386181.151206035,0.50873,53.6879
1448386181.153196079,0.50873,53.6879
1448386181.155185973,0.50873,53.6879
1448386181.157209440,0.50873,53.6879
1448386181.159176381,0.574223,53.6879
1448386181.161192448,0.574223,53.6879
1448386181.163191239,0.639716,53.6879
1448386181.165190861,0.574223,53.6879
1448386181.167190958,0.574223,53.6879
1448386181.169190046,0.639716,53.6879
1448386181.171189729,0.770703,53.6879
1448386181.173190354,0.967182,53.6879
1448386181.175190678,0.967182,53.6879
1448386181.177185530,1.09817,53.6879
1448386181.179195435,1.16366,53.6879
1448386181.181222510,1.22915,53.6879
1448386181.183255375,1.36014,53.6879
1448386181.185268972,1.49113,53.6879
1448386181.187224545,1.68761,53.6879
1448386181.189226028,1.94958,53.6879
1448386181.191190768,1.94958,55.0196
1448386181.193193268,1.94958,55.0196
1448386181.195190541,1.88409,55.0196
1448386181.197187020,1.81859,55.0196
1448386181.199187662,1.42563,55.0196
1448386181.201328715,1.03268,55.0196
1448386181.203211342,0.836196,55.0196
1448386181.205229550,0.70521,55.0196
1448386181.207211596,0.70521,55.0196
1448386181.209212144,0.574223,55.0196
1448386181.211197785,0.70521,55.0196
1448386181.213216708,0.574223,55.0196
1448386181.215210654,0.574223,55.0196
1448386181.217211890,0.50873,55.0196
1448386181.219209505,0.574223,55.0196
1448386181.221210835,0.574223,55.0196
1448386181.223195473,0.574223,55.0196
1448386181.225276908,0.639716,55.0196
1448386181.227242614,0.70521,55.0196
1448386181.229223781,0.836196,55.0196
1448386181.231209873,0.901689,55.0196
1448386181.233214771,1.03268,56.1041
1448386181.235211493,1.36014,56.1041
1448386181.237170416,1.42563,56.1041
1448386181.239216485,1.68761,56.1041
1448386181.241219766,1.7531,56.1041
1448386181.243210588,2.01507,56.1041
1448386181.245213331,2.21155,56.1041
1448386181.247218296,2.21155,56.1041
1448386181.249208958,2.34254,56.1041
1448386181.251205447,2.40803,56.1041
1448386181.253196804,2.53902,56.1041
1448386181.255189798,2.53902,56.1041
1448386181.257185468,2.53902,56.1041
1448386181.259184276,2.67,56.1041
1448386181.261198591,2.53902,56.1041
1448386181.263193253,2.27705,56.1041
1448386181.265225178,2.01507,56.1041
1448386181.267241546,2.01507,56.1041
1448386181.269242805,1.62211,56.1041
1448386181.271194736,1.42563,56.1041
1448386181.273214170,1.22915,56.8419
1448386181.275210906,1.09817,56.8419
1448386181.277232152,0.967182,56.8419
1448386181.279181386,0.836196,56.8419
1448386181.281221377,0.770703,56.8419
1448386181.283173175,0.70521,56.8419
1448386181.285202076,0.70521,56.8419
1448386181.287189093,0.639716,56.8419
1448386181.289250931,0.639716,56.8419
1448386181.291208251,0.639716,56.8419
1448386181.293221090,0.70521,56.8419
1448386181.295209607,0.70521,56.8419
1448386181.297212614,0.770703,56.8419
1448386181.299203330,1.03268,56.8419
1448386181.301211422,0.967182,56.8419
1448386181.303211031,1.09817,56.8419
1448386181.305211980,1.09817,56.8419
1448386181.307236321,1.22915,56.8419
1448386181.309242088,1.29465,56.8419
1448386181.311213300,1.42563,56.8419
1448386181.313210894,1.42563,56.8419
1448386181.315186672,1.55662,56.8419
1448386181.317176563,1.55662,57.0625
1448386181.319196408,1.62211,57.0625
1448386181.321272557,1.7531,57.0625
1448386181.323184331,1.81859,57.0625
1448386181.325202945,1.88409,57.0625
1448386181.327184839,1.7531,57.0625
1448386181.329190218,1.81859,57.0625
1448386181.331181541,1.88409,57.0625
1448386181.333182039,1.7531,57.0625
1448386181.335180098,1.7531,57.0625
1448386181.337179270,1.62211,57.0625
1448386181.339187599,1.49113,57.0625
1448386181.341179831,1.36014,57.0625
1448386181.343179400,1.29465,57.0625
1448386181.345183202,1.22915,57.0625
1448386181.347184699,1.16366,57.0625
1448386181.349213541,0.836196,57.0625
1448386181.351209048,0.836196,57.0625
1448386181.353196242,0.770703,57.0625
1448386181.355183109,0.70521,57.0625
1448386181.357222622,0.70521,57.5322
1448386181.359194501,0.70521,57.5322
1448386181.361189049,0.836196,57.5322
1448386181.363187021,0.901689,57.5322
1448386181.365186219,0.836196,57.5322
1448386181.367186483,0.901689,57.5322
1448386181.369185097,0.901689,57.5322
1448386181.371178830,0.901689,57.5322
1448386181.373185455,0.967182,57.5322
1448386181.375213836,1.03268,57.5322
1448386181.377211972,1.16366,57.5322
1448386181.379200399,1.22915,57.5322
1448386181.381207765,1.22915,57.5322
1448386181.383201291,1.29465,57.5322
1448386181.385205270,1.36014,57.5322
1448386181.387205891,1.42563,57.5322
1448386181.389202918,1.36014,57.5322
1448386181.391237373,1.36014,57.5322
1448386181.393231730,1.29465,57.5322
1448386181.395212022,1.36014,57.5322
1448386181.397219122,1.29465,57.5322
1448386181.399161135,1.42563,58.0687
1448386181.401168894,1.49113,58.0687
1448386181.403166773,1.55662,58.0687
1448386181.405288185,1.55662,58.0687
1448386181.407221009,1.62211,58.0687
1448386181.409186779,1.62211,58.0687
1448386181.411210479,1.62211,58.0687
1448386181.413218818,1.42563,58.0687
1448386181.415244312,1.55662,58.0687
1448386181.417193671,1.55662,58.0687
1448386181.419208812,1.55662,58.0687
1448386181.421209928,1.55662,58.0687
1448386181.423208338,1.62211,58.0687
1448386181.425261097,1.62211,58.0687
1448386181.427201208,1.55662,58.0687
1448386181.429211402,1.55662,58.0687
1448386181.431272382,1.49113,58.0687
1448386181.433270595,1.42563,58.0687
1448386181.435260670,1.29465,58.0687
1448386181.437222467,1.22915,58.0687
1448386181.439238687,1.16366,58.0687
1448386181.441219781,1.16366,58.0687
1448386181.443210794,1.16366,58.0687
1448386181.445209762,1.16366,58.8823
1448386181.447208105,1.16366,58.8823
1448386181.449211412,1.16366,58.8823
1448386181.451209802,1.22915,58.8823
1448386181.453210012,1.09817,58.8823
1448386181.455202566,1.22915,58.8823
1448386181.457202759,1.22915,58.8823
1448386181.459202866,1.22915,58.8823
1448386181.461202312,1.22915,58.8823
1448386181.463202278,1.29465,58.8823
1448386181.465195350,1.42563,58.8823
1448386181.467198330,1.36014,58.8823
1448386181.469198069,1.49113,58.8823
1448386181.471201597,1.49113,58.8823
1448386181.473188280,1.49113,58.8823
1448386181.475180621,1.55662,58.8823
1448386181.477210036,1.36014,58.8823
1448386181.479217209,1.42563,58.8823
1448386181.481207181,1.49113,58.8823
1448386181.483173594,1.55662,58.8823
1448386181.485188869,1.55662,59.1426
1448386181.487186954,1.49113,59.1426
1448386181.489193756,1.49113,59.1426
1448386181.491209161,1.49113,59.1426
1448386181.493226614,1.49113,59.1426
1448386181.495206666,1.55662,59.1426
1448386181.497183166,1.42563,59.1426
1448386181.499190760,1.42563,59.1426
1448386181.501187286,1.36014,59.1426
1448386181.503189765,1.42563,59.1426
1448386181.505182251,1.36014,59.1426
1448386181.507159192,1.36014,59.1426
1448386181.509158259,1.29465,59.1426
1448386181.511158103,1.29465,59.1426
1448386181.513159155,1.29465,59.1426
1448386181.515158140,1.36014,59.1426
1448386181.517200685,1.16366,59.1426
1448386181.519177490,1.16366,59.1426
1448386181.521166017,1.09817,59.4082
1448386181.523159669,1.22915,59.4082
1448386181.525163704,1.09817,59.4082
1448386181.527158626,1.09817,59.4082
1448386181.529160321,1.09817,59.4082
1448386181.531158709,1.16366,59.4082
1448386181.533159877,1.22915,59.4082
1448386181.535158506,1.16366,59.4082
1448386181.537157913,1.29465,59.4082
1448386181.539157384,1.22915,59.4082
1448386181.541176968,1.16366,59.4082
1448386181.543210660,1.42563,59.4082
1448386181.545293367,1.36014,59.4082
1448386181.547196107,1.49113,59.4082
1448386181.549197046,1.42563,59.4082
1448386181.551210586,1.49113,59.4082
1448386181.553187173,1.68761,59.4082
1448386181.555198875,1.62211,59.4082
1448386181.557239495,1.55662,59.4082
1448386181.559182938,1.62211,59.4082
1448386181.561251374,1.62211,59.4082
1448386181.563204486,1.55662,59.6712
1448386181.565188914,1.55662,59.6712
1448386181.567190596,1.42563,59.6712
1448386181.569184127,1.49113,59.6712
1448386181.571188203,1.42563,59.6712
1448386181.573191677,1.55662,59.6712
1448386181.575208900,1.42563,59.6712
1448386181.577185684,1.49113,59.6712
1448386181.579188512,1.49113,59.6712
1448386181.581199542,1.55662,59.6712
1448386181.583209805,1.55662,59.6712
1448386181.585210357,1.49113,59.6712
1448386181.587209695,1.36014,59.6712
1448386181.589217520,1.42563,59.6712
1448386181.591209599,1.36014,59.6712
1448386181.593196061,1.55662,59.6712
1448386181.595216385,1.36014,59.6712
1448386181.597249208,1.36014,59.6712
1448386181.599251814,1.42563,59.6712
1448386181.601238656,1.49113,59.6712
1448386181.603212582,1.29465,59.6712
1448386181.605300228,1.22915,60.3254
1448386181.607186109,1.29465,60.3254
1448386181.609218366,1.22915,60.3254
1448386181.611210097,1.22915,60.3254
1448386181.613224613,1.22915,60.3254
1448386181.615212255,1.42563,60.3254
1448386181.617213030,1.42563,60.3254
1448386181.619209456,1.49113,60.3254
1448386181.621212589,1.55662,60.3254
1448386181.623198297,1.68761,60.3254
1448386181.625198047,1.62211,60.3254
1448386181.627210906,1.55662,60.3254
1448386181.629228750,1.62211,60.3254
1448386181.631191435,1.62211,60.3254
1448386181.633190566,1.62211,60.3254
1448386181.635191726,1.62211,60.3254
1448386181.637221968,1.62211,60.3254
1448386181.639232315,1.55662,60.3254
1448386181.641211614,1.62211,60.3254
1448386181.643187226,1.49113,60.3254
1448386181.645201405,1.49113,60.7431
1448386181.647188923,1.42563,60.7431
1448386181.649239538,1.36014,60.7431
1448386181.651209246,1.29465,60.7431
1448386181.653209861,1.29465,60.7431
1448386181.655197496,1.29465,60.7431
1448386181.657203229,1.36014,60.7431
1448386181.659178755,1.36014,60.7431
1448386181.661221043,1.36014,60.7431
1448386181.663198980,1.36014,60.7431
1448386181.665196307,1.42563,60.7431
1448386181.667193895,1.36014,60.7431
1448386181.669218170,1.36014,60.7431
1448386181.671208829,1.42563,60.7431
1448386181.673209206,1.42563,60.7431
1448386181.675208041,1.29465,60.7431
1448386181.677209768,1.36014,60.7431
1448386181.679290797,1.42563,60.7431
1448386181.681233769,1.29465,60.7431
1448386181.683273190,1.36014,60.7431
1448386181.685247564,1.36014,60.7431
1448386181.687243378,1.42563,60.7431
1448386181.689223959,1.36014,61.2711
1448386181.691210510,1.29465,61.2711
1448386181.693263627,1.29465,61.2711
1448386181.695203046,1.29465,61.2711
1448386181.697221442,1.36014,61.2711
1448386181.699213036,1.42563,61.2711
1448386181.701229061,1.49113,61.2711
1448386181.703197805,1.55662,61.2711
1448386181.705210375,1.68761,61.2711
1448386181.707194016,1.68761,61.2711
1448386181.709237939,1.68761,61.2711
1448386181.711179463,1.62211,61.2711
1448386181.713190726,1.55662,61.2711
1448386181.715182961,1.68761,61.2711
1448386181.717191982,1.7531,61.2711
1448386181.719235748,1.7531,61.2711
1448386181.721210831,1.7531,61.2711
1448386181.723264847,1.7531,61.2711
1448386181.725236159,1.68761,61.2711
1448386181.727462151,1.68761,61.2711
1448386181.729227914,1.7531,61.2711
1448386181.731253198,1.62211,61.2711
1448386181.733188267,1.49113,61.7958
1448386181.735162793,1.42563,61.7958
1448386181.737154564,1.42563,61.7958
1448386181.739190369,1.42563,61.7958
1448386181.741167084,1.49113,61.7958
1448386181.743185214,1.49113,61.7958
1448386181.745209908,1.42563,61.7958
1448386181.747185725,1.55662,61.7958
1448386181.749187402,1.62211,61.7958
1448386181.751185375,1.55662,61.7958
1448386181.753203872,1.42563,61.7958
1448386181.755185926,1.42563,61.7958
1448386181.757200522,1.42563,61.7958
1448386181.759208563,1.36014,61.7958
1448386181.761212595,1.42563,61.7958
1448386181.763233437,1.49113,61.7958
1448386181.765212460,1.36014,61.7958
1448386181.767227136,1.36014,61.7958
1448386181.769259587,1.36014,61.7958
1448386181.771182230,1.36014,61.7958
1448386181.773170112,1.36014,61.7958
1448386181.775200677,1.36014,62.8856
1448386181.777208285,1.36014,62.8856
1448386181.779172988,1.36014,62.8856
1448386181.781232933,1.42563,62.8856
1448386181.783186037,1.49113,62.8856
1448386181.785203103,1.55662,62.8856
1448386181.787211114,1.68761,62.8856
1448386181.789211615,1.7531,62.8856
1448386181.791209251,1.7531,62.8856
1448386181.793241710,1.68761,62.8856
1448386181.795204245,1.68761,62.8856
1448386181.797210640,1.68761,62.8856
1448386181.799217535,1.62211,62.8856
1448386181.801212334,1.49113,62.8856
1448386181.803211415,1.55662,62.8856
1448386181.805194527,1.55662,62.8856
1448386181.807220920,1.49113,62.8856
1448386181.809270315,1.42563,62.8856
1448386181.811231882,1.42563,62.8856
1448386181.813223883,1.36014,62.8856
1448386181.815215825,1.22915,62.8856
1448386181.817212311,1.29465,63.371
1448386181.819213146,1.29465,63.371
1448386181.821186539,1.22915,63.371
1448386181.823210584,1.29465,63.371
1448386181.825214972,1.36014,63.371
1448386181.827202121,1.36014,63.371
1448386181.829213400,1.36014,63.371
1448386181.831211299,1.29465,63.371
1448386181.833199098,1.36014,63.371
1448386181.835211002,1.36014,63.371
1448386181.837212562,1.29465,63.371
1448386181.839209682,1.42563,63.371
1448386181.841210611,1.29465,63.371
1448386181.843197591,1.42563,63.371
1448386181.845211012,1.42563,63.371
1448386181.847210113,1.49113,63.371
1448386181.849220376,1.42563,63.371
1448386181.851251551,1.55662,63.371
1448386181.853250259,1.49113,63.371
1448386181.855199270,1.55662,63.371
1448386181.857210415,1.55662,63.9181
1448386181.859190953,1.62211,63.9181
1448386181.861235230,1.55662,63.9181
1448386181.863211858,1.62211,63.9181
1448386181.865230901,1.68761,63.9181
1448386181.867210521,1.68761,63.9181
1448386181.869211975,1.68761,63.9181
1448386181.871209359,1.62211,63.9181
1448386181.873210588,1.7531,63.9181
1448386181.875210351,1.55662,63.9181
1448386181.877210418,1.55662,63.9181
1448386181.879211774,1.49113,63.9181
1448386181.881211618,1.49113,63.9181
1448386181.883211160,1.36014,63.9181
1448386181.885210946,1.36014,63.9181
1448386181.887210442,1.42563,63.9181
1448386181.889210535,1.42563,63.9181
1448386181.891248134,1.36014,63.9181
1448386181.893216435,1.29465,63.9181
1448386181.895212583,1.29465,63.9181
1448386181.897241035,1.29465,63.9181
1448386181.899217518,1.22915,64.4539
1448386181.901198739,1.22915,64.4539
1448386181.903198004,1.29465,64.4539
1448386181.905219957,1.36014,64.4539
1448386181.907219418,1.29465,64.4539
1448386181.909217470,1.36014,64.4539
1448386181.911196187,1.49113,64.4539
1448386181.913214112,1.49113,64.4539
1448386181.915180852,1.55662,64.4539
1448386181.917238747,1.55662,64.4539
1448386181.919212845,1.55662,64.4539
1448386181.921203968,1.49113,64.4539
1448386181.923197159,1.49113,64.4539
1448386181.925194874,1.55662,64.4539
1448386181.927206110,1.49113,64.4539
1448386181.929224538,1.55662,64.4539
1448386181.931241279,1.49113,64.4539
1448386181.933217041,1.49113,64.4539
1448386181.935257941,1.55662,64.4539
1448386181.937250474,1.49113,64.4539
1448386181.939212194,1.36014,64.4539
1448386181.941177419,1.29465,64.4539
1448386181.943163874,1.42563,64.4539
1448386181.945202683,1.36014,65.5212
1448386181.947196310,1.42563,65.5212
1448386181.949288536,1.36014,65.5212
1448386181.951189543,1.42563,65.5212
1448386181.953198417,1.42563,65.5212
1448386181.955183649,1.42563,65.5212
1448386181.957283134,1.42563,65.5212
1448386181.959188741,1.42563,65.5212
1448386181.961198608,1.36014,65.5212
1448386181.963220426,1.29465,65.5212
1448386181.965211165,1.29465,65.5212
1448386181.967212462,1.22915,65.5212
1448386181.969223083,1.16366,65.5212
1448386181.971210634,1.16366,65.5212
1448386181.973194568,1.16366,65.5212
1448386181.975205010,1.16366,65.5212
1448386181.977239644,1.16366,65.5212
1448386181.979437689,1.16366,65.5212
1448386181.981215185,1.22915,65.5212
1448386181.983211396,1.22915,65.5212
1448386181.985208824,1.22915,66.0693
1448386181.987192226,1.29465,66.0693
1448386181.989199316,1.36014,66.0693
1448386181.991191588,1.42563,66.0693
1448386181.993204994,1.42563,66.0693
1448386181.995189223,1.42563,66.0693
1448386181.997189447,1.42563,66.0693
1448386181.999197034,1.55662,66.0693
1448386182.001193730,1.36014,66.0693
1448386182.003194512,1.29465,66.0693
1448386182.005194074,1.29465,66.0693
1448386182.007191322,1.29465,66.0693
1448386182.009191706,1.22915,66.0693
1448386182.011185067,1.29465,66.0693
1448386182.013185278,1.29465,66.0693
1448386182.015184914,1.29465,66.0693
1448386182.017208324,1.29465,66.0693
1448386182.019212456,1.36014,66.0693
1448386182.021214862,1.42563,66.0693
1448386182.023177023,1.42563,66.0693
1448386182.025194353,1.36014,66.6156
1448386182.027239132,1.36014,66.6156
1448386182.029223045,1.36014,66.6156
1448386182.031202589,1.36014,66.6156
1448386182.033213519,1.36014,66.6156
1448386182.035187627,1.36014,66.6156
1448386182.037207442,1.29465,66.6156
1448386182.039186104,1.36014,66.6156
1448386182.041182352,1.29465,66.6156
1448386182.043180187,1.29465,66.6156
1448386182.045179155,1.29465,66.6156
1448386182.047203400,1.16366,66.6156
1448386182.049192251,1.16366,66.6156
1448386182.051186488,1.16366,66.6156
1448386182.053186532,1.22915,66.6156
1448386182.055184998,1.22915,66.6156
1448386182.057196408,1.22915,66.6156
1448386182.059218157,1.22915,66.6156
1448386182.061216610,1.29465,66.6156
1448386182.063192365,1.29465,66.6156
1448386182.065190311,1.22915,66.6156
1448386182.067198653,1.22915,67.1857
1448386182.069209648,1.29465,67.1857
1448386182.071189145,1.22915,67.1857
1448386182.073197598,1.22915,67.1857
1448386182.075195693,1.29465,67.1857
1448386182.077182296,1.36014,67.1857
1448386182.079181742,1.29465,67.1857
1448386182.081186399,1.36014,67.1857
1448386182.083186827,1.42563,67.1857
1448386182.085181515,1.36014,67.1857
1448386182.087214302,1.36014,67.1857
1448386182.089193943,1.16366,67.1857
1448386182.091185177,1.29465,67.1857
1448386182.093193963,1.22915,67.1857
1448386182.095193205,1.16366,67.1857
1448386182.097211466,1.16366,67.1857
1448386182.099189613,1.16366,67.1857
1448386182.101242711,1.16366,67.1857
1448386182.103220971,1.16366,67.1857
1448386182.105226233,1.09817,67.1857
1448386182.107180515,1.16366,67.1857
1448386182.109217487,1.09817,68.2907
1448386182.111178382,1.03268,68.2907
1448386182.113180329,1.03268,68.2907
1448386182.115181836,1.03268,68.2907
1448386182.117214370,1.09817,68.2907
1448386182.119183894,1.03268,68.2907
1448386182.121185839,1.09817,68.2907
1448386182.123184422,1.09817,68.2907
1448386182.125192578,1.09817,68.2907
1448386182.127184633,1.09817,68.2907
1448386182.129184970,1.03268,68.2907
1448386182.131187179,1.16366,68.2907
1448386182.133186354,1.03268,68.2907
1448386182.135180778,1.03268,68.2907
1448386182.137226334,0.967182,68.2907
1448386182.139190253,1.03268,68.2907
1448386182.141208090,1.09817,68.2907
1448386182.143215901,1.09817,68.2907
1448386182.145240300,1.09817,68.2907
1448386182.147192438,1.16366,68.2907
1448386182.149192281,1.16366,68.2907
1448386182.151189094,1.16366,68.7987
1448386182.153187480,1.09817,68.7987
1448386182.155201829,1.16366,68.7987
1448386182.157240200,1.16366,68.7987
1448386182.159189578,1.22915,68.7987
1448386182.161194090,1.22915,68.7987
1448386182.163285692,1.22915,68.7987
1448386182.165208973,1.16366,68.7987
1448386182.167183685,1.22915,68.7987
1448386182.169227057,1.16366,68.7987
1448386182.171189816,1.16366,68.7987
1448386182.173186575,1.03268,68.7987
1448386182.175173860,0.967182,68.7987
1448386182.177186398,0.901689,68.7987
1448386182.179210673,0.901689,68.7987
1448386182.181243083,0.901689,68.7987
1448386182.183252973,0.901689,68.7987
1448386182.185297888,0.967182,68.7987
1448386182.187276413,1.03268,68.7987
1448386182.189257523,1.03268,68.7987
1448386182.191229911,1.09817,68.7987
1448386182.193240378,1.03268,69.421
1448386182.195194347,1.03268,69.421
1448386182.197194614,1.03268,69.421
1448386182.199194063,1.09817,69.421
1448386182.201199983,1.09817,69.421
1448386182.203193726,1.09817,69.421
1448386182.205191380,1.09817,69.421
1448386182.207188484,1.09817,69.421
1448386182.209196940,1.03268,69.421
1448386182.211190408,1.03268,69.421
1448386182.213259309,1.03268,69.421
1448386182.215188026,0.967182,69.421
1448386182.217177606,0.967182,69.421
1448386182.219186997,1.03268,69.421
1448386182.221163664,0.967182,69.421
1448386182.223195371,1.03268,69.421
1448386182.225244271,1.03268,69.421
1448386182.227203944,1.16366,69.421
1448386182.229211517,1.16366,69.9288
1448386182.231178178,1.09817,69.9288
1448386182.233204982,1.09817,69.9288
1448386182.235202381,1.22915,69.9288
1448386182.237188789,1.16366,69.9288
1448386182.239186126,1.09817,69.9288
1448386182.241203462,1.03268,69.9288
1448386182.243186998,1.09817,69.9288
1448386182.245187272,1.03268,69.9288
1448386182.247185745,0.967182,69.9288
1448386182.249187549,1.03268,69.9288
1448386182.251186283,0.967182,69.9288
1448386182.253187132,0.901689,69.9288
1448386182.255186029,0.901689,69.9288
1448386182.257216786,0.901689,69.9288
1448386182.259216484,0.967182,69.9288
1448386182.261218039,0.836196,69.9288
1448386182.263233083,0.901689,69.9288
1448386182.265245304,0.901689,69.9288
1448386182.267211362,0.901689,69.9288
1448386182.269194232,0.967182,69.9288
1448386182.271203506,0.967182,71.0245
1448386182.273204220,0.901689,71.0245
1448386182.275189020,1.03268,71.0245
1448386182.277190610,1.03268,71.0245
1448386182.279170847,0.967182,71.0245
1448386182.281202230,0.901689,71.0245
1448386182.283185332,0.901689,71.0245
1448386182.285185068,0.967182,71.0245
1448386182.287177945,0.901689,71.0245
1448386182.289203106,0.901689,71.0245
1448386182.291187624,1.03268,71.0245
1448386182.293187364,0.901689,71.0245
1448386182.295186144,0.901689,71.0245
1448386182.297166612,0.967182,71.0245
1448386182.299188045,0.967182,71.0245
1448386182.301170704,0.967182,71.0245
1448386182.303215787,0.836196,71.0245
1448386182.305230629,0.836196,71.0245
1448386182.307212232,0.901689,71.0245
1448386182.309184952,0.836196,71.0245
1448386182.311204296,0.836196,71.5495
1448386182.313187768,0.836196,71.5495
