1448386068.322627088,0.50873,55.7691
1448386068.324628211,0.50873,55.1633
1448386068.326629594,0.50873,55.1633
1448386068.328623153,0.50873,55.1633
1448386068.330617540,0.50873,55.1633
1448386068.332617494,0.574223,55.1633
1448386068.334737041,0.50873,55.1633
1448386068.336620698,0.574223,55.1633
1448386068.338616117,0.50873,55.1633
1448386068.340649162,0.50873,55.1633
1448386068.342621282,0.50873,55.1633
1448386068.344621055,0.50873,55.1633
1448386068.346613096,0.50873,55.1633
1448386068.348618613,0.50873,55.1633
1448386068.350618914,0.50873,55.1633
1448386068.352661135,0.574223,55.1633
1448386068.354627794,0.574223,55.1633
1448386068.356635101,0.50873,55.1633
1448386068.358672573,0.50873,55.1633
1448386068.360664207,0.50873,55.1633
1448386068.362669095,0.50873,55.1633
1448386068.364676278,0.50873,55.1633
1448386068.366661204,0.50873,54.6262
1448386068.368665747,0.50873,54.6262
1448386068.370629816,0.443237,54.6262
1448386068.372663546,0.50873,54.6262
1448386068.374657369,0.50873,54.6262
1448386068.376632528,0.50873,54.6262
1448386068.378629596,0.50873,54.6262
1448386068.380629052,0.50873,54.6262
1448386068.382623662,0.50873,54.6262
1448386068.384671641,0.50873,54.6262
1448386068.386617361,0.50873,54.6262
1448386068.388616580,0.50873,54.6262
1448386068.390645756,0.50873,54.6262
1448386068.392615915,0.50873,54.6262
1448386068.394644829,0.50873,54.6262
1448386068.396630684,0.574223,54.6262
1448386068.398630580,0.574223,54.6262
1448386068.400651493,0.574223,54.6262
1448386068.402638686,0.574223,54.6262
1448386068.404651659,0.574223,54.6262
1448386068.406626873,0.639716,54.6262
1448386068.408656852,0.574223,53.2132
1448386068.410620295,0.574223,53.2132
1448386068.412598883,0.639716,53.2132
1448386068.414597908,0.639716,53.2132
1448386068.416620449,0.70521,53.2132
1448386068.418615962,0.70521,53.2132
1448386068.420613724,0.70521,53.2132
1448386068.422616594,0.836196,53.2132
1448386068.424643846,0.836196,53.2132
1448386068.426636392,0.836196,53.2132
1448386068.428651279,0.770703,53.2132
1448386068.430591493,0.770703,53.2132
1448386068.432624238,0.770703,53.2132
1448386068.434642707,0.70521,53.2132
1448386068.436599329,0.770703,53.2132
1448386068.438658212,0.770703,53.2132
1448386068.440691047,0.770703,53.2132
1448386068.442619436,0.639716,53.2132
1448386068.444624442,0.639716,53.2132
1448386068.446617553,0.574223,53.1123
1448386068.448616678,0.574223,53.1123
1448386068.450623206,0.574223,53.1123
1448386068.452616461,0.639716,53.1123
1448386068.454622413,0.574223,53.1123
1448386068.456618285,0.574223,53.1123
1448386068.458616869,0.639716,53.1123
1448386068.460603444,0.70521,53.1123
1448386068.462642643,0.639716,53.1123
1448386068.464637629,0.639716,53.1123
1448386068.466626568,0.70521,53.1123
1448386068.468618119,0.770703,53.1123
1448386068.470611073,0.836196,53.1123
1448386068.472598454,0.836196,53.1123
1448386068.474600985,0.901689,53.1123
1448386068.476632817,1.03268,53.1123
1448386068.478633748,1.16366,53.1123
1448386068.480616786,1.36014,53.1123
1448386068.482641763,1.49113,53.0529
1448386068.484618911,1.68761,53.0529
1448386068.486617531,1.88409,53.0529
1448386068.488618229,2.14606,53.0529
1448386068.490612687,2.40803,53.0529
1448386068.492611010,2.53902,53.0529
1448386068.494620471,2.7355,53.0529
1448386068.496619686,2.99747,53.0529
1448386068.498617719,3.32494,53.0529
1448386068.500617104,3.45592,53.0529
1448386068.502615778,3.6524,53.0529
1448386068.504615674,3.71789,53.0529
1448386068.506614471,3.78339,53.0529
1448386068.508622570,3.84888,53.0529
1448386068.510615631,3.52141,53.0529
1448386068.512635182,3.06296,53.0529
1448386068.514621775,2.67,53.0529
1448386068.516649745,2.14606,53.0529
1448386068.518656434,1.42563,53.0529
1448386068.520625276,1.29465,53.0529
1448386068.522622988,0.967182,53.0529
1448386068.524621304,0.770703,53.2788
1448386068.526613533,0.574223,53.2788
1448386068.528618738,0.50873,53.2788
1448386068.530614462,0.50873,53.2788
1448386068.532617699,0.50873,53.2788
1448386068.534617700,0.443237,53.2788
1448386068.536617001,0.574223,53.2788
1448386068.538616931,0.50873,53.2788
1448386068.540612033,0.574223,53.2788
1448386068.542616474,0.50873,53.2788
1448386068.544615906,0.50873,53.2788
1448386068.546617369,0.50873,53.2788
1448386068.548616066,0.50873,53.2788
1448386068.550611773,0.50873,53.2788
1448386068.552618027,0.50873,53.2788
1448386068.554617804,0.50873,53.2788
1448386068.556619307,0.50873,53.2788
1448386068.558653926,0.443237,53.2788
1448386068.560643151,0.574223,53.2788
1448386068.562610906,0.574223,53.2788
1448386068.564618926,0.574223,53.7212
1448386068.566614684,0.574223,53.7212
1448386068.568621439,0.50873,53.7212
1448386068.570614430,0.574223,53.7212
1448386068.572612599,0.574223,53.7212
1448386068.574636012,0.574223,53.7212
1448386068.576621479,0.70521,53.7212
1448386068.578621529,0.770703,53.7212
1448386068.580618516,1.03268,53.7212
1448386068.582619458,1.16366,53.7212
1448386068.584618286,1.49113,53.7212
1448386068.586623444,1.55662,53.7212
1448386068.588644739,1.81859,53.7212
1448386068.590646022,2.14606,53.7212
1448386068.592645511,2.34254,53.7212
1448386068.594653539,2.40803,53.7212
1448386068.596646380,2.40803,53.7212
1448386068.598677313,2.53902,53.7212
1448386068.600675552,2.53902,53.7212
1448386068.602665901,2.21155,53.7212
1448386068.604633825,1.94958,53.7212
1448386068.606645257,1.7531,54.4492
1448386068.608628088,1.42563,54.4492
1448386068.610645037,1.16366,54.4492
1448386068.612660709,0.967182,54.4492
1448386068.614662357,0.836196,54.4492
1448386068.616656196,0.836196,54.4492
1448386068.618632131,0.70521,54.4492
1448386068.620620201,0.639716,54.4492
1448386068.622628039,0.639716,54.4492
1448386068.624626766,0.770703,54.4492
1448386068.626628794,0.70521,54.4492
1448386068.628624581,0.70521,54.4492
1448386068.630630391,0.836196,54.4492
1448386068.632622911,0.967182,54.4492
1448386068.634626900,0.967182,54.4492
1448386068.636629238,1.03268,54.4492
1448386068.638628714,1.03268,54.4492
1448386068.640663797,1.16366,54.4492
1448386068.642656240,1.09817,54.4492
1448386068.644651412,1.16366,54.4492
1448386068.646599708,1.29465,54.4492
1448386068.648621712,1.29465,55.337
1448386068.650626927,1.16366,55.337
1448386068.652632476,1.16366,55.337
1448386068.654625290,1.29465,55.337
1448386068.656617309,1.29465,55.337
1448386068.658620372,1.22915,55.337
1448386068.660618398,1.22915,55.337
1448386068.662618849,1.29465,55.337
1448386068.664617820,1.22915,55.337
1448386068.666618010,1.22915,55.337
1448386068.668618164,1.36014,55.337
1448386068.670619040,1.36014,55.337
1448386068.672617723,1.36014,55.337
1448386068.674618211,1.29465,55.337
1448386068.676617189,1.29465,55.337
1448386068.678617753,1.22915,55.337
1448386068.680645794,1.09817,55.337
1448386068.682648710,1.16366,55.337
1448386068.684651236,1.09817,55.337
1448386068.686633022,1.16366,55.337
1448386068.688652406,1.16366,55.9583
1448386068.690644605,1.16366,55.9583
1448386068.692613929,1.16366,55.9583
1448386068.694643515,1.36014,55.9583
1448386068.696634949,1.36014,55.9583
1448386068.698619010,1.42563,55.9583
1448386068.700641581,1.49113,55.9583
1448386068.702632997,1.55662,55.9583
1448386068.704654109,1.49113,55.9583
1448386068.706625221,1.42563,55.9583
1448386068.708627473,1.49113,55.9583
1448386068.710620013,1.55662,55.9583
1448386068.712620030,1.49113,55.9583
1448386068.714618105,1.49113,55.9583
1448386068.716645147,1.49113,55.9583
1448386068.718664527,1.42563,55.9583
1448386068.720642791,1.29465,55.9583
1448386068.722663472,1.16366,55.9583
1448386068.724667651,1.22915,55.9583
1448386068.726655046,1.03268,55.9583
1448386068.728649103,1.03268,55.9583
1448386068.730636203,0.967182,56.237
1448386068.732604926,1.03268,56.237
1448386068.734662834,0.901689,56.237
1448386068.736671816,0.901689,56.237
1448386068.738627273,0.901689,56.237
1448386068.740623007,0.901689,56.237
1448386068.742615714,0.901689,56.237
1448386068.744618413,0.836196,56.237
1448386068.746619209,0.836196,56.237
1448386068.748618303,0.967182,56.237
1448386068.750618577,0.967182,56.237
1448386068.752617508,1.09817,56.237
1448386068.754624097,1.09817,56.237
1448386068.756618009,1.22915,56.237
1448386068.758619112,1.22915,56.237
1448386068.760618340,1.29465,56.237
1448386068.762633381,1.29465,56.237
1448386068.764653353,1.22915,56.237
1448386068.766642961,1.09817,56.237
1448386068.768626109,1.16366,56.237
1448386068.770757728,1.09817,56.237
1448386068.772612362,1.16366,56.8964
1448386068.774648137,1.16366,56.8964
1448386068.776632951,1.09817,56.8964
1448386068.778640005,1.16366,56.8964
1448386068.780630923,1.16366,56.8964
1448386068.782630179,1.03268,56.8964
1448386068.784629381,1.03268,56.8964
1448386068.786630818,0.967182,56.8964
1448386068.788633091,1.09817,56.8964
1448386068.790618912,1.16366,56.8964
1448386068.792612578,1.22915,56.8964
1448386068.794630532,1.29465,56.8964
1448386068.796617693,1.49113,56.8964
1448386068.798616838,1.42563,56.8964
1448386068.800616113,1.49113,56.8964
1448386068.802616875,1.49113,56.8964
1448386068.804622611,1.49113,56.8964
1448386068.806648380,1.36014,56.8964
1448386068.808657584,1.42563,56.8964
1448386068.810625364,1.36014,56.8964
1448386068.812629330,1.36014,56.8964
1448386068.814620173,1.29465,57.8677
1448386068.816626390,1.36014,57.8677
1448386068.818616915,1.42563,57.8677
1448386068.820617878,1.55662,57.8677
1448386068.822558843,1.49113,57.8677
1448386068.824601378,1.49113,57.8677
1448386068.826610387,1.36014,57.8677
1448386068.828605105,1.36014,57.8677
1448386068.830604773,1.29465,57.8677
1448386068.832603348,1.36014,57.8677
1448386068.834617682,1.29465,57.8677
1448386068.836611960,1.36014,57.8677
1448386068.838592886,1.36014,57.8677
1448386068.840591637,1.42563,57.8677
1448386068.842633788,1.36014,57.8677
1448386068.844609214,1.42563,57.8677
1448386068.846643879,1.29465,57.8677
1448386068.848604069,1.22915,57.8677
1448386068.850617160,1.22915,58.2404
1448386068.852613578,1.16366,58.2404
1448386068.854612603,1.16366,58.2404
1448386068.856632929,1.16366,58.2404
1448386068.858621941,1.22915,58.2404
1448386068.860623889,1.29465,58.2404
1448386068.862673408,1.16366,58.2404
1448386068.864661130,1.22915,58.2404
1448386068.866666098,1.36014,58.2404
1448386068.868676114,1.29465,58.2404
1448386068.870657793,1.29465,58.2404
1448386068.872620184,1.29465,58.2404
1448386068.874619543,1.36014,58.2404
1448386068.876618617,1.49113,58.2404
1448386068.878618918,1.42563,58.2404
1448386068.880650152,1.42563,58.2404
1448386068.882633678,1.49113,58.2404
1448386068.884692375,1.42563,58.2404
1448386068.886649319,1.49113,58.2404
1448386068.888633988,1.49113,58.2404
1448386068.890628140,1.36014,58.2404
1448386068.892635834,1.29465,58.517
1448386068.894647403,1.22915,58.517
1448386068.896642809,1.22915,58.517
1448386068.898648055,1.16366,58.517
1448386068.900653693,1.22915,58.517
1448386068.902659056,1.09817,58.517
1448386068.904647176,1.16366,58.517
1448386068.906660834,1.16366,58.517
1448386068.908637585,1.22915,58.517
1448386068.910645305,1.16366,58.517
1448386068.912645830,1.16366,58.517
1448386068.914646609,1.16366,58.517
1448386068.916643979,1.22915,58.517
1448386068.918637465,1.22915,58.517
1448386068.920644036,1.29465,58.517
1448386068.922644674,1.29465,58.517
1448386068.924636178,1.29465,58.517
1448386068.926661997,1.29465,58.517
1448386068.928673827,1.29465,58.517
1448386068.930641741,1.29465,58.517
1448386068.932647073,1.29465,58.517
1448386068.934626500,1.16366,58.7363
1448386068.936610494,1.22915,58.7363
1448386068.938603562,1.22915,58.7363
1448386068.940614054,1.22915,58.7363
1448386068.942623631,1.22915,58.7363
1448386068.944601086,1.22915,58.7363
1448386068.946588701,1.29465,58.7363
1448386068.948587761,1.29465,58.7363
1448386068.950587730,1.22915,58.7363
1448386068.952587503,1.36014,58.7363
1448386068.954587255,1.36014,58.7363
1448386068.956589493,1.42563,58.7363
1448386068.958589241,1.49113,58.7363
1448386068.960588453,1.62211,58.7363
1448386068.962588710,1.55662,58.7363
1448386068.964645024,1.62211,58.7363
1448386068.966629588,1.62211,58.7363
1448386068.968602601,1.68761,58.7363
1448386068.970591349,1.7531,59.3525
1448386068.972592180,1.7531,59.3525
1448386068.974594703,1.68761,59.3525
1448386068.976598728,1.62211,59.3525
1448386068.978652927,1.62211,59.3525
1448386068.980647155,1.55662,59.3525
1448386068.982596962,1.55662,59.3525
1448386068.984653987,1.49113,59.3525
1448386068.986635309,1.49113,59.3525
1448386068.988624013,1.42563,59.3525
1448386068.990618320,1.42563,59.3525
1448386068.992645161,1.36014,59.3525
1448386068.994623933,1.49113,59.3525
1448386068.996618728,1.42563,59.3525
1448386068.998619693,1.29465,59.3525
1448386069.000617518,1.36014,59.3525
1448386069.002654245,1.29465,59.3525
1448386069.004667091,1.22915,59.3525
1448386069.006653316,1.29465,59.3525
1448386069.008626125,1.42563,59.3525
1448386069.010633976,1.36014,59.6644
1448386069.012623437,1.36014,59.6644
1448386069.014633049,1.22915,59.6644
1448386069.016641749,1.29465,59.6644
1448386069.018645526,1.29465,59.6644
1448386069.020616390,1.22915,59.6644
1448386069.022621754,1.22915,59.6644
1448386069.024637735,1.22915,59.6644
1448386069.026638824,1.16366,59.6644
1448386069.028637130,1.22915,59.6644
1448386069.030602596,1.29465,59.6644
1448386069.032610662,1.29465,59.6644
1448386069.034610902,1.42563,59.6644
1448386069.036604992,1.49113,59.6644
1448386069.038605977,1.55662,59.6644
1448386069.040612353,1.55662,59.6644
1448386069.042661051,1.49113,59.6644
1448386069.044626177,1.49113,59.6644
1448386069.046615119,1.49113,60.03
1448386069.048611951,1.49113,60.03
1448386069.050618290,1.49113,60.03
1448386069.052632965,1.49113,60.03
1448386069.054637528,1.55662,60.03
1448386069.056615552,1.49113,60.03
1448386069.058621786,1.55662,60.03
1448386069.060620440,1.42563,60.03
1448386069.062625749,1.36014,60.03
1448386069.064615131,1.36014,60.03
1448386069.066611229,1.22915,60.03
1448386069.068613594,1.22915,60.03
1448386069.070630075,1.22915,60.03
1448386069.072649757,1.22915,60.03
1448386069.074645604,1.36014,60.03
1448386069.076641092,1.36014,60.03
1448386069.078640574,1.42563,60.03
1448386069.080677592,1.42563,60.03
1448386069.082671620,1.49113,60.03
1448386069.084654969,1.36014,60.03
1448386069.086635936,1.36014,60.03
1448386069.088636988,1.36014,60.463
1448386069.090615539,1.36014,60.463
1448386069.092692133,1.36014,60.463
1448386069.094618259,1.36014,60.463
1448386069.096615419,1.36014,60.463
1448386069.098605876,1.42563,60.463
1448386069.100612914,1.42563,60.463
1448386069.102620216,1.42563,60.463
1448386069.104639230,1.36014,60.463
1448386069.106636327,1.42563,60.463
1448386069.108635260,1.42563,60.463
1448386069.110703775,1.42563,60.463
1448386069.112629920,1.42563,60.463
1448386069.114668503,1.62211,60.463
1448386069.116652237,1.62211,60.463
1448386069.118637984,1.68761,60.463
1448386069.120656874,1.81859,60.463
1448386069.122704195,1.81859,60.463
1448386069.124636444,1.88409,60.463
1448386069.126647890,1.7531,60.463
1448386069.128625730,1.88409,61.0012
1448386069.130675864,1.7531,61.0012
1448386069.132625667,1.81859,61.0012
1448386069.134624384,1.81859,61.0012
1448386069.136621638,1.7531,61.0012
1448386069.138626195,1.62211,61.0012
1448386069.140616369,1.55662,61.0012
1448386069.142686001,1.49113,61.0012
1448386069.144650143,1.55662,61.0012
1448386069.146622463,1.36014,61.0012
1448386069.148623112,1.29465,61.0012
1448386069.150637648,1.22915,61.0012
1448386069.152630903,1.22915,61.0012
1448386069.154658756,1.09817,61.0012
1448386069.156624324,1.22915,61.0012
1448386069.158621846,1.16366,61.0012
1448386069.160619477,1.29465,61.0012
1448386069.162749254,1.29465,61.0012
1448386069.164678685,1.42563,61.0012
1448386069.166714596,1.36014,61.0012
1448386069.168634438,1.36014,61.0012
1448386069.170600525,1.22915,61.5154
1448386069.172619534,1.29465,61.5154
1448386069.174642834,1.49113,61.5154
1448386069.176617673,1.62211,61.5154
1448386069.178632590,1.62211,61.5154
1448386069.180626463,1.68761,61.5154
1448386069.182624823,1.7531,61.5154
1448386069.184686169,1.81859,61.5154
1448386069.186615188,1.7531,61.5154
1448386069.188613364,1.68761,61.5154
1448386069.190616087,1.68761,61.5154
1448386069.192616187,1.7531,61.5154
1448386069.194612241,1.62211,61.5154
1448386069.196614887,1.68761,61.5154
1448386069.198613174,1.68761,61.5154
1448386069.200632741,1.68761,61.5154
1448386069.202636213,1.62211,61.5154
1448386069.204674289,1.68761,61.5154
1448386069.206655617,1.62211,61.5154
1448386069.208655567,1.62211,61.5154
1448386069.210614126,1.36014,61.5154
1448386069.212636079,1.36014,62.5341
1448386069.214620197,1.36014,62.5341
1448386069.216621857,1.29465,62.5341
1448386069.218617912,1.22915,62.5341
1448386069.220617143,1.22915,62.5341
1448386069.222616836,1.09817,62.5341
1448386069.224626548,1.09817,62.5341
1448386069.226620217,1.09817,62.5341
1448386069.228617063,1.09817,62.5341
1448386069.230618072,1.03268,62.5341
1448386069.232616783,1.03268,62.5341
1448386069.234645752,1.09817,62.5341
1448386069.236643650,1.22915,62.5341
1448386069.238633598,1.22915,62.5341
1448386069.240630117,1.36014,62.5341
1448386069.242647296,1.49113,62.5341
1448386069.244650800,1.55662,62.5341
1448386069.246655922,1.68761,62.5341
1448386069.248664946,1.7531,62.5341
1448386069.250621684,1.7531,62.5341
1448386069.252615844,1.81859,62.5341
1448386069.254620418,1.88409,63.0832
1448386069.256619119,1.81859,63.0832
1448386069.258616032,1.81859,63.0832
1448386069.260620923,1.81859,63.0832
1448386069.262614589,1.81859,63.0832
1448386069.264627647,1.81859,63.0832
1448386069.266616293,1.7531,63.0832
1448386069.268615731,1.81859,63.0832
1448386069.270615645,1.68761,63.0832
1448386069.272624135,1.55662,63.0832
1448386069.274619690,1.55662,63.0832
1448386069.276618458,1.55662,63.0832
1448386069.278617963,1.42563,63.0832
1448386069.280643919,1.36014,63.0832
1448386069.282624879,1.36014,63.0832
1448386069.284632913,1.36014,63.0832
1448386069.286637104,1.29465,63.0832
1448386069.288680455,1.29465,63.0832
1448386069.290682076,1.29465,63.0832
1448386069.292640184,1.29465,63.0832
1448386069.294629854,1.16366,63.0832
1448386069.296621986,1.16366,63.6356
1448386069.298617403,1.16366,63.6356
1448386069.300625595,1.29465,63.6356
1448386069.302619237,1.16366,63.6356
1448386069.304618803,1.22915,63.6356
1448386069.306615024,1.22915,63.6356
1448386069.308618756,1.29465,63.6356
1448386069.310618642,1.36014,63.6356
1448386069.312634712,1.36014,63.6356
1448386069.314625969,1.49113,63.6356
1448386069.316615806,1.49113,63.6356
1448386069.318613401,1.49113,63.6356
1448386069.320610914,1.62211,63.6356
1448386069.322615544,1.68761,63.6356
1448386069.324594726,1.7531,63.6356
1448386069.326659914,1.68761,63.6356
1448386069.328655925,1.7531,63.6356
1448386069.330614165,1.81859,63.6356
1448386069.332602814,1.81859,63.6356
1448386069.334613015,1.7531,64.1489
1448386069.336599860,1.7531,64.1489
1448386069.338604044,1.68761,64.1489
1448386069.340628328,1.62211,64.1489
1448386069.342613615,1.55662,64.1489
1448386069.344643637,1.55662,64.1489
1448386069.346630607,1.55662,64.1489
1448386069.348616061,1.49113,64.1489
1448386069.350628730,1.36014,64.1489
1448386069.352636420,1.36014,64.1489
1448386069.354630173,1.29465,64.1489
1448386069.356623501,1.09817,64.1489
1448386069.358625563,1.09817,64.1489
1448386069.360621737,1.16366,64.1489
1448386069.362608900,1.16366,64.1489
1448386069.364690233,1.16366,64.1489
1448386069.366714234,1.16366,64.1489
1448386069.368721975,1.22915,64.1489
1448386069.370671176,1.22915,64.1489
1448386069.372676873,1.22915,64.1489
1448386069.374637383,1.29465,65.2092
1448386069.376625683,1.29465,65.2092
1448386069.378624254,1.29465,65.2092
1448386069.380625380,1.29465,65.2092
1448386069.382625917,1.29465,65.2092
1448386069.384620783,1.36014,65.2092
1448386069.386619112,1.36014,65.2092
1448386069.388646594,1.36014,65.2092
1448386069.390614649,1.36014,65.2092
1448386069.392612534,1.55662,65.2092
1448386069.394664021,1.55662,65.2092
1448386069.396634467,1.49113,65.2092
1448386069.398630809,1.49113,65.2092
1448386069.400628444,1.49113,65.2092
1448386069.402646558,1.42563,65.2092
1448386069.404615991,1.49113,65.2092
1448386069.406643465,1.42563,65.2092
1448386069.408686285,1.62211,65.2092
1448386069.410681060,1.55662,65.2092
1448386069.412673115,1.55662,65.2092
1448386069.414666374,1.68761,65.2092
1448386069.416720987,1.62211,65.7585
1448386069.418645022,1.42563,65.7585
1448386069.420645466,1.36014,65.7585
1448386069.422709612,1.29465,65.7585
1448386069.424640218,1.22915,65.7585
1448386069.426637769,1.16366,65.7585
1448386069.428623827,1.16366,65.7585
1448386069.430625869,1.16366,65.7585
1448386069.432621863,1.09817,65.7585
1448386069.434627506,1.16366,65.7585
1448386069.436619772,1.16366,65.7585
1448386069.438623774,1.16366,65.7585
1448386069.440623447,1.16366,65.7585
1448386069.442631375,1.09817,65.7585
1448386069.444596152,1.16366,65.7585
1448386069.446622080,1.22915,65.7585
1448386069.448656899,1.42563,65.7585
1448386069.450655399,1.29465,65.7585
1448386069.452674687,1.36014,65.7585
1448386069.454627957,1.42563,66.3086
1448386069.456612486,1.49113,66.3086
1448386069.458646172,1.36014,66.3086
1448386069.460657264,1.36014,66.3086
1448386069.462636129,1.36014,66.3086
1448386069.464634796,1.22915,66.3086
1448386069.466627209,1.29465,66.3086
1448386069.468636096,1.29465,66.3086
1448386069.470718289,1.36014,66.3086
1448386069.472627163,1.42563,66.3086
1448386069.474716231,1.36014,66.3086
1448386069.476649804,1.42563,66.3086
1448386069.478691838,1.42563,66.3086
1448386069.480726535,1.42563,66.3086
1448386069.482616642,1.42563,66.3086
1448386069.484687022,1.42563,66.3086
1448386069.486697456,1.49113,66.3086
1448386069.488633350,1.36014,66.3086
1448386069.490652066,1.36014,66.3086
1448386069.492668056,1.36014,66.8844
1448386069.494630932,1.29465,66.8844
1448386069.496639067,1.36014,66.8844
1448386069.498666442,1.29465,66.8844
1448386069.500640791,1.36014,66.8844
1448386069.502616152,1.22915,66.8844
1448386069.504617782,1.03268,66.8844
1448386069.506619884,1.09817,66.8844
1448386069.508617569,1.09817,66.8844
1448386069.510646882,1.16366,66.8844
1448386069.512620285,1.16366,66.8844
1448386069.514641102,1.09817,66.8844
1448386069.516619329,1.16366,66.8844
1448386069.518626502,1.16366,66.8844
1448386069.520621698,1.16366,66.8844
1448386069.522616363,1.16366,66.8844
1448386069.524673890,1.16366,66.8844
1448386069.526674435,1.16366,66.8844
1448386069.528657226,1.16366,66.8844
1448386069.530666831,1.09817,66.8844
1448386069.532629409,1.22915,66.8844
1448386069.534627899,1.29465,67.3903
1448386069.536618628,1.29465,67.3903
1448386069.538622040,1.36014,67.3903
1448386069.540647481,1.36014,67.3903
1448386069.542649071,1.36014,67.3903
1448386069.544624599,1.29465,67.3903
1448386069.546621438,1.22915,67.3903
1448386069.548624292,1.29465,67.3903
1448386069.550621322,1.22915,67.3903
1448386069.552616126,1.22915,67.3903
1448386069.554619050,1.22915,67.3903
1448386069.556617222,1.22915,67.3903
1448386069.558616397,1.22915,67.3903
1448386069.560621649,1.22915,67.3903
1448386069.562613571,1.16366,67.3903
1448386069.564594985,1.16366,67.3903
1448386069.566680543,1.09817,67.3903
1448386069.568669033,1.03268,67.3903
1448386069.570612744,1.03268,67.3903
1448386069.572718863,1.09817,67.3903
1448386069.574641912,1.09817,68.4842
1448386069.576608145,1.09817,68.4842
1448386069.578617033,1.09817,68.4842
1448386069.580615776,1.16366,68.4842
1448386069.582617257,1.16366,68.4842
1448386069.584625435,1.16366,68.4842
1448386069.586627483,1.09817,68.4842
1448386069.588620511,1.09817,68.4842
1448386069.590615229,1.03268,68.4842
1448386069.592617270,1.03268,68.4842
1448386069.594638067,1.03268,68.4842
1448386069.596633130,1.09817,68.4842
1448386069.598622315,1.09817,68.4842
1448386069.600622085,1.03268,68.4842
1448386069.602624814,1.03268,68.4842
1448386069.604622766,1.16366,68.4842
1448386069.606655575,1.16366,68.4842
1448386069.608618777,1.22915,68.4842
1448386069.610609883,1.09817,68.4842
1448386069.612665856,1.16366,69.0724
1448386069.614642467,1.22915,69.0724
1448386069.616634040,1.22915,69.0724
1448386069.618615989,1.22915,69.0724
1448386069.620598761,1.36014,69.0724
1448386069.622635414,1.22915,69.0724
1448386069.624627852,1.22915,69.0724
1448386069.626627861,1.22915,69.0724
1448386069.628625622,1.22915,69.0724
1448386069.630644641,1.16366,69.0724
1448386069.632674581,1.03268,69.0724
1448386069.634636759,0.967182,69.0724
1448386069.636643955,1.03268,69.0724
1448386069.638644039,1.03268,69.0724
1448386069.640644613,0.967182,69.0724
1448386069.642649458,0.967182,69.0724
1448386069.644644988,1.03268,69.0724
1448386069.646675754,1.09817,69.0724
1448386069.648679022,1.09817,69.0724
1448386069.650648673,1.03268,69.0724
1448386069.652651663,1.03268,69.0724
1448386069.654632423,1.03268,69.5922
1448386069.656617045,1.09817,69.5922
1448386069.658610613,1.09817,69.5922
1448386069.660639416,1.09817,69.5922
1448386069.662639123,1.03268,69.5922
1448386069.664654424,1.03268,69.5922
1448386069.666654554,0.967182,69.5922
1448386069.668655566,0.967182,69.5922
1448386069.670653712,1.03268,69.5922
1448386069.672654345,0.967182,69.5922
1448386069.674632916,0.967182,69.5922
1448386069.676654323,1.03268,69.5922
1448386069.678654377,0.967182,69.5922
1448386069.680654699,0.901689,69.5922
1448386069.682656903,0.967182,69.5922
1448386069.684619174,1.09817,69.5922
1448386069.686618231,1.03268,69.5922
1448386069.688652653,1.03268,69.5922
1448386069.690634825,1.09817,69.5922
1448386069.692605985,1.16366,69.5922
1448386069.694621365,1.09817,70.1739
1448386069.696619555,1.03268,70.1739
1448386069.698619845,1.03268,70.1739
1448386069.700615649,1.09817,70.1739
1448386069.702635862,0.967182,70.1739
1448386069.704649766,0.967182,70.1739
1448386069.706621924,0.967182,70.1739
1448386069.708621145,0.901689,70.1739
1448386069.710617444,0.901689,70.1739
1448386069.712630016,0.901689,70.1739
1448386069.714619331,0.901689,70.1739
1448386069.716617992,0.901689,70.1739
1448386069.718616348,0.836196,70.1739
1448386069.720615236,0.836196,70.1739
1448386069.722617491,0.770703,70.1739
1448386069.724606248,0.770703,70.1739
1448386069.726668891,0.770703,70.1739
1448386069.728683190,0.901689,70.1739
1448386069.730687797,0.901689,70.1739
1448386069.732636541,0.967182,70.1739
1448386069.734635763,0.901689,70.1739
1448386069.736618701,0.901689,70.6764
1448386069.738614357,0.901689,70.6764
1448386069.740613228,0.836196,70.6764
1448386069.742634293,0.901689,70.6764
1448386069.744655123,0.901689,70.6764
1448386069.746642889,0.901689,70.6764
1448386069.748642725,0.967182,70.6764
1448386069.750634513,0.901689,70.6764
1448386069.752634129,0.901689,70.6764
1448386069.754629198,0.901689,70.6764
1448386069.756646938,0.901689,70.6764
1448386069.758645031,0.901689,70.6764
1448386069.760630551,0.901689,70.6764
1448386069.762644426,0.836196,70.6764
1448386069.764643818,0.901689,70.6764
1448386069.766645221,0.901689,70.6764
1448386069.768644904,0.836196,70.6764
1448386069.770667923,0.901689,70.6764
1448386069.772685506,0.901689,70.6764
1448386069.774610913,0.901689,70.6764
1448386069.776635363,0.967182,71.2502
1448386069.778630612,0.901689,71.2502
1448386069.780624659,0.967182,71.2502
1448386069.782631905,0.901689,71.2502
1448386069.784614289,0.901689,71.2502
1448386069.786620857,0.836196,71.2502
1448386069.788613975,0.836196,71.2502
1448386069.790617035,0.901689,71.2502
1448386069.792639613,0.901689,71.2502
1448386069.794613971,0.836196,71.2502
1448386069.796616046,0.836196,71.2502
1448386069.798615034,0.836196,71.2502
1448386069.800615067,0.770703,71.2502
1448386069.802621789,0.770703,71.2502
1448386069.804636469,0.70521,71.2502
