1448386209.021214863,1.62211,58.5661
1448386209.023215238,1.55662,58.5661
1448386209.025214459,1.62211,58.5661
1448386209.027202566,1.55662,58.5661
1448386209.029215154,1.55662,58.5661
1448386209.031214526,1.55662,58.5661
1448386209.033225254,1.55662,58.5661
1448386209.035218402,1.49113,58.5661
1448386209.037223280,1.55662,58.5661
1448386209.039201955,1.42563,58.5661
1448386209.041218796,1.49113,58.0595
1448386209.043214246,1.29465,58.0595
1448386209.045177807,1.29465,58.0595
1448386209.047197939,1.22915,58.0595
1448386209.049190710,1.22915,58.0595
1448386209.051192066,1.22915,58.0595
1448386209.053193476,1.29465,58.0595
1448386209.055210802,1.42563,58.0595
1448386209.057229046,1.49113,58.0595
1448386209.059190075,1.55662,58.0595
1448386209.061209666,1.49113,58.0595
1448386209.063179905,1.62211,58.0595
1448386209.065189834,1.62211,58.0595
1448386209.067187593,1.62211,58.0595
1448386209.069189771,1.55662,58.0595
1448386209.071179237,1.68761,58.0595
1448386209.073252756,1.7531,58.0595
1448386209.123375689,1.68761,58.0595
1448386209.125398888,0.50873,57.1071
1448386209.127410369,0.50873,57.1071
1448386209.129409317,0.50873,57.1071
1448386209.131398493,0.50873,57.1071
1448386209.133391022,0.50873,57.1071
1448386209.135401988,0.50873,57.1071
1448386209.137407059,0.50873,57.1071
1448386209.139401854,0.574223,57.1071
1448386209.141427452,0.50873,57.1071
1448386209.143397357,0.50873,57.1071
1448386209.145451249,0.574223,57.1071
1448386209.147508355,0.50873,57.1071
1448386209.149407520,0.50873,57.1071
1448386209.151416555,0.50873,57.1071
1448386209.153458342,0.50873,57.1071
1448386209.155443873,0.50873,57.1071
1448386209.157399111,0.50873,57.1071
1448386209.159410524,0.50873,55.9723
1448386209.161408533,0.50873,55.9723
1448386209.163396455,0.50873,55.9723
1448386209.165394224,0.50873,55.9723
1448386209.167390305,0.50873,55.9723
1448386209.169389366,0.50873,55.9723
1448386209.171391464,0.50873,55.9723
1448386209.173394892,0.50873,55.9723
1448386209.175388274,0.50873,55.9723
1448386209.177393746,0.50873,55.9723
1448386209.179418349,0.574223,55.9723
1448386209.181412245,0.50873,55.9723
1448386209.183411654,0.50873,55.9723
1448386209.185406629,0.50873,55.9723
1448386209.187421673,0.50873,55.9723
1448386209.189419589,0.50873,55.9723
1448386209.191436440,0.50873,55.9723
1448386209.193435134,0.50873,55.9723
1448386209.195443373,0.50873,55.9723
1448386209.197393363,0.50873,55.9723
1448386209.199535231,0.50873,55.9723
1448386209.201355106,0.50873,55.4347
1448386209.203467417,0.50873,55.4347
1448386209.205464267,0.50873,55.4347
1448386209.207399467,0.50873,55.4347
1448386209.209443052,0.50873,55.4347
1448386209.211392458,0.50873,55.4347
1448386209.213390891,0.50873,55.4347
1448386209.215391960,0.50873,55.4347
1448386209.217393203,0.50873,55.4347
1448386209.219396263,0.50873,55.4347
1448386209.221395795,0.50873,55.4347
1448386209.223396290,0.50873,55.4347
1448386209.225420749,0.50873,55.4347
1448386209.227404849,0.50873,55.4347
1448386209.229397910,0.50873,55.4347
1448386209.231397002,0.574223,55.4347
1448386209.233424237,0.50873,55.4347
1448386209.235434206,0.574223,55.4347
1448386209.237402565,0.50873,55.4347
1448386209.239427494,0.574223,55.4347
1448386209.241393173,0.50873,54.899
1448386209.243394259,0.574223,54.899
1448386209.245393157,0.574223,54.899
1448386209.247398262,0.574223,54.899
1448386209.249402251,0.574223,54.899
1448386209.251399301,0.574223,54.899
1448386209.253388162,0.574223,54.899
1448386209.255396909,0.574223,54.899
1448386209.257391908,0.639716,54.899
1448386209.259391537,0.70521,54.899
1448386209.261386686,0.70521,54.899
1448386209.263393575,0.70521,54.899
1448386209.265394106,0.770703,54.899
1448386209.267398924,0.836196,54.899
1448386209.269389646,0.770703,54.899
1448386209.271394501,0.836196,54.899
1448386209.273416223,0.836196,54.899
1448386209.275429226,0.901689,54.899
1448386209.277424930,0.901689,54.899
1448386209.279392393,0.770703,54.899
1448386209.281398072,0.770703,54.4784
1448386209.283391671,0.770703,54.4784
1448386209.285396783,0.639716,54.4784
1448386209.287401083,0.639716,54.4784
1448386209.289397080,0.639716,54.4784
1448386209.291394514,0.639716,54.4784
1448386209.293393903,0.639716,54.4784
1448386209.295434118,0.574223,54.4784
1448386209.297413564,0.639716,54.4784
1448386209.299407324,0.70521,54.4784
1448386209.301405272,0.639716,54.4784
1448386209.303399707,0.770703,54.4784
1448386209.305405603,0.770703,54.4784
1448386209.307406241,0.836196,54.4784
1448386209.309404067,0.836196,54.4784
1448386209.311417150,0.901689,54.4784
1448386209.313395985,0.901689,54.4784
1448386209.315424917,1.03268,54.4784
1448386209.317451638,1.09817,54.4784
1448386209.319437716,1.22915,54.4784
1448386209.321379552,1.29465,54.4784
1448386209.323407725,1.42563,54.1713
1448386209.325410077,1.62211,54.1713
1448386209.327470911,1.88409,54.1713
1448386209.329431653,2.01507,54.1713
1448386209.331421243,2.01507,54.1713
1448386209.333403579,0.836196,54.1713
1448386209.335405303,2.14606,54.1713
1448386209.337396894,2.60451,54.1713
1448386209.339396534,3.12846,54.1713
1448386209.341387380,3.32494,54.1713
1448386209.343392909,3.78339,54.1713
1448386209.345391362,4.24184,54.1713
1448386209.347393517,4.50381,54.1713
1448386209.349393901,4.6348,54.1713
1448386209.351392435,4.70029,54.1713
1448386209.353392498,4.70029,54.1713
1448386209.355401285,4.30733,54.1713
1448386209.357416826,3.45592,54.1713
1448386209.359424789,2.14606,54.1713
1448386209.361397237,2.14606,54.1713
1448386209.363400821,1.42563,54.1713
1448386209.365385526,0.967182,54.1828
1448386209.367415434,0.770703,54.1828
1448386209.369421421,0.639716,54.1828
1448386209.371393354,0.574223,54.1828
1448386209.373391022,0.50873,54.1828
1448386209.375393942,0.574223,54.1828
1448386209.377393020,0.50873,54.1828
1448386209.379389652,0.574223,54.1828
1448386209.381389044,0.574223,54.1828
1448386209.383389004,0.574223,54.1828
1448386209.385392993,0.574223,54.1828
1448386209.387392907,0.50873,54.1828
1448386209.389392810,0.639716,54.1828
1448386209.391389212,0.574223,54.1828
1448386209.393390805,0.639716,54.1828
1448386209.395395870,0.70521,54.1828
1448386209.397442696,0.770703,54.1828
1448386209.399451837,0.836196,54.1828
1448386209.401432787,0.967182,54.1828
1448386209.403474185,1.09817,54.1828
1448386209.405407103,1.22915,54.5983
1448386209.407408589,1.36014,54.5983
1448386209.409474830,1.49113,54.5983
1448386209.411390485,1.55662,54.5983
1448386209.413392754,1.68761,54.5983
1448386209.415394518,1.68761,54.5983
1448386209.417396265,1.81859,54.5983
1448386209.419393462,1.68761,54.5983
1448386209.421395751,1.62211,54.5983
1448386209.423398407,1.49113,54.5983
1448386209.425394805,1.36014,54.5983
1448386209.427396062,1.16366,54.5983
1448386209.429403569,1.03268,54.5983
1448386209.431402670,0.836196,54.5983
1448386209.433396389,0.70521,54.5983
1448386209.435392861,0.639716,54.5983
1448386209.437394839,0.574223,54.5983
1448386209.439422341,0.574223,54.5983
1448386209.441441614,0.574223,54.5983
1448386209.443413602,0.443237,54.5983
1448386209.445386150,0.574223,54.5983
1448386209.448173481,0.574223,55.1641
1448386209.449468278,0.50873,55.1641
1448386209.451854805,0.574223,55.1641
1448386209.453421908,0.574223,55.1641
1448386209.455420018,0.639716,55.1641
1448386209.457399664,0.574223,55.1641
1448386209.459393306,0.639716,55.1641
1448386209.461386611,0.70521,55.1641
1448386209.463390493,0.70521,55.1641
1448386209.465378445,0.770703,55.1641
1448386209.467390530,0.901689,55.1641
1448386209.469389996,1.09817,55.1641
1448386209.471391970,1.16366,55.1641
1448386209.473392070,1.36014,55.1641
1448386209.475392057,1.62211,55.1641
1448386209.477402798,1.81859,55.1641
1448386209.479416292,1.94958,55.1641
1448386209.481424020,1.94958,55.1641
1448386209.483428306,1.88409,55.1641
1448386209.485397252,2.01507,55.1641
1448386209.487403368,2.08057,55.1641
1448386209.489374058,2.01507,56.0751
1448386209.491375629,2.08057,56.0751
1448386209.493405979,2.14606,56.0751
1448386209.495397787,2.14606,56.0751
1448386209.497390942,2.14606,56.0751
1448386209.499392863,2.14606,56.0751
1448386209.501395121,2.08057,56.0751
1448386209.503392546,2.01507,56.0751
1448386209.505392582,1.88409,56.0751
1448386209.507390591,1.81859,56.0751
1448386209.509391704,1.7531,56.0751
1448386209.511394397,1.62211,56.0751
1448386209.513391961,1.55662,56.0751
1448386209.515393201,1.42563,56.0751
1448386209.517390057,1.36014,56.0751
1448386209.519404707,1.22915,56.0751
1448386209.521428387,1.22915,56.0751
1448386209.523427445,0.967182,56.0751
1448386209.525402412,0.967182,56.0751
1448386209.527383514,0.836196,56.0751
1448386209.529398410,0.770703,57.0646
1448386209.531398553,0.70521,57.0646
1448386209.533398774,0.770703,57.0646
1448386209.535397822,0.770703,57.0646
1448386209.537404694,0.770703,57.0646
1448386209.539396449,0.770703,57.0646
1448386209.541399396,0.770703,57.0646
1448386209.543398834,0.836196,57.0646
1448386209.545400689,0.770703,57.0646
1448386209.547420427,0.836196,57.0646
1448386209.549393152,0.901689,57.0646
1448386209.551392263,0.901689,57.0646
1448386209.553386470,1.03268,57.0646
1448386209.555391364,1.16366,57.0646
1448386209.557387459,1.29465,57.0646
1448386209.559408941,1.36014,57.0646
1448386209.561406820,1.42563,57.0646
1448386209.563427934,1.62211,57.0646
1448386209.565426822,1.68761,57.0646
1448386209.567395227,1.68761,57.0646
1448386209.569424720,1.68761,57.0646
1448386209.571395364,1.68761,57.8647
1448386209.573377918,1.88409,57.8647
1448386209.575401212,1.88409,57.8647
1448386209.577412439,1.88409,57.8647
1448386209.579394983,1.88409,57.8647
1448386209.581394876,1.94958,57.8647
1448386209.583389942,1.94958,57.8647
1448386209.585377370,1.7531,57.8647
1448386209.587395204,1.62211,57.8647
1448386209.589398090,1.49113,57.8647
1448386209.591397469,1.49113,57.8647
1448386209.593398144,1.36014,57.8647
1448386209.595398107,1.29465,57.8647
1448386209.597392107,1.29465,57.8647
1448386209.599395184,1.16366,57.8647
1448386209.601390423,1.16366,57.8647
1448386209.603403650,1.03268,57.8647
1448386209.605417325,1.09817,57.8647
1448386209.607431346,0.836196,57.8647
1448386209.609379509,0.770703,57.8647
1448386209.611393474,0.770703,57.8647
1448386209.613375391,0.836196,58.2795
1448386209.615389318,0.770703,58.2795
1448386209.617400911,0.770703,58.2795
1448386209.619391817,0.836196,58.2795
1448386209.621390665,0.770703,58.2795
1448386209.623390347,0.770703,58.2795
1448386209.625389332,0.836196,58.2795
1448386209.627397721,0.967182,58.2795
1448386209.629386986,1.03268,58.2795
1448386209.631390050,1.03268,58.2795
1448386209.633387073,1.16366,58.2795
1448386209.635397357,1.29465,58.2795
1448386209.637390488,1.36014,58.2795
1448386209.639417469,1.36014,58.2795
1448386209.641410273,1.55662,58.2795
1448386209.643399953,1.62211,58.2795
1448386209.645448539,1.62211,58.2795
1448386209.647460945,1.62211,58.2795
1448386209.649396339,1.62211,58.2795
1448386209.651374421,1.68761,58.8863
1448386209.653389696,1.62211,58.8863
1448386209.655370666,1.55662,58.8863
1448386209.657507437,1.55662,58.8863
1448386209.659392978,1.55662,58.8863
1448386209.661393663,1.62211,58.8863
1448386209.663391675,1.55662,58.8863
1448386209.665399989,1.55662,58.8863
1448386209.667505469,1.55662,58.8863
1448386209.669399075,1.68761,58.8863
1448386209.671397835,1.55662,58.8863
1448386209.673398467,1.49113,58.8863
1448386209.675407291,1.55662,58.8863
1448386209.677479080,1.49113,58.8863
1448386209.679398086,1.49113,58.8863
1448386209.681391615,1.49113,58.8863
1448386209.683427760,1.55662,58.8863
1448386209.685424713,1.42563,58.8863
1448386209.687398040,1.42563,58.8863
1448386209.689392490,1.42563,58.8863
1448386209.691393516,1.42563,59.1926
1448386209.693375873,1.29465,59.1926
1448386209.695468784,1.16366,59.1926
1448386209.697605921,1.09817,59.1926
1448386209.699457468,1.16366,59.1926
1448386209.701455935,1.03268,59.1926
1448386209.703444485,1.03268,59.1926
1448386209.705406648,1.03268,59.1926
1448386209.707420134,0.967182,59.1926
1448386209.709388956,1.09817,59.1926
1448386209.711392845,1.03268,59.1926
1448386209.713389438,1.09817,59.1926
1448386209.715395027,1.16366,59.1926
1448386209.717409891,1.16366,59.1926
1448386209.719378322,1.16366,59.1926
1448386209.721375653,1.29465,59.1926
1448386209.723453122,1.36014,59.1926
1448386209.725419017,1.42563,59.1926
1448386209.727427152,1.55662,59.1926
1448386209.729367512,1.68761,59.1926
1448386209.731343501,1.68761,59.6466
1448386209.733391493,1.81859,59.6466
1448386209.735489558,1.81859,59.6466
1448386209.737432255,1.7531,59.6466
1448386209.739420512,1.81859,59.6466
1448386209.741404669,1.7531,59.6466
1448386209.743407569,1.62211,59.6466
1448386209.745400497,1.62211,59.6466
1448386209.747391286,1.68761,59.6466
1448386209.749395803,1.55662,59.6466
1448386209.751396044,1.55662,59.6466
1448386209.753365942,1.55662,59.6466
1448386209.755365219,1.55662,59.6466
1448386209.757331402,1.42563,59.6466
1448386209.759365133,1.36014,59.6466
1448386209.761443613,1.29465,59.6466
1448386209.763434584,1.22915,59.6466
1448386209.765387869,1.16366,59.6466
1448386209.767379097,1.16366,59.9211
1448386209.769377924,1.16366,59.9211
1448386209.771378100,1.16366,59.9211
1448386209.773377242,1.03268,59.9211
1448386209.775376571,1.03268,59.9211
1448386209.777371848,1.03268,59.9211
1448386209.779370378,1.09817,59.9211
1448386209.781364914,1.03268,59.9211
1448386209.783363370,1.03268,59.9211
1448386209.785362841,1.03268,59.9211
1448386209.787357619,1.03268,59.9211
1448386209.789371405,1.09817,59.9211
1448386209.791391255,1.09817,59.9211
1448386209.793371812,1.16366,59.9211
1448386209.795408406,1.29465,59.9211
1448386209.797426013,1.49113,59.9211
1448386209.799454400,1.49113,59.9211
1448386209.801432255,1.49113,59.9211
1448386209.803424123,1.55662,59.9211
1448386209.805475322,1.55662,60.2582
1448386209.807421189,1.55662,60.2582
1448386209.809403716,1.55662,60.2582
1448386209.811409826,1.55662,60.2582
1448386209.813393446,1.7531,60.2582
1448386209.815393165,1.7531,60.2582
1448386209.817397124,1.7531,60.2582
1448386209.819397422,1.81859,60.2582
1448386209.821398812,1.7531,60.2582
1448386209.823395461,1.62211,60.2582
1448386209.825441721,1.62211,60.2582
1448386209.827396106,1.55662,60.2582
1448386209.829397539,1.55662,60.2582
1448386209.831399059,1.49113,60.2582
1448386209.833397649,1.62211,60.2582
1448386209.835373219,1.68761,60.2582
1448386209.837437106,1.68761,60.2582
1448386209.839414635,1.62211,60.2582
1448386209.841401327,1.68761,60.2582
1448386209.843398034,1.68761,60.6093
1448386209.845388843,1.49113,60.6093
1448386209.847401706,1.42563,60.6093
1448386209.849395295,1.36014,60.6093
1448386209.851397413,1.36014,60.6093
1448386209.853387310,1.29465,60.6093
1448386209.855395856,1.22915,60.6093
1448386209.857385038,1.22915,60.6093
1448386209.859391312,1.22915,60.6093
1448386209.861396738,1.09817,60.6093
1448386209.863393033,1.09817,60.6093
1448386209.865388022,1.09817,60.6093
1448386209.867391325,1.09817,60.6093
1448386209.869392672,1.09817,60.6093
1448386209.871396855,1.09817,60.6093
1448386209.873388837,1.16366,60.6093
1448386209.875386666,1.29465,60.6093
1448386209.877419792,1.36014,60.6093
1448386209.879444375,1.49113,60.6093
1448386209.881435474,1.62211,60.6093
1448386209.883411306,1.7531,60.6093
1448386209.885419749,1.68761,60.9551
1448386209.887411597,1.68761,60.9551
1448386209.889508680,1.81859,60.9551
1448386209.891428105,1.81859,60.9551
1448386209.893408400,1.94958,60.9551
1448386209.895420763,1.94958,60.9551
1448386209.897451575,1.94958,60.9551
1448386209.899408188,1.81859,60.9551
1448386209.901407453,1.81859,60.9551
1448386209.903407297,1.81859,60.9551
1448386209.905404797,1.81859,60.9551
1448386209.907409340,1.62211,60.9551
1448386209.909391347,1.49113,60.9551
1448386209.911407500,1.42563,60.9551
1448386209.913387886,1.42563,60.9551
1448386209.915412983,1.29465,60.9551
1448386209.917415426,1.22915,60.9551
1448386209.919433152,1.22915,60.9551
1448386209.921424000,1.29465,60.9551
1448386209.923433570,1.22915,60.9551
1448386209.925396006,1.22915,60.9551
1448386209.927434930,1.22915,60.9551
1448386209.929406903,1.09817,61.4813
1448386209.931438700,1.03268,61.4813
1448386209.933405323,1.09817,61.4813
1448386209.935388237,1.22915,61.4813
1448386209.937410286,1.29465,61.4813
1448386209.939405194,1.29465,61.4813
1448386209.941404743,1.36014,61.4813
1448386209.943417007,1.42563,61.4813
1448386209.945423197,1.55662,61.4813
1448386209.947441343,1.49113,61.4813
1448386209.949528938,1.42563,61.4813
1448386209.951504227,1.42563,61.4813
1448386209.953464841,1.62211,61.4813
1448386209.955516089,1.62211,61.4813
1448386209.957429161,1.62211,61.4813
1448386209.959402171,1.81859,61.4813
1448386209.961448551,1.7531,61.4813
1448386209.963454535,1.81859,61.4813
1448386209.965472774,1.88409,61.4813
1448386209.967422052,1.94958,61.4813
1448386209.969374931,1.81859,61.4813
1448386209.971404686,1.7531,62.56
1448386209.973390076,1.62211,62.56
1448386209.975469686,1.7531,62.56
1448386209.977421339,1.62211,62.56
1448386209.979414445,1.55662,62.56
1448386209.981421290,1.62211,62.56
1448386209.983420392,1.55662,62.56
1448386209.985417956,1.42563,62.56
1448386209.987410432,1.29465,62.56
1448386209.989404452,1.29465,62.56
1448386209.991403764,1.22915,62.56
1448386209.993418822,1.16366,62.56
1448386209.995405625,1.16366,62.56
1448386209.997377294,1.16366,62.56
1448386209.999424715,1.29465,62.56
1448386210.001448112,1.22915,62.56
1448386210.003396034,1.29465,62.56
1448386210.005451209,1.36014,62.56
1448386210.007418855,1.42563,62.56
1448386210.009437702,1.49113,62.56
1448386210.011398115,1.55662,62.56
1448386210.013396909,1.55662,62.56
1448386210.015392723,1.55662,63.0748
1448386210.017412789,1.55662,63.0748
1448386210.019399078,1.55662,63.0748
1448386210.021397140,1.62211,63.0748
1448386210.023544464,1.68761,63.0748
1448386210.025392900,1.62211,63.0748
1448386210.027387385,1.68761,63.0748
1448386210.029387051,1.7531,63.0748
1448386210.031394868,1.68761,63.0748
1448386210.033394133,1.55662,63.0748
1448386210.035395243,1.62211,63.0748
1448386210.037399633,1.68761,63.0748
1448386210.039390479,1.62211,63.0748
1448386210.041389079,1.55662,63.0748
1448386210.043390378,1.7531,63.0748
1448386210.045392794,1.62211,63.0748
1448386210.047434649,1.55662,63.0748
1448386210.049429213,1.62211,63.0748
1448386210.051420460,1.62211,63.0748
1448386210.053367584,1.55662,63.0748
1448386210.055420981,1.42563,63.6115
1448386210.057400478,1.29465,63.6115
1448386210.059394311,1.29465,63.6115
1448386210.061396526,1.29465,63.6115
1448386210.063416819,1.22915,63.6115
1448386210.065456980,1.22915,63.6115
1448386210.067444542,1.16366,63.6115
1448386210.069389327,1.16366,63.6115
1448386210.071393807,1.22915,63.6115
1448386210.073389671,1.16366,63.6115
1448386210.075388265,1.29465,63.6115
1448386210.077421988,1.09817,63.6115
1448386210.079395919,1.22915,63.6115
1448386210.081395725,1.29465,63.6115
1448386210.083389083,1.42563,63.6115
1448386210.085388789,1.29465,63.6115
1448386210.087399417,1.36014,63.6115
1448386210.089414428,1.42563,63.6115
1448386210.091449303,1.55662,63.6115
1448386210.093413559,1.55662,63.6115
1448386210.095419409,1.49113,63.6115
1448386210.097420618,1.49113,64.1391
1448386210.099413462,1.55662,64.1391
1448386210.101420822,1.55662,64.1391
1448386210.103407666,1.49113,64.1391
1448386210.105404957,1.55662,64.1391
1448386210.107409423,1.62211,64.1391
1448386210.109393050,1.55662,64.1391
1448386210.111389154,1.55662,64.1391
1448386210.113526011,1.55662,64.1391
1448386210.115402281,1.55662,64.1391
1448386210.117388052,1.36014,64.1391
1448386210.119394483,1.36014,64.1391
1448386210.121391436,1.42563,64.1391
1448386210.123393925,1.42563,64.1391
1448386210.125388887,1.36014,64.1391
1448386210.127388603,1.49113,64.1391
1448386210.129391437,1.42563,64.1391
1448386210.131426563,1.49113,64.1391
1448386210.133423272,1.49113,64.1391
1448386210.135401443,1.49113,64.1391
1448386210.137376834,1.42563,64.1391
1448386210.139413961,1.36014,64.7025
1448386210.141414011,1.42563,64.7025
1448386210.143391373,1.36014,64.7025
1448386210.145481494,1.29465,64.7025
1448386210.147375357,1.36014,64.7025
1448386210.149408887,1.36014,64.7025
1448386210.151398092,1.29465,64.7025
1448386210.153392252,1.36014,64.7025
1448386210.155397494,1.42563,64.7025
1448386210.157395076,1.22915,64.7025
1448386210.159401443,1.29465,64.7025
1448386210.161397057,1.29465,64.7025
1448386210.163394277,1.36014,64.7025
1448386210.165391458,1.36014,64.7025
1448386210.167398220,1.42563,64.7025
1448386210.169394114,1.49113,64.7025
1448386210.171404126,1.49113,64.7025
1448386210.173417595,1.55662,64.7025
1448386210.175418949,1.62211,64.7025
1448386210.177381473,1.55662,64.7025
1448386210.179403956,1.55662,64.7025
1448386210.181401144,1.49113,65.7873
1448386210.183392287,1.49113,65.7873
1448386210.185405196,1.42563,65.7873
1448386210.187409736,1.42563,65.7873
1448386210.189393499,1.36014,65.7873
1448386210.191398234,1.42563,65.7873
1448386210.193388358,1.36014,65.7873
1448386210.195386734,1.36014,65.7873
1448386210.197386190,1.36014,65.7873
1448386210.199442237,1.36014,65.7873
1448386210.201407742,1.36014,65.7873
1448386210.203431479,1.29465,65.7873
1448386210.205448892,1.29465,65.7873
1448386210.207386818,1.29465,65.7873
1448386210.209390573,1.29465,65.7873
1448386210.211395568,1.42563,65.7873
1448386210.213391846,1.29465,65.7873
1448386210.215413278,1.36014,65.7873
1448386210.217402547,1.29465,65.7873
1448386210.219405564,1.29465,65.7873
1448386210.221393407,1.16366,65.7873
1448386210.223366879,1.09817,66.284
1448386210.225364713,1.09817,66.284
1448386210.227403350,1.03268,66.284
1448386210.229385506,1.09817,66.284
1448386210.231395335,1.16366,66.284
1448386210.233392662,1.16366,66.284
1448386210.235393932,1.09817,66.284
1448386210.237395342,1.22915,66.284
1448386210.239397446,1.16366,66.284
1448386210.241393487,1.29465,66.284
1448386210.243392385,1.36014,66.284
1448386210.245392378,1.22915,66.284
1448386210.247357723,1.36014,66.284
1448386210.249417248,1.36014,66.284
1448386210.251393585,1.36014,66.284
1448386210.253392292,1.36014,66.284
1448386210.255420563,1.36014,66.284
1448386210.257438700,1.36014,66.284
1448386210.259463951,1.36014,66.284
1448386210.261421238,1.36014,66.284
1448386210.263421552,1.29465,66.284
1448386210.265402626,1.22915,66.8494
1448386210.267447878,1.16366,66.8494
1448386210.269421415,1.16366,66.8494
1448386210.271446375,1.22915,66.8494
1448386210.273407554,1.22915,66.8494
1448386210.275399839,1.29465,66.8494
1448386210.277377345,1.22915,66.8494
1448386210.279391628,1.22915,66.8494
1448386210.281397581,1.29465,66.8494
1448386210.283390014,1.22915,66.8494
1448386210.285460895,1.16366,66.8494
1448386210.287391387,1.29465,66.8494
1448386210.289396362,1.16366,66.8494
1448386210.291390509,1.22915,66.8494
1448386210.293389720,1.22915,66.8494
1448386210.295390485,1.36014,66.8494
1448386210.297395303,1.29465,66.8494
1448386210.299435544,1.29465,66.8494
1448386210.301435705,1.42563,66.8494
1448386210.303400665,1.42563,66.8494
1448386210.305371812,1.36014,66.8494
1448386210.307451925,1.22915,67.417
1448386210.309418700,1.29465,67.417
1448386210.311419705,1.22915,67.417
1448386210.313420207,1.22915,67.417
1448386210.315421844,1.22915,67.417
1448386210.317425088,1.29465,67.417
1448386210.319419879,1.29465,67.417
1448386210.321414701,1.22915,67.417
1448386210.323399634,1.16366,67.417
1448386210.325401862,1.16366,67.417
1448386210.327410445,1.16366,67.417
1448386210.329421440,1.09817,67.417
1448386210.331404435,1.16366,67.417
1448386210.333390857,1.16366,67.417
1448386210.335389357,1.22915,67.417
1448386210.337409125,1.16366,67.417
1448386210.339421557,1.22915,67.417
1448386210.341419121,1.29465,67.417
1448386210.343454829,1.29465,67.417
1448386210.345395228,1.22915,68.5361
1448386210.347408110,1.16366,68.5361
1448386210.349428874,1.16366,68.5361
1448386210.351402858,1.22915,68.5361
1448386210.353392949,1.09817,68.5361
1448386210.355390547,1.09817,68.5361
1448386210.357441356,1.09817,68.5361
1448386210.359418788,1.16366,68.5361
1448386210.361419824,1.03268,68.5361
1448386210.363419734,1.09817,68.5361
1448386210.365422904,1.16366,68.5361
1448386210.367419533,1.16366,68.5361
1448386210.369418110,1.16366,68.5361
1448386210.371420669,1.09817,68.5361
1448386210.373405735,1.09817,68.5361
1448386210.375398496,1.22915,68.5361
1448386210.377470041,1.09817,68.5361
1448386210.379421184,1.16366,68.5361
1448386210.381421054,1.22915,68.5361
1448386210.383420927,1.22915,69.0533
1448386210.385424047,1.09817,69.0533
1448386210.387398466,1.09817,69.0533
1448386210.389395032,1.09817,69.0533
1448386210.391359601,0.967182,69.0533
1448386210.393390993,0.901689,69.0533
1448386210.395395005,0.901689,69.0533
1448386210.397394678,0.967182,69.0533
1448386210.399422695,0.967182,69.0533
1448386210.401396779,0.901689,69.0533
1448386210.403388273,0.901689,69.0533
1448386210.405385514,0.967182,69.0533
1448386210.407386112,1.03268,69.0533
1448386210.409396846,0.967182,69.0533
1448386210.411391792,1.03268,69.0533
1448386210.413399730,1.03268,69.0533
1448386210.415413464,0.967182,69.0533
1448386210.417448477,1.03268,69.0533
1448386210.419453866,1.09817,69.0533
1448386210.421409833,1.09817,69.0533
1448386210.423404026,0.967182,69.0533
1448386210.425423484,1.03268,69.6025
1448386210.427420327,0.967182,69.6025
1448386210.429414089,1.03268,69.6025
1448386210.431420226,0.967182,69.6025
1448386210.433404832,0.967182,69.6025
1448386210.435406282,0.967182,69.6025
1448386210.437424356,1.03268,69.6025
1448386210.439397412,1.03268,69.6025
1448386210.441409222,0.901689,69.6025
1448386210.443421289,0.967182,69.6025
1448386210.445417380,1.03268,69.6025
1448386210.447393894,1.03268,69.6025
1448386210.449416749,1.09817,69.6025
1448386210.451426221,1.16366,69.6025
1448386210.453448347,1.16366,69.6025
1448386210.455434880,1.16366,69.6025
1448386210.457473224,1.09817,69.6025
1448386210.459423097,1.09817,69.6025
1448386210.461402944,1.03268,69.6025
1448386210.463388819,1.03268,69.6025
1448386210.465421617,0.967182,69.6025
1448386210.467407288,0.967182,70.1795
1448386210.469398492,0.901689,70.1795
1448386210.471421500,0.901689,70.1795
1448386210.473421982,0.901689,70.1795
1448386210.475421220,0.967182,70.1795
1448386210.477421257,0.967182,70.1795
1448386210.479421327,0.836196,70.1795
1448386210.481421203,0.901689,70.1795
1448386210.483405324,0.901689,70.1795
1448386210.485420803,0.901689,70.1795
1448386210.487454967,0.967182,70.1795
1448386210.489409671,0.967182,70.1795
1448386210.491418822,0.967182,70.1795
1448386210.493418845,1.03268,70.1795
1448386210.495378510,1.03268,70.1795
1448386210.497450617,1.03268,70.1795
1448386210.499535934,0.967182,70.1795
1448386210.501406861,0.967182,70.1795
1448386210.503403404,0.967182,71.2489
1448386210.505398406,1.03268,71.2489
1448386210.507444804,0.967182,71.2489
1448386210.509420309,0.967182,71.2489
1448386210.511420980,1.03268,71.2489
1448386210.513421498,0.967182,71.2489
1448386210.515420853,1.03268,71.2489
1448386210.517414279,1.09817,71.2489
1448386210.519412668,1.03268,71.2489
1448386210.521412541,0.901689,71.2489
1448386210.523406190,0.967182,71.2489
1448386210.525411356,0.901689,71.2489
1448386210.527413567,1.03268,71.2489
1448386210.529412385,0.901689,71.2489
1448386210.531411880,0.967182,71.2489
1448386210.533413591,0.967182,71.2489
1448386210.535405285,0.967182,71.2489
1448386210.537421278,0.967182,71.2489
1448386210.539423156,1.03268,71.2489
1448386210.541543906,0.967182,71.2489
1448386210.543400060,0.901689,71.2489
1448386210.545536727,0.901689,71.2489
1448386210.547418492,0.770703,71.7824
1448386210.549403939,0.901689,71.7824
