PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.876676,0.906161,0.708679,0.64168,0.740993,0.771354
0.905229,0.94084,0.664745,0.543564,0.679255,0.738348
0.903922,0.940122,0.665321,0.543632,0.67894,0.738348
0.877971,0.905868,0.715712,0.653045,0.748986,0.777155
0.877378,0.905537,0.715803,0.652772,0.748591,0.776955
0.887783,0.917413,0.706897,0.632035,0.738391,0.772354
0.887168,0.917073,0.706988,0.631745,0.73798,0.772154
0.886545,0.919368,0.69923,0.614382,0.725788,0.764953
0.886545,0.919368,0.69923,0.614382,0.725788,0.764953
0.885975,0.919028,0.699538,0.614472,0.72566,0.764953
0.91812,0.956364,0.643207,0.479794,0.630237,0.715743
0.91812,0.956381,0.643478,0.479984,0.630401,0.715943
0.917299,0.956101,0.644933,0.480525,0.630673,0.716743
0.915781,0.95535,0.645205,0.480302,0.630123,0.716543
0.868578,0.90241,0.713333,0.640096,0.737035,0.770754
0.868578,0.902566,0.714603,0.641118,0.737712,0.771554
0.868578,0.902683,0.715556,0.641886,0.738221,0.772154
0.877089,0.9088,0.722646,0.65106,0.747359,0.779956
0.877089,0.909055,0.724873,0.652889,0.748562,0.781356
0.906166,0.944156,0.674936,0.542536,0.678715,0.743949
0.904698,0.943516,0.675976,0.542455,0.678239,0.744149
0.898836,0.944754,0.655724,0.497382,0.640394,0.722545
0.897305,0.944114,0.656922,0.497577,0.640166,0.722945
0.897363,0.942993,0.662403,0.509098,0.649639,0.728346
0.895863,0.942292,0.662775,0.508708,0.648928,0.728146
0.895937,0.942292,0.662959,0.509113,0.649277,0.728346
0.908328,0.948283,0.672829,0.526358,0.666496,0.740148
0.907563,0.94797,0.673481,0.526401,0.666324,0.740348
0.903581,0.944882,0.676628,0.53355,0.670928,0.742549
0.902826,0.944532,0.676719,0.533171,0.67042,0.742348
0.902954,0.945797,0.67319,0.523441,0.66271,0.738548
0.902885,0.945776,0.672722,0.52282,0.662194,0.738148
0.892151,0.933725,0.693765,0.570845,0.696215,0.755951
0.891443,0.933333,0.693271,0.570029,0.695392,0.755351
0.903526,0.943182,0.688501,0.554965,0.687595,0.753151
0.903398,0.943226,0.688679,0.554601,0.687278,0.753151
0.896664,0.938185,0.691066,0.561195,0.690332,0.753951
0.89601,0.937818,0.691066,0.561016,0.690003,0.753751
0.89601,0.937818,0.691066,0.561016,0.690003,0.753751
0.888717,0.915559,0.76586,0.706678,0.787312,0.813563
0.882698,0.906287,0.78598,0.740771,0.805531,0.825565
0.882641,0.906323,0.786053,0.740665,0.805444,0.825565
0.89272,0.934426,0.697349,0.573656,0.698476,0.758552
0.892652,0.934452,0.697437,0.573481,0.698325,0.758552
0.890625,0.934503,0.692174,0.562038,0.689169,0.753151
0.890554,0.934528,0.692263,0.561858,0.689012,0.753151
0.890482,0.934528,0.692063,0.561447,0.688682,0.752951
0.884973,0.93258,0.684692,0.547061,0.676149,0.744949
0.88482,0.932685,0.685445,0.547139,0.676164,0.745349
0.882412,0.908135,0.779746,0.728807,0.798287,0.820964
0.88291,0.908525,0.78008,0.729218,0.798738,0.821364
0.888944,0.912773,0.78605,0.737557,0.806205,0.827566
0.888503,0.912349,0.785642,0.737253,0.805843,0.827165
0.89497,0.944683,0.66493,0.497533,0.639535,0.727145
0.886839,0.911432,0.780488,0.730296,0.800991,0.823165
0.885842,0.910791,0.781156,0.730674,0.800811,0.823165
0.889675,0.939205,0.672245,0.517057,0.654016,0.733747
0.889518,0.939252,0.672428,0.51666,0.653656,0.733747
0.876443,0.929183,0.677255,0.531494,0.661712,0.735947
0.876443,0.929183,0.677255,0.531494,0.661712,0.735947
0.874235,0.928072,0.676587,0.529872,0.659826,0.734747
0.867885,0.927075,0.668345,0.51012,0.64256,0.725145
0.866385,0.926385,0.668437,0.509512,0.641667,0.724745
0.858887,0.919629,0.675177,0.525093,0.651737,0.729346
0.858209,0.919336,0.675745,0.525332,0.651726,0.729546
0.854545,0.916699,0.676437,0.527431,0.652274,0.729346
0.854545,0.916699,0.676437,0.527431,0.652274,0.729346
0.855698,0.917565,0.677474,0.52809,0.653114,0.730346
0.871866,0.929149,0.677238,0.521232,0.652423,0.733147
0.87117,0.928819,0.677519,0.52125,0.652242,0.733147
0.872994,0.930054,0.678632,0.521902,0.653264,0.734347
0.872296,0.929724,0.678912,0.521921,0.653083,0.734347
0.873118,0.932054,0.673696,0.508772,0.642914,0.729346
0.873118,0.932132,0.674528,0.50941,0.643423,0.729946
0.873622,0.9341,0.670148,0.497698,0.634133,0.725545
0.873529,0.934226,0.671338,0.498322,0.634615,0.726345
0.873436,0.934276,0.671703,0.498321,0.63459,0.726545
0.892473,0.946626,0.671626,0.489057,0.631865,0.729146
0.892308,0.946707,0.672344,0.489039,0.631808,0.729546
0.877794,0.937666,0.674597,0.497466,0.63504,0.729146
0.877703,0.937785,0.675779,0.498096,0.635529,0.729946
0.885103,0.945117,0.668183,0.473908,0.617298,0.722945
0.885012,0.945386,0.671482,0.476109,0.61914,0.725345
0.885012,0.945386,0.671482,0.476109,0.61914,0.725345
0.892633,0.948419,0.676605,0.486129,0.629456,0.731746
0.892633,0.948631,0.679559,0.488422,0.631375,0.733947
0.877857,0.936289,0.69825,0.530886,0.661642,0.74855
0.87777,0.936573,0.701389,0.533218,0.663425,0.75075
0.842054,0.881163,0.810765,0.754932,0.796117,0.823565
0.842054,0.881163,0.810765,0.754932,0.796117,0.823565
0.866815,0.934814,0.702326,0.517088,0.647762,0.746549
0.865845,0.932629,0.707459,0.52996,0.657489,0.75115
0.852578,0.926741,0.709001,0.52693,0.651318,0.74855
0.863517,0.925126,0.739568,0.592526,0.702804,0.777355
0.852265,0.919528,0.739643,0.589197,0.696726,0.773955
0.852922,0.92,0.741082,0.590723,0.698012,0.775155
0.84176,0.914448,0.741082,0.587534,0.692038,0.771754
0.841656,0.9146,0.742307,0.588424,0.69262,0.772555
0.861783,0.929602,0.743525,0.57785,0.691817,0.777756
0.861092,0.92935,0.744369,0.578459,0.69203,0.778156
0.849827,0.924258,0.745076,0.575445,0.686225,0.775355
0.877928,0.939944,0.749861,0.579391,0.698081,0.785957
0.867991,0.935529,0.751811,0.578524,0.694295,0.784557
0.867188,0.935339,0.753272,0.579497,0.694737,0.785357
0.879527,0.943657,0.748766,0.565052,0.68806,0.784157
0.866962,0.93825,0.750137,0.56286,0.682572,0.781756
0.876316,0.935506,0.783846,0.639155,0.739179,0.811962
0.865789,0.930423,0.784133,0.636672,0.733761,0.808962
0.871398,0.938092,0.775447,0.606951,0.715522,0.802761
0.872101,0.938514,0.776846,0.608632,0.716927,0.803961
0.860955,0.93349,0.777343,0.60633,0.71155,0.80116
0.861657,0.933826,0.777622,0.606825,0.71213,0.80156
0.860185,0.934355,0.781058,0.606607,0.711476,0.803361
0.782857,0.848253,0.879269,0.824473,0.803127,0.838768
0.774762,0.843585,0.879959,0.823797,0.798528,0.835767
0.851776,0.928336,0.795191,0.632674,0.726055,0.811762
0.851093,0.928053,0.795474,0.632809,0.725896,0.811762
0.839151,0.923052,0.796778,0.630334,0.719906,0.809162
0.827515,0.918155,0.799039,0.629687,0.715173,0.807361
0.840253,0.926323,0.797652,0.622523,0.715184,0.809762
0.827465,0.921146,0.799665,0.621036,0.709541,0.807562
0.819482,0.914791,0.805721,0.636845,0.716711,0.809762
0.80764,0.910134,0.808378,0.636217,0.711752,0.808162
0.80764,0.910305,0.810076,0.638275,0.713038,0.809362
0.827364,0.923807,0.810991,0.629085,0.714728,0.815563
0.82724,0.924023,0.813263,0.631637,0.716325,0.817163
0.826963,0.921525,0.821348,0.651698,0.728943,0.822965
0.814325,0.916536,0.823364,0.650556,0.723286,0.820764
0.843542,0.934059,0.824094,0.640695,0.728257,0.829366
0.842688,0.933953,0.826337,0.643179,0.72954,0.830766
0.839039,0.931832,0.833149,0.655663,0.736102,0.834767
0.838192,0.931587,0.833471,0.655644,0.735765,0.834767
0.838192,0.931713,0.835125,0.657895,0.737179,0.835967
0.793793,0.908591,0.837419,0.666088,0.724355,0.824765
0.782759,0.904372,0.839391,0.665689,0.719493,0.822965
0.833333,0.936119,0.828288,0.622052,0.712357,0.829566
0.82743,0.930648,0.836874,0.647024,0.72619,0.834367
0.81448,0.926037,0.838552,0.645547,0.72024,0.832166
0.818605,0.930003,0.838231,0.637681,0.716904,0.833167
0.817688,0.929893,0.840162,0.639951,0.717984,0.834367
0.806051,0.925772,0.840431,0.637032,0.711644,0.831566
0.8045,0.925267,0.84097,0.637369,0.711248,0.831566
0.83415,0.940259,0.846358,0.637726,0.722832,0.843369
0.833333,0.940088,0.847947,0.6399,0.723918,0.844369
0.832516,0.939812,0.847947,0.639674,0.723465,0.844169
0.803487,0.927718,0.851753,0.646684,0.716608,0.839568
0.803487,0.927718,0.851753,0.646684,0.716608,0.839568
0.791435,0.92379,0.852862,0.644703,0.710573,0.837367
0.790642,0.923655,0.854468,0.646982,0.711635,0.838368
0.778747,0.919735,0.85527,0.64478,0.70546,0.835967
0.7675,0.92024,0.847328,0.613591,0.68197,0.828166
0.766667,0.92,0.847591,0.613742,0.681734,0.828166
0.775835,0.919977,0.866613,0.661695,0.714233,0.843769
0.775835,0.920113,0.868217,0.664398,0.715805,0.844969
0.777259,0.919346,0.877524,0.686855,0.729266,0.85177
0.777259,0.919527,0.879677,0.690657,0.731403,0.853371
0.808252,0.933315,0.881478,0.691349,0.745244,0.863373
0.796117,0.929432,0.882009,0.689076,0.738739,0.860772
0.786353,0.926843,0.884289,0.689459,0.734725,0.860172
0.786353,0.926843,0.884289,0.689459,0.734725,0.860172
0.774351,0.923162,0.886647,0.690804,0.730195,0.858972
0.758462,0.913236,0.893485,0.714493,0.735821,0.858372
0.746923,0.909665,0.895647,0.715549,0.7309,0.856971
0.764753,0.919178,0.895861,0.710897,0.736842,0.862973
0.753392,0.915758,0.89669,0.709241,0.73065,0.860772
0.748617,0.913469,0.899036,0.715257,0.731557,0.860972
0.737549,0.910076,0.899839,0.713849,0.725505,0.858772
0.755853,0.920931,0.894294,0.69219,0.722622,0.861172
0.744983,0.917878,0.896398,0.693385,0.718259,0.860172
0.739903,0.913487,0.904015,0.717306,0.728429,0.863373
0.729402,0.910332,0.904281,0.714964,0.722111,0.860972
0.728595,0.910112,0.904547,0.715305,0.721889,0.860972
0.718094,0.907156,0.906674,0.716935,0.717514,0.859972
0.737896,0.9166,0.907919,0.71637,0.726974,0.867173
0.72621,0.913228,0.908182,0.7137,0.719901,0.864573
0.756364,0.929232,0.902539,0.686469,0.719723,0.870374
0.743636,0.925829,0.902796,0.683375,0.712233,0.867774
0.723386,0.916776,0.906307,0.696639,0.70976,0.864373
0.711169,0.913441,0.906566,0.693617,0.702283,0.861772
0.711169,0.9136,0.908383,0.697774,0.704408,0.863173
0.715278,0.914717,0.914479,0.714657,0.714967,0.868574
0.715278,0.914872,0.916298,0.719023,0.717145,0.869974
0.709424,0.913931,0.917726,0.719469,0.714411,0.869974
0.709424,0.914087,0.919543,0.723954,0.716615,0.871374
0.697208,0.910866,0.920322,0.722423,0.709591,0.869174
0.660377,0.898902,0.918602,0.711645,0.685053,0.858372
0.660377,0.898928,0.918863,0.712303,0.685358,0.858572
0.729077,0.91998,0.940104,0.786047,0.756491,0.891178
0.715272,0.916286,0.940625,0.784295,0.748195,0.888378
0.716135,0.916688,0.942708,0.790476,0.751471,0.890178
0.702936,0.913263,0.942984,0.787996,0.74304,0.887377
0.671902,0.905361,0.933558,0.750487,0.709024,0.873575
0.659389,0.90228,0.934354,0.749008,0.701347,0.871374
0.646288,0.899128,0.936689,0.752033,0.695162,0.870174
0.659222,0.89741,0.950923,0.810783,0.72719,0.880376
0.646523,0.894333,0.95331,0.81524,0.721145,0.879176
0.635666,0.894333,0.944343,0.777662,0.699531,0.871974
0.622545,0.89124,0.946186,0.779679,0.692308,0.870374
0.638505,0.890663,0.962049,0.846071,0.727778,0.882376
0.627132,0.887665,0.96258,0.845564,0.720149,0.879976
0.603462,0.876863,0.962715,0.846578,0.704639,0.871374
0.592447,0.873905,0.962983,0.845118,0.696577,0.868774
0.61221,0.890825,0.959333,0.820276,0.701132,0.878576
0.61135,0.890583,0.959072,0.819124,0.700148,0.878176
0.61135,0.890821,0.961418,0.827707,0.703264,0.879976
0.598967,0.887819,0.961168,0.823669,0.693572,0.876975
0.586919,0.885057,0.963253,0.828676,0.687154,0.875775
0.599467,0.892054,0.962303,0.822168,0.693374,0.880576
0.599467,0.892054,0.962303,0.822168,0.693374,0.880576
0.587034,0.889259,0.964111,0.82625,0.686397,0.879176
0.603682,0.903126,0.96118,0.801802,0.688778,0.887377
0.603682,0.903126,0.96118,0.801802,0.688778,0.887377
0.590116,0.900353,0.963448,0.807692,0.681971,0.886377
0.589971,0.90179,0.961577,0.796813,0.677966,0.885977
0.576205,0.898992,0.963335,0.800546,0.670097,0.884577
0.560503,0.894172,0.967221,0.816643,0.664753,0.883177
0.560503,0.894172,0.967221,0.816643,0.664753,0.883177
0.528507,0.879202,0.973806,0.851312,0.65215,0.875375
0.528507,0.879202,0.973806,0.851312,0.65215,0.875375
0.589124,0.905424,0.975037,0.854015,0.697259,0.89838
0.571429,0.902467,0.975573,0.851964,0.684051,0.895779
0.556428,0.89578,0.976131,0.856495,0.674598,0.890578
0.532755,0.888914,0.979803,0.873618,0.661879,0.886977
0.519268,0.886073,0.979803,0.870759,0.650573,0.884177
0.518804,0.886125,0.980061,0.871961,0.650544,0.884377
0.527721,0.895526,0.979627,0.862416,0.654777,0.891578
0.527235,0.89555,0.979632,0.862185,0.654337,0.891578
0.50879,0.89268,0.979911,0.858639,0.638961,0.888778
0.507645,0.890897,0.981583,0.870629,0.641339,0.888578
0.48621,0.886966,0.981841,0.867031,0.623037,0.884777
0.49736,0.893202,0.982478,0.869004,0.632639,0.890578
0.482577,0.890429,0.982725,0.867173,0.620081,0.887978
0.441478,0.878923,0.981118,0.849802,0.581081,0.875975
0.441478,0.87895,0.981366,0.851485,0.581474,0.876175
0.473625,0.896124,0.984907,0.871901,0.613818,0.893779
0.472503,0.895926,0.984907,0.871636,0.612809,0.893579
0.403302,0.888473,0.971091,0.74026,0.522137,0.874775
0.401417,0.888449,0.972543,0.748899,0.522675,0.875775
0.384888,0.885721,0.972543,0.740909,0.506605,0.872975
0.402743,0.895094,0.973791,0.745958,0.523077,0.882176
0.385287,0.892358,0.973791,0.73747,0.506143,0.879376
0.385287,0.892358,0.973791,0.73747,0.506143,0.879376
0.309942,0.871795,0.968147,0.667506,0.423323,0.855571
0.344538,0.898789,0.969895,0.656,0.451791,0.880576
0.344538,0.898789,0.969895,0.656,0.451791,0.880576
0.335664,0.897408,0.969888,0.650407,0.442804,0.879176
0.149877,0.77687,0.956591,0.527378,0.233418,0.759552
0.145082,0.776516,0.958984,0.533133,0.228093,0.760352
0.145082,0.776564,0.959248,0.534743,0.22824,0.760552
0.279601,0.892324,0.973709,0.634304,0.388119,0.876375
0.278571,0.892347,0.973715,0.633117,0.386905,0.876375
0.243935,0.880993,0.97557,0.635088,0.352483,0.866973
0.235849,0.879949,0.976274,0.634058,0.343811,0.866373
0.271237,0.896814,0.981978,0.7,0.390977,0.886577
0.262295,0.895724,0.98244,0.698413,0.381365,0.885777
0.242921,0.893322,0.982902,0.687764,0.359031,0.883577
0.0955519,0.770581,0.974373,0.544601,0.162579,0.760952
0.0955519,0.770629,0.974637,0.54717,0.162693,0.761152
0.194858,0.876248,0.988967,0.753927,0.309677,0.871574
0.207469,0.880824,0.990412,0.78534,0.328228,0.877175
0.19917,0.879751,0.990645,0.782609,0.31753,0.876175
0.144,0.845152,0.991271,0.777778,0.243009,0.842969
0.130286,0.843093,0.991513,0.765101,0.222656,0.840768
0.0619397,0.76268,0.980647,0.510067,0.110465,0.755151
0.0529747,0.761445,0.983298,0.507812,0.095941,0.754951
0.114253,0.839483,0.99514,0.834711,0.200995,0.839368
0.100679,0.83749,0.995626,0.831776,0.179617,0.837367
0.0395713,0.762196,0.986265,0.48,0.073115,0.756551
0.0395713,0.762196,0.986265,0.48,0.073115,0.756551
0.0304026,0.760163,0.988895,0.468354,0.0570988,0.755551
0.0642398,0.822826,0.998524,0.909091,0.12,0.823965
0.0642398,0.822826,0.998524,0.909091,0.12,0.823965
0.0450161,0.820109,0.999016,0.913043,0.0858018,0.820964
0.0257235,0.817213,0.999508,0.923077,0.0500521,0.817764
0.0257235,0.817213,0.999508,0.923077,0.0500521,0.817764
0.0139344,0.758094,0.997618,0.653846,0.0272873,0.757552
0.00983607,0.757722,0.999735,0.923077,0.0194647,0.758152
