PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.899474,0.937855,0.664078,0.539614,0.67455,0.735747
0.907359,0.942729,0.667529,0.544344,0.680463,0.740548
0.906045,0.942058,0.66868,0.544844,0.680484,0.740948
0.911924,0.947454,0.665342,0.533069,0.672832,0.738148
0.911924,0.947496,0.66591,0.533492,0.673168,0.738548
0.895449,0.96567,0.57119,0.288545,0.436451,0.623925
0.892989,0.964962,0.572384,0.288553,0.436167,0.624525
0.914626,0.945294,0.689959,0.579785,0.709693,0.761552
0.913371,0.944578,0.690546,0.579912,0.70941,0.761552
0.87931,0.963556,0.566784,0.264988,0.407248,0.613923
0.895808,0.9304,0.698708,0.598639,0.717678,0.764553
0.895808,0.930428,0.699009,0.598879,0.71785,0.764753
0.894012,0.929398,0.69991,0.599117,0.717444,0.764753
0.876153,0.96258,0.570283,0.26739,0.409735,0.616723
0.876153,0.962639,0.571226,0.267821,0.410241,0.617524
0.876478,0.962669,0.571968,0.268843,0.411474,0.618324
0.875,0.962346,0.572777,0.268578,0.411001,0.618724
0.875,0.968725,0.560339,0.223615,0.3562,0.60012
0.871835,0.967984,0.560797,0.223167,0.355369,0.60012
0.894437,0.941571,0.663053,0.508516,0.648397,0.727946
0.894437,0.941617,0.663609,0.508929,0.648733,0.728346
0.885965,0.969279,0.570336,0.246341,0.385496,0.613523
0.885965,0.969291,0.570568,0.246442,0.385619,0.613723
0.88563,0.969315,0.570767,0.245828,0.384836,0.613723
0.884164,0.968971,0.571462,0.245821,0.384689,0.614123
0.862826,0.960723,0.572834,0.256421,0.395349,0.615123
0.862826,0.9608,0.574005,0.256944,0.395971,0.616123
0.859917,0.960392,0.572464,0.253165,0.391167,0.613923
0.859722,0.96047,0.573498,0.253273,0.391277,0.614723
0.88555,0.929914,0.691412,0.566462,0.690945,0.75215
0.88555,0.929969,0.691994,0.566926,0.69129,0.752551
0.884498,0.925694,0.705725,0.595823,0.712014,0.764553
0.884498,0.925723,0.706023,0.596067,0.712188,0.764753
0.896406,0.942556,0.673743,0.521311,0.659238,0.736947
0.896406,0.942623,0.674581,0.521953,0.659751,0.737548
0.896333,0.942623,0.674393,0.521543,0.659403,0.737347
0.858741,0.960593,0.574697,0.252053,0.389718,0.615323
0.858741,0.960624,0.575163,0.25226,0.389965,0.615723
0.854037,0.963367,0.567623,0.226058,0.357491,0.604521
0.854037,0.963367,0.567623,0.226058,0.357491,0.604521
0.848437,0.962198,0.566414,0.223181,0.353401,0.602521
0.848437,0.962242,0.567103,0.223457,0.353746,0.603121
0.848437,0.962257,0.567332,0.223549,0.353861,0.603321
0.875908,0.926848,0.683697,0.546315,0.672921,0.741948
0.876568,0.927209,0.683697,0.546502,0.673257,0.742148
0.878548,0.928377,0.684558,0.547737,0.674778,0.743349
0.883768,0.932217,0.683324,0.543997,0.673454,0.743349
0.883768,0.932217,0.683324,0.543997,0.673454,0.743349
0.884309,0.932111,0.683548,0.545977,0.675127,0.743949
0.884309,0.93219,0.684406,0.54665,0.675641,0.744549
0.852487,0.966485,0.561594,0.204275,0.329576,0.595519
0.855918,0.96729,0.5625,0.205265,0.331121,0.596719
0.848568,0.956809,0.576418,0.256072,0.393422,0.616323
0.850136,0.957232,0.577257,0.257108,0.394812,0.617323
0.845443,0.954545,0.579208,0.263918,0.402263,0.619524
0.856713,0.944531,0.608598,0.35316,0.500146,0.658132
0.855567,0.944316,0.610195,0.353502,0.500293,0.659132
0.855567,0.944359,0.610695,0.353795,0.500587,0.659532
0.836294,0.950251,0.585134,0.273899,0.412649,0.624725
0.838422,0.951022,0.585331,0.273899,0.412907,0.625125
0.83268,0.950712,0.583137,0.265196,0.402273,0.621324
0.831373,0.950346,0.583137,0.26489,0.401769,0.621124
0.831373,0.950327,0.5829,0.264779,0.401642,0.620924
0.830065,0.949981,0.583137,0.264583,0.401264,0.620924
0.830713,0.946237,0.590604,0.286848,0.426443,0.630326
0.829504,0.945894,0.590844,0.286669,0.426087,0.630326
0.85,0.936709,0.626314,0.390886,0.53551,0.675535
0.85,0.936733,0.626571,0.39105,0.535663,0.675735
0.848182,0.936089,0.62734,0.391031,0.535284,0.675935
0.847134,0.935804,0.627949,0.390848,0.534904,0.676135
0.846084,0.93557,0.629069,0.390993,0.53483,0.676735
0.829545,0.942835,0.600631,0.307368,0.448541,0.640928
0.828409,0.94252,0.601117,0.307336,0.448339,0.641128
0.827273,0.942227,0.601845,0.307432,0.448276,0.641528
0.843712,0.951442,0.6,0.292425,0.434318,0.639928
0.842491,0.95121,0.601675,0.292994,0.434783,0.641128
0.839704,0.951036,0.602913,0.290529,0.431696,0.641328
0.839704,0.951073,0.603391,0.290777,0.43197,0.641728
0.838471,0.950789,0.604346,0.290971,0.43202,0.642328
0.852013,0.949329,0.62451,0.338229,0.48423,0.666333
0.848749,0.948442,0.626716,0.338689,0.484171,0.667534
0.873145,0.936993,0.696522,0.515098,0.647949,0.744149
0.873239,0.937086,0.697808,0.51644,0.649036,0.745149
0.863636,0.935496,0.693596,0.497118,0.631016,0.737748
0.863636,0.935543,0.694137,0.497559,0.631371,0.738148
0.860179,0.954841,0.643849,0.344688,0.49216,0.682537
0.861142,0.955251,0.644666,0.345153,0.492791,0.683337
0.846715,0.954644,0.634905,0.313372,0.457443,0.669734
0.847932,0.955293,0.639454,0.316387,0.460826,0.673735
0.846715,0.955272,0.644242,0.318973,0.463382,0.677536
0.864124,0.959531,0.64976,0.332264,0.479974,0.685737
0.864124,0.959831,0.654808,0.335493,0.483333,0.689938
0.86317,0.957761,0.660116,0.350788,0.498847,0.695739
0.86317,0.957821,0.661087,0.351439,0.499505,0.696539
0.864346,0.960545,0.660346,0.337237,0.485175,0.694339
0.864346,0.960545,0.660346,0.337237,0.485175,0.694339
0.861968,0.96744,0.646827,0.277936,0.420337,0.676135
0.861968,0.967497,0.647985,0.278595,0.42109,0.677135
0.858859,0.967675,0.649435,0.273553,0.414944,0.677335
0.870844,0.965352,0.667299,0.326775,0.475227,0.69914
0.868146,0.965553,0.668793,0.321722,0.469467,0.69934
0.877171,0.966304,0.677081,0.343037,0.493198,0.709342
0.875931,0.966171,0.681135,0.34557,0.495612,0.712543
0.877171,0.966565,0.682566,0.346909,0.497187,0.713943
0.877171,0.966745,0.686382,0.349654,0.5,0.717143
0.877429,0.972455,0.668591,0.290307,0.436269,0.696539
0.877061,0.972676,0.673823,0.292793,0.439024,0.70094
0.851995,0.96173,0.68451,0.331996,0.477806,0.710542
0.849081,0.961958,0.686335,0.327429,0.472608,0.711142
0.85514,0.959076,0.701424,0.371762,0.51823,0.727746
0.841076,0.957433,0.699354,0.353728,0.498009,0.722545
0.841076,0.957502,0.70055,0.354639,0.498912,0.723545
0.838107,0.957778,0.702812,0.350521,0.494308,0.724545
0.839506,0.957902,0.706135,0.355835,0.499816,0.727746
0.81953,0.953055,0.707399,0.350979,0.491475,0.725545
0.843035,0.951525,0.734209,0.430467,0.569923,0.755151
0.826223,0.946747,0.735265,0.426194,0.562323,0.752751
0.843137,0.954198,0.735114,0.417251,0.55824,0.754951
0.839068,0.954288,0.738653,0.413793,0.554252,0.756751
0.830334,0.958399,0.720445,0.353779,0.49616,0.737548
0.809524,0.953663,0.721459,0.348476,0.487219,0.735147
0.810811,0.954063,0.723117,0.350195,0.48913,0.736747
0.811189,0.949611,0.737262,0.390135,0.526874,0.74995
0.809579,0.949489,0.739561,0.391084,0.527397,0.75155
0.826406,0.95624,0.742167,0.385405,0.525661,0.755951
0.826406,0.956321,0.743602,0.386728,0.52689,0.757151
0.807598,0.952002,0.744442,0.381366,0.518082,0.754751
0.823529,0.958804,0.742088,0.365854,0.506634,0.754551
0.803922,0.954463,0.74256,0.360704,0.497976,0.75195
0.821429,0.959116,0.746406,0.36594,0.506319,0.757752
0.821429,0.959116,0.746406,0.36594,0.506319,0.757752
0.802649,0.955201,0.748586,0.362224,0.499176,0.756751
0.782781,0.950942,0.749057,0.356884,0.490253,0.754151
0.832084,0.966597,0.748153,0.337181,0.479896,0.759352
0.809309,0.962337,0.748904,0.331285,0.470126,0.756951
0.809309,0.962415,0.750519,0.332716,0.471566,0.758352
0.843284,0.962919,0.779976,0.423485,0.563825,0.790158
0.84204,0.962702,0.781406,0.424718,0.564637,0.791158
0.827633,0.963179,0.772259,0.38364,0.524263,0.780356
0.827633,0.963276,0.774367,0.385842,0.526316,0.782156
0.841341,0.958853,0.806287,0.486434,0.616455,0.812563
0.840223,0.958647,0.807749,0.487995,0.617406,0.813563
0.823266,0.954519,0.807795,0.482623,0.608516,0.810562
0.812073,0.952613,0.804902,0.470007,0.595407,0.806161
0.793615,0.948286,0.805192,0.46431,0.585859,0.803161
0.812981,0.951498,0.815403,0.494645,0.615065,0.814963
0.794928,0.947219,0.815738,0.488814,0.605374,0.811962
0.795402,0.949575,0.811819,0.471069,0.591706,0.808962
0.785965,0.948422,0.812017,0.463129,0.582827,0.807562
0.783555,0.949634,0.808965,0.448443,0.570423,0.804761
0.763923,0.945393,0.80901,0.441877,0.559894,0.80156
0.787469,0.951878,0.817682,0.456553,0.577998,0.812763
0.787469,0.951878,0.817682,0.456553,0.577998,0.812763
0.787469,0.951958,0.819116,0.458512,0.579566,0.813963
0.788104,0.952736,0.822281,0.460536,0.581353,0.816763
0.788104,0.952749,0.822519,0.46087,0.581619,0.816963
0.76799,0.948669,0.824231,0.45649,0.572618,0.815163
0.791241,0.960822,0.812935,0.401779,0.53294,0.809962
0.770468,0.957197,0.813673,0.395943,0.523077,0.807762
0.785489,0.963164,0.814662,0.381025,0.513138,0.810962
0.785489,0.963174,0.814891,0.381317,0.513402,0.811162
0.789634,0.962843,0.823394,0.403113,0.533745,0.818964
0.789634,0.962843,0.823394,0.403113,0.533745,0.818964
0.77036,0.953961,0.838588,0.456849,0.573559,0.828366
0.776056,0.957464,0.83446,0.436955,0.559107,0.826165
0.776056,0.957464,0.83446,0.436955,0.559107,0.826165
0.756338,0.953977,0.836092,0.433065,0.550769,0.824765
0.763231,0.954847,0.839757,0.444084,0.561475,0.828766
0.743733,0.951336,0.840224,0.438424,0.551653,0.826365
0.734177,0.944766,0.853409,0.484545,0.583795,0.834567
0.734177,0.94478,0.853647,0.48495,0.584089,0.834767
0.76958,0.946705,0.875668,0.569748,0.654756,0.856971
0.753689,0.943253,0.875911,0.565106,0.645914,0.854371
0.753689,0.943357,0.87761,0.568493,0.648121,0.855771
0.790226,0.954309,0.883654,0.57803,0.667674,0.867974
0.772348,0.950646,0.884375,0.573959,0.658537,0.865573
0.743119,0.942208,0.884904,0.577026,0.649624,0.860172
0.725917,0.938608,0.885389,0.572333,0.64004,0.857572
0.762238,0.947612,0.891089,0.591855,0.666327,0.868974
0.691781,0.908116,0.928739,0.747456,0.718542,0.873375
0.691781,0.908116,0.928739,0.747456,0.718542,0.873375
0.679795,0.9051,0.931088,0.750473,0.713387,0.872374
0.751244,0.949264,0.892014,0.571429,0.649113,0.869374
0.732254,0.945776,0.893708,0.568665,0.640174,0.867774
0.76584,0.957211,0.890007,0.54191,0.634703,0.871974
0.745856,0.953885,0.890292,0.535183,0.623197,0.869374
0.744475,0.953738,0.892164,0.539,0.62529,0.870774
0.721992,0.949963,0.892423,0.531568,0.612317,0.867774
0.75,0.950298,0.910693,0.615385,0.676056,0.884977
0.72875,0.9463,0.910693,0.608559,0.663254,0.881576
0.72875,0.94638,0.912122,0.612395,0.665525,0.882777
0.750361,0.957442,0.903855,0.556745,0.639213,0.882577
0.750361,0.957494,0.905016,0.559742,0.641184,0.883577
0.744615,0.959383,0.901587,0.530702,0.619718,0.881176
0.723077,0.956183,0.903196,0.527497,0.609994,0.879776
0.723077,0.956183,0.903196,0.527497,0.609994,0.879776
0.741894,0.951652,0.926443,0.647792,0.691657,0.89798
0.723377,0.948439,0.92646,0.641705,0.680098,0.895179
0.708661,0.955314,0.906279,0.523865,0.60241,0.881176
0.68612,0.952106,0.9063,0.515403,0.588633,0.878376
0.675635,0.947774,0.909469,0.535545,0.597488,0.878176
0.654192,0.94471,0.911337,0.532278,0.586971,0.876975
0.687259,0.961419,0.900915,0.445,0.540212,0.878776
0.685328,0.9612,0.901138,0.444862,0.539514,0.878776
0.680782,0.953577,0.91813,0.537967,0.601006,0.888978
0.693989,0.960208,0.911011,0.490347,0.574661,0.887177
0.666667,0.95689,0.912809,0.485411,0.561781,0.885777
0.685598,0.963495,0.907901,0.448871,0.542536,0.885977
0.656504,0.960403,0.909474,0.44186,0.528209,0.884577
0.666667,0.958508,0.920941,0.502116,0.572808,0.893779
0.666667,0.958508,0.920941,0.502116,0.572808,0.893779
0.664794,0.958295,0.921165,0.502122,0.572119,0.893779
0.641631,0.961289,0.914847,0.436496,0.519548,0.889378
0.611588,0.958256,0.916612,0.429864,0.504872,0.888178
0.602537,0.956652,0.916703,0.430514,0.502203,0.886977
0.602537,0.956712,0.918029,0.434451,0.504872,0.888178
0.637555,0.961927,0.923585,0.456964,0.532361,0.897379
0.630303,0.958085,0.92873,0.492891,0.553191,0.89918
0.6,0.954815,0.928952,0.481361,0.534173,0.896379
0.582,0.952532,0.932207,0.488255,0.531022,0.897179
0.582,0.952543,0.932429,0.489076,0.531507,0.897379
0.552,0.94939,0.933985,0.481675,0.514445,0.895779
0.553106,0.949627,0.934222,0.482517,0.515406,0.896179
0.664459,0.965835,0.945227,0.547273,0.600199,0.919784
0.664459,0.965896,0.946986,0.555351,0.605025,0.921384
0.664459,0.965896,0.946986,0.555351,0.605025,0.921384
0.650602,0.967576,0.943935,0.512334,0.573248,0.919584
0.616867,0.964612,0.945462,0.505929,0.555917,0.918184
0.670683,0.963507,0.962008,0.661386,0.666002,0.932987
0.645161,0.961027,0.963802,0.662526,0.653728,0.932186
0.645161,0.961027,0.963802,0.662526,0.653728,0.932186
0.616935,0.958131,0.965579,0.663774,0.639498,0.930986
0.680154,0.963476,0.977455,0.777533,0.725591,0.946589
0.65251,0.960518,0.977237,0.768182,0.705637,0.943589
0.62578,0.960699,0.973882,0.718377,0.668889,0.940388
0.62578,0.960699,0.973882,0.718377,0.668889,0.940388
0.619256,0.96219,0.974901,0.712846,0.662763,0.942388
0.647465,0.966754,0.974589,0.707809,0.676294,0.946189
0.612903,0.963668,0.976123,0.709333,0.657602,0.944589
0.654731,0.970842,0.975477,0.693767,0.673684,0.95039
0.616368,0.967707,0.975477,0.680791,0.64698,0.947389
0.542654,0.958512,0.974219,0.659942,0.595579,0.937788
0.507109,0.955432,0.974219,0.644578,0.567639,0.934787
0.505938,0.955441,0.974225,0.643505,0.566489,0.934787
0.444191,0.947974,0.975,0.631068,0.52139,0.928386
0.444191,0.947986,0.975219,0.633117,0.522088,0.928586
0.38041,0.9423,0.974123,0.585965,0.461326,0.921984
0.430894,0.955537,0.97473,0.576087,0.493023,0.934587
0.392954,0.952733,0.975162,0.557692,0.461049,0.932186
0.174407,0.832003,0.983127,0.71308,0.280265,0.826365
0.174407,0.832003,0.983127,0.71308,0.280265,0.826365
0.187569,0.846605,0.985847,0.744493,0.299645,0.841968
0.173333,0.844579,0.986338,0.735849,0.280576,0.839968
0.363333,0.960275,0.982549,0.570681,0.443992,0.945389
0.341137,0.959086,0.982553,0.554348,0.42236,0.944189
0.275482,0.945379,0.981881,0.543478,0.365631,0.930586
0.220994,0.941699,0.982316,0.493827,0.305344,0.927185
0.130577,0.835258,0.992892,0.805369,0.224719,0.834367
0.124048,0.834294,0.993382,0.808511,0.215094,0.833567
0.2,0.943338,0.987323,0.539062,0.291755,0.932987
0.144928,0.939697,0.987752,0.46729,0.221239,0.929586
0.108018,0.836263,0.997562,0.906542,0.193035,0.837768
0.101336,0.835273,0.997805,0.91,0.182365,0.836767
0.084507,0.828007,0.998037,0.906977,0.154609,0.829366
0.0650054,0.825056,0.998528,0.909091,0.121335,0.826165
0.0638298,0.82161,0.998522,0.909091,0.119284,0.822765
0.0446809,0.818696,0.999015,0.913043,0.0851927,0.819564
0.0794045,0.925096,0.996954,0.695652,0.142539,0.922985
0.0322581,0.921577,0.997171,0.5,0.0606061,0.919384
0.0279871,0.818419,1,1,0.0544503,0.819364
0.0139935,0.816286,1,1,0.0276008,0.816763
