PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.876672,0.90008,0.752685,0.706023,0.782148,0.802761
0.875558,0.899479,0.753186,0.705835,0.781589,0.802561
0.875992,0.9,0.754274,0.706683,0.782281,0.803361
0.890536,0.923323,0.712481,0.626052,0.735232,0.774955
0.890536,0.923414,0.713405,0.626806,0.735751,0.775555
0.889966,0.923169,0.714638,0.627664,0.736147,0.776155
0.890319,0.922099,0.722291,0.640757,0.745199,0.782356
0.890258,0.92216,0.722689,0.640871,0.745254,0.782557
0.892857,0.925178,0.722411,0.636878,0.743451,0.782557
0.892351,0.924812,0.722635,0.637136,0.743451,0.782557
0.87556,0.901186,0.762542,0.712434,0.785619,0.807962
0.875498,0.901303,0.76329,0.712895,0.785874,0.808362
0.885358,0.920316,0.720729,0.633117,0.738287,0.778756
0.88971,0.917717,0.750966,0.685645,0.77446,0.803561
0.88971,0.917781,0.751611,0.686203,0.774816,0.803961
0.861614,0.888845,0.76608,0.718304,0.783459,0.805161
0.862103,0.889194,0.76608,0.718419,0.78373,0.805361
0.862524,0.889631,0.766497,0.718712,0.784078,0.805761
0.894359,0.919216,0.768777,0.712127,0.792907,0.817764
0.88382,0.914185,0.749197,0.680834,0.76916,0.79996
0.883289,0.913894,0.749839,0.68126,0.769231,0.80016
0.883227,0.913861,0.749278,0.680573,0.768769,0.79976
0.857212,0.88463,0.771224,0.725225,0.785714,0.806761
0.856728,0.884285,0.771224,0.725113,0.785445,0.806561
0.885411,0.915658,0.753051,0.684578,0.772149,0.802961
0.884881,0.915267,0.75273,0.684167,0.771686,0.802561
0.882295,0.907104,0.780652,0.732048,0.800179,0.821764
0.881859,0.906714,0.780578,0.732048,0.8,0.821564
0.88087,0.906043,0.780914,0.732128,0.799641,0.821364
0.88215,0.906823,0.782901,0.735004,0.801883,0.823165
0.881222,0.90608,0.782828,0.734895,0.801434,0.822765
0.884903,0.909977,0.780414,0.729963,0.8,0.822364
0.884903,0.909977,0.780414,0.729963,0.8,0.822364
0.8683,0.899572,0.760197,0.7,0.77512,0.802561
0.86779,0.899222,0.760197,0.699876,0.77484,0.80236
0.866019,0.892607,0.780538,0.734459,0.794832,0.815763
0.867055,0.893302,0.780803,0.735088,0.795637,0.816363
0.866634,0.892954,0.781069,0.735391,0.795637,0.816363
0.885052,0.909233,0.78533,0.737664,0.804665,0.825765
0.884558,0.908701,0.783647,0.736043,0.803495,0.824565
0.882897,0.91118,0.766383,0.706826,0.785111,0.811762
0.882383,0.910756,0.765727,0.706124,0.784475,0.811162
0.887967,0.915888,0.765874,0.704237,0.785501,0.812963
0.886411,0.914786,0.765549,0.703582,0.784485,0.812162
0.875394,0.907854,0.753955,0.686032,0.769231,0.80016
0.872213,0.908702,0.74019,0.661443,0.752345,0.788758
0.871669,0.908456,0.741139,0.662123,0.752582,0.789158
0.874122,0.909725,0.74587,0.669148,0.758023,0.793359
0.873042,0.909126,0.746823,0.669706,0.757974,0.793559
0.876404,0.910742,0.753035,0.679386,0.765421,0.79916
0.875334,0.910143,0.753994,0.679967,0.76538,0.79936
0.872868,0.905129,0.765992,0.701995,0.778162,0.807361
0.872737,0.905275,0.766797,0.702331,0.778316,0.807762
0.866928,0.895264,0.786802,0.737719,0.797121,0.819564
0.866438,0.89496,0.78714,0.737917,0.79703,0.819564
0.867222,0.895849,0.788032,0.738423,0.797657,0.820364
0.86961,0.902458,0.770239,0.707307,0.780106,0.808962
0.869923,0.902916,0.770465,0.707062,0.780083,0.809162
0.866111,0.895322,0.788851,0.738603,0.797291,0.820364
0.865554,0.895019,0.788923,0.738384,0.796928,0.820164
0.880255,0.913892,0.765385,0.69321,0.775615,0.808562
0.870852,0.903324,0.777632,0.716205,0.785994,0.814163
0.870276,0.903164,0.77902,0.717172,0.786341,0.814763
0.880445,0.905976,0.811456,0.766863,0.819739,0.839968
0.880445,0.905976,0.811456,0.766863,0.819739,0.839968
0.869048,0.899772,0.794502,0.740803,0.799817,0.824565
0.86829,0.899697,0.795782,0.741196,0.799725,0.824965
0.86755,0.901887,0.78722,0.724989,0.789889,0.818764
0.86755,0.902072,0.788867,0.726536,0.790806,0.819764
0.867482,0.902145,0.789266,0.726729,0.790892,0.819964
0.865443,0.901012,0.791241,0.72813,0.790871,0.820364
0.865879,0.902757,0.793646,0.727862,0.790894,0.821764
0.864781,0.902448,0.79666,0.730352,0.791902,0.823165
0.832694,0.871408,0.811878,0.760175,0.794784,0.820564
0.832534,0.871597,0.812693,0.760631,0.79496,0.820964
0.823954,0.866667,0.814726,0.759982,0.790676,0.818564
0.823473,0.866351,0.814726,0.759876,0.790397,0.818364
0.825049,0.870303,0.817441,0.758853,0.790567,0.820564
0.82439,0.87041,0.819939,0.760919,0.791384,0.821764
0.81558,0.859442,0.837866,0.788924,0.80203,0.828366
0.814259,0.858571,0.838507,0.78945,0.801662,0.828166
0.806754,0.853745,0.838856,0.788268,0.797404,0.825165
0.822531,0.877746,0.810802,0.734497,0.776025,0.815363
0.816418,0.870116,0.827032,0.760426,0.787428,0.822765
0.815461,0.869947,0.826653,0.759053,0.786247,0.822164
0.807884,0.865526,0.827379,0.757959,0.782126,0.819564
0.807018,0.861732,0.837462,0.775644,0.79102,0.824965
0.800098,0.858232,0.838469,0.774361,0.787019,0.822765
0.800489,0.858677,0.839201,0.775095,0.787587,0.823365
0.811397,0.871389,0.840186,0.769488,0.789887,0.828766
0.80437,0.867925,0.834708,0.759597,0.781343,0.822765
0.818812,0.874443,0.855656,0.793666,0.806043,0.840768
0.810797,0.869714,0.855705,0.791969,0.801273,0.837568
0.78293,0.85115,0.846568,0.776799,0.779853,0.820764
0.782888,0.851689,0.846826,0.776361,0.779611,0.820964
0.789448,0.85388,0.866689,0.806627,0.797945,0.834767
0.789448,0.85388,0.866689,0.806627,0.797945,0.834767
0.781659,0.85005,0.868278,0.806306,0.793792,0.832567
0.780307,0.852246,0.859973,0.790873,0.785554,0.827766
0.772885,0.848214,0.861316,0.790886,0.781782,0.825565
0.791728,0.860304,0.877695,0.81583,0.803598,0.842769
0.791236,0.860066,0.878032,0.81615,0.8035,0.842769
0.780741,0.854855,0.879287,0.814948,0.797478,0.839368
0.780488,0.852941,0.885046,0.825168,0.802206,0.842168
0.772195,0.848327,0.885724,0.824479,0.797481,0.839168
0.785818,0.856264,0.903964,0.85288,0.817976,0.854971
0.777885,0.85209,0.905055,0.852832,0.813636,0.85237
0.793051,0.868142,0.898108,0.836876,0.814374,0.856371
0.78539,0.864245,0.899801,0.837722,0.810712,0.854371
0.777892,0.861959,0.889984,0.819407,0.79811,0.846169
0.768955,0.857594,0.891369,0.819323,0.79334,0.843569
0.793592,0.876142,0.898223,0.827492,0.810188,0.858372
0.797682,0.879775,0.906159,0.838781,0.817715,0.864973
0.786617,0.874028,0.906159,0.836883,0.810972,0.860772
0.773848,0.86874,0.891478,0.809417,0.791233,0.84757
0.77192,0.868609,0.892675,0.809819,0.790416,0.84777
0.788462,0.881356,0.899654,0.81813,0.803022,0.859172
0.787879,0.881575,0.900126,0.818078,0.802694,0.859372
0.782392,0.880073,0.903226,0.820557,0.80102,0.859572
0.782392,0.880073,0.903226,0.820557,0.80102,0.859572
0.774086,0.876476,0.906671,0.824292,0.798401,0.858772
0.809551,0.898546,0.915741,0.839128,0.824074,0.878376
0.800342,0.894768,0.916821,0.838613,0.819031,0.875975
0.786199,0.886928,0.917673,0.839372,0.811916,0.871174
0.786078,0.887029,0.918317,0.84029,0.812281,0.871574
0.776958,0.883314,0.919061,0.839362,0.806955,0.868974
0.795808,0.898873,0.910484,0.816841,0.806187,0.872174
0.785586,0.894876,0.911518,0.81597,0.80049,0.869574
0.786999,0.892217,0.92735,0.85069,0.817606,0.878976
0.778294,0.888369,0.927961,0.850349,0.812727,0.876375
0.778829,0.890994,0.924123,0.839923,0.808223,0.874975
0.778829,0.890994,0.924123,0.839923,0.808223,0.874975
0.773084,0.891235,0.921903,0.830739,0.800875,0.872575
0.75515,0.880253,0.926667,0.841311,0.795906,0.868374
0.753982,0.880207,0.927361,0.841897,0.795518,0.868574
0.753982,0.880241,0.927663,0.842452,0.795766,0.868774
0.711806,0.857714,0.917762,0.820547,0.762318,0.846569
0.710801,0.857917,0.917608,0.819277,0.761194,0.846369
0.721718,0.869467,0.91572,0.808814,0.762788,0.85157
0.721718,0.869688,0.917513,0.812117,0.764254,0.852771
0.725728,0.872604,0.923903,0.824259,0.771862,0.858572
0.722256,0.871131,0.924179,0.824221,0.769877,0.857572
0.704131,0.863814,0.921265,0.814476,0.755295,0.84977
0.69024,0.852573,0.932178,0.841168,0.758266,0.84937
0.68915,0.852819,0.932301,0.840486,0.757332,0.84937
0.691489,0.855721,0.936196,0.847212,0.761471,0.853371
0.691489,0.855761,0.936498,0.847826,0.761719,0.853571
0.674157,0.848042,0.929565,0.830299,0.744125,0.843169
0.66568,0.845205,0.932306,0.833951,0.740375,0.842168
0.66568,0.845205,0.932306,0.833951,0.740375,0.842168
0.674318,0.857801,0.935046,0.831676,0.744776,0.85097
0.674938,0.85811,0.935636,0.833078,0.745716,0.85157
0.674938,0.85811,0.935636,0.833078,0.745716,0.85157
0.661465,0.848142,0.945095,0.857588,0.746865,0.85057
0.660801,0.849569,0.942107,0.848792,0.743091,0.84937
0.651035,0.846668,0.942508,0.847068,0.736226,0.846769
0.650426,0.846442,0.942508,0.846947,0.735791,0.846569
0.6419,0.843575,0.944593,0.85,0.731437,0.845169
0.642509,0.84409,0.946679,0.854943,0.733658,0.846769
0.634441,0.839989,0.949761,0.862069,0.730943,0.845369
0.633717,0.840507,0.950149,0.862211,0.730514,0.845769
0.633354,0.845608,0.946145,0.847118,0.724803,0.845969
0.63273,0.845385,0.946145,0.84699,0.724348,0.845769
0.613253,0.832113,0.95298,0.866383,0.718166,0.840168
0.611245,0.832159,0.953064,0.865582,0.716513,0.839968
0.602177,0.828913,0.953064,0.863833,0.709654,0.836967
0.592233,0.825545,0.94897,0.850915,0.69839,0.831366
0.583131,0.822481,0.949866,0.851196,0.692114,0.828966
0.602766,0.836945,0.951878,0.853963,0.706706,0.840768
0.593966,0.834061,0.952758,0.85443,0.700779,0.838568
0.590195,0.832778,0.952758,0.853636,0.697882,0.837367
0.489268,0.763144,0.939661,0.822387,0.613527,0.775955
0.478788,0.759959,0.940641,0.821361,0.604943,0.772955
0.452582,0.736361,0.935827,0.811909,0.581191,0.75235
0.565872,0.824455,0.954479,0.853359,0.680498,0.830566
0.555416,0.821987,0.955731,0.853824,0.673026,0.828566
0.56762,0.83262,0.955793,0.850877,0.680967,0.836367
0.558518,0.829867,0.956949,0.852183,0.674784,0.834367
0.532167,0.81345,0.961154,0.865854,0.659188,0.823765
0.531543,0.813294,0.961448,0.866599,0.658924,0.823765
0.53534,0.823559,0.954768,0.838974,0.653616,0.826565
0.526178,0.820836,0.955632,0.839248,0.646822,0.824365
0.514135,0.818159,0.956009,0.836364,0.636808,0.821564
0.480973,0.795577,0.953475,0.829925,0.609005,0.80196
0.471616,0.792656,0.953475,0.827133,0.600715,0.79896
0.463308,0.789152,0.952521,0.822296,0.592681,0.795159
0.45398,0.786271,0.952521,0.819304,0.584234,0.792158
0.453755,0.785888,0.953365,0.822272,0.5848,0.792358
0.441962,0.782377,0.953955,0.820276,0.574425,0.788958
0.437267,0.781159,0.954264,0.819558,0.570271,0.787758
0.451196,0.795619,0.957416,0.826036,0.583612,0.80076
0.450841,0.795668,0.957428,0.825829,0.583264,0.80076
0.439105,0.795977,0.955172,0.81045,0.569599,0.79836
0.457815,0.81235,0.955249,0.806334,0.584032,0.811362
0.443906,0.808764,0.955274,0.80125,0.571301,0.807562
0.439362,0.807701,0.955568,0.800505,0.567338,0.806561
0.438069,0.809806,0.957703,0.805663,0.567543,0.809162
0.433473,0.808747,0.957995,0.804941,0.563496,0.808162
0.43804,0.816254,0.959568,0.806366,0.567694,0.814763
0.43804,0.816298,0.959845,0.807437,0.567959,0.814963
0.36904,0.761246,0.960106,0.815321,0.508099,0.769154
0.356656,0.757809,0.960697,0.812412,0.495697,0.765553
0.380319,0.782751,0.960801,0.80677,0.516945,0.786157
0.385352,0.791792,0.965235,0.8207,0.524453,0.795759
0.384668,0.791609,0.965235,0.820438,0.523765,0.795559
0.369475,0.789437,0.963954,0.806938,0.506869,0.791758
0.369039,0.789486,0.963964,0.806647,0.506401,0.791758
0.35115,0.779995,0.965635,0.810937,0.490085,0.783957
0.346414,0.778745,0.965635,0.808847,0.485078,0.782557
0.360934,0.793175,0.9657,0.805687,0.498534,0.794759
0.351734,0.790963,0.966537,0.805511,0.489655,0.792759
0.338287,0.787645,0.967094,0.802013,0.475859,0.789358
0.345034,0.800863,0.963661,0.776471,0.477766,0.79796
0.335325,0.798915,0.96612,0.783595,0.469665,0.797159
0.330877,0.794895,0.966227,0.784965,0.465526,0.793759
0.318283,0.792987,0.967105,0.781818,0.452393,0.791758
0.313916,0.809737,0.959075,0.715867,0.436445,0.79956
0.309061,0.809034,0.961467,0.724858,0.433352,0.80016
0.263541,0.79724,0.952153,0.644269,0.374068,0.781756
0.263541,0.797285,0.952419,0.645545,0.374282,0.781956
0.253236,0.79557,0.954558,0.646694,0.363953,0.781156
0.266556,0.803809,0.957531,0.666667,0.38084,0.790558
0.255795,0.801851,0.959641,0.668831,0.37006,0.789558
0.255795,0.801895,0.959905,0.670282,0.370282,0.789758
0.215845,0.786579,0.950292,0.588106,0.315789,0.768554
0.211803,0.786137,0.952685,0.595455,0.312463,0.769354
0.202181,0.792358,0.953244,0.575179,0.299193,0.774155
0.202181,0.792358,0.953244,0.575179,0.299193,0.774155
0.18408,0.78618,0.953862,0.559194,0.276981,0.768154
0.174129,0.784602,0.956499,0.56,0.265655,0.767754
0.196676,0.811851,0.958631,0.568,0.292181,0.793559
0.191136,0.810799,0.958631,0.560976,0.285124,0.792358
0.185596,0.810118,0.96093,0.567797,0.279749,0.792959
0.102128,0.728734,0.947618,0.433735,0.165327,0.709142
0.102128,0.728792,0.947896,0.435045,0.165422,0.709342
0.13982,0.775693,0.963453,0.553398,0.223238,0.761952
0.13982,0.775741,0.963718,0.555195,0.223383,0.762152
0.134316,0.775774,0.967972,0.575439,0.217795,0.764353
0.129402,0.774931,0.968767,0.572464,0.211089,0.763753
0.129402,0.774931,0.968767,0.572464,0.211089,0.763753
0.0924025,0.720194,0.964669,0.519231,0.156886,0.709742
0.0857927,0.720286,0.968379,0.527426,0.14758,0.711142
0.0833333,0.723386,0.969935,0.528634,0.143971,0.714543
0.0798611,0.723151,0.972464,0.539906,0.139141,0.715343
0.103843,0.771047,0.977489,0.599057,0.177003,0.763753
0.0899428,0.768511,0.978549,0.575916,0.155587,0.761152
0.075337,0.75784,0.97619,0.516304,0.131488,0.74895
0.0713719,0.757507,0.978598,0.529412,0.125786,0.74975
0.0666138,0.756667,0.979133,0.518519,0.11806,0.74895
0.0661824,0.761443,0.982181,0.550336,0.118156,0.755151
0.0440977,0.710737,0.982128,0.507812,0.0811486,0.705541
0.0440977,0.710737,0.982128,0.507812,0.0811486,0.705541
0.0367347,0.710548,0.984982,0.504673,0.0684845,0.706141
0.033218,0.71484,0.985369,0.48,0.0621359,0.710142
0.0297578,0.714635,0.987901,0.5,0.0561724,0.710942
0.0248489,0.704878,0.988034,0.468354,0.0471939,0.70114
0.0214909,0.704642,0.990313,0.484848,0.0411576,0.70174
0.0179334,0.767817,0.993469,0.456522,0.0345111,0.764953
0.0197548,0.709469,0.995185,0.630435,0.0383091,0.708742
0.0197548,0.709469,0.995185,0.630435,0.0383091,0.708742
0.0125698,0.715665,0.997757,0.692308,0.0246914,0.715543
0.0125698,0.715665,0.997757,0.692308,0.0246914,0.715543
0.00801068,0.701966,0.999714,0.923077,0.0158835,0.702541
