PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.893214,0.956309,0.585939,0.35098,0.503941,0.64753
0.892216,0.955936,0.58619,0.350863,0.503662,0.64753
0.886473,0.980832,0.524537,0.144091,0.247889,0.554511
0.884058,0.980448,0.524973,0.143868,0.247465,0.554711
0.902816,0.956398,0.602104,0.39057,0.545255,0.668334
0.898815,0.954823,0.60123,0.387884,0.541907,0.666533
0.89781,0.954472,0.601589,0.387554,0.541403,0.666533
0.892178,0.95857,0.582285,0.332676,0.48464,0.640928
0.890063,0.957809,0.582531,0.332281,0.483908,0.640728
0.886493,0.959514,0.575522,0.308818,0.458065,0.630326
0.883087,0.958384,0.576008,0.308241,0.456975,0.630126
0.887324,0.987076,0.518346,0.0998811,0.179551,0.539308
0.887324,0.987076,0.518346,0.0998811,0.179551,0.539308
0.883803,0.98672,0.520042,0.0998409,0.179414,0.540708
0.890654,0.952936,0.602952,0.379228,0.531956,0.664533
0.88785,0.951846,0.603716,0.378939,0.531171,0.664533
0.908257,0.987971,0.527397,0.118563,0.209746,0.55231
0.888383,0.980408,0.537719,0.156125,0.265577,0.568514
0.888383,0.980431,0.538377,0.156313,0.265849,0.569114
0.887872,0.980455,0.538799,0.155698,0.264937,0.569314
0.891068,0.980111,0.542731,0.164588,0.277853,0.574715
0.88671,0.979332,0.542731,0.163915,0.276683,0.574315
0.87963,0.97939,0.541055,0.153473,0.261348,0.570314
0.87963,0.979414,0.541712,0.15366,0.261618,0.570914
0.87963,0.979414,0.541712,0.15366,0.261618,0.570914
0.885204,0.982213,0.539397,0.140543,0.242573,0.566513
0.88491,0.982235,0.539931,0.140308,0.242212,0.566913
0.868041,0.974753,0.547408,0.17086,0.285521,0.578516
0.867769,0.974793,0.548173,0.170732,0.285326,0.579116
0.858947,0.973622,0.54664,0.165921,0.278119,0.576315
0.858351,0.973653,0.547061,0.165309,0.277228,0.576515
0.858351,0.973684,0.547724,0.165512,0.277512,0.577115
0.860952,0.971384,0.553867,0.184641,0.30407,0.586117
0.860952,0.971373,0.553643,0.184565,0.303968,0.585917
0.859048,0.97098,0.55342,0.184157,0.303295,0.585517
0.858779,0.971026,0.55419,0.184049,0.303132,0.586117
0.878723,0.977682,0.551336,0.168916,0.283362,0.582116
0.878723,0.977708,0.551998,0.169124,0.283654,0.582717
0.878723,0.977708,0.551998,0.169124,0.283654,0.582717
0.880172,0.945661,0.630112,0.418271,0.567065,0.688138
0.880172,0.945682,0.630372,0.418443,0.567222,0.688338
0.880069,0.945746,0.63099,0.418547,0.567297,0.688738
0.880069,0.945746,0.63099,0.418547,0.567297,0.688738
0.872596,0.979321,0.547676,0.149015,0.254558,0.574715
0.872596,0.979337,0.548113,0.149137,0.254737,0.575115
0.860674,0.975838,0.549846,0.157419,0.266157,0.577516
0.860674,0.975838,0.549846,0.157419,0.266157,0.577516
0.860674,0.975847,0.550066,0.157484,0.26625,0.577716
0.849112,0.980148,0.540227,0.118107,0.20737,0.561112
0.849112,0.980156,0.540442,0.118156,0.207445,0.561312
0.875,0.956793,0.597908,0.319753,0.468354,0.647129
0.874718,0.956776,0.597374,0.318799,0.46729,0.646529
0.879575,0.960296,0.594171,0.306584,0.454684,0.642529
0.87929,0.960265,0.593404,0.30551,0.453464,0.641728
0.833718,0.971952,0.54643,0.148438,0.252007,0.571314
0.833718,0.971952,0.54643,0.148438,0.252007,0.571314
0.825581,0.970772,0.545196,0.14591,0.247992,0.569314
0.827907,0.971184,0.545852,0.146442,0.248864,0.570114
0.834884,0.972363,0.546728,0.147737,0.251049,0.571514
0.848758,0.97393,0.549385,0.154796,0.261838,0.575915
0.871921,0.979798,0.549096,0.145979,0.250088,0.575315
0.872236,0.979829,0.550087,0.146634,0.251061,0.576315
0.872236,0.979829,0.550087,0.146634,0.251061,0.576315
0.855234,0.974865,0.554066,0.159138,0.268344,0.581116
0.855234,0.974884,0.554505,0.15927,0.268531,0.581516
0.853659,0.974547,0.555629,0.160017,0.269513,0.582517
0.858852,0.977246,0.553154,0.14921,0.254249,0.578716
0.856459,0.976896,0.553809,0.149042,0.253901,0.579116
0.854911,0.974981,0.556581,0.159517,0.268866,0.583317
0.854911,0.974971,0.556361,0.15945,0.268772,0.583117
0.837891,0.968101,0.5614,0.178974,0.294947,0.589718
0.835938,0.967742,0.561622,0.178706,0.294462,0.589718
0.850325,0.973523,0.559057,0.163811,0.274702,0.585917
0.848156,0.973149,0.559057,0.163462,0.274097,0.585717
0.848156,0.97316,0.559277,0.16353,0.274194,0.585917
0.849903,0.970532,0.565314,0.182733,0.300793,0.594519
0.847953,0.970195,0.565983,0.18262,0.300518,0.594919
0.843496,0.970599,0.564012,0.17437,0.288997,0.591518
0.841463,0.970274,0.564899,0.174316,0.288804,0.592118
0.839431,0.969928,0.565343,0.174115,0.288408,0.592318
0.832285,0.969628,0.564794,0.167865,0.279381,0.590318
0.831933,0.96972,0.566438,0.16801,0.279562,0.591718
0.842553,0.972012,0.567454,0.168153,0.280354,0.593319
0.842553,0.972128,0.569883,0.168942,0.28145,0.595519
0.833787,0.977042,0.560449,0.130658,0.225914,0.580516
0.833787,0.977128,0.562608,0.131218,0.226751,0.582517
0.848958,0.97839,0.569014,0.140821,0.241571,0.590518
0.848564,0.978495,0.571707,0.141182,0.242086,0.592919
0.848564,0.978495,0.571707,0.141182,0.242086,0.592919
0.832512,0.924945,0.664903,0.444542,0.579594,0.705741
0.831691,0.924798,0.666755,0.445667,0.580349,0.706941
0.829822,0.923525,0.673572,0.454505,0.587324,0.712142
0.826623,0.923772,0.676097,0.450919,0.583527,0.712743
0.857542,0.981595,0.586081,0.137792,0.237432,0.605521
0.857542,0.981641,0.587589,0.138226,0.238077,0.606921
0.85258,0.978571,0.59669,0.157799,0.266309,0.617524
0.85258,0.978701,0.600392,0.159028,0.268057,0.620924
0.85258,0.978738,0.601481,0.159394,0.268576,0.621924
0.85258,0.978858,0.604965,0.160574,0.270249,0.625125
0.85258,0.978881,0.605618,0.160797,0.270565,0.625725
0.888179,0.987784,0.603927,0.130272,0.227217,0.621724
0.888179,0.987779,0.603713,0.130211,0.227124,0.621524
0.874046,0.988498,0.598691,0.107512,0.191472,0.613123
0.874046,0.988569,0.602491,0.108428,0.192923,0.616723
0.870722,0.988243,0.603463,0.108685,0.193249,0.617524
0.870722,0.988336,0.608319,0.109885,0.195143,0.622124
0.845794,0.988679,0.602299,0.0868522,0.157528,0.612723
0.845794,0.988745,0.605852,0.0875665,0.158702,0.616123
0.845794,0.988768,0.607106,0.0878214,0.159121,0.617323
0.889447,0.992558,0.61125,0.0866373,0.157895,0.622324
0.813793,0.99093,0.607746,0.0583581,0.108906,0.613723
0.813793,0.99093,0.607746,0.0583581,0.108906,0.613723
0.813793,0.991003,0.612691,0.0590591,0.110126,0.618524
0.826055,0.921693,0.758224,0.558559,0.666468,0.776555
0.826055,0.921797,0.75932,0.559679,0.667265,0.777355
0.849091,0.945178,0.734034,0.473871,0.608271,0.759352
0.849091,0.945215,0.734547,0.474352,0.608667,0.759752
0.790123,0.988885,0.625388,0.0659794,0.121789,0.630726
0.790123,0.988957,0.629522,0.0666667,0.122959,0.634727
0.790123,0.988957,0.629522,0.0666667,0.122959,0.634727
0.84375,0.987051,0.642842,0.113089,0.199446,0.653131
0.84375,0.987126,0.646637,0.114165,0.201117,0.656731
0.781395,0.984921,0.641722,0.0892667,0.160229,0.64773
0.816327,0.98566,0.65061,0.107469,0.189934,0.658732
0.816327,0.985687,0.651872,0.107817,0.190476,0.659932
0.816327,0.985813,0.657762,0.109469,0.19305,0.665533
0.816327,0.985818,0.657972,0.109529,0.193143,0.665733
0.830189,0.988746,0.660748,0.0977778,0.17495,0.667934
0.830189,0.98875,0.660957,0.0978321,0.175037,0.668134
0.776699,0.985692,0.661173,0.0896861,0.160804,0.665933
0.776699,0.985811,0.666806,0.0910643,0.163016,0.671334
0.776699,0.985811,0.666806,0.0910643,0.163016,0.671334
0.79558,0.988598,0.665836,0.0820981,0.148837,0.670534
0.79558,0.988688,0.671233,0.0833333,0.150864,0.675735
0.79558,0.988709,0.672478,0.0836237,0.15134,0.676935
0.745098,0.976385,0.687194,0.134434,0.227772,0.690738
0.745928,0.976378,0.687127,0.134944,0.228543,0.690738
0.833333,0.992169,0.680157,0.077427,0.141689,0.684937
0.826923,0.991882,0.681189,0.077107,0.141061,0.685737
0.739726,0.977266,0.694073,0.130435,0.221766,0.696739
0.736301,0.977138,0.699171,0.131821,0.223609,0.70134
0.773148,0.985469,0.694752,0.102643,0.181226,0.69814
0.772093,0.985571,0.699624,0.103556,0.182618,0.702741
0.765886,0.979442,0.709574,0.143664,0.241944,0.712943
0.765886,0.979442,0.709574,0.143664,0.241944,0.712943
0.788889,0.983358,0.712201,0.135324,0.23102,0.716343
0.748299,0.978432,0.713496,0.140306,0.236305,0.715543
0.733813,0.978557,0.715315,0.131783,0.223439,0.716343
0.785714,0.988722,0.709778,0.0927969,0.16599,0.712543
0.785714,0.98878,0.713515,0.0938936,0.167742,0.716143
0.747036,0.981704,0.723557,0.125916,0.215507,0.724745
0.747036,0.981714,0.723978,0.126084,0.215753,0.725145
0.752577,0.979563,0.733008,0.148374,0.247878,0.734147
0.752577,0.979569,0.73322,0.148475,0.248018,0.734347
0.777159,0.977337,0.743534,0.189925,0.305252,0.745949
0.767442,0.97749,0.746294,0.182699,0.295137,0.74775
0.767442,0.97749,0.746294,0.182699,0.295137,0.74775
0.779292,0.977317,0.753454,0.20028,0.318663,0.755351
0.779292,0.977355,0.75475,0.201125,0.319732,0.756551
0.736486,0.978303,0.747821,0.155271,0.256471,0.747149
0.736486,0.978339,0.749096,0.155937,0.257379,0.74835
0.772908,0.98425,0.750211,0.14058,0.237891,0.75135
0.772908,0.98425,0.750211,0.14058,0.237891,0.75135
0.712,0.980231,0.751737,0.131172,0.221531,0.74975
0.75,0.980274,0.759499,0.160119,0.263897,0.758952
0.713873,0.97301,0.767032,0.185575,0.294574,0.763353
0.713873,0.973061,0.768536,0.186556,0.295808,0.764753
0.764901,0.980769,0.770918,0.176741,0.287135,0.770554
0.718543,0.977114,0.772621,0.168872,0.273472,0.769354
0.73385,0.972267,0.782958,0.221012,0.339713,0.779156
0.697674,0.968691,0.784909,0.213946,0.327471,0.778156
0.643312,0.970037,0.773959,0.16019,0.256508,0.765753
0.626667,0.970205,0.776123,0.151613,0.244156,0.767153
0.626667,0.970205,0.776123,0.151613,0.244156,0.767153
0.626667,0.970378,0.780804,0.154351,0.247694,0.771554
0.665563,0.97333,0.784756,0.165842,0.265522,0.777556
0.649306,0.973435,0.785608,0.156224,0.251852,0.777756
0.649306,0.973442,0.78582,0.156355,0.252022,0.777956
0.695502,0.976987,0.793206,0.171064,0.27459,0.787558
0.695502,0.976987,0.793206,0.171064,0.27459,0.787558
0.743516,0.976768,0.804385,0.22089,0.340594,0.80016
0.70317,0.973219,0.8046,0.211622,0.325333,0.79756
0.751121,0.971184,0.821656,0.292066,0.42059,0.815363
0.719731,0.96775,0.823852,0.285841,0.409178,0.814563
0.648501,0.966864,0.812608,0.21519,0.32315,0.80056
0.648501,0.966915,0.813903,0.216364,0.324472,0.80176
0.713583,0.925727,0.91062,0.670675,0.691464,0.870574
0.714567,0.925964,0.91062,0.67098,0.692088,0.870774
0.698819,0.922355,0.912629,0.671078,0.684667,0.869174
0.766667,0.982243,0.824005,0.217597,0.338983,0.820564
0.72,0.97882,0.826133,0.2091,0.324081,0.819764
0.759878,0.980081,0.832334,0.242014,0.367107,0.827566
0.716463,0.976692,0.834297,0.232904,0.351533,0.826565
0.742857,0.977494,0.840826,0.26,0.385185,0.833967
0.683973,0.965131,0.850527,0.307927,0.424667,0.835767
0.683973,0.965209,0.852502,0.310769,0.427362,0.837568
0.667063,0.93071,0.904521,0.585595,0.62368,0.864573
0.649227,0.927411,0.906445,0.583957,0.614865,0.863173
0.64881,0.927429,0.906468,0.583512,0.614431,0.863173
0.738916,0.973956,0.863052,0.322928,0.449438,0.852971
0.703704,0.970639,0.863518,0.3125,0.432802,0.85057
0.7,0.966407,0.874642,0.361392,0.476684,0.858572
0.697826,0.96618,0.874862,0.36108,0.475908,0.858572
0.662844,0.928831,0.929731,0.665899,0.664368,0.883177
0.661697,0.928589,0.929489,0.664747,0.663218,0.882777
0.728232,0.975205,0.87684,0.326627,0.45098,0.865573
0.728232,0.975211,0.877056,0.327014,0.451349,0.865773
0.691293,0.971983,0.878571,0.318348,0.43594,0.864373
0.843373,0.990665,0.871368,0.255786,0.392523,0.869974
0.787149,0.987378,0.872842,0.245,0.373689,0.868574
0.781671,0.980719,0.890233,0.363409,0.496151,0.882176
0.743935,0.977499,0.891746,0.355212,0.480836,0.880776
0.792507,0.982946,0.892089,0.353925,0.489324,0.885177
0.752161,0.979741,0.894024,0.346154,0.474114,0.884177
0.74928,0.97951,0.894024,0.345286,0.472727,0.883977
0.798742,0.985001,0.897885,0.346995,0.48381,0.891578
0.751572,0.981585,0.899594,0.337094,0.465433,0.890178
0.725632,0.982284,0.892418,0.283498,0.407708,0.883177
0.725632,0.982293,0.892842,0.2843,0.408537,0.883577
0.785714,0.983306,0.9095,0.38484,0.516634,0.90118
0.741071,0.979935,0.911216,0.375566,0.498498,0.89978
0.808571,0.984552,0.918477,0.427492,0.559289,0.910782
0.768571,0.981413,0.919983,0.419657,0.542886,0.909382
0.767908,0.981448,0.921505,0.423381,0.545825,0.910782
0.727794,0.978315,0.92172,0.411003,0.525336,0.908182
0.727011,0.97832,0.921737,0.410049,0.524352,0.908182
0.752322,0.981773,0.921514,0.398361,0.5209,0.910582
0.708978,0.978651,0.921514,0.384228,0.498368,0.907782
0.68144,0.974017,0.929495,0.429319,0.526767,0.911582
0.742706,0.978089,0.936824,0.48951,0.590095,0.922184
0.70557,0.975045,0.938338,0.482759,0.573276,0.920784
0.729825,0.982862,0.936784,0.411067,0.525917,0.924985
0.729825,0.982862,0.936784,0.411067,0.525917,0.924985
0.729825,0.982893,0.938481,0.417671,0.53129,0.926585
0.607692,0.977414,0.93142,0.327122,0.425303,0.914583
0.585366,0.977518,0.933095,0.311688,0.40678,0.915983
0.652439,0.974879,0.947121,0.464208,0.542459,0.927786
0.652439,0.974917,0.948619,0.471366,0.547315,0.929186
0.685552,0.975653,0.957383,0.55,0.61034,0.938188
0.645892,0.972707,0.958889,0.544153,0.590674,0.936787
0.609023,0.97761,0.959434,0.457627,0.522581,0.940788
0.609023,0.97761,0.959434,0.457627,0.522581,0.940788
0.587302,0.977716,0.961239,0.445783,0.506849,0.942388
0.621495,0.982729,0.963218,0.430421,0.508604,0.94859
0.621495,0.982733,0.963427,0.431818,0.509579,0.94879
0.535714,0.986284,0.961926,0.288462,0.375,0.94999
0.535714,0.986307,0.963573,0.297619,0.382653,0.95159
0.484127,0.98635,0.963883,0.257384,0.336088,0.95179
0.292962,0.909472,0.989061,0.788546,0.427208,0.903981
0.304414,0.904533,0.997236,0.943396,0.460299,0.906181
0.437158,0.978609,0.978405,0.434783,0.435967,0.958592
0.362637,0.975978,0.97841,0.388235,0.375,0.955991
0.331429,0.975811,0.978441,0.358025,0.344214,0.955791
0.201049,0.905928,0.994127,0.815603,0.322581,0.903381
0.201049,0.905928,0.994127,0.815603,0.322581,0.903381
0.159091,0.894264,0.999544,0.98,0.273743,0.895979
0.159091,0.894264,0.999544,0.98,0.273743,0.895979
0.126829,0.890854,0.999772,0.987342,0.224784,0.892378
0.0516252,0.899453,0.991287,0.409091,0.0916808,0.892979
0.0516252,0.899453,0.991287,0.409091,0.0916808,0.892979
0.183099,0.97658,0.995882,0.565217,0.276596,0.972795
0.183099,0.97658,0.995882,0.565217,0.276596,0.972795
0.0460993,0.891816,1,1,0.0881356,0.892378
0.0460993,0.891816,1,1,0.0881356,0.892378
