PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.883788,0.919808,0.699817,0.607186,0.71983,0.763153
0.883207,0.9196,0.701342,0.608243,0.720379,0.763953
0.897727,0.9316,0.70003,0.60064,0.719731,0.766153
0.897129,0.931392,0.701833,0.601926,0.720461,0.767153
0.897727,0.931818,0.702435,0.602569,0.721115,0.767754
0.879433,0.918854,0.698518,0.598793,0.712473,0.759752
0.879433,0.918919,0.699123,0.599275,0.712814,0.760152
0.872449,0.910714,0.709428,0.620815,0.72543,0.766953
0.871809,0.91053,0.710754,0.621512,0.725685,0.767554
0.871809,0.91053,0.710754,0.621512,0.725685,0.767554
0.893805,0.928826,0.710956,0.61336,0.727491,0.772955
0.894395,0.929333,0.71247,0.614761,0.728671,0.774155
0.894395,0.929389,0.713075,0.61526,0.729021,0.774555
0.907945,0.942497,0.701143,0.585366,0.711814,0.766753
0.907945,0.94252,0.701436,0.585604,0.71199,0.766953
0.870896,0.908769,0.721736,0.637215,0.735951,0.775355
0.870896,0.908877,0.722673,0.637994,0.736471,0.775955
0.91118,0.943833,0.709059,0.598043,0.722127,0.774155
0.91118,0.943922,0.710239,0.59902,0.722838,0.774955
0.900061,0.935294,0.712366,0.606778,0.724878,0.774355
0.891939,0.927565,0.720718,0.62454,0.734664,0.779356
0.892523,0.927956,0.721022,0.624949,0.735146,0.779756
0.909718,0.943684,0.708872,0.594185,0.718851,0.772955
0.910345,0.944075,0.709166,0.594595,0.719346,0.773355
0.893423,0.931667,0.710754,0.601723,0.719118,0.770754
0.894641,0.932395,0.710754,0.602049,0.719745,0.771154
0.909899,0.940671,0.727657,0.629873,0.744423,0.789158
0.910492,0.941085,0.728261,0.630542,0.745089,0.789758
0.910492,0.941131,0.728865,0.63106,0.74545,0.790158
0.905031,0.941131,0.708126,0.591208,0.715209,0.770754
0.906289,0.941956,0.709299,0.592516,0.716559,0.771954
0.892262,0.929462,0.71859,0.616112,0.728908,0.776955
0.892262,0.929462,0.71859,0.616112,0.728908,0.776955
0.926276,0.954457,0.71864,0.604938,0.731889,0.784557
0.926276,0.954475,0.718933,0.605187,0.732072,0.784757
0.926322,0.954475,0.719144,0.605599,0.732387,0.784957
0.934896,0.961059,0.712677,0.590703,0.723973,0.780956
0.934896,0.961074,0.712966,0.590947,0.724155,0.781156
0.902558,0.93767,0.717009,0.609375,0.727541,0.777956
0.903167,0.938012,0.716711,0.609285,0.727674,0.777956
0.912545,0.94347,0.724334,0.621611,0.739492,0.786757
0.913148,0.943882,0.724933,0.622277,0.740161,0.787357
0.897802,0.933022,0.722557,0.621555,0.734565,0.781556
0.897802,0.933074,0.72316,0.622067,0.734922,0.781956
0.898396,0.933541,0.724367,0.623248,0.735945,0.782957
0.892056,0.930847,0.715224,0.606598,0.72214,0.773555
0.891383,0.930566,0.715906,0.606774,0.722045,0.773755
0.883386,0.927851,0.702703,0.581991,0.701693,0.760352
0.882132,0.927301,0.704465,0.583092,0.702096,0.761152
0.893578,0.932767,0.717598,0.605973,0.722195,0.775155
0.893513,0.932896,0.718871,0.606816,0.722772,0.775955
0.893513,0.932896,0.718871,0.606816,0.722772,0.775955
0.892947,0.93454,0.711522,0.590341,0.710777,0.769154
0.892947,0.934565,0.711815,0.590587,0.710955,0.769354
0.885902,0.926454,0.723609,0.617402,0.727674,0.777956
0.885305,0.926211,0.724812,0.618273,0.728077,0.778556
0.900617,0.938172,0.722995,0.609186,0.726775,0.780556
0.9,0.937836,0.723291,0.609277,0.726638,0.780556
0.901548,0.93901,0.723404,0.608696,0.726728,0.780956
0.907293,0.942529,0.727595,0.614483,0.732718,0.785757
0.907293,0.942595,0.728483,0.615256,0.733267,0.786357
0.901538,0.938861,0.728216,0.615029,0.73122,0.784557
0.900923,0.93862,0.729698,0.616162,0.731817,0.785357
0.884049,0.924924,0.735455,0.632421,0.737359,0.785957
0.883392,0.924715,0.736746,0.633179,0.737644,0.786557
0.876688,0.920334,0.736044,0.631824,0.734383,0.783957
0.874339,0.919001,0.73665,0.631735,0.733498,0.783557
0.875613,0.923396,0.72676,0.608344,0.71791,0.775355
0.873162,0.922034,0.727057,0.607935,0.716801,0.774755
0.867728,0.918705,0.725193,0.605038,0.712956,0.771754
0.865196,0.91751,0.72676,0.605489,0.712412,0.771954
0.87118,0.920074,0.743243,0.62971,0.731021,0.785957
0.868185,0.918398,0.743544,0.629179,0.729607,0.785157
0.859937,0.918322,0.731107,0.597545,0.705122,0.771954
0.859937,0.918322,0.731107,0.597545,0.705122,0.771954
0.846057,0.911111,0.732572,0.594942,0.698619,0.768554
0.846248,0.908958,0.739994,0.610741,0.709461,0.774555
0.834772,0.903284,0.74119,0.60772,0.703377,0.771554
0.834772,0.903284,0.74119,0.60772,0.703377,0.771554
0.836697,0.903888,0.746433,0.615939,0.709544,0.775955
0.829358,0.90025,0.748514,0.615804,0.706802,0.774955
0.81896,0.894924,0.749405,0.613657,0.701598,0.772154
0.81896,0.894924,0.749405,0.613657,0.701598,0.772154
0.820418,0.897111,0.754818,0.617307,0.704515,0.776155
0.820418,0.897219,0.755707,0.618165,0.705074,0.776755
0.788111,0.874258,0.758485,0.626873,0.698305,0.768554
0.789786,0.876397,0.757164,0.622951,0.696517,0.768154
0.777976,0.870711,0.756854,0.618259,0.688983,0.763953
0.77947,0.864565,0.773714,0.654356,0.711454,0.775755
0.770621,0.860385,0.774853,0.652319,0.706553,0.773355
0.768056,0.864261,0.763046,0.626137,0.689873,0.764753
0.766157,0.863465,0.763421,0.62572,0.688854,0.764353
0.760442,0.866985,0.754079,0.598936,0.670095,0.756151
0.757837,0.865895,0.754448,0.598253,0.668655,0.755551
0.75169,0.863283,0.756524,0.598337,0.666303,0.754951
0.716878,0.842795,0.749851,0.586053,0.644898,0.738948
0.715148,0.841451,0.749551,0.586053,0.644197,0.738148
0.71213,0.840147,0.75015,0.585608,0.642702,0.737548
0.700906,0.835275,0.750598,0.581745,0.635791,0.734147
0.69426,0.832672,0.75299,0.581772,0.633058,0.733547
0.694625,0.82926,0.759528,0.596651,0.641921,0.737548
0.686946,0.82623,0.76225,0.596716,0.63866,0.736747
0.686215,0.830337,0.759342,0.585052,0.631608,0.735147
0.678766,0.827541,0.761506,0.584375,0.628044,0.734147
0.688902,0.828841,0.772163,0.607812,0.645822,0.743949
0.685174,0.827452,0.77314,0.60733,0.643908,0.743349
0.675724,0.823473,0.774652,0.605611,0.638749,0.741148
0.662539,0.825152,0.760047,0.568544,0.611953,0.728546
0.649536,0.819975,0.76182,0.565499,0.604611,0.725545
0.663717,0.818702,0.779056,0.606469,0.633803,0.739948
0.656047,0.815914,0.782082,0.606987,0.630564,0.739348
0.635835,0.80271,0.776524,0.598576,0.616643,0.728146
0.628854,0.80025,0.779268,0.598892,0.613507,0.727546
0.619546,0.796579,0.780793,0.596973,0.60805,0.725345
0.612479,0.790078,0.783518,0.603157,0.607782,0.723745
0.603892,0.786552,0.784133,0.600455,0.602169,0.721144
0.601776,0.806471,0.764757,0.541049,0.569799,0.713343
0.590996,0.802632,0.766511,0.538417,0.563482,0.711142
0.568662,0.775709,0.771472,0.562718,0.565674,0.70234
0.568662,0.775709,0.771472,0.562718,0.565674,0.70234
0.562385,0.784046,0.766607,0.537603,0.549715,0.70014
0.558697,0.782556,0.766311,0.535651,0.546931,0.69874
0.551321,0.78012,0.76809,0.534247,0.54265,0.69754
0.538033,0.775406,0.762567,0.520024,0.528875,0.689938
0.528757,0.772061,0.763158,0.516304,0.522456,0.687337
0.513836,0.76946,0.75682,0.496355,0.504944,0.679536
0.543534,0.788553,0.77364,0.521819,0.532455,0.70174
0.539693,0.787278,0.774222,0.520692,0.530022,0.70094
0.519846,0.779736,0.772476,0.50941,0.514575,0.693539
0.519846,0.7798,0.772767,0.50973,0.514739,0.693739
0.512164,0.777518,0.774804,0.508259,0.510204,0.692739
0.508323,0.776159,0.774804,0.506378,0.507348,0.691538
0.496124,0.755143,0.784467,0.537468,0.515969,0.687738
0.485987,0.751871,0.786273,0.534426,0.509057,0.685537
0.481154,0.746912,0.78764,0.538208,0.508085,0.683537
0.475265,0.745283,0.789761,0.537642,0.504533,0.682937
0.481546,0.743143,0.796631,0.557038,0.516548,0.687337
0.480392,0.744252,0.803063,0.564363,0.519003,0.691138
0.476932,0.743059,0.803369,0.562968,0.516391,0.690138
0.464682,0.741399,0.800061,0.547832,0.502843,0.685137
0.464369,0.741545,0.800426,0.547898,0.502687,0.685337
0.460864,0.740293,0.800426,0.546021,0.499842,0.684137
0.448078,0.730608,0.80129,0.546919,0.492589,0.678136
0.444317,0.729382,0.801044,0.544304,0.489254,0.676735
0.431274,0.715716,0.80356,0.551994,0.484224,0.669734
0.427617,0.714524,0.803309,0.549356,0.480902,0.668334
0.429388,0.724233,0.806462,0.544203,0.480026,0.674535
0.429388,0.724233,0.806462,0.544203,0.480026,0.674535
0.423272,0.718364,0.812733,0.55531,0.480383,0.674135
0.398817,0.721644,0.796011,0.499629,0.443567,0.661732
0.388757,0.718912,0.798429,0.496224,0.435965,0.659932
0.382249,0.717226,0.800242,0.494262,0.431098,0.658932
0.386243,0.717303,0.803214,0.503063,0.43698,0.661332
0.375661,0.714055,0.804124,0.497276,0.427997,0.658332
0.374262,0.715207,0.805446,0.496476,0.426792,0.659332
0.367178,0.713062,0.806051,0.492478,0.420697,0.657331
0.350216,0.718566,0.794675,0.449643,0.39375,0.65073
0.339308,0.715616,0.795623,0.442742,0.384185,0.64793
0.355528,0.719788,0.806068,0.471637,0.405434,0.658532
0.348809,0.718064,0.807555,0.468801,0.4,0.657331
0.348809,0.717989,0.807258,0.468417,0.39986,0.657131
0.323952,0.715676,0.800294,0.432749,0.370529,0.64793
0.323952,0.715751,0.800588,0.43311,0.370662,0.64813
0.30165,0.723326,0.793915,0.388936,0.339777,0.644729
0.30165,0.723326,0.793915,0.388936,0.339777,0.644729
0.289769,0.720229,0.795063,0.380746,0.329085,0.641928
0.264684,0.74325,0.783525,0.310375,0.285714,0.643929
0.256506,0.741602,0.785441,0.30558,0.278901,0.643129
0.257508,0.74484,0.787292,0.305432,0.27943,0.646129
0.248498,0.742872,0.788656,0.299277,0.271534,0.644729
0.22583,0.732193,0.787047,0.28281,0.251128,0.634927
0.236715,0.75841,0.792121,0.273488,0.253776,0.654131
0.236715,0.75841,0.792121,0.273488,0.253776,0.654131
0.227236,0.756722,0.793773,0.266793,0.245431,0.653131
0.260297,0.772197,0.804227,0.298959,0.278292,0.672134
0.236923,0.749874,0.804001,0.298161,0.264038,0.656531
0.223249,0.747118,0.805676,0.287413,0.2513,0.654331
0.223249,0.747181,0.805946,0.287698,0.251409,0.654531
0.209392,0.744209,0.807568,0.276423,0.238283,0.65213
0.239808,0.763138,0.817503,0.304878,0.268456,0.672935
0.2352,0.762425,0.818352,0.301538,0.26427,0.672535
0.2256,0.760455,0.819685,0.294363,0.255435,0.671134
0.246552,0.784038,0.826517,0.30042,0.270833,0.691938
0.235548,0.782042,0.827865,0.292291,0.26087,0.690538
0.252768,0.800983,0.832695,0.294941,0.272231,0.706941
0.241697,0.798874,0.833972,0.287281,0.262525,0.705541
0.245957,0.784323,0.842573,0.324355,0.279768,0.70234
0.241056,0.783528,0.843137,0.320498,0.275158,0.70174
0.230835,0.781409,0.843922,0.312212,0.265426,0.69994
0.227027,0.792754,0.843919,0.293364,0.255967,0.706941
0.216216,0.790563,0.844433,0.284024,0.245524,0.704941
0.219141,0.790948,0.851069,0.297691,0.252447,0.709742
0.219141,0.791048,0.851585,0.298417,0.252708,0.710142
0.218166,0.790903,0.856811,0.30625,0.25481,0.713343
0.218166,0.790903,0.856811,0.30625,0.25481,0.713343
0.213713,0.790112,0.857585,0.30303,0.250653,0.712943
0.215558,0.801753,0.860885,0.29601,0.249458,0.723145
0.215558,0.801753,0.860885,0.29601,0.249458,0.723145
0.217128,0.786808,0.869113,0.332891,0.262827,0.718344
0.217128,0.786858,0.869373,0.333333,0.262965,0.718544
0.207564,0.788894,0.871828,0.322845,0.252677,0.720744
0.193833,0.786713,0.873447,0.310296,0.238612,0.719144
0.174618,0.798368,0.866869,0.25811,0.20831,0.721744
0.171292,0.799212,0.871775,0.260933,0.206817,0.725345
0.122699,0.801067,0.859239,0.174927,0.144231,0.715143
0.11566,0.800738,0.863252,0.170437,0.137805,0.717143
0.121677,0.80221,0.866451,0.181402,0.145655,0.720744
0.120654,0.802662,0.869933,0.184087,0.145769,0.723345
0.116016,0.802794,0.870807,0.178515,0.140635,0.723745
0.139674,0.770829,0.881263,0.263754,0.182633,0.708142
0.138079,0.771018,0.882859,0.263934,0.181306,0.709142
0.0983425,0.814672,0.87616,0.149329,0.118588,0.735347
0.0983425,0.814714,0.876404,0.14958,0.118667,0.735547
0.12549,0.798509,0.888414,0.223776,0.160804,0.732747
0.122669,0.799011,0.892965,0.22686,0.159236,0.735947
0.122669,0.799011,0.892965,0.22686,0.159236,0.735947
0.0892857,0.759704,0.885692,0.193727,0.122235,0.69834
0.0892857,0.760456,0.889354,0.198864,0.123239,0.70114
0.089876,0.803304,0.892582,0.167308,0.116935,0.737147
0.108583,0.808189,0.900794,0.207921,0.142663,0.74755
0.105699,0.808265,0.901834,0.204819,0.13944,0.74815
0.0432309,0.813773,0.89199,0.0786749,0.0558003,0.742749
0.039818,0.813974,0.896359,0.0757576,0.0521999,0.745749
0.07828,0.815778,0.904692,0.154013,0.103801,0.754751
0.076075,0.815622,0.905914,0.151982,0.101396,0.755351
0.0740331,0.816188,0.908891,0.152273,0.0996283,0.757752
0.0313448,0.79083,0.903242,0.0739857,0.0440341,0.730746
0.0313448,0.79083,0.903242,0.0739857,0.0440341,0.730746
0.0447427,0.814429,0.913033,0.100756,0.0619675,0.757752
0.0447427,0.814429,0.913033,0.100756,0.0619675,0.757752
0.056701,0.802119,0.920576,0.146667,0.0817844,0.752951
0.0340788,0.804736,0.92069,0.0903955,0.0494973,0.754151
0.0340788,0.804736,0.92069,0.0903955,0.0494973,0.754151
0.0309498,0.805442,0.925406,0.0873494,0.0457053,0.757752
0.0309498,0.805484,0.925652,0.0876133,0.0457413,0.757952
0.0298826,0.806183,0.930822,0.0906149,0.0449438,0.761952
0.0298826,0.806225,0.931068,0.0909091,0.0449799,0.762152
0.0211111,0.81311,0.935106,0.0666667,0.0320675,0.770554
0.0211111,0.81315,0.93535,0.0669014,0.0320946,0.770754
0.024948,0.801397,0.937577,0.0869565,0.0387722,0.761952
0.024948,0.802068,0.941541,0.0923077,0.0392799,0.765153
0.0349206,0.808484,0.949679,0.139241,0.0558376,0.776755
0.0349206,0.808524,0.949926,0.139831,0.0558848,0.776955
0.0438413,0.808648,0.957931,0.198113,0.0717949,0.782757
0.040795,0.809276,0.962404,0.204188,0.0680035,0.786157
0.040795,0.809276,0.962404,0.204188,0.0680035,0.786157
0.0258532,0.804361,0.960565,0.13587,0.0434405,0.779756
0.0201485,0.8081,0.95932,0.103261,0.0337178,0.782156
0.019088,0.808766,0.964497,0.111111,0.0325792,0.786157
0.012945,0.81134,0.966356,0.0805369,0.0223048,0.789558
0.0162059,0.788134,0.971899,0.132812,0.028887,0.771354
0.0133588,0.788635,0.976462,0.130841,0.0242424,0.774555
0.0133588,0.788635,0.976462,0.130841,0.0242424,0.774555
0.0139442,0.797918,0.978473,0.14,0.0253623,0.784757
0.0139442,0.798494,0.981977,0.162791,0.0256881,0.787558
0.00815494,0.801954,0.980587,0.0930233,0.0149953,0.789758
0.00713558,0.802554,0.985316,0.106061,0.0133715,0.793359
0.00713558,0.802554,0.985316,0.106061,0.0133715,0.793359
0.00603622,0.800525,0.990012,0.130435,0.0115385,0.794359
0.00603622,0.800525,0.990012,0.130435,0.0115385,0.794359
0.0109589,0.782224,0.996414,0.461538,0.0214095,0.780556
0.0109589,0.782224,0.996414,0.461538,0.0214095,0.780556
0.00887311,0.775973,0.999225,0.769231,0.0175439,0.775955
