PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.907753,0.961711,0.593216,0.363601,0.519225,0.657331
0.896417,0.924613,0.706194,0.629077,0.739321,0.774155
0.895798,0.924267,0.706285,0.628785,0.738909,0.773955
0.89705,0.927642,0.697859,0.61087,0.726804,0.766753
0.89705,0.927642,0.697859,0.61087,0.726804,0.766753
0.903149,0.933874,0.69421,0.599842,0.720892,0.764553
0.903149,0.933874,0.69421,0.599842,0.720892,0.764553
0.903149,0.933955,0.695115,0.600553,0.721405,0.765153
0.906795,0.937399,0.695743,0.597701,0.720497,0.765953
0.906795,0.937399,0.695743,0.597701,0.720497,0.765953
0.905699,0.963262,0.591472,0.34655,0.501291,0.65213
0.892857,0.925181,0.704873,0.616793,0.729583,0.770154
0.892219,0.924869,0.70527,0.616733,0.729329,0.770154
0.889202,0.952686,0.603965,0.378044,0.530532,0.664733
0.887324,0.951942,0.60422,0.377698,0.529857,0.664533
0.897936,0.9644,0.584202,0.313325,0.464551,0.638928
0.894495,0.963303,0.585171,0.313002,0.463734,0.639128
0.89669,0.958931,0.60095,0.358892,0.512615,0.659932
0.893574,0.957836,0.601549,0.358149,0.511347,0.659732
0.894578,0.958267,0.602298,0.35884,0.512216,0.660532
0.896321,0.963139,0.592394,0.324717,0.476727,0.646929
0.896321,0.963183,0.593125,0.325111,0.477151,0.64753
0.882491,0.960474,0.585824,0.304172,0.45241,0.636327
0.894786,0.955389,0.616561,0.3897,0.542938,0.676335
0.894786,0.955424,0.61707,0.390016,0.543245,0.676735
0.893953,0.95503,0.616972,0.390016,0.543091,0.676535
0.907828,0.94252,0.701025,0.584791,0.711353,0.766553
0.888511,0.948466,0.630492,0.424908,0.57489,0.691138
0.888321,0.948547,0.631208,0.424786,0.574738,0.691538
0.883803,0.948134,0.624644,0.409128,0.559331,0.683537
0.882716,0.947843,0.625356,0.408738,0.55875,0.683737
0.885048,0.943922,0.641012,0.449571,0.596263,0.70174
0.884863,0.944031,0.642002,0.449673,0.59631,0.70234
0.89092,0.927565,0.717227,0.617996,0.729775,0.776155
0.89092,0.927565,0.717227,0.617996,0.729775,0.776155
0.890855,0.92765,0.717918,0.618346,0.729998,0.776555
0.8848,0.943684,0.643638,0.452907,0.599133,0.703941
0.884708,0.943706,0.643733,0.452683,0.598916,0.703941
0.881276,0.921515,0.713854,0.611977,0.722343,0.770554
0.881276,0.921546,0.714156,0.612228,0.722518,0.770754
0.896785,0.9524,0.639507,0.43514,0.585959,0.70034
0.895939,0.952047,0.639769,0.435086,0.58573,0.70034
0.895939,0.952009,0.639245,0.434729,0.585406,0.69994
0.895674,0.952084,0.639791,0.434211,0.58488,0.70014
0.895674,0.952065,0.639529,0.434032,0.584718,0.69994
0.90748,0.96341,0.621391,0.379424,0.535113,0.679536
0.90748,0.963424,0.621642,0.37958,0.535269,0.679736
0.884186,0.923346,0.719527,0.619185,0.728329,0.775555
0.884774,0.923706,0.719527,0.619342,0.728637,0.775755
0.892669,0.928738,0.724044,0.62608,0.735977,0.781556
0.892732,0.928711,0.72396,0.626234,0.736104,0.781556
0.878963,0.918192,0.72212,0.627056,0.731941,0.776555
0.871197,0.950449,0.607027,0.352627,0.502046,0.659132
0.871066,0.950526,0.607872,0.352796,0.502195,0.659732
0.862167,0.943492,0.613377,0.372791,0.520516,0.665733
0.862857,0.943925,0.613826,0.372686,0.52054,0.666133
0.864307,0.946304,0.610748,0.361877,0.510157,0.662332
0.864307,0.946304,0.610748,0.361877,0.510157,0.662332
0.857959,0.932506,0.63699,0.434118,0.576522,0.691138
0.857959,0.932506,0.63699,0.434118,0.576522,0.691138
0.856209,0.931809,0.637086,0.433416,0.575508,0.690738
0.865079,0.934312,0.646697,0.452095,0.593844,0.70174
0.864286,0.934002,0.647232,0.452243,0.593784,0.70194
0.858929,0.939067,0.627739,0.399834,0.545661,0.679536
0.858929,0.939067,0.627739,0.399834,0.545661,0.679536
0.858162,0.938776,0.628675,0.4005,0.546125,0.680136
0.855084,0.930331,0.644533,0.444815,0.585205,0.697139
0.8544,0.929973,0.644705,0.445,0.585205,0.697139
0.855769,0.930822,0.645694,0.445557,0.586008,0.69814
0.854167,0.930108,0.645694,0.445094,0.585232,0.69774
0.85,0.92975,0.64091,0.433166,0.573879,0.691938
0.84918,0.929448,0.64144,0.433292,0.573802,0.692138
0.856079,0.933333,0.642744,0.433236,0.57532,0.694339
0.855132,0.933078,0.64363,0.433305,0.575167,0.694739
0.845921,0.922048,0.656599,0.470193,0.604425,0.706741
0.845049,0.921845,0.65778,0.470539,0.604488,0.707341
0.844175,0.921584,0.658417,0.470489,0.604223,0.707542
0.854026,0.926236,0.66376,0.479105,0.613845,0.714343
0.853806,0.926404,0.665033,0.479475,0.614092,0.715143
0.853585,0.926571,0.666304,0.479847,0.61434,0.715943
0.860465,0.934191,0.658316,0.455626,0.59578,0.708742
0.864975,0.9379,0.659783,0.451324,0.593154,0.709942
0.865086,0.937877,0.659693,0.451558,0.593382,0.709942
0.873057,0.944882,0.656079,0.433533,0.57937,0.706341
0.877946,0.945976,0.666229,0.45054,0.59549,0.716543
0.86153,0.911938,0.756187,0.650766,0.741461,0.792559
0.862109,0.912436,0.757715,0.652345,0.7427,0.793759
0.849942,0.905612,0.759242,0.650554,0.737001,0.790558
0.854604,0.93445,0.682265,0.469596,0.60613,0.724945
0.854487,0.934569,0.683413,0.470196,0.6066,0.725745
0.852459,0.935042,0.685631,0.466786,0.603248,0.726345
0.843724,0.932325,0.682297,0.457001,0.592874,0.721144
0.842327,0.933119,0.684238,0.453473,0.589554,0.721744
0.826275,0.928647,0.680895,0.43813,0.572627,0.714543
0.826275,0.928647,0.680895,0.43813,0.572627,0.714543
0.820819,0.926004,0.6867,0.445164,0.577258,0.718144
0.820819,0.926004,0.6867,0.445164,0.577258,0.718144
0.820666,0.926082,0.687304,0.44532,0.577351,0.718544
0.813751,0.925279,0.688312,0.437939,0.569428,0.717143
0.812169,0.92617,0.691332,0.435667,0.567118,0.718744
0.842635,0.940423,0.695084,0.43608,0.574727,0.727345
0.842635,0.940526,0.696365,0.437114,0.575625,0.728346
0.828755,0.935695,0.696442,0.432807,0.568646,0.725345
0.82967,0.936192,0.69849,0.434741,0.570529,0.727145
0.82967,0.936192,0.69849,0.434741,0.570529,0.727145
0.814103,0.930764,0.69849,0.430092,0.562836,0.723745
0.869951,0.955345,0.708835,0.432208,0.577502,0.741548
0.869951,0.955345,0.708835,0.432208,0.577502,0.741548
0.86535,0.949614,0.727671,0.476756,0.614796,0.758352
0.866248,0.94995,0.727928,0.47725,0.615434,0.758752
0.852518,0.945352,0.729869,0.474474,0.609646,0.757151
0.812719,0.893178,0.817047,0.698596,0.751348,0.815563
0.802685,0.888228,0.817407,0.696203,0.745662,0.812362
0.851082,0.940885,0.750329,0.519026,0.644816,0.774555
0.851082,0.940924,0.750856,0.519553,0.645222,0.774955
0.85399,0.94368,0.754253,0.517224,0.644252,0.777756
0.840136,0.938941,0.756212,0.514583,0.638243,0.775955
0.876487,0.956282,0.756016,0.501308,0.637816,0.782356
0.861848,0.951447,0.757552,0.498677,0.631791,0.780356
0.85453,0.94373,0.773182,0.544203,0.664942,0.792759
0.846088,0.94232,0.773476,0.534659,0.655252,0.790558
0.846088,0.94243,0.775046,0.536388,0.656549,0.791758
0.846088,0.942448,0.775307,0.536677,0.656766,0.791958
0.831911,0.937796,0.776065,0.532205,0.649134,0.789158
0.831911,0.937914,0.777633,0.533954,0.650434,0.790358
0.822567,0.935504,0.77853,0.529086,0.643965,0.788758
0.809647,0.93126,0.780094,0.526906,0.63837,0.786957
0.845173,0.947189,0.781594,0.521348,0.644892,0.795559
0.831358,0.942936,0.783444,0.519067,0.639103,0.793959
0.851005,0.949769,0.789245,0.530787,0.653792,0.802761
0.855796,0.953182,0.791011,0.524552,0.65043,0.804761
0.854854,0.953006,0.793042,0.526713,0.651815,0.806161
0.834239,0.944444,0.798716,0.540176,0.655749,0.806561
0.833938,0.944596,0.800616,0.541863,0.656898,0.807962
0.851005,0.950636,0.803841,0.548615,0.667144,0.814163
0.837294,0.946482,0.806146,0.547519,0.662089,0.812963
0.823583,0.942267,0.806658,0.544082,0.655273,0.810362
0.846995,0.949881,0.816201,0.564663,0.677596,0.822965
0.834244,0.945962,0.816714,0.561619,0.671308,0.820564
0.854932,0.955516,0.81261,0.543331,0.664412,0.821364
0.839851,0.949382,0.821911,0.563398,0.674393,0.825765
0.83892,0.949192,0.823439,0.565245,0.675412,0.826765
0.84572,0.951836,0.823425,0.56399,0.676703,0.828166
0.830349,0.947537,0.825546,0.561862,0.670217,0.826565
0.822674,0.946663,0.818755,0.541454,0.653077,0.819564
0.806984,0.942336,0.819556,0.537468,0.645211,0.816963
0.810019,0.941874,0.82644,0.556132,0.659484,0.822965
0.795283,0.937662,0.828637,0.555336,0.653995,0.821564
0.779724,0.931675,0.832652,0.563624,0.654292,0.821164
0.778802,0.931429,0.832908,0.563709,0.654025,0.821164
0.776636,0.93216,0.835836,0.563008,0.652789,0.823165
0.779756,0.933428,0.837996,0.566372,0.656151,0.825565
0.766635,0.92978,0.838505,0.562973,0.649206,0.823165
0.791745,0.937535,0.84719,0.584083,0.672242,0.835367
0.791745,0.937535,0.84719,0.584083,0.672242,0.835367
0.777674,0.933632,0.847699,0.580532,0.664796,0.832767
0.805634,0.94213,0.856634,0.603376,0.689988,0.845769
0.791549,0.938248,0.857397,0.600427,0.682868,0.843369
0.770938,0.937258,0.846058,0.553222,0.644182,0.831166
0.770938,0.937275,0.846307,0.553623,0.644454,0.831366
0.773897,0.932157,0.864229,0.613256,0.684275,0.844569
0.75989,0.928493,0.866309,0.612305,0.678161,0.843169
0.798358,0.939485,0.879067,0.649592,0.716332,0.861372
0.785192,0.936054,0.880922,0.648792,0.710505,0.859972
0.780347,0.938245,0.874527,0.61974,0.690832,0.854971
0.801105,0.941842,0.893943,0.677043,0.733868,0.873775
0.802026,0.942111,0.894199,0.677821,0.734711,0.874175
0.788268,0.937937,0.893296,0.673453,0.726351,0.870374
0.775435,0.934457,0.893808,0.670896,0.719388,0.867974
0.775435,0.934457,0.893808,0.670896,0.719388,0.867974
0.764548,0.930035,0.900567,0.68871,0.72465,0.870174
0.765443,0.930412,0.90237,0.692869,0.72735,0.871774
0.755435,0.928571,0.901155,0.684167,0.718037,0.868974
0.755435,0.928703,0.902953,0.688119,0.720207,0.870374
0.782828,0.943451,0.894737,0.647452,0.708733,0.872575
0.782828,0.943466,0.894986,0.647993,0.709058,0.872775
0.751923,0.932531,0.900733,0.665532,0.706095,0.869774
0.751923,0.932655,0.902501,0.669521,0.708333,0.871174
0.754263,0.936297,0.8998,0.652212,0.699535,0.870774
0.754263,0.936397,0.901299,0.655623,0.701493,0.871974
0.741414,0.933833,0.901222,0.649558,0.692453,0.869574
0.727273,0.930645,0.903717,0.650995,0.687023,0.868774
0.727273,0.930663,0.903966,0.651584,0.687351,0.868974
0.768398,0.94538,0.908957,0.656799,0.708229,0.882977
0.768398,0.94538,0.908957,0.656799,0.708229,0.882977
0.769912,0.946993,0.907448,0.647442,0.703386,0.882577
0.754425,0.943669,0.908181,0.644612,0.695209,0.880376
0.755906,0.945049,0.908029,0.64,0.693141,0.880976
0.75969,0.945285,0.915283,0.664085,0.708678,0.887177
0.75969,0.945381,0.916992,0.668616,0.711249,0.888578
0.742794,0.941869,0.917501,0.664683,0.701571,0.885977
0.682828,0.921793,0.923173,0.686992,0.684904,0.875575
0.681818,0.921564,0.923173,0.686673,0.684237,0.875375
0.684518,0.919822,0.935801,0.73382,0.708312,0.884177
0.684518,0.919822,0.935801,0.73382,0.708312,0.884177
0.685924,0.926427,0.930319,0.698396,0.692104,0.883777
0.685594,0.926536,0.931571,0.70183,0.693617,0.884777
0.673791,0.929026,0.923601,0.656079,0.664817,0.879176
0.672666,0.928903,0.925061,0.660044,0.666295,0.880176
0.656918,0.925755,0.925304,0.655443,0.65618,0.877576
0.618095,0.902929,0.944543,0.747696,0.676747,0.875975
0.679528,0.92762,0.94245,0.730415,0.704053,0.893379
0.679528,0.927778,0.944663,0.738068,0.707589,0.895179
0.65635,0.922503,0.943624,0.728673,0.690623,0.889778
0.65635,0.922503,0.943624,0.728673,0.690623,0.889778
0.606838,0.91236,0.942899,0.71,0.654378,0.879976
0.606838,0.91236,0.942899,0.71,0.654378,0.879976
0.605769,0.912164,0.943145,0.710526,0.653979,0.879976
0.663657,0.929417,0.954048,0.756757,0.707156,0.902581
0.662909,0.92918,0.954037,0.756757,0.706731,0.90238
0.60282,0.920377,0.9419,0.680371,0.639252,0.884177
0.60282,0.920396,0.942141,0.681275,0.639651,0.884377
0.586369,0.917506,0.943828,0.681694,0.630449,0.882977
0.616516,0.92059,0.955043,0.746575,0.675341,0.895179
0.600679,0.917716,0.956744,0.748942,0.666667,0.893779
0.595982,0.915618,0.957348,0.753173,0.665421,0.892579
0.579888,0.912822,0.959308,0.75656,0.656546,0.891378
0.621891,0.929532,0.9559,0.729927,0.671592,0.90218
0.603985,0.926677,0.957817,0.732628,0.662116,0.90098
0.603985,0.926677,0.957817,0.732628,0.662116,0.90098
0.540925,0.911218,0.955727,0.7125,0.61497,0.885777
0.540925,0.911361,0.957411,0.720379,0.617886,0.887177
0.551515,0.93242,0.941231,0.588045,0.569195,0.889778
0.576873,0.926635,0.959651,0.719672,0.640408,0.90138
0.558476,0.923688,0.959651,0.713087,0.626382,0.89858
0.561995,0.92657,0.963354,0.727749,0.634221,0.903781
0.562753,0.926813,0.963598,0.729021,0.635187,0.904181
0.543243,0.924011,0.965015,0.729583,0.622773,0.902581
0.535576,0.919326,0.968055,0.754098,0.626324,0.90118
0.534282,0.919228,0.969475,0.761993,0.628137,0.90218
0.557162,0.92476,0.977348,0.815385,0.661983,0.913383
0.538765,0.921878,0.977348,0.810277,0.647198,0.910582
0.563504,0.933467,0.972415,0.764356,0.648739,0.916383
0.543066,0.930676,0.974038,0.768595,0.636441,0.914983
0.532578,0.927265,0.979967,0.813853,0.643836,0.916783
0.506787,0.928053,0.972786,0.740088,0.601611,0.910982
0.506787,0.928053,0.972786,0.740088,0.601611,0.910982
0.506787,0.928053,0.972786,0.740088,0.601611,0.910982
0.458841,0.922489,0.97283,0.718377,0.56,0.905381
0.458841,0.922489,0.97283,0.718377,0.56,0.905381
0.463268,0.921834,0.974608,0.73747,0.569061,0.906381
0.430285,0.917427,0.974608,0.722922,0.539474,0.90198
0.42429,0.920687,0.970676,0.677582,0.521823,0.90138
0.38959,0.916306,0.970676,0.658667,0.489594,0.896979
0.435981,0.924838,0.977179,0.728997,0.545639,0.910382
0.411669,0.921851,0.977179,0.717514,0.523172,0.907381
0.171429,0.794943,0.96514,0.596386,0.266308,0.781756
0.171429,0.794987,0.965401,0.598187,0.266487,0.781956
0.155979,0.792324,0.96645,0.582524,0.24607,0.779356
0.347754,0.916436,0.97749,0.678571,0.459846,0.90178
0.311667,0.912407,0.97795,0.658451,0.423077,0.89798
0.333333,0.92039,0.980158,0.681159,0.447619,0.907181
0.309059,0.917915,0.980613,0.669231,0.422843,0.904981
0.13941,0.797774,0.979124,0.658228,0.230088,0.791158
0.13941,0.797817,0.979381,0.661017,0.230258,0.791358
0.134048,0.79694,0.980155,0.660793,0.222883,0.790758
0.297989,0.919783,0.988994,0.768868,0.429513,0.913383
0.263254,0.916181,0.989443,0.753927,0.390244,0.909982
0.297101,0.919301,0.993928,0.858639,0.441454,0.916983
0.286232,0.918172,0.994153,0.858696,0.429348,0.915983
0.263636,0.91627,0.996179,0.895062,0.407303,0.915583
0.24,0.913814,0.996179,0.885906,0.377682,0.912983
0.0901487,0.798477,0.988784,0.687943,0.159408,0.795359
0.0901487,0.798477,0.988784,0.687943,0.159408,0.795359
0.0799257,0.796756,0.989294,0.671875,0.142857,0.793559
0.178322,0.903925,0.998871,0.953271,0.300442,0.904981
0.178322,0.903925,0.998871,0.953271,0.300442,0.904981
0.0600375,0.796051,0.994406,0.744186,0.111111,0.795159
0.054409,0.795122,0.994661,0.734177,0.10131,0.794159
0.0425926,0.790391,0.994897,0.69697,0.0802792,0.789158
0.0425926,0.790391,0.994897,0.69697,0.0802792,0.789158
0.0504065,0.882092,0.996578,0.673913,0.0937973,0.880176
0.019544,0.878946,0.996807,0.461538,0.0375,0.876775
0.0213178,0.796903,0.998992,0.846154,0.0415879,0.797159
0.0213178,0.796903,0.998992,0.846154,0.0415879,0.797159
0.0106589,0.795227,0.999496,0.846154,0.0210526,0.795359
