PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.890646,0.966397,0.562972,0.267299,0.411192,0.612723
0.888889,0.966061,0.563516,0.266244,0.409756,0.612723
0.884921,0.964933,0.564223,0.265687,0.408674,0.612723
0.884768,0.964962,0.564562,0.265501,0.408438,0.612923
0.883444,0.964602,0.565033,0.26542,0.408201,0.613123
0.902827,0.955823,0.615464,0.407334,0.561384,0.680536
0.902827,0.955894,0.616499,0.407984,0.562002,0.681336
0.897785,0.951942,0.621438,0.421263,0.573449,0.686337
0.897785,0.952019,0.622484,0.421938,0.574074,0.687137
0.899043,0.95373,0.621039,0.414526,0.567427,0.684937
0.897995,0.953424,0.621755,0.414154,0.566868,0.685137
0.890966,0.972156,0.560936,0.230181,0.365846,0.603321
0.899225,0.979349,0.550078,0.187021,0.309643,0.586117
0.897287,0.978968,0.550301,0.186769,0.309182,0.586117
0.875458,0.97308,0.551987,0.193288,0.316661,0.587317
0.871795,0.972332,0.552437,0.192791,0.315755,0.587317
0.892491,0.950198,0.628168,0.423653,0.574567,0.690138
0.890785,0.949467,0.62843,0.423358,0.573942,0.689938
0.882403,0.945999,0.625978,0.417547,0.56686,0.685737
0.881545,0.945669,0.6265,0.417649,0.566777,0.685937
0.881341,0.945712,0.626694,0.417175,0.566298,0.685937
0.881137,0.945797,0.62741,0.41704,0.566132,0.686337
0.877966,0.97172,0.561125,0.21117,0.340453,0.59852
0.877966,0.971776,0.562259,0.211601,0.341014,0.59952
0.877966,0.971765,0.562032,0.211515,0.340902,0.59932
0.869128,0.969472,0.562571,0.211948,0.340789,0.59912
0.868908,0.96946,0.562216,0.211452,0.340132,0.59872
0.891455,0.944792,0.652162,0.47362,0.61859,0.714343
0.891455,0.944879,0.653243,0.474396,0.619251,0.715143
0.904,0.953088,0.650307,0.462925,0.6123,0.713743
0.903923,0.953143,0.650933,0.463084,0.612422,0.714143
0.903846,0.953143,0.65076,0.462674,0.612046,0.713943
0.876228,0.975419,0.556793,0.183087,0.302886,0.589318
0.876228,0.975419,0.556793,0.183087,0.302886,0.589318
0.877737,0.973879,0.561222,0.197617,0.322602,0.595919
0.877737,0.973889,0.561447,0.197698,0.32271,0.596119
0.857671,0.970004,0.558546,0.190789,0.312143,0.590918
0.857671,0.969992,0.558322,0.190711,0.312038,0.590718
0.857671,0.970027,0.558995,0.190947,0.312353,0.591318
0.884482,0.935409,0.674902,0.523261,0.657527,0.735147
0.885177,0.935798,0.675182,0.523672,0.658044,0.735547
0.877928,0.933048,0.667688,0.509053,0.644439,0.726945
0.879886,0.934216,0.668151,0.509465,0.645296,0.727746
0.816631,0.966498,0.547682,0.157484,0.264047,0.572915
0.816631,0.966498,0.547682,0.157484,0.264047,0.572915
0.816631,0.966446,0.546799,0.157225,0.263683,0.572114
0.81978,0.968044,0.546655,0.153309,0.25831,0.571514
0.821978,0.968458,0.547315,0.153846,0.259182,0.572314
0.828571,0.969638,0.548195,0.155144,0.261352,0.573715
0.828571,0.96965,0.548415,0.155208,0.261442,0.573915
0.842324,0.970451,0.552579,0.167285,0.279134,0.580516
0.845041,0.970862,0.553488,0.16866,0.281196,0.581716
0.833846,0.958107,0.567947,0.223874,0.352979,0.602521
0.832853,0.955056,0.57259,0.239041,0.371465,0.608722
0.826235,0.960587,0.563463,0.201161,0.323549,0.594319
0.825939,0.960633,0.564015,0.200997,0.323313,0.594719
0.826235,0.960663,0.564597,0.201579,0.32409,0.595319
0.821732,0.959569,0.565079,0.201499,0.323638,0.595319
0.821732,0.959553,0.564853,0.201415,0.323529,0.595119
0.832317,0.957643,0.572646,0.227311,0.357096,0.606721
0.830793,0.957291,0.572876,0.227083,0.356675,0.606721
0.822458,0.955069,0.573041,0.226305,0.354944,0.605921
0.820941,0.95472,0.573272,0.226076,0.354522,0.605921
0.832853,0.955504,0.57863,0.241639,0.374595,0.613923
0.832853,0.955521,0.578862,0.24174,0.374716,0.614123
0.831412,0.955172,0.579094,0.241524,0.374311,0.614123
0.828283,0.954528,0.580121,0.240974,0.373333,0.614523
0.833085,0.957301,0.580176,0.235269,0.366918,0.614123
0.830585,0.956985,0.580332,0.233558,0.364594,0.613723
0.829085,0.95667,0.581025,0.23353,0.364415,0.614123
0.821429,0.960137,0.573339,0.204228,0.327125,0.602521
0.819728,0.959788,0.573566,0.203978,0.326669,0.602521
0.818027,0.9595,0.5747,0.204073,0.326655,0.603321
0.828616,0.958775,0.581022,0.223779,0.352391,0.612523
0.826498,0.958569,0.583047,0.223549,0.351914,0.613923
0.826498,0.9586,0.583505,0.22374,0.352151,0.614323
0.83218,0.96363,0.581316,0.206261,0.330584,0.610322
0.833333,0.960312,0.594216,0.232306,0.363328,0.624925
0.833333,0.960326,0.594446,0.232407,0.363451,0.625125
0.831776,0.960265,0.599036,0.234108,0.365378,0.628926
0.868033,0.940939,0.678751,0.465904,0.606356,0.724945
0.855382,0.935907,0.679535,0.462051,0.6,0.722344
0.838608,0.926301,0.686479,0.475123,0.606581,0.724945
0.83848,0.92638,0.687099,0.475314,0.606703,0.725345
0.836896,0.925846,0.688437,0.475912,0.606774,0.725945
0.824185,0.920959,0.688135,0.470268,0.598844,0.722344
0.823529,0.920714,0.689121,0.471123,0.599364,0.722945
0.857595,0.968051,0.624456,0.248396,0.385217,0.653931
0.859177,0.968462,0.62583,0.249426,0.386614,0.655331
0.861011,0.972897,0.621822,0.221038,0.35177,0.64833
0.861011,0.972935,0.622722,0.221448,0.35229,0.64913
0.861011,0.973105,0.626772,0.223315,0.354647,0.652731
0.851974,0.984288,0.600426,0.121311,0.212382,0.615723
0.851974,0.984407,0.605112,0.122575,0.214315,0.620124
0.84949,0.979599,0.614934,0.158045,0.266507,0.633327
0.84949,0.979711,0.618407,0.159254,0.268224,0.636527
0.844444,0.985592,0.607528,0.109405,0.193713,0.620324
0.844444,0.985675,0.611123,0.110305,0.195122,0.623725
0.8663,0.975145,0.643162,0.229389,0.36273,0.667534
0.8663,0.975304,0.647429,0.231522,0.365392,0.671334
0.844156,0.983789,0.620976,0.127576,0.221654,0.634727
0.832,0.985892,0.618025,0.102868,0.183099,0.628726
0.832,0.985925,0.619499,0.103226,0.183664,0.630126
0.849624,0.933356,0.763423,0.565566,0.679087,0.786357
0.849624,0.933444,0.764513,0.5667,0.679904,0.787157
0.809689,0.981812,0.630361,0.118481,0.206714,0.640728
0.809689,0.981836,0.63121,0.118721,0.20708,0.641528
0.809689,0.981967,0.635881,0.120062,0.209115,0.645929
0.873288,0.951539,0.758549,0.524422,0.655316,0.785357
0.857143,0.945762,0.760313,0.521875,0.648754,0.782957
0.801153,0.977655,0.648968,0.145474,0.246236,0.659532
0.801153,0.977792,0.653052,0.146934,0.248325,0.663333
0.804688,0.975938,0.659155,0.164187,0.272727,0.670334
0.804178,0.976084,0.663128,0.165325,0.274265,0.673935
0.804178,0.976145,0.664861,0.166038,0.275246,0.675535
0.732759,0.970635,0.660933,0.139192,0.233945,0.665933
0.732759,0.97069,0.662223,0.13965,0.234591,0.667133
0.728606,0.965247,0.671678,0.165097,0.269196,0.676335
0.729268,0.965313,0.673131,0.166203,0.270711,0.677736
0.740642,0.969829,0.674162,0.155269,0.256719,0.679136
0.740642,0.969941,0.676757,0.156321,0.258155,0.681536
0.739946,0.970108,0.680502,0.157355,0.25952,0.684937
0.747899,0.972265,0.679664,0.152223,0.252961,0.684537
0.747899,0.972316,0.680956,0.152746,0.253682,0.685737
0.767896,0.967348,0.698546,0.205575,0.324324,0.704941
0.76009,0.967517,0.699978,0.198827,0.315202,0.705341
0.76009,0.967605,0.701955,0.199882,0.316527,0.707141
0.755149,0.967595,0.700351,0.194461,0.309278,0.705141
0.748815,0.96813,0.703518,0.188882,0.301671,0.707341
0.787594,0.966198,0.72308,0.253019,0.382998,0.729946
0.785714,0.96599,0.724871,0.253795,0.383662,0.731346
0.807425,0.975356,0.719133,0.213366,0.337536,0.726745
0.728682,0.968935,0.710104,0.174182,0.281157,0.711542
0.735294,0.970865,0.713297,0.171768,0.278481,0.714943
0.73262,0.970631,0.714595,0.171895,0.278455,0.715943
0.692513,0.966394,0.715027,0.164236,0.265505,0.713343
0.758974,0.972603,0.724018,0.188776,0.302349,0.726745
0.756264,0.969057,0.734868,0.215445,0.335354,0.736747
0.748235,0.9692,0.736117,0.208525,0.326154,0.737147
0.748826,0.969262,0.737809,0.210145,0.328189,0.738748
0.755639,0.962836,0.753974,0.267821,0.395475,0.754151
0.755639,0.962857,0.754421,0.268179,0.395864,0.754551
0.776824,0.970488,0.754467,0.245424,0.373004,0.756551
0.776824,0.970538,0.755791,0.246426,0.37416,0.757752
0.790146,0.967569,0.770838,0.298004,0.432784,0.772955
0.788321,0.967361,0.772411,0.298962,0.433517,0.774155
0.788321,0.967361,0.772411,0.298962,0.433517,0.774155
0.760512,0.963377,0.774034,0.292546,0.42255,0.772555
0.73309,0.959388,0.774708,0.285613,0.411071,0.770154
0.738854,0.965843,0.76811,0.248927,0.372392,0.765353
0.707006,0.961857,0.768551,0.24113,0.359611,0.762753
0.777778,0.969052,0.7802,0.284058,0.416136,0.779956
0.746032,0.964854,0.781758,0.277082,0.404084,0.778156
0.758755,0.966027,0.786176,0.289103,0.41868,0.783357
0.764,0.96783,0.789064,0.287002,0.417258,0.786557
0.764,0.967891,0.79062,0.28852,0.41886,0.787958
0.777778,0.97454,0.786276,0.251721,0.380347,0.785557
0.777778,0.974588,0.787806,0.253077,0.381892,0.786957
0.749487,0.967151,0.796099,0.284047,0.411964,0.791558
0.749487,0.967222,0.797872,0.285826,0.413832,0.793159
0.720739,0.963597,0.797872,0.27791,0.401143,0.790358
0.758964,0.967811,0.808984,0.307258,0.437428,0.803961
0.758964,0.967811,0.808984,0.307258,0.437428,0.803961
0.758964,0.967862,0.810318,0.308752,0.43894,0.805161
0.731076,0.964295,0.810763,0.301314,0.426744,0.802761
0.773859,0.971217,0.814257,0.307756,0.440378,0.810362
0.744813,0.967657,0.8147,0.300167,0.42789,0.807962
0.746835,0.958159,0.83902,0.401702,0.522413,0.827365
0.746835,0.958159,0.83902,0.401702,0.522413,0.827365
0.724684,0.954758,0.840852,0.397225,0.513165,0.826165
0.724684,0.954758,0.840852,0.397225,0.513165,0.826165
0.745242,0.955039,0.856348,0.450841,0.56181,0.841168
0.745614,0.955027,0.856315,0.451327,0.562293,0.841168
0.751456,0.96712,0.839652,0.34991,0.477483,0.830566
0.751456,0.967129,0.839875,0.350226,0.477778,0.830766
0.730548,0.952272,0.866667,0.46901,0.571268,0.84777
0.707469,0.964671,0.852336,0.338294,0.457718,0.838368
0.707469,0.964671,0.852336,0.338294,0.457718,0.838368
0.707469,0.964741,0.854107,0.341,0.460189,0.839968
0.674735,0.946451,0.87598,0.453252,0.542249,0.84937
0.693015,0.958907,0.874747,0.403209,0.509804,0.854971
0.693015,0.958918,0.874972,0.40364,0.510149,0.855171
0.693015,0.958968,0.876094,0.405813,0.511881,0.856171
0.639489,0.910181,0.934187,0.713034,0.674262,0.874175
0.633466,0.910419,0.93617,0.713805,0.67124,0.875375
0.664418,0.951582,0.887653,0.443195,0.531714,0.861172
0.664418,0.951652,0.889015,0.446206,0.533875,0.862372
0.663774,0.962479,0.876157,0.352535,0.460497,0.856571
0.633406,0.959316,0.87814,0.345562,0.447167,0.855571
0.632609,0.959326,0.878167,0.344787,0.446319,0.855571
0.628062,0.96001,0.881099,0.342649,0.443396,0.858372
0.627232,0.960029,0.881345,0.342266,0.442868,0.858572
0.627315,0.961658,0.884169,0.33875,0.439935,0.861972
0.62645,0.96173,0.885727,0.340909,0.441537,0.863373
0.672727,0.965893,0.894494,0.380952,0.486442,0.874975
0.672727,0.965901,0.894714,0.381443,0.486842,0.875175
0.651982,0.962789,0.89945,0.393094,0.490472,0.876975
0.685185,0.96797,0.899934,0.393094,0.499578,0.881376
0.651972,0.964863,0.901708,0.384932,0.484065,0.880176
0.67696,0.968142,0.902796,0.390411,0.495222,0.883777
0.642857,0.965035,0.904128,0.380818,0.478299,0.882176
0.642857,0.965051,0.904564,0.381895,0.479148,0.882577
0.64878,0.966613,0.908477,0.387755,0.485401,0.887177
0.647202,0.966389,0.908675,0.388321,0.485401,0.887177
0.612195,0.963339,0.910438,0.379154,0.468284,0.885977
0.598485,0.963515,0.912231,0.369735,0.457088,0.887377
0.616867,0.963532,0.916449,0.400626,0.485769,0.891578
0.583133,0.960502,0.917757,0.390953,0.468085,0.889978
0.630233,0.963715,0.924272,0.439222,0.51767,0.89898
0.617788,0.963888,0.926031,0.431208,0.507905,0.90038
0.674797,0.972752,0.92527,0.418487,0.516598,0.906781
0.634146,0.969498,0.926782,0.408377,0.496815,0.905181
0.716981,0.976282,0.933881,0.465035,0.564157,0.917784
0.67655,0.973028,0.935393,0.456364,0.54506,0.916183
0.67655,0.973076,0.937122,0.4631,0.549836,0.917784
0.638814,0.970029,0.937122,0.448864,0.527253,0.914983
0.637838,0.970083,0.938648,0.453846,0.530337,0.916383
0.706849,0.976185,0.946483,0.509881,0.592423,0.928986
0.706849,0.97619,0.946698,0.510891,0.593103,0.929186
0.668493,0.9732,0.948209,0.504132,0.574794,0.927786
0.747875,0.980292,0.952863,0.546584,0.631579,0.938388
0.708215,0.977298,0.954369,0.541126,0.613497,0.936987
0.682927,0.971397,0.962083,0.61674,0.648148,0.939188
0.64878,0.968414,0.962083,0.604545,0.625882,0.936387
0.674699,0.976419,0.958217,0.534606,0.596538,0.939388
0.674699,0.976419,0.958217,0.534606,0.596538,0.939388
0.72549,0.978705,0.970271,0.652393,0.687003,0.952791
0.72549,0.978705,0.970271,0.652393,0.687003,0.952791
0.685393,0.975779,0.971785,0.650667,0.667579,0.95139
0.675595,0.976427,0.968261,0.605333,0.638537,0.94859
0.64723,0.97395,0.971649,0.627119,0.637016,0.94939
0.64723,0.97399,0.973153,0.639769,0.643478,0.95079
0.603499,0.970859,0.973153,0.623494,0.613333,0.94779
0.622093,0.972151,0.974866,0.646526,0.634074,0.95059
0.580175,0.969296,0.976375,0.644013,0.610429,0.94919
0.523333,0.969665,0.97276,0.550877,0.536752,0.945789
0.523333,0.969671,0.972973,0.552817,0.537671,0.945989
0.511945,0.969723,0.973226,0.543478,0.527241,0.946189
0.507246,0.971302,0.974592,0.538462,0.522388,0.94879
0.452471,0.969761,0.975084,0.50211,0.476,0.94759
0.240741,0.888096,0.984408,0.716102,0.360341,0.879976
0.21398,0.884873,0.985342,0.704225,0.328228,0.877175
0.242604,0.893044,0.988897,0.773585,0.369369,0.887978
0.214497,0.889559,0.989359,0.759162,0.334487,0.884577
0.419355,0.966355,0.985805,0.63587,0.5054,0.954191
0.426415,0.968432,0.985002,0.61413,0.503341,0.955391
0.377358,0.965831,0.985213,0.588235,0.45977,0.952991
0.163073,0.871959,0.993423,0.812081,0.271605,0.870174
0.154987,0.870935,0.993892,0.815603,0.260476,0.869374
0.331731,0.971464,0.987685,0.539062,0.410714,0.960392
0.240385,0.967702,0.988103,0.46729,0.31746,0.956991
0.150298,0.883279,0.998613,0.943925,0.259307,0.884577
0.148377,0.887528,0.999081,0.96,0.257028,0.888978
0.128284,0.885203,0.999311,0.965116,0.226467,0.886577
0.0849934,0.860328,0.999529,0.969697,0.156288,0.861772
0.0849934,0.860328,0.999529,0.969697,0.156288,0.861772
0.13278,0.957803,0.997058,0.695652,0.222997,0.955391
0.13278,0.957803,0.997058,0.695652,0.222997,0.955391
0.0403727,0.875729,1,1,0.0776119,0.876375
0.0403727,0.875729,1,1,0.0776119,0.876375
0.0185449,0.862014,1,1,0.0364146,0.862372
