PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.857923,0.992816,0.746055,0.113768,0.200896,0.75015
0.741294,0.985722,0.748228,0.109801,0.191271,0.74795
0.741294,0.985726,0.748437,0.109882,0.191394,0.74815
0.827434,0.989315,0.756547,0.138621,0.23746,0.759752
0.827434,0.989388,0.761785,0.141239,0.24129,0.764753
0.827434,0.989437,0.765347,0.143076,0.243966,0.768154
0.827273,0.989727,0.76606,0.14,0.239474,0.768754
0.815534,0.989768,0.766952,0.130739,0.225352,0.768954
0.761905,0.982536,0.773804,0.162882,0.268387,0.773155
0.710623,0.97886,0.774016,0.153724,0.252769,0.770554
0.710623,0.978866,0.774228,0.153846,0.252934,0.770754
0.694981,0.978984,0.776371,0.145161,0.24016,0.772154
0.694981,0.979017,0.777637,0.145867,0.241125,0.773355
0.773279,0.985189,0.78388,0.156814,0.260751,0.783357
0.773279,0.985185,0.78367,0.156686,0.260573,0.783157
0.756198,0.984482,0.78684,0.152882,0.254343,0.785357
0.756198,0.984486,0.787051,0.15301,0.25452,0.785557
0.698347,0.98091,0.788522,0.14383,0.238532,0.784157
0.760181,0.986162,0.790498,0.143713,0.241727,0.789158
0.696833,0.982579,0.790917,0.133565,0.224163,0.786757
0.711382,0.981654,0.799285,0.155004,0.254545,0.794959
0.711382,0.981649,0.799074,0.154867,0.25436,0.794759
0.697211,0.980478,0.803917,0.158228,0.257922,0.79856
0.697211,0.980478,0.803917,0.158228,0.257922,0.79856
0.687204,0.98315,0.804302,0.134011,0.224285,0.79936
0.687204,0.983155,0.804511,0.134135,0.224458,0.79956
0.687204,0.98318,0.805764,0.134884,0.225505,0.80076
0.745562,0.989092,0.807246,0.119205,0.205546,0.805161
0.745562,0.989092,0.807246,0.119205,0.205546,0.805161
0.871287,0.996722,0.807064,0.0851888,0.155203,0.808362
0.871287,0.996728,0.808493,0.08577,0.156167,0.809762
0.732673,0.993235,0.80931,0.0734127,0.133454,0.807762
0.732558,0.988497,0.818935,0.126,0.215017,0.815963
0.651163,0.985056,0.819349,0.113821,0.193772,0.813563
0.678431,0.979708,0.834528,0.180585,0.285243,0.826565
0.837398,0.995051,0.824651,0.107516,0.190564,0.824965
0.846667,0.994341,0.833368,0.135829,0.234101,0.833767
0.846667,0.994349,0.834605,0.136706,0.235403,0.834967
0.424242,0.995349,0.818768,0.0153173,0.0295671,0.816163
0.424242,0.995358,0.820379,0.0154525,0.029819,0.817764
0.684444,0.982717,0.845622,0.17284,0.275986,0.838368
0.683036,0.982725,0.845864,0.172103,0.274933,0.838568
0.620536,0.979424,0.84733,0.160138,0.254579,0.837167
0.719723,0.980392,0.859873,0.239631,0.359551,0.85177
0.67128,0.97713,0.861783,0.229586,0.342152,0.85077
0.772908,0.986282,0.8631,0.229858,0.354338,0.858572
0.717131,0.982998,0.864575,0.218712,0.335196,0.857171
0.767857,0.987616,0.868482,0.215,0.335938,0.863973
0.767857,0.987616,0.868482,0.215,0.335938,0.863973
0.766816,0.98764,0.869975,0.215909,0.336946,0.865373
0.704981,0.981762,0.874842,0.236808,0.354528,0.865973
0.704981,0.981762,0.874842,0.236808,0.354528,0.865973
0.761468,0.98775,0.877013,0.220159,0.341564,0.871974
0.761468,0.987753,0.877222,0.220452,0.341916,0.872174
0.688442,0.985473,0.87625,0.187415,0.294624,0.868774
0.61809,0.982284,0.877917,0.173484,0.270925,0.867574
0.616162,0.982284,0.877734,0.172073,0.269019,0.867373
0.789855,0.986552,0.90091,0.317784,0.453222,0.894779
0.789855,0.986552,0.90091,0.317784,0.453222,0.894779
0.73913,0.983395,0.902816,0.307692,0.434505,0.893779
0.769585,0.988471,0.896487,0.252266,0.379977,0.890978
0.705069,0.985314,0.897951,0.23869,0.356643,0.889578
0.705069,0.985321,0.898369,0.239437,0.357477,0.889978
0.638889,0.982192,0.899436,0.22294,0.330539,0.888178
0.755319,0.989503,0.901268,0.230146,0.352795,0.895779
0.680851,0.986373,0.902723,0.214765,0.326531,0.894379
0.714286,0.984559,0.910733,0.285714,0.408163,0.90138
0.651261,0.981247,0.912203,0.270506,0.382244,0.89978
0.655462,0.981477,0.912623,0.272727,0.385185,0.90038
0.656805,0.986963,0.90911,0.201818,0.308762,0.90058
0.656805,0.986987,0.910766,0.204797,0.312236,0.90218
0.785276,0.992172,0.917287,0.242424,0.370478,0.912983
0.785276,0.992186,0.918941,0.246154,0.374817,0.914583
0.724528,0.983753,0.933671,0.379447,0.498054,0.922585
0.724528,0.983781,0.935361,0.385542,0.503277,0.924185
0.671698,0.980735,0.935572,0.36853,0.475936,0.921584
0.666667,0.987657,0.927551,0.242424,0.355556,0.918784
0.666667,0.98766,0.927758,0.24295,0.356121,0.918984
0.764228,0.993639,0.92904,0.213636,0.333925,0.924985
0.764228,0.993649,0.930476,0.21709,0.338129,0.926385
0.671937,0.981878,0.947535,0.405728,0.505952,0.933587
0.671937,0.981909,0.94922,0.413625,0.512048,0.935187
0.865979,0.997175,0.936149,0.211587,0.340081,0.934787
0.721649,0.994161,0.93778,0.186667,0.29661,0.933587
0.721649,0.994161,0.93778,0.186667,0.29661,0.933587
0.878049,0.99676,0.946473,0.292683,0.439024,0.944789
0.762295,0.993757,0.946483,0.262712,0.390756,0.941988
0.458265,0.928848,0.984731,0.806916,0.584551,0.920384
0.433715,0.925862,0.984731,0.798193,0.562036,0.917383
0.729927,0.992089,0.95434,0.310559,0.43573,0.94819
0.635036,0.989341,0.954545,0.282468,0.391011,0.945789
0.596774,0.989393,0.956718,0.259649,0.361858,0.94779
0.505618,0.990668,0.951324,0.158451,0.241287,0.943389
0.505618,0.990684,0.952953,0.163043,0.246575,0.944989
0.5,0.994514,0.952699,0.1,0.166667,0.94799
0.25,0.99181,0.95472,0.0548523,0.0899654,0.947389
0.449339,0.947512,0.992959,0.864407,0.591304,0.943589
0.406742,0.944839,0.992973,0.849765,0.550152,0.940788
0.586466,0.988511,0.972462,0.367925,0.452174,0.962192
0.481203,0.985649,0.973901,0.335079,0.395062,0.960792
0.586466,0.988577,0.978216,0.423913,0.492114,0.967794
0.586466,0.988577,0.978216,0.423913,0.492114,0.967794
0.477273,0.985735,0.979659,0.388889,0.428571,0.966393
0.432432,0.98701,0.979337,0.322148,0.369231,0.967193
0.427273,0.987032,0.980773,0.333333,0.374502,0.968594
0.512397,0.987887,0.98647,0.484375,0.497992,0.974995
0.396694,0.985078,0.987905,0.448598,0.421053,0.973595
0.169576,0.93193,0.991518,0.635514,0.267717,0.925585
0.15212,0.930598,0.991518,0.61,0.243513,0.924185
0.1175,0.92815,0.99152,0.546512,0.193416,0.921584
0.273684,0.986013,0.991843,0.393939,0.322981,0.978196
0.273684,0.986013,0.991843,0.393939,0.322981,0.978196
0.136842,0.983444,0.993271,0.282609,0.184397,0.976995
0,0.983511,0.994712,0,0,0.978396
0.0628019,0.921979,1,1,0.118182,0.922384
0.0628019,0.921979,1,1,0.118182,0.922384
0.0393939,0.936422,1,1,0.0758017,0.936587
