PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.909836,0.99564,0.515071,0.0448304,0.0854503,0.524705
0.89697,0.993273,0.519239,0.0598706,0.112249,0.531706
0.896341,0.993281,0.519752,0.0595383,0.11166,0.532106
0.893204,0.995652,0.514502,0.037262,0.0715397,0.522304
0.883495,0.995263,0.51491,0.0369019,0.0708447,0.522505
0.857143,0.99527,0.513733,0.0292445,0.0565593,0.519504
0.857143,0.995276,0.514344,0.0292802,0.056626,0.520104
0.857143,0.995279,0.514751,0.029304,0.0566706,0.520504
0.910569,0.995679,0.519893,0.0456584,0.0869565,0.529506
0.909836,0.995678,0.519582,0.0452323,0.0861801,0.529106
0.909836,0.995688,0.520812,0.0453431,0.0863813,0.530306
0.892453,0.977647,0.557843,0.19314,0.317556,0.593319
0.892453,0.977665,0.55829,0.193298,0.31777,0.593719
0.882353,0.995301,0.519093,0.0368098,0.0706714,0.526505
0.882353,0.995305,0.519502,0.03684,0.0707269,0.526905
0.881391,0.977317,0.554102,0.176495,0.294098,0.586117
0.881391,0.977326,0.554324,0.176567,0.294198,0.586317
0.881391,0.977353,0.554989,0.176784,0.294499,0.586917
0.882353,0.995314,0.520523,0.0369155,0.0708661,0.527906
0.879925,0.975029,0.559561,0.192529,0.315931,0.593719
0.879925,0.975029,0.559561,0.192529,0.315931,0.593719
0.879925,0.975049,0.560009,0.192687,0.316144,0.594119
0.891892,0.992206,0.528874,0.0678175,0.12605,0.542308
0.891892,0.992206,0.528874,0.0678175,0.12605,0.542308
0.891089,0.995715,0.521846,0.0370066,0.071062,0.529306
0.891089,0.995718,0.522254,0.037037,0.0711181,0.529706
0.860294,0.977821,0.547375,0.144504,0.247444,0.572915
0.854801,0.975875,0.548556,0.150268,0.255602,0.574715
0.854801,0.975866,0.548338,0.150206,0.255513,0.574515
0.859223,0.977414,0.547199,0.145619,0.249033,0.572915
0.859223,0.977406,0.546981,0.145559,0.248945,0.572715
0.915254,0.998052,0.518623,0.0222039,0.0433561,0.523305
0.915254,0.998049,0.517814,0.0221675,0.0432866,0.522505
0.852097,0.973899,0.549934,0.158717,0.267591,0.577315
0.854626,0.974279,0.550055,0.159474,0.268791,0.577716
0.859031,0.975078,0.550935,0.160428,0.270364,0.578916
0.843284,0.991829,0.523947,0.0465212,0.0881779,0.532507
0.851852,0.992224,0.524671,0.0473836,0.0897736,0.533507
0.849315,0.991453,0.52586,0.051134,0.0964605,0.535307
0.843373,0.994957,0.521766,0.0289137,0.0559105,0.527105
0.857143,0.995351,0.522686,0.0297767,0.057554,0.528306
0.857143,0.995363,0.52411,0.0298631,0.0577154,0.529706
0.857143,0.995369,0.52472,0.0299003,0.0577849,0.530306
0.8,0.996143,0.521924,0.0166251,0.0325733,0.524705
0.8,0.996143,0.521924,0.0166251,0.0325733,0.524705
0.875576,0.989599,0.537223,0.0790678,0.145038,0.55191
0.875,0.989603,0.53732,0.0786844,0.144385,0.55191
0.856481,0.988072,0.536902,0.0770833,0.141437,0.55071
0.856481,0.988086,0.537529,0.0771798,0.1416,0.55131
0.856481,0.988104,0.538365,0.0773088,0.141817,0.55211
0.761905,0.99041,0.527585,0.0334448,0.0640769,0.532507
0.761905,0.990414,0.527789,0.0334588,0.0641026,0.532707
0.82243,0.992729,0.530253,0.0368818,0.0705977,0.536507
0.82243,0.99274,0.531071,0.0369437,0.0707111,0.537307
0.847059,0.995036,0.530322,0.0302521,0.0584178,0.535707
0.847059,0.995046,0.531339,0.0303158,0.0585366,0.536707
0.808989,0.993529,0.531568,0.0303541,0.0585128,0.536507
0.808989,0.993529,0.531568,0.0303541,0.0585128,0.536507
0.808989,0.993551,0.533401,0.0304697,0.0587276,0.538308
0.823529,0.995461,0.533766,0.0237792,0.0462237,0.537708
0.823529,0.995472,0.534983,0.0238399,0.0463384,0.538908
0.823529,0.995484,0.536402,0.0239112,0.046473,0.540308
0.842105,0.995501,0.539305,0.0274443,0.0531561,0.543909
0.842105,0.995501,0.539305,0.0274443,0.0531561,0.543909
0.888889,0.998882,0.53922,0.0103672,0.0204953,0.541108
0.888889,0.998895,0.545253,0.0105033,0.0207612,0.547109
0.881423,0.977925,0.591587,0.195528,0.320057,0.620924
0.881188,0.978134,0.597241,0.197339,0.322464,0.625925
0.881391,0.978871,0.595787,0.191216,0.314254,0.623725
0.869565,0.997815,0.5532,0.0177541,0.0347977,0.556111
0.869565,0.997835,0.558248,0.0179533,0.0351803,0.561112
0.869565,0.99784,0.559661,0.0180099,0.0352889,0.562513
0.869565,0.997854,0.563295,0.0181571,0.0355714,0.566113
0.869565,0.997857,0.564103,0.0181901,0.0356347,0.566913
0.869565,0.99787,0.567535,0.0183318,0.0359066,0.570314
0.8,0.995748,0.568941,0.0220487,0.0429146,0.571714
0.86087,0.994368,0.578419,0.0458758,0.0871095,0.584917
0.86087,0.994376,0.579238,0.045961,0.0872631,0.585717
0.8,0.995812,0.577647,0.022493,0.0437557,0.580316
0.8,0.995817,0.578457,0.0225352,0.0438356,0.581116
0.8,0.995843,0.582102,0.0227273,0.0441989,0.584717
0.8,0.995873,0.586354,0.0229555,0.0446304,0.588918
0.8,0.995876,0.586758,0.0229775,0.0446719,0.589318
0.8,0.995883,0.587771,0.0230326,0.0447761,0.590318
0.8,0.995883,0.587771,0.0230326,0.0447761,0.590318
0.888889,0.998979,0.590105,0.0116392,0.0229775,0.591718
0.888889,0.998985,0.593926,0.0117474,0.0231884,0.595519
0.888889,0.998986,0.59473,0.0117705,0.0232333,0.596319
0.888889,0.998992,0.59815,0.0118694,0.0234261,0.59972
0,1,0.596919,0,0,0.596919
0,1,0.60032,0,0,0.60032
0.86802,0.991348,0.620367,0.0857573,0.156093,0.630126
0.86802,0.991413,0.625156,0.086758,0.157749,0.634727
0.861224,0.988852,0.634413,0.108261,0.192343,0.645529
0.861224,0.988867,0.635255,0.108483,0.192694,0.646329
0.827586,0.998365,0.614487,0.0123711,0.0243779,0.615723
0.827586,0.998376,0.618511,0.0125,0.024628,0.619724
0.827586,0.998381,0.620322,0.0125589,0.0247423,0.621524
0.833333,0.997433,0.627954,0.021254,0.0414508,0.629926
0.833333,0.997433,0.627954,0.021254,0.0414508,0.629926
0.833333,0.997451,0.632196,0.0214938,0.0419068,0.634127
0.8,0.997455,0.632386,0.0172507,0.0337731,0.633727
0.8,0.997478,0.638032,0.0175151,0.0342796,0.639328
0.8,0.997478,0.638032,0.0175151,0.0342796,0.639328
0.842105,0.998119,0.641806,0.0176893,0.0346508,0.643329
0.8,0.996875,0.644575,0.0222346,0.0432666,0.646129
0.8,0.99689,0.647606,0.0224215,0.0436205,0.64913
0.8,0.996899,0.649626,0.0225479,0.0438596,0.65113
0.8,0.996918,0.653667,0.022805,0.0443459,0.655131
0.888889,0.999077,0.653258,0.01373,0.0270423,0.654531
0.888889,0.999085,0.658488,0.0139373,0.0274443,0.659732
0,1,0.655531,0,0,0.655531
0,1,0.655531,0,0,0.655531
0,1,0.660732,0,0,0.660732
0.851064,0.99788,0.665388,0.023571,0.0458716,0.667133
0.851064,0.997895,0.670234,0.0239091,0.0465116,0.671934
0.851064,0.997906,0.673667,0.0241546,0.0469759,0.675335
0.872727,0.997912,0.67678,0.0291616,0.0564374,0.678936
0.872727,0.997922,0.679814,0.0294298,0.0569395,0.681936
0.847059,0.996154,0.685185,0.0444719,0.084507,0.687938
0.847059,0.996172,0.688441,0.0449158,0.0853081,0.691138
0.847059,0.996182,0.690273,0.0451694,0.0857653,0.692939
0.834783,0.994448,0.696765,0.0608751,0.113475,0.69994
0.834783,0.994462,0.698608,0.0612245,0.114082,0.70174
0.838095,0.995045,0.697589,0.0561224,0.1052,0.70054
0.847059,0.99624,0.700855,0.0466926,0.0885065,0.703341
0.847059,0.996258,0.704314,0.0472131,0.089441,0.706741
0.847059,0.996265,0.705739,0.0474308,0.0898316,0.708142
0.847059,0.996284,0.709198,0.047968,0.0907945,0.711542
0.831169,0.996292,0.709671,0.0428667,0.0815287,0.711542
0.831169,0.996311,0.713328,0.0433898,0.0824742,0.715143
0.831169,0.996317,0.714547,0.0435671,0.0827943,0.716343
0.810127,0.99577,0.717683,0.0440468,0.0835509,0.719144
0.810127,0.995779,0.719309,0.0442907,0.0839895,0.720744
0.842105,0.995779,0.721656,0.0553633,0.103896,0.723945
0.842105,0.994129,0.730785,0.0787623,0.144051,0.733747
0.842105,0.994159,0.734484,0.0797721,0.145738,0.737347
0.854369,0.995834,0.732435,0.0629471,0.117255,0.734947
0.854369,0.995855,0.736111,0.0637681,0.118678,0.738548
0.842105,0.995881,0.7396,0.0589536,0.110193,0.741548
0.842105,0.995883,0.739804,0.0589971,0.110269,0.741748
0.866667,0.995068,0.746711,0.0867309,0.157682,0.74995
0.866667,0.995093,0.750411,0.0879038,0.159618,0.753551
0.866667,0.995125,0.755345,0.089518,0.162275,0.758352
0.842105,0.995938,0.75,0.0612557,0.114204,0.75175
0.842105,0.995945,0.751223,0.0615385,0.114695,0.752951
0.888889,0.997577,0.753355,0.0560311,0.105417,0.755551
0.888889,0.997582,0.754982,0.0563821,0.106038,0.757151
0.854015,0.994647,0.764295,0.0926366,0.167143,0.766753
0.854015,0.99465,0.764706,0.0927835,0.167382,0.767153
0.854015,0.994679,0.769025,0.0943548,0.169935,0.771354
0.848739,0.995239,0.771107,0.0829228,0.151085,0.772955
0.848739,0.995247,0.772336,0.0833333,0.151766,0.774155
0.885714,0.996844,0.774418,0.0776942,0.142857,0.776755
0.885714,0.996845,0.774622,0.0777592,0.142967,0.776955
0.885714,0.996862,0.778913,0.0791489,0.145312,0.781156
0.775362,0.991893,0.780292,0.0910638,0.162986,0.780156
0.775362,0.991908,0.781732,0.0916096,0.163859,0.781556
0.854167,0.99454,0.787848,0.106678,0.189668,0.789758
0.854167,0.994548,0.789083,0.107236,0.19055,0.790958
0.839161,0.994055,0.79201,0.106195,0.188531,0.793359
0.866667,0.997945,0.786596,0.0470163,0.0891938,0.787558
0.638158,0.985959,0.796782,0.0896488,0.157212,0.791958
0.638158,0.985962,0.796988,0.0897317,0.15734,0.792158
0.638158,0.985962,0.796988,0.0897317,0.15734,0.792158
0.546053,0.982492,0.798845,0.0784499,0.13719,0.791158
0.711538,0.954338,0.859886,0.420057,0.528257,0.841368
0.6875,0.95082,0.861714,0.414894,0.517491,0.839968
0.688604,0.951084,0.861974,0.415295,0.518116,0.840368
0.848485,0.998747,0.802658,0.0277778,0.0537944,0.802961
0.848485,0.99875,0.804269,0.028,0.054211,0.804561
0.424242,0.995268,0.804672,0.0142276,0.027532,0.80216
0.424242,0.995278,0.806484,0.014359,0.0277778,0.803961
0.546053,0.982925,0.819476,0.0866388,0.14955,0.811162
0.882353,0.998524,0.820129,0.0481283,0.0912779,0.820764
0.882353,0.998524,0.820129,0.0481283,0.0912779,0.820764
0.882353,0.998526,0.821342,0.0484392,0.0918367,0.821964
0.882353,0.998532,0.824778,0.0493421,0.0934579,0.825365
0.882353,0.998539,0.829022,0.0505051,0.0955414,0.829566
0,1,0.822164,0,0,0.822164
0,1,0.826365,0,0,0.826365
0,1,0.828166,0,0,0.828166
0,1,0.830966,0,0,0.830966
0.592,0.987726,0.842019,0.0876777,0.152735,0.835767
0.540541,0.987787,0.843903,0.072904,0.12848,0.837167
0.839506,0.996888,0.846889,0.0828258,0.150776,0.846769
0.666667,0.99357,0.848312,0.0675,0.122588,0.845369
0.666667,0.993573,0.848719,0.0676692,0.122867,0.845769
0.739583,0.988157,0.867901,0.182754,0.293086,0.862973
0.739583,0.988157,0.867901,0.182754,0.293086,0.862973
0.86,0.995053,0.871107,0.171088,0.285398,0.870774
0.863248,0.99625,0.87075,0.137978,0.237927,0.870574
0.863248,0.996251,0.870955,0.138167,0.238208,0.870774
0.863248,0.99627,0.875461,0.142454,0.244552,0.875175
0.673077,0.992075,0.869459,0.0987306,0.172202,0.865373
0.622222,0.992117,0.871664,0.0816327,0.14433,0.867173
0.746914,0.990494,0.883192,0.176385,0.285377,0.878776
0.660494,0.987315,0.885053,0.161388,0.259394,0.877776
0.758865,0.992159,0.88555,0.161388,0.266169,0.881976
0.758865,0.992171,0.886991,0.16311,0.268507,0.883377
0.729032,0.990365,0.891206,0.176563,0.284277,0.886177
0.729032,0.99038,0.892651,0.178515,0.286802,0.887578
0.774725,0.990644,0.901183,0.228525,0.352941,0.896579
0.755952,0.990688,0.902919,0.213087,0.332461,0.89798
0.755952,0.990688,0.902919,0.213087,0.332461,0.89798
0.672619,0.987573,0.904782,0.197208,0.304993,0.896979
0.74,0.991232,0.90926,0.201452,0.31669,0.904181
0.74,0.991236,0.909672,0.202186,0.317597,0.904581
0.8,0.997308,0.89998,0.0885609,0.159468,0.89878
0.8,0.997317,0.903017,0.0910816,0.163543,0.90178
0.8,0.997329,0.907269,0.0948617,0.169611,0.905981
0.535714,0.988429,0.908942,0.118812,0.194489,0.90058
0.410714,0.985382,0.910374,0.0950413,0.154362,0.89918
0.410714,0.985385,0.910579,0.0952381,0.154622,0.89938
0.733945,0.993608,0.921881,0.17316,0.28021,0.917784
0.733945,0.99361,0.922086,0.173536,0.280702,0.917984
0.733945,0.993619,0.923517,0.176211,0.284192,0.919384
0.694737,0.993639,0.923736,0.15,0.246729,0.919384
0,0.995852,0.915863,0,0,0.912382
0,0.995852,0.915863,0,0,0.912382
0,0.995859,0.91747,0,0,0.913983
0.673367,0.985876,0.945208,0.337531,0.449664,0.934387
0.603015,0.982915,0.946875,0.32,0.418118,0.933187
0.853933,0.997192,0.940326,0.205962,0.331878,0.938788
0.696629,0.994187,0.94053,0.175141,0.27991,0.936187
0.696629,0.994187,0.94053,0.175141,0.27991,0.936187
0.540107,0.963145,0.971892,0.608434,0.572238,0.939588
0.537433,0.962939,0.971892,0.607251,0.570213,0.939388
0.49866,0.960128,0.973411,0.601942,0.545455,0.937988
0.828571,0.997442,0.94928,0.188312,0.306878,0.94759
0.642857,0.994697,0.951309,0.157895,0.253521,0.946989
0.8125,0.99873,0.949668,0.0942029,0.168831,0.94879
0.40625,0.995991,0.950272,0.05,0.0890411,0.946789
0.40625,0.995997,0.951882,0.0515873,0.0915493,0.94839
0,0.99601,0.95241,0,0,0.94879
0.304734,0.950754,0.973396,0.453744,0.364602,0.928186
0.264095,0.948193,0.973616,0.419811,0.324226,0.925785
0.254902,0.992097,0.964026,0.0680628,0.107438,0.956791
0.254902,0.992097,0.964026,0.0680628,0.107438,0.956791
0.232394,0.954856,0.977943,0.388235,0.290749,0.935587
0.161972,0.950928,0.978155,0.308725,0.212471,0.931786
0.161972,0.950928,0.978155,0.308725,0.212471,0.931786
0.142336,0.951546,0.97672,0.261745,0.184397,0.930986
0,0.993254,0.978453,0,0,0.971994
0,0.993254,0.978453,0,0,0.971994
0.208191,0.952643,0.991713,0.61,0.310433,0.945789
0.0947368,0.947699,0.991727,0.409091,0.153846,0.940588
0.0257353,0.946497,0.99175,0.152174,0.0440252,0.939188
0.203125,0.989703,0.993313,0.282609,0.236364,0.983197
0,0.989745,0.994745,0,0,0.984597
0,0.989771,0.997373,0,0,0.987197
0.0577778,0.957481,1,1,0.109244,0.957592
