1448379957.402037456,2.08057,70.9801
1448379957.404016056,2.01507,70.9801
1448379957.406008946,2.01507,70.9801
1448379957.408007603,2.08057,70.9801
1448379957.410007396,2.14606,70.9801
1448379957.412005018,2.14606,70.9801
1448379957.414002485,2.14606,70.9801
1448379957.416011195,2.08057,70.9801
1448379957.418009932,2.01507,70.9801
1448379957.420008813,2.01507,70.9801
1448379957.422021943,2.01507,70.9801
1448379957.424036446,2.08057,70.9801
1448379957.426035490,2.01507,70.9801
1448379957.428027746,2.01507,70.9801
1448379957.430038811,2.01507,70.9801
1448379957.432059619,1.94958,70.9801
1448379957.434061185,1.88409,70.9801
1448379957.436044260,1.94958,70.9801
1448379957.438025281,2.01507,70.9801
1448379957.440041100,1.94958,70.4532
1448379957.442017213,1.94958,70.4532
1448379957.444023727,2.08057,70.4532
1448379957.446015643,2.08057,70.4532
1448379957.448010822,2.01507,70.4532
1448379957.450012479,2.08057,70.4532
1448379957.452009840,2.08057,70.4532
1448379957.454014985,2.14606,70.4532
1448379957.456012720,2.27705,70.4532
1448379957.458012091,2.21155,70.4532
1448379957.460007849,2.27705,70.4532
1448379957.462011143,2.21155,70.4532
1448379957.464062242,2.21155,70.4532
1448379957.466047599,2.14606,70.4532
1448379957.468012439,2.08057,70.4532
1448379957.470011350,2.14606,70.4532
1448379957.472016118,2.08057,70.4532
1448379957.474039524,2.08057,70.4532
1448379957.476043510,2.01507,70.4532
1448379957.478026442,2.01507,70.4532
1448379957.480028703,2.01507,70.4532
1448379957.482009392,1.94958,70.1266
1448379957.484026816,2.01507,70.1266
1448379957.486038091,2.01507,70.1266
1448379957.488058314,2.08057,70.1266
1448379957.490037273,2.14606,70.1266
1448379957.492037991,2.21155,70.1266
1448379957.494038793,2.14606,70.1266
1448379957.496038806,2.14606,70.1266
1448379957.498038569,2.14606,70.1266
1448379957.500034781,2.21155,70.1266
1448379957.502025126,2.27705,70.1266
1448379957.504014111,2.21155,70.1266
1448379957.506014859,2.21155,70.1266
1448379957.508013349,2.14606,70.1266
1448379957.510013022,2.14606,70.1266
1448379957.512024555,2.08057,70.1266
1448379957.514018895,2.08057,70.1266
1448379957.516047032,2.01507,70.1266
1448379957.518064141,2.01507,70.1266
1448379957.520013480,2.01507,70.1266
1448379957.522014890,2.14606,70.1266
1448379957.524012364,2.08057,69.9034
1448379957.526014819,2.01507,69.9034
1448379957.528009066,2.01507,69.9034
1448379957.530010376,1.94958,69.9034
1448379957.532014282,2.08057,69.9034
1448379957.534016390,2.08057,69.9034
1448379957.536014810,2.14606,69.9034
1448379957.538030729,2.21155,69.9034
1448379957.540009504,2.21155,69.9034
1448379957.542014710,2.21155,69.9034
1448379957.544015645,2.21155,69.9034
1448379957.546014232,2.14606,69.9034
1448379957.548014072,2.08057,69.9034
1448379957.550010875,2.14606,69.9034
1448379957.552013748,2.08057,69.9034
1448379957.554015248,2.14606,69.9034
1448379957.556014563,1.94958,69.9034
1448379957.558048296,1.94958,69.9034
1448379957.560065141,1.94958,69.9034
1448379957.562021504,2.01507,69.9034
1448379957.564016671,1.94958,69.9034
1448379957.566015549,2.01507,69.6119
1448379957.568025811,2.08057,69.6119
1448379957.570012121,2.08057,69.6119
1448379957.572026058,2.08057,69.6119
1448379957.574011303,2.14606,69.6119
1448379957.576012820,2.14606,69.6119
1448379957.578015526,2.21155,69.6119
1448379957.580014039,2.27705,69.6119
1448379957.582024246,2.27705,69.6119
1448379957.584015442,2.27705,69.6119
1448379957.586013381,2.21155,69.6119
1448379957.588013151,2.14606,69.6119
1448379957.590014881,2.21155,69.6119
1448379957.592012282,2.14606,69.6119
1448379957.594012663,2.14606,69.6119
1448379957.596024814,2.14606,69.6119
1448379957.598015166,2.08057,69.6119
1448379957.600061093,2.08057,69.6119
1448379957.602065533,2.08057,69.6119
1448379957.604063903,2.01507,69.6119
1448379957.606046978,1.94958,69.6119
1448379957.608068921,1.94958,69.6119
1448379957.610040740,1.88409,69.3224
1448379957.612012102,1.94958,69.3224
1448379957.614013359,2.01507,69.3224
1448379957.615998061,2.08057,69.3224
1448379957.618011147,2.01507,69.3224
1448379957.619999970,2.08057,69.3224
1448379957.622009948,2.08057,69.3224
1448379957.624011184,2.14606,69.3224
1448379957.626006009,2.08057,69.3224
1448379957.628009133,2.14606,69.3224
1448379957.630025012,2.14606,69.3224
1448379957.632007095,2.14606,69.3224
1448379957.634040444,2.14606,69.3224
1448379957.636005428,2.01507,69.3224
1448379957.638020689,2.08057,69.3224
1448379957.640031979,2.01507,69.3224
1448379957.642040875,2.08057,69.3224
1448379957.644052618,2.08057,69.3224
1448379957.646038922,2.14606,69.3224
1448379957.648041592,2.14606,69.3224
1448379957.650004784,2.14606,69.3224
1448379957.652007049,2.14606,68.7824
1448379957.654006297,2.14606,68.7824
1448379957.656045352,2.14606,68.7824
1448379957.658019895,2.21155,68.7824
1448379957.660009678,2.21155,68.7824
1448379957.662012682,2.27705,68.7824
1448379957.664013243,2.27705,68.7824
1448379957.666010203,2.27705,68.7824
1448379957.668013333,2.21155,68.7824
1448379957.670023015,2.21155,68.7824
1448379957.672009455,2.14606,68.7824
1448379957.674014376,2.14606,68.7824
1448379957.676012729,2.14606,68.7824
1448379957.678009826,2.14606,68.7824
1448379957.680021546,2.01507,68.7824
1448379957.682020343,2.01507,68.7824
1448379957.684012027,2.01507,68.7824
1448379957.686044027,1.88409,68.7824
1448379957.688043946,1.88409,68.7824
1448379957.690037946,1.81859,68.7824
1448379957.692010517,1.81859,68.7824
1448379957.694004176,1.88409,68.5157
1448379957.696018285,1.88409,68.5157
1448379957.698009682,1.88409,68.5157
1448379957.700006144,1.88409,68.5157
1448379957.702009148,1.94958,68.5157
1448379957.704010264,2.08057,68.5157
1448379957.706010023,2.21155,68.5157
1448379957.708005583,2.21155,68.5157
1448379957.710035297,2.14606,68.5157
1448379957.712026357,2.21155,68.5157
1448379957.714008565,2.21155,68.5157
1448379957.716011975,2.21155,68.5157
1448379957.718010324,2.21155,68.5157
1448379957.720009295,2.21155,68.5157
1448379957.722007936,2.27705,68.5157
1448379957.724037449,2.27705,68.5157
1448379957.726038098,2.21155,68.5157
1448379957.728024878,2.21155,68.5157
1448379957.730062325,2.21155,68.5157
1448379957.732042055,2.14606,68.5157
1448379957.733986425,2.14606,68.5157
1448379957.736020473,2.21155,68.2319
1448379957.738051264,2.21155,68.2319
1448379957.740036377,2.27705,68.2319
1448379957.742067658,2.21155,68.2319
1448379957.744029218,2.21155,68.2319
1448379957.746022316,2.21155,68.2319
1448379957.748023114,2.14606,68.2319
1448379957.750041606,2.14606,68.2319
1448379957.752017665,2.08057,68.2319
1448379957.754014899,2.08057,68.2319
1448379957.756010416,2.08057,68.2319
1448379957.758009998,2.08057,68.2319
1448379957.760003741,1.94958,68.2319
1448379957.762012577,1.88409,68.2319
1448379957.764010783,1.81859,68.2319
1448379957.766011679,1.81859,68.2319
1448379957.768006079,1.81859,68.2319
1448379957.770060466,1.88409,68.2319
1448379957.772052448,1.68761,68.2319
1448379957.774017846,1.81859,68.2319
1448379957.776009845,1.81859,68.2319
1448379957.778006908,1.94958,67.9141
1448379957.780049107,2.01507,67.9141
1448379957.782018869,2.01507,67.9141
1448379957.784066344,2.14606,67.9141
1448379957.786010330,2.27705,67.9141
1448379957.788007563,2.34254,67.9141
1448379957.790014372,2.34254,67.9141
1448379957.792011115,2.34254,67.9141
1448379957.794014944,2.34254,67.9141
1448379957.796011763,2.40803,67.9141
1448379957.798008900,2.40803,67.9141
1448379957.800011773,2.40803,67.9141
1448379957.802036853,2.34254,67.9141
1448379957.804037054,2.34254,67.9141
1448379957.806036864,2.27705,67.9141
1448379957.808032701,2.27705,67.9141
1448379957.810040144,2.14606,67.9141
1448379957.812056348,2.08057,67.9141
1448379957.814020876,2.08057,67.9141
1448379957.816032045,2.01507,67.9141
1448379957.818038618,2.08057,67.9141
1448379957.820020305,2.08057,67.3709
1448379957.822086501,2.01507,67.3709
1448379957.824018987,1.94958,67.3709
1448379957.826031485,1.94958,67.3709
1448379957.827989764,1.94958,67.3709
1448379957.830016298,1.94958,67.3709
1448379957.832015239,1.94958,67.3709
1448379957.834013541,1.94958,67.3709
1448379957.836011570,1.94958,67.3709
1448379957.838007969,1.94958,67.3709
1448379957.840010936,1.94958,67.3709
1448379957.842025185,1.94958,67.3709
1448379957.844016305,1.88409,67.3709
1448379957.846016729,1.88409,67.3709
1448379957.848026962,1.94958,67.3709
1448379957.850022502,2.01507,67.3709
1448379957.852089892,2.01507,67.3709
1448379957.854071373,1.94958,67.3709
1448379957.856062327,2.01507,67.3709
1448379957.858073720,2.01507,67.3709
1448379957.860055335,2.14606,67.3709
1448379957.862062834,2.14606,67.3709
1448379957.864016489,2.21155,67.1399
1448379957.866009787,2.21155,67.1399
1448379957.868016162,2.27705,67.1399
1448379957.870021382,2.27705,67.1399
1448379957.872016315,2.21155,67.1399
1448379957.874027596,2.21155,67.1399
1448379957.876026911,2.27705,67.1399
1448379957.878019750,2.34254,67.1399
1448379957.880010897,2.27705,67.1399
1448379957.882017792,2.27705,67.1399
1448379957.884026868,2.21155,67.1399
1448379957.886025692,2.14606,67.1399
1448379957.888018099,2.08057,67.1399
1448379957.890023966,2.01507,67.1399
1448379957.892020660,1.94958,67.1399
1448379957.894037514,1.88409,67.1399
1448379957.896072470,1.88409,67.1399
1448379957.898051047,1.94958,67.1399
1448379957.900063851,1.88409,67.1399
1448379957.902036452,1.81859,67.1399
1448379957.904009738,1.81859,67.1399
1448379957.905994350,1.88409,66.8292
1448379957.908015358,1.88409,66.8292
1448379957.910040648,1.88409,66.8292
1448379957.912012895,2.01507,66.8292
1448379957.914024318,2.08057,66.8292
1448379957.916021485,2.14606,66.8292
1448379957.918010721,2.14606,66.8292
1448379957.920010514,2.21155,66.8292
1448379957.922010955,2.21155,66.8292
1448379957.924014626,2.21155,66.8292
1448379957.926013992,2.08057,66.8292
1448379957.928020266,2.21155,66.8292
1448379957.930035404,2.14606,66.8292
1448379957.932036032,2.01507,66.8292
1448379957.934028615,1.94958,66.8292
1448379957.936019468,1.88409,66.8292
1448379957.938013060,1.88409,66.8292
1448379957.940046910,1.88409,66.8292
1448379957.942045083,1.88409,66.8292
1448379957.944028622,1.94958,66.8292
1448379957.946005758,1.94958,66.8292
1448379957.948000602,1.88409,66.5683
1448379957.949993072,1.94958,66.5683
1448379957.951997360,1.94958,66.5683
1448379957.954010207,2.08057,66.5683
1448379957.956030453,2.08057,66.5683
1448379957.958037145,2.14606,66.5683
1448379957.960034937,2.21155,66.5683
1448379957.962034893,2.21155,66.5683
1448379957.964049667,2.08057,66.5683
1448379957.966066074,2.21155,66.5683
1448379957.968046032,2.14606,66.5683
1448379957.970036237,2.14606,66.5683
1448379957.972050105,2.08057,66.5683
1448379957.974066963,2.08057,66.5683
1448379957.976045722,2.08057,66.5683
1448379957.978037770,2.01507,66.5683
1448379957.980061233,1.94958,66.5683
1448379957.982052511,1.94958,66.5683
1448379957.984016645,1.88409,66.5683
1448379957.985990828,1.94958,66.0133
1448379957.988010413,1.88409,66.0133
1448379957.990018741,1.94958,66.0133
1448379957.992097155,1.94958,66.0133
1448379957.993987888,1.88409,66.0133
1448379957.995984866,1.88409,66.0133
1448379957.997981305,2.01507,66.0133
1448379957.999980793,2.14606,66.0133
1448379958.001989591,2.08057,66.0133
1448379958.004001580,2.08057,66.0133
1448379958.006115210,2.08057,66.0133
1448379958.008021381,2.08057,66.0133
1448379958.010022206,2.08057,66.0133
1448379958.012008889,2.01507,66.0133
1448379958.014007179,1.94958,66.0133
1448379958.015992950,1.94958,66.0133
1448379958.018045359,1.94958,66.0133
1448379958.020054436,2.01507,66.0133
1448379958.022027164,1.94958,66.0133
1448379958.024014098,1.94958,65.7639
1448379958.026013500,1.88409,65.7639
1448379958.028024475,1.88409,65.7639
1448379958.030010022,1.94958,65.7639
1448379958.032009117,1.94958,65.7639
1448379958.034014456,1.94958,65.7639
1448379958.036010580,2.01507,65.7639
1448379958.038009882,2.01507,65.7639
1448379958.040006932,2.01507,65.7639
1448379958.042011736,2.01507,65.7639
1448379958.044006311,2.08057,65.7639
1448379958.046005222,2.01507,65.7639
1448379958.048004553,2.08057,65.7639
1448379958.050009976,2.08057,65.7639
1448379958.052024208,2.08057,65.7639
1448379958.054025284,2.08057,65.7639
1448379958.056047227,2.08057,65.7639
1448379958.058070169,2.01507,65.7639
1448379958.060089714,2.01507,65.7639
1448379958.062033643,2.01507,65.7639
1448379958.064027045,1.94958,65.7639
1448379958.066017804,2.08057,65.4853
1448379958.068016007,2.01507,65.4853
1448379958.070013705,2.01507,65.4853
1448379958.072082324,1.88409,65.4853
1448379958.074056903,2.01507,65.4853
1448379958.076045283,1.94958,65.4853
1448379958.078007731,2.08057,65.4853
1448379958.080011413,2.01507,65.4853
1448379958.082017988,2.08057,65.4853
1448379958.084017203,2.14606,65.4853
1448379958.086013304,2.08057,65.4853
1448379958.088007819,2.08057,65.4853
1448379958.090006733,2.01507,65.4853
1448379958.092011992,1.94958,65.4853
1448379958.094007919,1.94958,65.4853
1448379958.096007652,1.81859,65.4853
1448379958.098012560,1.88409,65.4853
1448379958.100042785,1.94958,65.4853
1448379958.102073806,1.81859,65.4853
1448379958.104026820,1.7531,65.4853
1448379958.106042139,1.7531,65.4853
1448379958.108065069,1.7531,65.2026
1448379958.110070465,1.7531,65.2026
1448379958.112072182,1.7531,65.2026
1448379958.113991337,1.81859,65.2026
1448379958.115982850,1.94958,65.2026
1448379958.117982363,1.94958,65.2026
1448379958.119984618,1.94958,65.2026
1448379958.121989226,2.01507,65.2026
1448379958.123988733,2.14606,65.2026
1448379958.125988482,2.14606,65.2026
1448379958.127987992,2.27705,65.2026
1448379958.129988785,2.27705,65.2026
1448379958.131988852,2.21155,65.2026
1448379958.133988667,2.14606,65.2026
1448379958.135990978,2.14606,65.2026
1448379958.137999405,2.08057,65.2026
1448379958.140041683,2.08057,65.2026
1448379958.142005837,2.08057,65.2026
1448379958.143991303,2.08057,64.6663
1448379958.145991272,2.08057,64.6663
1448379958.147984603,2.01507,64.6663
1448379958.149991516,1.81859,64.6663
1448379958.151996489,1.7531,64.6663
1448379958.154028905,1.7531,64.6663
1448379958.156014215,1.7531,64.6663
1448379958.158016828,1.81859,64.6663
1448379958.160013072,1.81859,64.6663
1448379958.162012855,1.88409,64.6663
1448379958.164022260,1.81859,64.6663
1448379958.166016814,1.88409,64.6663
1448379958.168011436,1.88409,64.6663
1448379958.170010500,1.88409,64.6663
1448379958.172013089,1.94958,64.6663
1448379958.174012986,1.94958,64.6663
1448379958.176016267,1.94958,64.6663
1448379958.178069461,1.94958,64.6663
1448379958.180074359,1.88409,64.6663
1448379958.182036409,1.81859,64.6663
1448379958.184027188,1.81859,64.6663
1448379958.186025338,1.81859,64.3995
1448379958.188045844,1.81859,64.3995
1448379958.190011142,1.88409,64.3995
1448379958.191995258,1.88409,64.3995
1448379958.194015071,1.88409,64.3995
1448379958.196027463,1.88409,64.3995
1448379958.198014677,1.94958,64.3995
1448379958.200004995,1.94958,64.3995
1448379958.202014073,2.01507,64.3995
1448379958.204010307,2.08057,64.3995
1448379958.206011513,2.14606,64.3995
1448379958.208010207,2.27705,64.3995
1448379958.209994591,2.21155,64.3995
1448379958.212035926,2.08057,64.3995
1448379958.214036647,2.08057,64.3995
1448379958.216029321,2.08057,64.3995
1448379958.218029812,2.08057,64.3995
1448379958.220053352,2.01507,64.3995
1448379958.222066643,1.94958,64.3995
1448379958.224042850,1.94958,64.3995
1448379958.226039698,1.81859,64.3995
1448379958.228009494,1.81859,64.1225
1448379958.230042511,1.7531,64.1225
1448379958.232017444,1.68761,64.1225
1448379958.234010799,1.62211,64.1225
1448379958.236014782,1.62211,64.1225
1448379958.238013816,1.68761,64.1225
1448379958.240015304,1.7531,64.1225
1448379958.242014611,1.7531,64.1225
1448379958.244013669,1.7531,64.1225
1448379958.246013035,1.81859,64.1225
1448379958.248012818,1.88409,64.1225
1448379958.250016201,1.94958,64.1225
1448379958.252014522,2.01507,64.1225
1448379958.254013082,2.08057,64.1225
1448379958.256012981,2.01507,64.1225
1448379958.258015497,2.01507,64.1225
1448379958.260026192,2.01507,64.1225
1448379958.262043865,1.94958,64.1225
1448379958.264037297,1.88409,64.1225
1448379958.265994684,1.88409,64.1225
1448379958.268016714,1.88409,64.1225
1448379958.270012153,1.94958,63.8501
1448379958.272019300,1.7531,63.8501
1448379958.274020609,1.7531,63.8501
1448379958.276013610,1.62211,63.8501
1448379958.278011940,1.68761,63.8501
1448379958.279998234,1.62211,63.8501
1448379958.282026075,1.7531,63.8501
1448379958.284011278,1.7531,63.8501
1448379958.286013453,1.81859,63.8501
1448379958.288009558,1.81859,63.8501
1448379958.290010497,1.88409,63.8501
1448379958.292008215,1.88409,63.8501
1448379958.294008873,1.94958,63.8501
1448379958.296006909,1.94958,63.8501
1448379958.298007881,2.08057,63.8501
1448379958.300059458,2.14606,63.8501
1448379958.302045296,2.01507,63.8501
1448379958.304078301,2.01507,63.8501
1448379958.306062318,1.94958,63.8501
1448379958.308023739,1.88409,63.8501
1448379958.310013031,1.88409,63.6188
1448379958.312038677,1.7531,63.6188
1448379958.314023059,1.7531,63.6188
1448379958.316025816,1.7531,63.6188
1448379958.318038070,1.7531,63.6188
1448379958.320045109,1.7531,63.6188
1448379958.322047807,1.62211,63.6188
1448379958.324018206,1.62211,63.6188
1448379958.326036861,1.68761,63.6188
1448379958.328018746,1.68761,63.6188
1448379958.330015857,1.81859,63.6188
1448379958.332038545,1.88409,63.6188
1448379958.334031021,1.88409,63.6188
1448379958.336036788,1.88409,63.6188
1448379958.338017447,1.94958,63.6188
1448379958.340031111,1.88409,63.6188
1448379958.342003071,1.81859,63.6188
1448379958.344039360,1.94958,63.6188
1448379958.346051488,1.94958,63.6188
1448379958.348042046,1.94958,63.6188
1448379958.350015085,1.88409,63.6188
1448379958.352076565,1.81859,63.0777
1448379958.354043023,1.81859,63.0777
1448379958.356075255,1.7531,63.0777
1448379958.358048405,1.68761,63.0777
1448379958.360016910,1.7531,63.0777
1448379958.362037792,1.81859,63.0777
1448379958.364015310,1.7531,63.0777
1448379958.366013599,1.81859,63.0777
1448379958.368014030,1.81859,63.0777
1448379958.370025386,1.7531,63.0777
1448379958.372023488,1.81859,63.0777
1448379958.374012370,1.81859,63.0777
1448379958.376014562,1.88409,63.0777
1448379958.378013977,2.08057,63.0777
1448379958.380025717,2.14606,63.0777
1448379958.381995091,2.08057,63.0777
1448379958.384075101,2.08057,63.0777
1448379958.386066008,2.01507,63.0777
1448379958.388061889,1.81859,63.0777
1448379958.390048574,1.88409,63.0777
1448379958.392015618,1.81859,62.7837
1448379958.394033792,1.81859,62.7837
1448379958.396025517,1.7531,62.7837
1448379958.398021383,1.7531,62.7837
1448379958.400002489,1.62211,62.7837
1448379958.402009855,1.49113,62.7837
1448379958.404036666,1.49113,62.7837
1448379958.406019109,1.55662,62.7837
1448379958.408015760,1.62211,62.7837
1448379958.410010974,1.62211,62.7837
1448379958.412019172,1.62211,62.7837
1448379958.414018920,1.62211,62.7837
1448379958.416015010,1.68761,62.7837
1448379958.418015153,1.7531,62.7837
1448379958.420022223,1.7531,62.7837
1448379958.422012976,1.81859,62.7837
1448379958.424017008,1.81859,62.7837
1448379958.426055120,1.94958,62.7837
1448379958.428057734,1.94958,62.7837
1448379958.430010247,1.88409,62.7837
1448379958.432025508,1.81859,62.7837
1448379958.434020916,1.81859,62.5024
1448379958.436012141,1.81859,62.5024
1448379958.438008927,1.81859,62.5024
1448379958.440014968,1.88409,62.5024
1448379958.442008727,1.81859,62.5024
1448379958.444008677,1.81859,62.5024
1448379958.446001818,1.81859,62.5024
1448379958.448000949,1.7531,62.5024
1448379958.450004006,1.7531,62.5024
1448379958.452004367,1.81859,62.5024
1448379958.454026167,1.81859,62.5024
1448379958.456007732,1.81859,62.5024
1448379958.458007578,1.81859,62.5024
1448379958.460006977,2.01507,62.5024
1448379958.462008677,1.88409,62.5024
1448379958.464003983,1.88409,62.5024
1448379958.466025372,1.88409,62.5024
1448379958.468039050,1.81859,62.5024
1448379958.470046446,1.81859,62.5024
1448379958.472011698,1.7531,62.5024
1448379958.474031022,1.7531,62.5024
1448379958.476012269,1.7531,62.3057
1448379958.478009689,1.68761,62.3057
1448379958.480009827,1.55662,62.3057
1448379958.482010011,1.55662,62.3057
1448379958.484008424,1.55662,62.3057
1448379958.486011508,1.55662,62.3057
1448379958.488006623,1.49113,62.3057
1448379958.490008184,1.55662,62.3057
1448379958.492008728,1.68761,62.3057
1448379958.494007348,1.68761,62.3057
1448379958.496006921,1.68761,62.3057
1448379958.498005979,1.7531,62.3057
1448379958.500003727,1.88409,62.3057
1448379958.502009276,1.88409,62.3057
1448379958.503982200,1.88409,62.3057
1448379958.506040975,2.01507,62.3057
1448379958.508041169,2.01507,62.3057
1448379958.510006169,1.94958,62.3057
1448379958.512028885,1.94958,62.3057
1448379958.514007713,1.94958,61.984
1448379958.516016814,1.88409,61.984
1448379958.518006794,1.81859,61.984
1448379958.520009147,1.81859,61.984
1448379958.522008782,1.7531,61.984
1448379958.524005385,1.7531,61.984
1448379958.526006694,1.68761,61.984
1448379958.528007667,1.55662,61.984
1448379958.529965100,1.49113,61.984
1448379958.532007202,1.55662,61.984
1448379958.534016560,1.55662,61.984
1448379958.536007998,1.42563,61.984
1448379958.538007139,1.62211,61.984
1448379958.540005716,1.68761,61.984
1448379958.542011202,1.7531,61.984
1448379958.544016838,1.7531,61.984
1448379958.546073065,1.7531,61.984
1448379958.548074328,1.81859,61.984
1448379958.550040475,1.88409,61.984
1448379958.552037675,1.94958,61.984
1448379958.554038915,1.94958,61.8099
1448379958.556037184,1.88409,61.8099
1448379958.558021075,1.88409,61.8099
1448379958.560019531,1.88409,61.8099
1448379958.561985240,1.81859,61.8099
1448379958.564030643,1.81859,61.8099
1448379958.566030874,1.68761,61.8099
1448379958.568030693,1.7531,61.8099
1448379958.570030710,1.62211,61.8099
1448379958.572031352,1.62211,61.8099
1448379958.574030242,1.62211,61.8099
1448379958.576030306,1.49113,61.8099
1448379958.578030907,1.49113,61.8099
1448379958.580028068,1.55662,61.8099
1448379958.582015927,1.55662,61.8099
1448379958.584010902,1.55662,61.8099
1448379958.586017691,1.62211,61.8099
1448379958.588044418,1.62211,61.8099
1448379958.590050148,1.68761,61.8099
1448379958.592043974,1.7531,61.8099
1448379958.594041044,1.7531,61.8099
1448379958.596023464,1.62211,61.6521
1448379958.598021707,1.7531,61.6521
1448379958.600018664,1.88409,61.6521
1448379958.602067274,1.7531,61.6521
1448379958.604051856,1.7531,61.6521
1448379958.606058397,1.68761,61.6521
1448379958.608048184,1.68761,61.6521
1448379958.610128987,1.68761,61.6521
1448379958.612013185,1.68761,61.6521
1448379958.614008254,1.68761,61.6521
1448379958.616011685,1.55662,61.6521
1448379958.618008307,1.68761,61.6521
1448379958.620011919,1.7531,61.6521
1448379958.622011351,1.68761,61.6521
1448379958.624008905,1.7531,61.6521
1448379958.626005992,1.62211,61.6521
1448379958.628009210,1.7531,61.6521
1448379958.630043564,1.81859,61.6521
1448379958.632053807,1.81859,61.6521
1448379958.634011318,1.88409,61.6521
1448379958.636019136,1.81859,61.6521
1448379958.638017786,1.81859,61.507
1448379958.640025744,1.81859,61.507
1448379958.642019657,1.7531,61.507
1448379958.644014378,1.7531,61.507
1448379958.646014983,1.62211,61.507
1448379958.648008452,1.68761,61.507
1448379958.650013176,1.68761,61.507
1448379958.652012892,1.62211,61.507
1448379958.654013781,1.55662,61.507
1448379958.656012117,1.42563,61.507
1448379958.658011900,1.42563,61.507
1448379958.660022480,1.49113,61.507
1448379958.662012451,1.42563,61.507
1448379958.664011943,1.42563,61.507
1448379958.666028518,1.42563,61.507
1448379958.668023196,1.49113,61.507
1448379958.670022167,1.49113,61.507
1448379958.672054991,1.55662,61.507
1448379958.674055957,1.55662,61.507
1448379958.676056892,1.62211,61.507
1448379958.678002103,1.81859,61.507
1448379958.680054323,1.88409,61.409
1448379958.682026540,1.88409,61.409
1448379958.684017296,1.81859,61.409
1448379958.686011794,1.81859,61.409
1448379958.688038578,1.7531,61.409
1448379958.690015956,1.68761,61.409
1448379958.692011617,1.68761,61.409
1448379958.694010013,1.68761,61.409
1448379958.696016348,1.62211,61.409
1448379958.698014149,1.62211,61.409
1448379958.700009926,1.68761,61.409
1448379958.702022097,1.55662,61.409
1448379958.704035438,1.62211,61.409
1448379958.706036146,1.49113,61.409
1448379958.708036059,1.68761,61.409
1448379958.710038558,1.62211,61.409
1448379958.712034178,1.68761,61.409
1448379958.714026569,1.68761,61.409
1448379958.716008253,1.62211,61.409
1448379958.718078790,1.68761,61.2597
1448379958.720041275,1.7531,61.2597
1448379958.722015176,1.68761,61.2597
1448379958.724013823,1.68761,61.2597
1448379958.726049079,1.62211,61.2597
1448379958.728034760,1.68761,61.2597
1448379958.730036113,1.7531,61.2597
1448379958.732034406,1.55662,61.2597
1448379958.734040640,1.55662,61.2597
1448379958.736024317,1.42563,61.2597
1448379958.738020498,1.49113,61.2597
1448379958.740040440,1.49113,61.2597
1448379958.742034406,1.49113,61.2597
1448379958.744034794,1.49113,61.2597
1448379958.746035375,1.55662,61.2597
1448379958.748038555,1.55662,61.2597
1448379958.750057372,1.36014,61.2597
1448379958.752025289,1.49113,61.2597
1448379958.754021203,1.49113,61.2597
1448379958.756015731,1.42563,61.0391
1448379958.758010048,1.62211,61.0391
1448379958.760059330,1.7531,61.0391
1448379958.762023242,1.7531,61.0391
1448379958.764013837,1.7531,61.0391
1448379958.766014793,1.81859,61.0391
1448379958.768013700,1.7531,61.0391
1448379958.770015641,1.7531,61.0391
1448379958.772021992,1.68761,61.0391
1448379958.774015441,1.68761,61.0391
1448379958.776014733,1.62211,61.0391
1448379958.778014536,1.62211,61.0391
1448379958.780014709,1.62211,61.0391
1448379958.782021548,1.55662,61.0391
1448379958.784016423,1.55662,61.0391
1448379958.786024154,1.42563,61.0391
1448379958.788013343,1.49113,61.0391
1448379958.790045262,1.55662,61.0391
1448379958.792063203,1.55662,61.0391
1448379958.794042540,1.62211,61.0391
1448379958.796015986,1.49113,61.0391
1448379958.798014550,1.55662,60.8686
1448379958.799991001,1.62211,60.8686
1448379958.802000705,1.62211,60.8686
1448379958.804012786,1.62211,60.8686
1448379958.806042563,1.68761,60.8686
1448379958.808010414,1.7531,60.8686
1448379958.810036222,1.68761,60.8686
1448379958.812035654,1.62211,60.8686
1448379958.814036450,1.49113,60.8686
1448379958.816036433,1.49113,60.8686
1448379958.818035655,1.42563,60.8686
1448379958.820036116,1.55662,60.8686
1448379958.822036797,1.55662,60.8686
1448379958.824036527,1.55662,60.8686
1448379958.826036794,1.49113,60.8686
1448379958.828021944,1.49113,60.8686
1448379958.830038177,1.36014,60.8686
1448379958.832075946,1.42563,60.8686
1448379958.834063783,1.29465,60.8686
1448379958.836019178,1.42563,60.8686
1448379958.838037780,1.55662,60.8686
1448379958.840043162,1.62211,60.775
1448379958.842051702,1.62211,60.775
1448379958.844020173,1.62211,60.775
1448379958.846008895,1.62211,60.775
1448379958.848001622,1.7531,60.775
1448379958.849971283,1.7531,60.775
1448379958.852031761,1.7531,60.775
1448379958.854070765,1.7531,60.775
1448379958.856074645,1.7531,60.775
1448379958.858055472,1.62211,60.775
1448379958.860043106,1.62211,60.775
1448379958.862017414,1.49113,60.775
1448379958.864012971,1.42563,60.775
1448379958.866022209,1.42563,60.775
1448379958.868024895,1.42563,60.775
1448379958.870014662,1.42563,60.775
1448379958.872038730,1.42563,60.775
1448379958.874041753,1.42563,60.775
1448379958.876050877,1.36014,60.775
1448379958.878015340,1.42563,60.775
1448379958.880030879,1.49113,60.685
1448379958.882020692,1.49113,60.685
