1448380196.053159738,2.21155,71.1298
1448380196.055145469,2.14606,71.1298
1448380196.057154576,2.08057,71.1298
1448380196.059138486,2.08057,71.1298
1448380196.061176480,2.08057,71.1298
1448380196.063197250,2.08057,71.1298
1448380196.065162397,2.08057,71.1298
1448380196.067171194,2.08057,71.1298
1448380196.069165946,2.01507,70.8688
1448380196.071158672,2.08057,70.8688
1448380196.073170299,2.14606,70.8688
1448380196.075168532,2.14606,70.8688
1448380196.077165097,2.14606,70.8688
1448380196.079160310,2.21155,70.8688
1448380196.081159966,2.21155,70.8688
1448380196.083162020,2.14606,70.8688
1448380196.085159996,2.14606,70.8688
1448380196.087156080,2.08057,70.8688
1448380196.089157624,2.08057,70.8688
1448380196.091152111,2.14606,70.8688
1448380196.093161730,2.08057,70.8688
1448380196.095212876,2.01507,70.8688
1448380196.097168763,1.94958,70.8688
1448380196.099179240,1.94958,70.8688
1448380196.101197049,2.01507,70.8688
1448380196.103199366,1.94958,70.8688
1448380196.105200689,2.01507,70.8688
1448380196.107170884,2.08057,70.8688
1448380196.109176658,2.08057,70.8688
1448380196.111217303,2.08057,70.5544
1448380196.113161851,2.01507,70.5544
1448380196.115166642,2.01507,70.5544
1448380196.117166348,2.01507,70.5544
1448380196.119152486,2.21155,70.5544
1448380196.121160615,2.27705,70.5544
1448380196.123152430,2.34254,70.5544
1448380196.125204518,2.34254,70.5544
1448380196.127150532,2.27705,70.5544
1448380196.129158393,2.27705,70.5544
1448380196.131152092,2.21155,70.5544
1448380196.133176378,2.21155,70.5544
1448380196.135152681,2.14606,70.5544
1448380196.137160422,2.14606,70.5544
1448380196.139126315,2.14606,70.5544
1448380196.141167860,2.14606,70.5544
1448380196.143200292,2.14606,70.5544
1448380196.145171570,2.08057,70.5544
1448380196.147171296,2.01507,70.5544
1448380196.149189524,2.08057,70.3306
1448380196.151151111,2.14606,70.3306
1448380196.153161909,2.14606,70.3306
1448380196.155150777,2.14606,70.3306
1448380196.157165460,2.14606,70.3306
1448380196.159146758,2.14606,70.3306
1448380196.161160309,2.21155,70.3306
1448380196.163152554,2.21155,70.3306
1448380196.165159637,2.21155,70.3306
1448380196.167149929,2.21155,70.3306
1448380196.169168197,2.21155,70.3306
1448380196.171149351,2.27705,70.3306
1448380196.173160529,2.21155,70.3306
1448380196.175152875,2.14606,70.3306
1448380196.177126251,2.08057,70.3306
1448380196.179177612,2.14606,70.3306
1448380196.181203928,2.08057,70.3306
1448380196.183148875,2.14606,70.3306
1448380196.185167920,2.08057,69.7445
1448380196.187160971,2.08057,69.7445
1448380196.189190225,2.08057,69.7445
1448380196.191165341,2.08057,69.7445
1448380196.193167058,2.01507,69.7445
1448380196.195163457,2.08057,69.7445
1448380196.197159110,2.01507,69.7445
1448380196.199163453,2.08057,69.7445
1448380196.201164168,2.27705,69.7445
1448380196.203181043,2.34254,69.7445
1448380196.205179189,2.27705,69.7445
1448380196.207153337,2.27705,69.7445
1448380196.209201049,2.14606,69.7445
1448380196.211179363,2.21155,69.7445
1448380196.213212458,2.21155,69.7445
1448380196.215178370,2.14606,69.7445
1448380196.217203608,2.14606,69.7445
1448380196.219167820,2.14606,69.7445
1448380196.221181071,2.08057,69.7445
1448380196.223157875,2.08057,69.4761
1448380196.225176971,2.01507,69.4761
1448380196.227151200,2.08057,69.4761
1448380196.229193422,2.01507,69.4761
1448380196.231156629,2.08057,69.4761
1448380196.233162773,2.08057,69.4761
1448380196.235155082,2.14606,69.4761
1448380196.237164928,2.21155,69.4761
1448380196.239154247,2.08057,69.4761
1448380196.241164534,2.27705,69.4761
1448380196.243153856,2.27705,69.4761
1448380196.245163087,2.27705,69.4761
1448380196.247187920,2.27705,69.4761
1448380196.249192367,2.34254,69.4761
1448380196.251225936,2.27705,69.4761
1448380196.253217871,2.27705,69.4761
1448380196.255150582,2.21155,69.4761
1448380196.257195872,2.21155,69.4761
1448380196.259201237,2.21155,69.4761
1448380196.261188520,2.21155,69.4761
1448380196.263166988,2.21155,69.4761
1448380196.265162995,2.21155,69.221
1448380196.267178743,2.08057,69.221
1448380196.269180496,1.94958,69.221
1448380196.271150790,1.94958,69.221
1448380196.273166519,1.94958,69.221
1448380196.275157017,1.94958,69.221
1448380196.277161855,1.94958,69.221
1448380196.279163322,2.01507,69.221
1448380196.281204796,2.08057,69.221
1448380196.283163426,2.08057,69.221
1448380196.285192181,2.08057,69.221
1448380196.287178643,2.08057,69.221
1448380196.289192929,2.14606,69.221
1448380196.291178961,2.21155,69.221
1448380196.293189345,2.21155,69.221
1448380196.295180084,2.21155,69.221
1448380196.297183197,2.21155,69.221
1448380196.299200273,2.14606,69.221
1448380196.301250675,2.14606,69.221
1448380196.303164996,2.14606,69.221
1448380196.305163965,2.21155,69.221
1448380196.307165003,2.14606,68.9558
1448380196.309212000,2.21155,68.9558
1448380196.311178567,2.21155,68.9558
1448380196.313193531,2.21155,68.9558
1448380196.315176526,2.27705,68.9558
1448380196.317188811,2.21155,68.9558
1448380196.319175861,2.21155,68.9558
1448380196.321190171,2.27705,68.9558
1448380196.323175100,2.27705,68.9558
1448380196.325192275,2.21155,68.9558
1448380196.327229009,2.40803,68.9558
1448380196.329182336,2.34254,68.9558
1448380196.331176740,2.27705,68.9558
1448380196.333191186,2.27705,68.9558
1448380196.335163203,2.27705,68.9558
1448380196.337189725,2.14606,68.9558
1448380196.339193489,2.21155,68.9558
1448380196.341242857,2.14606,68.9558
1448380196.343200785,2.14606,68.9558
1448380196.345194010,2.08057,68.9558
1448380196.347181375,2.08057,68.9558
1448380196.349208937,1.94958,68.6673
1448380196.351175264,1.94958,68.6673
1448380196.353208984,1.94958,68.6673
1448380196.355163077,1.88409,68.6673
1448380196.357185100,1.88409,68.6673
1448380196.359174833,1.88409,68.6673
1448380196.361217293,1.88409,68.6673
1448380196.363175221,1.88409,68.6673
1448380196.365209065,1.94958,68.6673
1448380196.367174860,2.01507,68.6673
1448380196.369209138,2.08057,68.6673
1448380196.371175983,2.14606,68.6673
1448380196.373216157,2.21155,68.6673
1448380196.375175556,2.27705,68.6673
1448380196.377198648,2.27705,68.6673
1448380196.379161704,2.27705,68.6673
1448380196.381183965,2.27705,68.6673
1448380196.383222619,2.27705,68.6673
1448380196.385253953,2.27705,68.6673
1448380196.387134771,2.27705,68.6673
1448380196.389175409,2.21155,68.3785
1448380196.391177804,2.27705,68.3785
1448380196.393168263,2.27705,68.3785
1448380196.395147081,2.21155,68.3785
1448380196.397123847,2.21155,68.3785
1448380196.399154291,2.14606,68.3785
1448380196.401166730,2.21155,68.3785
1448380196.403153800,2.21155,68.3785
1448380196.405166051,2.21155,68.3785
1448380196.407154415,2.21155,68.3785
1448380196.409170031,2.21155,68.3785
1448380196.411147426,2.21155,68.3785
1448380196.413154208,2.21155,68.3785
1448380196.415123849,2.21155,68.3785
1448380196.417162457,2.21155,68.3785
1448380196.419180708,2.14606,68.3785
1448380196.421177033,2.08057,68.3785
1448380196.423186802,2.08057,68.3785
1448380196.425200437,2.01507,68.3785
1448380196.427152615,1.94958,68.3785
1448380196.429158208,1.88409,68.3785
1448380196.431172300,1.88409,67.7887
1448380196.433216216,1.88409,67.7887
1448380196.435183138,1.88409,67.7887
1448380196.437186385,1.88409,67.7887
1448380196.439175110,1.88409,67.7887
1448380196.441216824,1.88409,67.7887
1448380196.443175377,1.88409,67.7887
1448380196.445225116,2.14606,67.7887
1448380196.447176236,2.08057,67.7887
1448380196.449197845,2.21155,67.7887
1448380196.451175491,2.27705,67.7887
1448380196.453214312,2.34254,67.7887
1448380196.455174819,2.34254,67.7887
1448380196.457206434,2.47352,67.7887
1448380196.459166741,2.47352,67.7887
1448380196.461194741,2.40803,67.7887
1448380196.463164623,2.47352,67.7887
1448380196.465202462,2.40803,67.7887
1448380196.467203187,2.40803,67.7887
1448380196.469193646,2.27705,67.7887
1448380196.471158760,2.27705,67.7887
1448380196.473167734,2.21155,67.5586
1448380196.475164784,2.08057,67.5586
1448380196.477168559,2.08057,67.5586
1448380196.479157310,2.01507,67.5586
1448380196.481174937,2.01507,67.5586
1448380196.483156051,2.01507,67.5586
1448380196.485169608,2.08057,67.5586
1448380196.487155045,2.01507,67.5586
1448380196.489162309,2.01507,67.5586
1448380196.491154792,2.01507,67.5586
1448380196.493165185,1.94958,67.5586
1448380196.495158002,2.01507,67.5586
1448380196.497227630,2.08057,67.5586
1448380196.499211965,2.01507,67.5586
1448380196.501200609,2.01507,67.5586
1448380196.503224209,2.08057,67.5586
1448380196.505202123,2.01507,67.5586
1448380196.507205804,2.01507,67.5586
1448380196.509271747,2.01507,67.5586
1448380196.511158855,2.01507,67.5586
1448380196.513113362,2.01507,67.5586
1448380196.515152273,2.08057,67.2577
1448380196.517158310,2.08057,67.2577
1448380196.519162580,2.01507,67.2577
1448380196.521175513,2.01507,67.2577
1448380196.523153580,2.08057,67.2577
1448380196.525178309,2.08057,67.2577
1448380196.527165944,2.14606,67.2577
1448380196.529187026,2.21155,67.2577
1448380196.531154672,2.21155,67.2577
1448380196.533160709,2.21155,67.2577
1448380196.535159670,2.21155,67.2577
1448380196.537168968,2.21155,67.2577
1448380196.539159504,2.21155,67.2577
1448380196.541170986,2.27705,67.2577
1448380196.543154957,2.34254,67.2577
1448380196.545168080,2.34254,67.2577
1448380196.547191376,2.27705,67.2577
1448380196.549220505,2.21155,67.2577
1448380196.551192315,2.21155,67.2577
1448380196.553180511,2.14606,67.2577
1448380196.555157466,2.01507,67.2577
1448380196.557165905,2.01507,67.0062
1448380196.559166343,1.94958,67.0062
1448380196.561171368,1.94958,67.0062
1448380196.563154002,1.88409,67.0062
1448380196.565186943,1.88409,67.0062
1448380196.567157523,1.94958,67.0062
1448380196.569175775,1.88409,67.0062
1448380196.571151647,1.94958,67.0062
1448380196.573171017,2.01507,67.0062
1448380196.575152265,2.01507,67.0062
1448380196.577178802,2.08057,67.0062
1448380196.579151136,2.14606,67.0062
1448380196.581170887,2.14606,67.0062
1448380196.583156381,2.21155,67.0062
1448380196.585134724,2.27705,67.0062
1448380196.587154981,2.27705,67.0062
1448380196.589230061,2.21155,67.0062
1448380196.591152467,2.21155,67.0062
1448380196.593181685,2.21155,67.0062
1448380196.595159021,2.14606,66.4348
1448380196.597244357,2.08057,66.4348
1448380196.599203179,2.01507,66.4348
1448380196.601185878,1.94958,66.4348
1448380196.603151380,1.94958,66.4348
1448380196.605171790,1.94958,66.4348
1448380196.607144167,1.88409,66.4348
1448380196.609168085,1.94958,66.4348
1448380196.611138982,1.94958,66.4348
1448380196.613185504,1.88409,66.4348
1448380196.615153138,1.94958,66.4348
1448380196.617172104,1.94958,66.4348
1448380196.619179872,2.08057,66.4348
1448380196.621189413,2.14606,66.4348
1448380196.623182555,2.21155,66.4348
1448380196.625199273,2.21155,66.4348
1448380196.627166322,2.14606,66.4348
1448380196.629154495,2.21155,66.4348
1448380196.631129301,2.21155,66.1624
1448380196.633132344,2.21155,66.1624
1448380196.635124582,2.14606,66.1624
1448380196.637123145,2.14606,66.1624
1448380196.639123222,2.14606,66.1624
1448380196.641125190,2.14606,66.1624
1448380196.643126011,2.14606,66.1624
1448380196.645125853,1.94958,66.1624
1448380196.647125440,1.94958,66.1624
1448380196.649124874,1.88409,66.1624
1448380196.651148081,2.01507,66.1624
1448380196.653126661,1.94958,66.1624
1448380196.655229535,1.94958,66.1624
1448380196.657162747,1.94958,66.1624
1448380196.659213240,2.01507,66.1624
1448380196.661164568,2.01507,66.1624
1448380196.663147820,2.01507,66.1624
1448380196.665188175,2.14606,66.1624
1448380196.667261926,2.14606,66.1624
1448380196.669176402,2.08057,66.1624
1448380196.671159093,2.08057,66.1624
1448380196.673189087,2.08057,65.9377
1448380196.675247526,2.08057,65.9377
1448380196.677125082,2.01507,65.9377
1448380196.679169627,1.94958,65.9377
1448380196.681179292,2.01507,65.9377
1448380196.683162982,2.08057,65.9377
1448380196.685187219,1.94958,65.9377
1448380196.687155031,1.94958,65.9377
1448380196.689160964,1.94958,65.9377
1448380196.691230686,1.94958,65.9377
1448380196.693162033,1.88409,65.9377
1448380196.695146338,1.94958,65.9377
1448380196.697106130,1.94958,65.9377
1448380196.699159645,1.94958,65.9377
1448380196.701165204,2.01507,65.9377
1448380196.703252819,2.14606,65.9377
1448380196.705176346,2.14606,65.9377
1448380196.707196352,2.01507,65.9377
1448380196.709224846,2.08057,65.9377
1448380196.711171580,2.14606,65.9377
1448380196.713184966,2.08057,65.6032
1448380196.715227172,2.14606,65.6032
1448380196.717171419,2.14606,65.6032
1448380196.719178388,2.21155,65.6032
1448380196.721171308,2.21155,65.6032
1448380196.723153114,2.14606,65.6032
1448380196.725164289,2.08057,65.6032
1448380196.727152767,2.08057,65.6032
1448380196.729192928,2.08057,65.6032
1448380196.731158112,2.01507,65.6032
1448380196.733170357,2.01507,65.6032
1448380196.735125660,2.01507,65.6032
1448380196.737125432,1.94958,65.6032
1448380196.739125653,1.94958,65.6032
1448380196.741125475,1.94958,65.6032
1448380196.743165422,2.01507,65.6032
1448380196.745173548,2.08057,65.6032
1448380196.747814120,2.08057,65.6032
1448380196.749194636,2.14606,65.3504
1448380196.751193657,2.08057,65.3504
1448380196.753138558,2.14606,65.3504
1448380196.755133064,2.01507,65.3504
1448380196.757130710,1.94958,65.3504
1448380196.759130572,1.94958,65.3504
1448380196.761130172,1.94958,65.3504
1448380196.763129703,2.01507,65.3504
1448380196.765129853,1.94958,65.3504
1448380196.767132567,1.88409,65.3504
1448380196.769134053,1.81859,65.3504
1448380196.771131333,1.81859,65.3504
1448380196.773130406,1.81859,65.3504
1448380196.775131804,1.81859,65.3504
1448380196.777132944,1.81859,65.3504
1448380196.779143098,1.94958,65.3504
1448380196.781207567,1.94958,65.3504
1448380196.783171459,2.01507,65.3504
1448380196.785177514,2.01507,65.3504
1448380196.787383175,2.01507,64.822
1448380196.789176171,2.01507,64.822
1448380196.791196233,2.01507,64.822
1448380196.793197898,2.01507,64.822
1448380196.795164909,2.01507,64.822
1448380196.797174792,2.14606,64.822
1448380196.799182173,2.21155,64.822
1448380196.801190157,2.27705,64.822
1448380196.803186736,2.21155,64.822
1448380196.805199538,2.27705,64.822
1448380196.807158455,2.14606,64.822
1448380196.809167051,2.01507,64.822
1448380196.811157333,2.01507,64.822
1448380196.813166276,1.94958,64.822
1448380196.815194938,1.81859,64.822
1448380196.817136941,1.7531,64.822
1448380196.819211669,1.7531,64.822
1448380196.821227839,1.7531,64.822
1448380196.823164379,1.88409,64.822
1448380196.825186786,1.81859,64.822
1448380196.827164162,1.94958,64.5174
1448380196.829191647,1.88409,64.5174
1448380196.831191557,1.88409,64.5174
1448380196.833171021,1.94958,64.5174
1448380196.835155339,1.94958,64.5174
1448380196.837161680,2.01507,64.5174
1448380196.839156388,1.94958,64.5174
1448380196.841166267,2.08057,64.5174
1448380196.843156241,2.01507,64.5174
1448380196.845155843,1.94958,64.5174
1448380196.847145279,1.81859,64.5174
1448380196.849179140,1.81859,64.5174
1448380196.851179868,1.81859,64.5174
1448380196.853194194,1.81859,64.5174
1448380196.855180155,1.81859,64.5174
1448380196.857189751,1.81859,64.5174
1448380196.859186754,1.88409,64.5174
1448380196.861231843,1.88409,64.5174
1448380196.863217851,1.94958,64.5174
1448380196.865205159,1.94958,64.5174
1448380196.867238398,2.01507,64.5174
1448380196.869178315,2.01507,64.2531
1448380196.871205186,2.08057,64.2531
1448380196.873174690,2.14606,64.2531
1448380196.875194214,2.21155,64.2531
1448380196.877184496,2.14606,64.2531
1448380196.879157845,2.08057,64.2531
1448380196.881158193,2.14606,64.2531
1448380196.883157832,2.08057,64.2531
1448380196.885159880,2.01507,64.2531
1448380196.887157672,1.94958,64.2531
1448380196.889160088,1.94958,64.2531
1448380196.891146433,1.94958,64.2531
1448380196.893107221,1.88409,64.2531
1448380196.895151712,1.81859,64.2531
1448380196.897127927,1.7531,64.2531
1448380196.899162627,1.7531,64.2531
1448380196.901203142,1.62211,64.2531
1448380196.903156214,1.7531,64.2531
1448380196.905205768,1.7531,64.2531
1448380196.907163035,1.7531,64.0145
1448380196.909172426,1.7531,64.0145
1448380196.911159928,1.81859,64.0145
1448380196.913173462,1.88409,64.0145
1448380196.915153764,1.94958,64.0145
1448380196.917172186,2.01507,64.0145
1448380196.919182115,2.08057,64.0145
1448380196.921175877,2.08057,64.0145
1448380196.923154502,2.08057,64.0145
1448380196.925160914,2.01507,64.0145
1448380196.927169233,1.94958,64.0145
1448380196.929190217,1.94958,64.0145
1448380196.931172985,1.88409,64.0145
1448380196.933180999,1.81859,64.0145
1448380196.935158562,1.81859,64.0145
1448380196.937167063,1.81859,64.0145
1448380196.939189465,1.81859,64.0145
1448380196.941210496,1.7531,64.0145
1448380196.943174786,1.68761,64.0145
1448380196.945190093,1.68761,63.7341
1448380196.947163156,1.7531,63.7341
1448380196.949229493,1.81859,63.7341
1448380196.951175157,1.81859,63.7341
1448380196.953189770,1.88409,63.7341
1448380196.955152816,1.88409,63.7341
1448380196.957195733,1.94958,63.7341
1448380196.959166538,2.01507,63.7341
1448380196.961176862,2.08057,63.7341
1448380196.963148907,2.08057,63.7341
1448380196.965159572,2.14606,63.7341
1448380196.967164079,2.14606,63.7341
1448380196.969153410,2.08057,63.7341
1448380196.971162225,2.01507,63.7341
1448380196.973176479,1.94958,63.7341
1448380196.975161884,1.88409,63.7341
1448380196.977182688,1.7531,63.7341
1448380196.979205192,1.81859,63.7341
1448380196.981215886,1.81859,63.7341
1448380196.983233770,1.7531,63.7341
1448380196.985180226,1.68761,63.7341
1448380196.987176988,1.62211,63.4556
1448380196.989176264,1.68761,63.4556
1448380196.991160598,1.62211,63.4556
1448380196.993179277,1.62211,63.4556
1448380196.995150472,1.7531,63.4556
1448380196.997225203,1.88409,63.4556
1448380196.999181562,1.94958,63.4556
1448380197.001252443,1.94958,63.4556
1448380197.003181334,1.94958,63.4556
1448380197.005215690,1.94958,63.4556
1448380197.007185482,1.94958,63.4556
1448380197.009216830,1.88409,63.4556
1448380197.011179429,2.01507,63.4556
1448380197.013174726,2.01507,63.4556
1448380197.015143258,1.88409,63.4556
1448380197.017151573,1.88409,63.4556
1448380197.019185702,1.88409,63.4556
1448380197.021192287,1.88409,63.4556
1448380197.023149328,1.7531,63.4556
1448380197.025153642,1.7531,62.9324
1448380197.027155922,1.81859,62.9324
1448380197.029170592,1.81859,62.9324
1448380197.031160589,1.88409,62.9324
1448380197.033166924,1.81859,62.9324
1448380197.035152908,1.88409,62.9324
1448380197.037200460,1.88409,62.9324
1448380197.039150590,1.81859,62.9324
1448380197.041186217,2.01507,62.9324
1448380197.043157519,2.08057,62.9324
1448380197.045168150,2.14606,62.9324
1448380197.047153139,2.14606,62.9324
1448380197.049172253,2.14606,62.9324
1448380197.051157272,2.01507,62.9324
1448380197.053205722,1.88409,62.9324
1448380197.055157841,1.88409,62.9324
1448380197.057167714,1.81859,62.9324
1448380197.059165207,1.81859,62.9324
1448380197.061223011,1.7531,62.9324
1448380197.063158108,1.81859,62.9324
1448380197.065172367,1.68761,62.9324
1448380197.067161943,1.55662,62.6368
1448380197.069161405,1.55662,62.6368
1448380197.071158850,1.62211,62.6368
1448380197.073178170,1.62211,62.6368
1448380197.075179076,1.68761,62.6368
1448380197.077173637,1.68761,62.6368
1448380197.079163831,1.7531,62.6368
1448380197.081169651,1.7531,62.6368
1448380197.083164807,1.7531,62.6368
1448380197.085168525,1.81859,62.6368
1448380197.087161730,1.81859,62.6368
1448380197.089158569,1.88409,62.6368
1448380197.091214272,2.01507,62.6368
1448380197.093160978,1.94958,62.6368
1448380197.095150398,1.94958,62.6368
1448380197.097155280,1.88409,62.6368
1448380197.099164393,1.88409,62.6368
1448380197.101206836,1.81859,62.6368
1448380197.103199903,1.81859,62.6368
1448380197.105223417,1.81859,62.6368
1448380197.107255707,1.81859,62.6368
1448380197.109177209,1.81859,62.4229
1448380197.111254334,1.7531,62.4229
1448380197.113169632,1.7531,62.4229
1448380197.115109502,1.68761,62.4229
1448380197.117183650,1.7531,62.4229
1448380197.119181661,1.81859,62.4229
1448380197.121171379,1.81859,62.4229
1448380197.123154675,1.81859,62.4229
1448380197.125155727,1.88409,62.4229
1448380197.127149079,2.01507,62.4229
1448380197.129158126,1.94958,62.4229
1448380197.131120701,1.94958,62.4229
1448380197.133161427,1.88409,62.4229
1448380197.135148531,1.88409,62.4229
1448380197.137154402,1.94958,62.4229
1448380197.139148571,1.88409,62.4229
1448380197.141189591,1.81859,62.4229
1448380197.143319049,1.7531,62.4229
1448380197.145174430,1.68761,62.4229
1448380197.147150342,1.62211,62.1428
1448380197.149162122,1.55662,62.1428
1448380197.151151993,1.62211,62.1428
1448380197.153163713,1.55662,62.1428
1448380197.155167261,1.55662,62.1428
1448380197.157158144,1.62211,62.1428
1448380197.159145589,1.68761,62.1428
1448380197.161128493,1.68761,62.1428
1448380197.163152351,1.7531,62.1428
1448380197.165166202,1.81859,62.1428
1448380197.167146217,1.88409,62.1428
1448380197.169153727,1.88409,62.1428
1448380197.171152839,2.01507,62.1428
1448380197.173162905,2.01507,62.1428
1448380197.175152455,2.01507,62.1428
1448380197.177166433,1.94958,62.1428
1448380197.179184577,1.94958,62.1428
1448380197.181203741,1.88409,62.1428
1448380197.183214512,1.81859,62.1428
1448380197.185177445,1.81859,62.1428
1448380197.187157269,1.81859,62.1428
1448380197.189162043,1.81859,61.8842
1448380197.191148897,1.68761,61.8842
1448380197.193205682,1.55662,61.8842
1448380197.195153791,1.55662,61.8842
1448380197.197163119,1.49113,61.8842
1448380197.199149686,1.62211,61.8842
1448380197.201165859,1.55662,61.8842
1448380197.203151216,1.68761,61.8842
1448380197.205162722,1.68761,61.8842
1448380197.207143923,1.68761,61.8842
1448380197.209152485,1.68761,61.8842
1448380197.211152930,1.81859,61.8842
1448380197.213168696,1.88409,61.8842
1448380197.215151564,1.94958,61.8842
1448380197.217175054,1.88409,61.8842
1448380197.219145259,2.01507,61.8842
1448380197.221205880,1.94958,61.8842
1448380197.223192911,1.88409,61.8842
1448380197.225240703,1.88409,61.8842
1448380197.227164430,1.88409,61.8842
1448380197.229169759,1.81859,61.3503
1448380197.231255305,1.7531,61.3503
1448380197.233168506,1.81859,61.3503
1448380197.235154203,1.68761,61.3503
1448380197.237162238,1.62211,61.3503
1448380197.239150502,1.62211,61.3503
1448380197.241190041,1.55662,61.3503
1448380197.243155089,1.55662,61.3503
1448380197.245161397,1.49113,61.3503
1448380197.247199269,1.55662,61.3503
1448380197.249253091,1.55662,61.3503
1448380197.251192778,1.62211,61.3503
1448380197.253216622,1.68761,61.3503
1448380197.255137984,1.68761,61.3503
1448380197.257189821,1.7531,61.3503
1448380197.259154772,1.7531,61.3503
1448380197.261209977,1.7531,61.3503
1448380197.263192962,1.81859,61.3503
1448380197.265231332,1.81859,61.3503
1448380197.267159356,1.88409,61.3503
1448380197.269183163,1.81859,61.3503
1448380197.271158942,1.7531,61.1729
1448380197.273176869,1.7531,61.1729
1448380197.275138090,1.7531,61.1729
1448380197.277308741,1.68761,61.1729
1448380197.279154779,1.68761,61.1729
1448380197.281158828,1.68761,61.1729
1448380197.283162706,1.7531,61.1729
1448380197.285161334,1.68761,61.1729
1448380197.287154688,1.7531,61.1729
1448380197.289202027,1.7531,61.1729
1448380197.291157025,1.7531,61.1729
1448380197.293167221,1.7531,61.1729
1448380197.295203520,1.81859,61.1729
1448380197.297199952,1.88409,61.1729
1448380197.299170241,1.94958,61.1729
1448380197.301194867,1.94958,61.1729
1448380197.303180037,1.88409,61.1729
1448380197.305231076,1.88409,61.1729
1448380197.307217810,1.88409,61.1729
1448380197.309237603,1.7531,61.1729
1448380197.311142021,1.7531,61.1729
1448380197.313137848,1.68761,60.9591
1448380197.315154921,1.68761,60.9591
1448380197.317166083,1.55662,60.9591
1448380197.319155903,1.55662,60.9591
1448380197.321186806,1.42563,60.9591
1448380197.323154069,1.42563,60.9591
1448380197.325161449,1.49113,60.9591
1448380197.327153107,1.49113,60.9591
1448380197.329161516,1.42563,60.9591
1448380197.331154086,1.42563,60.9591
1448380197.333173750,1.55662,60.9591
1448380197.335153718,1.55662,60.9591
1448380197.337161483,1.55662,60.9591
1448380197.339152973,1.62211,60.9591
1448380197.341163193,1.68761,60.9591
1448380197.343154447,1.81859,60.9591
1448380197.345199980,1.94958,60.9591
1448380197.347202065,1.88409,60.9591
1448380197.349246776,1.88409,60.9591
1448380197.351155259,1.81859,60.9591
1448380197.353168973,1.81859,60.9591
1448380197.355158369,1.81859,60.8239
1448380197.357178545,1.7531,60.8239
1448380197.359155787,1.7531,60.8239
1448380197.361166328,1.7531,60.8239
1448380197.363151243,1.68761,60.8239
1448380197.365161169,1.62211,60.8239
1448380197.367149951,1.68761,60.8239
1448380197.369210545,1.62211,60.8239
1448380197.371171312,1.62211,60.8239
1448380197.373185698,1.68761,60.8239
1448380197.375158631,1.68761,60.8239
1448380197.377170150,1.68761,60.8239
1448380197.379157070,1.68761,60.8239
1448380197.381182832,1.68761,60.8239
1448380197.383156412,1.81859,60.8239
1448380197.385168059,1.7531,60.8239
1448380197.387160348,1.7531,60.8239
1448380197.389212199,1.68761,60.8239
1448380197.391190012,1.68761,60.8239
1448380197.393191095,1.62211,60.8239
1448380197.395133261,1.68761,60.8239
1448380197.397191846,1.62211,60.6527
1448380197.399183093,1.55662,60.6527
1448380197.401174487,1.49113,60.6527
1448380197.403149694,1.49113,60.6527
1448380197.405218975,1.49113,60.6527
1448380197.407152781,1.49113,60.6527
1448380197.409136016,1.49113,60.6527
1448380197.411156163,1.49113,60.6527
1448380197.413172216,1.62211,60.6527
1448380197.415133239,1.49113,60.6527
1448380197.417171842,1.49113,60.6527
1448380197.419134302,1.49113,60.6527
1448380197.421129373,1.55662,60.6527
1448380197.423224364,1.68761,60.6527
1448380197.425128998,1.7531,60.6527
1448380197.427187775,1.81859,60.6527
1448380197.429225914,1.81859,60.6527
1448380197.431149600,1.81859,60.6527
1448380197.433127827,1.81859,60.3683
1448380197.435151098,1.7531,60.3683
1448380197.437177315,1.7531,60.3683
1448380197.439164410,1.68761,60.3683
1448380197.441126615,1.7531,60.3683
1448380197.443176842,1.7531,60.3683
1448380197.445183666,1.62211,60.3683
1448380197.447125920,1.62211,60.3683
1448380197.449126437,1.49113,60.3683
1448380197.451137422,1.49113,60.3683
1448380197.453180485,1.49113,60.3683
1448380197.455163299,1.49113,60.3683
1448380197.457171338,1.55662,60.3683
1448380197.459164836,1.49113,60.3683
1448380197.461168078,1.68761,60.3683
1448380197.463125793,1.62211,60.3683
1448380197.465213838,1.62211,60.3683
1448380197.467177412,1.62211,60.3683
1448380197.469209398,1.62211,60.3683
1448380197.471153284,1.68761,60.3683
1448380197.473177559,1.7531,60.2257
1448380197.475153458,1.7531,60.2257
1448380197.477190135,1.7531,60.2257
1448380197.479151457,1.62211,60.2257
1448380197.481175398,1.62211,60.2257
1448380197.483184465,1.55662,60.2257
1448380197.485176661,1.49113,60.2257
1448380197.487183610,1.55662,60.2257
1448380197.489179782,1.49113,60.2257
1448380197.491171543,1.55662,60.2257
1448380197.493171777,1.49113,60.2257
1448380197.495167597,1.36014,60.2257
1448380197.497200475,1.36014,60.2257
1448380197.499201164,1.36014,60.2257
1448380197.501248875,1.49113,60.2257
1448380197.503170638,1.49113,60.2257
1448380197.505187568,1.62211,60.2257
1448380197.507180337,1.55662,60.2257
1448380197.509216873,1.62211,60.2257
1448380197.511165025,1.62211,60.2257
1448380197.513171193,1.7531,60.1187
1448380197.515154361,1.68761,60.1187
1448380197.517203503,1.7531,60.1187
1448380197.519221878,1.7531,60.1187
1448380197.521179061,1.81859,60.1187
1448380197.523179301,1.7531,60.1187
1448380197.525171861,1.68761,60.1187
1448380197.527163275,1.62211,60.1187
1448380197.529160793,1.49113,60.1187
