1448380151.836763976,2.21155,71.2167
1448380151.838749694,2.21155,71.2167
1448380151.840727346,2.27705,71.2167
1448380151.842751017,2.14606,70.9656
1448380151.844730233,2.14606,70.9656
1448380151.846742855,2.08057,70.9656
1448380151.848729134,2.08057,70.9656
1448380151.850728863,2.08057,70.9656
1448380151.852728840,2.21155,70.9656
1448380151.854727420,2.21155,70.9656
1448380151.856725593,2.14606,70.9656
1448380151.858723314,2.01507,70.9656
1448380151.860725088,2.08057,70.9656
1448380151.862723324,2.01507,70.9656
1448380151.864729412,2.01507,70.9656
1448380151.866727357,2.08057,70.9656
1448380151.868726368,2.01507,70.9656
1448380151.870779535,2.14606,70.9656
1448380151.872717576,2.14606,70.9656
1448380151.874781784,2.14606,70.9656
1448380151.876786131,2.14606,70.9656
1448380151.878714373,2.21155,70.9656
1448380151.880717755,2.21155,70.4384
1448380151.882742418,2.21155,70.4384
1448380151.884735092,2.34254,70.4384
1448380151.886730211,2.34254,70.4384
1448380151.888733438,2.27705,70.4384
1448380151.890762815,2.21155,70.4384
1448380151.892743681,2.21155,70.4384
1448380151.894754737,2.21155,70.4384
1448380151.896753113,2.14606,70.4384
1448380151.898759594,2.14606,70.4384
1448380151.900756334,2.14606,70.4384
1448380151.902757924,2.08057,70.4384
1448380151.904751900,2.14606,70.4384
1448380151.906757984,2.01507,70.4384
1448380151.908756451,2.01507,70.4384
1448380151.910714680,2.01507,70.4384
1448380151.912784152,2.08057,70.4384
1448380151.914940866,2.14606,70.4384
1448380151.916765976,2.27705,70.4384
1448380151.918763363,2.27705,70.1145
1448380151.920745135,2.27705,70.1145
1448380151.922751837,2.27705,70.1145
1448380151.924748152,2.27705,70.1145
1448380151.926756802,2.21155,70.1145
1448380151.928759588,2.27705,70.1145
1448380151.930757153,2.27705,70.1145
1448380151.932755683,2.34254,70.1145
1448380151.934755563,2.27705,70.1145
1448380151.936755456,2.27705,70.1145
1448380151.938755750,2.14606,70.1145
1448380151.940762933,2.14606,70.1145
1448380151.942762626,2.08057,70.1145
1448380151.944755784,2.08057,70.1145
1448380151.946756007,2.14606,70.1145
1448380151.948755787,2.08057,70.1145
1448380151.950755390,2.08057,70.1145
1448380151.952796443,2.08057,70.1145
1448380151.954785809,2.08057,70.1145
1448380151.956798257,2.08057,70.1145
1448380151.958747776,2.08057,70.1145
1448380151.960732662,2.14606,69.8639
1448380151.962812195,2.21155,69.8639
1448380151.964746189,2.27705,69.8639
1448380151.966738492,2.27705,69.8639
1448380151.968753075,2.27705,69.8639
1448380151.970830023,2.21155,69.8639
1448380151.972790500,2.21155,69.8639
1448380151.974777480,2.14606,69.8639
1448380151.976736928,2.21155,69.8639
1448380151.978733547,2.21155,69.8639
1448380151.980728864,2.21155,69.8639
1448380151.982728937,2.14606,69.8639
1448380151.984731246,2.08057,69.8639
1448380151.986751057,2.08057,69.8639
1448380151.988756563,2.01507,69.8639
1448380151.990717266,2.01507,69.8639
1448380151.992723911,2.01507,69.8639
1448380151.994770335,2.14606,69.8639
1448380151.996770555,2.21155,69.8639
1448380151.998738770,2.21155,69.8639
1448380152.000813970,2.21155,69.5967
1448380152.002747049,2.21155,69.5967
1448380152.004735760,2.21155,69.5967
1448380152.006729225,2.34254,69.5967
1448380152.008727094,2.47352,69.5967
1448380152.010725310,2.34254,69.5967
1448380152.012734407,2.27705,69.5967
1448380152.014731554,2.34254,69.5967
1448380152.016727595,2.21155,69.5967
1448380152.018723649,2.21155,69.5967
1448380152.020722968,2.21155,69.5967
1448380152.022708044,2.27705,69.5967
1448380152.024730832,2.21155,69.5967
1448380152.026727585,2.14606,69.5967
1448380152.028727595,2.08057,69.5967
1448380152.030740254,2.08057,69.5967
1448380152.032756825,2.01507,69.5967
1448380152.034744141,2.01507,69.5967
1448380152.036739148,1.94958,69.5967
1448380152.038712090,2.08057,69.0266
1448380152.040784625,2.08057,69.0266
1448380152.042755465,2.08057,69.0266
1448380152.044757260,2.08057,69.0266
1448380152.046771869,2.14606,69.0266
1448380152.048707688,2.14606,69.0266
1448380152.050746415,2.08057,69.0266
1448380152.052732323,2.27705,69.0266
1448380152.054732103,2.21155,69.0266
1448380152.056738634,2.27705,69.0266
1448380152.058731097,2.27705,69.0266
1448380152.060735501,2.27705,69.0266
1448380152.062731926,2.21155,69.0266
1448380152.064730048,2.14606,69.0266
1448380152.066737753,2.14606,69.0266
1448380152.068732504,2.21155,69.0266
1448380152.070772137,2.14606,69.0266
1448380152.072753054,2.21155,69.0266
1448380152.075161353,2.27705,69.0266
1448380152.076736046,2.21155,69.0266
1448380152.078735478,2.27705,69.0266
1448380152.080715038,2.21155,68.7885
1448380152.082735792,2.21155,68.7885
1448380152.084733089,2.21155,68.7885
1448380152.086746747,2.34254,68.7885
1448380152.088729518,2.40803,68.7885
1448380152.090742915,2.40803,68.7885
1448380152.092722906,2.34254,68.7885
1448380152.094728473,2.21155,68.7885
1448380152.096727825,2.21155,68.7885
1448380152.098726281,2.14606,68.7885
1448380152.100723404,2.21155,68.7885
1448380152.102732776,2.21155,68.7885
1448380152.104745862,2.08057,68.7885
1448380152.106727193,2.08057,68.7885
1448380152.108735736,2.08057,68.7885
1448380152.110744466,2.01507,68.7885
1448380152.112729849,1.94958,68.7885
1448380152.114772947,1.94958,68.7885
1448380152.116777514,2.01507,68.7885
1448380152.118738602,1.94958,68.7885
1448380152.120726585,1.94958,68.4987
1448380152.122742655,1.88409,68.4987
1448380152.124740891,1.88409,68.4987
1448380152.126736612,1.94958,68.4987
1448380152.128732115,2.01507,68.4987
1448380152.130741212,2.08057,68.4987
1448380152.132751856,2.21155,68.4987
1448380152.134709027,2.27705,68.4987
1448380152.136742271,2.34254,68.4987
1448380152.138737838,2.34254,68.4987
1448380152.140733605,2.27705,68.4987
1448380152.142721334,2.21155,68.4987
1448380152.144721832,2.21155,68.4987
1448380152.146703126,2.21155,68.4987
1448380152.148731337,2.34254,68.4987
1448380152.150726483,2.27705,68.4987
1448380152.152709093,2.27705,68.4987
1448380152.154761171,2.27705,68.4987
1448380152.156772410,2.21155,68.4987
1448380152.158775709,2.14606,68.4987
1448380152.160726931,2.21155,68.4987
1448380152.162745256,2.21155,68.1951
1448380152.164748827,2.27705,68.1951
1448380152.166732126,2.27705,68.1951
1448380152.168728190,2.27705,68.1951
1448380152.170724001,2.21155,68.1951
1448380152.172717085,2.21155,68.1951
1448380152.174733843,2.21155,68.1951
1448380152.176730185,2.21155,68.1951
1448380152.178732287,2.21155,68.1951
1448380152.180724813,2.21155,68.1951
1448380152.182727467,2.14606,68.1951
1448380152.184743257,2.08057,68.1951
1448380152.186740779,2.01507,68.1951
1448380152.188739758,1.94958,68.1951
1448380152.190726684,1.81859,68.1951
1448380152.192737004,1.94958,68.1951
1448380152.194733159,1.94958,68.1951
1448380152.196778094,1.88409,68.1951
1448380152.198777222,1.88409,68.1951
1448380152.200768102,1.94958,68.1951
1448380152.202733550,1.94958,68.1951
1448380152.204712805,1.88409,67.9033
1448380152.206712450,2.01507,67.9033
1448380152.208761681,2.08057,67.9033
1448380152.210731135,2.14606,67.9033
1448380152.212752510,2.27705,67.9033
1448380152.214729551,2.40803,67.9033
1448380152.216732942,2.47352,67.9033
1448380152.218756371,2.40803,67.9033
1448380152.220852420,2.34254,67.9033
1448380152.222816398,2.47352,67.9033
1448380152.224840373,2.40803,67.9033
1448380152.226733090,2.40803,67.9033
1448380152.228727186,2.40803,67.9033
1448380152.230724945,2.34254,67.9033
1448380152.232718250,2.34254,67.9033
1448380152.234734717,2.14606,67.9033
1448380152.236767044,2.14606,67.9033
1448380152.238742130,2.08057,67.9033
1448380152.240746885,2.14606,67.9033
1448380152.242687278,2.08057,67.6237
1448380152.244791660,2.08057,67.6237
1448380152.246740069,2.08057,67.6237
1448380152.248739925,2.01507,67.6237
1448380152.250733655,1.94958,67.6237
1448380152.252734487,1.94958,67.6237
1448380152.254736461,2.01507,67.6237
1448380152.256735559,2.08057,67.6237
1448380152.258726051,2.01507,67.6237
1448380152.260737915,2.08057,67.6237
1448380152.262737324,2.08057,67.6237
1448380152.264727942,2.01507,67.6237
1448380152.266736281,2.01507,67.6237
1448380152.268741363,2.01507,67.6237
1448380152.270733014,1.94958,67.6237
1448380152.272739546,2.01507,67.6237
1448380152.274748947,2.08057,67.6237
1448380152.276760394,2.14606,67.6237
1448380152.278740738,2.08057,67.6237
1448380152.280744791,2.01507,67.6237
1448380152.282741477,2.01507,67.1015
1448380152.284745807,2.01507,67.1015
1448380152.286734839,2.14606,67.1015
1448380152.288767421,2.14606,67.1015
1448380152.290761337,2.21155,67.1015
1448380152.292758156,2.21155,67.1015
1448380152.294756393,2.27705,67.1015
1448380152.296758076,2.21155,67.1015
1448380152.298752479,2.21155,67.1015
1448380152.300752446,2.27705,67.1015
1448380152.302752248,2.34254,67.1015
1448380152.304761513,2.27705,67.1015
1448380152.306753194,2.34254,67.1015
1448380152.308754163,2.27705,67.1015
1448380152.310740809,2.27705,67.1015
1448380152.312710888,2.08057,67.1015
1448380152.314754050,2.08057,67.1015
1448380152.316765997,2.08057,67.1015
1448380152.318848654,2.01507,67.1015
1448380152.320733540,2.08057,67.1015
1448380152.322713000,1.94958,66.8112
1448380152.324731823,1.94958,66.8112
1448380152.326712938,1.88409,66.8112
1448380152.328726995,1.88409,66.8112
1448380152.330730577,1.94958,66.8112
1448380152.332733036,2.01507,66.8112
1448380152.334730029,1.94958,66.8112
1448380152.336729528,2.01507,66.8112
1448380152.338727968,2.08057,66.8112
1448380152.340731279,2.14606,66.8112
1448380152.342780203,2.14606,66.8112
1448380152.344753897,2.14606,66.8112
1448380152.346754468,2.14606,66.8112
1448380152.348741221,2.27705,66.8112
1448380152.350753362,2.21155,66.8112
1448380152.352738195,2.27705,66.8112
1448380152.354727317,2.21155,66.8112
1448380152.356766656,2.14606,66.8112
1448380152.358762430,2.08057,66.8112
1448380152.360744938,2.14606,66.8112
1448380152.362732663,1.94958,66.8112
1448380152.364727523,1.88409,66.5494
1448380152.366728787,1.94958,66.5494
1448380152.368733755,1.94958,66.5494
1448380152.370730992,1.94958,66.5494
1448380152.372730732,1.94958,66.5494
1448380152.374728139,1.94958,66.5494
1448380152.376743644,2.01507,66.5494
1448380152.378723522,1.94958,66.5494
1448380152.380749277,2.01507,66.5494
1448380152.382731697,2.21155,66.5494
1448380152.384727835,2.14606,66.5494
1448380152.386725978,2.21155,66.5494
1448380152.388727792,2.14606,66.5494
1448380152.390726753,2.21155,66.5494
1448380152.392727288,2.21155,66.5494
1448380152.394727953,2.21155,66.5494
1448380152.396726873,2.21155,66.5494
1448380152.398764385,2.14606,66.5494
1448380152.400780047,2.21155,66.5494
1448380152.402724020,2.14606,66.5494
1448380152.404727792,1.94958,66.5494
1448380152.406707836,1.94958,66.284
1448380152.408731584,1.94958,66.284
1448380152.410726137,1.94958,66.284
1448380152.412728100,2.01507,66.284
1448380152.414730001,2.01507,66.284
1448380152.416730489,2.08057,66.284
1448380152.418703112,2.01507,66.284
1448380152.420703316,2.01507,66.284
1448380152.422744086,2.01507,66.284
1448380152.424729303,2.08057,66.284
1448380152.426730025,2.01507,66.284
1448380152.428737385,2.14606,66.284
1448380152.430733843,2.21155,66.284
1448380152.432705533,2.14606,66.284
1448380152.434727302,2.14606,66.284
1448380152.436738845,2.08057,66.284
1448380152.438724793,2.08057,66.284
1448380152.440760454,2.01507,66.284
1448380152.442765365,1.94958,66.284
1448380152.444768299,2.01507,66.284
1448380152.446750094,1.94958,66.284
1448380152.448764513,1.94958,66.0017
1448380152.450757017,1.94958,66.0017
1448380152.452764413,1.94958,66.0017
1448380152.454756044,2.01507,66.0017
1448380152.456749810,2.01507,66.0017
1448380152.458740813,1.94958,66.0017
1448380152.460755594,2.01507,66.0017
1448380152.462756496,2.08057,66.0017
1448380152.464756175,1.94958,66.0017
1448380152.466745618,1.94958,66.0017
1448380152.468757268,2.08057,66.0017
1448380152.470816432,2.08057,66.0017
1448380152.472790760,2.14606,66.0017
1448380152.474821143,2.21155,66.0017
1448380152.476812991,2.21155,66.0017
1448380152.478801743,2.21155,66.0017
1448380152.480787055,2.14606,66.0017
1448380152.482807215,2.14606,66.0017
1448380152.484768479,2.08057,66.0017
1448380152.486751321,2.08057,66.0017
1448380152.488744686,2.08057,65.4435
1448380152.490738198,2.01507,65.4435
1448380152.492721791,2.14606,65.4435
1448380152.494726148,2.08057,65.4435
1448380152.496724658,2.01507,65.4435
1448380152.498733842,1.94958,65.4435
1448380152.500742243,1.94958,65.4435
1448380152.502747543,2.01507,65.4435
1448380152.504724097,2.01507,65.4435
1448380152.506724598,2.01507,65.4435
1448380152.508726883,2.08057,65.4435
1448380152.510724712,2.08057,65.4435
1448380152.512742961,2.08057,65.4435
1448380152.514723846,2.08057,65.4435
1448380152.516742701,2.01507,65.4435
1448380152.518701107,2.01507,65.4435
1448380152.520735045,1.94958,65.4435
1448380152.522730482,1.94958,65.4435
1448380152.524745947,1.94958,65.4435
1448380152.526745305,1.94958,65.4435
1448380152.528717897,1.81859,65.4435
1448380152.530713969,1.81859,65.1741
1448380152.532709165,1.88409,65.1741
1448380152.534703059,1.88409,65.1741
1448380152.536699760,1.88409,65.1741
1448380152.538699418,1.81859,65.1741
1448380152.540699438,1.94958,65.1741
1448380152.542700314,2.01507,65.1741
1448380152.544699842,1.94958,65.1741
1448380152.546700067,1.94958,65.1741
1448380152.548700456,2.08057,65.1741
1448380152.550700497,2.08057,65.1741
1448380152.552700781,2.21155,65.1741
1448380152.554700013,2.27705,65.1741
1448380152.556702673,2.27705,65.1741
1448380152.558701028,2.21155,65.1741
1448380152.560701045,2.21155,65.1741
1448380152.562738396,2.14606,65.1741
1448380152.564796776,2.01507,65.1741
1448380152.566707276,2.01507,65.1741
1448380152.568703356,2.08057,64.8884
1448380152.570709357,2.08057,64.8884
1448380152.572722904,2.01507,64.8884
1448380152.574730587,1.88409,64.8884
1448380152.576752693,1.88409,64.8884
1448380152.578715675,1.81859,64.8884
1448380152.580733874,1.7531,64.8884
1448380152.582727553,1.7531,64.8884
1448380152.584726013,1.88409,64.8884
1448380152.586736340,1.81859,64.8884
1448380152.588734162,1.88409,64.8884
1448380152.590728011,1.88409,64.8884
1448380152.592724988,1.94958,64.8884
1448380152.594726097,2.01507,64.8884
1448380152.596723762,1.94958,64.8884
1448380152.598727908,2.01507,64.8884
1448380152.600736868,2.08057,64.8884
1448380152.602759316,2.01507,64.8884
1448380152.604766602,1.94958,64.8884
1448380152.606730440,1.94958,64.8884
1448380152.608728940,1.88409,64.8884
1448380152.610726144,1.88409,64.6542
1448380152.612973020,1.81859,64.6542
1448380152.614728349,1.88409,64.6542
1448380152.616728680,1.88409,64.6542
1448380152.618723201,1.81859,64.6542
1448380152.620725550,1.88409,64.6542
1448380152.622726746,1.88409,64.6542
1448380152.624724691,1.94958,64.6542
1448380152.626755538,1.88409,64.6542
1448380152.628735797,1.94958,64.6542
1448380152.630732322,2.01507,64.6542
1448380152.632736615,2.14606,64.6542
1448380152.634731400,2.14606,64.6542
1448380152.636725497,2.08057,64.6542
1448380152.638684785,2.21155,64.6542
1448380152.640715105,2.14606,64.6542
1448380152.642768337,2.14606,64.6542
1448380152.644762337,2.01507,64.6542
1448380152.646722383,2.01507,64.6542
1448380152.648732189,2.01507,64.1156
1448380152.650706504,1.88409,64.1156
1448380152.652737755,1.94958,64.1156
1448380152.654733145,1.81859,64.1156
1448380152.656732182,1.88409,64.1156
1448380152.658731407,1.7531,64.1156
1448380152.660731715,1.68761,64.1156
1448380152.662824943,1.68761,64.1156
1448380152.664729747,1.7531,64.1156
1448380152.666726380,1.68761,64.1156
1448380152.668682383,1.7531,64.1156
1448380152.670832991,1.7531,64.1156
1448380152.672813928,1.81859,64.1156
1448380152.674729951,1.88409,64.1156
1448380152.676728348,1.94958,64.1156
1448380152.678724940,2.01507,64.1156
1448380152.680762388,2.08057,64.1156
1448380152.682909615,2.08057,64.1156
1448380152.684791043,2.08057,64.1156
1448380152.686752402,2.08057,64.1156
1448380152.688843856,2.01507,64.1156
1448380152.690728391,1.94958,63.8472
1448380152.692731418,1.94958,63.8472
1448380152.694729407,1.88409,63.8472
1448380152.696730530,1.94958,63.8472
1448380152.698730136,1.81859,63.8472
1448380152.700725706,1.81859,63.8472
1448380152.702726995,1.7531,63.8472
1448380152.704731252,1.68761,63.8472
1448380152.706726270,1.68761,63.8472
1448380152.708727784,1.7531,63.8472
1448380152.710735398,1.81859,63.8472
1448380152.712730377,1.88409,63.8472
1448380152.714727263,1.94958,63.8472
1448380152.716726565,1.94958,63.8472
1448380152.718725993,1.94958,63.8472
1448380152.720785782,2.01507,63.8472
1448380152.722778750,2.14606,63.8472
1448380152.724792257,2.14606,63.8472
1448380152.726828579,2.14606,63.8472
1448380152.728756580,2.08057,63.8472
1448380152.730742593,2.08057,63.8472
1448380152.732716247,2.01507,63.5842
1448380152.734732285,1.94958,63.5842
1448380152.736748057,1.88409,63.5842
1448380152.738737169,1.81859,63.5842
1448380152.740745096,1.81859,63.5842
1448380152.742750657,1.68761,63.5842
1448380152.744732465,1.68761,63.5842
1448380152.746731630,1.62211,63.5842
1448380152.748733110,1.62211,63.5842
1448380152.750732659,1.68761,63.5842
1448380152.752737497,1.68761,63.5842
1448380152.754731303,1.68761,63.5842
1448380152.756731938,1.7531,63.5842
1448380152.758736993,1.88409,63.5842
1448380152.760743347,1.94958,63.5842
1448380152.762718202,2.01507,63.5842
1448380152.764741334,1.94958,63.5842
1448380152.766768254,1.88409,63.5842
1448380152.768759227,1.94958,63.5842
1448380152.770731380,1.94958,63.5842
1448380152.772745008,1.94958,63.3198
1448380152.774742666,1.94958,63.3198
1448380152.776744547,1.94958,63.3198
1448380152.778738854,1.88409,63.3198
1448380152.780731077,1.81859,63.3198
1448380152.782737194,1.81859,63.3198
1448380152.784734441,1.7531,63.3198
1448380152.786733633,1.7531,63.3198
1448380152.788743599,1.81859,63.3198
1448380152.790730659,1.81859,63.3198
1448380152.792728484,1.88409,63.3198
1448380152.794731378,1.88409,63.3198
1448380152.796731485,1.88409,63.3198
1448380152.798735073,1.81859,63.3198
1448380152.800728187,1.94958,63.3198
1448380152.802731572,2.01507,63.3198
1448380152.804732056,2.01507,63.3198
1448380152.806748276,2.08057,63.3198
1448380152.808767817,2.08057,63.3198
1448380152.810791668,2.08057,63.3198
1448380152.812740820,1.94958,63.3198
1448380152.814738588,1.94958,63.3198
1448380152.816704653,1.94958,63.065
1448380152.818732892,1.88409,63.065
1448380152.820727794,1.81859,63.065
1448380152.822736550,1.7531,63.065
1448380152.824730059,1.7531,63.065
1448380152.826734997,1.68761,63.065
1448380152.828733690,1.62211,63.065
1448380152.830733286,1.55662,63.065
1448380152.832736514,1.62211,63.065
1448380152.834731566,1.62211,63.065
1448380152.836733116,1.62211,63.065
1448380152.838733059,1.7531,63.065
1448380152.840732942,1.7531,63.065
1448380152.842738308,1.7531,63.065
1448380152.844731690,1.7531,63.065
1448380152.846735418,1.7531,63.065
1448380152.848762727,1.81859,63.065
1448380152.850766562,1.94958,63.065
1448380152.852765700,2.01507,63.065
1448380152.854734921,1.94958,63.065
1448380152.856733674,2.01507,63.065
1448380152.858734092,1.88409,62.4813
1448380152.860731075,1.94958,62.4813
1448380152.862741325,1.81859,62.4813
1448380152.864734734,1.81859,62.4813
1448380152.866734764,1.7531,62.4813
1448380152.868733591,1.81859,62.4813
1448380152.870728971,1.81859,62.4813
1448380152.872729579,1.7531,62.4813
1448380152.874732462,1.68761,62.4813
1448380152.876728320,1.7531,62.4813
1448380152.878734226,1.7531,62.4813
1448380152.880732165,1.81859,62.4813
1448380152.882731590,1.81859,62.4813
1448380152.884735342,1.88409,62.4813
1448380152.886731233,1.88409,62.4813
1448380152.888733889,1.94958,62.4813
1448380152.890739559,1.94958,62.4813
1448380152.892769006,1.94958,62.4813
1448380152.894766353,1.88409,62.4813
1448380152.896728444,1.94958,62.4813
1448380152.898745399,1.94958,62.4813
1448380152.900735543,1.94958,62.2671
1448380152.902740565,1.7531,62.2671
1448380152.904737073,1.7531,62.2671
1448380152.906728671,1.68761,62.2671
1448380152.908733385,1.62211,62.2671
1448380152.910732797,1.62211,62.2671
1448380152.912728177,1.62211,62.2671
1448380152.914731835,1.62211,62.2671
1448380152.916728274,1.55662,62.2671
1448380152.918733292,1.68761,62.2671
1448380152.920728474,1.62211,62.2671
1448380152.922730449,1.68761,62.2671
1448380152.924731438,1.68761,62.2671
1448380152.926727446,1.62211,62.2671
1448380152.928732965,1.81859,62.2671
1448380152.930748938,2.01507,62.2671
1448380152.932760718,2.01507,62.2671
1448380152.934764667,2.01507,62.2671
1448380152.936776601,1.94958,62.2671
1448380152.938737235,2.01507,62.2671
1448380152.940741494,1.88409,62.2671
1448380152.942717995,1.81859,62.1307
1448380152.944727757,1.81859,62.1307
1448380152.946721590,1.81859,62.1307
1448380152.948732097,1.81859,62.1307
1448380152.950722548,1.7531,62.1307
1448380152.952715863,1.68761,62.1307
1448380152.954727597,1.62211,62.1307
1448380152.956724784,1.55662,62.1307
1448380152.958725315,1.62211,62.1307
1448380152.960727513,1.55662,62.1307
1448380152.962798728,1.62211,62.1307
1448380152.964730042,1.68761,62.1307
1448380152.966728205,1.68761,62.1307
1448380152.968726167,1.68761,62.1307
1448380152.970762657,1.81859,62.1307
1448380152.972801541,1.7531,62.1307
1448380152.974796674,1.7531,62.1307
1448380152.976784593,1.88409,62.1307
1448380152.978779722,1.94958,62.1307
1448380152.980988198,1.94958,62.1307
1448380152.982721265,1.94958,62.1307
1448380152.984732281,1.88409,61.9524
1448380152.986712383,1.81859,61.9524
1448380152.988732896,1.81859,61.9524
1448380152.990730280,1.7531,61.9524
1448380152.992768140,1.7531,61.9524
1448380152.994736728,1.7531,61.9524
1448380152.996732619,1.7531,61.9524
1448380152.998735125,1.68761,61.9524
1448380153.000733465,1.55662,61.9524
1448380153.002736682,1.55662,61.9524
1448380153.004737277,1.42563,61.9524
1448380153.006732797,1.49113,61.9524
1448380153.008732325,1.55662,61.9524
1448380153.010734290,1.62211,61.9524
1448380153.012731480,1.62211,61.9524
1448380153.014736154,1.68761,61.9524
1448380153.016735309,1.68761,61.9524
1448380153.018765735,1.81859,61.9524
1448380153.020790972,1.7531,61.9524
1448380153.022748052,1.81859,61.9524
1448380153.024737324,1.81859,61.9524
1448380153.026736766,1.81859,61.6212
1448380153.028735764,1.88409,61.6212
1448380153.030718080,1.81859,61.6212
1448380153.032733128,1.7531,61.6212
1448380153.034732403,1.68761,61.6212
1448380153.036732313,1.68761,61.6212
1448380153.038732253,1.68761,61.6212
1448380153.040734204,1.62211,61.6212
1448380153.042734455,1.62211,61.6212
1448380153.044732233,1.68761,61.6212
1448380153.046733239,1.68761,61.6212
1448380153.048732380,1.68761,61.6212
1448380153.050736860,1.68761,61.6212
1448380153.052733449,1.7531,61.6212
1448380153.054733904,1.81859,61.6212
1448380153.056733403,1.81859,61.6212
1448380153.058730152,1.88409,61.6212
1448380153.060770767,1.94958,61.6212
1448380153.062785120,1.94958,61.6212
1448380153.064758814,1.88409,61.6212
1448380153.066721050,1.88409,61.6212
1448380153.068734272,1.7531,61.5043
1448380153.070743867,1.88409,61.5043
1448380153.072741685,1.7531,61.5043
1448380153.074735120,1.81859,61.5043
1448380153.076735030,1.81859,61.5043
1448380153.078741886,1.68761,61.5043
1448380153.080736597,1.49113,61.5043
1448380153.082733473,1.49113,61.5043
1448380153.084730149,1.36014,61.5043
1448380153.086734964,1.42563,61.5043
1448380153.088736647,1.49113,61.5043
1448380153.090736046,1.55662,61.5043
1448380153.092737533,1.49113,61.5043
1448380153.094736367,1.55662,61.5043
1448380153.096736167,1.49113,61.5043
1448380153.098737079,1.62211,61.5043
1448380153.100742598,1.62211,61.5043
1448380153.102778082,1.7531,61.5043
1448380153.104772021,1.7531,61.5043
1448380153.106745585,1.81859,61.5043
1448380153.108737119,1.81859,61.5043
1448380153.110734593,1.81859,61.3802
1448380153.112740169,1.7531,61.3802
1448380153.114735960,1.7531,61.3802
1448380153.116734530,1.81859,61.3802
1448380153.118736972,1.7531,61.3802
1448380153.120735342,1.7531,61.3802
1448380153.122736120,1.7531,61.3802
1448380153.124734173,1.68761,61.3802
1448380153.126734864,1.68761,61.3802
1448380153.128735847,1.68761,61.3802
1448380153.130734313,1.62211,61.3802
1448380153.132736809,1.7531,61.3802
1448380153.134734711,1.7531,61.3802
1448380153.136734554,1.81859,61.3802
1448380153.138736498,1.7531,61.3802
1448380153.140731370,1.7531,61.3802
1448380153.142731277,1.7531,61.3802
1448380153.144761375,1.68761,61.3802
1448380153.146762003,1.7531,61.3802
1448380153.148957764,1.68761,61.3802
1448380153.150724233,1.68761,61.3802
1448380153.152739192,1.68761,61.2418
1448380153.154732727,1.68761,61.2418
1448380153.156742419,1.68761,61.2418
1448380153.158737772,1.55662,61.2418
1448380153.160729406,1.49113,61.2418
1448380153.162731608,1.49113,61.2418
1448380153.164728110,1.42563,61.2418
1448380153.166727863,1.42563,61.2418
1448380153.168732991,1.42563,61.2418
1448380153.170731642,1.49113,61.2418
1448380153.172732327,1.55662,61.2418
1448380153.174731354,1.49113,61.2418
1448380153.176731488,1.55662,61.2418
1448380153.178754200,1.49113,61.2418
1448380153.180761306,1.55662,61.2418
1448380153.182751470,1.55662,61.2418
1448380153.184758216,1.68761,61.2418
1448380153.186750717,1.7531,61.2418
1448380153.188768566,1.81859,61.2418
1448380153.190708984,1.81859,61.0063
1448380153.192740619,1.88409,61.0063
1448380153.194845243,1.88409,61.0063
1448380153.196738033,1.81859,61.0063
1448380153.198734489,1.81859,61.0063
1448380153.200733861,1.7531,61.0063
1448380153.202732414,1.7531,61.0063
1448380153.204733066,1.7531,61.0063
1448380153.206736560,1.68761,61.0063
1448380153.208732735,1.55662,61.0063
1448380153.210733684,1.49113,61.0063
1448380153.212732625,1.55662,61.0063
1448380153.214732906,1.55662,61.0063
1448380153.216736404,1.55662,61.0063
1448380153.218733885,1.55662,61.0063
1448380153.220741295,1.55662,61.0063
1448380153.222793343,1.55662,61.0063
1448380153.224812357,1.49113,61.0063
1448380153.226782532,1.62211,61.0063
1448380153.228763265,1.55662,61.0063
1448380153.230753155,1.68761,61.0063
1448380153.232738492,1.68761,61.0063
1448380153.234729017,1.88409,60.8529
1448380153.236757287,1.81859,60.8529
1448380153.238729378,1.68761,60.8529
1448380153.240734393,1.62211,60.8529
1448380153.242769519,1.68761,60.8529
1448380153.244733371,1.62211,60.8529
1448380153.246735539,1.62211,60.8529
1448380153.248734226,1.55662,60.8529
1448380153.250735051,1.62211,60.8529
1448380153.252742144,1.55662,60.8529
1448380153.254733040,1.55662,60.8529
1448380153.256733622,1.62211,60.8529
1448380153.258733244,1.42563,60.8529
1448380153.260729703,1.42563,60.8529
1448380153.262714308,1.49113,60.8529
1448380153.264724959,1.55662,60.8529
1448380153.266758121,1.55662,60.8529
1448380153.268748299,1.55662,60.8529
1448380153.270751483,1.68761,60.8529
1448380153.272732443,1.62211,60.7332
1448380153.274707331,1.7531,60.7332
1448380153.276732770,1.68761,60.7332
1448380153.278734872,1.81859,60.7332
1448380153.280733850,1.7531,60.7332
1448380153.282733262,1.81859,60.7332
1448380153.284736733,1.7531,60.7332
1448380153.286732871,1.62211,60.7332
1448380153.288799017,1.49113,60.7332
1448380153.290733292,1.49113,60.7332
1448380153.292731571,1.42563,60.7332
1448380153.294736189,1.49113,60.7332
1448380153.296731912,1.49113,60.7332
1448380153.298733289,1.49113,60.7332
1448380153.300734097,1.49113,60.7332
1448380153.302743602,1.49113,60.7332
1448380153.304758556,1.42563,60.7332
1448380153.306743857,1.42563,60.7332
1448380153.308740632,1.55662,60.7332
1448380153.310724078,1.68761,60.6644
1448380153.312868893,1.68761,60.6644
