1448380072.820384471,2.21155,70.3096
1448380072.822378414,2.21155,70.3096
1448380072.824375458,2.27705,70.3096
1448380072.826374736,2.27705,70.3096
1448380072.828376984,2.27705,70.3096
1448380072.830379981,2.27705,70.3096
1448380072.832442373,2.27705,70.3096
1448380072.834401530,2.21155,70.3096
1448380072.836371811,2.14606,70.3096
1448380072.838378228,2.08057,70.0241
1448380072.840376631,2.08057,70.0241
1448380072.842384706,2.08057,70.0241
1448380072.844377048,2.14606,70.0241
1448380072.846374736,2.14606,70.0241
1448380072.848467143,2.08057,70.0241
1448380072.850376070,2.08057,70.0241
1448380072.852377977,2.08057,70.0241
1448380072.854372061,2.08057,70.0241
1448380072.856376451,2.08057,70.0241
1448380072.858411430,2.08057,70.0241
1448380072.860388605,2.21155,70.0241
1448380072.862392975,2.27705,70.0241
1448380072.864382875,2.27705,70.0241
1448380072.866372883,2.27705,70.0241
1448380072.868391746,2.21155,70.0241
1448380072.870390433,2.21155,70.0241
1448380072.872444378,2.21155,70.0241
1448380072.874438846,2.27705,70.0241
1448380072.876393286,2.21155,70.0241
1448380072.878392504,2.14606,70.0241
1448380072.880376258,2.08057,69.7582
1448380072.882331219,2.01507,69.7582
1448380072.884386314,2.01507,69.7582
1448380072.886408230,2.08057,69.7582
1448380072.888378783,2.01507,69.7582
1448380072.890400389,2.14606,69.7582
1448380072.892388972,2.14606,69.7582
1448380072.894407785,2.21155,69.7582
1448380072.896412722,2.14606,69.7582
1448380072.898408496,2.14606,69.7582
1448380072.900409612,2.14606,69.7582
1448380072.902405764,2.21155,69.7582
1448380072.904407669,2.34254,69.7582
1448380072.906407091,2.40803,69.7582
1448380072.908407067,2.40803,69.7582
1448380072.910395091,2.27705,69.7582
1448380072.912395358,2.27705,69.7582
1448380072.914422370,2.21155,69.7582
1448380072.916418655,2.14606,69.7582
1448380072.918369086,2.21155,69.7582
1448380072.920382613,2.14606,69.4436
1448380072.922426300,2.21155,69.4436
1448380072.924430956,2.14606,69.4436
1448380072.926422965,2.08057,69.4436
1448380072.928401329,2.08057,69.4436
1448380072.930388978,2.01507,69.4436
1448380072.932377832,1.94958,69.4436
1448380072.934376366,2.01507,69.4436
1448380072.936377351,2.08057,69.4436
1448380072.938375618,2.08057,69.4436
1448380072.940375862,2.08057,69.4436
1448380072.942388938,2.08057,69.4436
1448380072.944379911,2.14606,69.4436
1448380072.946387809,2.14606,69.4436
1448380072.948375578,2.21155,69.4436
1448380072.950382664,2.14606,69.4436
1448380072.952410036,2.21155,69.4436
1448380072.954463156,2.21155,69.4436
1448380072.956440488,2.14606,69.4436
1448380072.958395223,2.21155,69.4436
1448380072.960381522,2.14606,69.4436
1448380072.962378204,2.14606,68.8975
1448380072.964378652,2.14606,68.8975
1448380072.966437622,2.27705,68.8975
1448380072.968408426,2.21155,68.8975
1448380072.970417199,2.21155,68.8975
1448380072.972408079,2.21155,68.8975
1448380072.974430065,2.21155,68.8975
1448380072.976404514,2.21155,68.8975
1448380072.978388044,2.21155,68.8975
1448380072.980391792,2.21155,68.8975
1448380072.982388852,2.27705,68.8975
1448380072.984367891,2.34254,68.8975
1448380072.986383577,2.40803,68.8975
1448380072.988380517,2.40803,68.8975
1448380072.990380704,2.34254,68.8975
1448380072.992379221,2.21155,68.8975
1448380072.994384626,2.21155,68.8975
1448380072.996409907,2.14606,68.8975
1448380072.998411935,2.27705,68.8975
1448380073.000405133,2.21155,68.8975
1448380073.002370728,2.14606,68.8975
1448380073.004379816,2.14606,68.618
1448380073.006389100,2.08057,68.618
1448380073.008378359,1.94958,68.618
1448380073.010439551,1.94958,68.618
1448380073.012393153,1.88409,68.618
1448380073.014379786,1.94958,68.618
1448380073.016376452,1.94958,68.618
1448380073.018374591,1.94958,68.618
1448380073.020373659,1.88409,68.618
1448380073.022372309,1.94958,68.618
1448380073.024375640,1.88409,68.618
1448380073.026373238,2.01507,68.618
1448380073.028371785,2.14606,68.618
1448380073.030378610,2.21155,68.618
1448380073.032378911,2.27705,68.618
1448380073.034349838,2.34254,68.618
1448380073.036379228,2.21155,68.618
1448380073.038409367,2.27705,68.618
1448380073.040408475,2.27705,68.618
1448380073.042413717,2.21155,68.618
1448380073.044377578,2.27705,68.618
1448380073.046380779,2.27705,68.3519
1448380073.048378591,2.34254,68.3519
1448380073.050374268,2.27705,68.3519
1448380073.052378818,2.21155,68.3519
1448380073.054387999,2.21155,68.3519
1448380073.056379463,2.21155,68.3519
1448380073.058380866,2.21155,68.3519
1448380073.060379530,2.27705,68.3519
1448380073.062378755,2.27705,68.3519
1448380073.064390642,2.27705,68.3519
1448380073.066380265,2.27705,68.3519
1448380073.068380626,2.27705,68.3519
1448380073.070379968,2.21155,68.3519
1448380073.072377923,2.21155,68.3519
1448380073.074390248,2.21155,68.3519
1448380073.076379293,2.14606,68.3519
1448380073.078402856,2.21155,68.3519
1448380073.080420740,2.14606,68.3519
1448380073.082420486,2.01507,68.3519
1448380073.084426290,1.94958,68.3519
1448380073.086365281,1.88409,68.3519
1448380073.088377382,1.88409,68.0882
1448380073.090378983,1.88409,68.0882
1448380073.092375304,1.88409,68.0882
1448380073.094383439,1.88409,68.0882
1448380073.096381766,1.81859,68.0882
1448380073.098383924,1.88409,68.0882
1448380073.100374703,1.88409,68.0882
1448380073.102382016,2.01507,68.0882
1448380073.104377870,1.94958,68.0882
1448380073.106381592,2.14606,68.0882
1448380073.108382481,2.27705,68.0882
1448380073.110383864,2.40803,68.0882
1448380073.112383828,2.47352,68.0882
1448380073.114385475,2.40803,68.0882
1448380073.116379414,2.40803,68.0882
1448380073.118380544,2.40803,68.0882
1448380073.120378823,2.47352,68.0882
1448380073.122416395,2.40803,68.0882
1448380073.124414928,2.40803,68.0882
1448380073.126401979,2.40803,68.0882
1448380073.128380611,2.34254,68.0882
1448380073.130390744,2.27705,67.5259
1448380073.132378606,2.14606,67.5259
1448380073.134395578,2.14606,67.5259
1448380073.136379224,2.08057,67.5259
1448380073.138380250,2.01507,67.5259
1448380073.140388659,2.08057,67.5259
1448380073.142357900,2.01507,67.5259
1448380073.144478050,2.14606,67.5259
1448380073.146412361,1.94958,67.5259
1448380073.148413402,1.94958,67.5259
1448380073.150414931,2.01507,67.5259
1448380073.152414828,2.01507,67.5259
1448380073.154406633,2.01507,67.5259
1448380073.156404836,2.08057,67.5259
1448380073.158403217,2.01507,67.5259
1448380073.160403014,2.08057,67.5259
1448380073.162412245,1.94958,67.5259
1448380073.164429059,2.01507,67.5259
1448380073.166438493,2.01507,67.5259
1448380073.168627971,2.01507,67.5259
1448380073.170373036,2.08057,67.5259
1448380073.172428290,2.08057,67.2454
1448380073.174430652,2.14606,67.2454
1448380073.176435772,2.01507,67.2454
1448380073.178430395,2.01507,67.2454
1448380073.180416039,2.01507,67.2454
1448380073.182392439,2.08057,67.2454
1448380073.184448690,2.08057,67.2454
1448380073.186401309,2.21155,67.2454
1448380073.188404468,2.27705,67.2454
1448380073.190399711,2.27705,67.2454
1448380073.192402863,2.21155,67.2454
1448380073.194417434,2.21155,67.2454
1448380073.196402200,2.21155,67.2454
1448380073.198403025,2.27705,67.2454
1448380073.200403271,2.34254,67.2454
1448380073.202402681,2.27705,67.2454
1448380073.204404936,2.34254,67.2454
1448380073.206418574,2.21155,67.2454
1448380073.208412791,2.21155,67.2454
1448380073.210378824,2.21155,67.2454
1448380073.212412099,2.08057,67.2454
1448380073.214397309,2.08057,66.9848
1448380073.216411590,1.94958,66.9848
1448380073.218382287,2.01507,66.9848
1448380073.220406375,2.01507,66.9848
1448380073.222374980,1.94958,66.9848
1448380073.224371282,1.88409,66.9848
1448380073.226376150,1.94958,66.9848
1448380073.228379795,1.88409,66.9848
1448380073.230371249,1.94958,66.9848
1448380073.232369609,2.01507,66.9848
1448380073.234379003,2.01507,66.9848
1448380073.236359233,2.14606,66.9848
1448380073.238376300,2.14606,66.9848
1448380073.240374420,2.14606,66.9848
1448380073.242374744,2.21155,66.9848
1448380073.244376835,2.21155,66.9848
1448380073.246379802,2.21155,66.9848
1448380073.248382719,2.21155,66.9848
1448380073.250406222,2.21155,66.9848
1448380073.252425790,2.14606,66.9848
1448380073.254362849,2.01507,66.9848
1448380073.256435006,2.01507,66.686
1448380073.258401724,1.94958,66.686
1448380073.260396463,1.94958,66.686
1448380073.262377501,1.94958,66.686
1448380073.264389824,2.01507,66.686
1448380073.266390091,1.94958,66.686
1448380073.268388407,2.01507,66.686
1448380073.270388785,1.94958,66.686
1448380073.272378219,1.94958,66.686
1448380073.274377655,1.94958,66.686
1448380073.276393569,2.08057,66.686
1448380073.278392949,2.14606,66.686
1448380073.280378159,2.21155,66.686
1448380073.282379987,2.21155,66.686
1448380073.284378046,2.14606,66.686
1448380073.286377922,2.14606,66.686
1448380073.288378667,2.14606,66.686
1448380073.290422296,2.21155,66.686
1448380073.292419144,2.14606,66.686
1448380073.294406951,2.08057,66.686
1448380073.296399144,2.14606,66.686
1448380073.298389345,2.08057,66.1544
1448380073.300356422,2.08057,66.1544
1448380073.302375083,2.01507,66.1544
1448380073.304406721,1.94958,66.1544
1448380073.306376723,1.94958,66.1544
1448380073.308375070,1.94958,66.1544
1448380073.310352552,1.94958,66.1544
1448380073.312382520,1.94958,66.1544
1448380073.314377295,1.88409,66.1544
1448380073.316379122,1.88409,66.1544
1448380073.318371549,1.94958,66.1544
1448380073.320374144,2.01507,66.1544
1448380073.322375381,2.08057,66.1544
1448380073.324377118,2.21155,66.1544
1448380073.326373897,2.21155,66.1544
1448380073.328378725,2.21155,66.1544
1448380073.330375167,2.14606,66.1544
1448380073.332413905,2.08057,66.1544
1448380073.334440041,2.01507,66.1544
1448380073.336396121,2.08057,66.1544
1448380073.338379824,2.01507,66.1544
1448380073.340372982,2.01507,65.8868
1448380073.342372224,2.01507,65.8868
1448380073.344425742,2.08057,65.8868
1448380073.346399035,1.94958,65.8868
1448380073.348398437,1.94958,65.8868
1448380073.350398253,1.88409,65.8868
1448380073.352400168,1.94958,65.8868
1448380073.354391856,2.01507,65.8868
1448380073.356386995,1.94958,65.8868
1448380073.358379050,2.01507,65.8868
1448380073.360376782,2.01507,65.8868
1448380073.362352649,2.08057,65.8868
1448380073.364348762,2.14606,65.8868
1448380073.366371262,2.08057,65.8868
1448380073.368397779,2.08057,65.8868
1448380073.370376324,2.08057,65.8868
1448380073.372397552,2.08057,65.8868
1448380073.374400845,2.21155,65.8868
1448380073.376366570,2.21155,65.8868
1448380073.378382294,2.14606,65.622
1448380073.380381583,2.14606,65.622
1448380073.382441275,2.14606,65.622
1448380073.384380587,2.08057,65.622
1448380073.386380778,2.08057,65.622
1448380073.388380127,2.08057,65.622
1448380073.390381934,2.08057,65.622
1448380073.392372690,2.01507,65.622
1448380073.394379151,2.01507,65.622
1448380073.396377668,1.94958,65.622
1448380073.398378934,1.94958,65.622
1448380073.400379930,1.94958,65.622
1448380073.402373853,2.01507,65.622
1448380073.404379305,2.08057,65.622
1448380073.406379004,2.08057,65.622
1448380073.408379776,2.08057,65.622
1448380073.410373910,2.08057,65.622
1448380073.412436836,2.01507,65.622
1448380073.414415975,1.94958,65.622
1448380073.416394617,1.94958,65.622
1448380073.418378694,1.94958,65.622
1448380073.420388650,1.94958,65.3178
1448380073.422398269,1.94958,65.3178
1448380073.424436004,1.88409,65.3178
1448380073.426410523,1.81859,65.3178
1448380073.428425218,1.81859,65.3178
1448380073.430365105,1.7531,65.3178
1448380073.432376904,1.81859,65.3178
1448380073.434404059,1.81859,65.3178
1448380073.436379269,1.94958,65.3178
1448380073.438377909,1.94958,65.3178
1448380073.440377910,2.01507,65.3178
1448380073.442378752,2.01507,65.3178
1448380073.444378571,2.01507,65.3178
1448380073.446378752,2.08057,65.3178
1448380073.448378571,2.21155,65.3178
1448380073.450380319,2.27705,65.3178
1448380073.452370657,2.27705,65.3178
1448380073.454415214,2.21155,65.3178
1448380073.456410541,2.21155,65.3178
1448380073.458392360,2.08057,65.3178
1448380073.460368520,2.14606,65.3178
1448380073.462394200,2.08057,64.7919
1448380073.464393248,2.08057,64.7919
1448380073.466384876,2.01507,64.7919
1448380073.468382644,2.08057,64.7919
1448380073.470353685,1.94958,64.7919
1448380073.472351833,1.88409,64.7919
1448380073.474350479,1.7531,64.7919
1448380073.476351201,1.7531,64.7919
1448380073.478351489,1.7531,64.7919
1448380073.480350776,1.81859,64.7919
1448380073.482357679,1.81859,64.7919
1448380073.484350548,1.94958,64.7919
1448380073.486351203,1.88409,64.7919
1448380073.488353642,1.88409,64.7919
1448380073.490351583,2.01507,64.7919
1448380073.492371444,1.94958,64.7919
1448380073.494428075,2.01507,64.7919
1448380073.496367343,2.08057,64.7919
1448380073.498353759,2.08057,64.5203
1448380073.500351867,2.01507,64.5203
1448380073.502352800,1.94958,64.5203
1448380073.504350938,1.88409,64.5203
1448380073.506351089,1.88409,64.5203
1448380073.508357720,1.88409,64.5203
1448380073.510411230,1.88409,64.5203
1448380073.512362458,1.88409,64.5203
1448380073.514392174,1.88409,64.5203
1448380073.516380805,1.88409,64.5203
1448380073.518380454,1.88409,64.5203
1448380073.520384714,1.88409,64.5203
1448380073.522379873,1.88409,64.5203
1448380073.524452190,2.01507,64.5203
1448380073.526381072,2.01507,64.5203
1448380073.528385412,2.08057,64.5203
1448380073.530408838,2.14606,64.5203
1448380073.532388409,2.14606,64.5203
1448380073.534383719,2.21155,64.5203
1448380073.536390073,2.14606,64.2715
1448380073.538384557,2.14606,64.2715
1448380073.540382563,2.08057,64.2715
1448380073.542383502,2.08057,64.2715
1448380073.544379783,2.08057,64.2715
1448380073.546378728,2.01507,64.2715
1448380073.548382085,2.01507,64.2715
1448380073.550379697,1.88409,64.2715
1448380073.552379867,1.81859,64.2715
1448380073.554379232,1.7531,64.2715
1448380073.556378537,1.7531,64.2715
1448380073.558377939,1.7531,64.2715
1448380073.560378203,1.7531,64.2715
1448380073.562377966,1.7531,64.2715
1448380073.564378477,1.81859,64.2715
1448380073.566384441,1.7531,64.2715
1448380073.568402759,1.7531,64.2715
1448380073.570412478,1.81859,64.2715
1448380073.572634665,1.94958,64.2715
1448380073.574388280,1.94958,64.2715
1448380073.576381742,2.01507,64.2715
1448380073.578380733,2.08057,63.9858
1448380073.580380098,2.01507,63.9858
1448380073.582383583,1.94958,63.9858
1448380073.584395286,1.94958,63.9858
1448380073.586382758,1.94958,63.9858
1448380073.588380777,1.94958,63.9858
1448380073.590381281,1.88409,63.9858
1448380073.592380590,1.81859,63.9858
1448380073.594389784,1.88409,63.9858
1448380073.596380750,1.7531,63.9858
1448380073.598380426,1.7531,63.9858
1448380073.600380877,1.7531,63.9858
1448380073.602392607,1.62211,63.9858
1448380073.604379865,1.81859,63.9858
1448380073.606374840,1.81859,63.9858
1448380073.608382818,1.81859,63.9858
1448380073.610403111,1.88409,63.9858
1448380073.612411935,1.94958,63.9858
1448380073.614400951,1.94958,63.9858
1448380073.616369376,2.01507,63.9858
1448380073.618376785,2.01507,63.4882
1448380073.620382929,2.14606,63.4882
1448380073.622374567,2.14606,63.4882
1448380073.624386601,2.14606,63.4882
1448380073.626381259,2.14606,63.4882
1448380073.628377644,2.08057,63.4882
1448380073.630378022,1.94958,63.4882
1448380073.632377380,1.88409,63.4882
1448380073.634380344,1.81859,63.4882
1448380073.636378322,1.81859,63.4882
1448380073.638393300,1.7531,63.4882
1448380073.640383578,1.7531,63.4882
1448380073.642378934,1.68761,63.4882
1448380073.644380969,1.68761,63.4882
1448380073.646377244,1.62211,63.4882
1448380073.648378967,1.62211,63.4882
1448380073.650379168,1.68761,63.4882
1448380073.652409975,1.81859,63.4882
1448380073.654414525,1.88409,63.4882
1448380073.656375944,1.88409,63.4882
1448380073.658371056,1.94958,63.4882
1448380073.660374464,1.94958,63.1965
1448380073.662372286,1.81859,63.1965
1448380073.664378564,1.94958,63.1965
1448380073.666378624,1.94958,63.1965
1448380073.668377368,1.94958,63.1965
1448380073.670372233,1.94958,63.1965
1448380073.672415795,1.94958,63.1965
1448380073.674430603,1.88409,63.1965
1448380073.676455119,1.81859,63.1965
1448380073.678412767,1.7531,63.1965
1448380073.680386028,1.7531,63.1965
1448380073.682401703,1.7531,63.1965
1448380073.684387294,1.81859,63.1965
1448380073.686384825,1.81859,63.1965
1448380073.688381397,1.81859,63.1965
1448380073.690382042,1.88409,63.1965
1448380073.692378287,1.81859,63.1965
1448380073.694390234,1.88409,63.1965
1448380073.696387091,1.88409,63.1965
1448380073.698374348,1.94958,63.1965
1448380073.700366660,1.94958,63.1965
1448380073.702383900,2.08057,62.9426
1448380073.704387164,2.14606,62.9426
1448380073.706388741,2.08057,62.9426
1448380073.708383145,2.01507,62.9426
1448380073.710380543,1.94958,62.9426
1448380073.712380309,1.94958,62.9426
1448380073.714395333,1.88409,62.9426
1448380073.716379631,1.81859,62.9426
1448380073.718380837,1.81859,62.9426
1448380073.720380673,1.7531,62.9426
1448380073.722379992,1.68761,62.9426
1448380073.724389032,1.55662,62.9426
1448380073.726379928,1.55662,62.9426
1448380073.728379628,1.55662,62.9426
1448380073.730380343,1.62211,62.9426
1448380073.732385358,1.68761,62.9426
1448380073.734408954,1.7531,62.9426
1448380073.736428495,1.7531,62.9426
1448380073.738440389,1.68761,62.9426
1448380073.740386143,1.7531,62.9426
1448380073.742395828,1.81859,62.9426
1448380073.744384132,1.81859,62.647
1448380073.746382505,1.88409,62.647
1448380073.748382819,2.01507,62.647
1448380073.750395732,2.01507,62.647
1448380073.752383998,2.01507,62.647
1448380073.754379572,1.88409,62.647
1448380073.756377470,1.88409,62.647
1448380073.758377240,1.81859,62.647
1448380073.760377280,1.81859,62.647
1448380073.762379843,1.7531,62.647
1448380073.764387771,1.88409,62.647
1448380073.766377334,1.81859,62.647
1448380073.768410813,1.81859,62.647
1448380073.770361388,1.81859,62.647
1448380073.772374334,1.7531,62.647
1448380073.774387336,1.7531,62.647
1448380073.776383682,1.81859,62.647
1448380073.778411685,1.7531,62.647
1448380073.780423271,1.81859,62.647
1448380073.782361118,1.94958,62.647
1448380073.784425393,2.01507,62.445
1448380073.786396608,1.94958,62.445
1448380073.788387601,1.94958,62.445
1448380073.790397366,1.94958,62.445
1448380073.792380628,1.94958,62.445
1448380073.794494353,1.88409,62.445
1448380073.796371013,1.88409,62.445
1448380073.798385703,1.88409,62.445
1448380073.800380989,1.7531,62.445
1448380073.802422841,1.62211,62.445
1448380073.804376833,1.55662,62.445
1448380073.806375514,1.55662,62.445
1448380073.808375043,1.55662,62.445
1448380073.810377418,1.62211,62.445
1448380073.812372063,1.62211,62.445
1448380073.814388290,1.62211,62.445
1448380073.816377298,1.62211,62.445
1448380073.818387450,1.68761,62.445
1448380073.820410206,1.7531,62.445
1448380073.822392105,1.68761,62.445
1448380073.824488320,1.81859,62.445
1448380073.826384719,1.88409,62.2492
1448380073.828373353,2.01507,62.2492
1448380073.830378247,2.08057,62.2492
1448380073.832355234,2.08057,62.2492
1448380073.834384517,2.01507,62.2492
1448380073.836376380,1.88409,62.2492
1448380073.838377052,1.88409,62.2492
1448380073.840375258,1.88409,62.2492
1448380073.842392577,1.7531,62.2492
1448380073.844372969,1.88409,62.2492
1448380073.846369291,1.7531,62.2492
1448380073.848373370,1.7531,62.2492
1448380073.850377500,1.68761,62.2492
1448380073.852390466,1.55662,62.2492
1448380073.854375719,1.55662,62.2492
1448380073.856377647,1.55662,62.2492
1448380073.858375509,1.55662,62.2492
1448380073.860432745,1.68761,62.2492
1448380073.862431733,1.62211,62.2492
1448380073.864418069,1.7531,62.2492
1448380073.866380684,1.7531,62.2492
1448380073.868382725,1.81859,61.938
1448380073.870403205,1.81859,61.938
1448380073.872400272,1.94958,61.938
1448380073.874394125,1.94958,61.938
1448380073.876387670,1.94958,61.938
1448380073.878384155,1.94958,61.938
1448380073.880380728,1.88409,61.938
1448380073.882373595,1.81859,61.938
1448380073.884394489,1.81859,61.938
1448380073.886384089,1.81859,61.938
1448380073.888372596,1.81859,61.938
1448380073.890375967,1.81859,61.938
1448380073.892373061,1.81859,61.938
1448380073.894372827,1.68761,61.938
1448380073.896372369,1.68761,61.938
1448380073.898416753,1.62211,61.938
1448380073.900387621,1.42563,61.938
1448380073.902410068,1.55662,61.938
1448380073.904418150,1.55662,61.938
1448380073.906386248,1.55662,61.938
1448380073.908374892,1.68761,61.938
1448380073.910373579,1.62211,61.7841
1448380073.912371925,1.68761,61.7841
1448380073.914402095,1.7531,61.7841
1448380073.916391472,1.7531,61.7841
1448380073.918383765,1.7531,61.7841
1448380073.920386303,1.81859,61.7841
1448380073.922429960,1.81859,61.7841
1448380073.924457447,1.88409,61.7841
1448380073.926453905,1.81859,61.7841
1448380073.928409865,1.81859,61.7841
1448380073.930377138,1.7531,61.7841
1448380073.932388383,1.7531,61.7841
1448380073.934380308,1.62211,61.7841
1448380073.936377382,1.68761,61.7841
1448380073.938377368,1.68761,61.7841
1448380073.940416554,1.68761,61.7841
1448380073.942378267,1.7531,61.7841
1448380073.944408065,1.81859,61.7841
1448380073.946405856,1.7531,61.7841
1448380073.948403829,1.81859,61.7841
1448380073.950366031,1.7531,61.7841
1448380073.952426737,1.81859,61.6704
1448380073.954400541,1.88409,61.6704
1448380073.956379564,1.94958,61.6704
1448380073.958373433,1.94958,61.6704
1448380073.960371178,1.94958,61.6704
1448380073.962378385,1.81859,61.6704
1448380073.964388912,1.88409,61.6704
1448380073.966379340,1.81859,61.6704
1448380073.968380560,1.81859,61.6704
1448380073.970382427,1.7531,61.6704
1448380073.972394154,1.68761,61.6704
1448380073.974377456,1.62211,61.6704
1448380073.976382150,1.62211,61.6704
1448380073.978331111,1.42563,61.6704
1448380073.980380119,1.42563,61.6704
1448380073.982383072,1.49113,61.6704
1448380073.984376848,1.49113,61.6704
1448380073.986404645,1.49113,61.6704
1448380073.988407772,1.55662,61.6704
1448380073.990391458,1.55662,61.6704
1448380073.992378415,1.49113,61.6704
1448380073.994372198,1.55662,61.5096
1448380073.996377811,1.55662,61.5096
1448380073.998379191,1.7531,61.5096
1448380074.000375489,1.7531,61.5096
1448380074.002361711,1.81859,61.5096
1448380074.004406884,1.88409,61.5096
1448380074.006392266,1.88409,61.5096
1448380074.008381102,1.88409,61.5096
1448380074.010380046,1.7531,61.5096
1448380074.012378212,1.7531,61.5096
1448380074.014383578,1.68761,61.5096
1448380074.016378700,1.7531,61.5096
1448380074.018378954,1.7531,61.5096
1448380074.020376696,1.68761,61.5096
1448380074.022375296,1.62211,61.5096
1448380074.024386672,1.62211,61.5096
1448380074.026373966,1.62211,61.5096
1448380074.028412083,1.62211,61.5096
1448380074.030419089,1.68761,61.5096
1448380074.032415203,1.7531,61.5096
1448380074.034382452,1.7531,61.5096
1448380074.036411221,1.7531,61.2452
1448380074.038397333,1.68761,61.2452
1448380074.040376583,1.68761,61.2452
1448380074.042375600,1.68761,61.2452
1448380074.044469276,1.68761,61.2452
1448380074.046388844,1.7531,61.2452
1448380074.048382145,1.7531,61.2452
1448380074.050445208,1.68761,61.2452
1448380074.052465822,1.68761,61.2452
1448380074.054404135,1.62211,61.2452
1448380074.056404810,1.55662,61.2452
1448380074.058405322,1.55662,61.2452
1448380074.060405365,1.49113,61.2452
1448380074.062389031,1.49113,61.2452
1448380074.064384341,1.49113,61.2452
1448380074.066387461,1.55662,61.2452
1448380074.068406070,1.55662,61.2452
1448380074.070400070,1.49113,61.2452
1448380074.072431170,1.49113,61.2452
1448380074.074398507,1.49113,61.2452
1448380074.076391000,1.49113,61.2452
1448380074.078388704,1.55662,61.1255
1448380074.080380960,1.62211,61.1255
1448380074.082391457,1.68761,61.1255
1448380074.084382507,1.81859,61.1255
1448380074.086390251,1.81859,61.1255
1448380074.088384559,1.81859,61.1255
1448380074.090373831,1.81859,61.1255
1448380074.092372174,1.7531,61.1255
1448380074.094371923,1.81859,61.1255
1448380074.096371840,1.7531,61.1255
1448380074.098372916,1.7531,61.1255
1448380074.100373818,1.68761,61.1255
1448380074.102373591,1.62211,61.1255
1448380074.104371643,1.62211,61.1255
1448380074.106373417,1.55662,61.1255
1448380074.108373886,1.49113,61.1255
1448380074.110408841,1.49113,61.1255
1448380074.112448451,1.49113,61.1255
1448380074.114410401,1.55662,61.1255
1448380074.116400204,1.62211,61.1255
1448380074.118396640,1.62211,61.1255
1448380074.120378940,1.62211,60.9782
1448380074.122402574,1.55662,60.9782
1448380074.124445460,1.62211,60.9782
1448380074.126378673,1.68761,60.9782
1448380074.128398444,1.68761,60.9782
1448380074.130387780,1.7531,60.9782
1448380074.132385156,1.7531,60.9782
1448380074.134386664,1.68761,60.9782
1448380074.136391717,1.68761,60.9782
1448380074.138391648,1.55662,60.9782
1448380074.140388858,1.55662,60.9782
1448380074.142380300,1.49113,60.9782
1448380074.144423472,1.62211,60.9782
1448380074.146392725,1.55662,60.9782
1448380074.148356799,1.55662,60.9782
1448380074.150406900,1.55662,60.9782
1448380074.152408746,1.49113,60.9782
1448380074.154374804,1.42563,60.9782
1448380074.156385583,1.42563,60.9033
1448380074.158374461,1.42563,60.9033
1448380074.160381524,1.42563,60.9033
1448380074.162388179,1.49113,60.9033
1448380074.164407731,1.62211,60.9033
1448380074.166373562,1.62211,60.9033
1448380074.168327902,1.62211,60.9033
1448380074.170378684,1.62211,60.9033
1448380074.172421235,1.68761,60.9033
1448380074.174490220,1.81859,60.9033
1448380074.176410971,1.88409,60.9033
1448380074.178399351,1.7531,60.9033
1448380074.180401426,1.68761,60.9033
1448380074.182393688,1.68761,60.9033
1448380074.184402081,1.62211,60.9033
1448380074.186385734,1.49113,60.9033
1448380074.188378484,1.49113,60.9033
1448380074.190401921,1.49113,60.9033
1448380074.192501597,1.42563,60.9033
1448380074.194401470,1.49113,60.9033
1448380074.196374357,1.49113,60.9033
1448380074.198382118,1.49113,60.6734
1448380074.200358780,1.36014,60.6734
1448380074.202362960,1.36014,60.6734
1448380074.204387104,1.42563,60.6734
1448380074.206386101,1.62211,60.6734
1448380074.208388999,1.62211,60.6734
1448380074.210382037,1.68761,60.6734
1448380074.212370249,1.7531,60.6734
1448380074.214357509,1.81859,60.6734
1448380074.216389041,1.7531,60.6734
1448380074.218387997,1.62211,60.6734
1448380074.220439016,1.62211,60.6734
1448380074.222369468,1.62211,60.6734
1448380074.224373126,1.7531,60.6734
1448380074.226370651,1.62211,60.6734
1448380074.228400759,1.62211,60.6734
1448380074.230376137,1.42563,60.6734
1448380074.232390903,1.42563,60.6734
1448380074.234399740,1.36014,60.6734
1448380074.236372444,1.36014,60.6734
1448380074.238374105,1.36014,60.6734
1448380074.240356529,1.42563,60.615
1448380074.242359484,1.42563,60.615
1448380074.244359165,1.49113,60.615
1448380074.246379678,1.42563,60.615
1448380074.248377380,1.49113,60.615
1448380074.250372482,1.42563,60.615
1448380074.252362499,1.55662,60.615
1448380074.254382792,1.55662,60.615
1448380074.256378412,1.7531,60.615
1448380074.258378433,1.7531,60.615
1448380074.260371634,1.7531,60.615
1448380074.262427252,1.68761,60.615
1448380074.264380832,1.68761,60.615
1448380074.266393415,1.62211,60.615
1448380074.268393619,1.62211,60.615
1448380074.270398036,1.62211,60.615
1448380074.272405488,1.62211,60.615
1448380074.274414074,1.62211,60.615
1448380074.276416387,1.55662,60.615
1448380074.278396267,1.49113,60.615
1448380074.280376021,1.42563,60.615
1448380074.282358501,1.36014,60.525
1448380074.284376024,1.42563,60.525
1448380074.286378199,1.49113,60.525
1448380074.288395677,1.55662,60.525
1448380074.290374180,1.62211,60.525
1448380074.292430081,1.62211,60.525
1448380074.294404249,1.55662,60.525
1448380074.296403262,1.55662,60.525
1448380074.298403965,1.55662,60.525
1448380074.300395895,1.55662,60.525
1448380074.302405197,1.55662,60.525
1448380074.304405972,1.68761,60.525
1448380074.306405294,1.62211,60.525
1448380074.308404227,1.55662,60.525
