%time,field.data
1456939865771839116,353.000, 173.590, 223.590, 90.000, 44.154, 90.000, 0, 1, 1, 0, 0, 0
1456939865831422084,353.000, 170.207, 220.207, 90.000, 42.124, 90.000, 0, 1, 1, 0, 0, 0
1456939865866980645,353.000, 166.823, 216.823, 90.000, 40.094, 90.000, 0, 1, 1, 0, 0, 0
1456939865923183545,353.000, 162.876, 212.876, 90.000, 37.726, 90.000, 0, 1, 1, 0, 0, 0
1456939865974365224,353.000, 159.493, 209.492, 90.000, 35.695, 90.000, 0, 1, 1, 0, 0, 0
1456939866019953607,353.000, 156.109, 206.109, 90.000, 33.665, 90.000, 0, 1, 1, 0, 0, 0
1456939866064292442,353.000, 152.726, 202.726, 90.000, 31.635, 90.000, 0, 1, 1, 0, 0, 0
1456939866125674806,353.000, 148.778, 198.778, 90.000, 29.267, 90.000, 0, 1, 1, 0, 0, 0
1456939866171713166,353.000, 145.395, 195.395, 90.000, 27.237, 90.000, 0, 1, 1, 0, 0, 0
1456939866233972118,353.000, 141.447, 191.447, 90.000, 24.868, 90.000, 0, 1, 1, 0, 0, 0
1456939866276127811,353.000, 138.628, 188.628, 90.000, 23.177, 90.000, 0, 1, 1, 0, 0, 0
1456939866321878776,353.000, 134.680, 184.680, 90.000, 20.808, 90.000, 0, 1, 1, 0, 0, 0
1456939866371689132,353.000, 131.297, 181.297, 90.000, 18.778, 90.000, 0, 1, 1, 0, 0, 0
1456939866417740455,353.000, 127.914, 177.914, 90.000, 16.748, 90.000, 0, 1, 1, 0, 0, 0
1456939866481602670,353.000, 123.402, 173.402, 90.000, 14.041, 90.000, 0, 1, 1, 0, 0, 0
1456939866516645884,353.000, 121.147, 171.147, 90.000, 12.688, 90.000, 0, 1, 1, 0, 0, 0
1456939866575365322,353.000, 117.199, 167.199, 90.000, 10.320, 90.000, 0, 1, 1, 0, 0, 0
1456939866621013736,353.000, 113.816, 163.816, 90.000, 8.289, 90.000, 0, 1, 1, 0, 0, 0
1456939866673793099,353.000, 110.432, 160.432, 90.000, 6.259, 90.000, 0, 1, 1, 0, 0, 0
1456939866727293871,353.000, 106.510, 156.510, 90.000, 3.906, 90.000, 0, 1, 1, 0, 0, 0
1456939866771975671,353.000, 103.493, 153.493, 90.000, 2.096, 90.000, 0, 1, 1, 0, 0, 0
1456939866817470800,353.000, 101.322, 151.322, 90.000, .793, 90.000, 0, 1, 1, 0, 0, 0
1456939866881595112,353.000, 100.134, 150.134, 90.000, .080, 90.000, 0, 1, 1, 0, 0, 0
1456939866923322301,353.000, 100.011, 150.011, 90.000, .006, 90.000, 0, 1, 1, 0, 0, 0
1456939866968287276,353.000, 100.025, 150.025, 90.000, .015, 90.000, 0, 1, 1, 0, 0, 0
1456939867020009539,353.000, 100.392, 150.392, 90.000, .235, 90.000, 0, 1, 1, 0, 0, 0
1456939867064186710,353.000, 101.604, 151.604, 90.000, .962, 90.000, 0, 1, 1, 0, 0, 0
1456939867129784235,353.000, 104.927, 154.927, 90.000, 2.957, 90.000, 0, 1, 1, 0, 0, 0
1456939867164289931,353.000, 107.059, 157.059, 90.000, 4.236, 90.000, 0, 1, 1, 0, 0, 0
1456939867217974298,353.001, 110.995, 160.995, 90.000, 6.598, 90.000, 0, 1, 1, 0, 0, 0
1456939867285260266,353.001, 115.506, 165.506, 90.000, 9.305, 90.000, 0, 1, 1, 0, 0, 0
1456939867314746279,353.001, 117.762, 167.761, 90.000, 10.658, 90.000, 0, 1, 1, 0, 0, 0
1456939867375465040,353.001, 122.273, 172.272, 90.000, 13.365, 90.000, 0, 1, 1, 0, 0, 0
1456939867421062731,353.001, 125.092, 175.092, 90.000, 15.056, 90.000, 0, 1, 1, 0, 0, 0
1456939867468752862,353.001, 128.475, 178.475, 90.000, 17.086, 90.000, 0, 1, 1, 0, 0, 0
1456939867532467412,353.002, 132.986, 182.986, 90.000, 19.793, 90.000, 0, 1, 1, 0, 0, 0
1456939867563978682,353.002, 135.242, 185.241, 90.000, 21.147, 90.000, 0, 1, 1, 0, 0, 0
1456939867626011657,353.002, 139.189, 189.188, 90.000, 23.515, 90.000, 0, 1, 1, 0, 0, 0
1456939867673297715,353.002, 143.136, 193.135, 90.000, 25.883, 90.000, 0, 1, 1, 0, 0, 0
1456939867715698257,353.002, 145.955, 195.954, 90.000, 27.575, 90.000, 0, 1, 1, 0, 0, 0
1456939867785963748,353.002, 150.466, 200.465, 90.000, 30.282, 90.000, 0, 1, 1, 0, 0, 0
1456939867819698943,353.003, 153.286, 203.284, 90.000, 31.974, 90.000, 0, 1, 1, 0, 0, 0
1456939867862841936,353.003, 156.669, 206.667, 90.000, 34.004, 90.000, 0, 1, 1, 0, 0, 0
1456939867916167584,353.003, 160.052, 210.051, 90.000, 36.034, 90.000, 0, 1, 1, 0, 0, 0
1456939867971067658,353.003, 163.999, 213.998, 90.000, 38.402, 90.000, 0, 1, 1, 0, 0, 0
1456939868021870688,353.003, 167.382, 217.381, 90.000, 40.432, 90.000, 0, 1, 1, 0, 0, 0
1456939868068224910,353.003, 170.766, 220.764, 90.000, 42.462, 90.000, 0, 1, 1, 0, 0, 0
1456939868130267308,353.004, 174.713, 224.711, 90.000, 44.831, 90.000, 0, 1, 1, 0, 0, 0
1456939868173232861,353.004, 177.532, 227.530, 90.000, 46.523, 90.000, 0, 1, 1, 0, 0, 0
1456939868220347951,353.004, 181.479, 231.477, 90.000, 48.891, 90.000, 0, 1, 1, 0, 0, 0
1456939868271661716,353.004, 185.426, 235.424, 90.000, 51.259, 90.000, 0, 1, 1, 0, 0, 0
1456939868315610483,353.004, 188.246, 238.243, 90.000, 52.951, 90.000, 0, 1, 1, 0, 0, 0
1456939868368985700,353.004, 192.193, 242.190, 90.000, 55.320, 90.000, 0, 1, 1, 0, 0, 0
1456939868420448895,353.005, 195.576, 245.574, 90.000, 57.350, 90.000, 0, 1, 1, 0, 0, 0
1456939868463778435,353.005, 198.959, 248.957, 90.000, 59.380, 90.000, 0, 1, 1, 0, 0, 0
1456939868525748868,353.005, 202.342, 252.340, 90.000, 61.410, 90.000, 0, 1, 1, 0, 0, 0
1456939868567854786,353.005, 206.289, 256.287, 90.000, 63.778, 90.000, 0, 1, 1, 0, 0, 0
1456939868630958725,353.005, 209.673, 259.670, 90.000, 65.808, 90.000, 0, 1, 1, 0, 0, 0
1456939868667638351,353.005, 213.056, 263.053, 90.000, 67.838, 90.000, 0, 1, 1, 0, 0, 0
1456939868720149768,353.006, 217.003, 267.000, 90.000, 70.207, 90.000, 0, 1, 1, 0, 0, 0
1456939868786722297,353.006, 220.386, 270.383, 90.000, 72.237, 90.000, 0, 1, 1, 0, 0, 0
1456939868828787854,353.006, 224.333, 274.330, 90.000, 74.605, 90.000, 0, 1, 1, 0, 0, 0
1456939868871943103,353.006, 227.716, 277.713, 90.000, 76.635, 90.000, 0, 1, 1, 0, 0, 0
1456939868923433069,353.006, 231.100, 281.096, 90.000, 78.665, 90.000, 0, 1, 1, 0, 0, 0
1456939868968875210,353.006, 234.483, 284.480, 90.000, 80.695, 90.000, 0, 1, 1, 0, 0, 0
1456939869029233717,353.007, 237.866, 287.863, 90.000, 82.726, 90.000, 0, 1, 1, 0, 0, 0
1456939869066214232,353.007, 241.249, 291.246, 90.000, 84.756, 90.000, 0, 1, 1, 0, 0, 0
1456939869118306629,353.007, 244.548, 294.544, 90.000, 86.735, 90.000, 0, 1, 1, 0, 0, 0
1456939869171706588,353.007, 247.719, 297.716, 90.000, 88.638, 90.000, 0, 1, 1, 0, 0, 0
1456939869217149997,353.007, 249.313, 299.309, 90.000, 89.594, 90.000, 0, 1, 1, 0, 0, 0
1456939869271965705,353.007, 249.940, 299.937, 90.000, 89.971, 90.000, 0, 1, 1, 0, 0, 0
1456939869316066449,353.007, 249.989, 299.986, -.000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939869370238544,353.007, 250.124, 299.851, -90.000, 89.919, -90.000, 0, 1, 1, 0, 0, 0
1456939869420193838,353.007, 250.666, 299.309, -90.000, 89.594, -90.000, 0, 1, 1, 0, 0, 0
1456939869475266640,353.007, 253.048, 296.927, -90.000, 88.165, -90.000, 0, 1, 1, 0, 0, 0
1456939869529731394,353.007, 255.960, 294.016, -90.000, 86.418, -90.000, 0, 1, 1, 0, 0, 0
1456939869570080653,353.007, 259.294, 290.682, -90.000, 84.417, -90.000, 0, 1, 1, 0, 0, 0
1456939869613631664,353.007, 262.114, 287.863, -90.000, 82.726, -90.000, 0, 1, 1, 0, 0, 0
1456939869676343390,353.006, 266.062, 283.916, -90.000, 80.357, -90.000, 0, 1, 1, 0, 0, 0
1456939869719409881,353.006, 270.009, 279.969, -90.000, 77.989, -90.000, 0, 1, 1, 0, 0, 0
1456939869763862652,353.006, 272.829, 277.149, -90.000, 76.297, -90.000, 0, 1, 1, 0, 0, 0
1456939869824146743,353.006, 277.341, 272.639, -90.000, 73.590, -90.000, 0, 1, 1, 0, 0, 0
1456939869869667807,353.006, 280.161, 269.819, -90.000, 71.898, -90.000, 0, 1, 1, 0, 0, 0
1456939869921885352,353.005, 283.544, 266.436, -90.000, 69.868, -90.000, 0, 1, 1, 0, 0, 0
1456939869967641575,353.005, 287.492, 262.489, -90.000, 67.500, -90.000, 0, 1, 1, 0, 0, 0
1456939870022174068,353.005, 291.440, 258.542, -90.000, 65.132, -90.000, 0, 1, 1, 0, 0, 0
1456939870075706485,353.005, 294.823, 255.159, -90.000, 63.102, -90.000, 0, 1, 1, 0, 0, 0
1456939870122719769,353.005, 298.207, 251.776, -90.000, 61.071, -90.000, 0, 1, 1, 0, 0, 0
1456939870164092785,353.005, 301.027, 248.957, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939870224028773,353.004, 305.538, 244.446, -90.000, 56.673, -90.000, 0, 1, 1, 0, 0, 0
1456939870269550990,353.004, 308.358, 241.627, -90.000, 54.981, -90.000, 0, 1, 1, 0, 0, 0
1456939870329759436,353.004, 312.306, 237.680, -90.000, 52.613, -90.000, 0, 1, 1, 0, 0, 0
1456939870364799668,353.004, 315.125, 234.860, -90.000, 50.921, -90.000, 0, 1, 1, 0, 0, 0
1456939870419721326,353.004, 319.073, 230.913, -90.000, 48.553, -90.000, 0, 1, 1, 0, 0, 0
1456939870471511194,353.004, 322.457, 227.530, -90.000, 46.523, -90.000, 0, 1, 1, 0, 0, 0
1456939870515535201,353.003, 325.841, 224.147, -90.000, 44.492, -90.000, 0, 1, 1, 0, 0, 0
1456939870577743384,353.003, 330.352, 219.636, -90.000, 41.786, -90.000, 0, 1, 1, 0, 0, 0
1456939870631071293,353.003, 333.736, 216.253, -90.000, 39.756, -90.000, 0, 1, 1, 0, 0, 0
1456939870665925212,353.003, 336.556, 213.434, -90.000, 38.064, -90.000, 0, 1, 1, 0, 0, 0
1456939870726193884,353.003, 340.503, 209.487, -90.000, 35.695, -90.000, 0, 1, 1, 0, 0, 0
1456939870772085412,353.003, 343.887, 206.104, -90.000, 33.665, -90.000, 0, 1, 1, 0, 0, 0
1456939870823236298,353.003, 347.271, 202.721, -90.000, 31.635, -90.000, 0, 1, 1, 0, 0, 0
1456939870868698971,353.002, 350.654, 199.337, -90.000, 29.605, -90.000, 0, 1, 1, 0, 0, 0
1456939870922994224,353.002, 354.602, 195.390, -90.000, 27.237, -90.000, 0, 1, 1, 0, 0, 0
1456939870974108840,353.002, 357.986, 192.007, -90.000, 25.207, -90.000, 0, 1, 1, 0, 0, 0
1456939871019351531,353.002, 361.369, 188.624, -90.000, 23.177, -90.000, 0, 1, 1, 0, 0, 0
1456939871064037998,353.002, 364.753, 185.241, -90.000, 21.147, -90.000, 0, 1, 1, 0, 0, 0
1456939871116372416,353.001, 368.137, 181.858, -90.000, 19.117, -90.000, 0, 1, 1, 0, 0, 0
1456939871170214764,353.001, 372.085, 177.911, -90.000, 16.748, -90.000, 0, 1, 1, 0, 0, 0
1456939871221463195,353.001, 375.468, 174.528, -90.000, 14.718, -90.000, 0, 1, 1, 0, 0, 0
1456939871266146970,353.001, 378.852, 171.145, -90.000, 12.688, -90.000, 0, 1, 1, 0, 0, 0
1456939871320024175,353.001, 382.800, 167.198, -90.000, 10.320, -90.000, 0, 1, 1, 0, 0, 0
1456939871371833893,353.001, 386.183, 163.814, -90.000, 8.289, -90.000, 0, 1, 1, 0, 0, 0
1456939871417670418,353.000, 389.567, 160.431, -90.000, 6.259, -90.000, 0, 1, 1, 0, 0, 0
1456939871477974308,353.000, 393.490, 156.509, -90.000, 3.906, -90.000, 0, 1, 1, 0, 0, 0
1456939871515376129,353.000, 396.049, 153.951, -90.000, 2.371, -90.000, 0, 1, 1, 0, 0, 0
1456939871569752521,353.000, 398.678, 151.322, -90.000, .793, -90.000, 0, 1, 1, 0, 0, 0
1456939871619909451,353.000, 399.715, 150.285, -90.000, .171, -90.000, 0, 1, 1, 0, 0, 0
1456939871664743247,353.000, 399.989, 150.011, -90.000, .006, -90.000, 0, 1, 1, 0, 0, 0
1456939871724379228,353.000, 399.989, 150.011, -90.000, .006, -90.000, 0, 1, 1, 0, 0, 0
1456939871769238914,353.000, 399.608, 150.392, -90.000, .234, -90.000, 0, 1, 1, 0, 0, 0
1456939871813627033,353.000, 398.678, 151.322, -90.000, .793, -90.000, 0, 1, 1, 0, 0, 0
1456939871875686129,353.000, 395.570, 154.430, -90.000, 2.658, -90.000, 0, 1, 1, 0, 0, 0
1456939871919983174,353.000, 392.384, 157.616, -90.000, 4.570, -90.000, 0, 1, 1, 0, 0, 0
1456939871972167020,353.000, 389.568, 160.432, -90.000, 6.259, -90.000, 0, 1, 1, 0, 0, 0
1456939872018470280,353.000, 385.620, 164.380, -90.000, 8.628, -90.000, 0, 1, 1, 0, 0, 0
1456939872068146189,353.000, 382.237, 167.763, -90.000, 10.658, -90.000, 0, 1, 1, 0, 0, 0
1456939872129093191,353.000, 377.726, 172.274, -90.000, 13.365, -90.000, 0, 1, 1, 0, 0, 0
1456939872164238340,353.000, 375.470, 174.530, -90.000, 14.718, -90.000, 0, 1, 1, 0, 0, 0
1456939872227409002,353.000, 371.523, 178.477, -90.000, 17.086, -90.000, 0, 1, 1, 0, 0, 0
1456939872273805074,353.000, 367.575, 182.425, -90.000, 19.455, -90.000, 0, 1, 1, 0, 0, 0
1456939872318197795,353.000, 364.756, 185.244, -90.000, 21.147, -90.000, 0, 1, 1, 0, 0, 0
1456939872374199030,353.000, 360.808, 189.192, -90.000, 23.515, -90.000, 0, 1, 1, 0, 0, 0
1456939872413777788,353.000, 357.989, 192.011, -90.000, 25.207, -90.000, 0, 1, 1, 0, 0, 0
1456939872468268481,353.000, 354.041, 195.959, -90.000, 27.575, -90.000, 0, 1, 1, 0, 0, 0
1456939872528168604,353.000, 349.530, 200.470, -90.000, 30.282, -90.000, 0, 1, 1, 0, 0, 0
1456939872565192744,353.000, 347.274, 202.726, -90.000, 31.635, -90.000, 0, 1, 1, 0, 0, 0
1456939872626140378,353.000, 342.763, 207.237, -90.000, 34.342, -90.000, 0, 1, 1, 0, 0, 0
1456939872673061100,353.000, 339.380, 210.620, -90.000, 36.372, -90.000, 0, 1, 1, 0, 0, 0
1456939872717919508,353.000, 336.560, 213.440, -90.000, 38.064, -90.000, 0, 1, 1, 0, 0, 0
1456939872770330468,353.000, 332.613, 217.387, -90.000, 40.432, -90.000, 0, 1, 1, 0, 0, 0
1456939872817393668,353.000, 329.229, 220.771, -90.000, 42.462, -90.000, 0, 1, 1, 0, 0, 0
1456939872889151956,353.000, 324.718, 225.282, -90.000, 45.169, -90.000, 0, 1, 1, 0, 0, 0
1456939872915757123,353.000, 322.462, 227.538, -90.000, 46.523, -90.000, 0, 1, 1, 0, 0, 0
1456939872970744823,353.000, 318.515, 231.485, -90.000, 48.891, -90.000, 0, 1, 1, 0, 0, 0
1456939873022062602,353.000, 315.132, 234.868, -90.000, 50.921, -90.000, 0, 1, 1, 0, 0, 0
1456939873067969624,353.000, 311.748, 238.252, -90.000, 52.951, -90.000, 0, 1, 1, 0, 0, 0
1456939873129910513,353.000, 307.801, 242.199, -90.000, 55.320, -90.000, 0, 1, 1, 0, 0, 0
1456939873163826456,353.000, 304.981, 245.019, -90.000, 57.011, -90.000, 0, 1, 1, 0, 0, 0
1456939873217745661,353.000, 301.034, 248.966, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939873282980382,353.000, 297.086, 252.913, -90.000, 61.748, -90.000, 0, 1, 1, 0, 0, 0
1456939873315343322,353.000, 294.267, 255.733, -90.000, 63.440, -90.000, 0, 1, 1, 0, 0, 0
1456939873378774737,353.000, 290.320, 259.680, -90.000, 65.808, -90.000, 0, 1, 1, 0, 0, 0
1456939873421355185,353.000, 286.936, 263.064, -90.000, 67.838, -90.000, 0, 1, 1, 0, 0, 0
1456939873466746995,353.000, 283.553, 266.447, -90.000, 69.868, -90.000, 0, 1, 1, 0, 0, 0
1456939873525768145,353.000, 279.605, 270.395, -90.000, 72.237, -90.000, 0, 1, 1, 0, 0, 0
1456939873572819435,353.000, 276.222, 273.778, -90.000, 74.267, -90.000, 0, 1, 1, 0, 0, 0
1456939873617821884,353.000, 272.838, 277.162, -90.000, 76.297, -90.000, 0, 1, 1, 0, 0, 0
1456939873678095473,353.000, 268.891, 281.109, -90.000, 78.665, -90.000, 0, 1, 1, 0, 0, 0
1456939873715394502,353.000, 266.071, 283.929, -90.000, 80.357, -90.000, 0, 1, 1, 0, 0, 0
1456939873777460349,353.000, 261.560, 288.440, -90.000, 83.064, -90.000, 0, 1, 1, 0, 0, 0
1456939873821697975,353.000, 258.741, 291.259, -90.000, 84.756, -90.000, 0, 1, 1, 0, 0, 0
1456939873866154190,353.000, 255.442, 294.558, -90.000, 86.735, -90.000, 0, 1, 1, 0, 0, 0
1456939873925840923,353.000, 252.270, 297.730, -90.000, 88.638, -90.000, 0, 1, 1, 0, 0, 0
1456939873972015145,353.000, 250.677, 299.323, -90.000, 89.594, -90.000, 0, 1, 1, 0, 0, 0
1456939874023131474,353.000, 250.085, 299.915, -90.000, 89.949, -90.000, 0, 1, 1, 0, 0, 0
1456939874067034242,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874121533030,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874171594235,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874215939953,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874275633598,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874321265731,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874366001165,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874427608298,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874471167699,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874515708451,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874575600007,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874621679586,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874670073998,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874717714625,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874769199584,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874819227305,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874872816854,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874923629222,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939874967371467,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875020133657,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875070321600,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875113572413,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875175351351,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875219287632,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875265392605,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875325473822,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875369797174,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875412234628,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875472208371,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875515838489,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875576685125,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875621024357,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875664135139,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875723671280,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875768224733,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875820006205,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875863955534,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875917659169,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939875978830930,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939876020131209,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939876075629854,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939876121747834,353.000, 249.866, 299.866, 90.000, 89.919, 90.000, 0, 1, 1, 0, 0, 0
1456939876165954132,353.000, 249.323, 299.323, 90.000, 89.594, 90.000, 0, 1, 1, 0, 0, 0
1456939876227635190,353.000, 246.941, 296.941, 90.000, 88.165, 90.000, 0, 1, 1, 0, 0, 0
1456939876273828489,353.000, 244.030, 294.030, 90.000, 86.418, 90.000, 0, 1, 1, 0, 0, 0
1456939876328105567,353.000, 241.259, 291.259, 90.000, 84.756, 90.000, 0, 1, 1, 0, 0, 0
1456939876370334132,353.000, 237.312, 287.312, 90.000, 82.387, 90.000, 0, 1, 1, 0, 0, 0
1456939876415619756,353.000, 233.929, 283.929, 90.000, 80.357, 90.000, 0, 1, 1, 0, 0, 0
1456939876475927025,353.000, 229.981, 279.981, 90.000, 77.989, 90.000, 0, 1, 1, 0, 0, 0
1456939876522481830,353.000, 226.598, 276.598, 90.000, 75.959, 90.000, 0, 1, 1, 0, 0, 0
1456939876566027287,353.000, 223.778, 273.778, 90.000, 74.267, 90.000, 0, 1, 1, 0, 0, 0
1456939876621352687,353.000, 219.831, 269.831, 90.000, 71.898, 90.000, 0, 1, 1, 0, 0, 0
1456939876667007196,353.000, 216.447, 266.447, 90.000, 69.868, 90.000, 0, 1, 1, 0, 0, 0
1456939876730153511,353.000, 211.936, 261.936, 90.000, 67.162, 90.000, 0, 1, 1, 0, 0, 0
1456939876765363137,353.000, 209.680, 259.680, 90.000, 65.808, 90.000, 0, 1, 1, 0, 0, 0
1456939876819948252,353.000, 205.733, 255.733, 90.000, 63.440, 90.000, 0, 1, 1, 0, 0, 0
1456939876870028535,353.000, 202.350, 252.350, 90.000, 61.410, 90.000, 0, 1, 1, 0, 0, 0
1456939876916264055,353.000, 198.966, 248.966, 90.000, 59.380, 90.000, 0, 1, 1, 0, 0, 0
1456939876977423716,353.000, 194.455, 244.455, 90.000, 56.673, 90.000, 0, 1, 1, 0, 0, 0
1456939877022961376,353.000, 191.635, 241.635, 90.000, 54.981, 90.000, 0, 1, 1, 0, 0, 0
1456939877068047124,353.000, 188.252, 238.252, 90.000, 52.951, 90.000, 0, 1, 1, 0, 0, 0
1456939877129814027,353.000, 183.741, 233.741, 90.000, 50.244, 90.000, 0, 1, 1, 0, 0, 0
1456939877164816303,353.000, 181.485, 231.485, 90.000, 48.891, 90.000, 0, 1, 1, 0, 0, 0
1456939877230311887,353.000, 177.538, 227.538, 90.000, 46.523, 90.000, 0, 1, 1, 0, 0, 0
1456939877273014225,353.000, 173.590, 223.590, 90.000, 44.154, 90.000, 0, 1, 1, 0, 0, 0
1456939877317650877,353.000, 170.771, 220.771, 90.000, 42.462, 90.000, 0, 1, 1, 0, 0, 0
1456939877378723550,353.000, 166.259, 216.259, 90.000, 39.756, 90.000, 0, 1, 1, 0, 0, 0
1456939877421229771,353.000, 163.440, 213.440, 90.000, 38.064, 90.000, 0, 1, 1, 0, 0, 0
1456939877474617996,353.000, 160.056, 210.056, 90.000, 36.034, 90.000, 0, 1, 1, 0, 0, 0
1456939877517680638,353.000, 156.673, 206.673, 90.000, 34.004, 90.000, 0, 1, 1, 0, 0, 0
1456939877564050454,353.000, 153.289, 203.289, 90.000, 31.974, 90.000, 0, 1, 1, 0, 0, 0
1456939877624027681,353.000, 148.778, 198.778, 90.000, 29.267, 90.000, 0, 1, 1, 0, 0, 0
1456939877668132144,353.000, 145.959, 195.959, 90.000, 27.575, 90.000, 0, 1, 1, 0, 0, 0
1456939877731160955,353.000, 142.011, 192.011, 90.000, 25.207, 90.000, 0, 1, 1, 0, 0, 0
1456939877766752829,353.000, 138.628, 188.628, 90.000, 23.177, 90.000, 0, 1, 1, 0, 0, 0
1456939877821730382,353.000, 135.244, 185.244, 90.000, 21.147, 90.000, 0, 1, 1, 0, 0, 0
1456939877875326959,353.000, 131.297, 181.297, 90.000, 18.778, 90.000, 0, 1, 1, 0, 0, 0
1456939877920069071,353.000, 127.914, 177.914, 90.000, 16.748, 90.000, 0, 1, 1, 0, 0, 0
1456939877964103789,353.000, 125.094, 175.094, 90.000, 15.056, 90.000, 0, 1, 1, 0, 0, 0
1456939878024102965,353.000, 120.583, 170.583, 90.000, 12.350, 90.000, 0, 1, 1, 0, 0, 0
1456939878068090019,353.000, 117.763, 167.763, 90.000, 10.658, 90.000, 0, 1, 1, 0, 0, 0
1456939878129301595,353.000, 113.252, 163.252, 90.000, 7.951, 90.000, 0, 1, 1, 0, 0, 0
1456939878164044175,353.000, 110.996, 160.996, 90.000, 6.598, 90.000, 0, 1, 1, 0, 0, 0
1456939878218802409,353.000, 107.059, 157.059, 90.000, 4.236, 90.000, 0, 1, 1, 0, 0, 0
1456939878278157606,353.000, 103.493, 153.493, 90.000, 2.096, 90.000, 0, 1, 1, 0, 0, 0
1456939878317284472,353.000, 101.604, 151.604, 90.000, .962, 90.000, 0, 1, 1, 0, 0, 0
1456939878375122290,353.000, 100.286, 150.285, 90.000, .171, 90.000, 0, 1, 1, 0, 0, 0
1456939878427395540,353.000, 100.011, 150.011, 90.000, .006, 90.000, 0, 1, 1, 0, 0, 0
1456939878474929730,353.000, 100.025, 150.025, 90.000, .015, 90.000, 0, 1, 1, 0, 0, 0
1456939878523994402,353.000, 100.392, 150.392, 90.000, .235, 90.000, 0, 1, 1, 0, 0, 0
