1448553945.786188633,0.50873,89.3122,0,0.199572
1448553945.788211417,0.50873,89.3122,0,0.138012
1448553945.790241479,0.50873,89.3122,0,0.138012
1448553945.792174612,0.443237,89.3122,0,0.138012
1448553945.794185323,0.443237,89.3122,0,0.138012
1448553945.796189071,0.50873,89.3129,0,0.138012
1448553945.798199788,0.50873,89.3129,0,0.199572
1448553945.800186493,0.50873,89.3129,0,0.199572
1448553945.802189641,0.50873,89.3129,0,0.199572
1448553945.804180088,0.50873,89.3129,0,0.138012
1448553945.806209580,0.50873,89.3129,0,0.138012
1448553945.808184878,0.50873,89.3129,0,0.138012
1448553945.810177452,0.50873,89.3129,0,0.138012
1448553945.812175318,0.50873,89.3129,0,0.138012
1448553945.814175039,0.443237,89.3129,0,0.138012
1448553945.816174605,0.50873,89.3129,0,0.076452
1448553945.818175815,0.50873,89.3129,0,0.138012
1448553945.820173804,0.50873,89.3129,0,0.138012
1448553945.822173552,0.50873,89.3129,0,0.138012
1448553945.824173468,0.50873,89.3129,0,0.138012
1448553945.826195669,0.50873,89.3129,0,0.199572
1448553945.828217777,0.50873,89.3129,0,0.138012
1448553945.830189370,0.443237,89.3129,0,0.138012
1448553945.832200470,0.443237,89.3129,0,0.138012
1448553945.834182216,0.443237,89.3369,0,0.138012
1448553945.836182509,0.443237,89.3369,0,0.138012
1448553945.838180225,0.443237,89.3369,0,0.138012
1448553945.840212297,0.50873,89.3369,0,0.138012
1448553945.842198421,0.50873,89.3369,0,0.138012
1448553945.844180209,0.50873,89.3369,0,0.076452
1448553945.894292722,0.50873,89.3369,0,0.138012
1448553945.896326735,0.50873,89.3163,0,0.138012
1448553945.898324303,0.50873,89.3163,0,0.076452
1448553945.900323568,0.50873,89.3163,0,0.138012
1448553945.902391328,0.443237,89.3163,0,0.138012
1448553945.904381106,0.50873,89.3163,0,0.199572
1448553945.906376672,0.50873,89.3163,0,0.138012
1448553945.908371061,0.443237,89.3163,0,0.076452
1448553945.910344257,0.443237,89.3163,0,0.138012
1448553945.912336034,0.50873,89.3141,0,0.076452
1448553945.914338493,0.50873,89.3141,0,0.138012
1448553945.916343654,0.50873,89.3141,0,0.138012
1448553945.918338147,0.50873,89.3141,0,0.199572
1448553945.920335400,0.50873,89.3141,0,0.138012
1448553945.922331614,0.50873,89.3141,0,0.138012
1448553945.924361129,0.50873,89.3141,0,0.138012
1448553945.926343416,0.50873,89.3141,0,0.138012
1448553945.928330569,0.443237,89.3141,0,0.138012
1448553945.930294504,0.50873,89.3141,0,0.138012
1448553945.932357428,0.443237,89.3141,0,0.138012
1448553945.934332272,0.50873,89.3141,0,0.138012
1448553945.936332707,0.50873,89.3141,0,0.199572
1448553945.938329633,0.50873,89.3141,0,0.199572
1448553945.940282716,0.443237,89.3141,0,0.199572
1448553945.942324319,0.50873,89.3141,0,0.199572
1448553945.944357145,0.443237,89.3141,0,0.138012
1448553945.946342490,0.443237,89.3141,0,0.138012
1448553945.948341662,0.443237,89.3141,0,0.138012
1448553945.950339927,0.50873,89.3092,0,0.138012
1448553945.952335849,0.50873,89.3092,0,0.138012
1448553945.954333216,0.50873,89.3092,0,0.199572
1448553945.956333406,0.50873,89.3092,0,0.138012
1448553945.958328773,0.50873,89.3092,0,0.199572
1448553945.960323819,0.443237,89.3092,0,0.076452
1448553945.962322347,0.50873,89.3092,0,0.199572
1448553945.964329049,0.50873,89.3092,0,0.199572
1448553945.966325909,0.443237,89.3092,0,0.199572
1448553945.968358457,0.50873,89.3092,0,0.199572
1448553945.970390635,0.50873,89.3092,0,0.138012
1448553945.972326882,0.443237,89.3092,0,0.138012
1448553945.974325839,0.50873,89.3092,0,0.138012
1448553945.976325304,0.50873,89.3092,0,0.138012
1448553945.978325349,0.50873,89.3092,0,0.199572
1448553945.980329888,0.50873,89.3092,0,0.199572
1448553945.982356283,0.50873,89.3092,0,0.199572
1448553945.984343373,0.50873,89.3092,0,0.199572
1448553945.986339867,0.50873,89.3092,0,0.199572
1448553945.988343898,0.50873,89.3173,0,0.138012
1448553945.990357011,0.443237,89.3173,0,0.199572
1448553945.992340404,0.443237,89.3173,0,0.138012
1448553945.994337107,0.50873,89.3173,0,0.138012
1448553945.996335765,0.443237,89.3173,0,0.138012
1448553945.998335468,0.443237,89.3173,0,0.138012
1448553946.000334481,0.50873,89.3173,0,0.138012
1448553946.002334252,0.50873,89.3173,0,0.199572
1448553946.004334283,0.50873,89.3173,0,0.138012
1448553946.006333671,0.377744,89.3173,0,0.138012
1448553946.008332954,0.443237,89.3173,0,0.076452
1448553946.010330043,0.443237,89.3173,0,0.138012
1448553946.012330298,0.50873,89.3173,0,0.138012
1448553946.014318391,0.443237,89.3173,0,0.138012
1448553946.016289655,0.50873,89.3173,0,0.138012
1448553946.018331763,0.443237,89.3173,0,0.138012
1448553946.020336042,0.443237,89.3173,0,0.138012
1448553946.022354480,0.50873,89.3173,0,0.199572
1448553946.024354915,0.50873,89.3173,0,0.138012
1448553946.026339524,0.50873,89.3173,0,0.138012
1448553946.028329757,0.50873,89.3349,0,0.138012
1448553946.030358150,0.50873,89.3349,0,0.199572
1448553946.032353424,0.443237,89.3349,0,0.138012
1448553946.034325583,0.443237,89.3349,0,0.138012
1448553946.036324115,0.443237,89.3349,0,0.076452
1448553946.038345988,0.50873,89.3349,0,0.138012
1448553946.040403118,0.50873,89.3349,0,0.138012
1448553946.042341508,0.574223,89.3349,0,0.199572
1448553946.044338855,0.50873,89.3349,0,0.199572
1448553946.046375053,0.50873,89.3349,0,0.199572
1448553946.048363514,0.50873,89.3349,0,0.138012
1448553946.050359994,0.50873,89.3349,0,0.199572
1448553946.052347447,0.443237,89.3349,0,0.138012
1448553946.054344283,0.50873,89.3349,0,0.199572
1448553946.056352588,0.50873,89.3349,0,0.138012
1448553946.058397747,0.50873,89.3349,0,0.199572
1448553946.060363498,0.50873,89.3349,0,0.138012
1448553946.062350139,0.50873,89.3349,0,0.199572
1448553946.064342006,0.50873,89.3388,0,0.199572
1448553946.066376916,0.50873,89.3388,0,0.199572
1448553946.068349271,0.50873,89.3388,0,0.138012
1448553946.070324333,0.50873,89.3388,0,0.199572
1448553946.072327227,0.574223,89.3388,0,0.199572
1448553946.074323864,0.50873,89.3388,0,0.199572
1448553946.076347861,0.443237,89.3388,0,0.138012
1448553946.078325405,0.443237,89.3388,0,0.138012
1448553946.080326048,0.443237,89.3388,0,0.138012
1448553946.082321831,0.443237,89.3388,0,0.199572
1448553946.084339597,0.443237,89.3388,0,0.199572
1448553946.086333143,0.50873,89.3388,0,0.138012
1448553946.088330427,0.50873,89.3388,0,0.199572
1448553946.090327705,0.443237,89.3388,0,0.138012
1448553946.092332763,0.443237,89.3388,0,0.138012
1448553946.094321809,0.443237,89.3388,0,0.138012
1448553946.096442002,0.443237,89.3388,0,0.199572
1448553946.098360990,0.443237,89.3388,0,0.138012
1448553946.100353469,0.50873,89.3388,0,0.138012
1448553946.102332139,0.50873,89.314,0,0.138012
1448553946.104325857,0.443237,89.314,0,0.138012
1448553946.106329405,0.443237,89.314,0,0.138012
1448553946.108329348,0.443237,89.314,0,0.138012
1448553946.110328793,0.50873,89.314,0,0.138012
1448553946.112328803,0.50873,89.314,0,0.199572
1448553946.114324828,0.574223,89.314,0,0.138012
1448553946.116330396,0.50873,89.314,0,0.199572
1448553946.118330647,0.50873,89.314,0,0.138012
1448553946.120321597,0.50873,89.314,0,0.138012
1448553946.122321035,0.443237,89.314,0,0.199572
1448553946.124320074,0.50873,89.314,0,0.199572
1448553946.126327921,0.50873,89.314,0,0.199572
1448553946.128325028,0.50873,89.314,0,0.199572
1448553946.130330177,0.50873,89.314,0,0.199572
1448553946.132402762,0.50873,89.314,0,0.138012
1448553946.134609030,0.50873,89.314,0,0.261133
1448553946.136340091,0.50873,89.314,0,0.138012
1448553946.138338396,0.50873,89.3373,0,0.199572
1448553946.140343302,0.50873,89.3373,0,0.199572
1448553946.142335092,0.50873,89.3373,0,0.138012
1448553946.144331966,0.443237,89.3373,0,0.199572
1448553946.146327779,0.443237,89.3373,0,0.138012
1448553946.148330862,0.443237,89.3373,0,0.199572
1448553946.150328628,0.50873,89.3373,0,0.199572
1448553946.152331068,0.50873,89.3373,0,0.199572
1448553946.154329712,0.50873,89.3373,0,0.199572
1448553946.156329257,0.50873,89.3373,0,0.138012
1448553946.158324141,0.443237,89.3373,0,0.199572
1448553946.160323492,0.50873,89.3373,0,0.138012
1448553946.162340633,0.50873,89.3373,0,0.138012
1448553946.164370450,0.443237,89.3373,0,0.138012
1448553946.166340334,0.50873,89.3373,0,0.199572
1448553946.168338852,0.443237,89.3373,0,0.138012
1448553946.170383881,0.443237,89.3373,0,0.138012
1448553946.172386001,0.443237,89.3373,0,0.138012
1448553946.174351392,0.50873,89.3373,0,0.138012
1448553946.176337551,0.443237,89.315,0,0.138012
1448553946.178335932,0.443237,89.315,0,0.138012
1448553946.180341269,0.50873,89.315,0,0.138012
1448553946.182339003,0.443237,89.315,0,0.199572
1448553946.184337053,0.50873,89.315,0,0.138012
1448553946.186333543,0.50873,89.315,0,0.199572
1448553946.188358238,0.443237,89.315,0,0.138012
1448553946.190338311,0.443237,89.315,0,0.138012
1448553946.192325579,0.443237,89.315,0,0.138012
1448553946.194324169,0.50873,89.315,0,0.138012
1448553946.196324350,0.50873,89.315,0,0.138012
1448553946.198331482,0.443237,89.315,0,0.076452
1448553946.200331522,0.443237,89.315,0,0.199572
1448553946.202324591,0.50873,89.315,0,0.199572
1448553946.204325409,0.574223,89.315,0,0.199572
1448553946.206366021,0.50873,89.315,0,0.138012
1448553946.208388764,0.50873,89.315,0,0.138012
1448553946.210349930,0.443237,89.315,0,0.138012
1448553946.212532659,0.50873,89.315,0,0.138012
1448553946.214334506,0.50873,89.3478,0,0.138012
1448553946.216331321,0.443237,89.3478,0,0.199572
1448553946.218328741,0.443237,89.3478,0,0.138012
1448553946.220364665,0.50873,89.3478,0,0.138012
1448553946.222349459,0.50873,89.3478,0,0.138012
1448553946.224325273,0.50873,89.3478,0,0.199572
1448553946.226349231,0.50873,89.3478,0,0.199572
1448553946.228327362,0.50873,89.3478,0,0.138012
1448553946.230324314,0.50873,89.3478,0,0.138012
1448553946.232325092,0.443237,89.3478,0,0.138012
1448553946.234325526,0.443237,89.3478,0,0.138012
1448553946.236324757,0.443237,89.3478,0,0.138012
1448553946.238324952,0.443237,89.3478,0,0.138012
1448553946.240324526,0.443237,89.3478,0,0.138012
1448553946.242334058,0.50873,89.3478,0,0.199572
1448553946.244398268,0.50873,89.3478,0,0.199572
1448553946.246355938,0.50873,89.3478,0,0.138012
1448553946.248329943,0.50873,89.3478,0,0.199572
1448553946.250326417,0.443237,89.3153,0,0.138012
1448553946.252328680,0.443237,89.3153,0,0.199572
1448553946.254327907,0.443237,89.3153,0,0.138012
1448553946.256324558,0.443237,89.3153,0,0.138012
1448553946.258331080,0.50873,89.3153,0,0.138012
1448553946.260327159,0.443237,89.3153,0,0.138012
1448553946.262343265,0.443237,89.3153,0,0.138012
1448553946.264348699,0.443237,89.3153,0,0.138012
1448553946.266347011,0.443237,89.3153,0,0.138012
1448553946.268356003,0.377744,89.3153,0,0.138012
1448553946.270348554,0.443237,89.3153,0,0.138012
1448553946.272336060,0.443237,89.3153,0,0.138012
1448553946.274336968,0.50873,89.3153,0,0.138012
1448553946.276334821,0.443237,89.3153,0,0.138012
1448553946.278341265,0.443237,89.3153,0,0.138012
1448553946.280367127,0.50873,89.3153,0,0.199572
1448553946.282394043,0.50873,89.3153,0,0.138012
1448553946.284416697,0.50873,89.3153,0,0.076452
1448553946.286363525,0.50873,89.3153,0,0.138012
1448553946.288419872,0.50873,89.339,0,0.199572
1448553946.290348970,0.50873,89.339,0,0.199572
1448553946.292350449,0.443237,89.339,0,0.199572
1448553946.294362324,0.443237,89.339,0,0.138012
1448553946.296352725,0.443237,89.339,0,0.138012
1448553946.298341256,0.443237,89.339,0,0.076452
1448553946.300352200,0.50873,89.339,0,0.138012
1448553946.302355970,0.50873,89.339,0,0.199572
1448553946.304345120,0.50873,89.339,0,0.322693
1448553946.306329507,0.50873,89.339,0,0.138012
1448553946.308331753,0.50873,89.339,0,0.199572
1448553946.310349376,0.50873,89.339,0,0.138012
1448553946.312330936,0.50873,89.339,0,0.138012
1448553946.314336815,0.50873,89.339,0,0.138012
1448553946.316338074,0.50873,89.339,0,0.199572
1448553946.318333755,0.50873,89.339,0,0.138012
1448553946.320373468,0.443237,89.339,0,0.199572
1448553946.322352438,0.443237,89.339,0,0.138012
1448553946.324320132,0.50873,89.339,0,0.138012
1448553946.326333457,0.50873,89.3176,0,0.199572
1448553946.328338413,0.443237,89.3176,0,0.138012
1448553946.330342867,0.443237,89.3176,0,0.138012
1448553946.332338532,0.50873,89.3176,0,0.138012
1448553946.334336788,0.50873,89.3176,0,0.199572
1448553946.336335718,0.50873,89.3176,0,0.199572
1448553946.338335087,0.50873,89.3176,0,0.138012
1448553946.340330906,0.443237,89.3176,0,0.138012
1448553946.342361392,0.443237,89.3176,0,0.138012
1448553946.344348755,0.50873,89.3176,0,0.138012
1448553946.346334483,0.50873,89.3176,0,0.199572
1448553946.348336673,0.443237,89.3176,0,0.138012
1448553946.350332313,0.443237,89.3176,0,0.199572
1448553946.352331809,0.443237,89.3176,0,0.138012
1448553946.354335757,0.50873,89.3176,0,0.199572
1448553946.356383069,0.443237,89.3176,0,0.138012
1448553946.358383933,0.574223,89.3176,0,0.199572
1448553946.360349014,0.50873,89.3176,0,0.138012
1448553946.362335144,0.50873,89.3394,0,0.138012
1448553946.364335346,0.574223,89.3394,0,0.199572
1448553946.366328802,0.50873,89.3394,0,0.138012
1448553946.368325784,0.50873,89.3394,0,0.138012
1448553946.370323028,0.443237,89.3394,0,0.138012
1448553946.372322729,0.50873,89.3394,0,0.199572
1448553946.374322863,0.443237,89.3394,0,0.138012
1448553946.376325038,0.443237,89.3394,0,0.138012
1448553946.378324826,0.443237,89.3394,0,0.138012
1448553946.380322158,0.443237,89.3394,0,0.199572
1448553946.382323680,0.50873,89.3394,0,0.199572
1448553946.384322452,0.443237,89.3394,0,0.138012
1448553946.386327796,0.50873,89.3394,0,0.138012
1448553946.388329914,0.50873,89.3394,0,0.138012
1448553946.390327741,0.50873,89.3394,0,0.138012
1448553946.392330393,0.443237,89.3394,0,0.138012
1448553946.394360954,0.443237,89.3394,0,0.138012
1448553946.396351765,0.443237,89.3394,0,0.138012
1448553946.398335867,0.50873,89.3394,0,0.138012
1448553946.400328114,0.50873,89.3417,0,0.138012
1448553946.402335343,0.50873,89.3417,0,0.138012
1448553946.404362827,0.50873,89.3417,0,0.199572
1448553946.406345952,0.50873,89.3417,0,0.138012
1448553946.408333584,0.50873,89.3417,0,0.138012
1448553946.410334510,0.443237,89.3417,0,0.138012
1448553946.412345250,0.50873,89.3417,0,0.138012
1448553946.414339731,0.443237,89.3417,0,0.199572
1448553946.416330911,0.443237,89.3417,0,0.138012
1448553946.418347354,0.50873,89.3417,0,0.138012
1448553946.420343206,0.50873,89.3417,0,0.199572
1448553946.422308766,0.443237,89.3417,0,0.138012
1448553946.424327547,0.443237,89.3417,0,0.138012
1448553946.426350542,0.50873,89.3417,0,0.199572
1448553946.428352320,0.50873,89.3417,0,0.138012
1448553946.430370109,0.443237,89.3417,0,0.138012
1448553946.432352052,0.443237,89.3417,0,0.138012
1448553946.434336751,0.443237,89.3417,0,0.138012
1448553946.436328021,0.443237,89.3422,0,0.138012
1448553946.438329111,0.50873,89.3422,0,0.138012
1448553946.440326698,0.50873,89.3422,0,0.138012
1448553946.442324463,0.50873,89.3422,0,0.138012
1448553946.444324296,0.443237,89.3422,0,0.138012
1448553946.446323433,0.443237,89.3422,0,0.138012
1448553946.448337251,0.50873,89.3422,0,0.138012
1448553946.450325408,0.443237,89.3422,0,0.076452
1448553946.452322348,0.50873,89.3422,0,0.138012
1448553946.454323989,0.50873,89.3422,0,0.138012
1448553946.456323036,0.50873,89.3422,0,0.199572
1448553946.458364408,0.50873,89.3422,0,0.199572
1448553946.460330173,0.50873,89.3422,0,0.138012
1448553946.462327129,0.50873,89.3422,0,0.138012
1448553946.464324774,0.50873,89.3422,0,0.138012
1448553946.466371147,0.443237,89.3422,0,0.138012
1448553946.468380455,0.50873,89.3422,0,0.076452
1448553946.470335117,0.50873,89.3422,0,0.138012
1448553946.472325558,0.443237,89.3392,0,0.138012
1448553946.474336303,0.443237,89.3392,0,0.138012
1448553946.476328661,0.443237,89.3392,0,0.076452
1448553946.478333591,0.443237,89.3392,0,0.138012
1448553946.480326437,0.50873,89.3392,0,0.138012
1448553946.482322879,0.50873,89.3392,0,0.138012
1448553946.484311686,0.50873,89.3392,0,0.138012
1448553946.486324093,0.50873,89.3392,0,0.138012
1448553946.488323912,0.50873,89.3392,0,0.138012
1448553946.490343447,0.443237,89.3392,0,0.138012
1448553946.492321797,0.443237,89.3392,0,0.138012
1448553946.494307933,0.50873,89.3392,0,0.138012
1448553946.496328917,0.50873,89.3392,0,0.138012
1448553946.498339561,0.50873,89.3392,0,0.138012
1448553946.500358324,0.50873,89.3392,0,0.138012
1448553946.502334989,0.50873,89.3392,0,0.138012
1448553946.504410995,0.443237,89.3392,0,0.138012
1448553946.506384695,0.50873,89.3392,0,0.138012
1448553946.508365920,0.50873,89.3392,0,0.138012
1448553946.510366474,0.443237,89.3392,0,0.076452
1448553946.512339158,0.50873,89.3409,0,0.138012
1448553946.514356835,0.50873,89.3409,0,0.076452
1448553946.516360259,0.50873,89.3409,0,0.076452
1448553946.518343809,0.50873,89.3409,0,0.138012
1448553946.520344433,0.50873,89.3409,0,0.138012
1448553946.522353711,0.50873,89.3409,0,0.138012
1448553946.524353159,0.50873,89.3409,0,0.138012
1448553946.526332303,0.50873,89.3409,0,0.138012
1448553946.528354261,0.50873,89.3409,0,0.138012
1448553946.530352887,0.443237,89.3409,0,0.076452
1448553946.532358821,0.443237,89.3409,0,0.138012
1448553946.534374636,0.50873,89.3409,0,0.199572
1448553946.536367718,0.443237,89.3409,0,0.138012
1448553946.538381681,0.443237,89.3409,0,0.138012
1448553946.540453226,0.443237,89.3409,0,0.138012
1448553946.542344853,0.50873,89.3409,0,0.138012
1448553946.544363994,0.50873,89.3409,0,0.138012
1448553946.546370359,0.50873,89.3409,0,0.199572
1448553946.548332451,0.443237,89.3409,0,0.138012
1448553946.550352106,0.50873,89.3409,0,0.138012
1448553946.552348899,0.443237,89.3204,0,0.138012
1448553946.554345904,0.443237,89.3204,0,0.138012
1448553946.556332339,0.443237,89.3204,0,0.138012
1448553946.558339875,0.50873,89.3204,0,0.138012
1448553946.560333203,0.443237,89.3204,0,0.076452
1448553946.562330422,0.443237,89.3204,0,0.138012
1448553946.564325038,0.377744,89.3204,0,0.138012
1448553946.566307199,0.443237,89.3204,0,0.138012
1448553946.568386293,0.50873,89.3204,0,0.199572
1448553946.570338407,0.50873,89.3204,0,0.138012
1448553946.572329392,0.443237,89.3204,0,0.138012
1448553946.574327124,0.50873,89.3204,0,0.138012
1448553946.576325969,0.50873,89.3204,0,0.138012
1448553946.578326749,0.50873,89.3204,0,0.138012
1448553946.580325967,0.50873,89.3204,0,0.138012
1448553946.582326600,0.50873,89.3204,0,0.138012
1448553946.584366512,0.50873,89.3204,0,0.138012
1448553946.586343890,0.50873,89.3204,0,0.199572
1448553946.588333513,0.443237,89.3204,0,0.138012
1448553946.590333293,0.50873,89.3428,0,0.138012
1448553946.592329604,0.50873,89.3428,0,0.138012
1448553946.594325859,0.443237,89.3428,0,0.138012
1448553946.596323505,0.443237,89.3428,0,0.138012
1448553946.598324810,0.443237,89.3428,0,0.138012
1448553946.600324169,0.443237,89.3428,0,0.199572
1448553946.602344949,0.50873,89.3428,0,0.138012
1448553946.604321905,0.443237,89.3428,0,0.138012
1448553946.606329040,0.50873,89.3428,0,0.138012
1448553946.608326230,0.50873,89.3428,0,0.138012
1448553946.610328501,0.50873,89.3428,0,0.138012
1448553946.612325753,0.50873,89.3428,0,0.138012
1448553946.614325866,0.443237,89.3428,0,0.138012
1448553946.616324214,0.50873,89.3428,0,0.199572
1448553946.618324427,0.50873,89.3428,0,0.138012
1448553946.620336134,0.50873,89.3428,0,0.138012
1448553946.622354469,0.50873,89.3428,0,0.138012
1448553946.624341719,0.50873,89.3428,0,0.138012
1448553946.626332662,0.50873,89.3428,0,0.199572
1448553946.628333518,0.443237,89.3398,0,0.138012
1448553946.630352612,0.443237,89.3398,0,0.138012
1448553946.632325030,0.443237,89.3398,0,0.138012
1448553946.634331877,0.443237,89.3398,0,0.138012
1448553946.636324338,0.50873,89.3398,0,0.138012
1448553946.638328498,0.443237,89.3398,0,0.138012
1448553946.640326768,0.443237,89.3398,0,0.138012
1448553946.642329391,0.50873,89.3398,0,0.199572
1448553946.644326773,0.443237,89.3398,0,0.138012
1448553946.646327841,0.50873,89.3398,0,0.199572
1448553946.648329087,0.50873,89.3398,0,0.138012
1448553946.650331987,0.443237,89.3398,0,0.199572
1448553946.652328754,0.50873,89.3398,0,0.076452
1448553946.654333087,0.443237,89.3398,0,0.138012
1448553946.656330659,0.50873,89.3398,0,0.138012
1448553946.658330416,0.50873,89.3398,0,0.199572
1448553946.660349973,0.443237,89.3398,0,0.138012
1448553946.662362016,0.443237,89.3398,0,0.138012
1448553946.664344041,0.443237,89.3398,0,0.138012
1448553946.666336706,0.443237,89.3398,0,0.138012
1448553946.668329871,0.50873,89.3423,0,0.199572
1448553946.670346694,0.443237,89.3423,0,0.138012
1448553946.672352920,0.50873,89.3423,0,0.199572
1448553946.674339141,0.50873,89.3423,0,0.138012
1448553946.676343014,0.443237,89.3423,0,0.138012
1448553946.678340651,0.443237,89.3423,0,0.138012
1448553946.680335888,0.50873,89.3423,0,0.138012
1448553946.682344001,0.50873,89.3423,0,0.199572
1448553946.684336393,0.50873,89.3423,0,0.261133
1448553946.686341611,0.50873,89.3423,0,0.138012
1448553946.688344609,0.50873,89.3423,0,0.138012
1448553946.690343473,0.443237,89.3423,0,0.138012
1448553946.692329434,0.443237,89.3423,0,0.138012
1448553946.694324518,0.50873,89.3423,0,0.138012
1448553946.696332298,0.443237,89.3423,0,0.138012
1448553946.698408985,0.50873,89.3423,0,0.138012
1448553946.700402352,0.50873,89.3423,0,0.138012
1448553946.702363463,0.50873,89.3423,0,0.138012
1448553946.704340528,0.443237,89.3423,0,0.199572
1448553946.706333016,0.50873,89.3413,0,0.138012
1448553946.708334254,0.50873,89.3413,0,0.138012
1448553946.710330434,0.50873,89.3413,0,0.138012
1448553946.712329863,0.50873,89.3413,0,0.199572
1448553946.714329211,0.443237,89.3413,0,0.138012
1448553946.716327435,0.443237,89.3413,0,0.138012
1448553946.718330917,0.50873,89.3413,0,0.199572
1448553946.720328562,0.50873,89.3413,0,0.199572
1448553946.722332253,0.50873,89.3413,0,0.199572
1448553946.724326965,0.50873,89.3413,0,0.199572
1448553946.726325850,0.50873,89.3413,0,0.138012
1448553946.728325395,0.50873,89.3413,0,0.138012
1448553946.730325763,0.50873,89.3413,0,0.076452
1448553946.732357715,0.443237,89.3413,0,0.138012
1448553946.734344253,0.443237,89.3413,0,0.199572
1448553946.736359387,0.50873,89.3413,0,0.138012
1448553946.738362618,0.443237,89.3413,0,0.138012
1448553946.740341059,0.50873,89.3413,0,0.199572
1448553946.742336061,0.50873,89.3152,0,0.138012
1448553946.744336538,0.443237,89.3152,0,0.076452
1448553946.746334359,0.50873,89.3152,0,0.199572
1448553946.748330199,0.50873,89.3152,0,0.138012
1448553946.750330529,0.50873,89.3152,0,0.199572
1448553946.752329780,0.443237,89.3152,0,0.138012
1448553946.754336199,0.443237,89.3152,0,0.199572
1448553946.756328676,0.50873,89.3152,0,0.138012
1448553946.758326449,0.443237,89.3152,0,0.138012
1448553946.760325562,0.50873,89.3152,0,0.076452
1448553946.762325949,0.50873,89.3152,0,0.199572
1448553946.764331494,0.50873,89.3152,0,0.138012
1448553946.766332312,0.443237,89.3152,0,0.138012
1448553946.768332965,0.443237,89.3152,0,0.138012
1448553946.770333280,0.50873,89.3152,0,0.138012
1448553946.772351132,0.443237,89.3152,0,0.199572
1448553946.774384704,0.50873,89.3152,0,0.138012
1448553946.776346436,0.443237,89.3152,0,0.138012
1448553946.778335025,0.443237,89.3444,0,0.138012
1448553946.780332023,0.443237,89.3444,0,0.199572
1448553946.782333329,0.443237,89.3444,0,0.138012
1448553946.784331911,0.443237,89.3444,0,0.138012
1448553946.786329275,0.50873,89.3444,0,0.199572
1448553946.788329129,0.50873,89.3444,0,0.138012
1448553946.790328236,0.50873,89.3444,0,0.138012
1448553946.792329201,0.50873,89.3444,0,0.138012
1448553946.794338129,0.50873,89.3444,0,0.138012
1448553946.796366598,0.443237,89.3444,0,0.138012
1448553946.798343967,0.443237,89.3444,0,0.138012
1448553946.800332609,0.50873,89.3444,0,0.138012
1448553946.802340137,0.50873,89.3444,0,0.199572
1448553946.804349259,0.443237,89.3444,0,0.138012
1448553946.806333822,0.50873,89.3444,0,0.199572
1448553946.808369424,0.443237,89.3444,0,0.138012
1448553946.810406071,0.50873,89.3444,0,0.199572
1448553946.812389979,0.50873,89.3444,0,0.199572
1448553946.814347057,0.443237,89.3444,0,0.199572
1448553946.816327037,0.443237,89.3445,0,0.138012
1448553946.818339165,0.50873,89.3445,0,0.138012
1448553946.820350812,0.50873,89.3445,0,0.138012
1448553946.822336813,0.443237,89.3445,0,0.076452
1448553946.824326667,0.443237,89.3445,0,0.138012
1448553946.826325426,0.50873,89.3445,0,0.138012
1448553946.828325688,0.443237,89.3445,0,0.199572
1448553946.830326009,0.50873,89.3445,0,0.138012
1448553946.832323955,0.50873,89.3445,0,0.138012
1448553946.834324382,0.50873,89.3445,0,0.138012
1448553946.836280355,0.443237,89.3445,0,0.138012
1448553946.838324710,0.50873,89.3445,0,0.138012
1448553946.840331215,0.443237,89.3445,0,0.138012
1448553946.842327654,0.443237,89.3445,0,0.199572
1448553946.844322738,0.443237,89.3445,0,0.138012
1448553946.846329495,0.50873,89.3445,0,0.199572
1448553946.848370787,0.443237,89.3445,0,0.138012
1448553946.850350819,0.50873,89.3445,0,0.138012
1448553946.852399424,0.50873,89.3441,0,0.076452
1448553946.854349676,0.443237,89.3441,0,0.138012
1448553946.856329784,0.443237,89.3441,0,0.138012
1448553946.858322526,0.443237,89.3441,0,0.199572
1448553946.860324211,0.574223,89.3441,0,0.138012
1448553946.862322720,0.50873,89.3441,0,0.138012
1448553946.864324281,0.443237,89.3441,0,0.138012
1448553946.866321576,0.443237,89.3441,0,0.138012
1448553946.868322219,0.50873,89.3441,0,0.076452
1448553946.870325493,0.443237,89.3441,0,0.138012
1448553946.872326382,0.443237,89.3441,0,0.138012
1448553946.874349032,0.443237,89.3441,0,0.199572
1448553946.876326537,0.443237,89.3441,0,0.199572
1448553946.878323609,0.50873,89.3441,0,0.199572
1448553946.880325152,0.50873,89.3441,0,0.199572
1448553946.882324739,0.50873,89.3441,0,0.199572
1448553946.884404192,0.50873,89.3441,0,0.138012
1448553946.886362538,0.443237,89.3441,0,0.138012
1448553946.888348974,0.50873,89.3441,0,0.199572
1448553946.890382917,0.443237,89.3195,0,0.199572
1448553946.892337482,0.443237,89.3195,0,0.076452
1448553946.894354205,0.443237,89.3195,0,0.138012
1448553946.896337242,0.50873,89.3195,0,0.138012
1448553946.898331382,0.443237,89.3195,0,0.138012
1448553946.900329996,0.443237,89.3195,0,0.138012
1448553946.902323038,0.50873,89.3195,0,0.199572
1448553946.904338985,0.50873,89.3195,0,0.199572
1448553946.906329812,0.50873,89.3195,0,0.199572
1448553946.908336309,0.443237,89.3195,0,0.138012
1448553946.910336434,0.443237,89.3195,0,0.138012
1448553946.912336774,0.443237,89.3195,0,0.138012
