24841055,0,0,42.2892
24846055,0,0,43.6686
24851055,0,0,43.2406
24856056,0,0,43.913
24861056,0,0,44.6353
24866056,0,0,43.6146
24871057,0,0,43.215
24876057,0,0,44.3092
24881057,0,0,42.5435
24886058,0,0,42.7676
24891058,0,0,43.4123
24896058,0,0,43.7574
24901058,0,0,44.424
24906059,0,0,42.9464
24911059,0,0,43.9576
24916059,0,0,43.8171
24921060,0,0,43.0107
24926060,0,0,43.0161
24931060,0,0,42.8219
24936061,0,0,42.8754
24941061,0,0,43.7273
24946061,0,0,42.5464
24951062,0,0,44.2644
24956062,0,0,44.284
24961062,0,0,43.4426
24966062,0,0,44.4559
24971063,0,0,43.2379
24976063,0,0,42.1649
24981063,0,0,44.1857
24986064,0,0,42.6471
24991064,0,0,42.8375
24996064,0,0,43.8704
25001065,0,0,43.6565
25006065,0,0,44.2388
25011065,0,0,43.6504
25016065,0,0,44.7916
25021066,0,0,43.6406
25026066,0,0,42.2877
25031066,0,0,42.1665
25036067,0,0,43.3436
25041067,0,0,43.493
25046067,0,0,42.4361
25051068,0,0,43.9262
25056068,0,0,43.7324
25061068,0,0,45.3518
25066069,0,0,43.7116
25071069,0,0,42.3066
25076069,0,0,43.6358
25081069,0,0,43.9058
25086070,0,0,43.2164
25091070,0,0,42.9785
25096070,0,0,43.9056
25101071,0,0,43.0831
25106071,0,0,43.5147
25111071,0,0,42.8247
25116072,0,0,42.9749
25121072,0,0,44.1394
25126072,0,0,42.9671
25131072,0,0,43.0739
25136073,0,0,43.9958
25141073,0,0,43.5109
25146073,0,0,43.3639
25151074,0,0,43.1206
25156074,0,0,43.6868
25161074,0,0,43.4177
25166075,0,0,43.1603
25171075,0,0,43.8847
25176075,0,0,43.9011
25181076,0,0,43.2462
25186076,0,0,43.7069
25191076,0,0,43.6372
25196076,0,0,43.7414
25201077,0,0,43.5106
25206077,0,0,42.4299
25211077,0,0,43.1793
25216078,0,0,43.8514
25221078,0,0,42.6513
25226078,0,0,43.8743
25231079,0,0,46.9157
25236079,0,0,44.2875
25241079,0,0,38.8502
25246080,0,0,43.3381
25251080,0,0,43.554
25256080,0,0,43.5173
25261080,0,0,43.9107
25266081,0,0,42.7636
25271081,0,0,43.9962
25276081,0,0,43.3359
25281082,0,0,43.3094
25286082,0,0,44.0469
25291082,0,0,43.4104
25296083,0,0,43.1312
25301083,0,0,43.5384
25306083,0,0,43.4898
25311083,0,0,42.9302
25316084,0,0,43.4351
25321084,0,0,42.9049
25326084,0,0,43.0049
25331085,0,0,42.9901
25336085,0,0,44.4455
25341085,0,0,42.9766
25346086,0,0,44.4911
25351086,0,0,43.6549
25356086,0,0,43.3654
25361087,0,0,43.0427
25366087,0,0,43.1682
25371087,0,0,43.2761
25376087,0,0,43.5205
25381088,0,0,43.568
25386088,0,0,43.6829
25391088,0,0,43.6556
25396089,0,0,44.0967
25401089,0,0,42.8341
25406089,0,0,42.9253
25411090,0,0,43.2711
25416090,0,0,42.9455
25421090,0,0,43.6647
25426091,0,0,43.7249
25431091,0,0,42.5722
25436091,0,0,44.2624
25441091,0,0,42.4639
25446092,0,0,44.547
25451092,0,0,42.9491
25456092,0,0,43.7054
25461093,0,0,43.5596
25466093,0,0,42.9937
25471093,0,0,43.5695
25476094,0,0,43.5822
25481094,0,0,43.1133
25486094,0,0,43.5316
25491094,0,0,43.7319
25496095,0,0,43.6016
25501095,0,0,43.7987
25506095,0,0,42.451
25511096,0,0,44.809
25516096,0,0,41.6553
25521096,0,0,44.0337
25526097,0,0,43.7877
25531097,0,0,42.7694
25536097,0,0,44.5691
25541098,0,0,42.2427
25546098,0,0,44.5869
25551098,0,0,42.8311
25556098,0,0,44.3202
25561099,0,0,42.8055
25566099,0,0,43.3295
25571099,0,0,43.7645
25576100,0,0,43.7025
25581100,0,0,42.8677
25586100,0,0,43.3775
25591101,0,0,43.8784
25596101,0,0,43.6817
25601101,0,0,43.055
25606100,0,0,43.5048
25611099,0,0,43.4402
25616098,0,0,43.3688
25621096,0,0,43.5011
25626095,0,0,43.7673
25631094,0,0,42.9633
25636093,0,0,43.2358
25641091,0,0,43.451
25646090,0,0,42.7439
25651089,0,0,43.849
25656088,0,0,43.8286
25661087,0,0,42.8043
25666085,0,0,43.7795
25671084,0,0,44.3847
25676083,0,0,43.3315
25681082,0,0,43.2829
25686080,0,0,43.2237
25691079,0,0,43.614
25696078,0,0,43.2011
25701077,0,0,43.3494
25706076,0,0,42.8421
25711074,0,0,43.8964
25716073,0,0,43.6536
25721072,0,0,43.7105
25726071,0,0,43.3064
25731069,0,0,43.9722
25736068,0,0,42.7857
25741067,0,0,42.7918
25746066,0,0,44.1696
25751065,0,0,42.9888
25756063,0,0,43.4524
25761062,0,0,43.7022
25766061,0,0,43.4538
25771060,0,0,43.7656
25776058,0,0,43.0056
25781057,0,0,43.4627
25786056,0,0,44.3571
25791055,0,0,42.9878
25796054,0,0,43.489
25801052,0,0,43.0729
25806051,0,0,43.1645
25811050,0,0,43.8221
25816049,0,0,43.7797
25821047,0,0,42.4838
25826046,0,0,43.487
25831045,0,0,44.466
25836044,0,0,43.3747
25841043,0,0,42.7615
25846041,0,0,42.9032
25851040,0,0,43.4108
25856039,0,0,43.1895
25861038,0,0,44.9216
25866036,0,0,43.1347
25871035,0,0,43.5327
25876034,0,0,43.7828
25881033,0,0,43.3181
25886032,0,0,43.2663
25891030,0,0,43.1088
25896029,0,0,44.0293
25901028,0,0,42.9025
25906027,0,0,43.0921
25911026,0,0,43.8929
25916024,0,0,43.0509
25921023,0,0,44.0957
25926022,0,0,43.3097
25931021,0,0,42.8559
25936019,0,0,43.6676
25941018,0,0,43.772
25946017,0,0,43.9664
25951016,0,0,42.5774
25956015,0,0,43.5652
25961013,0,0,44.3885
25966012,0,0,44.0142
25971011,0,0,43.6654
25976010,0,0,42.7639
25981008,0,0,42.2336
25986007,0,0,43.4081
25991006,0,0,44.3196
25996005,0,0,42.4358
26001004,0,0,43.68
26006002,0,0,44.0826
26011001,0,0,43.6764
26016000,0,0,43.4415
26020999,0,0,43.4454
26025997,0,0,42.9707
26030996,0,0,43.0711
26035995,0,0,43.3118
26040994,0,0,43.981
26045993,0,0,43.0792
26050991,0,0,44.3297
26055990,0,0,43.3181
26060989,0,0,44.1863
26065988,0,0,43.7441
26070986,0,0,43.4197
26075985,0,0,42.173
26080984,0,0,43.6884
26085983,0,0,43.2899
26090982,0,0,42.9967
26095980,0,0,43.2211
26100979,0,0,43.792
26105978,0,0,44.7658
26110977,0,0,42.9275
26115975,0,0,43.3043
26120974,0,0,43.7752
26125973,0,0,43.3775
26130972,0,0,43.3775
26135971,0,0,43.1053
26140969,0,0,43.6775
26145968,0,0,43.2396
26150967,0,0,44.3562
26155966,0,0,42.9285
26160964,0,0,44.0043
26165963,0,0,43.8064
26170962,0,0,43.4995
26175961,0,0,42.9509
26180960,0,0,43.5007
26185958,0,0,43.0608
26190957,0,0,43.8532
26195956,0,0,43.3485
26200955,0,0,43.1301
26205953,0,0,43.6362
26210952,0,0,43.9664
26215951,0,0,43.1452
26220950,0,0,42.5542
26225949,0,0,44.3967
26230947,0,0,42.5545
26235946,0,0,43.5469
26240945,0,0,43.534
26245944,0,0,43.7339
26250942,0,0,44.2417
26255941,0,0,43.2923
26260940,0,0,43.5522
26265939,0,0,43.0176
26270938,0,0,43.2912
26275936,0,0,43.5693
26280935,0,0,42.8728
26285934,0,0,42.9125
26290933,0,0,44.7919
26295932,0,0,43.0156
26300930,0,0,42.7414
26305929,0,0,43.6509
26310928,0,0,43.6486
26315927,0,0,43.2955
26320925,0,0,43.2987
26325924,0,0,44.0184
26330923,0,0,43.2846
26335922,0,0,43.7081
26340921,0,0,44.1569
26345919,0,0,43.1313
26350918,0,0,43.347
26355917,0,0,43.2562
26360916,0,0,44.1661
26365914,0,0,42.6274
26370913,0,0,44.0148
26375912,0,0,43.5284
26380911,0,0,43.2426
26385910,0,0,42.5902
26390908,0,0,44.4663
26395907,0,0,42.5521
26400906,0,0,43.2229
26405905,0,0,43.3081
26410903,0,0,43.714
26415902,0,0,43.6095
26420901,0,0,44.7549
26425900,0,0,42.4819
26430899,0,0,44.0316
26435897,0,0,43.491
26440896,0,0,43.6788
26445895,0,0,42.6717
26450894,0,0,43.5541
26455892,0,0,44.2104
26460891,0,0,42.6206
26465890,0,0,44.0832
26470889,0,0,43.3336
26475888,0,0,43.605
26480886,0,0,43.0191
26485885,0,0,43.116
26490884,0,0,43.7021
26495883,0,0,43.0516
26500881,0,0,44.0177
26505880,0,0,42.931
26510879,0,0,43.8045
26515878,0,0,43.3584
26520877,0,0,44.0186
26525875,0,0,43.4477
26530874,0,0,43.7155
26535873,0,0,43.6848
26540872,0,0,43.0424
26545870,0,0,43.2088
26550869,0,0,42.2884
26555868,0,0,43.6993
26560867,0,0,43.9626
26565866,0,0,43.1174
26570864,0,0,43.7269
26575863,0,0,43.3803
26580862,0,0,43.0896
26585861,0,0,43.3699
26590859,0,0,43.9424
26595858,0,0,42.9865
26600857,0,0,43.3891
26605856,0,0,43.2233
26610855,0,0,43.0807
26615853,0,0,44.456
26620852,0,0,43.966
26625851,0,0,43.7875
26630850,0,0,43.3424
26635848,0,0,42.6353
26640847,0,0,43.9424
26645846,0,0,42.5962
26650845,0,0,43.1534
26655844,0,0,43.3574
26660842,0,0,43.48
26665841,0,0,44.0748
26670840,0,0,43.6105
26675839,0,0,43.3958
26680838,0,0,43.3197
26685836,0,0,43.1589
26690835,0,0,43.132
26695834,0,0,43.1687
26700833,0,0,43.9555
26705831,0,0,43.3843
26710830,0,0,43.5693
26715829,0,0,44.2
26720828,0,0,43.3695
26725827,0,0,44.1288
26730825,0,0,43.0075
26735824,0,0,43.0671
26740823,0,0,43.372
26745822,0,0,42.5848
26750820,0,0,43.5439
26755819,0,0,43.6909
26760818,0,0,43.6654
26765817,0,0,43.4654
26770816,0,0,43.649
26775814,0,0,43.1521
26780813,0,0,42.7945
26785812,0,0,44.41
26790811,0,0,43.1588
26795809,0,0,43.2242
26800808,0,0,43.6266
26805807,0,0,43.6529
26810806,0,0,43.7577
26815805,0,0,43.5854
26820803,0,0,43.1696
26825802,0,0,42.756
26830801,0,0,43.3799
26835800,0,0,43.3712
26840798,0,0,42.9265
26845797,0,0,43.583
26850796,0,0,43.9399
26855795,0,0,43.5194
26860794,0,0,43.7076
26865792,0,0,43.3462
26870791,0,0,43.8424
26875790,0,0,42.7591
26880789,0,0,43.1493
26885787,0,0,43.0344
26890786,0,0,44.262
26895785,0,0,43.4999
26900784,0,0,43.1701
26905783,0,0,43.8163
26910781,0,0,42.7841
26915780,0,0,43.6864
26920779,0,0,42.9421
26925778,0,0,43.2615
26930776,0,0,43.5281
26935775,0,0,43.712
26940774,0,0,44.2117
26945773,0,0,43.1602
26950772,0,0,42.7738
26955770,0,0,44.0993
26960769,0,0,43.3693
26965768,0,0,43.488
26970767,0,0,43.6046
26975765,0,0,43.5349
26980764,0,0,43.086
26985763,0,0,43.04
26990762,0,0,44.4148
26995761,0,0,42.9271
27000759,0,0,43.1322
27005758,0,0,43.3731
27010757,0,0,43.0672
27015756,0,0,43.7833
27020755,0,0,42.8323
27025753,0,0,43.5894
27030752,0,0,43.818
27035751,0,0,43.295
27040750,0,0,44.5301
27045748,0,0,43.1495
27050747,0,0,43.6702
27055746,0,0,43.1656
27060745,0,0,43.5611
27065744,0,0,43.4758
27070742,0,0,43.5406
27075741,0,0,42.8136
27080740,0,0,43.4443
27085739,0,0,42.665
27090737,0,0,44.0536
27095736,0,0,43.1467
27100735,0,0,43.4769
27105734,0,0,43.6757
27110733,0,0,43.4098
27115731,0,0,43.4848
27120730,0,0,44.1754
27125729,0,0,43.0471
27130728,0,0,43.1918
27135726,0,0,43.1698
27140725,0,0,44.0407
27145724,0,0,42.978
27150723,0,0,43.4539
27155722,0,0,43.8037
27160720,0,0,43.7964
27165719,0,0,43.0635
27170718,0,0,43.4239
27175717,0,0,43.7062
27180715,0,0,43.0748
27185714,0,0,43.2019
27190713,0,0,42.6079
27195712,0,0,44.2002
27200711,0,0,44.0418
27205709,0,0,42.5439
27210708,0,0,44.2836
27215707,0,0,43.3941
27220706,0,0,43.8863
27225704,0,0,42.369
27230703,0,0,43.0008
27235702,0,0,43.8268
27240701,0,0,43.2286
27245700,0,0,43.1403
27250698,0,0,44.2576
27255697,0,0,43.5091
27260696,0,0,43.5147
27265695,0,0,43.34
27270693,0,0,43.5459
27275692,0,0,43.4959
27280691,0,0,42.8632
27285690,0,0,43.4145
27290689,0,0,43.7589
27295687,0,0,42.8178
27300686,0,0,44.4445
27305685,0,0,42.4595
27310684,0,0,43.619
27315682,0,0,44.0214
27320681,0,0,43.1713
27325680,0,0,43.409
27330679,0,0,43.2815
27335678,0,0,43.477
27340676,0,0,42.7634
27345675,0,0,44.8486
27350674,0,0,43.1436
27355673,0,0,42.5957
27360671,0,0,43.7307
27365670,0,0,44.0491
27370669,0,0,42.9928
27375668,0,0,43.2039
27380667,0,0,43.4912
27385665,0,0,43.4196
27390664,0,0,43.0145
27395663,0,0,43.5932
27400662,0,0,44.2594
27405661,0,0,42.7239
27410659,0,0,42.6033
27415658,0,0,44.7175
27420657,0,0,43.8034
27425656,0,0,42.7621
27430654,0,0,43.9174
27435653,0,0,42.7381
27440652,0,0,43.8925
27445651,0,0,42.7928
27450650,0,0,43.9596
27455648,0,0,43.9259
27460647,0,0,43.2912
27465646,0,0,42.4476
27470645,0,0,44.6248
27475643,0,0,43.1662
27480642,0,0,43.2582
27485641,0,0,44.1164
27490640,0,0,43.2872
27495639,0,0,42.6204
27500637,0,0,43.3277
27505636,0,0,44.3549
27510635,0,0,42.4873
27515634,0,0,43.939
27520632,0,0,43.2142
27525631,0,0,43.0445
27530630,0,0,43.3223
27535629,0,0,44.1581
27540628,0,0,42.7596
27545626,0,0,43.7433
27550625,0,0,44.6073
27555624,0,0,42.8946
27560623,0,0,43.555
27565621,0,0,42.4541
27570620,0,0,44.6347
27575619,0,0,43.7646
27580618,0,0,42.6109
27585617,0,0,43.6353
27590615,0,0,42.6141
27595614,0,0,44.8576
27600613,0,0,43.1584
27605612,0,0,42.7376
27610610,0,0,42.932
27615609,0,0,44.5412
27620608,0,0,43.8126
27625607,0,0,42.1859
27630606,0,0,43.9539
27635604,0,0,41.8142
27640603,0,0,45.943
27645602,0,0,43.8974
27650601,0,0,41.1914
27655599,0,0,44.2706
27660598,0,0,43.9941
27665597,0,0,42.4738
27670596,0,0,44.0247
27675595,0,0,44.2985
27680593,0,0,43.5528
27685592,0,0,42.5858
27690591,0,0,43.412
27695590,0,0,43.781
27700588,0,0,42.8686
27705587,0,0,43.6394
27710586,0,0,43.5991
27715585,0,0,43.1004
27720584,0,0,43.4876
27725582,0,0,43.6267
27730581,0,0,42.9012
27735580,0,0,43.8647
27740579,0,0,44.1347
27745578,0,0,43.0255
27750576,0,0,44.2555
27755575,0,0,43.2985
27760574,0,0,43.0052
27765573,0,0,42.5069
27770571,0,0,43.7259
27775570,0,0,43.5921
27780569,0,0,43.7198
27785568,0,0,42.9438
27790567,0,0,43.1218
27795565,0,0,43.2042
27800564,0,0,43.4367
27805563,0,0,44.4357
27810562,0,0,44.0102
27815560,0,0,42.4406
27820559,0,0,44.3794
27825558,0,0,42.4507
27830557,0,0,44.0988
27835556,0,0,43.4529
27840554,0,0,43.3117
27845553,0,0,43.4608
27850552,0,0,43.6558
27855551,0,0,43.3842
27860549,0,0,42.9753
27865548,0,0,43.3914
27870547,0,0,44.2162
27875546,0,0,42.8524
27880545,0,0,43.1818
27885543,0,0,43.691
27890542,0,0,42.412
27895541,0,0,43.6379
27900540,0,0,42.6215
27905538,0,0,44.031
27910537,0,0,44.3547
27915536,0,0,43.2377
27920535,0,0,43.363
27925534,0,0,44.0479
27930532,0,0,43.7472
27935531,0,0,43.7746
27940530,0,0,43.7091
27945529,0,0,42.808
27950527,0,0,43.1371
27955526,0,0,41.8498
27960525,0,0,44.1487
27965524,0,0,44.5203
27970523,0,0,44.027
27975521,0,0,42.7426
27980520,0,0,43.3739
27985519,0,0,43.607
27990518,0,0,42.7101
27995516,0,0,44.278
28000515,0,0,43.1182
28005514,0,0,43.1203
28010513,0,0,43.3123
28015512,0,0,43.6545
28020510,0,0,42.9665
28025509,0,0,44.5279
28030508,0,0,43.652
28035507,0,0,43.1967
28040505,0,0,42.8961
28045504,0,0,42.4834
28050503,0,0,44.4461
28055502,0,0,42.8136
28060501,0,0,43.9099
28065499,0,0,43.442
28070498,0,0,43.8094
28075497,0,0,43.3627
28080496,0,0,43.4877
28085494,0,0,43.3531
28090493,0,0,42.8698
28095492,0,0,43.5008
28100491,0,0,41.8345
28105490,0,0,44.2429
28110488,0,0,44.8184
28115487,0,0,43.8894
28120486,0,0,43.4002
28125485,0,0,42.9881
28130484,0,0,43.5068
28135482,0,0,42.8187
28140481,0,0,43.8834
28145480,0,0,42.7746
28150479,0,0,42.8063
28155477,0,0,43.6262
28160476,0,0,44.7697
28165475,0,0,43.7263
28170474,0,0,43.8794
28175473,0,0,43.473
28180471,0,0,43.0244
28185470,0,0,42.7029
28190469,0,0,42.4351
28195468,0,0,43.5755
28200466,0,0,43.6306
28205465,0,0,43.3289
28210464,0,0,43.49
28215463,0,0,43.0576
28220462,0,0,44.064
28225460,0,0,45.1446
28230459,0,0,42.5141
28235458,0,0,43.775
28240457,0,0,42.2506
28245455,0,0,43.4974
28250454,0,0,43.0493
28255453,0,0,43.1003
28260452,0,0,45.1458
28265451,0,0,43.578
28270449,0,0,43.2154
28275448,0,0,43.5363
28280447,0,0,43.3546
28285446,0,0,43.0196
28290444,0,0,43.5182
28295443,0,0,43.0407
28300442,0,0,43.6064
28305441,0,0,43.3062
28310440,0,0,44.0185
28315438,0,0,43.7923
28320437,0,0,43.4742
28325436,0,0,43.4531
28330435,0,0,43.1539
28335433,0,0,43.2616
28340432,0,0,43.3379
28345431,0,0,42.8324
28350430,0,0,43.7244
28355429,0,0,42.9987
28360427,0,0,44.2818
28365426,0,0,43.7385
28370425,0,0,44.1817
28375424,0,0,43.435
28380422,0,0,42.8477
28385421,0,0,43.2834
28390420,0,0,43.0659
28395419,0,0,43.979
28400418,0,0,42.6408
28405416,0,0,43.1226
28410415,0,0,44.6685
28415414,0,0,43.1615
28420413,0,0,44.2285
28425411,0,0,42.8948
28430410,0,0,43.7537
28435409,0,0,43.2653
28440408,0,0,43.2653
28445407,0,0,43.6772
28450405,0,0,44.0061
28455404,0,0,43.623
28460403,0,0,43.4271
28465402,0,0,44.0078
28470401,0,0,43.8769
28475399,0,0,43.5411
28480398,0,0,43.4512
28485397,0,0,42.2882
28490396,0,0,43.255
28495394,0,0,42.9184
28500393,0,0,43.8351
28505392,0,0,43.6499
28510391,0,0,43.8017
28515390,0,0,43.3493
28520388,0,0,43.9842
28525387,0,0,44.0266
28530386,0,0,42.1587
28535385,0,0,43.2885
28540383,0,0,43.5472
28545382,0,0,43.3831
28550381,0,0,43.8748
28555380,0,0,43.4105
28560379,0,0,43.605
28565377,0,0,43.9867
28570376,0,0,43.5704
28575375,0,0,43.8747
28580374,0,0,42.6825
28585372,0,0,42.5893
28590371,0,0,42.6498
28595370,0,0,43.8932
28600369,0,0,44.101
28605368,0,0,43.776
28610366,0,0,43.3189
28615365,0,0,44.6174
28620364,0,0,43.5715
28625363,0,0,42.8621
28630361,0,0,43.7372
28635360,0,0,42.3485
28640359,0,0,43.367
28645358,0,0,42.7642
28650357,0,0,43.5212
28655355,0,0,43.5686
28660354,0,0,44.391
28665353,0,0,43.8715
28670352,0,0,43.4593
28675350,0,0,43.9044
28680349,0,0,42.8879
28685348,0,0,43.2787
28690347,0,0,42.5644
28695346,0,0,43.1977
28700344,0,0,43.4877
28705343,0,0,44.0452
28710342,0,0,43.8626
28715341,0,0,43.1425
28720339,0,0,43.638
28725338,0,0,43.3911
28730337,0,0,43.7995
28735336,0,0,42.9995
28740335,0,0,43.4992
28745333,0,0,44.1201
28750332,0,0,42.9087
28755331,0,0,42.7778
28760330,0,0,43.9995
28765328,0,0,43.123
28770327,0,0,43.3505
28775326,0,0,43.8212
28780325,0,0,43.8715
28785324,0,0,43.3595
28790322,0,0,43.0651
28795321,0,0,43.9565
28800320,0,0,44.8797
28805319,0,0,42.0193
28810317,0,0,42.0193
28815316,0,0,43.0714
28820315,0,0,43.0714
28825314,0,0,44.2491
28830313,0,0,44.2491
28835311,0,0,43.9991
28840310,0,0,44.5172
28845309,0,0,41.8821
28850308,0,0,43.156
28855307,0,0,43.1054
28860305,0,0,43.118
28865304,0,0,44.3018
28870303,0,0,42.7514
28875302,0,0,44.0719
28880300,0,0,42.93
28885299,0,0,43.599
28890298,0,0,43.1059
28895297,0,0,43.9724
28900296,0,0,43.5912
28905294,0,0,43.4588
28910293,0,0,43.8562
28915292,0,0,42.4443
28920291,0,0,43.6341
28925289,0,0,42.9852
28930288,0,0,43.6139
28935287,0,0,43.5656
28940286,0,0,43.8443
28945285,0,0,43.3749
28950283,0,0,42.659
28955282,0,0,43.7007
28960281,0,0,44.0842
28965280,0,0,43.2966
28970278,0,0,43.5212
28975277,0,0,42.5068
28980276,0,0,43.0986
28985275,0,0,44.4731
28990274,0,0,43.7631
28995272,0,0,42.8105
29000271,0,0,44.34
29005270,0,0,43.2579
29010269,0,0,42.4429
29015267,0,0,43.7297
29020266,0,0,43.4141
29025265,0,0,43.9199
29030264,0,0,43.1775
29035263,0,0,44.0077
29040261,0,0,42.8893
29045260,0,0,43.0901
29050259,0,0,43.6273
29055258,0,0,43.6906
29060256,0,0,43.4079
29065255,0,0,42.5236
29070254,0,0,44.2508
29075253,0,0,42.4276
29080252,0,0,43.1642
29085250,0,0,45.4032
29090249,0,0,43.7557
29095248,0,0,43.7909
29100247,0,0,42.216
29105245,0,0,42.7865
29110244,0,0,43.3251
29115243,0,0,42.3677
29120242,0,0,44.5518
29125241,0,0,43.2138
29130239,0,0,44.3445
29135238,0,0,42.9775
29140237,0,0,43.702
29145236,0,0,43.702
29150234,0,0,44.0129
29155233,0,0,42.5832
29160232,0,0,43.097
29165231,0,0,43.6218
29170230,0,0,43.6775
29175228,0,0,43.7285
29180227,0,0,43.6908
29185226,0,0,43.9936
29190225,0,0,43.3727
29195223,0,0,43.3693
29200222,0,0,42.6512
29205221,0,0,42.5067
29210220,0,0,43.7331
29215219,0,0,43.3629
29220217,0,0,43.7114
29225216,0,0,43.6733
29230215,0,0,44.0494
29235214,0,0,43.6642
29240213,0,0,43.4945
29245211,0,0,42.6593
29250210,0,0,42.401
29255209,0,0,43.5318
29260208,0,0,43.4291
29265206,0,0,44.2396
29270205,0,0,43.2442
29275204,0,0,43.6859
29280203,0,0,44.5739
29285202,0,0,42.9186
29290200,0,0,43.3171
29295199,0,0,43.1845
29300198,0,0,43.3295
29305197,0,0,43.3403
29310195,0,0,42.7467
29315194,0,0,42.6414
29320193,0,0,43.9126
29325192,0,0,44.037
29330191,0,0,43.6646
29335189,0,0,43.6407
29340188,0,0,43.6949
29345187,0,0,42.6602
29350186,0,0,43.2878
29355184,0,0,43.1302
29360183,0,0,43.2059
29365182,0,0,44.2635
29370181,0,0,43.1886
29375180,0,0,44.195
29380178,0,0,43.5028
29385177,0,0,43.3088
29390176,0,0,43.498
29395175,0,0,43.1693
29400173,0,0,42.8848
29405172,0,0,43.1716
29410171,0,0,43.0489
29415170,0,0,43.2994
29420169,0,0,43.9815
29425167,0,0,43.397
29430166,0,0,44.0332
29435165,0,0,43.411
29440164,0,0,43.6162
29445162,0,0,43.4424
29450161,0,0,43.2468
29455160,0,0,43.7212
29460159,0,0,43.2644
29465158,0,0,43.8186
29470156,0,0,43.2542
29475155,0,0,43.9322
29480154,0,0,43.1592
29485153,0,0,42.9386
29490151,0,0,42.9291
29495150,0,0,42.9506
29500149,0,0,43.2786
29505148,0,0,43.089
29510147,0,0,44.3251
29515145,0,0,43.3989
29520144,0,0,43.6443
29525143,0,0,43.4822
29530142,0,0,44.1412
29535140,0,0,43.3789
29540139,0,0,43.3302
29545138,0,0,43.1677
29550137,0,0,43.72
29555136,0,0,42.6631
29560134,0,0,43.7568
29565133,0,0,43.1396
29570132,0,0,43.843
29575131,0,0,43.6517
29580130,0,0,42.9593
29585128,0,0,43.3488
29590127,0,0,43.3298
29595126,0,0,42.8189
29600125,0,0,43.6881
29605123,0,0,43.2937
29610122,0,0,43.1521
29615121,0,0,44.3875
29620120,0,0,43.2611
29625119,0,0,43.9305
29630117,0,0,43.4253
29635116,0,0,43.8903
29640115,0,0,42.8292
29645114,0,0,43.584
29650112,0,0,43.5494
29655111,0,0,43.4132
29660110,0,0,43.6275
29665109,0,0,43.3629
29670108,0,0,43.6054
29675106,0,0,42.453
29680105,0,0,43.5362
29685104,0,0,42.5491
29690103,0,0,44.8409
29695101,0,0,42.8206
29700100,0,0,43.6701
29705099,0,0,42.8953
29710098,0,0,44.4995
29715097,0,0,43.406
29720095,0,0,43.4097
29725094,0,0,43.3753
29730093,0,0,42.9303
29735092,0,0,42.843
29740090,0,0,44.1491
29745089,0,0,42.7275
29750088,0,0,42.7275
29755087,0,0,44.1181
29760086,0,0,43.5994
29765084,0,0,42.8385
29770083,0,0,43.8635
29775082,0,0,42.9875
29780081,0,0,43.5916
29785079,0,0,42.6794
29790078,0,0,43.5462
29795077,0,0,43.4007
29800076,0,0,44.0009
29805075,0,0,43.5739
29810073,0,0,43.4109
29815072,0,0,43.3784
29820071,0,0,43.3453
29825070,0,0,43.2182
29830068,0,0,44.164
29835067,0,0,43.5562
29840066,0,0,40.9425
29845065,0,0,44.9367
29850064,0,0,45.0054
29855062,0,0,42.9391
29860061,0,0,43.4846
29865060,0,0,43.6398
29870059,0,0,42.3318
29875057,0,0,44.4425
29880056,0,0,42.9237
29885055,0,0,43.5779
29890054,0,0,42.3765
29895053,0,0,43.8505
29900051,0,0,44.1693
29905050,0,0,42.7588
29910049,0,0,43.2171
29915048,0,0,44.266
29920046,0,0,44.213
29925045,0,0,42.9837
29930044,0,0,42.7865
29935043,0,0,43.296
29940042,0,0,44.2263
29945040,0,0,43.0685
29950039,0,0,43.2217
29955038,0,0,44.3232
29960037,0,0,42.5819
29965036,0,0,43.6618
29970034,0,0,43.3422
29975033,0,0,42.7584
29980032,0,0,44.1395
29985031,0,0,43.5243
29990029,0,0,44.0008
29995028,0,0,43.3522
30000027,0,0,42.5383
30005026,0,0,42.9806
30010025,0,0,45.0334
30015023,0,0,41.6212
30020022,0,0,44.5881
30025021,0,0,43.7087
30030020,0,0,42.757
30035018,0,0,43.4067
30040017,0,0,43.9821
30045016,0,0,43.4254
30050015,0,0,43.9464
30055014,0,0,43.1197
30060012,0,0,43.8555
30065011,0,0,43.5612
30070010,0,0,42.4831
30075009,0,0,44.6022
30080007,0,0,43.1416
30085006,0,0,43.0798
30090005,0,0,44.0418
30095004,0,0,42.3862
30100003,0,0,43.449
30105001,0,0,43.8247
30110000,0,0,43.0175
30114999,0,0,43.7365
30119998,0,0,43.2798
30124996,0,0,43.8921
30129995,0,0,44.2232
30134994,0,0,43.4526
30139993,0,0,43.2466
30144992,0,0,43.6355
30149990,0,0,41.7994
30154989,0,0,44.2077
30159988,0,0,43.79
30164987,0,0,42.9779
30169985,0,0,43.5178
30174984,0,0,43.3396
30179983,0,0,43.7756
30184982,0,0,42.7571
30189981,0,0,43.7725
30194979,0,0,43.4837
30199978,0,0,43.171
30204977,0,0,43.229
30209976,0,0,43.914
30214974,0,0,43.421
30219973,0,0,42.3344
30224972,0,0,44.7942
30229971,0,0,43.8641
30234970,0,0,42.4222
30239968,0,0,43.1844
30244967,0,0,44.4338
30249966,0,0,42.924
30254965,0,0,43.4459
30259963,0,0,42.6426
30264962,0,0,43.2364
