8070032,6.72745e-310,1.75741e-310,0
8075032,6.75401e-310,1.65241e-310,0
8080033,6.75401e-310,1.65241e-310,0
8085033,6.83335e-310,1.28544e-310,0
8090033,6.90663e-310,8.03452e-311,0
8095034,6.9084e-310,7.88027e-311,0
8100034,6.68225e-310,1.92214e-310,0
8105034,6.67192e-310,1.95767e-310,0
8110034,8.62279e-311,6.89953e-310,0
8115035,-3.8908e-310,5.7627e-310,0
8120035,-5.15081e-311,6.9341e-310,0
8125035,6.88713e-310,9.56302e-311,0
8130036,6.8486e-310,1.20152e-310,0
8135036,6.95203e-310,-1.27617e-311,0
8140036,6.93176e-310,-5.45657e-311,0
8145037,6.92973e-310,-5.70843e-311,0
8150037,6.93845e-310,-4.52684e-311,0
8155037,6.95099e-310,1.75586e-311,0
8160037,-5.52463e-310,4.22202e-310,0
8165038,-6.61322e-310,2.14764e-310,0
8170038,-6.61322e-310,2.14764e-310,0
8175038,4.87329e-310,4.95964e-310,0
8180039,6.83109e-310,1.2974e-310,0
8185039,6.85119e-310,1.1867e-310,0
8190039,6.59271e-310,2.20981e-310,0
8195040,6.59623e-310,2.19927e-310,0
8200040,6.5934e-310,2.20773e-310,0
8205040,6.5934e-310,2.20773e-310,0
8210041,-5.32203e-310,4.47471e-310,0
8215041,-6.42989e-310,2.64643e-310,0
8220041,-2.9451e-310,6.29868e-310,0
8225041,6.51633e-310,2.4258e-310,0
8230042,6.51633e-310,2.4258e-310,0
8235042,6.95312e-310,3.33709e-312,0
8240042,6.95281e-310,7.41607e-312,0
8245043,6.13894e-310,3.26504e-310,0
8250043,1.65829e-310,6.75256e-310,0
8255043,-6.87257e-310,1.05585e-310,0
8260044,-6.9532e-310,-8.07345e-314,0
8265044,-6.84387e-310,1.22821e-310,0
8270044,-4.23233e-310,5.51674e-310,0
8275045,4.72561e-310,5.10055e-310,0
8280045,6.26135e-310,3.02366e-310,0
8285045,6.73895e-310,1.71277e-310,0
8290045,6.0882e-310,3.35869e-310,0
8295046,4.19536e-310,5.54491e-310,0
8300046,4.09985e-310,5.6159e-310,0
8305046,-5.5103e-310,4.24071e-310,0
8310047,-5.54272e-310,4.19825e-310,0
8315047,-6.77435e-310,1.56691e-310,0
8320047,-6.8329e-310,1.28783e-310,0
8325048,-6.94698e-310,2.94036e-311,0
8330048,-4.18646e-310,5.55163e-310,0
8335048,-2.96551e-310,6.2891e-310,0
8340048,-2.9397e-310,6.3012e-310,0
8345049,-5.96001e-310,3.58124e-310,0
8350049,-6.9383e-310,4.54953e-311,0
8355049,-6.92838e-310,-5.86958e-311,0
8360050,-6.91205e-310,7.55344e-311,0
8365050,-6.90858e-310,7.86528e-311,0
8370050,-6.86407e-310,1.10976e-310,0
8375051,-6.93988e-310,4.30203e-311,0
8380051,-6.89911e-310,8.65602e-311,0
8385051,-6.85002e-310,1.1934e-310,0
8390052,-6.44952e-310,2.5982e-310,0
8395052,-5.94818e-310,3.60087e-310,0
8400052,-6.42159e-310,2.66649e-310,0
8405052,-6.86679e-310,1.09284e-310,0
8410053,-6.92954e-310,5.73139e-311,0
8415053,-6.92308e-310,6.46506e-311,0
8420053,-6.92273e-310,6.50293e-311,0
8425054,-6.81957e-310,1.35664e-310,0
8430054,-6.9181e-310,6.97847e-311,0
8435054,-6.50137e-310,2.46562e-310,0
8440055,-6.4752e-310,2.53354e-310,0
8445055,-6.88906e-310,9.42246e-311,0
8450055,-6.83188e-310,1.29324e-310,0
8455055,-6.95315e-310,2.75031e-312,0
8460056,-6.93794e-310,-4.604e-311,0
8465056,-6.94066e-310,4.17468e-311,0
8470056,-6.93531e-310,4.98575e-311,0
8475057,-6.91164e-310,7.59103e-311,0
8480057,-6.89546e-310,8.94257e-311,0
8485057,-6.9507e-310,-1.86643e-311,0
8490058,-6.94989e-310,-2.1469e-311,0
8495058,-6.95178e-310,-1.4053e-311,0
8500058,-6.94751e-310,-2.81283e-311,0
8505059,-6.94478e-310,3.42215e-311,0
8510059,-6.93261e-310,5.34701e-311,0
8515059,-6.89606e-310,8.89639e-311,0
8520059,-6.09468e-310,3.34692e-310,0
8525060,-5.17236e-310,4.6469e-310,0
8530060,-5.52665e-310,4.21938e-310,0
8535060,-5.53211e-310,4.21222e-310,0
8540061,-6.85646e-310,1.15583e-310,0
8545061,-6.89366e-310,9.07992e-311,0
8550061,-6.93806e-310,4.58652e-311,0
8555062,-6.94137e-310,4.05544e-311,0
8560062,-6.92348e-310,6.42249e-311,0
8565062,-6.9234e-310,6.4306e-311,0
8570063,-6.77188e-310,1.57754e-310,0
8575063,-6.75853e-310,1.63382e-310,0
8580063,-6.75853e-310,1.63382e-310,0
8585063,-5.63824e-310,4.06906e-310,0
8590064,-6.88747e-310,9.53806e-311,0
8595064,-6.92516e-310,6.23888e-311,0
8600064,-6.92241e-310,6.53713e-311,0
8605065,-6.94534e-310,3.30609e-311,0
8610065,-6.86885e-310,1.07978e-310,0
8615065,-6.91499e-310,7.27944e-311,0
8620066,6.84231e-310,1.23687e-310,0
8625066,6.94955e-310,-2.25353e-311,0
8630066,6.94696e-310,-2.94551e-311,0
8635066,5.49993e-310,-4.25415e-310,0
8640067,-6.93e-310,5.67535e-311,0
8645067,-6.95035e-310,1.99292e-311,0
8650067,-6.79151e-310,1.49077e-310,0
8655068,-6.38706e-310,2.74817e-310,0
8660068,-6.37116e-310,2.78483e-310,0
8665068,1.80017e-310,6.71613e-310,0
8670069,5.9629e-310,3.57643e-310,0
8675069,6.34035e-310,2.85429e-310,0
8680069,6.79257e-310,1.48594e-310,0
8685070,5.04066e-310,4.78945e-310,0
8690070,-5.5145e-310,4.23525e-310,0
8695070,-5.66229e-310,4.03553e-310,0
8700070,-6.90987e-310,7.75072e-311,0
8705071,-6.87964e-310,1.00878e-310,0
8710071,-6.87964e-310,1.00878e-310,0
8715071,6.55212e-310,2.32738e-310,0
8720072,6.92906e-310,5.78919e-311,0
8725072,6.7123e-310,1.8144e-310,0
8730072,6.73226e-310,1.73889e-310,0
8735073,6.73226e-310,1.73889e-310,0
8740073,5.26708e-310,4.53927e-310,0
8745073,-1.61362e-312,6.95318e-310,0
8750074,-5.57358e-310,4.15719e-310,0
8755074,-3.29814e-310,6.12122e-310,0
8760074,4.41615e-310,5.37072e-310,0
8765074,6.25066e-310,3.0457e-310,0
8770075,6.45267e-310,2.59038e-310,0
8775075,6.64541e-310,2.04587e-310,0
8780075,6.84744e-310,1.20813e-310,0
8785076,6.91306e-310,7.46112e-311,0
8790076,6.95304e-310,-4.69849e-312,0
8795076,6.95284e-310,7.06687e-312,0
8800077,-2.49127e-310,6.49158e-310,0
8805077,-6.63377e-310,2.08328e-310,0
8810077,6.91224e-310,7.53629e-311,0
8815077,6.82738e-310,1.31679e-310,0
8820078,6.68275e-310,1.92037e-310,0
8825078,6.92188e-310,6.59247e-311,0
8830078,6.94355e-310,3.66271e-311,0
8835079,6.92615e-310,6.12752e-311,0
8840079,6.79708e-310,1.46519e-310,0
8845079,6.56933e-310,2.27837e-310,0
8850080,6.56933e-310,2.27837e-310,0
8855080,5.90903e-310,3.66475e-310,0
8860080,5.91784e-310,3.65051e-310,0
8865081,6.61768e-310,2.13386e-310,0
8870081,6.6298e-310,2.0959e-310,0
8875081,6.75164e-310,1.66205e-310,0
8880081,6.93495e-310,5.03504e-311,0
8885082,6.93646e-310,4.82237e-311,0
8890082,6.89838e-310,8.71391e-311,0
8895082,6.89838e-310,8.71391e-311,0
8900083,6.83743e-310,1.26358e-310,0
8905083,6.83587e-310,1.27196e-310,0
8910083,6.92737e-310,5.98869e-311,0
8915084,6.92897e-310,5.80056e-311,0
8920084,6.88633e-310,9.62044e-311,0
8925084,6.3446e-310,2.84484e-310,0
8930084,6.81694e-310,1.3698e-310,0
8935085,6.82033e-310,1.35285e-310,0
8940085,6.81119e-310,1.39811e-310,0
8945085,6.86688e-310,1.09226e-310,0
8950086,6.80214e-310,1.44152e-310,0
8955086,6.65638e-310,2.0099e-310,0
8960086,6.70223e-310,1.85125e-310,0
8965087,6.76946e-310,1.58791e-310,0
8970087,6.76762e-310,1.59575e-310,0
8975087,6.75835e-310,1.63454e-310,0
8980088,6.54607e-310,2.34436e-310,0
8985088,6.79798e-310,1.46098e-310,0
8990088,6.79798e-310,1.46098e-310,0
8995088,6.16508e-310,3.2154e-310,0
9000089,6.16508e-310,3.2154e-310,0
9005089,6.11543e-310,3.30885e-310,0
9010089,6.45878e-310,2.5751e-310,0
9015090,6.05742e-310,3.4139e-310,0
9020090,6.05742e-310,3.4139e-310,0
9025090,6.57996e-310,2.24748e-310,0
9030091,6.47558e-310,2.53257e-310,0
9035091,2.97995e-310,6.28227e-310,0
9040091,1.55216e-310,6.77775e-310,0
9045092,1.55216e-310,6.77775e-310,0
9050092,6.01884e-310,3.48146e-310,0
9055092,6.0253e-310,3.47027e-310,0
9060092,6.3437e-310,2.84685e-310,0
9065093,6.57483e-310,2.26245e-310,0
9070093,6.5134e-310,2.43366e-310,0
9075093,-6.92173e-310,6.60777e-311,0
9080094,-6.77743e-310,1.55353e-310,0
9085094,-6.90924e-310,7.80672e-311,0
9090094,-6.90924e-310,7.80672e-311,0
9095095,-5.74134e-310,3.92225e-310,0
9100095,2.03462e-310,6.64886e-310,0
9105095,5.80043e-310,3.83432e-310,0
9110095,6.05536e-310,3.41756e-310,0
9115096,6.05536e-310,3.41756e-310,0
9120096,-2.18185e-310,6.60201e-310,0
9125096,-6.51467e-310,2.43025e-310,0
9130097,-6.79369e-310,1.48081e-310,0
9135097,-6.9524e-310,1.05564e-311,0
9140097,-6.95074e-310,-1.85024e-311,0
9145098,-6.94737e-310,-2.84739e-311,0
9150098,-6.94737e-310,-2.84739e-311,0
9155098,-6.92556e-310,-6.19353e-311,0
9160099,6.87256e-310,1.05591e-310,0
9165099,-6.74562e-310,1.68632e-310,0
9170099,-6.74562e-310,1.68632e-310,0
9175099,-6.7374e-310,1.71887e-310,0
9180100,-6.83212e-310,1.29196e-310,0
9185100,-6.81422e-310,1.38329e-310,0
9190100,-6.66091e-310,1.99482e-310,0
9195101,-6.62079e-310,2.12418e-310,0
9200101,-6.53736e-310,2.36852e-310,0
9205101,-6.40366e-310,2.70928e-310,0
9210102,-4.8541e-310,4.97843e-310,0
9215102,-6.80832e-310,1.41201e-310,0
9220102,-6.89954e-310,8.6223e-311,0
9225102,-6.8838e-310,9.79987e-311,0
9230103,-6.81992e-310,1.3549e-310,0
9235103,-6.91819e-310,6.96897e-311,0
9240103,-6.94084e-310,4.14391e-311,0
9245104,-6.93562e-310,-4.9422e-311,0
9250104,-6.93372e-310,-5.20205e-311,0
9255104,-6.90517e-310,-8.15843e-311,0
9260105,-6.90477e-310,-8.19273e-311,0
9265105,-6.9375e-310,-4.67016e-311,0
9270105,-6.93802e-310,-4.59292e-311,0
9275106,-6.92886e-310,5.81367e-311,0
9280106,-6.93574e-310,4.92554e-311,0
9285106,-6.92454e-310,6.30703e-311,0
9290106,-6.73739e-310,1.71889e-310,0
9295107,-6.71354e-310,1.80982e-310,0
9300107,-6.7121e-310,1.81514e-310,0
9305107,-6.93085e-310,5.57039e-311,0
9310108,-6.89272e-310,9.15102e-311,0
9315108,-6.85212e-310,1.18132e-310,0
9320108,-6.81039e-310,1.40201e-310,0
9325109,-6.71551e-310,1.8025e-310,0
9330109,-5.92648e-310,3.63646e-310,0
9335109,-4.74259e-310,5.08476e-310,0
9340110,-4.74259e-310,5.08476e-310,0
9345110,-6.66964e-310,1.96545e-310,0
9350110,-6.95101e-310,-1.74703e-311,0
9355110,-6.7809e-310,-1.53831e-310,0
9360111,-6.72286e-310,-1.77487e-310,0
9365111,-6.93766e-310,-4.64627e-311,0
9370111,-6.93766e-310,-4.64627e-311,0
9375112,-6.87726e-310,-1.02483e-310,0
9380112,-6.89669e-310,-8.84712e-311,0
9385112,-6.87497e-310,-1.04012e-310,0
9390113,-6.80902e-310,1.40867e-310,0
9395113,-6.88271e-310,9.8758e-311,0
9400113,1.31089e-310,6.82851e-310,0
9405113,-1.82156e-310,6.71036e-310,0
9410114,-6.42479e-310,2.65878e-310,0
9415114,-5.78768e-310,3.85355e-310,0
9420114,-6.05388e-310,3.42017e-310,0
9425115,-6.08097e-310,3.37177e-310,0
9430115,-6.07199e-310,3.38792e-310,0
9435115,2.25008e-310,6.57907e-310,0
9440116,6.85386e-310,1.17116e-310,0
9445116,4.96703e-310,-4.86576e-310,0
9450116,-5.54518e-310,-4.195e-310,0
9455117,-5.54518e-310,-4.195e-310,0
9460117,-6.74805e-310,-1.67655e-310,0
9465117,-6.712e-310,-1.81551e-310,0
9470117,-6.76221e-310,-1.61852e-310,0
9475118,6.4406e-310,-2.62025e-310,0
9480118,6.93373e-310,-5.20008e-311,0
9485118,6.93278e-310,-5.32498e-311,0
9490119,6.93278e-310,-5.32498e-311,0
9495119,5.007e-310,4.82462e-310,0
9500119,4.9798e-310,4.85269e-310,0
9505120,-5.59299e-310,4.13104e-310,0
9510120,-5.59299e-310,4.13104e-310,0
9515120,-5.60651e-310,4.11267e-310,0
9520121,-2.71321e-310,6.40199e-310,0
9525121,5.5362e-310,4.20684e-310,0
9530121,6.40958e-310,2.69525e-310,0
9535121,6.80037e-310,1.44983e-310,0
9540122,6.80282e-310,1.4383e-310,0
9545122,6.27169e-310,-3.00215e-310,0
9550122,-3.86087e-310,5.7828e-310,0
9555123,-5.96459e-310,-3.5736e-310,0
9560123,5.85241e-310,-3.75451e-310,0
9565123,6.9086e-310,-7.86346e-311,0
9570124,6.91239e-310,-7.52266e-311,0
9575124,6.94804e-310,2.67951e-311,0
9580124,6.77948e-310,1.54455e-310,0
9585124,6.54127e-310,2.35772e-310,0
9590125,5.65577e-310,4.04466e-310,0
9595125,5.75376e-310,3.90401e-310,0
9600125,3.89571e-310,5.75939e-310,0
9605126,4.34934e-310,5.42497e-310,0
9610126,5.2857e-310,4.51757e-310,0
9615126,5.96986e-310,3.5648e-310,0
9620127,6.84648e-310,1.21356e-310,0
9625127,6.70852e-310,1.82831e-310,0
9630127,6.93143e-310,5.49876e-311,0
9635128,6.94314e-310,-3.7399e-311,0
9640128,6.9356e-310,-4.94487e-311,0
9645128,6.93551e-310,-4.95653e-311,0
9650128,6.89153e-310,-9.24014e-311,0
9655129,6.89109e-310,-9.27287e-311,0
9660129,6.8972e-310,8.80724e-311,0
9665129,6.89309e-310,9.12348e-311,0
9670130,6.64243e-310,2.05553e-310,0
9675130,6.62889e-310,2.09877e-310,0
9680130,6.52986e-310,2.38915e-310,0
9685131,6.52986e-310,2.38915e-310,0
9690131,6.79266e-310,1.48555e-310,0
9695131,6.82456e-310,1.33132e-310,0
9700131,6.9229e-310,6.48506e-311,0
9705132,6.93648e-310,4.81962e-311,0
9710132,6.94243e-310,3.86913e-311,0
9715132,6.94264e-310,3.832e-311,0
9720133,6.95244e-310,1.03195e-311,0
9725133,6.93902e-310,4.43954e-311,0
9730133,6.84775e-310,1.2064e-310,0
9735134,6.84382e-310,1.22849e-310,0
9740134,-6.22116e-311,6.92532e-310,0
9745134,-1.62222e-310,6.76132e-310,0
9750135,2.48428e-310,6.49426e-310,0
9755135,6.69689e-310,1.87049e-310,0
9760135,6.93623e-310,4.85484e-311,0
9765135,6.93623e-310,4.85484e-311,0
9770136,6.94596e-310,-3.17193e-311,0
9775136,6.94596e-310,-3.17193e-311,0
9780136,6.57651e-310,2.25756e-310,0
9785137,6.57651e-310,2.25756e-310,0
9790137,-5.60257e-310,4.11803e-310,0
9795137,-4.07913e-310,5.63096e-310,0
9800138,-4.04104e-310,5.65836e-310,0
9805138,6.66604e-310,1.9776e-310,0
9810138,6.89779e-310,8.76061e-311,0
9815139,6.91327e-310,7.44126e-311,0
9820139,6.89714e-310,8.81174e-311,0
9825139,6.42197e-310,2.66558e-310,0
9830139,5.80515e-310,3.82717e-310,0
9835140,-6.95133e-310,1.61288e-311,0
9840140,-6.95151e-310,1.53533e-311,0
9845140,-5.73813e-310,3.92694e-310,0
9850141,-5.56857e-310,4.1639e-310,0
9855141,-5.56857e-310,4.1639e-310,0
9860141,6.55715e-310,2.3132e-310,0
9865142,6.76776e-310,1.59514e-310,0
9870142,6.59888e-310,2.1913e-310,0
9875142,6.59888e-310,2.1913e-310,0
9880142,-6.7173e-310,1.79579e-310,0
9885143,-6.73326e-310,1.73502e-310,0
9890143,-6.23946e-310,3.06857e-310,0
9895143,-5.74362e-310,3.91891e-310,0
9900144,-5.74362e-310,3.91891e-310,0
9905144,2.92536e-310,6.30788e-310,0
9910144,6.55151e-310,2.3291e-310,0
9915145,6.62162e-310,2.12159e-310,0
9920145,6.90191e-310,8.43037e-311,0
9925145,-6.92832e-310,5.87723e-311,0
9930146,-6.94481e-310,-3.41485e-311,0
9935146,-6.95137e-310,-1.59601e-311,0
9940146,-6.9532e-310,-8.72718e-313,0
9945146,-6.88653e-310,9.60584e-311,0
9950147,-6.95313e-310,3.19092e-312,0
9955147,1.22371e-310,6.84468e-310,0
9960147,3.62659e-310,5.93253e-310,0
9965148,2.20936e-310,6.59286e-310,0
9970148,-5.37362e-310,4.41263e-310,0
9975148,-6.62391e-310,2.11445e-310,0
9980149,-6.64395e-310,2.05059e-310,0
9985149,-6.93842e-310,4.5311e-311,0
9990149,-6.94307e-310,3.75342e-311,0
9995149,-6.94205e-310,3.93596e-311,0
10000150,-6.38618e-310,2.75022e-310,0
10005150,-6.38693e-310,2.74849e-310,0
10010150,-5.7107e-310,3.96673e-310,0
10015151,-6.22861e-310,3.09054e-310,0
10020151,-6.9242e-310,6.34433e-311,0
10025151,-6.91374e-310,7.39732e-311,0
10030152,-6.94966e-310,2.2186e-311,0
10035152,-6.88011e-310,1.00558e-310,0
10040152,-6.88011e-310,1.00558e-310,0
10045153,-6.87804e-310,1.01964e-310,0
10050153,-6.87804e-310,1.01964e-310,0
10055153,-6.37603e-310,2.77368e-310,0
10060153,-6.68548e-310,1.91088e-310,0
10065154,-6.58615e-310,2.22928e-310,0
10070154,-6.863e-310,1.11639e-310,0
10075154,-6.93408e-310,5.1535e-311,0
10080155,-6.90019e-310,8.56981e-311,0
10085155,-6.95319e-310,1.39206e-312,0
10090155,-6.93979e-310,4.31658e-311,0
10095156,-6.93979e-310,4.31658e-311,0
10100156,-6.95246e-310,1.01546e-311,0
10105156,-6.9485e-310,2.55619e-311,0
10110157,-6.84423e-310,1.22622e-310,0
10115157,-6.92653e-310,6.08511e-311,0
10120157,-6.95176e-310,1.41887e-311,0
10125157,-6.90409e-310,8.24957e-311,0
10130158,-6.90409e-310,8.24957e-311,0
10135158,-6.81103e-310,1.39891e-310,0
10140158,-6.6406e-310,2.06142e-310,0
10145159,-6.05787e-310,3.4131e-310,0
10150159,-5.7648e-310,3.88769e-310,0
10155159,-6.84739e-310,1.20845e-310,0
10160160,-6.70605e-310,1.83739e-310,0
10165160,-6.78068e-310,1.53928e-310,0
10170160,-6.92818e-310,-5.89323e-311,0
10175160,-6.92524e-310,-6.23022e-311,0
10180161,-6.8813e-310,-9.97383e-311,0
10185161,-6.90367e-310,-8.28451e-311,0
10190161,-6.90974e-310,-7.76225e-311,0
10195162,-6.95199e-310,-1.29796e-311,0
10200162,-6.92487e-310,-6.27046e-311,0
10205162,-6.92344e-310,-6.42706e-311,0
10210163,-5.97734e-310,3.55225e-310,0
10215163,-3.50057e-310,6.00775e-310,0
10220163,-3.3909e-310,6.07032e-310,0
10225164,-5.49828e-310,4.25628e-310,0
10230164,-6.44205e-310,2.61668e-310,0
10235164,-6.125e-310,3.29111e-310,0
10240164,-5.98725e-310,3.53551e-310,0
10245165,-5.98674e-310,3.53637e-310,0
10250165,-6.54307e-310,2.3527e-310,0
10255165,-3.66869e-310,5.90659e-310,0
10260166,6.41414e-310,2.68437e-310,0
10265166,6.91466e-310,-7.31087e-311,0
10270166,6.92853e-310,-5.85188e-311,0
10275167,6.92853e-310,-5.85188e-311,0
10280167,-6.95061e-310,-1.89744e-311,0
10285167,-6.95278e-310,-7.633e-312,0
10290167,-6.95305e-310,4.68871e-312,0
10295168,-6.91437e-310,-7.33873e-311,0
10300168,-3.04238e-310,6.25228e-310,0
10305168,-3.04238e-310,6.25228e-310,0
10310169,6.87163e-310,1.06194e-310,0
10315169,6.51016e-310,2.4423e-310,0
10320169,6.51016e-310,2.4423e-310,0
10325170,5.95726e-310,3.58582e-310,0
10330170,-4.10072e-310,5.61526e-310,0
10335170,-6.10805e-310,3.32246e-310,0
10340171,-6.13421e-310,3.27392e-310,0
10345171,-3.15726e-310,6.19506e-310,0
10350171,-3.04972e-310,6.2487e-310,0
10355171,6.67557e-310,1.9452e-310,0
10360172,6.69586e-310,1.87418e-310,0
10365172,6.94174e-310,3.99155e-311,0
10370172,6.94361e-310,3.65105e-311,0
10375173,6.9103e-310,-7.71231e-311,0
10380173,-6.95313e-310,-3.20923e-312,0
10385173,-6.59589e-310,2.20029e-310,0
10390174,-6.9261e-310,6.13319e-311,0
10395174,-6.93059e-310,5.60329e-311,0
10400174,6.75777e-310,1.63695e-310,0
10405175,6.79125e-310,1.49199e-310,0
10410175,6.9017e-310,8.44726e-311,0
10415175,6.9017e-310,8.44726e-311,0
10420175,6.92282e-310,6.4929e-311,0
10425176,6.9219e-310,6.59e-311,0
10430176,-3.67584e-310,5.90214e-310,0
10435176,-6.47531e-310,2.53327e-310,0
10440177,-5.70326e-310,3.97741e-310,0
10445177,-5.70326e-310,3.97741e-310,0
10450177,6.76364e-310,1.6125e-310,0
10455178,6.92389e-310,6.37757e-311,0
10460178,6.92389e-310,6.37757e-311,0
10465178,6.95167e-310,1.46203e-311,0
10470178,6.94999e-310,2.11213e-311,0
10475179,6.95299e-310,-5.41481e-312,0
10480179,6.92545e-310,6.20664e-311,0
10485179,-6.87934e-310,1.01078e-310,0
10490180,-6.88312e-310,9.84753e-311,0
10495180,6.59543e-310,2.20168e-310,0
10500180,6.94724e-310,2.87846e-311,0
10505181,6.94873e-310,2.49259e-311,0
10510181,6.95279e-310,7.57643e-312,0
10515181,6.94419e-310,3.5387e-311,0
10520182,6.90037e-310,8.55534e-311,0
10525182,6.87495e-310,1.04027e-310,0
10530182,6.87307e-310,1.05262e-310,0
10535182,6.79997e-310,1.45169e-310,0
10540183,6.5787e-310,2.25117e-310,0
10545183,5.46165e-310,4.30319e-310,0
10550183,-1.82832e-310,6.70852e-310,0
10555184,-6.06462e-310,3.40109e-310,0
10560184,-6.70362e-310,1.84622e-310,0
10565184,6.42471e-310,2.65898e-310,0
10570185,6.88564e-310,-9.66953e-311,0
10575185,6.8837e-310,-9.80685e-311,0
10580185,6.84375e-310,-1.22887e-310,0
10585186,6.84111e-310,-1.2435e-310,0
10590186,6.85723e-310,-1.15128e-310,0
10595186,6.85723e-310,-1.15128e-310,0
10600186,-5.85375e-310,-3.75242e-310,0
10605187,-6.90878e-310,-7.84726e-311,0
10610187,-6.66556e-310,1.97922e-310,0
10615187,3.16887e-310,6.18913e-310,0
10620188,3.21579e-310,6.16488e-310,0
10625188,6.62567e-310,2.10891e-310,0
10630188,6.62567e-310,2.10891e-310,0
10635189,6.74357e-310,1.69448e-310,0
10640189,5.86912e-310,3.72833e-310,0
10645189,5.86912e-310,3.72833e-310,0
10650189,-4.46378e-310,5.3312e-310,0
10655190,-4.46378e-310,5.3312e-310,0
10660190,-6.8686e-310,1.08138e-310,0
10665190,-6.93329e-310,5.25806e-311,0
10670191,-6.91052e-310,7.69295e-311,0
10675191,6.679e-310,-1.93339e-310,0
10680191,6.679e-310,-1.93339e-310,0
10685192,6.9526e-310,9.19023e-312,0
10690192,6.9526e-310,9.19023e-312,0
10695192,3.70172e-310,-5.88594e-310,0
10700193,3.70172e-310,-5.88594e-310,0
10705193,-6.90936e-310,7.796e-311,0
10710193,-6.93505e-310,5.0207e-311,0
10715193,-6.93557e-310,4.9487e-311,0
10720194,4.74392e-311,6.937e-310,0
10725194,5.91801e-310,3.65023e-310,0
10730194,6.54203e-310,2.35561e-310,0
10735195,6.54203e-310,2.35561e-310,0
10740195,5.62506e-310,4.08726e-310,0
10745195,5.62506e-310,4.08726e-310,0
10750196,-6.86713e-310,1.09068e-310,0
10755196,-6.86713e-310,1.09068e-310,0
10760196,-6.93965e-310,4.33981e-311,0
10765196,-6.90027e-310,-8.56343e-311,0
10770197,-6.90027e-310,-8.56343e-311,0
10775197,5.0564e-310,-4.77282e-310,0
10780197,5.26726e-310,-4.53905e-310,0
10785198,6.88753e-310,-9.53363e-311,0
10790198,6.89054e-310,-9.31392e-311,0
10795198,-6.45573e-310,2.58274e-310,0
10800199,-6.47424e-310,2.53599e-310,0
10805199,-6.77755e-310,1.55302e-310,0
10810199,-6.77755e-310,1.55302e-310,0
10815200,-6.91513e-310,7.26677e-311,0
10820200,-6.88148e-310,9.96133e-311,0
10825200,-2.75146e-310,6.38565e-310,0
10830200,3.51575e-310,5.99888e-310,0
10835201,4.19213e-310,5.54735e-310,0
10840201,4.21296e-310,5.53155e-310,0
10845201,-6.83412e-310,1.28135e-310,0
10850202,-6.95289e-310,-6.57373e-312,0
10870203,-6.94452e-310,-3.47354e-311,0
10875203,-6.87726e-310,-1.02483e-310,0
10880204,-6.93643e-310,4.82647e-311,0
10885204,-6.73024e-310,1.74668e-310,0
10890204,-6.84318e-310,1.23206e-310,0
10895204,-6.84318e-310,1.23206e-310,0
10900205,-6.77336e-310,1.57119e-310,0
10905205,-6.87089e-310,1.06671e-310,0
10910205,-6.75662e-310,1.64169e-310,0
10915206,-6.86653e-310,1.09441e-310,0
10920206,-6.87045e-310,1.06954e-310,0
10925206,-6.89832e-310,8.71892e-311,0
10930207,-6.82298e-310,1.33942e-310,0
10935207,-6.82298e-310,1.33942e-310,0
10940207,-6.80154e-310,1.44435e-310,0
10945207,-6.91262e-310,7.50129e-311,0
10950208,-6.91262e-310,7.50129e-311,0
10955208,-6.54262e-310,2.35396e-310,0
10960208,-6.9531e-310,3.72507e-312,0
10965209,-6.84129e-310,-1.2425e-310,0
10970209,-6.84129e-310,-1.2425e-310,0
10975209,-6.79441e-310,-1.47749e-310,0
10980210,-6.93111e-310,-5.53897e-311,0
10985210,-6.93111e-310,-5.53897e-311,0
10990210,-6.94883e-310,2.46489e-311,0
10995211,-6.86697e-310,1.09169e-310,0
11000211,-6.62283e-310,2.11781e-310,0
11005211,-6.55275e-310,2.32561e-310,0
11010211,-6.73176e-310,1.74082e-310,0
11015212,-6.10869e-310,3.32129e-310,0
11020212,-5.6298e-310,4.08073e-310,0
11025212,-4.98062e-310,4.85185e-310,0
11030213,-5.67422e-310,4.01874e-310,0
11035213,-6.62274e-310,2.1181e-310,0
11040213,-6.66072e-310,1.99546e-310,0
11045214,-6.94331e-310,-3.70853e-311,0
11050214,-6.85717e-310,-1.15164e-310,0
11055214,-6.85717e-310,-1.15164e-310,0
11060214,-6.42944e-310,-2.64751e-310,0
11065215,-6.75999e-310,-1.62776e-310,0
11070215,-6.75999e-310,-1.62776e-310,0
11075215,-6.85479e-310,1.16573e-310,0
11080216,-6.85479e-310,1.16573e-310,0
11085216,-3.05279e-310,6.2472e-310,0
11090216,3.33655e-310,6.10037e-310,0
11095217,3.33655e-310,6.10037e-310,0
11100217,3.61974e-310,5.93671e-310,0
11105217,3.6206e-310,5.93619e-310,0
11110218,-3.99584e-310,5.69037e-310,0
11115218,-4.12479e-310,5.5976e-310,0
11120218,-6.36956e-310,2.7885e-310,0
11125218,-6.40068e-310,2.7163e-310,0
11130219,3.54027e-310,5.98444e-310,0
11135219,6.90205e-310,8.41849e-311,0
11140219,6.86864e-310,-1.08112e-310,0
11145220,6.86864e-310,-1.08112e-310,0
11150220,6.70734e-310,-1.83265e-310,0
11155220,-7.25303e-311,-6.91527e-310,0
11160221,-1.47684e-310,-6.79456e-310,0
