27280691,-0.0254118,0.00374482,0
27285690,-0.024313,0.00870425,0
27290689,-0.0241084,0.00234131,0
27295687,-0.0207159,0.00617877,0
27300686,-0.00791168,0.00807306,0
27305685,-0.000880211,0.0110476,0
27310684,-0.00536166,0.0139076,0
27315682,-0.00475345,0.0103422,0
27320681,-0.017609,0.0103958,0
27325680,-0.0344392,0.007448,0
27330679,-0.028353,0.00188396,0
27335678,-0.0303311,0.00251843,0
27340676,-0.0253838,0.0075143,0
27345675,-0.0180309,0.000375146,0
27350674,-0.00979438,0.00104091,0
27355673,-0.0100693,0.00536964,0
27360671,-0.00925147,0.00477713,0
27365670,-0.00987373,0.00268484,0
27370669,-0.0219726,0.00337725,0
27375668,-0.0224274,0.00307253,0
27380667,-0.0269295,0.00480063,0
27385665,-0.0380398,0.00669104,0
27390664,-0.030777,0.00706894,0
27395663,-0.0220116,0.0110498,0
27400662,-0.0177705,0.0115752,0
27405661,-0.00961653,0.0116688,0
27410659,-0.0160555,0.00852437,0
27415658,-0.0258599,0.00398742,0
27420657,-0.0242888,0.00381377,0
27425656,-0.0245754,0.0046917,0
27430654,-0.0253104,0.00591613,0
27435653,-0.0230222,0.00562558,0
27440652,-0.0259408,0.00876359,0
27445651,-0.031016,0.00733108,0
27450650,-0.0171552,0.0104964,0
27455648,-0.02215,0.00907999,0
27460647,-0.0295876,0.00712839,0
27465646,-0.025457,0.0028719,0
27470645,-0.0294294,0.00323789,0
27475643,-0.023629,0.00223892,0
27480642,-0.0234276,0.00517216,0
27485641,-0.0257123,0.00412132,0
27490640,-0.0313085,-0.00274407,0
27495639,-0.0366997,-0.000140962,0
27500637,-0.028448,0.00562889,0
27505636,-0.0240259,0.00634718,0
27510635,-0.0284167,0.00814524,0
27515634,-0.0324151,0.00837055,0
27520632,-0.0277266,0.00836917,0
27525631,-0.0246198,0.0122206,0
27530630,-0.0318869,0.0109614,0
27535629,-0.0337274,0.00952847,0
27540628,-0.0338427,0.00816872,0
27545626,-0.026626,0.0107507,0
27550625,-0.0264618,0.00633259,0
27555624,-0.0228792,0.00122136,0
27560623,-0.0322737,0.00612447,0
27565621,-0.0388784,0.00620715,0
27570620,-0.0316908,0.00598622,0
27575619,-0.0383628,0.00298529,0
27580618,-0.0383223,0.0040436,0
27585617,-0.0345496,0.00856153,0
27590615,-0.0381537,0.0058412,0
27595614,-0.032628,0.00439217,0
27600613,-0.030086,0.00745734,0
27605612,-0.0246028,0.00875716,0
27610610,-0.0274667,0.0113009,0
27615609,-0.030556,0.00309882,0
27620608,-0.0346797,0.00702745,0
27625607,-0.0446284,0.00778996,0
27630606,-0.0549776,0.00641061,0
27635604,-0.0501009,0.00871498,0
27640603,-0.0435131,0.00396447,0
27645602,-0.0283975,-0.00185293,0
27650601,-0.0411382,0.00107921,0
27655599,-0.0245187,0.00834048,0
27660598,-0.0305507,0.00384737,0
27665597,-0.0484968,0.00530126,0
27670596,-0.0352322,0.0043471,0
27675595,-0.0368811,0.00427177,0
27680593,-0.0450356,0.00107819,0
27685592,-0.0399335,0.00406581,0
27690591,-0.0456615,0.00692101,0
27695590,-0.0342123,0.00851955,0
27700588,-0.034044,0.00728347,0
27705587,-0.0309562,0.00994804,0
27710586,-0.0226995,0.00970781,0
27715585,-0.0221693,0.00953974,0
27720584,-0.0330903,0.00629876,0
27725582,-0.044891,0.00591911,0
27730581,-0.0512954,0.00615823,0
27735580,-0.0393275,0.00769335,0
27740579,-0.0228148,0.00119008,0
27745578,-0.0287743,0.00269396,0
27750576,-0.0262781,0.00223533,0
27755575,-0.0227254,0.00231292,0
27760574,-0.0255939,0.00302968,0
27765573,-0.038537,0.00128519,0
27770571,-0.0351451,0.00576318,0
27775570,-0.0272746,0.00597114,0
27780569,-0.0275275,0.0100775,0
27785568,-0.0289456,0.0125067,0
27790567,-0.0241949,0.00957055,0
27795565,-0.0310386,0.0137319,0
27800564,-0.03204,0.012726,0
27805563,-0.0259507,0.00599492,0
27810562,-0.0419823,0.00260053,0
27815560,-0.0348994,0.00749027,0
27820559,-0.0240262,0.00728801,0
27825558,-0.0130805,0.00716697,0
27830557,-0.0126058,0.00595854,0
27835556,-0.0188562,0.00472015,0
27840554,-0.0329077,0.00424405,0
27845553,-0.0347014,0.00223879,0
27850552,-0.0317533,-0.000637714,0
27855551,-0.0355166,0.00400049,0
27860549,-0.0367053,0.00463714,0
27865548,-0.0204705,0.00618298,0
27870547,-0.0117277,0.00713968,0
27875546,-0.0101478,0.00821912,0
27880545,-0.00442887,0.0138376,0
27885543,-0.0132012,0.00863939,0
27890542,-0.0261388,0.00783744,0
27895541,-0.0374563,0.0156388,0
27900540,-0.0481325,0.00792756,0
27905538,-0.0331102,0.012241,0
27910537,-0.0196469,0.00900631,0
27915536,-0.0262766,0.0068933,0
27920535,-0.0104189,0.00829916,0
27925534,0.00851699,0.0081233,0
27930532,-0.000150902,0.011131,0
27935531,-0.010473,0.00157552,0
27940530,-0.0154978,0.00245299,0
27945529,-0.0433648,0.000978575,0
27950527,-0.052046,-0.000395182,0
27955526,-0.0488809,0.00374807,0
27960525,-0.0131442,0.00673815,0
27965524,0.01182,0.00670682,0
27970523,0.0147232,0.00782611,0
27975521,0.000157163,0.00502348,0
27980520,-0.0122272,0.00798966,0
27985519,-0.0320007,0.0111527,0
27990518,-0.0361425,0.00756046,0
27995516,-0.0372625,0.00834457,0
28000515,-0.0376642,0.00303813,0
28005514,-0.031479,0.00809933,0
28010513,-0.00579659,0.00734393,0
28015512,0.00450022,0.00246792,0
28020510,0.0152741,0.0093363,0
28025509,0.016849,0.00516552,0
28030508,0.00958539,0.00326681,0
28035507,-0.0154038,0.00773419,0
28040505,-0.0376385,0.00832974,0
28045504,-0.0513199,0.00922627,0
28050503,-0.051028,0.00282547,0
28055502,-0.0384256,0.000599449,0
28060501,-0.00608624,0.00371131,0
28065499,0.00592264,0.00946099,0
28070498,0.0248809,0.00929012,0
28075497,0.0298644,0.0067755,0
28080496,0.00837824,0.0103167,0
28085494,-0.0078272,0.00852015,0
28090493,-0.0318013,0.0042876,0
28095492,-0.0464277,0.00334867,0
28100491,-0.0487077,0.00363788,0
28105490,-0.0340105,0.00278508,0
28110488,-0.0110422,0.00564916,0
28115487,0.0114313,0.00299982,0
28120486,0.0279755,0.00291356,0
28125485,0.0204506,0.00641466,0
28130484,0.013928,0.00932637,0
28135482,-0.00290644,0.0109558,0
28140481,-0.0308684,0.00771321,0
28145480,-0.0396581,0.00772388,0
28150479,-0.0343291,0.00401337,0
28155477,-0.0169891,0.00757681,0
28160476,0.000753288,0.00671292,0
28165475,0.0178081,0.00443007,0
28170474,0.0175058,0.00123154,0
28175473,0.0141972,-0.000719548,0
28180471,0.00416725,-0.000328157,0
28185470,-0.0115073,0.00133904,0
28190469,-0.0222561,0.00746755,0
28195468,-0.0279376,0.0070599,0
28200466,-0.025315,0.00993584,0
28205465,-0.0148746,0.00728353,0
28210464,-0.00206423,0.00985493,0
28215463,0.0134259,0.0121828,0
28220462,0.0267081,0.0115841,0
28225460,0.0274809,0.00438804,0
28230459,0.00969498,0.00540939,0
28235458,-0.00560749,0.00861388,0
28240457,-0.0236766,0.00253094,0
28245455,-0.0273046,0.00714793,0
28250454,-0.0276425,0.00896009,0
28255453,-0.0160457,0.00644087,0
28260452,-0.00264075,0.00379084,0
28265451,0.0195605,0.00392583,0
28270449,0.0320459,0.00265587,0
28275448,0.0266235,0.0077223,0
28280447,0.0164146,0.00596126,0
28285446,-0.00042581,0.00703225,0
28290444,-0.0150905,0.00492689,0
28295443,-0.0256711,0.00496432,0
28300442,-0.0206937,0.00366202,0
28305441,-0.0138385,0.00568269,0
28310440,0.00363095,0.00482633,0
28315438,0.0234704,0.00617081,0
28320437,0.0289792,0.00646653,0
28325436,0.0262259,0.00586629,0
28330435,0.0155286,0.00770496,0
28335433,0.00269525,0.0121205,0
28340432,-0.012779,0.00981261,0
28345431,-0.0182026,0.0045963,0
28350430,-0.0195008,0.00916204,0
28355429,-0.00522038,0.0115081,0
28360427,0.00994185,0.00606731,0
28365426,0.0192258,0.0029283,0
28370425,0.0237183,0.00113344,0
28375424,0.0284054,0.00520554,0
28380422,0.0179963,0.00638577,0
28385421,0.00519589,0.00567738,0
28390420,-0.00532237,0.00639726,0
28395419,-0.0189105,0.00339434,0
28400418,-0.00979068,0.00363517,0
28405416,0.00319466,0.00713609,0
28410415,0.0133705,0.00696449,0
28415414,0.0254131,0.00567971,0
28420413,0.0313214,0.0038772,0
28425411,0.0235172,0.00518825,0
28430410,0.016318,0.00384121,0
28435409,0.0103605,0.00711119,0
28440408,0.0103107,0.00711272,0
28445407,-0.0139238,0.00673214,0
28450405,-0.0101645,0.00636063,0
28455404,-0.00217076,0.00349479,0
28460403,0.0159368,-0.000194312,0
28465402,0.0305836,0.00454939,0
28470401,0.0319729,0.00720011,0
28475399,0.0338101,0.00266162,0
28480398,0.0237913,0.00178271,0
28485397,0.0032641,0.00200615,0
28490396,-0.00577381,0.00626024,0
28495394,-0.00439459,0.00409861,0
28500393,-0.00587287,0.00828445,0
28505392,0.00962107,0.00692921,0
28510391,0.0255071,0.005479,0
28515390,0.0275611,0.00776008,0
28520388,0.0335964,0.0100307,0
28525387,0.0361319,0.00923119,0
28530386,0.0194061,0.00250539,0
28535385,0.00148505,0.00608903,0
28540383,0.00416044,0.00990308,0
28545382,-0.00305332,0.0048196,0
28550381,0.00547459,0.00586002,0
28555380,0.0217891,0.00734387,0
28560379,0.0295905,0.00514374,0
28565377,0.0337678,0.00301234,0
28570376,0.0339035,0.0015107,0
28575375,0.0307259,0.00629542,0
28580374,0.011687,0.011734,0
28585372,0.000933052,0.0134775,0
28590371,-0.00484555,0.0142331,0
28595370,0.000168959,0.0121089,0
28600369,0.0149534,0.00483842,0
28605368,0.0284053,0.00153007,0
28610366,0.0370771,0.00707346,0
28615365,0.0436978,-0.000445871,0
28620364,0.0433547,-0.000248426,0
28625363,0.0347394,0.00112702,0
28630361,0.0254652,0.00137873,0
28635360,0.000662846,0.00190907,0
28640359,-0.00916867,-0.000918441,0
28645358,-0.00293361,0.006396,0
28650357,0.00972989,0.00730995,0
28655355,0.0293461,0.00923611,0
28660354,0.0391583,0.00627029,0
28665353,0.0475638,0.00577727,0
28670352,0.0460709,0.00745647,0
28675350,0.0408494,0.00688132,0
28680349,0.0284844,0.00696896,0
28685348,0.0160012,0.00659355,0
28690347,0.00275129,0.00715965,0
28695346,-0.00351963,0.011736,0
28700344,0.00262203,0.00727249,0
28705343,0.0243558,0.00731712,0
28710342,0.0356576,0.00519853,0
28715341,0.0451176,0.00848731,0
28720339,0.0472051,0.00521052,0
28725338,0.0400133,0.00460705,0
28730337,0.0389965,-0.00131793,0
28735336,0.0295247,-0.0020688,0
28740335,0.0258468,0.00234044,0
28745333,0.0259668,0.00523468,0
28750332,0.0203257,0.00284419,0
28755331,0.00498527,0.00611943,0
28760330,0.0164098,0.00783483,0
28765328,0.0314172,0.00532669,0
28770327,0.0304106,0.00665918,0
28775326,0.0427709,0.00358481,0
28780325,0.0481119,0.00456571,0
28785324,0.0424258,0.00616251,0
28790322,0.0415877,0.00416974,0
28795321,0.033683,0.00861579,0
28800320,0.0362613,0.00457294,0
28805319,0.0267037,0.00164894,0
28810317,0.0264401,0.00160385,0
28815316,-0.00328315,0.00491202,0
28820315,-0.00386776,0.00497171,0
28825314,0.0391534,0.00761235,0
28830313,0.040173,0.00765422,0
28835311,0.0559498,0.0033214,0
28840310,0.0637768,-0.000652968,0
28845309,0.0508815,0.000895318,0
28850308,0.0335335,0.00337494,0
28855307,0.029173,0.00618233,0
28860305,0.02308,0.00592242,0
28865304,0.0315862,0.0047738,0
28870303,0.0301458,0.00399218,0
28875302,0.0494942,0.005343,0
28880300,0.0335513,0.00722289,0
28885299,0.0284179,0.00292464,0
28890298,0.0305166,0.00478807,0
28895297,0.0351071,0.00732168,0
28900296,0.0318562,0.00727548,0
28905294,0.0338034,0.00166456,0
28910293,0.0433994,0.00251847,0
28915292,0.0283064,0.00405883,0
28920291,0.0228473,0.00437179,0
28925289,0.0284202,0.00436069,0
28930288,0.0264162,0.000724153,0
28935287,0.033363,0.00720641,0
28940286,0.0359007,0.0100014,0
28945285,0.0322635,0.000878986,0
28950283,0.0297695,0.00329516,0
28955282,0.0348084,0.00701701,0
28960281,0.0320774,0.00850259,0
28965280,0.033076,0.00738532,0
28970278,0.0319008,0.0117977,0
28975277,0.0194453,0.0134671,0
28980276,0.017416,0.00889602,0
28985275,0.0206704,0.00896853,0
28990274,0.0139536,0.00982952,0
28995272,0.0200373,0.00430084,0
29000271,0.0269902,0.00278568,0
29005270,0.0324628,0.00345138,0
29010269,0.0282427,0.00284986,0
29015267,0.0286348,0.000371988,0
29020266,0.0215386,0.00313033,0
29025265,0.0284884,0.000697633,0
29030264,0.0283276,0.00520221,0
29035263,0.0324048,0.00749949,0
29040261,0.0239536,0.00965127,0
29045260,0.0184193,0.00665872,0
29050259,0.0145187,0.00734474,0
29055258,0.0233169,0.00832334,0
29060256,0.0209285,0.0105507,0
29065255,0.0137077,0.00472563,0
29070254,0.0188397,0.0063224,0
29075253,0.00852955,0.0105942,0
29080252,0.0172644,0.0100108,0
29085250,0.0372451,0.00509538,0
29090249,0.0439455,-0.00142972,0
29095248,0.0387163,-0.00484088,0
29100247,0.0182202,0.00141034,0
29105245,-0.00691843,0.00168619,0
29110244,-0.0108386,0.00189481,0
29115243,0.00128494,0.00281158,0
29120242,0.0158099,0.0120696,0
29125241,0.0277523,0.0138351,0
29130239,0.0411958,0.0144476,0
29135238,0.0325724,0.00868564,0
29140237,0.0324031,0.00411466,0
29145236,0.0324459,0.00396272,0
29150234,0.0191725,0.00338066,0
29155233,-0.0101989,0.00445374,0
29160232,-0.0116209,0.00142333,0
29165231,-0.000399088,0.00802638,0
29170230,0.00763431,0.00505357,0
29175228,0.0280764,0.000562338,0
29180227,0.0323742,0.00527605,0
29185226,0.0380843,0.00427792,0
29190225,0.0329268,0.00497857,0
29195223,0.0208775,0.00439138,0
29200222,-0.00197249,0.00513842,0
29205221,-0.0130574,0.00204657,0
29210220,-0.0134879,0.00816954,0
29215219,-0.0018009,0.00907915,0
29220217,0.0183821,0.00850399,0
29225216,0.0269486,0.00501682,0
29230215,0.0330124,0.00668114,0
29235214,0.0407446,0.00966107,0
29240213,0.0333106,0.0119318,0
29245211,0.000112138,0.00752584,0
29250210,-0.0131057,0.00661264,0
29255209,-0.0240404,0.00857125,0
29260208,-0.023073,0.0040021,0
29265206,0.0031098,0.00321537,0
29270205,0.0207289,0.00285386,0
29275204,0.0279057,0.00662523,0
29280203,0.0370753,0.00366805,0
29285202,0.0309638,0.000436011,0
29290200,0.0200226,0.00409143,0
29295199,0.00930327,0.00307495,0
29300198,-0.0131626,0.00399785,0
29305197,-0.0198428,0.00461978,0
29310195,-0.0146956,0.00615542,0
29315194,-0.00364142,0.0105381,0
29320193,0.00702537,0.0146729,0
29325192,0.0195477,0.00660781,0
29330191,0.0249133,0.00741311,0
29335189,0.0287074,0.0116215,0
29340188,0.0198228,0.00618373,0
29345187,0.010127,0.00929966,0
29350186,-0.013745,0.00851055,0
29355184,-0.0157322,0.00627223,0
29360183,-0.0208107,0.00635528,0
29365182,-0.01315,0.00424419,0
29370181,0.00666764,0.00166233,0
29375180,0.0186258,-0.000556514,0
29380178,0.0251745,-0.00211461,0
29385177,0.0242348,0.00142391,0
29390176,0.0103821,0.0015876,0
29395175,-0.00342588,0.00407068,0
29400173,-0.015753,0.00643254,0
29405172,-0.0211585,0.00774569,0
29410171,-0.015948,0.00691511,0
29415170,-0.00281915,0.0106299,0
29420169,0.00906405,0.0121345,0
29425167,0.0121093,0.0135409,0
29430166,0.0161333,0.0188092,0
29435165,0.0167721,0.0171385,0
29440164,0.00352311,0.00433448,0
29445162,-0.00352437,-0.0039874,0
29450161,-0.0138111,0.000331588,0
29455160,-0.0191095,-0.00419506,0
29460159,-0.0223892,-0.00541304,0
29465158,-0.0084201,-0.00306503,0
29470156,0.010685,-0.00265348,0
29475155,0.0167003,0.0014784,0
29480154,0.0191114,0.00322474,0
29485153,0.00542692,0.00968829,0
29490151,-0.00643081,0.0136274,0
29495150,-0.014115,0.0158558,0
29500149,-0.0210948,0.0154473,0
29505148,-0.0199157,0.0118251,0
29510147,-0.00751398,0.0136867,0
29515145,-0.000514781,0.0123486,0
29520144,0.00101149,0.00978632,0
29525143,0.0100944,0.00929811,0
29530142,0.011429,0.00992031,0
29535140,-0.00323793,0.00583964,0
29540139,-0.00782795,0.00339871,0
29545138,-0.0185696,0.00151066,0
29550137,-0.0238735,-0.00136163,0
29555136,-0.0217201,0.000321121,0
29560134,-0.0160777,0.000318711,0
29565133,-0.00797558,0.000681334,0
29570132,0.00851746,0.00383934,0
29575131,0.0166811,0.00778217,0
29580130,0.00937368,0.0124775,0
29585128,-0.00310405,0.00906843,0
29590127,-0.0175531,0.00807084,0
29595126,-0.0340903,0.00829247,0
29600125,-0.0385304,0.00653144,0
29605123,-0.0208059,0.0127873,0
29610122,-0.0128929,0.0114078,0
29615121,0.00310922,0.0134637,0
29620120,0.0178604,0.0105612,0
29625119,0.00538687,0.00598902,0
29630117,-0.00368866,0.00319552,0
29635116,-0.0183135,0.00295739,0
29640115,-0.0319809,0.00106042,0
29645114,-0.0308906,0.000560843,0
29650112,-0.0316428,0.001821,0
29655111,-0.0175085,-0.00124593,0
29660110,-0.00259568,0.0022596,0
29665109,0.00651322,0.00351178,0
29670108,0.00693827,0.00642067,0
29675106,0.00286794,0.010804,0
29680105,-0.0169124,0.00968049,0
29685104,-0.0359092,0.0118823,0
29690103,-0.0379239,0.00567388,0
29695101,-0.0358036,0.00203691,0
29700100,-0.0266474,0.00922671,0
29705099,-0.00770181,0.0111181,0
29710098,-0.00300532,0.00568381,0
29715097,-3.53793e-05,0.00886354,0
29720095,-0.000390731,0.0047753,0
29725094,-0.00854459,0.00489797,0
29730093,-0.0249523,0.00246598,0
29735092,-0.0305521,0.00362528,0
29740090,-0.037249,0.00643963,0
29745089,-0.0366563,0.00290216,0
29750088,-0.0365948,0.0028168,0
29755087,-0.0146279,0.00413015,0
29760086,-0.00817093,0.00659826,0
29765084,0.000405186,0.00488346,0
29770083,-0.00523873,0.0053548,0
29775082,-0.0152993,0.00999432,0
29780081,-0.0279634,0.00665786,0
29785079,-0.0390062,0.00966465,0
29790078,-0.0363692,0.00678946,0
29795077,-0.0294045,0.00497806,0
29800076,-0.0225779,0.00594333,0
29805075,-0.0233915,0.00501985,0
29810073,-0.00951478,0.00764008,0
29815072,-0.00409276,0.0037834,0
29820071,-0.0134156,0.00405142,0
29825070,-0.0215256,0.00606274,0
29830068,-0.0281311,0.00559879,0
29835067,-0.038052,0.00777699,0
29840066,-0.03902,0.00484762,0
29845065,-0.033229,0.00959183,0
29850064,-0.0226574,0.0038567,0
29855062,-0.0184284,0.00714093,0
29860061,-0.0190928,0.00548574,0
29865060,-0.0146482,0.00476924,0
29870059,-0.0190507,0.00652127,0
29875057,-0.0251162,0.00528009,0
29880056,-0.0412673,0.00362703,0
29885055,-0.0326165,0.00474299,0
29890054,-0.0340361,0.00436718,0
29895053,-0.0370276,0.00722928,0
29900051,-0.0202076,0.00828264,0
29905050,-0.0229537,0.00935759,0
29910049,-0.0175869,0.00917285,0
29915048,-0.0159042,0.0095218,0
29920046,-0.0255104,0.00265097,0
29925045,-0.03343,0.00458408,0
29930044,-0.0368369,0.00484689,0
29935043,-0.0443009,0.00457103,0
29940042,-0.0366895,0.000776377,0
29945040,-0.041568,0.00245714,0
29950039,-0.0327381,0.00100325,0
29955038,-0.0289879,0.00377926,0
29960037,-0.0175155,0.00703954,0
29965036,-0.0215018,0.00588991,0
29970034,-0.0271508,0.00630276,0
29975033,-0.024998,0.00839323,0
29980032,-0.0343967,0.00599177,0
29985031,-0.0491606,0.00371715,0
29990029,-0.0386251,0.00626887,0
29995028,-0.0351678,0.00566994,0
30000027,-0.0453276,0.00632457,0
30005026,-0.0364487,0.00995924,0
30010025,-0.040131,0.00665603,0
30015023,-0.027832,0.006447,0
30020022,-0.0140272,0.0137315,0
30025021,-0.0234419,0.00744333,0
30030020,-0.0304701,0.00340667,0
30035018,-0.0464684,0.000215717,0
30040017,-0.0455598,0.0024907,0
30045016,-0.0489012,0.000169477,0
30050015,-0.0437463,0.00198845,0
30055014,-0.0462662,0.00146634,0
30060012,-0.0368917,0.00140389,0
30065011,-0.052935,0.00266044,0
30070010,-0.0368609,0.00537548,0
30075009,-0.0253867,0.00507465,0
30080007,-0.0247771,0.0072951,0
30085006,-0.0325839,0.00714565,0
30090005,-0.0263356,0.00887286,0
30095004,-0.0293544,0.0110395,0
30100003,-0.0408193,0.0102688,0
30105001,-0.0387413,0.0106439,0
30110000,-0.0547982,0.0071212,0
30114999,-0.0619051,0.00308085,0
30119998,-0.0530156,0.000106416,0
30124996,-0.0279465,0.00706966,0
30129995,-0.0164815,0.00472609,0
30134994,-0.00947675,0.000701305,0
30139993,0.00154482,0.00534583,0
30144992,-0.0102983,0.003668,0
30149990,-0.0340786,0.00489114,0
30154989,-0.0465366,0.00679616,0
30159988,-0.0587222,-0.000146164,0
30164987,-0.0540526,0.00589151,0
30169985,-0.0468429,0.00762336,0
30174984,-0.0395853,0.0112081,0
30179983,-0.0230819,0.0113149,0
30184982,-0.0212383,0.00626505,0
30189981,-0.00925979,0.00696246,0
30194979,-9.6317e-05,0.00827679,0
30199978,-0.011279,0.00723327,0
30204977,-0.0319236,0.00629013,0
30209976,-0.0416128,0.0032833,0
30214974,-0.0423248,0.00251868,0
30219973,-0.0451214,0.00244594,0
30224972,-0.0415121,0.00300826,0
30229971,-0.0406649,0.000235007,0
30234970,-0.0323935,0.00169606,0
30239968,-0.0128949,0.00446913,0
30244967,-0.00427585,0.00367414,0
30249966,-0.00634355,0.00696227,0
30254965,-0.0114393,0.00742412,0
30259963,-0.0232608,0.00887359,0
30264962,-0.0400461,0.00532738,0
30269961,-0.0345711,0.00938238,0
30274960,-0.0287522,0.0109309,0
30279959,-0.0171685,0.00847575,0
30284957,-0.0273478,0.0080768,0
30289956,-0.0267265,0.00648921,0
30294955,-0.0231883,0.0097891,0
30299954,-0.0211353,0.00603287,0
30304953,-0.0260233,0.000878255,0
30309951,-0.0129512,0.0021077,0
30314950,-0.00528006,0.00223663,0
30319949,-0.0111299,0.00155103,0
30324948,-0.0247508,0.00325736,0
30329946,-0.0258586,0.00272522,0
30334945,-0.0290809,0.00203295,0
30339944,-0.0236074,0.00512723,0
30344943,-0.021323,0.00601027,0
30349942,-0.016482,0.00895192,0
30354940,-0.0120472,0.00686598,0
30359939,-0.0163162,0.00821947,0
30364938,-0.0186971,0.00768055,0
30369937,-0.0181561,0.00799277,0
30374935,-0.0237101,0.00718971,0
30379934,-0.0245297,0.00190468,0
30384933,-0.0234972,0.00627949,0
30389932,-0.0238133,0.00557058,0
30394931,-0.0143082,0.00233068,0
30399929,-0.00684155,0.000104316,0
30404928,0.0060284,0.000804331,0
30409927,-0.00456285,0.00792427,0
30414926,-0.0127744,0.00602905,0
30419924,-0.0165276,0.0069793,0
30424923,-0.0377146,0.00353851,0
30429922,-0.02963,0.00877038,0
30434921,-0.0227697,0.00614586,0
30439920,-0.0115008,0.00642102,0
30444918,-0.00474951,0.00874604,0
30449917,0.00471705,0.0108002,0
30454916,0.00297542,0.0116309,0
30459915,0.00184836,0.00875799,0
30464913,-0.00647768,0.00764845,0
30469912,-0.0313041,0.00319558,0
30474911,-0.0258293,0.00281639,0
30479910,-0.029179,0.00567382,0
30484909,-0.0274546,0.00594004,0
30489907,-0.00877758,0.000652222,0
30494906,0.0119113,0.00445,0
30499905,0.0120392,0.00118386,0
30504904,0.0101943,-0.000880387,0
30509902,0.00377008,0.000402651,0
30514901,-0.0209053,0.00197686,0
30519900,-0.0254191,0.00770184,0
30524899,-0.0305964,0.00912175,0
30529898,-0.0283194,0.0122547,0
30534896,-0.0204949,0.0115822,0
30539895,-0.00261954,0.0131011,0
30544894,0.00229486,0.0120808,0
30549893,0.011843,0.00997824,0
30554891,0.0228718,0.00916935,0
30559890,0.00532078,0.00793539,0
30564889,-0.0070129,-0.000697552,0
30569888,-0.0172655,0.000583804,0
30574887,-0.037596,0.000851673,0
30579885,-0.0242759,0.000195483,0
30584884,-0.00609977,0.00437806,0
30589883,0.00312167,0.00254732,0
30594882,0.00987318,0.00316537,0
30599880,0.0168094,0.00556909,0
30604879,0.0118005,0.00536207,0
30609878,0.00507768,0.0106796,0
30614877,-0.00679107,0.00884878,0
30619876,-0.0198316,0.0105322,0
30624874,-0.0253456,0.0106621,0
30629873,-0.016626,0.0118598,0
30634872,-0.00888075,0.0124157,0
30639871,0.00489371,0.00951058,0
30644869,0.0163012,0.00896036,0
30649868,0.0127543,0.00385234,0
30654867,0.0105346,0.00378592,0
30659866,0.0080028,0.00539718,0
30664865,-0.00390513,-0.000978125,0
30669863,-0.0177296,-0.000658195,0
30674862,-0.0115671,0.000559497,0
30679861,-0.00898792,-0.001562,0
30684860,-0.00288971,0.0002249,0
30689859,0.00384934,0.0020321,0
30694857,0.0106937,0.00578085,0
30699856,0.0146989,0.0103046,0
30704855,0.01215,0.0109689,0
30709854,0.00257661,0.00631475,0
30714852,-0.0021818,0.0101617,0
30719851,-0.00836325,0.0126694,0
30724850,-0.0111274,0.0137105,0
30729849,-0.00541049,0.013835,0
30734848,0.00775353,0.0118118,0
30739846,0.0116358,0.0071635,0
30744845,0.0128661,0.0035038,0
30749844,0.0190559,0.00265086,0
30754843,0.0132593,0.000548954,0
30759841,0.00314877,-0.000300202,0
30764840,-0.00523205,0.00110902,0
30769839,-0.00704303,0.000692322,0
30774838,-0.00983711,0.00429279,0
30779837,0.00326915,0.00711605,0
30784835,0.00971709,0.00325569,0
30789834,0.0174565,0.00553386,0
30794833,0.0224109,0.0110799,0
30799832,0.0180208,0.0104571,0
30804830,0.0171735,0.0110752,0
30809829,0.0115035,0.0111778,0
30814828,-0.00435442,0.00960033,0
30819827,-0.00604025,0.00452293,0
30824826,0.000688838,0.00335879,0
30829824,-0.00115496,0.00787224,0
30834823,0.0124557,0.00938289,0
30839822,0.0218748,-0.00120454,0
30844821,0.0188345,-0.000413113,0
30849819,0.0214742,0.00300646,0
30854818,0.0193773,0.00536671,0
30859817,0.00738355,0.00549036,0
30864816,0.00247116,0.00471412,0
30869815,-0.00351387,0.00683087,0
30874813,-0.00279482,0.00440852,0
30879812,0.00927436,0.00820213,0
30884811,0.0208156,0.00898169,0
30889810,0.0241574,0.0089751,0
30894808,0.0236184,0.010766,0
30899807,0.0175684,0.00752603,0
30904806,0.00731551,0.00735248,0
30909805,0.00811701,0.00824945,0
30914804,0.0110055,0.0056469,0
30919802,0.00828974,0.00803802,0
30924801,0.0124165,0.00583127,0
30929800,0.023848,-5.97483e-05,0
30934799,0.0267359,-0.00182956,0
30939797,0.0250804,0.00323968,0
30944796,0.0179161,0.00164003,0
30949795,0.0079126,0.00159494,0
30954794,0.00589121,0.00275772,0
30959793,0.0110239,-0.000235529,0
30964791,0.017606,-0.000790098,0
30969790,0.0162939,0.00529503,0
30974789,0.0233616,0.00437219,0
30979788,0.0240227,0.00609875,0
30984786,0.0225151,0.00850615,0
30989785,0.0232574,0.00168854,0
30994784,0.0157323,0.00645874,0
30999783,0.0159303,0.00964898,0
31004782,0.0142424,0.00503846,0
31009780,0.0165046,0.0117779,0
31014779,0.0208061,0.00401164,0
31019778,0.0282129,0.00432241,0
31024777,0.0255245,0.00693592,0
31029776,0.0203393,0.00372264,0
31034774,0.0268891,0.000211013,0
31039773,0.0256381,0.00361188,0
31044772,0.0167387,0.00595664,0
31049771,0.0240714,0.00080296,0
