29750088,-1.28961e-316,9.9265e-318,0
29755087,-1.24476e-316,3.51455e-317,0
29760086,-1.24476e-316,3.51455e-317,0
29765084,1.0695e-317,1.289e-316,0
29770083,-9.04514e-317,9.24556e-317,0
29775082,-1.08285e-316,7.07377e-317,0
29780081,-1.25825e-316,2.99579e-317,0
29785079,-1.25546e-316,3.11068e-317,0
29790078,-1.27146e-316,2.37358e-317,0
29795077,-1.27528e-316,2.159e-317,0
29800076,-1.25081e-316,3.2926e-317,0
29805075,-1.26463e-316,2.71393e-317,0
29810073,-1.26463e-316,2.71393e-317,0
29815072,-9.49781e-317,8.7799e-317,0
29820071,-1.2382e-316,3.73927e-317,0
29825070,-1.24499e-316,3.50653e-317,0
29830068,-1.24499e-316,3.50653e-317,0
29835067,-1.26723e-316,2.58994e-317,0
29840066,-1.28356e-316,1.59462e-317,0
29845065,-1.24269e-316,3.58712e-317,0
29850064,-1.27509e-316,2.17043e-317,0
29855062,-1.20605e-316,4.67337e-317,0
29860061,-1.20605e-316,4.67337e-317,0
29865060,-1.22988e-316,4.00432e-317,0
29870059,-1.22372e-316,4.18892e-317,0
29875057,-1.22372e-316,4.18892e-317,0
29880056,-1.28846e-316,1.13244e-317,0
29885055,-1.28846e-316,1.13244e-317,0
29890054,-1.27996e-316,1.86129e-317,0
29895053,-1.26946e-316,2.47849e-317,0
29900051,-1.26946e-316,2.47849e-317,0
29905050,-1.19772e-316,4.88277e-317,0
29910049,-1.14681e-316,5.98144e-317,0
29915048,-1.10974e-316,6.64399e-317,0
29920046,-1.10974e-316,6.64399e-317,0
29925045,-1.2865e-316,1.33689e-317,0
29930044,-1.28237e-316,1.68731e-317,0
29935043,-1.2866e-316,1.32753e-317,0
29940042,-1.29314e-316,2.73637e-318,0
29945040,-1.29117e-316,7.6323e-318,0
29950039,-1.29282e-316,3.96181e-318,0
29955038,-1.28257e-316,1.67214e-317,0
29960037,-1.20013e-316,4.82334e-317,0
29965036,-1.24747e-316,3.41714e-317,0
29970034,-1.25992e-316,2.92477e-317,0
29975033,-1.22616e-316,4.1169e-317,0
29980032,-1.22616e-316,4.1169e-317,0
29985031,-1.28974e-316,9.75206e-318,0
29990029,-1.27672e-316,2.07212e-317,0
29995028,-1.27672e-316,2.07212e-317,0
30000027,-1.28102e-316,1.7874e-317,0
30005026,-1.24769e-316,3.40918e-317,0
30010025,-1.27599e-316,2.11633e-317,0
30015023,-1.26006e-316,2.91881e-317,0
30020022,-9.2428e-317,9.04796e-317,0
30025021,-1.23277e-316,3.91433e-317,0
30030020,-1.28542e-316,1.43715e-317,0
30035018,-1.29341e-316,6.00433e-319,0
30040017,-1.2915e-316,7.06044e-318,0
30045016,-1.29342e-316,4.48261e-319,0
30050015,-1.29209e-316,5.87308e-318,0
30055014,-1.29278e-316,4.09726e-318,0
30060012,-1.29249e-316,4.91847e-318,0
30065011,-1.29179e-316,6.49238e-318,0
30070010,-1.27989e-316,1.86648e-317,0
30075009,-1.27989e-316,1.86648e-317,0
30080007,-1.24076e-316,3.65318e-317,0
30085006,-1.24076e-316,3.65318e-317,0
30090005,-1.22573e-316,4.12966e-317,0
30095004,-1.22573e-316,4.12966e-317,0
30100003,-1.25434e-316,3.15551e-317,0
30105001,-1.24721e-316,3.42662e-317,0
30110000,-1.24721e-316,3.42662e-317,0
30114999,-1.28264e-316,1.66683e-317,0
30124996,-1.25392e-316,3.17207e-317,0
30129995,-1.24332e-316,3.56522e-317,0
30134994,-1.24332e-316,3.56522e-317,0
30139993,3.59077e-317,1.24258e-316,0
30144992,-1.21845e-316,4.33979e-317,0
30149990,-1.2795e-316,1.8364e-317,0
30154989,-1.2788e-316,1.86754e-317,0
30164987,-1.28581e-316,1.40148e-317,0
30169985,-1.27663e-316,2.07763e-317,0
30174984,-1.2445e-316,3.52366e-317,0
30179983,-1.16139e-316,5.6932e-317,0
30184982,-1.24058e-316,3.65955e-317,0
30189981,-1.0338e-316,7.77314e-317,0
30194979,-1.50506e-318,1.29334e-316,0
30199978,-1.08877e-316,6.98233e-317,0
30204977,-1.26903e-316,2.50045e-317,0
30209976,-1.28942e-316,1.01736e-317,0
30214974,-1.29114e-316,7.68335e-318,0
30219973,-1.29153e-316,7.00112e-318,0
30224972,-1.29004e-316,9.34857e-318,0
30229971,-1.29004e-316,9.34857e-318,0
30234970,-1.29166e-316,6.76287e-318,0
30239968,-1.22211e-316,4.2356e-317,0
30244967,-9.81006e-317,8.42957e-317,0
30249966,-8.7112e-317,9.56085e-317,0
30254965,-8.7112e-317,9.56085e-317,0
30259963,-1.20848e-316,4.61012e-317,0
30264962,-1.20848e-316,4.61012e-317,0
30269961,-1.24827e-316,3.38773e-317,0
30274960,-1.209e-316,4.59634e-317,0
30279959,-1.15979e-316,5.72566e-317,0
30284957,-1.24046e-316,3.66352e-317,0
30289956,-1.25691e-316,3.05178e-317,0
30294955,-1.1916e-316,5.0304e-317,0
30299954,-1.24375e-316,3.55016e-317,0
30304953,-1.29269e-316,4.36268e-318,0
30309951,-1.27663e-316,2.07761e-317,0
30314950,-1.19098e-316,5.04499e-317,0
30319949,-1.28105e-316,1.78522e-317,0
30324948,-1.28237e-316,1.68767e-317,0
30329946,-1.2863e-316,1.35562e-317,0
30334945,-1.29028e-316,9.01989e-318,0
30339944,-1.26396e-316,2.74515e-317,0
30344943,-1.24492e-316,3.50902e-317,0
30349942,-1.24492e-316,3.50902e-317,0
30354940,-1.12253e-316,6.39757e-317,0
30359939,-1.15461e-316,5.81649e-317,0
30364938,-1.19566e-316,4.91162e-317,0
30369937,-1.19641e-316,4.91473e-317,0
30374935,-1.23777e-316,3.75334e-317,0
30379934,-1.23777e-316,3.75334e-317,0
30384933,-1.24957e-316,3.33941e-317,0
30389932,-1.25943e-316,2.94613e-317,0
30394931,-1.2766e-316,2.07947e-317,0
30399929,-1.29328e-316,1.97191e-318,0
30404928,1.28101e-316,1.70917e-317,0
30409927,-6.45415e-317,1.12089e-316,0
30414926,-1.1697e-316,5.52054e-317,0
30419924,-1.19154e-316,5.03167e-317,0
30424923,-1.28777e-316,1.20823e-317,0
30429922,-1.24023e-316,3.67105e-317,0
30434921,-1.24023e-316,3.67105e-317,0
30439920,-1.12933e-316,6.30518e-317,0
30444918,-1.12933e-316,6.30518e-317,0
30449917,-6.1697e-317,1.13613e-316,0
30454916,3.20562e-317,1.25307e-316,0
30459915,3.20562e-317,1.25307e-316,0
30464913,-8.35923e-317,9.87007e-317,0
30469912,-1.28674e-316,1.31353e-317,0
30474911,-1.2858e-316,1.40202e-317,0
30479910,-1.26965e-316,2.46881e-317,0
30484909,-1.26417e-316,2.73515e-317,0
30489907,-1.28987e-316,9.58444e-318,0
30494906,-1.28987e-316,9.58444e-318,0
30499905,1.28722e-316,1.26576e-317,0
30504904,1.28863e-316,-1.11287e-317,0
30509902,1.28611e-316,1.37359e-317,0
30514901,-1.28768e-316,1.21767e-317,0
30519900,-1.23683e-316,3.74752e-317,0
30524899,-1.23951e-316,3.69538e-317,0
30529898,-1.18605e-316,5.13241e-317,0
30534896,-1.12485e-316,6.35681e-317,0
30539895,-2.53483e-317,1.26775e-316,0
30544894,2.4123e-317,1.2699e-316,0
30549893,9.89142e-317,8.33395e-317,0
30554891,1.20054e-316,4.813e-317,0
30559890,7.20322e-317,1.07428e-316,0
30564889,-1.28707e-316,-1.28021e-317,0
30569888,-1.29269e-316,4.37101e-318,0
30574887,-1.29309e-316,2.92928e-318,0
30579885,-1.29231e-316,1.04064e-318,0
30584884,-1.04992e-316,7.53571e-317,0
30589883,-1.0499e-316,7.53557e-317,0
30594882,1.23035e-316,3.94455e-317,0
30599880,1.2278e-316,4.06778e-317,0
30604879,1.17756e-316,5.35075e-317,0
30609878,5.55386e-317,1.16812e-316,0
30614877,-7.87472e-317,1.02608e-316,0
30619876,-1.14233e-316,6.06666e-317,0
30624874,-1.19223e-316,5.01535e-317,0
30629873,-1.05298e-316,7.51124e-317,0
30634872,-7.52483e-317,1.05201e-316,0
30639871,5.9179e-317,1.1501e-316,0
30644869,1.13254e-316,6.22529e-317,0
30649868,1.23818e-316,3.73984e-317,0
30654867,1.21721e-316,4.37438e-317,0
30659866,1.07235e-316,7.23203e-317,0
30664865,-1.25467e-316,-3.14259e-317,0
30669863,-1.29254e-316,-4.79841e-318,0
30674862,-1.29192e-316,6.24896e-318,0
30679861,-1.27432e-316,-2.21464e-317,0
30684860,-1.28953e-316,1.00361e-317,0
30689859,1.14382e-316,6.03836e-317,0
30694857,1.13781e-316,6.15084e-317,0
30699856,1.05909e-316,7.42475e-317,0
30704855,9.60062e-317,8.66735e-317,0
30709854,4.88645e-317,1.19757e-316,0
30714852,-2.71521e-317,1.26461e-316,0
30719851,-7.1256e-317,1.07945e-316,0
30724850,-7.1256e-317,1.07945e-316,0
30729849,-4.71081e-317,1.20459e-316,0
30734848,7.09775e-317,1.08128e-316,0
30739846,1.10143e-316,6.78088e-317,0
30744845,1.24798e-316,3.39859e-317,0
30749844,1.28109e-316,1.78212e-317,0
30754843,1.28109e-316,1.78212e-317,0
30759841,1.28759e-316,-1.22758e-317,0
30764840,-1.26531e-316,2.68203e-317,0
30769839,-1.28722e-316,1.26533e-317,0
30774838,-1.18547e-316,5.17322e-317,0
30779837,5.39953e-317,1.17533e-316,0
30784835,1.22642e-316,4.10909e-317,0
30789834,1.22642e-316,4.10909e-317,0
30794833,1.15946e-316,5.73234e-317,0
30799832,1.15946e-316,5.73234e-317,0
30804830,1.08699e-316,7.01001e-317,0
30809829,9.2763e-317,9.01361e-317,0
30814828,-5.3427e-317,1.17792e-316,0
30819827,-1.03534e-316,7.75259e-317,0
30824826,2.59854e-317,1.26705e-316,0
30829824,2.59854e-317,1.26705e-316,0
30834823,-1.87753e-317,1.27973e-316,0
30839822,1.29147e-316,-7.1115e-318,0
30844821,1.29147e-316,-7.1115e-318,0
30849819,1.28093e-316,1.79335e-317,0
30854818,1.28093e-316,1.79335e-317,0
30859817,1.03705e-316,7.71145e-317,0
30864816,5.9987e-317,1.14434e-316,0
30869815,-5.91391e-317,1.14965e-316,0
30874813,-6.92101e-317,1.09171e-316,0
30879812,9.68079e-317,8.56157e-317,0
30884811,1.18661e-316,5.12009e-317,0
30889810,1.21143e-316,4.50078e-317,0
30894808,1.17566e-316,5.35901e-317,0
30899807,1.18839e-316,5.09086e-317,0
30904806,9.11707e-317,9.16313e-317,0
30909805,9.07159e-317,9.21961e-317,0
30914804,1.15078e-316,5.90466e-317,0
30919802,9.28579e-317,9.00383e-317,0
30924801,9.28579e-317,9.00383e-317,0
30929800,1.29342e-316,-3.24053e-319,0
30934799,1.29041e-316,-8.83035e-318,0
30939797,1.28723e-316,-8.80862e-318,0
30944796,1.28697e-316,1.17809e-317,0
30949795,1.26792e-316,2.55575e-317,0
30954794,1.17143e-316,5.48356e-317,0
30959793,1.29313e-316,-2.76281e-318,0
30964791,1.29313e-316,-2.76281e-318,0
30969790,1.2301e-316,3.99746e-317,0
30974789,1.2301e-316,3.99746e-317,0
30979788,1.25366e-316,3.18271e-317,0
30984786,1.20996e-316,4.57118e-317,0
30989785,1.29003e-316,9.36591e-318,0
30994784,1.19652e-316,4.91219e-317,0
30999783,1.1054e-316,6.69541e-317,0
31004782,1.10631e-316,6.70093e-317,0
31009780,1.05284e-316,7.51321e-317,0
31014779,1.27003e-316,2.44876e-317,0
31019778,1.27851e-316,1.95876e-317,0
31024777,1.24816e-316,3.39171e-317,0
31029776,1.27229e-316,2.32863e-317,0
31034774,1.29339e-316,1.01499e-318,0
31039773,1.28078e-316,1.80435e-317,0
31044772,1.21857e-316,4.33639e-317,0
31049771,1.29271e-316,4.31214e-318,0
31054769,1.27608e-316,2.11109e-317,0
31059768,1.23836e-316,3.73375e-317,0
31064767,1.29226e-316,5.48467e-318,0
31069766,1.27313e-316,2.28256e-317,0
31074765,1.28332e-316,1.61386e-317,0
31079763,1.25224e-316,3.1085e-317,0
31084762,1.23317e-316,3.90183e-317,0
31089761,1.28273e-316,1.65983e-317,0
31094760,1.27244e-316,2.32027e-317,0
31099758,1.27244e-316,2.32027e-317,0
31104757,1.19156e-316,5.0313e-317,0
31109756,1.2319e-316,3.94162e-317,0
31114755,1.23591e-316,3.81426e-317,0
31119754,1.27091e-316,2.40266e-317,0
31124752,1.27091e-316,2.40266e-317,0
31129751,1.09861e-316,6.82647e-317,0
31134750,1.20739e-316,4.63858e-317,0
31139749,1.27871e-316,1.94525e-317,0
31144747,1.27871e-316,1.94525e-317,0
31149746,1.28617e-316,1.36784e-317,0
31154745,1.27741e-316,2.02899e-317,0
31159744,1.27551e-316,2.14552e-317,0
31164743,1.26323e-316,2.77826e-317,0
31169741,1.24508e-316,3.50337e-317,0
31174740,1.18745e-316,5.12754e-317,0
31179739,1.18745e-316,5.12754e-317,0
31184738,1.24032e-316,3.66806e-317,0
31189736,1.29335e-316,1.42728e-318,0
31194735,1.28495e-316,1.47841e-317,0
31199734,1.28866e-316,1.10956e-317,0
31204733,1.28866e-316,1.10956e-317,0
31209732,1.29243e-316,5.07995e-318,0
31214730,1.26002e-316,2.92048e-317,0
31219729,1.25487e-316,3.13458e-317,0
31224728,1.29343e-316,-1.12716e-319,0
31229727,1.27751e-316,2.02283e-317,0
31234725,1.28255e-316,1.6739e-317,0
31239724,1.28245e-316,1.68167e-317,0
31244723,1.29028e-316,9.00793e-318,0
31249722,1.29338e-316,1.04011e-318,0
31254721,1.29339e-316,9.7079e-319,0
31259719,1.27832e-316,1.97121e-317,0
31264718,1.28723e-316,1.26475e-317,0
31269717,1.26414e-316,2.73662e-317,0
31274716,1.24922e-316,3.35248e-317,0
31279714,1.24922e-316,3.35248e-317,0
31284713,1.25141e-316,3.26992e-317,0
31289712,1.20325e-316,4.74476e-317,0
31294711,1.25791e-316,3.0102e-317,0
31299710,1.19506e-316,4.94749e-317,0
31304708,1.24191e-316,3.61382e-317,0
31309707,1.28485e-316,1.48728e-317,0
31314706,1.28485e-316,1.48728e-317,0
31319705,1.2736e-316,2.256e-317,0
31324703,1.28852e-316,1.12563e-317,0
31329702,1.28852e-316,1.12563e-317,0
31334701,1.28402e-316,1.55664e-317,0
31339700,1.29331e-316,-1.69467e-318,0
31344699,1.26416e-316,2.73566e-317,0
31349697,1.24782e-316,3.40435e-317,0
31354696,1.28208e-316,1.70961e-317,0
31359695,1.29283e-316,3.91499e-318,0
31364694,1.28932e-316,1.03036e-317,0
31369692,1.28267e-316,1.6649e-317,0
31374691,1.28267e-316,1.6649e-317,0
31379690,1.14053e-316,6.10027e-317,0
31384689,5.69618e-317,1.16124e-316,0
31389688,5.69618e-317,1.16124e-316,0
31394686,5.20473e-317,1.18408e-316,0
31399685,1.09181e-316,6.93471e-317,0
31404684,1.1657e-316,5.57226e-317,0
31409683,1.16408e-316,5.56451e-317,0
31414682,1.28522e-316,1.35576e-317,0
31419680,1.29231e-316,1.12163e-318,0
31424679,1.29125e-316,7.49675e-318,0
31429678,1.28777e-316,-1.20808e-317,0
31434677,1.28639e-316,-1.20679e-317,0
31439675,-1.29018e-316,-9.15981e-318,0
31444674,-1.27443e-316,-2.20837e-317,0
31449673,1.29315e-316,2.67075e-318,0
31454672,1.29096e-316,7.98878e-318,0
31459671,1.27127e-316,2.38384e-317,0
31464669,1.24647e-316,3.40108e-317,0
31469668,1.24474e-316,3.39634e-317,0
31474667,1.25751e-316,3.02672e-317,0
31479666,1.22458e-316,4.16347e-317,0
31484664,1.22343e-316,4.19735e-317,0
31489663,1.22343e-316,4.19735e-317,0
31494662,8.19152e-318,1.29083e-316,0
31499661,8.19152e-318,1.29083e-316,0
31504660,1.20385e-316,4.72957e-317,0
31509658,1.25859e-316,2.98184e-317,0
31514657,1.25859e-316,2.98184e-317,0
31519656,1.29193e-316,-4.86407e-318,0
31524655,1.26976e-316,-2.38915e-317,0
31529653,1.26799e-316,-2.38582e-317,0
31534652,1.27742e-316,2.02825e-317,0
31539651,1.28583e-316,-1.39999e-317,0
31544650,-1.27087e-316,2.40495e-317,0
31549649,2.15034e-317,1.27543e-316,0
31554647,2.15034e-317,1.27543e-316,0
31559646,1.04769e-316,7.5848e-317,0
31564645,1.27473e-316,2.19118e-317,0
31569644,1.27073e-316,2.41258e-317,0
31574642,1.20667e-316,4.65729e-317,0
31579641,1.11332e-316,6.57238e-317,0
31584640,1.00796e-316,8.10531e-317,0
31589639,-1.82653e-317,1.28046e-316,0
31594638,5.2705e-317,1.18117e-316,0
31599636,1.12258e-316,6.42462e-317,0
31604635,9.39429e-317,8.89058e-317,0
31609634,1.06769e-316,7.30057e-317,0
31614633,1.27465e-316,2.1958e-317,0
31619631,1.23915e-316,3.70745e-317,0
31624630,1.25002e-316,3.32252e-317,0
31629629,1.25002e-316,3.32252e-317,0
31634628,1.27209e-316,2.3398e-317,0
31639627,1.28777e-316,1.20814e-317,0
31644625,-9.47146e-317,8.80832e-317,0
31649624,-9.6401e-317,8.62343e-317,0
31654623,1.15856e-316,5.75061e-317,0
31659622,1.15856e-316,5.75061e-317,0
31664620,1.20928e-316,4.58906e-317,0
31669619,1.20928e-316,4.58906e-317,0
31674618,1.25647e-316,3.06967e-317,0
31679617,9.30882e-317,8.98003e-317,0
31684616,8.36029e-317,9.86917e-317,0
31689614,-1.93078e-317,1.27893e-316,0
31694613,-1.93078e-317,1.27893e-316,0
31699612,9.48542e-317,8.79327e-317,0
31704611,9.95428e-317,8.25877e-317,0
31709609,1.13178e-316,6.26119e-317,0
31714608,9.88278e-317,8.34421e-317,0
31719607,1.21215e-316,4.5127e-317,0
31724606,1.12638e-316,6.35786e-317,0
31729605,-4.78392e-317,1.2017e-316,0
31734603,-8.82547e-317,9.45548e-317,0
31739602,-1.29336e-316,1.32804e-318,0
31744601,1.29342e-316,4.96897e-319,0
31749600,1.28756e-316,-1.23066e-317,0
31754598,1.28082e-316,1.80132e-317,0
31759597,1.29115e-316,7.6621e-318,0
31764596,1.25052e-316,3.30375e-317,0
31769595,-4.62022e-317,1.20809e-316,0
31774594,-7.76125e-317,1.03469e-316,0
31779592,-8.98983e-317,9.29936e-317,0
31784591,-7.41195e-317,1.05999e-316,0
31789590,2.4075e-317,1.27082e-316,0
31794589,4.9164e-317,1.19634e-316,0
31799588,4.9164e-317,1.19634e-316,0
31804586,1.19809e-316,4.87375e-317,0
31809585,1.19809e-316,4.87375e-317,0
31814584,-2.31971e-317,1.27245e-316,0
31819583,-1.02814e-316,7.84784e-317,0
31824581,-1.20532e-316,4.69193e-317,0
31829580,-1.28898e-316,1.07189e-317,0
31834579,-1.28615e-316,1.37019e-317,0
31839578,1.24103e-316,-3.64404e-317,0
31844577,1.28307e-316,1.63348e-317,0
31849575,1.28276e-316,1.65736e-317,0
31854574,1.17796e-316,5.34184e-317,0
31859573,9.77546e-317,8.46967e-317,0
31864572,-1.14276e-316,6.05852e-317,0
31869570,-1.23747e-316,3.76337e-317,0
31874569,-1.23747e-316,3.76337e-317,0
31879568,-1.26321e-316,2.77917e-317,0
31884567,-1.05728e-316,7.45051e-317,0
31889566,6.00808e-317,1.14542e-316,0
31894564,1.03908e-316,7.70237e-317,0
31899563,1.19199e-316,5.02113e-317,0
31904562,1.19199e-316,5.02113e-317,0
31909561,-2.28688e-317,1.27305e-316,0
31914559,-1.20561e-316,4.68469e-317,0
31919558,-1.27154e-316,2.36952e-317,0
31924557,-1.26133e-316,2.86348e-317,0
31929556,-1.24196e-316,3.61243e-317,0
31934555,-1.24196e-316,3.61243e-317,0
31939553,1.28321e-316,1.62271e-317,0
31944552,1.28506e-316,1.46843e-317,0
31949551,1.28506e-316,1.46843e-317,0
31954550,9.94727e-317,8.2672e-317,0
31959548,-1.26435e-316,2.72696e-317,0
31964547,-1.29036e-316,8.89885e-318,0
31969546,-1.29036e-316,8.89885e-318,0
31974545,-1.28141e-316,1.75856e-317,0
31979544,-1.25095e-316,3.28732e-317,0
31984542,-1.24957e-316,3.3396e-317,0
31989541,7.09023e-317,1.08177e-316,0
31994540,1.25175e-316,3.22425e-317,0
31999539,1.2677e-316,2.53703e-317,0
32004537,1.06138e-316,7.36776e-317,0
32009536,-1.0127e-316,8.04602e-317,0
32014535,-1.29152e-316,7.02441e-318,0
32019534,-1.29306e-316,-3.07188e-318,0
32024533,-1.29163e-316,6.81252e-318,0
32029531,-1.28623e-316,1.36218e-317,0
32034530,-1.19953e-316,4.83816e-317,0
32039529,1.2557e-317,1.28732e-316,0
32044528,1.2557e-317,1.28732e-316,0
32049526,7.86908e-317,1.02651e-316,0
32054525,-5.69233e-317,1.16052e-316,0
32059524,-1.27282e-316,2.26648e-317,0
32064523,-1.2733e-316,2.27305e-317,0
32069522,-1.2736e-316,2.25592e-317,0
32074520,-1.2736e-316,2.25592e-317,0
32079519,-1.21503e-316,4.43467e-317,0
32084518,-1.05829e-316,7.43615e-317,0
32089517,-7.81829e-317,1.03038e-316,0
32094515,-2.56846e-317,1.26767e-316,0
32099514,-2.56846e-317,1.26767e-316,0
32104513,-1.16948e-316,5.52504e-317,0
32109512,-1.1699e-316,5.51611e-317,0
32114511,-1.2391e-316,3.70903e-317,0
32119509,-1.2391e-316,3.70903e-317,0
32124508,-1.28488e-316,1.48428e-317,0
32129507,-1.28207e-316,1.71007e-317,0
32134506,-1.28156e-316,1.66699e-317,0
32139505,-1.28567e-316,1.31125e-317,0
32144503,-1.28594e-316,1.31153e-317,0
32149502,-1.15598e-316,5.80227e-317,0
32154501,-1.21303e-316,4.48907e-317,0
32159500,-1.24157e-316,3.62572e-317,0
32164498,-1.22914e-316,4.02702e-317,0
32169497,-1.18286e-316,5.23242e-317,0
32174496,-1.21649e-316,4.39424e-317,0
32179495,-1.18152e-316,5.26273e-317,0
32184494,-1.17883e-316,5.32262e-317,0
32189492,-1.03935e-316,7.69873e-317,0
32194491,-1.00051e-316,8.19709e-317,0
32199490,-1.00051e-316,8.19709e-317,0
32204489,-1.18875e-316,5.09728e-317,0
32209487,-1.24851e-316,3.37893e-317,0
32214486,-1.29025e-316,9.05935e-318,0
32219485,-1.27862e-316,-1.95171e-317,0
32224484,-1.29274e-316,4.21044e-318,0
32229483,-1.29274e-316,4.21044e-318,0
32234481,-1.29058e-316,-8.56854e-318,0
32239480,-1.28868e-316,-1.10676e-317,0
32244479,-1.26699e-316,-2.60158e-317,0
32249478,-1.29137e-316,-7.29506e-318,0
32254476,-1.28937e-316,1.02301e-317,0
32259475,-1.25796e-316,3.00788e-317,0
32264474,-1.25796e-316,3.00788e-317,0
32269473,-1.09134e-316,6.94206e-317,0
32274472,-1.1852e-316,5.17939e-317,0
32279470,-1.25207e-316,3.24444e-317,0
32284469,-1.22621e-316,4.08153e-317,0
32289468,-1.20011e-316,4.79461e-317,0
32294467,-1.23214e-316,3.93427e-317,0
32299465,-1.26695e-316,2.57436e-317,0
32304464,-1.17958e-316,5.30608e-317,0
32309463,-1.23009e-316,3.99794e-317,0
32314462,-1.28614e-316,1.37127e-317,0
32319461,-1.29305e-316,-3.11864e-318,0
32324459,-1.29304e-316,-3.1622e-318,0
32329458,-1.29097e-316,-7.96692e-318,0
32334457,-1.29307e-316,-3.02471e-318,0
32339456,-1.29026e-316,9.04141e-318,0
32344454,-1.27777e-316,2.00643e-317,0
32349453,-1.29335e-316,-1.36187e-318,0
32354452,-1.17723e-316,5.35807e-317,0
32359451,-1.17723e-316,5.35807e-317,0
32364450,-1.21502e-316,4.43488e-317,0
32369448,-1.27479e-316,2.18781e-317,0
32374447,-1.2176e-316,4.36338e-317,0
32379446,-1.20616e-316,4.67027e-317,0
32384445,-1.24913e-316,3.35596e-317,0
32389443,-1.26771e-316,2.56642e-317,0
32394442,-1.25518e-316,3.12191e-317,0
32399441,-1.27371e-316,2.24953e-317,0
32404440,-1.2833e-316,1.61528e-317,0
32409439,-1.29278e-316,4.07311e-318,0
32414437,-1.29339e-316,-9.44891e-319,0
32424435,-1.28998e-316,-9.43697e-318,0
32434432,-1.29147e-316,-7.11181e-318,0
32439431,-1.29214e-316,5.77524e-318,0
32444430,-1.28198e-316,1.71671e-317,0
32449429,-1.20384e-316,4.7299e-317,0
32454428,-1.18433e-316,5.19909e-317,0
32459426,-1.22631e-316,4.11231e-317,0
32464425,-1.28664e-316,1.32282e-317,0
32469424,-1.26409e-316,2.73904e-317,0
32484420,-1.25663e-316,3.06301e-317,0
32489419,-1.25103e-316,3.28446e-317,0
32494418,-1.25057e-316,3.30178e-317,0
32499417,-1.28397e-316,1.56143e-317,0
32504415,-1.29294e-316,3.55792e-318,0
32509414,-1.2917e-316,6.68477e-318,0
32514413,-1.28846e-316,1.13178e-317,0
32519412,-1.2929e-316,3.67792e-318,0
32524411,-1.29341e-316,-5.82933e-319,0
32529409,-1.28805e-316,1.17817e-317,0
32534408,-1.28536e-316,1.44204e-317,0
32539407,-1.27611e-316,2.10928e-317,0
32544406,-1.27611e-316,2.10928e-317,0
32549404,-1.28721e-316,1.26674e-317,0
32554403,-1.24749e-316,3.41659e-317,0
32559402,-1.25866e-316,2.97865e-317,0
32564401,-9.26577e-317,9.02443e-317,0
32569400,-1.07915e-316,7.13014e-317,0
32574398,-1.27025e-316,2.43751e-317,0
32579397,-1.28095e-316,1.79246e-317,0
32584396,-1.28014e-316,1.79133e-317,0
32589395,-1.29276e-316,4.15407e-318,0
32594393,-1.29342e-316,2.33658e-319,0
32599392,-1.29216e-316,5.73127e-318,0
32604391,-1.29339e-316,9.48828e-319,0
32609390,-1.29339e-316,1.00258e-318,0
32614389,-1.0661e-316,7.32385e-317,0
32619387,-1.13147e-316,6.26673e-317,0
32624386,-9.93435e-317,8.28273e-317,0
32629385,-1.06754e-316,7.30276e-317,0
32634384,-1.26997e-316,2.45208e-317,0
32639382,-1.26305e-316,2.63487e-317,0
32644381,-1.22082e-316,4.24783e-317,0
32649380,-1.27439e-316,2.21067e-317,0
32654379,-1.28684e-316,1.30376e-317,0
32659378,-1.2905e-316,8.7003e-318,0
32664376,-1.28186e-316,1.72613e-317,0
32669375,-1.23705e-316,3.77717e-317,0
32674374,2.4241e-317,1.27051e-316,0
32679373,-5.07071e-317,1.18989e-316,0
32684371,-1.15508e-316,5.82023e-317,0
32689370,-1.21808e-316,4.35015e-317,0
32694369,-1.29206e-316,5.9487e-318,0
32699368,-1.26605e-316,2.64692e-317,0
32704367,-1.26605e-316,2.64692e-317,0
32709365,-1.2849e-316,1.4824e-317,0
32714364,-1.29098e-316,7.94534e-318,0
32719363,-1.18602e-316,5.16052e-317,0
32724362,-8.79193e-317,9.48667e-317,0
32729360,-1.14235e-316,6.06613e-317,0
32734359,-9.07669e-317,9.20313e-317,0
32739358,-1.29234e-316,-2.04682e-319,0
32744357,-1.28678e-316,1.30991e-317,0
32749356,-1.23932e-316,3.70169e-317,0
32754354,-1.23932e-316,3.70169e-317,0
32759353,-1.25867e-316,2.97809e-317,0
32764352,-1.25788e-316,2.97621e-317,0
32769351,-1.26491e-316,2.64851e-317,0
32774349,-2.32083e-317,1.27102e-316,0
32779348,6.21153e-317,1.13385e-316,0
32784347,-1.00263e-317,1.28846e-316,0
32789346,-1.02324e-316,7.8594e-317,0
32794345,-1.286e-316,1.3056e-317,0
32799343,-1.2908e-316,6.29863e-318,0
32804342,-1.29115e-316,4.78763e-318,0
32809341,-1.29195e-316,4.7906e-318,0
32814340,-1.29256e-316,4.73914e-318,0
32819338,-2.37221e-317,1.27149e-316,0
32824337,7.90498e-317,1.02375e-316,0
32829336,1.04138e-316,7.6712e-317,0
32834335,8.82392e-317,9.45692e-317,0
32839334,-1.20769e-316,4.63083e-317,0
32844332,-1.20769e-316,4.63083e-317,0
32849331,-1.27862e-316,1.95123e-317,0
32854330,-1.27862e-316,1.95123e-317,0
32859329,-1.28535e-316,1.44304e-317,0
