33624142,6.36613e-310,2.55181e-310,0
33629141,6.55838e-310,2.01588e-310,0
33634140,6.65023e-310,1.81219e-310,0
33639138,6.75841e-310,1.35599e-310,0
33644137,6.82332e-310,1.08227e-310,0
33649136,6.81898e-310,1.20609e-310,0
33654135,6.80861e-310,1.31714e-310,0
33659133,6.80239e-310,1.38376e-310,0
33664132,6.85799e-310,9.92386e-311,0
33669131,6.88969e-310,7.83783e-311,0
33674130,6.91477e-310,5.12953e-311,0
33679129,6.8797e-310,8.35055e-311,0
33684127,6.89184e-310,8.10463e-311,0
33689126,6.91502e-310,5.73152e-311,0
33694125,6.80506e-310,1.16907e-310,0
33699124,6.73909e-310,1.52662e-310,0
33704122,6.78409e-310,1.38969e-310,0
33709121,6.79986e-310,1.36848e-310,0
33714120,6.80932e-310,1.35575e-310,0
33719119,6.84331e-310,1.17473e-310,0
33724118,6.87407e-310,9.75416e-311,0
33729116,6.87546e-310,9.94454e-311,0
33734115,6.86179e-310,1.09367e-310,0
33739114,6.71633e-310,1.64584e-310,0
33744113,6.59497e-310,2.06241e-310,0
33749111,6.52215e-310,2.31235e-310,0
33754110,6.54389e-310,2.29045e-310,0
33759109,6.65746e-310,1.9001e-310,0
33764108,6.68242e-310,1.85452e-310,0
33769107,6.73932e-310,1.64503e-310,0
33774105,6.77345e-310,1.51934e-310,0
33779104,6.82192e-310,1.27187e-310,0
33784103,6.40183e-310,2.31409e-310,0
33789102,6.51726e-310,2.14589e-310,0
33794100,6.58043e-310,2.06614e-310,0
33799099,6.70436e-310,1.61306e-310,0
33804098,6.77872e-310,1.34121e-310,0
33809097,6.45975e-310,2.22297e-310,0
33814096,6.55552e-310,2.07867e-310,0
33819094,6.71076e-310,1.39321e-310,0
33824093,6.8039e-310,9.81933e-311,0
33829092,6.86206e-310,6.82431e-311,0
33834091,6.86315e-310,8.51601e-311,0
33839089,6.8638e-310,9.53103e-311,0
33844088,6.81419e-310,1.25567e-310,0
33849087,6.00556e-310,2.76846e-310,0
33854086,4.76952e-310,4.18606e-310,0
33859085,5.59068e-310,3.04854e-310,0
33864083,6.08564e-310,2.35438e-310,0
33869082,6.35949e-310,2.04643e-310,0
33874081,6.5147e-310,1.89934e-310,0
33879080,6.58335e-310,1.90275e-310,0
33884078,6.56298e-310,2.09449e-310,0
33889077,6.59596e-310,2.07501e-310,0
33894076,6.52914e-310,2.30454e-310,0
33899075,6.47722e-310,2.47049e-310,0
33904074,6.36293e-310,2.748e-310,0
33909072,6.48052e-310,2.45204e-310,0
33914071,6.55578e-310,2.25872e-310,0
33919070,6.71448e-310,1.39367e-310,0
33924069,6.79061e-310,1.16384e-310,0
33929067,6.82768e-310,1.0917e-310,0
33934066,6.71947e-310,1.58028e-310,0
33939065,6.77737e-310,1.39174e-310,0
33944064,6.51404e-310,2.15591e-310,0
33949063,6.44645e-310,2.43106e-310,0
33954061,6.51512e-310,2.31164e-310,0
33959060,6.49898e-310,2.40082e-310,0
33964059,5.74975e-310,3.51696e-310,0
33969058,3.92887e-310,4.84989e-310,0
33974057,4.07769e-310,5.09531e-310,0
33979055,4.34494e-310,5.08989e-310,0
33984054,3.66815e-310,5.62481e-310,0
33989053,4.46099e-310,4.99583e-310,0
33994052,5.45293e-310,3.16334e-310,0
33999050,6.03615e-310,2.20405e-310,0
34004049,6.37885e-310,1.68795e-310,0
34009048,6.46292e-310,1.90105e-310,0
34014047,6.49887e-310,2.07085e-310,0
34019046,1.42009e-310,2.50304e-310,0
34024044,-1.62717e-310,2.76236e-310,0
34029043,1.19148e-310,3.3999e-310,0
34034042,3.20233e-310,3.28419e-310,0
34039041,4.12814e-310,3.66338e-310,0
34044039,5.04154e-310,3.27416e-310,0
34049038,5.51567e-310,3.20212e-310,0
34054037,5.57848e-310,3.52963e-310,0
34059036,5.51945e-310,3.85455e-310,0
34064035,4.98005e-310,4.53804e-310,0
34069033,4.01937e-310,5.30582e-310,0
34074032,8.53536e-311,5.48738e-310,0
34079031,-1.20736e-310,5.4785e-310,0
34084030,4.75053e-311,5.79644e-310,0
34089028,2.61792e-310,4.99218e-310,0
34094027,4.33445e-310,3.30757e-310,0
34099026,5.31031e-310,2.61175e-310,0
34104025,5.89582e-310,2.19426e-310,0
34109024,6.30789e-310,1.56234e-310,0
34114022,6.55513e-310,1.18319e-310,0
34119021,2.73752e-310,3.22112e-310,0
34124020,4.46951e-311,4.44388e-310,0
34129019,-1.55444e-310,4.76718e-310,0
34134017,-7.73783e-311,5.63705e-310,0
34139016,1.30303e-310,5.52982e-310,0
34144015,2.68816e-310,5.34308e-310,0
34149014,4.2517e-310,4.08461e-310,0
34154013,5.08167e-310,3.6046e-310,0
34159011,4.64185e-310,4.44275e-310,0
34164010,2.62203e-310,5.44215e-310,0
34169009,-4.12009e-311,5.21321e-310,0
34174008,-2.71191e-310,4.41663e-310,0
34179006,-3.63356e-310,4.57607e-310,0
34184005,-3.6088e-310,5.13195e-310,0
34189004,1.61438e-311,4.60295e-310,0
34194003,2.78403e-310,3.47917e-310,0
34199002,4.44456e-310,2.28666e-310,0
34204000,5.33773e-310,2.14743e-310,0
34208999,4.66022e-310,3.65721e-310,0
34213998,4.25371e-310,4.56308e-310,0
34218997,-1.48591e-311,3.40201e-310,0
34223995,-2.46823e-310,3.48188e-310,0
34228994,-3.86001e-310,3.5298e-310,0
34233993,-4.69305e-310,3.56189e-310,0
34238992,-1.64761e-310,4.66118e-310,0
34243991,1.08511e-310,4.65018e-310,0
34248989,3.21362e-310,3.87125e-310,0
34253988,3.83703e-310,4.34557e-310,0
34258987,3.04014e-310,5.28894e-310,0
34263986,-4.26102e-311,4.80805e-310,0
34268984,-2.66827e-310,4.26861e-310,0
34273983,-4.01357e-310,3.94494e-310,0
34278982,-5.11968e-310,2.9859e-310,0
34283981,-2.10708e-310,4.40015e-310,0
34288980,1.42301e-310,3.35714e-310,0
34293978,3.5146e-310,2.82403e-310,0
34298977,4.63382e-310,2.86043e-310,0
34303976,3.48113e-310,4.40779e-310,0
34308975,1.40616e-310,5.34091e-310,0
34313973,-1.651e-310,4.43419e-310,0
34318972,-3.58326e-310,3.66731e-310,0
34323971,-4.92911e-310,2.30905e-310,0
34328970,-5.5752e-310,2.32512e-310,0
34333969,-5.35977e-310,3.31255e-310,0
34338967,-4.35042e-311,2.03817e-310,0
34343966,9.7407e-311,3.7149e-310,0
34348965,3.1338e-310,3.34083e-310,0
34353964,2.86427e-310,4.6059e-310,0
34358963,-7.92059e-311,3.96033e-310,0
34363961,-3.13065e-310,3.20342e-310,0
34368960,-4.57638e-310,2.5976e-310,0
34373959,-5.45001e-310,2.2089e-310,0
34378958,-4.89458e-310,3.58283e-310,0
34383956,-1.89831e-310,4.72985e-310,0
34388955,-1.86285e-311,5.45093e-310,0
34393954,1.40996e-310,5.59861e-310,0
34398953,-9.8235e-311,5.45505e-310,0
34403952,-3.1682e-310,4.31484e-310,0
34408950,-4.57334e-310,3.35942e-310,0
34413949,-5.43422e-310,2.72151e-310,0
34418948,-5.88399e-310,2.55648e-310,0
34423947,-6.29853e-310,1.80397e-310,0
34428945,-6.41865e-310,1.95898e-310,0
34433944,-4.99859e-310,3.70896e-310,0
34438943,-1.79305e-310,4.73153e-310,0
34443942,9.6888e-311,4.72431e-310,0
34448941,-1.48412e-310,4.69723e-310,0
34453939,-3.34536e-310,4.12565e-310,0
34458938,-4.4621e-310,3.7827e-310,0
34463937,-5.31938e-310,3.13838e-310,0
34468936,-5.84162e-310,2.72746e-310,0
34473934,-5.65979e-310,3.39497e-310,0
34478933,-5.60465e-310,3.7272e-310,0
34483932,-2.92379e-310,4.98273e-310,0
34488931,-1.08221e-310,5.6885e-310,0
34493930,-1.675e-310,5.99835e-310,0
34498928,-3.34524e-310,5.10194e-310,0
34503927,-4.73111e-310,3.62289e-310,0
34508926,-5.56449e-310,2.72637e-310,0
34513925,-6.09624e-310,1.99843e-310,0
34518923,-6.39959e-310,1.66573e-310,0
34523922,-6.58161e-310,1.46611e-310,0
34528921,-6.62549e-310,1.63578e-310,0
34533920,-5.14445e-310,3.50507e-310,0
34538919,-2.69355e-310,4.8564e-310,0
34543917,-1.88729e-310,5.68187e-310,0
34548916,-1.40353e-310,6.17716e-310,0
34553915,-3.49973e-310,4.52644e-310,0
34558914,-4.82325e-310,3.28025e-310,0
34563912,-5.59717e-310,2.62245e-310,0
34568911,-5.98665e-310,2.48303e-310,0
34573910,-6.14552e-310,2.59209e-310,0
34578909,-6.24084e-310,2.65753e-310,0
34583908,-6.36184e-310,2.5353e-310,0
34588906,-5.25824e-310,3.89997e-310,0
34593905,-5.25721e-310,4.16097e-310,0
34598904,-5.87085e-310,3.09324e-310,0
34603903,-6.29562e-310,1.64282e-310,0
34608901,-6.55194e-310,1.17878e-310,0
34613900,-6.56757e-310,1.59321e-310,0
34618899,-6.49836e-310,2.04821e-310,0
34623898,-6.6085e-310,1.85678e-310,0
34628897,-6.68212e-310,1.7085e-310,0
34633895,-6.72629e-310,1.61954e-310,0
34638894,-6.55936e-310,2.14091e-310,0
34643893,-6.45921e-310,2.45374e-310,0
34648892,-6.55434e-310,2.22021e-310,0
34653890,-6.58791e-310,2.1597e-310,0
34658889,-6.7211e-310,1.56362e-310,0
34663888,-6.78283e-310,1.35303e-310,0
34668887,-6.81795e-310,1.2392e-310,0
34673886,-6.81863e-310,1.28601e-310,0
34678884,-6.84831e-310,1.13729e-310,0
34683883,-6.88563e-310,8.42976e-311,0
34688882,-6.85334e-310,1.07715e-310,0
34693881,-6.70741e-310,1.64598e-310,0
34698880,-6.65621e-310,1.88724e-310,0
34703878,-6.71867e-310,1.68928e-310,0
34708877,-6.78105e-310,1.43056e-310,0
34713876,-6.84253e-310,1.06081e-310,0
34718875,-6.84917e-310,1.09241e-310,0
34723873,-6.85316e-310,1.11137e-310,0
34728872,-6.756e-310,1.52952e-310,0
34733871,-6.73731e-310,1.64793e-310,0
34738870,-6.74311e-310,1.65329e-310,0
34743869,-5.98967e-310,2.98124e-310,0
34748867,-5.74914e-310,3.54659e-310,0
34753866,-5.19687e-310,4.29179e-310,0
34758865,-5.84067e-310,3.14363e-310,0
34763864,-6.28386e-310,1.98675e-310,0
34768862,-6.54471e-310,1.38768e-310,0
34773861,-6.70799e-310,8.58584e-311,0
34783859,-6.80528e-310,4.48966e-311,0
34788858,-6.84108e-310,-9.04339e-312,0
34793856,-6.82763e-310,5.12215e-311,0
34798855,-6.40444e-310,1.85951e-310,0
34803854,-6.34794e-310,2.32364e-310,0
34808853,-6.39299e-310,2.42244e-310,0
34813851,-6.52633e-310,2.15813e-310,0
34818850,-6.58937e-310,2.06138e-310,0
34823849,-6.67344e-310,1.81832e-310,0
34828848,-6.7407e-310,1.58731e-310,0
34833847,-6.77183e-310,1.49712e-310,0
34838845,-6.79051e-310,1.44301e-310,0
34843844,-6.74726e-310,1.63449e-310,0
34848843,-3.65132e-310,3.73349e-310,0
34853842,-4.81429e-310,3.16354e-310,0
34858840,-5.65437e-310,2.19124e-310,0
34863839,-6.17352e-310,1.36102e-310,0
34868838,-6.48303e-310,9.31111e-311,0
34893832,-6.64697e-310,9.24243e-311,0
34898831,-6.64326e-310,1.38284e-310,0
34903829,-6.18592e-310,2.53138e-310,0
34908828,-5.15739e-310,3.89476e-310,0
34913827,-5.64175e-310,3.45341e-310,0
34918826,-6.13906e-310,2.46062e-310,0
34923825,-3.68715e-310,1.47688e-310,0
34928823,-4.98915e-310,1.04278e-310,0
34933822,-5.76959e-310,7.95355e-311,0
34943820,-6.23399e-310,7.0137e-311,0
34948818,-6.43033e-310,1.12778e-310,0
34953817,-6.45058e-310,1.68416e-310,0
34958816,-5.65639e-310,3.14254e-310,0
34963815,-5.58736e-310,3.59548e-310,0
34968814,-5.54595e-310,3.86724e-310,0
34973812,-6.09273e-310,2.61935e-310,0
34978811,-6.41997e-310,1.87818e-310,0
34983810,-6.50565e-310,1.95973e-310,0
34988809,-6.50969e-310,2.14677e-310,0
34993807,-6.62725e-310,1.86194e-310,0
34998806,-6.73072e-310,1.5031e-310,0
35003805,-4.04217e-310,9.02376e-311,0
35008804,-5.19831e-310,7.55799e-311,0
35013803,-5.90012e-310,4.8181e-311,0
35018801,-6.31376e-310,4.94479e-311,0
35023800,-6.56777e-310,1.97689e-311,0
35028799,-6.69568e-310,4.99941e-311,0
35033798,-6.64263e-310,1.21851e-310,0
35038796,-6.58981e-310,1.70759e-310,0
35043795,-6.62621e-310,1.7954e-310,0
35048794,-6.58505e-310,2.04001e-310,0
35053793,-6.61872e-310,2.01075e-310,0
35058792,-6.35423e-310,2.64063e-310,0
35063790,-6.45098e-310,2.46424e-310,0
35068789,-6.63513e-310,1.78318e-310,0
35073788,-6.76126e-310,1.14806e-310,0
35078787,-6.82983e-310,9.02308e-311,0
35083786,-6.87776e-310,6.30286e-311,0
35088784,-6.90673e-310,2.96288e-311,0
35093783,-6.91959e-310,-6.47428e-314,0
35098782,-6.90786e-310,3.73011e-311,0
35103781,-6.90425e-310,5.70891e-311,0
35108779,-6.81535e-310,1.11174e-310,0
35113778,-6.76201e-310,1.43625e-310,0
35118777,-6.73915e-310,1.59842e-310,0
35123776,-6.77016e-310,1.5075e-310,0
35128775,-6.73835e-310,1.66159e-310,0
35133773,-6.60241e-310,2.08554e-310,0
35138772,-5.2532e-310,3.71443e-310,0
35143771,-5.41757e-310,3.84183e-310,0
35148770,-3.96681e-310,4.99257e-310,0
35153768,-2.83519e-310,5.73933e-310,0
35158767,-4.20109e-310,4.66248e-310,0
35163766,-5.27884e-310,3.15516e-310,0
35168765,-5.93997e-310,2.11177e-310,0
35173764,-6.3368e-310,1.05038e-310,0
35178762,-6.58284e-310,6.83951e-311,0
35183761,-6.73047e-310,4.64094e-311,0
35188760,-6.53476e-310,1.50447e-310,0
35193759,-3.47514e-310,3.64802e-310,0
35198757,-1.21715e-310,4.8312e-310,0
35203756,-3.18853e-310,4.1997e-310,0
35208755,-3.85987e-310,4.50619e-310,0
35213754,-4.84316e-310,3.86501e-310,0
35218753,-5.51141e-310,3.29205e-310,0
35223751,-5.91236e-310,2.94828e-310,0
35228750,-6.27311e-310,2.32223e-310,0
35233749,-6.2933e-310,2.54984e-310,0
35238748,-6.30541e-310,2.68641e-310,0
35243746,-5.97272e-310,3.32699e-310,0
35248745,-5.0511e-310,4.35883e-310,0
35253744,-5.44089e-310,4.00322e-310,0
35258743,-5.30676e-310,4.29001e-310,0
35263742,-5.71602e-310,3.72496e-310,0
35268740,-6.2018e-310,2.01034e-310,0
35273739,-6.5023e-310,1.1881e-310,0
35278738,-6.67128e-310,4.61438e-311,0
35283737,-6.78404e-310,2.72398e-311,0
35288735,-6.75667e-310,8.84276e-311,0
35293734,-4.30221e-310,3.30075e-310,0
35298733,-9.01086e-311,4.19683e-310,0
35303732,2.18394e-310,3.0768e-310,0
35308731,1.42465e-310,4.62501e-310,0
35313729,-1.56424e-310,4.14752e-310,0
35318728,-3.47096e-310,3.63847e-310,0
35323727,-4.78427e-310,2.84366e-310,0
35328726,-5.57482e-310,2.35623e-310,0
35333724,-4.41636e-310,3.98034e-310,0
35338723,-2.65003e-310,2.38877e-310,0
35343722,-1.71851e-310,4.21157e-310,0
35348721,-6.0085e-311,5.27474e-310,0
35353720,-2.18208e-310,5.26661e-310,0
35358718,-3.84707e-310,4.29793e-310,0
35363717,-4.61791e-310,4.12827e-310,0
35368716,-5.305e-310,3.62285e-310,0
35373715,-3.18606e-310,2.17512e-310,0
35378713,-4.66202e-310,8.91655e-311,0
35383712,-5.5476e-310,1.21578e-311,0
35388711,-4.92999e-310,2.34691e-310,0
35393710,-4.55943e-310,3.68212e-310,0
35398709,-5.12668e-310,3.63002e-310,0
35403707,-5.32282e-310,3.81734e-310,0
35408706,-5.4405e-310,3.92972e-310,0
35413705,-5.66487e-310,3.76239e-310,0
35418704,-5.02349e-310,4.51493e-310,0
35423703,-3.26958e-310,5.47848e-310,0
35428701,-2.21723e-310,6.05661e-310,0
35433700,-2.18806e-310,6.27969e-310,0
35438699,-4.44334e-311,6.41001e-310,0
35443698,1.11478e-310,6.25999e-310,0
35448696,1.55922e-311,6.48956e-310,0
35453695,9.62433e-311,6.53582e-310,0
35458694,1.44634e-310,6.56357e-310,0
35463693,-1.76637e-310,4.8307e-310,0
35468692,-1.06311e-310,2.89959e-310,0
35473690,-3.38729e-310,1.32001e-310,0
35478689,-4.7818e-310,3.72256e-311,0
35483688,-1.01731e-310,2.29856e-310,0
35488687,-3.8209e-311,4.15103e-310,0
35493685,1.82869e-310,4.36155e-310,0
35498684,3.15516e-310,4.48786e-310,0
35503683,3.05606e-310,5.21918e-310,0
35508682,2.61165e-310,5.80176e-310,0
35513681,1.65264e-310,6.26102e-310,0
35518679,-4.47686e-311,6.13653e-310,0
35523678,-1.39167e-310,6.22637e-310,0
35528677,1.86668e-311,6.32266e-310,0
35533676,1.30836e-310,6.30442e-310,0
35538674,3.23077e-310,5.10697e-310,0
35543673,4.67235e-310,3.57542e-310,0
35548672,5.5373e-310,2.65648e-310,0
35553671,5.95752e-310,2.4836e-310,0
35558670,6.35476e-310,1.56586e-310,0
35563668,6.59311e-310,1.01522e-310,0
35568667,3.09843e-310,3.25494e-310,0
35573666,1.14326e-310,4.64056e-310,0
35578665,7.86231e-312,5.4985e-310,0
35583663,2.21767e-310,5.0382e-310,0
35588662,4.01732e-310,3.74201e-310,0
35593661,4.9021e-310,3.48088e-310,0
35598660,5.4964e-310,3.18706e-310,0
35603659,5.45898e-310,3.66295e-310,0
35608657,4.56438e-310,4.66232e-310,0
35613656,3.67939e-310,5.41474e-310,0
35618655,1.04182e-310,5.774e-310,0
35623654,-5.4072e-311,5.98955e-310,0
35628652,1.60921e-310,5.59287e-310,0
35633651,3.50162e-310,4.49755e-310,0
35638650,4.62668e-310,3.86315e-310,0
35643649,5.30171e-310,3.4825e-310,0
35648648,5.84187e-310,2.8991e-310,0
35653646,5.81594e-310,3.28725e-310,0
35658645,5.92325e-310,3.31872e-310,0
35663644,4.12508e-310,4.71324e-310,0
35668643,4.26003e-311,4.70862e-310,0
35673641,-1.79344e-310,4.70584e-310,0
35678640,1.09954e-310,4.55621e-310,0
35683639,3.22742e-310,3.80258e-310,0
35688638,4.4779e-310,3.41141e-310,0
35693637,5.36813e-310,2.78554e-310,0
35698635,5.96361e-310,2.13275e-310,0
35703634,6.28032e-310,1.93834e-310,0
35708633,1.57648e-310,2.87528e-310,0
35713632,-1.83501e-310,1.77146e-310,0
35718630,3.87503e-311,3.41231e-310,0
35723629,2.88623e-310,2.88001e-310,0
35728628,4.48678e-310,2.10914e-310,0
35733627,5.4336e-310,1.734e-310,0
35738626,5.96902e-310,1.67095e-310,0
35743624,6.31774e-310,1.5006e-310,0
35748623,6.26292e-310,2.17448e-310,0
35753622,6.17091e-310,2.68751e-310,0
35758621,5.62019e-310,3.62699e-310,0
35763619,4.71353e-310,4.61261e-310,0
35768618,5.06371e-310,4.42216e-310,0
35773617,5.27381e-310,4.30789e-310,0
35778616,5.91743e-310,2.97935e-310,0
35783615,6.26759e-310,2.38153e-310,0
35788613,6.53277e-310,1.6533e-310,0
35793612,6.68797e-310,1.26028e-310,0
35798611,6.76005e-310,1.18982e-310,0
35803610,6.28707e-310,2.37461e-310,0
35808609,6.17708e-310,2.82201e-310,0
35813607,6.46069e-310,2.07867e-310,0
35818606,6.62192e-310,1.69184e-310,0
35823605,6.6396e-310,1.80603e-310,0
35828604,6.67981e-310,1.76689e-310,0
35833602,6.52253e-310,2.24844e-310,0
35838601,6.61423e-310,2.01367e-310,0
35843600,6.66191e-310,1.90194e-310,0
35848599,6.60256e-310,2.11447e-310,0
35853598,6.5687e-310,2.2373e-310,0
35858596,6.67856e-310,1.83485e-310,0
35863595,6.68555e-310,1.8503e-310,0
35868594,6.64563e-310,2.00236e-310,0
35873593,6.62168e-310,2.09359e-310,0
35878591,6.75242e-310,1.35802e-310,0
35883590,6.82558e-310,1.01414e-310,0
35888589,6.82259e-310,1.15411e-310,0
35893588,6.58575e-310,1.92715e-310,0
35898587,6.60254e-310,1.99726e-310,0
35903585,6.73362e-310,1.42424e-310,0
35908584,6.7951e-310,1.2365e-310,0
35913583,6.83199e-310,1.12386e-310,0
35918582,6.84461e-310,1.11955e-310,0
35923580,6.85218e-310,1.11696e-310,0
35928579,6.83265e-310,1.24445e-310,0
35933578,6.74217e-310,1.61401e-310,0
35938577,6.38724e-310,2.46869e-310,0
35943576,6.38597e-310,2.58327e-310,0
35948574,6.59427e-310,1.87097e-310,0
35953573,6.60006e-310,1.98713e-310,0
35958572,6.7046e-310,1.64269e-310,0
35963571,6.78168e-310,1.3376e-310,0
35968569,6.82582e-310,1.17067e-310,0
35973568,6.86944e-310,9.04315e-311,0
35978567,6.90106e-310,6.4483e-311,0
35983566,6.92179e-310,3.59914e-311,0
35988565,6.93422e-310,1.88964e-311,0
35993563,6.92841e-310,3.86126e-311,0
35998562,6.90539e-310,6.58449e-311,0
36003561,6.86862e-310,9.4986e-311,0
36008560,6.8645e-310,1.02783e-310,0
36013558,6.88987e-310,8.53585e-311,0
36018557,6.90861e-310,3.20797e-311,0
36023556,6.89585e-310,6.03913e-311,0
36028555,6.90283e-310,6.5988e-311,0
36033554,6.87489e-310,9.10901e-311,0
36038552,6.89583e-310,7.8668e-311,0
36043551,6.87951e-310,9.37709e-311,0
36048550,6.87715e-310,9.82281e-311,0
36053549,6.86501e-310,1.07408e-310,0
36058547,6.87385e-310,1.02699e-310,0
36063546,6.85218e-310,1.15865e-310,0
36068545,6.88155e-310,9.42767e-311,0
36073544,6.84213e-310,1.17727e-310,0
36078543,6.8038e-310,1.37977e-310,0
36083541,6.78081e-310,1.50128e-310,0
36088540,6.84641e-310,1.03738e-310,0
36093539,6.88577e-310,7.59041e-311,0
36098538,6.9087e-310,6.05346e-311,0
36103536,6.92645e-310,3.79834e-311,0
36108535,6.93677e-310,1.8207e-311,0
36113534,6.94262e-310,4.56852e-312,0
36118533,6.94344e-310,-1.10256e-311,0
36123532,6.93694e-310,1.74258e-311,0
36128530,6.75679e-310,1.10626e-310,0
36133529,6.82206e-310,9.35376e-311,0
36138528,6.84822e-310,9.42825e-311,0
36143527,6.82745e-310,1.15321e-310,0
36148526,6.83012e-310,1.20447e-310,0
36153524,6.85545e-310,1.08648e-310,0
36158523,6.84389e-310,1.18036e-310,0
36163522,6.73496e-310,1.61696e-310,0
36168521,5.44006e-310,3.37395e-310,0
36173519,5.55042e-311,2.65436e-310,0
36178518,-1.40314e-310,3.76546e-310,0
36183517,-2.57805e-310,4.43212e-310,0
36188516,1.05053e-310,3.65387e-310,0
36193515,3.41154e-310,2.1738e-310,0
36198513,4.82814e-310,1.28576e-310,0
36203512,5.67598e-310,6.61307e-311,0
36208511,6.17728e-310,1.66011e-311,0
36213510,6.48028e-310,-1.02707e-311,0
36218508,1.10694e-310,-4.48287e-312,0
36223507,-2.099e-310,2.90054e-311,0
36228506,-3.03014e-310,2.3188e-310,0
36233505,6.09212e-311,2.74913e-310,0
36238504,2.79282e-310,3.00733e-310,0
36243502,4.4413e-310,2.09922e-310,0
36248501,5.40584e-310,1.73084e-310,0
36253500,6.0103e-310,1.322e-310,0
36258499,6.34443e-310,1.28057e-310,0
36263497,3.01385e-310,3.43424e-310,0
36268496,-6.86243e-311,3.29047e-310,0
36273495,-2.94025e-310,3.13281e-310,0
36278494,-4.13303e-310,3.33706e-310,0
36283493,-2.05267e-313,3.26565e-310,0
36288491,2.77507e-310,2.12571e-310,0
36293490,4.44489e-310,1.36469e-310,0
36298489,5.44758e-310,8.78192e-311,0
36303488,6.04703e-310,4.02158e-311,0
36308486,6.40034e-310,1.5812e-312,0
36313485,6.61233e-310,-2.15996e-311,0
36318484,1.18683e-310,-1.92602e-311,0
36323483,-2.03807e-310,2.99254e-311,0
36328482,-3.87527e-310,1.01632e-310,0
36333480,3.41007e-312,2.08268e-310,0
36338479,2.37972e-310,2.7225e-310,0
36343478,4.17604e-310,2.06114e-310,0
36348477,5.25383e-310,1.66433e-310,0
36353475,5.80556e-310,1.83272e-310,0
36358474,6.13659e-310,1.93375e-310,0
36363473,2.42579e-310,3.64169e-310,0
36368472,-1.30545e-310,2.52094e-310,0
36373471,-3.46087e-310,2.26486e-310,0
36378469,-4.33688e-310,2.97951e-310,0
36383468,1.77796e-311,1.87454e-310,0
36388467,2.87587e-310,1.38375e-310,0
36393466,4.50511e-310,7.33241e-311,0
36398464,5.48086e-310,3.00747e-311,0
36403463,6.06912e-310,2.41638e-311,0
36408462,6.41956e-310,2.78343e-311,0
36413461,1.07429e-310,3.13132e-311,0
36418460,-2.13286e-310,3.34005e-311,0
36423458,-3.91868e-310,1.07871e-310,0
36428457,-3.98481e-310,2.8982e-310,0
36433456,3.15162e-311,2.38143e-310,0
36438455,2.89515e-310,2.07138e-310,0
36443453,4.44527e-310,1.8763e-310,0
36448452,5.41837e-310,1.53367e-310,0
36453451,6.01393e-310,1.23935e-310,0
36458450,6.08658e-310,2.00612e-310,0
36463449,3.2672e-310,3.95821e-310,0
36468447,6.99233e-312,4.41501e-310,0
36473446,-1.66989e-310,4.84106e-310,0
36478445,9.5042e-311,4.8855e-310,0
36483444,3.10427e-310,4.07771e-310,0
36488442,4.57918e-310,3.04287e-310,0
36493441,5.5212e-310,2.03112e-310,0
36498440,6.09097e-310,1.34852e-310,0
36503439,6.36571e-310,1.88393e-311,0
36508438,6.52032e-310,7.76872e-311,0
36513436,2.28788e-310,2.72381e-310,0
36518435,2.27528e-311,4.16885e-310,0
36523434,1.1497e-310,5.09148e-310,0
36528433,1.9431e-310,5.53779e-310,0
36533432,2.75122e-310,5.60788e-310,0
36538430,3.54252e-310,5.40352e-310,0
36543429,4.46925e-310,4.73958e-310,0
36548428,4.92367e-310,4.48948e-310,0
36553427,5.35686e-310,4.09468e-310,0
36558425,4.7629e-310,4.76695e-310,0
36563424,1.45094e-310,5.25943e-310,0
36568423,-1.63851e-310,4.35568e-310,0
36573422,-2.96643e-310,4.56327e-310,0
36578421,-7.70041e-311,5.32945e-310,0
36583419,5.4779e-311,5.78916e-310,0
36588418,3.00779e-310,4.22038e-310,0
36593417,4.4781e-310,3.29924e-310,0
36598416,5.44735e-310,1.64011e-310,0
36603414,5.67248e-310,2.38263e-310,0
36608413,1.03134e-310,2.88163e-310,0
36613412,-1.5347e-310,3.48907e-310,0
36618411,-3.07433e-310,3.85353e-310,0
36623410,-4.04014e-310,4.01949e-310,0
36628408,-1.56476e-310,5.0569e-310,0
36633407,-9.37212e-311,3.0386e-310,0
36638406,8.30523e-311,4.23054e-310,0
36643405,2.51163e-310,4.4572e-310,0
36648403,3.52029e-310,4.5932e-310,0
36653402,-1.09232e-311,4.4295e-310,0
36658401,-2.57848e-310,3.84962e-310,0
36663400,-4.23413e-310,3.02763e-310,0
36668399,-5.22752e-310,2.53444e-310,0
36673397,-5.63409e-310,2.74443e-310,0
36678396,-5.14402e-310,3.79733e-310,0
36683395,-4.19763e-311,3.06865e-310,0
36688394,2.41479e-310,2.63145e-310,0
36693392,4.08141e-310,2.47624e-310,0
36698391,3.91513e-310,3.84912e-310,0
36703390,-1.01274e-311,3.62526e-310,0
36708389,-2.82164e-310,2.51141e-310,0
36713388,-4.42293e-310,2.03877e-310,0
36718386,-5.26525e-310,2.18014e-310,0
36723385,-4.2507e-310,3.86622e-310,0
36728384,-2.28153e-311,3.85029e-310,0
36733383,2.18538e-310,3.84073e-310,0
36738381,3.63501e-310,3.83269e-310,0
36743380,1.88873e-310,5.06549e-310,0
36748379,8.40961e-311,5.80518e-310,0
36753378,-1.97877e-310,4.73551e-310,0
36758377,-3.67061e-310,4.09372e-310,0
36763375,-4.9112e-310,3.0869e-310,0
