32034530,0.26,0.185
32039529,0.26,0.185
32044528,0.26,0.185
32049526,0.26,0.185
32054525,0.26,0.185
32059524,0.26,0.185
32064523,0.26,0.185
32069522,0.26,0.185
32074520,0.26,0.185
32079519,0.26,0.185
32084518,0.26,0.185
32089517,0.26,0.185
32094515,0.26,0.185
32099514,0.26,0.185
32104513,0.26,0.185
32109512,0.26,0.185
32114511,0.26,0.185
32119509,0.26,0.185
32124508,0.26,0.185
32129507,0.26,0.185
32134506,0.26,0.185
32139505,0.26,0.185
32144503,0.26,0.185
32149502,0.26,0.185
32154501,0.26,0.185
32159500,0.26,0.185
32164498,0.26,0.185
32169497,0.26,0.185
32174496,0.26,0.185
32179495,0.26,0.185
32184494,0.26,0.185
32189492,0.26,0.185
32194491,0.26,0.185
32199490,0.26,0.185
32204489,0.26,0.185
32209487,0.26,0.185
32214486,0.26,0.185
32219485,0.26,0.185
32224484,0.26,0.185
32229483,0.26,0.185
32234481,0.26,0.185
32239480,0.26,0.185
32244479,0.26,0.185
32249478,0.26,0.185
32254476,0.26,0.185
32259475,0.26,0.185
32264474,0.26,0.185
32269473,0.26,0.185
32274472,0.26,0.185
32279470,0.26,0.185
32284469,0.26,0.185
32289468,0.26,0.185
32294467,0.26,0.185
32299465,0.26,0.185
32304464,0.26,0.185
32309463,0.26,0.185
32314462,0.26,0.185
32319461,0.26,0.185
32324459,0.26,0.185
32329458,0.26,0.185
32334457,0.26,0.185
32339456,0.26,0.185
32344454,0.26,0.185
32349453,0.26,0.185
32354452,0.26,0.185
32359451,0.26,0.185
32364450,0.26,0.185
32369448,0.26,0.185
32374447,0.26,0.185
32379446,0.26,0.185
32384445,0.26,0.185
32389443,0.26,0.185
32394442,0.26,0.185
32399441,0.26,0.185
32404440,0.26,0.185
32409439,0.26,0.185
32414437,0.26,0.185
32419436,0.26,0.185
32424435,0.26,0.185
32429434,0.26,0.185
32434432,0.26,0.185
32439431,0.26,0.185
32444430,0.26,0.185
32449429,0.26,0.185
32454428,0.26,0.185
32459426,0.26,0.185
32464425,0.26,0.185
32469424,0.26,0.185
32474423,0.26,0.185
32479421,0.26,0.185
32484420,0.26,0.185
32489419,0.26,0.185
32494418,0.26,0.185
32499417,0.26,0.185
32504415,0.26,0.185
32509414,0.26,0.185
32514413,0.26,0.185
32519412,0.26,0.185
32524411,0.26,0.185
32529409,0.26,0.185
32534408,0.26,0.185
32539407,0.26,0.185
32544406,0.26,0.185
32549404,0.26,0.185
32554403,0.26,0.185
32559402,0.26,0.185
32564401,0.26,0.185
32569400,0.26,0.185
32574398,0.26,0.185
32579397,0.26,0.185
32584396,0.26,0.185
32589395,0.26,0.185
32594393,0.26,0.185
32599392,0.26,0.185
32604391,0.26,0.185
32609390,0.26,0.185
32614389,0.26,0.185
32619387,0.26,0.185
32624386,0.26,0.185
32629385,0.26,0.185
32634384,0.26,0.185
32639382,0.26,0.185
32644381,0.26,0.185
32649380,0.26,0.185
32654379,0.26,0.185
32659378,0.26,0.185
32664376,0.26,0.185
32669375,0.26,0.185
32674374,0.26,0.185
32679373,0.26,0.185
32684371,0.26,0.185
32689370,0.26,0.185
32694369,0.26,0.185
32699368,0.26,0.185
32704367,0.26,0.185
32709365,0.26,0.185
32714364,0.26,0.185
32719363,0.26,0.185
32724362,0.26,0.185
32729360,0.26,0.185
32734359,0.26,0.185
32739358,0.26,0.185
32744357,0.26,0.185
32749356,0.26,0.185
32754354,0.26,0.185
32759353,0.26,0.185
32764352,0.26,0.185
32769351,0.26,0.185
32774349,0.26,0.185
32779348,0.26,0.185
32784347,0.26,0.185
32789346,0.26,0.185
32794345,0.26,0.185
32799343,0.26,0.185
32804342,0.26,0.185
32809341,0.26,0.185
32814340,0.26,0.185
32819338,0.26,0.185
32824337,0.26,0.185
32829336,0.26,0.185
32834335,0.26,0.185
32839334,0.26,0.185
32844332,0.26,0.185
32849331,0.26,0.185
32854330,0.26,0.185
32859329,0.26,0.185
32864328,0.26,0.185
32869326,0.26,0.185
32874325,0.26,0.185
32879324,0.26,0.185
32884323,0.26,0.185
32889321,0.26,0.185
32894320,0.26,0.185
32899319,0.26,0.185
32904318,0.26,0.185
32909317,0.26,0.185
32914315,0.26,0.185
32919314,0.26,0.185
32924313,0.26,0.185
32929312,0.26,0.185
32934310,0.26,0.185
32939309,0.26,0.185
32944308,0.26,0.185
32949307,0.26,0.185
32954306,0.26,0.185
32959304,0.26,0.185
32964303,0.26,0.185
32969302,0.26,0.185
32974301,0.26,0.185
32979299,0.26,0.185
32984298,0.26,0.185
32989297,0.26,0.185
32994296,0.26,0.185
32999295,0.26,0.185
33004293,0.26,0.185
33009292,0.26,0.185
33014291,0.26,0.185
33019290,0.26,0.185
33024288,0.26,0.185
33029287,0.26,0.185
33034286,0.26,0.185
33039285,0.26,0.185
33044284,0.26,0.185
33049282,0.26,0.185
33054281,0.26,0.185
33059280,0.26,0.185
33064279,0.26,0.185
33069277,0.26,0.185
33074276,0.26,0.185
33079275,0.26,0.185
33084274,0.26,0.185
33089273,0.26,0.185
33094271,0.26,0.185
33099270,0.26,0.185
33104269,0.26,0.185
33109268,0.26,0.185
33114266,0.26,0.185
33119265,0.26,0.185
33124264,0.26,0.185
33129263,0.26,0.185
33134262,0.26,0.185
33139260,0.26,0.185
33144259,0.26,0.185
33149258,0.26,0.185
33154257,0.26,0.185
33159255,0.26,0.185
33164254,0.26,0.185
33169253,0.26,0.185
33174252,0.26,0.185
33179251,0.26,0.185
33184249,0.26,0.185
33189248,0.26,0.185
33194247,0.26,0.185
33199246,0.26,0.185
33204244,0.26,0.185
33209243,0.26,0.185
33214242,0.26,0.185
33219241,0.26,0.185
33224240,0.26,0.185
33229238,0.26,0.185
33234237,0.26,0.185
33239236,0.26,0.185
33244235,0.26,0.185
33249234,0.26,0.185
33254232,0.26,0.185
33259231,0.26,0.185
33264230,0.26,0.185
33269229,0.26,0.185
33274227,0.26,0.185
33279226,0.26,0.185
33284225,0.26,0.185
33289224,0.26,0.185
33294223,0.26,0.185
33299221,0.26,0.185
33304220,0.26,0.185
33309219,0.26,0.185
33314218,0.26,0.185
33319216,0.26,0.185
33324215,0.26,0.185
33329214,0.26,0.185
33334213,0.26,0.185
33339212,0.26,0.185
33344210,0.26,0.185
33349209,0.26,0.185
33354208,0.26,0.185
33359207,0.26,0.185
33364205,0.26,0.185
33369204,0.26,0.185
33374203,0.26,0.185
33379202,0.26,0.185
33384201,0.26,0.185
33389199,0.26,0.185
33394198,0.26,0.185
33399197,0.26,0.185
33404196,0.26,0.185
33409194,0.26,0.185
33414193,0.26,0.185
33419192,0.26,0.185
33424191,0.26,0.185
33429190,0.26,0.185
33434188,0.26,0.185
33439187,0.26,0.185
33444186,0.26,0.185
33449185,0.26,0.185
33454183,0.26,0.185
33459182,0.26,0.185
33464181,0.26,0.185
33469180,0.26,0.185
33474179,0.26,0.185
33479177,0.26,0.185
33484176,0.26,0.185
33489175,0.26,0.185
33494174,0.26,0.185
33499172,0.26,0.185
33504171,0.26,0.185
33509170,0.26,0.185
33514169,0.26,0.185
33519168,0.26,0.185
33524166,0.26,0.185
33529165,0.26,0.185
33534164,0.26,0.185
33539163,0.26,0.185
33544161,0.26,0.185
33549160,0.26,0.185
33554159,0.26,0.185
33559158,0.26,0.185
33564157,0.26,0.185
33569155,0.26,0.185
33574154,0.26,0.185
33579153,0.26,0.185
33584152,0.26,0.185
33589151,0.26,0.185
33594149,0.26,0.185
33599148,0.26,0.185
33604147,0.26,0.185
33609146,0.26,0.185
33614144,0.26,0.185
33619143,0.26,0.185
33624142,0.26,0.185
33629141,0.26,0.185
33634140,0.26,0.185
33639138,0.26,0.185
33644137,0.26,0.185
33649136,0.26,0.185
33654135,0.26,0.185
33659133,0.26,0.185
33664132,0.26,0.185
33669131,0.26,0.185
33674130,0.26,0.185
33679129,0.26,0.185
33684127,0.26,0.185
33689126,0.26,0.185
33694125,0.26,0.185
33699124,0.26,0.185
33704122,0.26,0.185
33709121,0.26,0.185
33714120,0.26,0.185
33719119,0.26,0.185
33724118,0.26,0.185
33729116,0.26,0.185
33734115,0.26,0.185
33739114,0.26,0.185
33744113,0.26,0.185
33749111,0.26,0.185
33754110,0.26,0.185
33759109,0.26,0.185
33764108,0.26,0.185
33769107,0.26,0.185
33774105,0.26,0.185
33779104,0.26,0.185
33784103,0.26,0.185
33789102,0.26,0.185
33794100,0.26,0.185
33799099,0.26,0.185
33804098,0.26,0.185
33809097,0.26,0.185
33814096,0.26,0.185
33819094,0.26,0.185
33824093,0.26,0.185
33829092,0.26,0.185
33834091,0.26,0.185
33839089,0.26,0.185
33844088,0.26,0.185
33849087,0.26,0.185
33854086,0.26,0.185
33859085,0.26,0.185
33864083,0.26,0.185
33869082,0.26,0.185
33874081,0.26,0.185
33879080,0.26,0.185
33884078,0.26,0.185
33889077,0.26,0.185
33894076,0.26,0.185
33899075,0.26,0.185
33904074,0.26,0.185
33909072,0.26,0.185
33914071,0.26,0.185
33919070,0.26,0.185
33924069,0.26,0.185
33929067,0.26,0.185
33934066,0.26,0.185
33939065,0.26,0.185
33944064,0.26,0.185
33949063,0.26,0.185
33954061,0.26,0.185
33959060,0.26,0.185
33964059,0.26,0.185
33969058,0.26,0.185
33974057,0.26,0.185
33979055,0.26,0.185
33984054,0.26,0.185
33989053,0.26,0.185
33994052,0.26,0.185
33999050,0.26,0.185
34004049,0.26,0.185
34009048,0.26,0.185
34014047,0.26,0.185
34019046,0.26,0.185
34024044,0.26,0.185
34029043,0.26,0.185
34034042,0.26,0.185
34039041,0.26,0.185
34044039,0.26,0.185
34049038,0.26,0.185
34054037,0.26,0.185
34059036,0.26,0.185
34064035,0.26,0.185
34069033,0.26,0.185
34074032,0.26,0.185
34079031,0.26,0.185
34084030,0.26,0.185
34089028,0.26,0.185
34094027,0.26,0.185
34099026,0.26,0.185
34104025,0.26,0.185
34109024,0.26,0.185
34114022,0.26,0.185
34119021,0.26,0.185
34124020,0.26,0.185
34129019,0.26,0.185
34134017,0.26,0.185
34139016,0.26,0.185
34144015,0.26,0.185
34149014,0.26,0.185
34154013,0.26,0.185
34159011,0.26,0.185
34164010,0.26,0.185
34169009,0.26,0.185
34174008,0.26,0.185
34179006,0.26,0.185
34184005,0.26,0.185
34189004,0.26,0.185
34194003,0.26,0.185
34199002,0.26,0.185
34204000,0.26,0.185
34208999,0.26,0.185
34213998,0.26,0.185
34218997,0.26,0.185
34223995,0.26,0.185
34228994,0.26,0.185
34233993,0.26,0.185
34238992,0.26,0.185
34243991,0.26,0.185
34248989,0.26,0.185
34253988,0.26,0.185
34258987,0.26,0.185
34263986,0.26,0.185
34268984,0.26,0.186
34273983,0.26,0.186
34278982,0.26,0.186
34283981,0.26,0.186
34288980,0.26,0.186
34293978,0.26,0.186
34298977,0.26,0.186
34303976,0.26,0.186
34308975,0.26,0.186
34313973,0.26,0.186
34318972,0.26,0.186
34323971,0.26,0.186
34328970,0.26,0.186
34333969,0.26,0.186
34338967,0.26,0.186
34343966,0.26,0.186
34348965,0.26,0.186
34353964,0.26,0.186
34358963,0.26,0.186
34363961,0.26,0.186
34368960,0.26,0.186
34373959,0.26,0.186
34378958,0.26,0.186
34383956,0.26,0.186
34388955,0.26,0.186
34393954,0.26,0.186
34398953,0.26,0.186
34403952,0.26,0.186
34408950,0.26,0.186
34413949,0.26,0.186
34418948,0.26,0.186
34423947,0.26,0.186
34428945,0.26,0.186
34433944,0.26,0.186
34438943,0.26,0.186
34443942,0.26,0.186
34448941,0.26,0.186
34453939,0.26,0.186
34458938,0.26,0.186
34463937,0.26,0.186
34468936,0.26,0.186
34473934,0.26,0.186
34478933,0.26,0.186
34483932,0.26,0.186
34488931,0.26,0.186
34493930,0.26,0.186
34498928,0.26,0.186
34503927,0.26,0.186
34508926,0.26,0.186
34513925,0.26,0.186
34518923,0.26,0.186
34523922,0.26,0.186
34528921,0.26,0.186
34533920,0.26,0.186
34538919,0.26,0.186
34543917,0.26,0.186
34548916,0.26,0.186
34553915,0.26,0.186
34558914,0.26,0.186
34563912,0.26,0.186
34568911,0.26,0.186
34573910,0.26,0.186
34578909,0.26,0.186
34583908,0.26,0.186
34588906,0.26,0.186
34593905,0.26,0.186
34598904,0.26,0.186
34603903,0.26,0.186
34608901,0.26,0.186
34613900,0.26,0.186
34618899,0.26,0.186
34623898,0.26,0.186
34628897,0.26,0.186
34633895,0.26,0.186
34638894,0.26,0.186
34643893,0.26,0.186
34648892,0.26,0.186
34653890,0.26,0.186
34658889,0.26,0.186
34663888,0.26,0.186
34668887,0.26,0.186
34673886,0.26,0.186
34678884,0.26,0.186
34683883,0.26,0.186
34688882,0.26,0.186
34693881,0.26,0.186
34698880,0.26,0.186
34703878,0.26,0.186
34708877,0.26,0.186
34713876,0.26,0.186
34718875,0.26,0.186
34723873,0.26,0.186
34728872,0.26,0.186
34733871,0.26,0.186
34738870,0.26,0.186
34743869,0.26,0.186
34748867,0.26,0.186
34753866,0.26,0.186
34758865,0.26,0.186
34763864,0.26,0.186
34768862,0.26,0.186
34773861,0.26,0.186
34778860,0.26,0.186
34783859,0.26,0.186
34788858,0.26,0.186
34793856,0.26,0.186
34798855,0.26,0.186
34803854,0.26,0.186
34808853,0.26,0.186
34813851,0.26,0.186
34818850,0.26,0.186
34823849,0.26,0.186
34828848,0.26,0.186
34833847,0.26,0.186
34838845,0.26,0.186
34843844,0.26,0.186
34848843,0.26,0.186
34853842,0.26,0.186
34858840,0.26,0.186
34863839,0.26,0.186
34868838,0.26,0.186
34873837,0.26,0.186
34878836,0.26,0.186
34883834,0.26,0.186
34888833,0.26,0.186
34893832,0.26,0.186
34898831,0.26,0.186
34903829,0.26,0.186
34908828,0.26,0.186
34913827,0.26,0.186
34918826,0.26,0.186
34923825,0.26,0.186
34928823,0.26,0.186
34933822,0.26,0.186
34938821,0.26,0.186
34943820,0.26,0.186
34948818,0.26,0.186
34953817,0.26,0.186
34958816,0.26,0.186
34963815,0.26,0.186
34968814,0.26,0.186
34973812,0.26,0.186
34978811,0.26,0.186
34983810,0.26,0.186
34988809,0.26,0.186
34993807,0.26,0.186
34998806,0.26,0.186
35003805,0.26,0.186
35008804,0.26,0.186
35013803,0.26,0.186
35018801,0.26,0.186
35023800,0.26,0.186
35028799,0.26,0.186
35033798,0.26,0.186
35038796,0.26,0.186
35043795,0.26,0.186
35048794,0.26,0.186
35053793,0.26,0.186
35058792,0.26,0.186
35063790,0.26,0.186
35068789,0.26,0.186
35073788,0.26,0.186
35078787,0.26,0.186
35083786,0.26,0.186
35088784,0.26,0.186
35093783,0.26,0.186
35098782,0.26,0.186
35103781,0.26,0.186
35108779,0.26,0.186
35113778,0.26,0.186
35118777,0.26,0.186
35123776,0.26,0.186
35128775,0.26,0.186
35133773,0.26,0.186
35138772,0.26,0.186
35143771,0.26,0.186
35148770,0.26,0.186
35153768,0.26,0.186
35158767,0.26,0.186
35163766,0.26,0.186
35168765,0.26,0.186
35173764,0.26,0.186
35178762,0.26,0.186
35183761,0.26,0.186
35188760,0.26,0.186
35193759,0.26,0.186
35198757,0.26,0.186
35203756,0.26,0.186
35208755,0.26,0.186
35213754,0.26,0.186
35218753,0.26,0.186
35223751,0.26,0.186
35228750,0.26,0.186
35233749,0.26,0.186
35238748,0.26,0.186
35243746,0.26,0.186
35248745,0.26,0.186
35253744,0.26,0.186
35258743,0.26,0.186
35263742,0.26,0.186
35268740,0.26,0.186
35273739,0.26,0.186
35278738,0.26,0.186
35283737,0.26,0.186
35288735,0.26,0.186
35293734,0.26,0.186
35298733,0.26,0.186
35303732,0.26,0.186
35308731,0.26,0.186
35313729,0.26,0.186
35318728,0.26,0.186
35323727,0.26,0.186
35328726,0.26,0.186
35333724,0.26,0.186
35338723,0.26,0.186
35343722,0.26,0.186
35348721,0.26,0.186
35353720,0.26,0.186
35358718,0.26,0.186
35363717,0.26,0.186
35368716,0.26,0.186
35373715,0.26,0.186
35378713,0.26,0.186
35383712,0.26,0.186
35388711,0.26,0.186
35393710,0.26,0.186
35398709,0.26,0.186
35403707,0.26,0.186
35408706,0.26,0.186
35413705,0.26,0.186
35418704,0.26,0.186
35423703,0.26,0.186
35428701,0.26,0.186
35433700,0.26,0.186
35438699,0.26,0.186
35443698,0.26,0.186
35448696,0.26,0.186
35453695,0.26,0.186
35458694,0.26,0.186
35463693,0.26,0.186
35468692,0.26,0.186
35473690,0.26,0.186
35478689,0.26,0.186
35483688,0.26,0.186
35488687,0.26,0.186
35493685,0.26,0.186
35498684,0.26,0.186
35503683,0.26,0.186
35508682,0.26,0.186
35513681,0.26,0.186
35518679,0.26,0.186
35523678,0.26,0.186
35528677,0.26,0.186
35533676,0.26,0.186
35538674,0.26,0.186
35543673,0.26,0.186
35548672,0.26,0.186
35553671,0.26,0.186
35558670,0.26,0.186
35563668,0.26,0.186
35568667,0.26,0.186
35573666,0.26,0.186
35578665,0.26,0.186
35583663,0.26,0.186
35588662,0.26,0.186
35593661,0.26,0.186
35598660,0.26,0.186
35603659,0.26,0.186
35608657,0.26,0.186
35613656,0.26,0.186
35618655,0.26,0.186
35623654,0.26,0.186
35628652,0.26,0.186
35633651,0.26,0.186
35638650,0.26,0.186
35643649,0.26,0.186
35648648,0.26,0.186
35653646,0.26,0.186
35658645,0.26,0.186
35663644,0.26,0.186
35668643,0.26,0.186
35673641,0.26,0.186
35678640,0.26,0.186
35683639,0.26,0.186
35688638,0.26,0.186
35693637,0.26,0.186
35698635,0.26,0.186
35703634,0.26,0.186
35708633,0.26,0.186
35713632,0.26,0.186
35718630,0.26,0.186
35723629,0.26,0.186
35728628,0.26,0.186
35733627,0.26,0.186
35738626,0.26,0.186
35743624,0.26,0.186
35748623,0.26,0.186
35753622,0.26,0.186
35758621,0.26,0.186
35763619,0.26,0.186
35768618,0.26,0.186
35773617,0.26,0.186
35778616,0.26,0.186
35783615,0.26,0.186
35788613,0.26,0.186
35793612,0.26,0.186
35798611,0.26,0.186
35803610,0.26,0.186
35808609,0.26,0.186
35813607,0.26,0.186
35818606,0.26,0.186
35823605,0.26,0.186
35828604,0.26,0.186
35833602,0.26,0.186
35838601,0.26,0.186
35843600,0.26,0.186
35848599,0.26,0.186
35853598,0.26,0.186
35858596,0.26,0.186
35863595,0.26,0.186
35868594,0.26,0.186
35873593,0.26,0.186
35878591,0.26,0.186
35883590,0.26,0.186
35888589,0.26,0.186
35893588,0.26,0.186
35898587,0.26,0.186
35903585,0.26,0.186
35908584,0.26,0.186
35913583,0.26,0.186
35918582,0.26,0.186
35923580,0.26,0.186
35928579,0.26,0.186
35933578,0.26,0.186
35938577,0.26,0.186
35943576,0.26,0.186
35948574,0.26,0.186
35953573,0.26,0.186
35958572,0.26,0.186
35963571,0.26,0.186
35968569,0.26,0.186
35973568,0.26,0.186
35978567,0.26,0.186
35983566,0.26,0.186
35988565,0.26,0.186
35993563,0.26,0.186
35998562,0.26,0.186
36003561,0.26,0.186
36008560,0.26,0.186
36013558,0.26,0.186
36018557,0.26,0.186
36023556,0.26,0.186
36028555,0.26,0.186
36033554,0.26,0.186
36038552,0.26,0.186
36043551,0.26,0.186
36048550,0.26,0.186
36053549,0.26,0.186
36058547,0.26,0.186
36063546,0.26,0.186
36068545,0.26,0.186
36073544,0.26,0.186
36078543,0.26,0.186
36083541,0.26,0.186
36088540,0.26,0.186
36093539,0.26,0.186
36098538,0.26,0.186
36103536,0.26,0.186
36108535,0.26,0.186
36113534,0.26,0.186
36118533,0.26,0.186
36123532,0.26,0.186
36128530,0.26,0.186
36133529,0.26,0.186
36138528,0.26,0.186
36143527,0.26,0.186
36148526,0.26,0.186
36153524,0.26,0.186
36158523,0.26,0.186
36163522,0.26,0.186
36168521,0.26,0.186
36173519,0.26,0.186
36178518,0.26,0.186
36183517,0.26,0.186
36188516,0.26,0.186
36193515,0.26,0.186
36198513,0.26,0.186
36203512,0.26,0.186
36208511,0.26,0.186
36213510,0.26,0.186
36218508,0.26,0.186
36223507,0.26,0.186
36228506,0.26,0.186
36233505,0.26,0.186
36238504,0.26,0.186
36243502,0.26,0.186
36248501,0.26,0.186
36253500,0.26,0.186
36258499,0.26,0.186
36263497,0.26,0.186
36268496,0.26,0.186
36273495,0.26,0.186
36278494,0.26,0.186
36283493,0.26,0.186
36288491,0.26,0.186
36293490,0.26,0.186
36298489,0.26,0.186
36303488,0.26,0.186
36308486,0.26,0.186
36313485,0.26,0.186
36318484,0.26,0.186
36323483,0.26,0.186
36328482,0.26,0.186
36333480,0.26,0.186
36338479,0.26,0.186
36343478,0.26,0.186
36348477,0.26,0.186
36353475,0.26,0.186
36358474,0.26,0.186
36363473,0.26,0.186
36368472,0.26,0.186
36373471,0.26,0.186
36378469,0.26,0.186
36383468,0.26,0.186
36388467,0.26,0.186
36393466,0.26,0.186
36398464,0.26,0.186
36403463,0.26,0.186
36408462,0.26,0.186
36413461,0.26,0.186
36418460,0.26,0.186
36423458,0.26,0.186
36428457,0.26,0.186
36433456,0.26,0.186
36438455,0.26,0.186
36443453,0.26,0.186
36448452,0.26,0.186
36453451,0.26,0.186
36458450,0.26,0.186
36463449,0.26,0.186
36468447,0.26,0.186
36473446,0.26,0.186
36478445,0.26,0.186
36483444,0.26,0.186
36488442,0.26,0.186
36493441,0.26,0.186
36498440,0.26,0.186
36503439,0.26,0.186
36508438,0.26,0.186
36513436,0.26,0.186
36518435,0.26,0.186
36523434,0.26,0.186
36528433,0.26,0.186
36533432,0.26,0.186
36538430,0.26,0.186
36543429,0.26,0.186
36548428,0.26,0.186
36553427,0.26,0.186
36558425,0.26,0.186
36563424,0.26,0.186
36568423,0.26,0.186
36573422,0.26,0.186
36578421,0.26,0.186
36583419,0.26,0.186
36588418,0.26,0.186
36593417,0.26,0.186
36598416,0.26,0.186
36603414,0.26,0.186
36608413,0.26,0.186
36613412,0.26,0.186
36618411,0.26,0.186
36623410,0.26,0.186
36628408,0.26,0.186
36633407,0.26,0.186
36638406,0.26,0.186
36643405,0.26,0.186
36648403,0.26,0.186
36653402,0.26,0.186
36658401,0.26,0.186
36663400,0.26,0.186
36668399,0.26,0.186
36673397,0.26,0.187
36678396,0.26,0.187
36683395,0.26,0.187
36688394,0.26,0.187
36693392,0.26,0.187
36698391,0.26,0.187
36703390,0.26,0.187
36708389,0.26,0.187
36713388,0.26,0.187
36718386,0.26,0.187
36723385,0.26,0.187
36728384,0.26,0.187
36733383,0.26,0.187
36738381,0.26,0.187
36743380,0.26,0.187
36748379,0.26,0.187
36753378,0.26,0.187
36758377,0.26,0.187
36763375,0.26,0.187
36768374,0.26,0.187
36773373,0.26,0.187
36778372,0.26,0.187
36783370,0.26,0.187
36788369,0.26,0.187
36793368,0.26,0.187
36798367,0.26,0.187
36803366,0.26,0.187
36808364,0.26,0.187
36813363,0.26,0.187
36818362,0.26,0.187
36823361,0.26,0.187
36828359,0.26,0.187
36833358,0.26,0.187
36838357,0.26,0.187
36843356,0.26,0.187
36848355,0.26,0.187
36853353,0.26,0.187
36858352,0.26,0.187
36863351,0.26,0.187
36868350,0.26,0.187
36873348,0.26,0.187
36878347,0.26,0.187
36883346,0.26,0.187
36888345,0.26,0.187
36893344,0.26,0.187
36898342,0.26,0.187
36903341,0.26,0.187
36908340,0.26,0.187
36913339,0.26,0.187
36918338,0.26,0.187
36923336,0.26,0.187
36928335,0.26,0.187
36933334,0.26,0.187
36938333,0.26,0.187
36943331,0.26,0.187
36948330,0.26,0.187
36953329,0.26,0.187
36958328,0.26,0.187
36963327,0.26,0.187
36968325,0.26,0.187
36973324,0.26,0.187
36978323,0.26,0.187
36983322,0.26,0.187
36988320,0.26,0.187
36993319,0.26,0.187
36998318,0.26,0.187
37003317,0.26,0.187
37008316,0.26,0.187
37013314,0.26,0.187
37018313,0.26,0.187
37023312,0.26,0.187
37028311,0.26,0.187
37033309,0.26,0.187
37038308,0.26,0.187
37043307,0.26,0.187
37048306,0.26,0.187
37053305,0.26,0.187
37058303,0.26,0.187
37063302,0.26,0.187
37068301,0.26,0.187
37073300,0.26,0.187
37078298,0.26,0.187
37083297,0.26,0.187
37088296,0.26,0.187
37093295,0.26,0.187
37098294,0.26,0.187
37103292,0.26,0.187
37108291,0.26,0.187
37113290,0.26,0.187
37118289,0.26,0.187
37123287,0.26,0.187
37128286,0.26,0.187
37133285,0.26,0.187
37138284,0.26,0.187
37143283,0.26,0.187
37148281,0.26,0.187
37153280,0.26,0.187
37158279,0.26,0.187
37163278,0.26,0.187
37168276,0.26,0.187
37173275,0.26,0.187
37178274,0.26,0.187
37183273,0.26,0.187
37188272,0.26,0.187
37193270,0.26,0.187
37198269,0.26,0.187
37203268,0.26,0.187
37208267,0.26,0.187
37213265,0.26,0.187
37218264,0.26,0.187
37223263,0.26,0.187
37228262,0.26,0.187
37233261,0.26,0.187
37238259,0.26,0.187
37243258,0.26,0.187
37248257,0.26,0.187
37253256,0.26,0.187
37258255,0.26,0.187
37263253,0.26,0.187
37268252,0.26,0.187
37273251,0.26,0.187
37278250,0.26,0.187
37283248,0.26,0.187
37288247,0.26,0.187
37293246,0.26,0.187
37298245,0.26,0.187
37303244,0.26,0.187
37308242,0.26,0.187
37313241,0.26,0.187
37318240,0.26,0.187
37323239,0.26,0.187
37328237,0.26,0.187
37333236,0.26,0.187
37338235,0.26,0.187
37343234,0.26,0.187
37348233,0.26,0.187
37353231,0.26,0.187
37358230,0.26,0.187
37363229,0.26,0.187
37368228,0.26,0.187
37373226,0.26,0.187
37378225,0.26,0.187
37383224,0.26,0.187
37388223,0.26,0.187
37393222,0.26,0.187
37398220,0.26,0.187
37403219,0.26,0.187
37408218,0.26,0.187
37413217,0.26,0.187
37418215,0.26,0.187
37423214,0.26,0.187
37428213,0.26,0.187
37433212,0.26,0.187
37438211,0.26,0.187
37443209,0.26,0.187
37448208,0.26,0.187
37453207,0.26,0.187
37458206,0.26,0.187
37463204,0.26,0.187
37468203,0.26,0.187
37473202,0.26,0.187
37478201,0.26,0.187
37483200,0.26,0.187
37488198,0.26,0.187
37493197,0.26,0.187
37498196,0.26,0.187
37503195,0.26,0.187
37508193,0.26,0.187
37513192,0.26,0.187
37518191,0.26,0.187
37523190,0.26,0.187
37528189,0.26,0.187
37533187,0.26,0.187
37538186,0.26,0.187
37543185,0.26,0.187
37548184,0.26,0.187
37553182,0.26,0.187
37558181,0.26,0.187
37563180,0.26,0.187
37568179,0.26,0.187
37573178,0.26,0.187
37578176,0.26,0.187
37583175,0.26,0.187
37588174,0.26,0.187
37593173,0.26,0.187
37598171,0.26,0.187
37603170,0.26,0.187
37608169,0.26,0.187
37613168,0.26,0.187
37618167,0.26,0.187
37623165,0.26,0.187
37628164,0.26,0.187
37633163,0.26,0.187
37638162,0.26,0.187
37643161,0.26,0.187
37648159,0.26,0.187
37653158,0.26,0.187
37658157,0.26,0.187
37663156,0.26,0.187
37668154,0.26,0.187
37673153,0.26,0.187
37678152,0.26,0.187
37683151,0.26,0.187
37688150,0.26,0.187
37693148,0.26,0.187
37698147,0.26,0.187
37703146,0.26,0.187
37708145,0.26,0.187
37713143,0.26,0.187
37718142,0.26,0.187
37723141,0.26,0.187
37728140,0.26,0.187
37733139,0.26,0.187
37738137,0.26,0.187
37743136,0.26,0.187
37748135,0.26,0.187
37753134,0.26,0.187
37758132,0.26,0.187
37763131,0.26,0.187
37768130,0.26,0.187
37773129,0.26,0.187
37778128,0.26,0.187
37783126,0.26,0.187
37788125,0.26,0.187
37793124,0.26,0.187
37798123,0.26,0.187
37803121,0.26,0.187
37808120,0.26,0.187
37813119,0.26,0.187
37818118,0.26,0.187
37823117,0.26,0.187
37828115,0.26,0.187
37833114,0.26,0.187
37838113,0.26,0.187
37843112,0.26,0.187
37848110,0.26,0.187
37853109,0.26,0.187
37858108,0.26,0.187
