24926060,0.0133133,0.0458241,0.025301,0.037899,0.0507689,0.0410748,-0.00695229,0.0489235,0.0851822,-0.0220162,0.0349998,0.0217247
24931060,-0.00797272,-0.0105524,-0.0503969,-0.0633717,-0.037179,-0.00207901,-0.00310898,-0.103145,-0.0224113,0.039463,-0.150175,-0.0774479
24936061,-0.0454512,0.0650406,-0.0788021,-0.0208664,0.0739765,0.00190735,0.0282288,-0.0270176,0.107269,-0.0508463,0.0270367,0.0127792
24941061,0.0289059,0.0510454,-0.0594854,-0.035038,0.0507355,0.0163364,-0.0242519,-0.0224257,0.14329,0.018425,-0.11467,-0.118895
24946061,-0.0097184,-0.0178957,-0.106225,0.0224686,-0.0786543,-0.0548553,0.00447273,-0.0490093,0.0526142,0.0221062,-0.201855,-0.0312233
24951062,-0.0196093,0.00453949,-0.122652,0.0522423,-0.029068,0.00499725,-0.00864029,-0.00653267,0.0742531,-0.0534106,-0.0175142,0.0194645
24956062,0.0690937,-0.156751,-0.122609,0.0371265,-0.158091,-0.0729561,-0.00191689,-0.0352478,0.106821,-0.0429144,0.0147247,-0.0165939
24961062,-0.00224113,-0.0922537,-0.0447512,0.061655,-0.0661373,-0.0870419,0.0219536,0.05373,-0.000152588,-0.00868956,0.0879622,0.017004
24966062,-0.0761537,-0.0557613,-0.0344038,0.0353813,-0.224614,-0.096035,0.0126553,-0.00930309,0.00451088,-0.0351772,-0.0295115,-0.0235558
24971063,0.133133,-0.0698614,-0.197744,-0.0348568,-0.110111,-0.0219059,-0.0319862,-0.0380087,0.208817,-0.0468497,-0.0586557,0.0131798
24976063,-0.097454,-0.012517,0.00968933,-0.040741,0.01719,-0.0376225,0.00473976,-0.0493288,0.00842094,0.0515461,0.0527191,-0.0123787
24981063,-0.0719086,0.0970745,0.013442,0.00268936,0.0694799,0.00552177,-0.0291634,-0.0134039,-0.015831,0.011034,-0.198307,-0.144463
24986064,0.0552273,-0.129862,-0.0937843,-0.0120449,-0.0884724,0.0238132,0.0430679,-0.144796,0.0956726,0.0145626,-0.0480461,0.0388813
24991064,-0.0138905,0.201244,-0.0612974,0.0631714,0.211716,0.0714779,-0.00834465,0.0727797,0.0754642,-0.0346365,0.00120163,-0.0315094
24996064,0.024929,-0.00600815,-0.0586891,0.015974,-0.0945807,-0.00626564,0.0023365,-0.0836706,0.0263691,-0.00622943,-0.202799,-0.134392
25001065,-0.0043603,-0.0964689,-0.220804,0.0157166,-0.262938,-0.12455,-0.0251961,0.0830603,0.177126,-0.0179582,0.0402546,0.020113
25006065,-0.00196602,-0.0262022,-0.0881481,0.0246143,0.148954,-0.00313759,0.0163364,-0.0224161,0.0818729,-0.0505209,-0.0377846,0.0302505
25011065,0.0252914,-0.0205517,0.145302,0.0355911,-0.154328,-0.0941658,0.00816345,0.00764847,0.131569,-0.0508611,-0.0758314,-0.0590992
25016065,0.0298595,-0.0965786,0.113621,-0.0278282,-0.0811768,-0.0702381,0.00946045,-0.0105143,-0.0471878,0.025425,-0.0128984,-0.00084877
25021066,-0.0708326,-0.201902,-0.128355,-0.0997162,-0.331931,-0.144138,-0.00769615,0.00143528,0.144453,0.0113583,0.0352573,0.0343895
25026066,0.00853539,-0.0195694,-0.424161,0.143843,-0.0202799,0.102463,-0.00087738,-0.11313,0.0396919,0.0763798,-0.107508,-0.0534725
25031066,-0.0225833,0.0827169,0.0560236,-0.0216198,0.00557899,-0.0220394,0.0140285,-0.00133514,0.148916,-0.0257076,-0.0341177,-0.0604725
25036067,0.0739956,0.117598,0.160551,-0.00687599,0.144439,0.10149,-0.0252628,-0.184994,-0.153151,0.00684738,-0.387807,-0.157709
25041067,0.035181,-0.159459,-0.173998,0.0365543,-0.279918,-0.184717,-0.00481606,-0.0352144,0.178461,-0.0452353,-0.0440025,-0.0383759
25046067,0.0137138,-0.0728989,-0.175562,-0.0284481,-0.112057,-0.14534,-0.000953674,-0.0555086,0.107164,-0.0145034,-0.128126,-0.0619888
25051068,-0.111488,-0.0633383,-0.116968,0.00136375,-0.0599575,0.0327396,0.0152969,-0.0643063,0.01544,0.00900269,-0.10076,-0.00824928
25056068,0.0220871,-0.0609016,0.152569,0.0962543,-0.132055,-0.0564289,-0.0125694,0.00658989,0.159969,-0.0478768,-0.082078,-0.0616741
25061068,-0.00645051,-0.0184822,-0.12074,0.0689697,-0.156517,-0.110102,0.059309,0.0401688,0.0675297,-0.0350648,0.0216627,0.00635147
25066069,-0.0011616,-0.169182,-0.396199,-0.222168,-0.285168,-0.132861,-0.0540066,-0.0110149,0.109234,0.0323296,0.00545025,-0.007658
25071069,-0.0170221,-0.058074,0.00491619,-0.014677,-0.0409174,-0.0856686,0.0293922,-0.134668,-0.00851631,0.0207043,-0.235171,-0.126715
25076069,0.0540638,-0.105162,0.0212955,0.103874,-0.184965,-0.0483084,-0.0638008,-0.0737143,0.0545883,-0.133765,-0.0992203,-0.0582504
25081069,-0.0464904,0.165634,-0.0140905,0.0633812,0.234895,0.0355005,0.0596333,0.12166,-0.0635815,0.111856,0.201054,0.0934601
25086070,0.022831,0.0634241,0.0492716,-0.221872,0.0513029,0.0783253,-0.0314045,0.0469828,0.071373,0.13238,0.0516605,0.0184917
25091070,0.0385284,0.00299454,0.235438,0.126076,0.164967,0.1021,-0.0184631,0.0367689,-0.124216,-0.0635342,0.136461,0.078001
25096070,-0.00289917,0.107203,0.0227976,0.0809193,0.168519,0.154562,0.0358772,0.141225,-0.200205,-0.135422,0.103898,0.0488567
25101071,-0.0328414,0.0691748,0.0988483,-0.121794,0.104451,0.0418663,-0.00764847,-0.00107288,-0.0943661,0.103989,0.107999,0.0689507
25106071,0.0128841,0.0785637,0.0437593,-0.110302,0.146532,0.0223923,0.0145435,0.00986099,-0.0579834,0.0817585,0.0417042,0.0269604
25111071,0.0215054,-0.0234795,0.0312185,0.0297928,-0.0612545,0.0505066,-0.0280857,0.00277996,-0.0794506,-0.0463614,0.0559616,0.011816
25116072,-0.0479189,0.0801563,0.185747,0.0204945,0.181613,0.0839901,0.00200272,0.0228643,-0.114107,-0.0609002,0.0237751,0.0383282
25121072,-0.0214553,0.120873,0.104575,-0.0542355,0.161872,-0.00171661,0.0164986,0.0843143,-0.0580692,0.0895023,0.169678,0.080328
25126072,0.055685,-0.0261164,-0.023694,0.0208187,-0.0490761,0.0137997,-0.000181198,-0.0359917,-0.0489807,-0.00647657,0.0229216,0.0127316
25131072,-0.0184761,0.0326633,0.0408459,0.125608,0.137496,0.054245,-0.0256538,0.153961,-0.175104,-0.0374162,0.105634,0.0410748
25136073,0.0117302,0.0756741,0.138135,-0.0307274,0.0643349,0.0905418,0.0262165,0.0251007,-0.0158596,0.0273991,0.146093,0.0974655
25141073,0.0172615,0.0391579,-0.05826,-0.107374,-0.0837135,-0.00104904,-0.00860214,0.0846958,0.024004,0.0512505,0.0913668,0.059185
25146073,-0.00647545,-0.0759459,0.140171,-0.0195789,0.129037,0.0429249,0.00649452,-0.0132608,-0.0153828,-0.0145302,0.0804281,0.0644112
25151074,0.00809669,0.118895,0.242076,0.102272,0.22572,0.0325584,-0.0115871,-0.0196266,-0.193977,-0.00910908,-0.0112391,-0.0762177
25156074,-0.0383657,0.0666571,-0.000443459,-0.0158691,0.0940943,0.0693417,-0.015831,0.0501966,-0.118351,0.0538635,0.128398,0.0669861
25161074,0.00530243,-0.0145006,0.0100803,-0.0364208,-0.0214624,-0.0094986,0.0278187,-0.0263834,-0.0159836,0.0467014,-0.0244904,0.00597954
25166075,-0.00692116,0.098815,0.143971,-0.0151634,0.18908,0.0812435,0.00342369,0.0178671,-0.165195,-0.0466309,0.0566912,0.0331116
25171075,-0.00179299,-0.0270605,0.119123,-0.0304604,-0.0480127,-0.0173473,-0.0121975,0.02635,0.0132465,0.0139618,0.0337458,0.00826836
25176075,0.00266075,0.0680828,0.0414848,-0.0930023,0.103812,0.0281525,0.000219345,0.0102425,-0.0856018,0.0607395,0.0344563,0.0157738
25181076,0.0434685,-0.0142384,-0.0067234,0.0552559,0.120001,0.0466347,-0.0086689,0.096612,-0.0329494,-0.0320246,0.130439,0.0651264
25186076,-0.0381727,-0.0440645,0.102997,0.10107,-0.0392246,-0.0395393,0.0192928,-0.0265026,-0.0972843,-0.0800125,0.0265646,-0.000181198
25191076,-0.00762382,0.0901175,0.0500202,-0.0444889,0.129299,0.0245285,-0.0144577,0.051837,-0.0712585,0.0731659,0.0932932,0.0449753
25196076,0.0152683,0.0102139,0.136366,-0.0329113,0.00240803,0.03479,0.0197029,-0.0247383,-0.133648,0.0625896,-0.0218534,-0.0292873
25201077,0.0176716,0.0704384,0.118227,-0.00100136,0.122538,0.101938,-0.00356674,0.0723076,-0.0874901,-0.00659589,0.0902033,0.0478935
25206077,-0.0274293,0.0126266,0.0893974,-0.0499153,0.00269413,0.0377369,-0.0123692,0.0152636,-0.081358,0.0248432,0.0551653,0.0170231
25211077,0.0275993,-0.018425,0.0659561,-0.0504208,-0.0523901,-0.0305653,0.0150585,-0.0646114,-0.0647593,0.0519371,-0.134015,-0.0294399
25216078,-0.0292029,0.0687313,0.0664043,0.0133419,0.0784779,0.0357437,-0.0108051,0.051651,-0.0786495,-0.0465166,0.0124121,-0.0167179
25221078,-0.0028686,-0.0239515,0.0150156,0.019865,-0.0262451,0.0156021,-0.00460625,-0.00590801,-0.0360489,0.00610352,0.10323,0.0428772
25226078,-0.00538104,0.0102901,0.132194,-0.0565243,0.101409,0.102062,-0.0236607,0.00292778,-0.0555992,0.0438309,0.0228453,0.0197601
25231079,0.0563145,0.0327015,0.0738382,-0.0134373,0.027833,-0.00123024,0.0240231,0.042057,-0.178537,-0.0181623,-0.0140762,0.0273705
25236079,-0.0584402,0.0312805,-0.0175285,0.0578022,-0.00426292,0.0117588,0.0130939,0.00828266,-0.0120878,-0.0642996,-0.0142145,0.122986
25241079,0.000534058,-0.00362873,0.0066328,-0.17228,0.00958443,-0.0701332,-0.0309467,0.0356245,-0.04035,0.0453663,0.118141,-0.00475883
25246080,0.119839,-0.0519228,0.114026,0.0742435,0.0308418,-0.0634861,-0.0209999,-0.0626945,-0.0777721,0.0460625,0.0281382,-0.0161457
25251080,-0.210705,-0.0482321,0.0261688,0.0226784,-0.00268936,0.121365,0.071764,0.0043869,-0.067749,0.0479698,0.014658,0.0168991
25256080,0.131254,-0.100365,0.132718,-0.0134754,-0.0901318,0.0336838,-0.029459,-0.0702715,-0.056901,0.0420666,-0.0139952,0.0403881
25261080,-0.113199,0.118198,0.1548,-0.0310707,0.0113249,-0.118208,0.0270271,0.0889874,-0.160065,-0.0013038,-0.0643301,-0.100765
25266081,0.102987,-0.0744772,0.0563335,0.00209808,0.0293398,0.0781059,-0.0253773,-0.078373,-0.0660467,0.00235558,0.0193548,0.00712395
25271081,-0.0290708,0.160775,0.0914907,0.0162315,0.1403,0.0254631,-0.0117397,0.101748,-0.113983,-0.0590776,-0.0739193,-0.0386524
25276081,0.00618935,-0.0041151,0.0763988,-0.0312138,0.015707,0.00665665,0.00906944,-0.060544,-0.0585651,0.0674438,-0.0615072,-0.0340366
25281082,0.0261593,0.0354671,-0.0294542,-0.065659,0.0786829,0.0186253,0.00145912,0.0132465,0.0173664,0.0814724,0.197568,0.0803757
25286082,0.0308704,-0.000786781,-0.0372887,-0.0150574,-0.0620699,-0.0516224,0.00309944,0.0195074,0.0491905,0.00543594,-0.0159883,-0.0245667
25291082,-0.0142288,-0.0961399,0.052247,-0.0537776,-0.143661,-0.00390053,0.00628471,-0.0737715,-0.0448608,-0.0695137,-0.0717211,-0.0103092
25296083,-0.0519055,0.0721693,0.0305557,0.0471783,0.014801,-0.00124931,-0.0158596,0.151629,-0.0428915,-0.013212,0.0680256,0.0178814
25301083,0.0178909,-0.0172377,0.128846,-0.0253322,0.0563812,0.000152588,-0.000925064,0.0354242,-0.0771141,0.0680542,0.0780296,0.0283718
25306083,0.0508118,-0.0931025,0.0284052,-0.0148394,-0.101981,-0.0516224,0.00590324,-0.0526714,-0.124612,0.0462151,-0.066247,-0.0331974
25311083,-0.0468686,-0.0296211,0.125871,-0.0724829,-0.0194788,0.0610828,0.0119305,-0.0943232,-0.0584078,0.0252628,0.00567913,0.0610161
25316084,0.00681877,0.0729132,0.103035,0.00585556,-0.0560236,-0.0268078,-0.00497818,0.0566912,-0.116386,0.0494003,-0.072608,-0.08955
25321084,0.0152206,0.0590134,0.120411,0.0308514,0.150547,0.0446606,-0.00664711,0.000958443,0.0180626,0.0195503,0.0191736,-0.0351048
25326084,0.0109291,-0.0124168,0.0285339,-0.00589903,-0.0272751,0.00340462,0.00151634,-0.0946045,-0.118966,-0.00386238,-0.211978,-0.0434303
25331085,-0.0526208,0.0363636,0.0678825,-0.00171298,0.0288057,-0.00779152,-0.0199509,-0.0132227,-0.0741482,0.014677,-0.175495,-0.0705814
25336085,0.100737,-0.0483036,0.0206852,-0.000417363,0.0058794,-0.0411701,0.0183582,-0.0329113,-0.0584412,-0.0424671,0.12836,0.0974274
25341085,-0.0492668,-0.122867,0.0686216,-0.0543718,-0.125728,-0.0144958,-0.0312519,-0.118327,-0.0911236,0.0210667,-0.0465155,-0.0406265
25346086,0.048418,-0.00360012,0.0222778,-0.0232767,-0.170441,-0.0731373,0.0420189,0.165772,0.0191402,0.0332546,0.122013,0.00252724
25351086,-0.0889561,-0.0893354,0.0705624,-0.014827,-0.103559,-0.0397968,-0.00938416,-0.0746536,-0.079875,0.00335693,-0.0101805,0.0231838
25356086,0.000915527,0.10922,0.150785,-0.0226357,0.06917,-0.00536919,0.00344276,0.0723886,-0.137362,0.0342464,0.0384855,0.0370789
25361087,0.0339985,-0.0569773,0.0917816,0.00445366,0.0100565,-0.00275612,-0.00144005,-0.0953627,-0.149198,-0.030117,-0.228415,-0.108767
25366087,-0.0182343,0.0225878,0.0861168,0.0307083,0.0131559,0.00706673,-0.00275612,-0.0610399,-0.169115,-0.00741959,-0.108161,-0.0953197
25371087,-0.030084,0.0298882,0.169706,-0.0230255,0.0699568,0.00935555,-0.00478745,-0.0260735,0.0768471,0.132332,-0.0414896,-0.0776005
25376087,0.0516224,0.00591755,-0.022459,-0.0689741,-0.0721025,0.0177193,-0.00853539,0.030756,0.0869989,-0.0483131,0.00664234,0.0281525
25381088,-0.036606,-0.0261545,0.071764,0.0308609,-0.0234556,-0.0235748,0.0113583,-0.0170135,-0.195527,-0.0430679,-0.153813,-0.108805
25386088,-0.0120184,-0.0401735,-0.0126648,-0.0469805,-0.0743961,-0.0109768,0.000419617,-0.0417471,-0.0878477,-0.00187874,0.0542116,0.108566
25391088,0.000162125,-0.0605345,0.0759697,-0.0126681,-0.145445,-0.138102,0.00206947,-0.0416708,-0.0331926,0.0673866,-0.124302,-0.07164
25396089,0.0303555,-0.0787544,0.0532436,0.00817299,-0.0723934,-0.0062561,-0.00200272,0.0295639,-0.0371599,-0.0621223,0.148659,0.0923061
25401089,0.0120258,-0.107174,0.0849438,0.00864029,-0.141668,-0.0413132,-0.00313759,-0.118833,-0.0636387,-0.0131798,-0.114236,-0.0572205
25406089,0.0302219,-0.0102901,0.0819492,-0.00618316,-0.0287867,-0.0160503,-0.0136375,0.0635052,-0.0982904,0.0536919,-0.0310612,0.0180244
25411090,-0.0577682,0.037322,0.0812149,-0.0192139,-0.0242758,-0.00414848,0.00137329,-0.107427,-0.113659,0.0636673,-0.241623,-0.143852
25416090,0.0248718,0.0509453,0.0811672,-0.0239177,0.0178003,0.00277519,0.0178337,-0.0146198,-0.0223494,-0.115185,-0.0993872,0.00549316
25421090,-0.051402,-0.0799894,0.0966167,0.0277424,-0.0962496,-0.0621605,-0.000171661,-0.096736,-0.0610447,0.0289726,-0.124822,-0.068779
25426091,0.0108242,0.010891,0.00988007,-0.0291247,-0.0269699,0.00864029,-0.0024128,-0.0730801,-0.194602,-0.0645065,-0.185575,-0.115538
25431091,-0.0390232,-0.0719166,0.187531,0.00382423,-0.0991249,-0.0559139,0.0021553,-0.200324,-0.0583792,0.0534534,-0.250444,-0.13485
25436091,0.0178909,-0.129762,-0.0788975,-0.0657035,-0.171914,-0.0837898,0.00198364,0.124354,0.0882626,-0.00821114,0.292325,0.0763798
25441091,0.0479794,-0.0526524,0.0925255,0.0302887,-0.146108,-0.0622559,0.013628,-0.0455236,-0.11353,0.07164,-0.121427,0.017004
25446092,-0.0134301,-0.0333786,0.0897121,0.0551796,-0.0444317,-0.0818157,-0.0331116,-0.0132895,0.0729132,0.00137329,-0.0165653,0.0151157
25451092,-0.000838597,-0.0341082,0.0622368,0.00778198,-0.164852,-0.0953102,0.0146389,-0.053401,-0.3052,0.0887489,-0.16387,-0.119171
25456092,0.00531197,0.00284195,0.142212,-0.0271625,-0.0394392,0.0193024,0.0038147,-0.0635433,-0.105562,0.0129318,-0.129142,-0.108728
25461093,-0.0181036,-0.0259829,0.00760078,-0.0316738,-0.055728,-0.0356483,-0.0145054,0.0326681,-0.0334978,0.050745,0.0658178,0.00741005
25466093,0.0178242,-0.0354242,0.235758,-0.0671532,-0.0315475,-0.018301,0.0142956,-0.251374,-0.0398922,-0.0118446,-0.463681,-0.209785
25471093,0.0174522,-0.0622749,-0.030241,0.0257778,-0.151992,-0.0706291,-0.00216484,-0.0431442,-0.0872517,-0.0577354,-0.224962,-0.0820494
25476094,-0.0427774,-0.00219822,0.0695324,0.0396061,-0.147543,-0.0594997,-0.000762939,-0.0405788,-0.0655127,0.048027,-0.0566435,-0.0829124
25481094,0.0107574,-0.0898886,0.0979519,0.0277901,-0.0223827,-0.0381088,-0.00205994,-0.136204,-0.0563002,-0.00721931,-0.0668287,-0.0550985
25486094,-0.00722455,-0.128751,-0.00926018,-0.00770152,-0.174847,-0.0638819,0.0053978,-0.130014,0.167766,-0.00524521,-0.120826,-0.0406313
25491094,0.0142288,0.0600195,-0.0567436,-0.0957993,0.112557,0.0600481,-0.000886917,0.104952,-0.285387,0.0330257,0.14678,0.148339
25496095,0.0260544,0.119205,-0.013113,-0.0150365,0.07586,0.0493336,-0.00322342,0.144558,0.0102091,-0.0192547,0.134511,0.0299263
25501095,-0.0470397,0.0221968,-0.211325,0.113392,0.0401115,0.0224304,0.0074482,0.098753,0.264683,-0.0627232,0.238867,0.0636387
25506095,0.0247669,0.036993,-0.0237083,-0.031087,0.168409,0.0725651,-0.0109577,-0.00391483,0.194998,0.0225449,-0.0471783,0.0542688
25511096,0.0262547,0.152335,-0.114603,-0.011767,0.283089,0.124121,0.0126839,0.146961,-0.0162935,-0.00816345,0.187922,0.045557
25516096,0.0361156,0.0338268,0.0202274,0.0174618,0.075798,0.0581741,-0.0145912,0.00966549,-0.0607491,-0.068531,-0.0403452,-0.0548172
25521096,-0.0595398,-0.0602865,-0.116329,0.0750828,0.0564575,0.0582981,0.0171471,0.0738478,0.307307,0.0217152,0.423369,0.255661
25526097,-0.0431366,-0.00347614,-0.174112,-0.0506143,-0.112796,-0.0657463,0.00117302,0.0671053,-0.0508118,0.079174,0.018177,0.0824833
25531097,0.113916,0.0322962,0.00466347,-0.0246754,0.0936127,0.0217342,-0.017252,0.00760555,0.0369263,-0.021801,0.0608063,0.01894
25536097,-0.0612164,-0.0401211,-0.100431,0.0725174,0.0352621,0.00658989,0.00188828,0.0465345,0.204091,-0.0812149,0.237875,0.134325
25541098,-0.0598066,0.184088,-0.0457287,-0.0187311,0.225887,0.0965023,0.0050354,0.0617504,-0.0729465,0.0362587,-0.0187922,-0.0382614
25546098,0.0432682,0.0746489,-0.0125504,-0.00361089,0.225825,0.162449,-0.000772476,0.0615168,0.0884485,0.00969887,0.0899696,0.0519085
25551098,0.0514793,0.0466776,-0.157976,0.0569439,-0.00366688,-0.0247669,-0.00454903,0.071044,0.020299,-0.106573,0.0186634,-0.0591087
25556098,-0.0619376,0.040164,0.0121593,0.0259018,0.195765,0.118532,0.0122452,0.0428009,-0.0216532,-0.0550365,0.0988865,0.115671
25561099,0.0135994,-0.0285625,-0.143461,-0.0248339,-0.0751734,-0.033741,-0.00197411,-0.0214434,0.178871,0.0645638,0.0264835,-0.0312042
25566099,0.00391006,0.0594187,-0.0660801,-0.025432,0.0495148,-0.0184822,-0.00836372,0.0449038,0.0552225,0.0265694,0.0624752,0.0590611
25571099,-0.00695949,0.0545311,-0.106611,0.0252914,0.0531769,0.0238132,0.00812531,0.0944138,0.157022,-0.00405312,0.183578,0.0440407
25576100,-0.00816775,-0.0360918,-0.0904655,0.0333881,-0.0137663,0.00396729,-0.0037384,0.0732231,0.101452,-0.0837231,0.0383043,0.0122452
25581100,0.0448608,0.0420332,-0.0284958,0.0240517,0.165954,0.108156,-0.00185013,0.0211048,0.0180674,0.0734997,0.181227,0.0631618
25586100,-0.0520763,0.00875473,-0.0833702,-0.0615758,-0.0238419,-0.00130653,0.007267,0.0190163,0.119162,-0.00313759,0.0844574,0.0736427
25591101,0.0905132,0.000300407,-0.0614643,-0.00786752,0.00551701,-0.0162315,-0.00597954,-0.0708771,0.00691891,0.00449181,-0.069313,0.0230217
25596101,-0.0470161,0.028286,-0.032568,0.0834656,0.134392,0.0795174,-0.00488281,-0.033536,-0.0062561,-0.0771427,-0.0869846,-0.0106907
25601101,-0.0387729,0.123587,-0.068264,0.035305,0.130115,0.0372124,0.00144005,0.127635,0.0895405,-0.0750828,0.0986147,-0.00492096
25606100,-0.0339337,0.0143099,-0.0703239,-0.019225,0.0537205,0.0269318,0.000867844,0.0343037,0.155497,0.0512314,0.0836086,0.0505257
25611099,0.0737286,-0.0951958,-0.0667763,0.00747681,-0.0695372,-0.00793457,-0.00638008,-0.0627995,0.0797129,0.0162792,-0.0535822,-0.00714302
25616098,0.0223446,0.0645924,-0.0831127,0.00501633,0.0333071,0.00297546,-0.00402451,0.111017,0.159669,0.00819206,0.165873,0.0704098
25621096,-0.0676268,-0.0108671,-0.0291729,-0.0132435,-0.0189972,0.028286,0.00245094,-0.000543594,0.0114822,0.012722,0.0246716,0.0181866
25626095,0.0672722,-0.0306129,0.0283623,-0.0285152,-0.0583744,-0.0399208,-0.00844002,-0.0171614,0.0379086,-0.00264168,-0.00244617,-0.00442505
25631094,-0.0479034,-0.0141382,-0.081358,0.0757599,0.0179625,0.0316429,0.0239754,0.0979519,-0.0297928,-0.0229454,0.141072,0.0695324
25636093,0.0177956,0.0558996,0.0662041,-0.038977,0.0790358,-0.0330162,-0.0140476,-0.0207233,-0.087266,-0.0841236,-0.122981,-0.0514412
25641091,-0.0146914,0.0186205,0.00852585,-0.0277266,-0.0291014,-0.0196457,0.00724792,-0.0262976,3.8147e-05,0.0889397,-0.0196695,-0.0580215
25646090,0.0384903,0.0306463,-0.0701332,0.0118065,0.0944376,0.0643063,-0.00452042,-0.053339,0.11169,-0.00325203,0.0738478,0.0308418
25651089,-0.0048542,0.0743532,0.00338554,0.0243664,0.10921,0.0537872,0.00760078,0.0164413,-0.0621653,0.00192642,-0.0163412,0.0315762
25656088,-0.0355831,-0.0446749,-0.0252819,0.0341225,-0.00563622,0.0127506,-0.00263214,-0.0176048,0.00779629,-0.101509,0.0214434,0.0233364
25661087,-0.012982,0.077219,-0.0780106,0.0286484,-0.00144005,-0.0137043,0.00835419,0.0916052,0.246987,0.0216675,-0.0424433,-0.0282478
25666085,0.00715256,-0.0328827,-0.0280428,0.0109673,0.0178957,-0.0486851,-0.00519753,-0.0760174,-0.10735,0.0180531,-0.122933,-0.0395584
25671084,0.0564575,-0.0736189,-0.043273,-0.00501862,-0.0773764,0.0329304,0.000543594,0.00562191,0.0151205,0.0079155,0.0881147,0.028162
25676083,-0.033884,-0.0719881,-0.0504971,0.0729847,-0.018239,0.0162888,-0.00188828,0.0716543,0.118375,-0.0765896,0.236778,0.0777817
25681082,-0.0243574,0.0620461,0.0074625,-0.00927341,-0.0317574,-0.0856304,-0.0112343,0.0528193,0.00099659,0.0366497,-0.0503445,-0.0518417
25686080,0.0438309,-0.0308752,0.0118399,-0.0557913,0.06217,0.0140285,0.0175381,-0.0192547,0.0667286,0.0653553,0.0887394,0.0991631
25691079,-0.0103188,0.0321293,-0.00763416,-0.0144615,0.0276709,0.0617313,-0.00411034,-0.0274038,-0.121303,0.0230312,-0.084362,-0.0265789
25696078,-0.0336605,0.0846815,-0.0018692,0.0348377,0.0582743,0.0249481,-0.00508308,0.0851679,0.0630999,-0.0380898,0.0631666,0.0166988
25701077,-0.00144083,-0.0275946,-0.0110817,-0.0228356,-0.0433207,-0.00675201,5.72205e-05,-0.07617,0.0517225,0.0310135,-0.0747633,-0.0525379
25706076,0.0599194,0.0360107,-0.0958729,-0.00726594,0.0858593,0.0415802,-0.00527382,0.0135946,0.0854301,6.67572e-05,0.0679636,0.0294685
25711074,-0.00966072,-0.0675011,0.000591278,-0.00493398,-0.0584078,-0.0180435,-0.000982285,-0.129786,0.0708532,0.00164986,-0.107737,-0.0356483
25716073,-0.0445391,0.0332832,-0.0656223,0.0372696,0.0252485,-0.0278378,0.00470161,0.0894403,-0.0490761,-0.019455,0.0720835,0.0926495
25721072,0.0379848,0.0122023,-0.0353241,-0.00271862,0.0050211,0.026989,-0.0011158,0.0660324,-0.00729561,-0.0658989,0.0602198,-0.0412273
25726071,0.0331593,-0.040741,0.0207186,-0.0211588,-0.132947,-0.0671673,-0.0043869,-0.00327587,0.0840139,-0.00527382,-0.0322914,-0.013504
25731069,-0.0251293,-0.065403,-0.0276232,-0.00559266,-0.04354,-0.00293732,0.0175571,-0.00548363,-0.0155115,0.0126171,0.121665,0.105648
25736068,-0.0409806,0.0211382,-0.0587368,0.050869,0.107222,0.0529385,0.00457764,-0.00932217,0.0661039,0.0159836,0.0251389,0.0112915
25741067,0.0414371,0.101676,0.0401878,0.0107193,0.0693178,0.0154972,-0.0160122,0.0449038,-0.0167561,-0.0657082,-0.0931931,-0.100393
25746066,-0.00141144,-0.0115871,0.00424385,0.0062561,0.0258112,0.0568295,0.0041008,-0.0627613,-0.091548,0.010891,-0.00339031,-0.0232983
25751065,-0.0191402,-0.017128,-0.0549555,0.0130939,-0.00014782,-0.026083,0.0113964,-0.0199175,-0.0012064,0.0392056,-0.038271,-0.0243473
25756063,-0.020235,0.0364923,0.00440598,-0.0747106,0.0372028,0.00436783,-0.0057888,0.0198698,0.0232697,0.00593185,-0.0291348,0.0465202
25761062,-0.0278149,0.0325012,-0.0417233,0.0486469,-0.0122452,-0.0364494,-0.00876427,0.0264502,0.0179672,-0.00229836,0.000925064,-0.0259113
25766061,0.0272274,-0.088377,-0.07411,0.0787258,-0.0752735,-0.0294113,0.00563622,-0.0243759,0.102997,-0.0426769,-0.0661373,0.0254822
25771060,0.0721931,0.0365353,-0.006423,-0.023752,-0.0117636,-0.0189877,0.0140762,0.0529051,0.0634909,-0.0118065,0.0748777,-0.0177002
25776058,-0.0946913,-0.0824738,-0.0524282,-0.026775,0.0132608,0.0363827,-0.0339985,-0.0683498,0.0252151,-0.0298882,0.0275707,0.035162
25781057,0.0421333,0.111256,-0.02285,-0.0474794,0.0450897,-0.00973701,0.0182915,0.118389,0.0304747,-0.0107288,0.152526,0.0618458
25786056,-0.0179665,-0.0234795,0.0152063,0.00113487,-0.172715,-0.0728703,-0.00178337,0.00184059,0.0244617,-0.0157928,-0.0928164,-0.089817
25791055,-0.00401426,0.0169086,0.013032,-0.00558122,0.0771856,0.0657654,0.0122833,-0.00593662,0.00502586,0.038805,0.0575161,0.0541306
25796054,-0.00769381,0.0211191,-0.0490046,0.00824928,0.0445175,0.0114441,-0.0206661,0.00608921,-0.0161123,0.00642776,-0.085125,-0.0453281
25801052,0.0263309,0.0401115,0.016861,0.0263977,0.0936699,0.0399971,0.0212097,-0.0218678,-0.0644064,0.0242043,-0.146298,-0.0870514
