4924953,-0.0898615,0.0532262,-0.0597689,0.00177976,0.0297571,-0.0565456,0.0897567,-0.0566325,0.0899191,0.0533422,0.0299194,0.0534543,-0.0898615,0.0532262
4929953,-0.089845,0.0532303,-0.0597333,0.00179505,0.0297908,-0.0565094,0.0897904,-0.0566089,0.0899765,0.0533657,0.0299768,0.0534904,-0.089845,0.0532303
4934953,-0.0896691,0.0531897,-0.0596053,0.00172638,0.0298681,-0.0565359,0.0898679,-0.056589,0.0899687,0.0533858,0.0299687,0.0534641,-0.0896691,0.0531897
4939953,-0.0894174,0.0532034,-0.0593822,0.00172344,0.0299734,-0.0565033,0.0899731,-0.0565232,0.0900128,0.0534515,0.0300129,0.0534966,-0.0894174,0.0532034
4944953,-0.0893617,0.0532258,-0.0593468,0.00173398,0.0299593,-0.0565195,0.0899591,-0.0565156,0.0899555,0.0534591,0.0299556,0.0534805,-0.0893617,0.0532258
4949953,-0.0893482,0.0530831,-0.0593419,0.00158624,0.029951,-0.0565022,0.0899508,-0.0564883,0.0899284,0.0534863,0.0299284,0.0534976,-0.0893482,0.0530831
4954953,-0.0894797,0.0532007,-0.0594547,0.00171482,0.0298657,-0.0565206,0.0898653,-0.0565142,0.0898566,0.0534604,0.0298568,0.0534793,-0.0894797,0.0532007
4959952,-0.08964,0.053308,-0.0595433,0.001864,0.0296489,-0.0564976,0.0896486,-0.0565891,0.0898199,0.0533856,0.02982,0.0535023,-0.08964,0.053308
4964952,-0.0897473,0.0533369,-0.0596225,0.00190943,0.0295651,-0.0565352,0.0895649,-0.0566533,0.089785,0.0533212,0.029785,0.0534646,-0.0297478,0.0534523,-0.0897473,0.0533369
4969952,-0.0896975,0.0534887,-0.0595825,0.00205536,0.0296411,-0.0565968,0.0896408,-0.0567097,0.0898511,0.0532649,-0.0296978,0.0535925,-0.0896975,0.0534887
4974952,-0.0897058,0.0535125,-0.0596198,0.00206232,0.0296847,-0.0566051,0.0896844,-0.0566842,0.089833,0.0532904,-0.0297061,0.0535826,-0.0897058,0.0535125
4979952,-0.0894642,0.0537285,-0.059493,0.0022113,0.0298959,-0.0567091,0.0898956,-0.0566543,0.0897986,0.0533204,-0.0294645,0.0536647,-0.0894642,0.0537285
4984952,-0.0894099,0.0536877,-0.0594312,0.00217474,0.0298563,-0.0567433,0.0898561,-0.0566945,0.0897703,0.0532802,-0.02941,0.0536324,-0.0894099,0.0536877
4989952,-0.0893085,0.0536647,-0.0593248,0.00215471,0.0298988,-0.0568234,0.0898984,-0.0567833,0.0898281,0.0531915,-0.0293089,0.0536154,-0.0893085,0.0536647
4994952,-0.089253,0.0536095,-0.0591878,0.00214711,0.0298298,-0.0567304,0.0898296,-0.0567851,0.0899335,0.0531896,-0.0292532,0.0536553,-0.089253,0.0536095
4999952,-0.0892115,0.0537484,-0.0591712,0.00227147,0.0297776,-0.0568383,0.0897772,-0.0568641,0.0898281,0.0531107,-0.0292118,0.0537652,-0.0892115,0.0537484
5004952,-0.0893583,0.0535498,-0.0592866,0.00209116,0.0296429,-0.0567491,0.0896424,-0.0568116,0.08976,0.053163,-0.0293588,0.053603,-0.0893583,0.0535498
5009952,-0.0894289,0.0535431,-0.0593539,0.00208632,0.0295183,-0.0567117,0.0895181,-0.0567778,0.0896425,0.0531969,-0.0294291,0.0536001,-0.0894289,0.0535431
5014952,-0.0894604,0.0534744,-0.0594015,0.00200821,0.029463,-0.0567101,0.0894628,-0.0567575,0.0895531,0.0532172,-0.0294606,0.0535127,-0.0894604,0.0534744
5019952,-0.0894292,0.0534792,-0.0593988,0.0019965,0.0295417,-0.056636,0.0895414,-0.0566713,0.0896093,0.0533033,-0.0294294,0.0534844,-0.0894292,0.0534792
5024951,-0.0893516,0.0534913,-0.0593498,0.00199191,0.0296216,-0.0567625,0.0896214,-0.0567434,0.0895901,0.0532313,-0.0293518,0.0534632,-0.0893516,0.0534913
5029951,-0.0893066,0.0534394,-0.0593449,0.00191665,0.0295152,-0.0567796,0.0895151,-0.0567279,0.089424,0.0532468,-0.0893066,0.0534394
5034951,-0.0891513,0.0534865,-0.0591998,0.00195786,0.0296125,-0.0567706,0.0896122,-0.0566929,0.0894733,0.0532818,-0.0891513,0.0534865
5039951,-0.0891607,0.0535354,-0.0591797,0.00202408,0.0296805,-0.056836,0.08968,-0.0567929,0.0896049,0.0531819,-0.0291612,0.0534834,-0.0891607,0.0535354
5044951,-0.089163,0.0536512,-0.0591505,0.00215822,0.029688,-0.0568855,0.0896876,-0.0568789,0.0896794,0.0530958,-0.0291634,0.0536358,-0.089163,0.0536512
5049951,-0.0891935,0.0536865,-0.0592529,0.00215165,0.0296811,-0.0567986,0.0896809,-0.0567082,0.0895191,0.0532664,-0.0291938,0.0535873,-0.0891935,0.0536865
5054951,-0.0890788,0.0537209,-0.0591982,0.00215104,0.0296694,-0.0567902,0.0896693,-0.0566916,0.089492,0.0532826,-0.0890788,0.0537209
5059951,-0.089203,0.0535191,-0.0593192,0.00195117,0.0295681,-0.0567833,0.0895678,-0.0566268,0.0892845,0.0533476,-0.089203,0.0535191
5064951,-0.0892454,0.0535911,-0.0593171,0.00204901,0.029469,-0.0567611,0.0894688,-0.056664,0.0892943,0.0533107,-0.0892454,0.0535911
5069951,-0.0892031,0.0535966,-0.0592533,0.00206704,0.0295088,-0.0567286,0.0895085,-0.056649,0.0893662,0.0533257,-0.0292033,0.053508,-0.0892031,0.0535966
5074951,-0.0890625,0.0535731,-0.0591753,0.00200704,0.0295313,-0.0567167,0.0895306,-0.0566091,0.0893367,0.0533655,-0.0890625,0.0535731
5079951,-0.0890824,0.0534672,-0.0590904,0.00196205,0.0295891,-0.0566597,0.0895888,-0.0566292,0.0895362,0.0533455,-0.0290827,0.0534275,-0.0890824,0.0534672
5084951,-0.0889291,0.0536172,-0.0591192,0.00200651,0.0294713,-0.0566814,0.0894711,-0.0567177,0.0895413,0.053257,-0.0889291,0.0536172
5089950,-0.0890376,0.053406,-0.0591116,0.00186256,0.0298904,-0.056604,0.0898898,-0.0564969,0.0896965,0.0534777,-0.0890376,0.053406
5094950,-0.0891721,0.0533729,-0.0592172,0.00184621,0.0297277,-0.056557,0.0897275,-0.0565518,0.0897212,0.0534229,0.0297212,0.0534429,-0.0891721,0.0533729
5099950,-0.0893173,0.0533267,-0.0592775,0.00184941,0.0295185,-0.0565635,0.0895184,-0.0565886,0.089568,0.0533861,0.0295679,0.0534365,-0.0893173,0.0533267
5104950,-0.0893973,0.0533499,-0.059341,0.00188237,0.0295056,-0.0565978,0.0895056,-0.0566022,0.0895171,0.0533726,0.029517,0.0534022,-0.029398,0.0533854,-0.0893973,0.0533499
5109950,-0.0895169,0.0533044,-0.059445,0.00184593,0.0293086,-0.0565018,0.0893084,-0.0565643,0.0894266,0.0534104,0.0294266,0.0534982,-0.0895169,0.0533044
5114950,-0.089515,0.0533235,-0.059473,0.00184747,0.0293261,-0.0564469,0.0893256,-0.0565347,0.0894902,0.05344,0.0294906,0.053553,-0.089515,0.0533235
5119950,-0.0894414,0.0532344,-0.0593773,0.00177129,0.0294069,-0.056503,0.0894066,-0.05654,0.0894776,0.0534347,0.0294777,0.0534969,-0.0894414,0.0532344
5124950,-0.0893313,0.0532171,-0.0592774,0.00174802,0.0295549,-0.0564924,0.0895546,-0.05643,0.0894434,0.0535445,0.0294435,0.0535074,-0.0893313,0.0532171
5129950,-0.0889378,0.0532339,-0.0589085,0.00175052,0.0296555,-0.0565433,0.0896553,-0.0565564,0.0896825,0.0534184,0.0296825,0.0534567,-0.0889378,0.0532339
5134950,-0.0890077,0.0531204,-0.0589782,0.00163718,0.0294969,-0.0565672,0.0894963,-0.056617,0.0895908,0.0533578,0.0295913,0.0534328,-0.0890077,0.0531204
5139950,-0.0889773,0.0531051,-0.0588587,0.0016739,0.0294304,-0.0564485,0.0894301,-0.0565655,0.0896479,0.053409,0.0296482,0.0535513,-0.0889773,0.0531051
5144950,-0.0890859,0.0530092,-0.0588962,0.00161976,0.0294414,-0.0564881,0.0894414,-0.0565109,0.0894868,0.0534638,0.0294867,0.0535119,-0.0890859,0.0530092
5149950,-0.0889549,0.0531594,-0.0588591,0.00171476,0.0293353,-0.0564445,0.0893351,-0.0565349,0.0895042,0.0534397,0.0295043,0.0535553,-0.0889549,0.0531594
5154949,-0.0889676,0.0531703,-0.0589354,0.00168863,0.0293215,-0.0564411,0.0893214,-0.0564442,0.0893305,0.0535306,0.0293304,0.0535589,-0.0889676,0.0531703
5159949,-0.0881326,0.0524763,-0.058327,0.000863503,0.0290294,-0.0558977,0.0890284,-0.0556503,0.0885794,0.0543232,0.0285801,0.0541011,-0.0881326,0.0524763
5164949,-0.0878922,0.0525284,-0.058284,0.000801809,0.0292373,-0.0557891,0.0892354,-0.0553124,0.0883653,0.0546587,0.0283669,0.0542072,-0.0878922,0.0525284
5169949,-0.0877922,0.0524728,-0.0581464,0.000768214,0.0291,-0.0557689,0.0890994,-0.0555121,0.0886322,0.0544609,0.0286325,0.0542293,-0.0877922,0.0524728
5174949,-0.0878947,0.052563,-0.0580829,0.000953332,0.0291154,-0.0557271,0.0891149,-0.0554868,0.0886776,0.0544869,0.0286779,0.0542718,-0.0878947,0.052563
5179949,-0.0878856,0.0525986,-0.0580623,0.000995662,0.0291191,-0.0557149,0.0891186,-0.055488,0.088706,0.0544857,0.0287062,0.054284,-0.0878856,0.0525986
5184949,-0.0880916,0.0525226,-0.0581784,0.000972043,0.0288642,-0.0557361,0.088864,-0.0556137,0.0886428,0.0543597,0.0286427,0.0542625,-0.0880916,0.0525226
5189949,-0.0880435,0.0526742,-0.058067,0.00116015,0.0288975,-0.0557371,0.0888971,-0.0556135,0.0886741,0.0543611,0.0286743,0.0542626,-0.0880435,0.0526742
5194949,-0.0880047,0.0526498,-0.0581499,0.00106501,0.0289236,-0.0557476,0.0889233,-0.0555572,0.088578,0.054417,0.0285781,0.0542518,-0.0880047,0.0526498
5199949,-0.0882041,0.0526336,-0.0583154,0.00106873,0.028667,-0.0557674,0.0886666,-0.0556166,0.0883943,0.0543575,0.0283944,0.0542319,-0.0882041,0.0526336
5204949,-0.0881491,0.0526279,-0.0582359,0.00107707,0.0287443,-0.0557998,0.0887441,-0.0556774,0.0885235,0.054297,0.0285235,0.0541998,-0.0881491,0.0526279
5209949,-0.0881847,0.0526591,-0.058241,0.00112601,0.0287071,-0.0558798,0.0887068,-0.0557421,0.0884583,0.0542323,0.0284583,0.0541199,-0.0881847,0.0526591
5214949,-0.0882298,0.0526339,-0.0582963,0.00109484,0.0285176,-0.0559646,0.0885174,-0.0558658,0.0883402,0.0541087,0.0283402,0.0540351,-0.0882298,0.0526339
5219948,-0.0881486,0.0526446,-0.0582215,0.00110203,0.0286815,-0.0559564,0.0886813,-0.0558502,0.0884906,0.0541239,0.0284906,0.0540429,-0.0881486,0.0526446
5224948,-0.0882877,0.0526219,-0.0582848,0.00112357,0.0286746,-0.0559474,0.0886744,-0.0558368,0.0884749,0.0541377,0.0284749,0.0540523,-0.0882877,0.0526219
5229948,-0.0882193,0.05278,-0.0581659,0.00131082,0.0287077,-0.056119,0.0887076,-0.05616,0.0887865,0.0538146,0.0287864,0.0538809,-0.0882193,0.05278
5234948,-0.0882025,0.0527385,-0.0581857,0.00124798,0.0287926,-0.0561782,0.0887925,-0.0560987,0.08865,0.0538759,0.0286499,0.0538215,-0.0882025,0.0527385
5239948,-0.0879888,0.052836,-0.0579834,0.00133862,0.0291895,-0.0562281,0.0891893,-0.0562131,0.0891653,0.0537616,0.0291653,0.0537719,-0.0879888,0.052836
5244948,-0.0881464,0.0528339,-0.0581475,0.0013328,0.0290693,-0.0559506,0.0890677,-0.0562513,0.089625,0.053721,0.0296266,0.054047,-0.0881464,0.0528339
5249948,-0.088628,0.052683,-0.0584518,0.00128559,0.0288797,-0.0559272,0.0888793,-0.0561115,0.0892203,0.0538625,0.0292206,0.054072,-0.088628,0.052683
5254948,-0.0885702,0.0527508,-0.0584265,0.00133446,0.0289108,-0.0559315,0.0889106,-0.0560778,0.0891824,0.0538963,0.0291825,0.0540678,-0.0885702,0.0527508
5259948,-0.0887172,0.0528899,-0.0585204,0.00150469,0.0287387,-0.0559754,0.0887383,-0.0561837,0.0891237,0.0537902,0.0291241,0.0540237,-0.0887172,0.0528899
5264948,-0.0886598,0.0530079,-0.0584798,0.00161291,0.028773,-0.0560083,0.0887726,-0.056197,0.0891223,0.053777,0.0291226,0.0539909,-0.0886598,0.0530079
5269948,-0.0886383,0.0530555,-0.0584299,0.00167703,0.0287801,-0.0560162,0.0887798,-0.0561758,0.0890761,0.0537984,0.0290762,0.0539833,-0.0886383,0.0530555
5274948,-0.0886285,0.0530923,-0.0584678,0.00168581,0.0287898,-0.0561175,0.0887895,-0.0562836,0.0890976,0.0536906,0.0290978,0.0538819,-0.0886285,0.0530923
5279948,-0.0885938,0.0531699,-0.0584451,0.0017564,0.0288025,-0.0561112,0.0888024,-0.0561689,0.0889118,0.0538057,0.0289117,0.0538886,-0.0885938,0.0531699
5284947,-0.0883405,0.0532226,-0.0582385,0.00178184,0.0288051,-0.0562496,0.0888047,-0.0563474,0.0889878,0.0536272,0.0289881,0.0537502,-0.0883405,0.0532226
5289947,-0.0884173,0.0532214,-0.0583122,0.00178233,0.0288015,-0.0562599,0.0888011,-0.0563275,0.0889288,0.0536472,0.028929,0.0537401,-0.0884173,0.0532214
5294947,-0.0884456,0.0531033,-0.058371,0.00164649,0.0287154,-0.05632,0.0887153,-0.0563856,0.0888392,0.0535888,0.0288392,0.0536796,-0.0884456,0.0531033
5299947,-0.0884251,0.0530904,-0.0583859,0.00161285,0.0287327,-0.0562503,0.0887326,-0.0562848,0.0887993,0.05369,0.0287992,0.0537497,-0.0884251,0.0530904
5304947,-0.0883788,0.0530962,-0.0583478,0.00161384,0.0286465,-0.0563791,0.0886464,-0.056394,0.0886772,0.0535808,0.0286772,0.0536209,-0.0883788,0.0530962
5309947,-0.088334,0.0531282,-0.0582958,0.00164995,0.02862,-0.0563527,0.0886199,-0.0563758,0.0886659,0.0535989,0.0286659,0.0536473,-0.088334,0.0531282
5314947,-0.0883684,0.0531506,-0.0583529,0.00165919,0.0286172,-0.0563352,0.088617,-0.0563252,0.0886021,0.0536496,0.0286021,0.0536648,-0.0883684,0.0531506
5319947,-0.0880437,0.0532037,-0.0580346,0.00170859,0.0287932,-0.0565116,0.088793,-0.056501,0.0887771,0.0534738,0.0287771,0.0534884,-0.0880437,0.0532037
5324947,-0.0879707,0.0531938,-0.0579537,0.00170317,0.0287277,-0.0565218,0.0887275,-0.0565203,0.0887283,0.0534545,0.0287283,0.0534782,-0.0879707,0.0531938
5329947,-0.0878465,0.0531019,-0.0578268,0.00161298,0.0287232,-0.056565,0.0887228,-0.0565667,0.0887298,0.053408,0.02873,0.053435,-0.0878465,0.0531019
5334947,-0.0879187,0.0531016,-0.0578685,0.00163068,0.0287261,-0.0565829,0.0887258,-0.0566201,0.0887982,0.0533545,0.0287983,0.053417,-0.0879187,0.0531016
5339947,-0.0879701,0.0531597,-0.0579227,0.00168692,0.0287378,-0.0565523,0.0887376,-0.0565475,0.0887323,0.0534273,0.0287324,0.0534477,-0.0879701,0.0531597
5344947,-0.088249,0.0533346,-0.0581414,0.00189697,0.0284911,-0.0565266,0.088491,-0.0566308,0.0886855,0.0533438,0.0286856,0.0534732,-0.0282492,0.0534298,-0.088249,0.0533346
5349946,-0.0883092,0.0533078,-0.0581834,0.00188098,0.028488,-0.0565423,0.0884879,-0.0565587,0.0885219,0.0534158,0.0285219,0.0534574,-0.0283098,0.0534245,-0.0883092,0.0533078
5354946,-0.0882289,0.0534178,-0.0580339,0.0020315,0.0282086,-0.0565788,0.0882081,-0.0567849,0.0885897,0.0531891,0.0285901,0.0534205,-0.0282294,0.0536151,-0.0882289,0.0534178
5359946,-0.0881677,0.0534518,-0.057984,0.00205878,0.0281784,-0.0565711,0.0881775,-0.0567394,0.0884899,0.0532349,-0.0281681,0.0536358,-0.0881677,0.0534518
5364946,-0.0882431,0.0535145,-0.0580809,0.00210887,0.0281115,-0.0565595,0.0881111,-0.0567273,0.0884225,0.053247,-0.0282435,0.0536734,-0.0882431,0.0535145
5369946,-0.0880425,0.0535604,-0.0579615,0.00210745,0.0281674,-0.0565965,0.0881672,-0.0567022,0.0883645,0.0532724,-0.0280439,0.0536251,-0.0880425,0.0535604
5374946,-0.0880054,0.0536093,-0.0579032,0.00216863,0.0281603,-0.0566084,0.0881598,-0.0567065,0.0883431,0.0532682,-0.028006,0.0536984,-0.0880054,0.0536093
5379946,-0.0878439,0.0536052,-0.0578021,0.00212909,0.0284711,-0.056742,0.0884709,-0.0567694,0.0885249,0.0532053,-0.027844,0.0536236,-0.0878439,0.0536052
5384946,-0.0877336,0.0536087,-0.0577402,0.00210438,0.0284581,-0.056753,0.088458,-0.056724,0.0884085,0.0532508,-0.0277338,0.0535707,-0.0877336,0.0536087
5389946,-0.087532,0.0535824,-0.0574829,0.00211064,0.0285464,-0.0568012,0.0885463,-0.0568371,0.088616,0.0531376,-0.0275321,0.0536094,-0.087532,0.0535824
5394946,-0.0875187,0.0534977,-0.0573876,0.00207392,0.0284611,-0.0568292,0.0884609,-0.0569609,0.0887058,0.0530136,-0.0275189,0.0536204,-0.0875187,0.0534977
5399946,-0.0877256,0.0534975,-0.057595,0.00207331,0.0283271,-0.0568724,0.0883269,-0.0570033,0.0885705,0.0529712,-0.0277258,0.0536194,-0.0877256,0.0534975
5404946,-0.0877521,0.0534718,-0.0575992,0.00206074,0.0283168,-0.0568888,0.0883162,-0.0569748,0.0884782,0.0529996,-0.0277523,0.0536198,-0.0877521,0.0534718
5409946,-0.0877424,0.053508,-0.0576983,0.00203322,0.0282088,-0.0568617,0.0882085,-0.0568919,0.0882672,0.0530829,-0.0277427,0.053529,-0.0877424,0.053508
5414945,-0.0879024,0.0534663,-0.0578216,0.00201299,0.0279383,-0.0568223,0.0879378,-0.0568954,0.0880749,0.0530792,-0.0279028,0.0535301,-0.0879024,0.0534663
5419945,-0.0879453,0.0534845,-0.0578394,0.00204587,0.0279825,-0.0567803,0.0879822,-0.0568826,0.0881729,0.0530921,-0.0279456,0.0535776,-0.0879453,0.0534845
5424945,-0.0882032,0.0534818,-0.0581187,0.00203059,0.027923,-0.0567767,0.0879222,-0.0569036,0.0881586,0.0530709,-0.0282036,0.0535499,-0.0882032,0.0534818
5429945,-0.0879452,0.0535388,-0.0578539,0.00209174,0.0281988,-0.0566807,0.0881982,-0.0567661,0.0883582,0.0532086,-0.0279459,0.0536152,-0.0879452,0.0535388
5434945,-0.0880699,0.053566,-0.0579362,0.00214372,0.0282989,-0.0567138,0.0882987,-0.0567421,0.0883541,0.0532327,-0.0280703,0.0536917,-0.0880699,0.053566
5439945,-0.0877738,0.0536055,-0.0577191,0.0021371,0.0284812,-0.0568007,0.0884806,-0.0568434,0.0885627,0.0531313,-0.0277743,0.0536393,-0.0877738,0.0536055
5444945,-0.0878731,0.0536048,-0.0577773,0.00216043,0.0283717,-0.0567893,0.0883715,-0.0568962,0.0885709,0.0530784,-0.0278735,0.0536865,-0.0878731,0.0536048
5449945,-0.0876709,0.0535964,-0.0577163,0.00206946,0.0285599,-0.0567185,0.0885598,-0.0566443,0.0884274,0.0533304,-0.0276711,0.0535132,-0.0876709,0.0535964
5454945,-0.08767,0.0535133,-0.0577328,0.00197637,0.0285802,-0.0567146,0.0885801,-0.0566202,0.0884108,0.0533543,-0.08767,0.0535133
5459945,-0.0875176,0.0536423,-0.0575756,0.00210822,0.0284442,-0.0567149,0.0884434,-0.0566264,0.0882845,0.0533483,-0.0275184,0.0535447,-0.0875176,0.0536423
5464945,-0.0878833,0.0535767,-0.0579192,0.00205537,0.0282313,-0.0567652,0.088231,-0.0567021,0.088119,0.0532726,-0.0278836,0.0535047,-0.0878833,0.0535767
5469945,-0.0880611,0.0536257,-0.0580759,0.00211657,0.0282293,-0.0567367,0.0882292,-0.0566982,0.088162,0.0532766,-0.0280612,0.0535781,-0.0880611,0.0536257
5474945,-0.0880518,0.0536196,-0.0580538,0.00211803,0.028182,-0.0567079,0.0881817,-0.0566843,0.0881421,0.0532905,-0.0280521,0.0535871,-0.0880518,0.0536196
5479944,-0.0880748,0.053606,-0.0581121,0.0020838,0.0282546,-0.056725,0.0882542,-0.0566546,0.0881286,0.0533202,-0.028075,0.0535322,-0.0880748,0.053606
5484944,-0.0878452,0.0537213,-0.0579359,0.00216812,0.0285152,-0.0568736,0.0885148,-0.0567468,0.0882856,0.0532277,-0.0278457,0.0535854,-0.0878452,0.0537213
5489944,-0.0878158,0.0536003,-0.0579075,0.00204655,0.0285741,-0.0569585,0.0885736,-0.0568305,0.0883426,0.053144,-0.0278163,0.0534633,-0.0878158,0.0536003
5494944,-0.0878397,0.0534755,-0.0578651,0.00196016,0.0284337,-0.0569428,0.0884334,-0.0568919,0.0883435,0.0530828,-0.02784,0.0534155,-0.0878397,0.0534755
5499944,-0.0876883,0.0535019,-0.0577192,0.00198336,0.0285833,-0.056828,0.0885832,-0.0567707,0.0884817,0.0532041,-0.0276884,0.0534355,-0.0876883,0.0535019
5504944,-0.0877713,0.0534794,-0.0577718,0.00197859,0.0285675,-0.0568518,0.0885671,-0.0567796,0.088438,0.0531951,-0.0277713,0.0534484,-0.0877713,0.0534794
5509944,-0.0878946,0.05348,-0.057905,0.00197357,0.028279,-0.0567892,0.0882783,-0.0567561,0.0882207,0.0532186,-0.0278954,0.0534377,-0.0878946,0.05348
5514944,-0.0878124,0.0534872,-0.057876,0.0019497,0.0282548,-0.0567687,0.0882543,-0.0567444,0.0882139,0.0532303,-0.0878124,0.0534872
5519944,-0.08803,0.0534513,-0.0580734,0.00192563,0.0282206,-0.0566954,0.0882202,-0.0566237,0.0880923,0.0533511,-0.08803,0.0534513
5524944,-0.0882151,0.0534804,-0.0582103,0.00198269,0.0280934,-0.0566411,0.088093,-0.0566254,0.0880676,0.0533493,-0.0282154,0.0534556,-0.0882151,0.0534804
5529944,-0.0881708,0.0535253,-0.0581394,0.00204319,0.0281547,-0.0565368,0.0881542,-0.0565524,0.0881861,0.0534224,-0.0281714,0.0535317,-0.0881708,0.0535253
5534944,-0.0880717,0.053424,-0.0580164,0.00195606,0.0282882,-0.0565205,0.0882875,-0.056564,0.0883711,0.0534107,0.0283716,0.0534794,-0.0280724,0.0534587,-0.0880717,0.053424
5539944,-0.0879764,0.0534789,-0.0579082,0.00201843,0.0284009,-0.0565322,0.0884003,-0.0565907,0.0885114,0.053384,0.0285118,0.0534677,-0.027977,0.0535285,-0.0879764,0.0534789
5544944,-0.0878573,0.0533113,-0.0578904,0.00179182,0.0286275,-0.0564528,0.0886269,-0.0563931,0.0885218,0.0535815,0.0285221,0.0535471,-0.0878573,0.0533113
5549943,-0.0878201,0.0533148,-0.0579123,0.00176088,0.0286723,-0.0563439,0.0886721,-0.0562532,0.0885697,0.0535718,0.0285697,0.0535753,-0.0878201,0.0533148
5554943,-0.0878981,0.0531904,-0.0580188,0.00161988,0.0286619,-0.0563323,0.0886615,-0.0561705,0.0883687,0.0538038,0.0283688,0.0536673,-0.0878981,0.0531904
5559943,-0.0879465,0.0531932,-0.0580378,0.00163972,0.0285883,-0.0563912,0.088588,-0.0562636,0.0883579,0.0537108,0.028358,0.0536085,-0.0879465,0.0531932
5564943,-0.0880692,0.0531756,-0.0581385,0.0016349,0.0284754,-0.0564206,0.0884749,-0.0563187,0.0882919,0.0536559,0.0282922,0.0535793,-0.0880692,0.0531756
5569943,-0.088144,0.0532259,-0.0581871,0.0017004,0.0284341,-0.0564553,0.0884336,-0.0564317,0.0883937,0.0535431,0.028394,0.0535447,-0.088144,0.0532259
5574943,-0.0882191,0.053126,-0.0582651,0.00159889,0.028387,-0.0564658,0.0883868,-0.056391,0.0882535,0.0535836,0.0282535,0.0535341,-0.0882191,0.053126
5579943,-0.088274,0.0530261,-0.0582632,0.00153211,0.0283558,-0.0565,0.0883552,-0.0564915,0.0883434,0.0534833,0.0283438,0.0535,-0.088274,0.0530261
5584943,-0.0883365,0.0530673,-0.0582878,0.00159529,0.0284118,-0.0565248,0.0884117,-0.0565604,0.0884804,0.0534144,0.0284803,0.0534752,-0.0883365,0.0530673
5589943,-0.088128,0.0532109,-0.0581204,0.00171491,0.0286004,-0.0565605,0.0886001,-0.0565482,0.0885813,0.0534266,0.0285814,0.0534395,-0.088128,0.0532109
5594943,-0.0882565,0.0532292,-0.0582004,0.00176145,0.0285693,-0.0565703,0.0885692,-0.0566144,0.0886537,0.0533603,0.0286537,0.0534297,-0.0882565,0.0532292
5599943,-0.0882561,0.053252,-0.0582244,0.00177,0.0286229,-0.0564969,0.0886228,-0.0565126,0.0886551,0.0534622,0.028655,0.0535031,-0.0882561,0.053252
5604943,-0.0883061,0.0532996,-0.0583082,0.00179791,0.0286408,-0.0564988,0.0886407,-0.0564751,0.0886009,0.0534996,0.0286009,0.0535012,-0.0883061,0.0532996
5609943,-0.0883444,0.0533358,-0.0583825,0.0018132,0.0286734,-0.0565139,0.0886732,-0.0564483,0.0885565,0.0535264,0.0285565,0.0534861,-0.0883444,0.0533358
5614942,-0.0884285,0.0533185,-0.0584694,0.00179424,0.0285716,-0.0564789,0.0885713,-0.0564101,0.0884487,0.0535647,0.0284488,0.053521,-0.0884285,0.0533185
5619942,-0.0884332,0.0532873,-0.0584565,0.0017733,0.0286154,-0.056418,0.0886151,-0.0563696,0.0885301,0.0536051,0.0285303,0.053582,-0.0884332,0.0532873
5624942,-0.0884995,0.0533268,-0.058524,0.00181201,0.0286235,-0.0563933,0.0886233,-0.0563666,0.0885781,0.0536081,0.0285781,0.0536067,-0.0884995,0.0533268
5629942,-0.0884513,0.0533649,-0.0585184,0.00182539,0.0287133,-0.0564472,0.0887131,-0.0563477,0.0885343,0.0536269,0.0285343,0.0535526,-0.0884513,0.0533649
5634942,-0.0883176,0.0533501,-0.0583319,0.00184152,0.028811,-0.0564784,0.0888106,-0.0564406,0.0887452,0.0535341,0.0287454,0.0535215,-0.0883176,0.0533501
5639942,-0.0882806,0.0534185,-0.0582726,0.0019227,0.0288191,-0.0564694,0.088819,-0.0564574,0.0888006,0.0535173,0.0288006,0.0535306,-0.0882806,0.0534185
5644942,-0.088351,0.0534004,-0.0583142,0.00192146,0.0286919,-0.0565462,0.0886918,-0.0565679,0.0887351,0.0534069,0.028735,0.0534537,-0.088351,0.0534004
5649942,-0.0882639,0.0533365,-0.0582362,0.00185217,0.0286958,-0.0564372,0.0886957,-0.0564482,0.0887195,0.0535266,0.0287195,0.0535628,-0.0882639,0.0533365
5654942,-0.0882858,0.0534086,-0.0582621,0.00192192,0.0286932,-0.0564314,0.0886927,-0.0564425,0.0887167,0.0535323,0.0287171,0.0535686,-0.0882858,0.0534086
5659942,-0.0886198,0.0533675,-0.0585702,0.00189597,0.02841,-0.0565294,0.0884098,-0.0565659,0.0884803,0.0534088,0.0284803,0.0534706,-0.0886198,0.0533675
5664942,-0.088583,0.0533434,-0.058529,0.00187451,0.0284816,-0.0565986,0.0884812,-0.0566403,0.0885613,0.0533344,0.0285616,0.0534014,-0.0285834,0.0533762,-0.088583,0.0533434
5669942,-0.0885944,0.0531969,-0.0585551,0.00171962,0.0284489,-0.0564891,0.0884485,-0.0565138,0.0884978,0.0534609,0.028498,0.0535108,-0.0885944,0.0531969
5674942,-0.088735,0.053206,-0.0587035,0.00172382,0.0283792,-0.0565112,0.0883791,-0.0565266,0.0884109,0.0534482,0.0284108,0.0534888,-0.088735,0.053206
5679941,-0.0885878,0.0531792,-0.0585744,0.00168656,0.0284904,-0.0565849,0.0884902,-0.0565793,0.0884835,0.0533955,0.0284835,0.0534151,-0.0885878,0.0531792
