18435664,0.019375,0.107227,-0.434063,0.0400123,0.577083,0.100224,-0.00628558,-0.0423169,-0.02279,-0.0566304,0.361948,0.0950535
18440664,-0.0662867,0.0666898,-0.391082,0.041966,0.531132,0.12312,-0.00625288,0.0451805,-0.131719,-0.0767533,0.383981,0.0811371
18445664,0.0433909,0.00685882,-0.27944,-0.051427,0.435091,0.0958798,-0.00613081,0.104683,-0.252131,0.00374272,0.441591,0.179814
18450665,0.00433952,-0.0121718,-0.116686,-0.0269177,0.379664,0.105985,-0.00616637,0.0711266,-0.181926,0.00824418,0.534012,0.159422
18455665,-0.052059,0.0122741,-0.058771,0.0191142,0.346029,0.0900664,-0.00596508,0.10819,-0.226781,0.031377,0.570319,0.0784031
18460665,0.00481805,-0.00407602,-0.138637,0.0497462,0.498415,0.0465176,-0.00613789,0.0320751,-0.061216,0.0264485,0.469665,0.14189
18465666,0.0111426,0.0581854,-0.3268,0.105055,0.584909,0.039026,-0.00603742,0.00509545,0.0261358,0.0259909,0.371328,0.0797791
18470666,0.0202787,0.105121,-0.407124,0.176918,0.576352,0.0835097,-0.00631485,-0.0671482,0.150876,0.047574,0.380119,0.0679577
18475666,-0.021404,0.106566,-0.417778,0.165619,0.66067,0.0346607,-0.00585806,-0.0523032,0.186343,-0.0191432,0.294754,0.0497109
18480667,-0.0232909,0.132366,-0.46726,0.15236,0.572224,0.248434,-0.00635277,-0.0364859,0.272466,-0.0277218,0.251313,0.097586
18485667,0.0612825,0.229371,-0.500801,0.140847,0.531726,0.202197,-0.00616037,-0.0983321,0.264087,0.0017506,0.268571,0.13375
18490667,-0.0178691,0.209012,-0.390436,0.139132,0.458022,0.191958,-0.00608264,-0.0089326,0.181446,-0.0236907,0.302871,0.148386
18495668,-0.00858561,0.0655991,-0.287037,0.0701671,0.411579,0.230928,-0.00628029,0.0473703,0.124969,0.00531392,0.365851,0.147909
18500668,-0.00183211,0.151452,-0.389653,0.0507413,0.327982,0.280651,-0.00616294,0.0782055,-0.0465616,0.00183766,0.33493,0.192491
18505668,0.00311263,0.115941,-0.383118,0.0536893,0.342484,0.275472,-0.00607864,0.0514461,-0.0611865,0.0099129,0.346804,0.212228
18510668,-0.00836293,0.117168,-0.331334,0.0502083,0.340687,0.21696,-0.00623534,0.0829993,-0.0108395,-0.00571041,0.340769,0.194014
18515669,-0.0108533,0.13738,-0.475345,0.0888658,0.500059,0.0604822,-0.00617324,0.0156871,0.0564666,-0.058711,0.280193,0.172488
18520669,0.0461683,0.121953,-0.501363,0.0628207,0.556204,0.107338,-0.00592905,-0.0217703,0.25795,-0.0682116,0.257177,0.15817
18525669,-0.00207987,0.149921,-0.713598,0.136819,0.592931,0.11613,-0.00614738,-0.0802119,0.208307,-0.0750751,0.227766,0.0900992
18530670,-0.111484,0.172667,-0.517283,0.190651,0.50962,0.172651,-0.00614583,-0.0365485,0.269426,-0.0947213,0.228614,0.105651
18535670,0.0951795,0.221894,-0.617281,0.119677,0.535672,0.167135,-0.00594941,-0.126503,0.415305,-0.0260343,0.239606,0.102751
18540670,0.072247,0.263163,-0.607567,0.177397,0.541191,0.0619613,-0.00653702,-0.209006,0.307965,-0.0199492,0.294388,0.0781831
18545671,-0.138189,0.201863,-0.533479,0.277933,0.436606,0.192437,-0.00585165,-0.0826846,0.36718,-0.0613641,0.276741,0.100336
18550671,0.0507866,0.167152,-0.484434,0.190378,0.482621,0.143383,-0.00641105,-0.157829,0.367167,0.0206529,0.289741,0.136777
18555671,0.0555186,0.122326,-0.533935,0.12805,0.561091,-0.0171397,-0.00595666,-0.0163779,0.35474,-0.00498551,0.275498,0.0499986
18560671,-0.0413911,0.112791,-0.471299,0.140195,0.437018,0.12352,-0.00633518,-0.00974715,0.277303,-0.042437,0.30036,0.109417
18565672,0.0124989,0.100069,-0.517575,0.0960537,0.405086,0.10964,-0.0059821,-0.0507496,0.178341,-0.034825,0.343239,0.108513
18570672,-0.0291969,0.132329,-0.803065,0.10251,0.459428,0.197146,-0.00613693,0.0301262,0.157668,-0.0728672,0.17436,0.0995101
18575672,0.00391151,0.137106,-0.598526,0.0775022,0.490087,0.12176,-0.00622532,-0.079978,0.384864,-0.11476,0.220716,0.115107
18580673,0.0383549,0.120297,-0.980918,0.124943,0.598443,0.0285244,-0.006357,-0.0373015,0.337393,-0.0803809,0.125767,0.067032
18585673,-0.0230514,0.111886,-1.33383,0.173334,0.599188,0.186116,-0.00582126,-0.042265,0.274141,-0.0976419,0.0328216,0.0510672
18590673,-0.0150563,0.190407,-0.786525,0.153768,0.437099,0.223754,-0.00634256,0.00203208,0.404581,-0.0323549,0.0752775,0.106172
18595674,0.0619949,0.208507,-0.935591,0.121326,0.346365,0.278908,-0.00608152,0.00251218,0.423634,-0.0209009,0.122456,0.173931
18600674,-0.0359825,0.179782,-1.13427,0.175798,0.342026,0.426372,-0.00613899,-0.0258505,0.250733,-0.0267243,0.0624545,0.127165
18605674,0.0180786,0.228137,-0.869952,0.0329963,0.283982,0.397255,-0.00575373,0.0266627,0.316326,-0.0655544,0.141262,0.0668715
18610675,-0.033249,0.0950781,-0.689801,0.0832734,0.466267,0.233841,-0.0066255,0.0185155,0.627739,-0.1241,0.11891,0.0679988
18615675,0.0261481,0.142147,-1.0356,0.0880437,0.517807,0.204892,-0.00596826,-0.0318232,0.362382,-0.091787,0.103536,0.0271635
18620675,-0.0239557,0.154708,-1.32386,0.187307,0.591976,0.199039,-0.00618165,-0.0778722,0.183143,-0.0849053,0.0805829,0.013854
18625675,-0.00152719,0.101595,-1.18098,0.20079,0.605374,0.138235,-0.00621158,-0.0801355,0.386923,-0.0632874,0.139434,-0.0132045
18630676,0.0658307,0.0910178,-0.915048,0.0735388,0.589254,0.0762046,-0.00621095,-0.055249,0.305391,-0.0626688,0.231067,-0.0367468
18635676,-0.0528493,0.0198723,-0.940846,0.160385,0.560854,0.117333,-0.00606189,-0.00905668,0.107392,-0.0435254,0.251338,-0.0416072
18640676,-0.0325126,-0.0405346,-0.420793,0.100034,0.451949,0.081578,-0.00613733,0.0541731,0.152263,0.0124165,0.385906,-0.0135698
18645677,0.0282424,-0.0486716,-0.499639,0.0275039,0.499687,0.00381935,-0.00604276,0.0754658,0.0629599,-0.0152966,0.377654,0.04156
18650677,0.0631685,-0.040822,-0.581868,-0.0492038,0.554994,0.0515443,-0.00597918,0.0675681,0.0829917,-0.0569165,0.312795,0.013762
18655677,-0.0528779,-0.0601905,-0.615822,-0.0103861,0.60252,0.115608,-0.00621064,0.104682,0.217651,-0.153503,0.249673,0.00838238
18660678,-0.0264125,0.0180674,-0.488934,-0.00213227,0.609105,0.134433,-0.00610211,0.029576,0.330933,-0.145954,0.243401,0.00423649
18665678,0.0284467,-0.00391191,-1.01353,0.0777303,0.758674,0.0917268,-0.00637839,0.0627419,0.287612,-0.104397,0.10191,0.0287657
18670678,0.0336836,0.13852,-0.752504,0.0877456,0.586997,0.306649,-0.00585579,-0.0063574,0.374813,-0.0602913,0.122608,0.0690963
18675679,-0.0955577,0.141987,-0.678261,0.194722,0.503951,0.398478,-0.00646285,0.074512,0.397135,-0.0494605,0.0898728,0.104105
18680679,0.063012,0.0737998,-0.843784,0.144422,0.562473,0.305135,-0.00612818,0.104359,0.196591,0.0643663,0.0936738,0.151445
18685679,0.0815195,0.0641523,-0.675492,0.0929868,0.480336,0.227405,-0.00625017,0.17188,0.165146,0.0792665,0.16782,0.18378
18690679,-0.0900176,0.0232667,-0.449363,0.124742,0.376116,0.359975,-0.00600598,0.19778,0.00261379,0.0278365,0.221603,0.20551
18695680,-0.0230852,-0.0595231,-0.488974,0.0269735,0.357094,0.367594,-0.0060872,0.286549,-0.0922121,0.051971,0.244571,0.208611
18700680,0.064372,-0.0352853,-0.286972,-0.0490399,0.347316,0.228179,-0.00628045,0.217156,-0.14159,0.0757119,0.394284,0.16454
18705680,-0.0613036,-0.04607,-0.263651,0.0157177,0.380211,0.239773,-0.00623669,0.227124,-0.0979807,0.0107616,0.357584,0.144972
18710681,-0.0114904,-0.0108806,-0.566661,0.0773189,0.534455,0.249232,-0.00612564,0.111432,-0.00265494,0.00183424,0.244633,0.162485
18715681,0.0487534,0.0427626,-0.577497,0.0714893,0.641153,0.158898,-0.00611652,0.0653958,0.222,-0.00454042,0.214039,0.057756
18720681,0.019347,0.056016,-0.913295,0.126441,0.758154,0.184746,-0.00629294,0.0150287,0.197418,-0.0436475,0.157086,-0.0316291
18725682,-0.0379239,0.0460245,-1.06145,0.164561,0.784695,0.190377,-0.00586743,-0.0376265,0.0482425,-0.0671382,0.185658,-0.0642437
18730682,-0.024615,-0.0343371,-0.709427,0.107786,0.714625,0.0665886,-0.00618174,0.0608067,0.0712419,-0.0349771,0.27614,-0.0360966
18735682,0.0955092,-0.0440009,-0.767159,0.0256295,0.624177,0.0462161,-0.00621535,0.0071928,-0.24371,0.0375675,0.425812,0.0244339
18740682,-0.0427041,-0.141921,-0.32757,0.0049811,0.500441,-0.0183212,-0.0061,0.122448,-0.419368,0.041823,0.582951,0.0086369
18745683,-0.0514191,-0.0858702,-0.316305,0.0270251,0.371611,0.0716487,-0.00615123,0.112491,-0.388141,0.040287,0.626282,0.0266908
18750683,0.0333512,-0.114938,-0.115417,-0.0554263,0.434953,0.0909961,-0.00609687,0.190198,-0.267919,0.0695892,0.473408,0.163956
18755683,-0.016229,-0.167158,-0.276599,0.056554,0.502258,0.113085,-0.00607917,0.238274,-0.182754,0.109545,0.423026,0.120571
18760684,0.00829351,-0.0300206,-0.300912,0.0486388,0.528949,0.21701,-0.00604792,0.150191,-0.0473915,0.0711716,0.345028,0.0821008
18765684,-0.0175077,-0.00681178,-0.651525,0.135531,0.655271,0.259952,-0.00668793,0.14711,-0.00329322,0.0555511,0.185915,0.0499136
18770684,-0.00359229,-0.0346005,-0.533704,0.152943,0.756729,0.145926,-0.00616723,0.142086,0.204675,0.0375081,0.113613,0.115329
18775685,0.0292852,-0.0576834,-0.475802,0.131449,0.726911,0.151108,-0.00593691,0.130349,0.199295,0.0619635,0.162964,0.160856
18780685,0.0465933,0.00672916,-0.483281,0.0586767,0.5388,0.269295,-0.00601949,0.202072,-0.0419446,0.0740763,0.212235,0.19167
18785685,-0.0401694,-0.0580187,-0.42515,0.0468969,0.452065,0.320787,-0.00618564,0.316805,-0.274143,0.0794324,0.204971,0.229991
18790686,-0.0141212,-0.0676319,-0.192853,0.0636813,0.333363,0.241892,-0.00614919,0.372475,-0.269211,0.152855,0.315846,0.314789
18795686,0.00254375,-0.166798,-0.109284,0.00170748,0.308702,0.240718,-0.00623483,0.312306,-0.43057,0.148552,0.386306,0.380778
18800686,0.028286,-0.0612443,0.0512398,-0.0232825,0.291908,0.217793,-0.00608104,0.362445,-0.329983,0.152409,0.353623,0.333357
18805686,-0.00675582,0.018732,0.0311879,-0.00914645,0.219077,0.272199,-0.00609614,0.218952,-0.310858,0.0786396,0.398529,0.387702
18810687,-0.0608437,-0.0987542,-0.138739,0.0324863,0.347046,0.244083,-0.00629113,0.181744,-0.322377,0.0694186,0.437847,0.243801
18815687,0.0235794,-0.00533734,-0.207983,0.0160356,0.541351,0.0740475,-0.00607601,0.187616,-0.150631,0.0559578,0.35277,0.131257
18820687,0.0169646,-0.065895,-0.36664,0.0597067,0.665623,0.111994,-0.00633915,0.0926238,-0.0861305,0.0507803,0.29024,0.102661
18825688,0.0041923,-0.0687139,-0.357918,0.126423,0.78809,0.0294171,-0.00600801,0.0881742,0.13458,0.0507403,0.243982,0.0310085
18830688,0.0275221,0.00285878,-0.400013,0.0994086,0.715758,0.011895,-0.00605935,-0.0112353,0.0948397,0.0215276,0.315081,0.0167213
18835688,-0.0030646,-0.0326054,-0.268768,0.0761257,0.635061,0.0207835,-0.00615723,-0.0245506,-0.109289,0.0500868,0.473705,-0.0209213
18840689,-0.0304764,-0.0595227,-0.1073,0.017957,0.493098,0.018401,-0.00617383,0.0811057,-0.27203,0.0572613,0.554424,0.0126816
18845689,0.0528333,-0.057669,0.085801,-0.0537447,0.33565,0.00265345,-0.00609305,0.0249324,-0.43394,0.125699,0.716817,0.0598673
18850689,-0.0525246,-0.121249,0.204446,-0.0248207,0.308483,-0.00690805,-0.00609847,0.136713,-0.448162,0.101031,0.719861,0.0555745
18855690,-0.0381581,-0.154375,0.145466,-0.0140647,0.244298,0.0471515,-0.00612652,0.206303,-0.817984,0.206557,0.673451,0.140192
18860690,0.0129937,-0.192415,0.147968,-0.0500508,0.332188,0.121213,-0.00609015,0.270722,-0.390087,0.152442,0.513972,0.226045
18865690,0.0711018,-0.0838953,0.0540696,-0.0072404,0.470627,0.140143,-0.00623571,0.174392,-0.202008,0.186547,0.414748,0.0870041
18870690,-0.00925617,0.0328578,-0.0780485,0.0835253,0.453634,0.300434,-0.00582517,0.25225,-0.0109554,0.131888,0.244153,0.103943
18875691,-0.0812607,-0.0761392,-0.185347,0.121327,0.516402,0.390958,-0.00646346,0.247347,-0.0299987,0.0896845,0.130847,0.267409
18880691,0.045523,0.00883949,-0.0630963,0.04688,0.42896,0.322473,-0.00612305,0.227772,-0.0662741,0.119692,0.149873,0.364357
18885691,0.0140589,-0.0280884,0.00532621,-0.0276984,0.351486,0.30345,-0.00597141,0.425558,-0.210337,0.0793527,0.125864,0.418982
18890692,0.020668,-0.0618731,0.175947,-0.0472698,0.275169,0.276009,-0.00656711,0.248712,-0.258925,0.100752,0.319259,0.389344
18895692,-0.0167477,-0.140718,0.368669,-0.0677347,0.252359,0.0993672,-0.00587317,0.397402,-0.455002,0.146222,0.452437,0.242834
18900692,-0.0389439,-0.167327,0.264086,-0.0589299,0.267509,0.0878582,-0.00626215,0.202899,-0.645262,0.142788,0.583488,0.213235
18905693,0.0135119,-0.126084,0.329728,-0.0895057,0.223327,0.0598928,-0.0061683,0.23338,-0.569912,0.128858,0.559252,0.27545
18910693,0.0258165,-0.130906,0.246185,-0.0854835,0.264043,0.0554316,-0.00605526,0.179567,-0.672461,0.183459,0.617851,0.0843189
18915693,-0.0286263,-0.0657293,0.0898942,-0.0331978,0.284323,0.111814,-0.00619582,0.129232,-0.663473,0.108923,0.535664,0.150956
18920693,0.0247845,0.00660753,0.0528557,-0.0388909,0.38249,0.0923323,-0.00616404,0.101442,-0.418442,0.0766066,0.442663,0.139324
18925694,-0.0230172,-0.00795229,0.011572,0.00496242,0.47025,0.124833,-0.00601307,0.0771402,-0.204708,0.0321148,0.367968,0.112675
18930694,0.0234949,0.0119073,0.0417933,-0.0291105,0.438508,0.139216,-0.00633203,0.0803576,-0.225614,0.0477721,0.350719,0.143239
18935694,0.015599,-0.0168018,0.128647,-0.0474059,0.384032,0.0795649,-0.0060299,0.138498,-0.321925,0.0667264,0.419133,0.133729
18940695,-0.0106088,-0.156145,0.227499,-0.0727862,0.315127,0.0525587,-0.00623766,0.177994,-0.621813,0.131255,0.527755,0.133563
18945695,-0.0253463,-0.124545,0.244326,-0.0325371,0.182635,-0.00215431,-0.00612153,0.208245,-0.98324,0.183326,0.593926,0.253085
18950695,0.0359224,-0.111188,0.562153,-0.0665011,0.168774,0.0176872,-0.00606525,0.167946,-0.650755,0.217116,0.602492,0.169394
18955696,-0.0684923,-0.171547,0.522099,-0.105295,0.197678,0.0276226,-0.00604061,0.321031,-0.75532,0.095295,0.495259,0.268137
18960696,0.0767489,-0.0842531,0.46462,-0.132264,0.207715,0.0918798,-0.00617702,0.208459,-0.524222,0.14928,0.464867,0.229308
18965696,-0.0578059,-0.109285,0.358116,-0.0713943,0.20042,0.18203,-0.00619044,0.212476,-0.645374,0.0778657,0.395971,0.269893
18970697,-0.000666792,-0.0369259,0.29844,-0.0680179,0.21216,0.156077,-0.0061315,0.206043,-0.548446,0.0874382,0.362831,0.260915
18975697,0.056801,0.0660799,0.191661,-0.0793038,0.193121,0.189544,-0.00615507,0.137174,-0.592058,0.0834714,0.346707,0.248372
18980697,-0.039881,-0.00589402,0.22305,-0.0224127,0.23721,0.153638,-0.00609647,0.219104,-0.550919,0.0613761,0.296127,0.252882
18985697,-0.00457464,-0.0247885,0.418532,-0.0295809,0.216774,0.139275,-0.00618833,0.172436,-0.520841,0.105308,0.323742,0.314653
18990698,0.0304987,0.0325747,0.212096,-0.0681914,0.0525483,0.162633,-0.00617916,0.217841,-0.995272,0.138013,0.401334,0.286086
18995698,0.0592331,-0.0653258,0.314821,-0.0376177,0.0509571,0.109958,-0.00615822,0.190972,-1.16478,0.243548,0.434871,0.344195
19000698,-0.12102,-0.128448,0.329382,0.0129704,0.169278,0.0906066,-0.0062188,0.302552,-0.984917,0.109647,0.32003,0.321717
19005699,0.038053,-0.00883175,0.560534,-0.0234076,0.12674,0.111041,-0.00613185,0.269502,-0.713022,0.197179,0.291235,0.30411
19010699,0.00128054,-0.0955715,0.668131,-0.0232288,0.0962686,0.137995,-0.00608586,0.143422,-0.733906,0.204655,0.427295,0.27163
19015699,-0.0363385,-0.131793,0.832069,-0.0364949,0.139021,0.0305616,-0.00635919,0.15179,-0.567476,0.176141,0.498794,0.151281
19020700,0.098427,-0.10101,0.597462,-0.0527148,0.155076,-0.000680105,-0.0059122,0.181367,-0.823048,0.30521,0.496255,0.0984624
19025700,-0.0771597,-0.201982,0.780993,-0.0695003,0.115145,0.0308099,-0.0060584,0.246992,-0.881942,0.206056,0.597503,0.033168
19030700,-0.00674912,-0.150084,0.691335,-0.01435,0.115087,0.0560352,-0.00614539,0.155528,-0.727779,0.270265,0.560783,0.0795608
19035700,0.0119709,-0.112255,0.63336,-0.033117,0.0861358,0.0772029,-0.00626401,0.12657,-1.0559,0.2964,0.599321,0.120568
19040701,-0.0151098,-0.0617254,0.334194,0.0300812,0.124321,0.118804,-0.006009,0.240867,-0.827315,0.244168,0.467355,0.123244
19045701,-0.0778435,-0.0393295,0.132684,-0.0410101,0.244849,0.152526,-0.00629274,0.157426,-0.704983,0.0149184,0.354094,0.260901
19050701,0.115283,0.0865,0.104239,-0.130529,0.235396,0.253781,-0.00625631,0.140828,-0.487617,0.0771052,0.283164,0.224443
19055702,0.0273122,0.0360202,0.128505,-0.0883374,0.275405,0.301003,-0.00613412,0.145135,-0.331936,0.0406982,0.27254,0.180645
19060702,-0.0920251,0.0698742,0.153059,0.0201302,0.227847,0.238725,-0.00595201,0.191629,-0.424397,-0.000323035,0.2734,0.32385
19065702,0.0372178,0.0444789,0.301714,-0.0642284,0.166231,0.159639,-0.00629227,0.0954475,-0.469604,0.0846532,0.460095,0.296931
19070703,0.0355438,0.082592,0.558924,-0.0993162,0.0412574,0.0886491,-0.00597362,0.153589,-0.770636,0.130955,0.558548,0.289507
19075703,-0.0759559,-0.147938,0.48966,-0.0838423,0.0699841,0.0956413,-0.00623284,0.316978,-0.846046,0.0956077,0.504557,0.41108
19080703,-0.0428892,-0.0660419,0.646812,-0.139194,0.0686919,0.0804944,-0.00628335,0.152912,-0.810302,0.0638668,0.589874,0.39098
19085704,0.0658777,0.0303934,0.206309,-0.145865,0.0597884,0.0165308,-0.00605326,0.117025,-1.15206,0.125165,0.637371,0.299622
19090704,0.0924493,0.0420358,0.244815,-0.0946073,0.254944,0.0190419,-0.00604406,0.0523668,-0.517938,0.0977409,0.537732,0.2512
19095704,-0.0958222,0.1257,0.243388,0.0515425,0.297223,0.0546191,-0.00631073,-0.045236,-0.451341,0.0219516,0.552499,0.131926
19100704,-0.0375173,0.161975,-0.057364,0.0791717,0.375978,0.0445242,-0.00590276,-0.068808,-0.462619,0.0309712,0.451416,0.155934
19105705,0.07985,0.218345,-0.172363,0.0420708,0.385081,0.0615049,-0.00618959,-0.133895,-0.453864,0.0754497,0.463441,0.157028
19110705,0.0245766,0.132086,-0.130426,0.0535709,0.412761,0.081366,-0.00619852,-0.108557,-0.360721,0.038834,0.432895,0.214835
19115705,-0.0385153,0.176465,0.000533327,0.0825466,0.366506,0.0335974,-0.00618071,-0.0500221,-0.406953,0.0336185,0.486273,0.191678
19120706,-0.0370141,0.0867285,0.205236,0.0577075,0.288971,-0.0295998,-0.0061623,-0.0416844,-0.49805,0.085259,0.635186,0.177464
19125706,0.0222147,0.0487322,0.334473,-0.0258242,0.192599,-0.0266626,-0.00603805,-0.00366662,-0.555757,0.117006,0.696154,0.249853
19130706,0.0267528,0.06329,0.463107,-0.0657059,0.134468,-0.0161068,-0.00609303,0.0645072,-0.649906,0.123584,0.698192,0.282469
19135707,-0.0185544,0.0419705,0.191034,0.0186896,0.053144,0.0228439,-0.0061007,0.0224315,-0.982849,0.181472,0.775882,0.232359
19140707,-0.065822,0.115188,0.186526,0.0285683,0.242367,0.0503331,-0.00613169,-0.0283746,-0.555165,0.0469738,0.615872,0.205785
19145707,0.0477216,0.152059,0.00143506,0.0276378,0.416257,0.0522987,-0.00617367,-0.0796858,-0.213156,0.0337967,0.472634,0.214376
19150708,0.0823362,0.309931,-0.169022,0.0717441,0.404151,0.128074,-0.00606305,-0.138026,-0.149597,0.0336967,0.399904,0.194647
19155708,-0.0746255,0.338282,-0.109638,0.137204,0.354807,0.217596,-0.00623747,-0.184436,-0.165289,-0.0587091,0.409376,0.239332
19160708,-0.0066951,0.377584,-0.156059,0.136339,0.281933,0.231582,-0.00609961,-0.1969,-0.148606,-0.0115665,0.45323,0.258556
19165708,-0.00746113,0.321392,0.0359472,0.0795322,0.196967,0.290325,-0.00631598,-0.112697,-0.213341,0.0464937,0.53209,0.190208
19170709,0.0848176,0.299013,0.117574,0.017304,0.149361,0.192875,-0.00591824,-0.104456,-0.263678,0.106846,0.623648,0.170313
19175709,-0.0135744,0.240741,0.151262,0.0707801,0.120666,0.109043,-0.00630623,-0.275192,-0.519216,0.0736012,0.823671,0.165107
19180709,-0.117656,0.179307,0.116954,0.105486,0.212034,0.0794801,-0.00612484,0.00307624,-0.427312,0.0190036,0.612476,0.257797
19185710,-0.00309963,0.130145,0.0587436,0.0338005,0.236979,0.0741778,-0.00607203,0.053466,-0.453204,0.0834627,0.568771,0.243542
19190710,0.135255,0.15522,-0.0215486,-0.0422419,0.308411,0.123223,-0.00603123,-0.0776227,-0.336244,0.102354,0.555257,0.221542
19195710,-0.05407,0.175859,-0.12971,0.0537157,0.415164,0.115839,-0.00621274,-0.0230537,-0.235687,-0.0397606,0.462857,0.172951
19200711,-0.0616401,0.16513,-0.280377,0.0860371,0.467231,0.184267,-0.00619213,-0.0410818,-0.0705643,-0.0666534,0.36797,0.150059
19205711,0.0811716,0.236918,-0.238493,0.0289909,0.444879,0.200085,-0.00616531,-0.143259,-0.0340386,-0.012977,0.382324,0.208952
19210711,-0.0340857,0.242243,-0.236961,0.0586932,0.357846,0.268336,-0.00620808,-0.0806475,-0.0410927,-0.0787543,0.392822,0.206581
19215711,-0.0229943,0.222144,-0.0533244,0.00658696,0.37415,0.122537,-0.00623467,-0.0319547,-0.058772,-0.0692701,0.476264,0.132328
19220712,0.0675295,0.125066,-0.0610516,-0.0635166,0.377205,0.0892916,-0.00603139,-0.0939226,-0.121767,-0.0571852,0.550162,0.239669
19225712,-0.0398185,0.11165,0.0649427,-0.0469472,0.308341,0.0784908,-0.00608243,-0.0668112,-0.261159,-0.0443923,0.678076,0.0640964
19230712,0.0308387,0.112268,0.0567162,-0.021497,0.311741,0.0761898,-0.00596823,-0.0535035,-0.153358,0.0298963,0.676404,0.0301825
19235713,-0.0356412,0.107146,-0.0279943,0.0301257,0.328683,0.172405,-0.00624822,-0.0739564,-0.155525,0.00536264,0.62094,0.0471199
19240713,-0.0316421,0.130553,-0.137165,0.0625664,0.465876,0.115961,-0.00602996,-0.105387,-0.020967,-0.0376865,0.509878,0.0684148
19245713,0.0586732,0.256482,-0.242746,0.0960095,0.472372,0.0780648,-0.00619202,-0.19929,0.0872143,-0.00248161,0.506487,0.0283545
19250714,-0.0618146,0.158604,-0.219528,0.135079,0.578046,0.0721473,-0.00628545,-0.128444,0.187191,-0.0867584,0.392997,0.082404
19255714,0.0100862,0.227873,-0.369125,0.14268,0.513919,0.181505,-0.00614562,-0.117395,0.172397,-0.0122383,0.361828,0.0829259
19260714,0.0773559,0.160837,-0.288009,0.0669778,0.472716,0.20089,-0.00607384,-0.0645964,0.105481,0.0322298,0.376735,0.146738
19265715,-0.0464584,0.178656,-0.331951,0.132063,0.363631,0.280756,-0.0060805,0.0148101,-0.00363336,0.0121303,0.371414,0.167748
19270715,-0.0510112,0.202654,-0.177854,0.123081,0.283665,0.27749,-0.00609876,0.0189879,-0.0421008,0.0235818,0.400238,0.212829
19275715,0.057922,0.215047,-0.215153,0.0572756,0.246934,0.326223,-0.00629181,-0.0363374,0.0336147,0.045036,0.461329,0.21608
19280715,0.0157608,0.209916,-0.133702,0.0362467,0.293216,0.200125,-0.00625052,0.0258207,-0.097987,0.0167871,0.415741,0.239639
19285716,-0.0486427,0.156109,-0.317346,0.0872289,0.388425,0.194538,-0.00604787,-0.0632815,-0.0351594,-0.0858302,0.385288,0.262216
19290716,-0.0495836,0.13998,-0.292409,0.0858053,0.471677,0.102848,-0.00613284,-0.0730016,0.0971822,-0.0814378,0.421772,0.0821116
19295716,0.137586,0.387362,-0.505186,0.0924776,0.457033,0.137464,-0.00580775,-0.271885,0.174373,-0.018766,0.40017,0.0484601
19300717,-0.0608413,0.248971,-0.463624,0.172778,0.495517,0.217231,-0.00661069,-0.189307,0.283767,-0.0925902,0.371796,0.0310514
19305717,-0.0209967,0.309089,-0.384268,0.116732,0.484731,0.175223,-0.00602729,-0.182184,0.401036,-0.134545,0.376251,0.0294344
19310717,0.031658,0.188774,-0.301945,0.0511593,0.505215,0.200387,-0.005981,-0.168814,0.348049,-0.0909706,0.373726,0.0590022
19315718,0.00248327,0.243925,-0.302226,0.0161712,0.393025,0.2391,-0.00629689,-0.114663,0.323414,-0.130317,0.408482,0.0425978
19320718,-0.0581789,0.119243,-0.30339,0.115192,0.508436,0.124439,-0.00609266,-0.0795835,0.341005,-0.0971826,0.395743,0.0402836
19325718,0.0389027,0.122728,-0.438584,0.0486581,0.494957,0.0907788,-0.00618777,-0.0501023,0.0933339,-0.0361666,0.372815,0.0671115
19330718,0.0522521,0.121736,-0.635807,0.0670952,0.511317,0.0960433,-0.00602892,-0.127192,0.095221,-0.059675,0.391575,0.0539824
19335719,-0.0411429,0.196043,-0.505339,0.0438263,0.439465,0.123924,-0.00617449,-0.050741,0.0847671,-0.137499,0.348009,0.0817176
19340719,-0.0136475,0.224982,-0.444928,0.101056,0.379711,0.209524,-0.00607646,-0.0979788,0.174907,-0.0659126,0.385962,0.0855905
19345719,-0.00445634,0.173003,-0.357352,0.0719358,0.398512,0.234306,-0.00634916,-0.0957472,0.30237,-0.0790995,0.342725,0.107519
19350720,0.00168979,0.265455,-0.442347,0.120037,0.466346,0.175195,-0.00589674,-0.107275,0.490259,-0.0954267,0.276184,0.0753587
19355720,0.0140268,0.284921,-0.544504,0.115946,0.372868,0.434352,-0.00646546,-0.0691343,0.503561,-0.0697937,0.132479,0.186622
19360720,-0.0193375,0.226802,-0.455269,0.206303,0.474616,0.217977,-0.00579279,-0.140724,0.617152,-0.0727984,0.200096,0.163171
19365721,-0.00681688,0.293658,-0.525959,0.202004,0.401373,0.234379,-0.00629343,-0.0914653,0.520302,-0.0366732,0.193295,0.154496
19370721,0.0917234,0.326479,-0.514967,0.0787882,0.298049,0.362014,-0.00623246,-0.112429,0.434454,-0.0150488,0.251103,0.135703
19375721,-0.101149,0.151561,-0.522441,0.197628,0.40164,0.236207,-0.00608903,-0.0982467,0.384097,-0.0903219,0.271935,0.100034
19380722,-0.0829562,0.233382,-0.432983,0.246034,0.427068,0.145746,-0.00607488,-0.099577,0.525884,-0.0343416,0.285629,0.0068303
19385722,0.20102,0.228806,-0.494752,0.0627122,0.486826,0.0390785,-0.00623949,-0.189742,0.565041,0.0135757,0.322944,0.0185321
