30194979,-0.0315096,0.0021209,0.326872
30199978,-0.0319561,0.00130511,0.326606
30204977,-0.0322672,0.000849976,0.326686
30209976,-0.0304928,0.000507276,0.326644
30214974,-0.0309017,0.000659924,0.326549
30219973,-0.0287923,0.000663457,0.326758
30224972,-0.0290422,0.000984741,0.326707
30229971,-0.0267984,0.000749263,0.326901
30234970,-0.0259396,0.00155467,0.327038
30239968,-0.0263674,0.00174904,0.326747
30244967,-0.0271913,0.00166795,0.326809
30249966,-0.0266357,0.00222045,0.326975
30254965,-0.0285599,0.00216431,0.326771
30259963,-0.0283292,0.00195427,0.326518
30264962,-0.0264176,0.00233536,0.326898
30269961,-0.0264843,0.00211445,0.326713
30274960,-0.0248913,0.00155547,0.326748
30279959,-0.0251619,0.0018299,0.326613
30284957,-0.024311,0.00122706,0.32694
30289956,-0.0251357,0.00193017,0.326599
30294955,-0.0232198,0.001732,0.326874
30299954,-0.0226254,0.000414728,0.326964
30304953,-0.0225869,0.000211454,0.326735
30309951,-0.0230615,0.000542581,0.326655
30314950,-0.0244789,0.00051213,0.326683
30319949,-0.0231581,0.000891258,0.326725
30324948,-0.0225586,0.00145455,0.326746
30329946,-0.0237964,0.00092239,0.326727
30334945,-0.021534,0.00149216,0.326585
30339944,-0.0212102,0.00180188,0.326738
30344943,-0.0201256,0.00190881,0.326927
30349942,-0.021073,0.00185869,0.326566
30354940,-0.0206094,0.00154579,0.326794
30359939,-0.0194187,0.000946854,0.326847
30364938,-0.0200058,0.00112324,0.326502
30369937,-0.0196265,0.00135164,0.326791
30374935,-0.019129,0.000749204,0.326748
30379934,-0.0180413,0.00122847,0.32663
30384933,-0.0173609,0.00160839,0.326827
30389932,-0.0165769,0.00188991,0.326798
30394931,-0.0172479,0.00116417,0.326848
30399929,-0.0163583,0.001259,0.3267
30404928,-0.0165496,0.00145521,0.326769
30409927,-0.0162739,0.00186281,0.326835
30414926,-0.0137476,0.00177225,0.326674
30419924,-0.0173084,0.0018123,0.326775
30424923,-0.0154659,0.00202045,0.326751
30429922,-0.0159854,0.0018846,0.326615
30434921,-0.0131972,0.00174028,0.326791
30439920,-0.0138668,0.0019544,0.326778
30444918,-0.0131905,0.00227298,0.326879
30449917,-0.0129013,0.00220333,0.326628
30454916,-0.0140233,0.00147775,0.326822
30459915,-0.0149059,0.000801819,0.326696
30464913,-0.0147834,0.00081131,0.32664
30469912,-0.0137484,0.00120116,0.326613
30474911,-0.0132112,0.000630442,0.326424
30479910,-0.0100164,0.00120822,0.326847
30484909,-0.00986324,0.000828054,0.326703
30489907,-0.0102185,0.000463028,0.32673
30494906,-0.0106237,0.00092987,0.326783
30499905,-0.010218,0.000346027,0.32677
30504904,-0.0108824,0.00134902,0.326791
30509902,-0.0116661,0.00177599,0.326738
30514901,-0.011619,0.00221917,0.326504
30519900,-0.00994189,0.00216716,0.326822
30524899,-0.00977341,0.00237942,0.326708
30529898,-0.00846403,0.00270431,0.326711
30534896,-0.00648178,0.00176799,0.326802
30539895,-0.0064009,0.00137288,0.326919
30544894,-0.0061521,0.00183284,0.326621
30549893,-0.00719605,0.00123155,0.32675
30554891,-0.00738591,0.0012911,0.326739
30559890,-0.00892217,0.000506582,0.326745
30564889,-0.00849,0.00129884,0.326688
30569888,-0.00729258,0.00105077,0.3267
30574887,-0.00554907,0.00118741,0.326805
30579885,-0.00618395,0.000937905,0.326661
30584884,-0.00355288,0.00177731,0.326635
30589883,-0.00347743,0.00156053,0.326712
30594882,-0.00351369,0.00140592,0.326755
30599880,-0.00392318,0.00188557,0.326748
30604879,-0.0048464,0.00183911,0.326713
30609878,-0.00524754,0.00210186,0.326794
30614877,-0.00409947,0.00160228,0.326572
30619876,-0.00384291,0.00190646,0.326932
30624874,-0.00307756,0.00165929,0.326601
30629873,-0.000674755,0.00193212,0.326722
30634872,-0.000348908,0.00159857,0.32669
30639871,-0.000761228,0.000506224,0.326799
30644869,-0.000757465,0.00100769,0.326738
30649868,-0.000611938,0.00112141,0.326619
30654867,-0.00139741,0.000841884,0.326604
30659866,-0.00133332,0.000574576,0.326683
30664865,-0.00141436,0.000707591,0.326643
30669863,0.000282027,0.000889996,0.326881
30674862,0.000973941,0.00105131,0.326702
30679861,0.00160835,0.000761683,0.326677
30684860,0.00232649,0.00138857,0.326651
30689859,0.00283119,0.00209204,0.326818
30694857,0.00237204,0.0019581,0.326705
30699856,0.0023029,0.00175065,0.326721
30704855,0.00143549,0.00185565,0.326722
30709854,0.0016764,0.00225824,0.326795
30714852,0.00277536,0.00221341,0.326743
30719851,0.00339134,0.00235711,0.32668
30724850,0.00453499,0.00228011,0.326801
30729849,0.00541433,0.00115365,0.326615
30734848,0.00560046,0.00131155,0.326756
30739846,0.00599148,0.000546976,0.326637
30744845,0.00677313,0.000130887,0.326791
30749844,0.00505037,0.000614991,0.326602
30754843,0.00496126,0.000362763,0.326715
30759841,0.00576873,0.00089289,0.32678
30764840,0.006147,0.00132713,0.326684
30769839,0.00691141,0.000793987,0.32671
30774838,0.00824452,0.00147742,0.32668
30779837,0.00918375,0.00153695,0.326683
30784835,0.00889657,0.00154064,0.326735
30789834,0.00916476,0.00166647,0.32665
30794833,0.00953621,0.00270811,0.326703
30799832,0.00852345,0.00192032,0.326799
30804830,0.00844809,0.0019375,0.326678
30809829,0.00813688,0.00134459,0.326744
30814828,0.00883722,0.00114338,0.326923
30819827,0.010534,0.00137738,0.32658
30824826,0.010983,0.00115458,0.32664
30829824,0.0112401,0.00159404,0.326824
30834823,0.0126483,0.000962945,0.326594
30839822,0.0121474,0.000130215,0.326715
30844821,0.0118876,0.00108088,0.32684
30849819,0.0119722,0.00138307,0.326621
30854818,0.0119826,0.00157175,0.326885
30859817,0.0112647,0.00127268,0.326747
30864816,0.0132516,0.00197813,0.326782
30869815,0.0143033,0.00255977,0.326624
30874813,0.0147398,0.00178512,0.326801
30879812,0.0159106,0.00201781,0.326541
30884811,0.0153957,0.00159229,0.326843
30889810,0.0145968,0.00242553,0.326778
30894808,0.0152461,0.00216035,0.32669
30899807,0.0145775,0.0015727,0.326925
30904806,0.0146887,0.00168219,0.326835
30909805,0.0159629,0.00141955,0.326671
30914804,0.0166567,0.000990507,0.326639
30919802,0.016989,0.00173001,0.326805
30924801,0.0178171,0.000608526,0.326621
30929800,0.0181434,0.00070834,0.326785
30934799,0.0182669,0.00104327,0.326806
30939797,0.0179528,0.00103569,0.326665
30944796,0.0182817,0.00133006,0.326667
30949795,0.0180678,0.00110699,0.326793
30954794,0.0193219,0.000613625,0.326836
30959793,0.0196817,0.000720363,0.326694
30964791,0.0202433,0.00106714,0.326599
30969790,0.0205647,0.00191957,0.326888
30974789,0.0209936,0.00161761,0.32671
30979788,0.0208787,0.00195171,0.326644
30984786,0.0218516,0.00162866,0.326799
30989785,0.0214664,0.00149154,0.326697
30994784,0.0204435,0.00187356,0.326846
30999783,0.0220608,0.00205794,0.326794
31004782,0.0220268,0.00203982,0.326722
31009780,0.023898,0.00154061,0.326718
31014779,0.0238205,0.00145752,0.326636
31019778,0.0244192,0.00181917,0.32668
31024777,0.0241437,0.00167952,0.326911
31029776,0.0240796,0.000957793,0.326779
31034774,0.0245563,0.00145291,0.326764
31039773,0.0247398,0.00157271,0.326828
31044772,0.0251802,0.000882126,0.326725
31049771,0.0254256,0.000691682,0.326706
31054769,0.0256377,0.00140041,0.326833
31059768,0.0266575,0.00090249,0.326648
31064767,0.026424,0.000922267,0.326706
31069766,0.0284502,0.00114884,0.326762
31074765,0.0280626,0.00166396,0.326746
31079763,0.0276447,0.00143316,0.326646
31084762,0.0280394,0.00108321,0.326927
31089761,0.0282941,0.00110471,0.326779
31094760,0.0283993,0.00158182,0.326836
31099758,0.0287779,0.00205545,0.326692
31104757,0.0289186,0.00185324,0.32688
31109756,0.0290294,0.00171839,0.326886
31114755,0.0293787,0.00122607,0.326726
31119754,0.0304118,0.0014529,0.326909
31124752,0.0312616,0.00180984,0.32676
31129751,0.0316657,0.00186506,0.326759
31134750,0.032829,0.00125293,0.326735
31139749,0.032993,0.00159909,0.326507
31144747,0.0331133,0.00129293,0.326813
31149746,0.0316757,0.00133337,0.326878
31154745,0.0326753,0.00195791,0.326728
31159744,0.0317048,0.00141922,0.327089
31164743,0.0333198,0.00153222,0.32683
31169741,0.0317702,0.00120136,0.326888
31174740,0.0333694,0.00136531,0.326901
31179739,0.0356162,0.0014356,0.326714
31184738,0.0361369,0.00089828,0.3265
31189736,0.0360738,0.00126387,0.326713
31194735,0.036452,0.00178359,0.32688
31199734,0.0346468,0.0013117,0.32677
31204733,0.0349524,0.000849839,0.32696
31209732,0.0349852,0.00118674,0.327017
31214730,0.0363598,0.0015524,0.326584
31219729,0.0359686,0.00143032,0.326954
31224728,0.0377132,0.0008634,0.326915
31229727,0.0378776,0.00181416,0.326699
31234725,0.0388431,0.00127658,0.326661
31239724,0.0404391,0.00113288,0.326707
31244723,0.039734,0.00132553,0.326624
31249722,0.0398805,0.00100611,0.32668
31254721,0.0388794,0.00219553,0.326956
31259719,0.0401727,0.00192379,0.326847
31264718,0.0370172,0.00127208,0.326934
31269717,0.0367823,0.00129861,0.3269
31274716,0.0363273,0.00186357,0.327054
31279714,0.0364645,0.00178866,0.326765
31284713,0.0368804,0.0014175,0.326974
31289712,0.037366,0.00203078,0.32683
31294711,0.037482,0.00177689,0.326822
31299710,0.0366899,0.00157623,0.326767
31304708,0.0359175,0.00107052,0.32672
31309707,0.036586,0.00121013,0.326669
31314706,0.0347101,0.000486663,0.326871
31319705,0.0348899,0.000319053,0.326797
31324703,0.0341989,0.000937237,0.326857
31329702,0.0340047,0.000695803,0.326745
31334701,0.0327206,0.000767439,0.327045
31339700,0.032195,0.000959326,0.326732
31344699,0.0330766,0.00146672,0.326855
31349697,0.0339502,0.00132322,0.326682
31354696,0.0340598,0.00176454,0.326652
31359695,0.0331957,0.0016735,0.326796
31364694,0.0309469,0.00234754,0.32698
31369692,0.0305068,0.002337,0.326939
31374691,0.0293771,0.00204057,0.326941
31379690,0.0291201,0.00242709,0.327173
31384689,0.0308948,0.00231092,0.32681
31389688,0.029481,0.00176716,0.32684
31394686,0.0306243,0.00128778,0.326879
31399685,0.0324085,0.00172514,0.326637
31404684,0.0312079,0.00151439,0.326503
31409683,0.0303196,0.00146953,0.326675
31414682,0.0281448,0.000561631,0.326946
31419680,0.0284818,-0.000123675,0.326679
31424679,0.0252732,0.000700145,0.327068
31429678,0.0255316,0.000383764,0.326866
31434677,0.0245221,0.0010434,0.327007
31439675,0.0258747,0.000868002,0.326929
31444674,0.0278588,0.0010526,0.326767
31449673,0.0274925,0.00119184,0.326706
31454672,0.0282925,0.00180575,0.326614
31459671,0.0271709,0.00263988,0.326673
31464669,0.0254843,0.00237208,0.326592
31469668,0.0247742,0.00159396,0.327066
31474667,0.022995,0.0013078,0.326851
31479666,0.0220424,0.00148196,0.326886
31484664,0.0227658,0.00174394,0.326757
31489663,0.0222087,0.00192369,0.326968
31494662,0.0226365,0.00158526,0.326876
31499661,0.0243394,0.00033622,0.32662
31504660,0.0247236,0.000294309,0.326657
31509658,0.023112,0.000441263,0.32667
31514657,0.0224959,-0.000204309,0.326744
31519656,0.0219253,2.86702e-05,0.326621
31524655,0.0200796,0.000171599,0.326662
31529653,0.0204045,0.000939551,0.326795
31534652,0.0192563,0.000847776,0.326795
31539651,0.0186295,0.00102998,0.326965
31544650,0.0197908,0.0010824,0.32677
31549649,0.0205898,0.00198278,0.326675
31554647,0.0201479,0.00127775,0.326561
31559646,0.0202317,0.00169003,0.326731
31564645,0.0197114,0.00180213,0.326796
31569644,0.0174903,0.00187534,0.326636
31574642,0.0174058,0.00262315,0.326831
31579641,0.0164932,0.00196481,0.326715
31584640,0.0156287,0.00133093,0.326891
31589639,0.0160498,0.00122359,0.326852
31594638,0.0162038,0.0016776,0.32672
31599636,0.016284,0.00100505,0.326717
31604635,0.0168377,0.0016348,0.326813
31609634,0.0173121,0.00139648,0.326591
31614633,0.015606,0.000914077,0.326787
31619631,0.0149428,0.00135034,0.326743
31624630,0.0147637,0.00100233,0.326793
31629629,0.0125418,0.000726553,0.326811
31634628,0.0123325,0.00055911,0.326703
31639627,0.0132276,0.000477228,0.326895
31644625,0.0118841,0.000939007,0.326783
31649624,0.0134432,0.000910254,0.326699
31654623,0.0133438,0.000929512,0.326773
31659622,0.0126624,0.00114452,0.326653
31664620,0.012753,0.0020616,0.326949
31669619,0.0115231,0.00172713,0.326659
31674618,0.0102403,0.00181861,0.326841
31679617,0.0108423,0.00218088,0.326757
31684616,0.00932406,0.00231808,0.326783
31689614,0.00904909,0.00171114,0.32673
31694613,0.0101456,0.00193946,0.326739
31699612,0.00954772,0.00179112,0.326771
31704611,0.00983974,0.00112546,0.326788
31709609,0.00913334,0.00177651,0.326807
31714608,0.00839719,0.00202298,0.326767
31719607,0.00848037,0.000388881,0.326639
31724606,0.0068096,0.000535642,0.326785
31729605,0.00762201,0.00106641,0.326776
31734603,0.00672689,0.000669622,0.32657
31739602,0.00784764,-7.80554e-05,0.326947
31744601,0.00669765,0.000439201,0.32655
31749600,0.00725653,0.000586168,0.326771
31754598,0.00564465,0.000991162,0.326765
31759597,0.00650249,0.00136608,0.326704
31764596,0.0040741,0.00134403,0.326773
31769595,0.00407563,0.0019849,0.326695
31774594,0.0040289,0.00256859,0.326796
31779592,0.00400402,0.0019101,0.326724
31784591,0.00506766,0.0024488,0.326872
31789590,0.00477122,0.00265193,0.326713
31794589,0.00291023,0.00167077,0.326838
31799588,0.00427012,0.00125032,0.326659
31804586,0.0023189,0.00155725,0.326862
31809585,0.000742971,0.000849027,0.326683
31814584,0.000488567,0.00131255,0.326746
31819583,0.00137812,0.00150781,0.326862
31824581,0.000936004,0.00049272,0.326771
31829580,0.00166369,0.000892925,0.326671
31834579,0.0015167,0.000419767,0.326839
31839578,0.00168864,0.000742789,0.326693
31844577,0.00134786,0.000777413,0.326751
31849575,0.000532705,0.00117348,0.326624
31854574,-0.00105715,0.00162485,0.326705
31859573,-0.00131986,0.00146573,0.326727
31864572,-0.00220276,0.00100751,0.326695
31869570,-0.00148504,0.00175672,0.326837
31874569,-0.000900847,0.00140016,0.326664
31879568,-0.000758288,0.00136731,0.326797
31884567,-0.00116951,0.00172944,0.326863
31889566,-0.000555736,0.00162666,0.326792
31894564,-0.00146253,0.00170032,0.326815
31899563,-0.00304485,0.00149626,0.326704
31904562,-0.00481692,0.00112447,0.326825
31909561,-0.00600532,0.00130583,0.326759
31914559,-0.00571773,0.00126416,0.326745
31919558,-0.00546531,0.00131961,0.326772
31924557,-0.00438307,0.0017109,0.326947
31929556,-0.00297981,0.000829358,0.326848
31934555,-0.00389953,0.000681838,0.326812
31939553,-0.00349196,0.00105362,0.326698
31944552,-0.00582706,0.000613165,0.326758
31949551,-0.00709928,0.000825432,0.326772
31954550,-0.00866174,0.00105629,0.326584
31959548,-0.00950763,0.00078763,0.326854
31964547,-0.00967158,0.00117622,0.326609
31969546,-0.00848247,0.0013467,0.326742
31974545,-0.00766512,0.000839452,0.326865
31979544,-0.00637841,0.00166479,0.326628
31984542,-0.00667732,0.00166985,0.32688
31989541,-0.00753179,0.0018451,0.326653
31994540,-0.00846346,0.000750163,0.32688
31999539,-0.010157,0.00117289,0.326926
32004537,-0.0119088,0.0011356,0.326552
32009536,-0.0137944,0.000880987,0.326748
32014535,-0.0127242,0.000682639,0.32668
32019534,-0.0111435,0.000905826,0.327002
32024533,-0.0109488,0.00120177,0.326755
32029531,-0.0097335,0.000898974,0.326813
32034530,-0.0104073,0.00225613,0.326689
32039529,-0.0113743,0.00174278,0.326845
32044528,-0.0133148,0.00122285,0.326751
32049526,-0.0135494,0.00127817,0.326773
32054525,-0.0160694,0.00101131,0.326675
32059524,-0.014603,0.000482861,0.326698
32064523,-0.0155275,0.00136983,0.326814
32069522,-0.0143993,0.000954709,0.326833
32074520,-0.0139538,0.00125852,0.326595
32079519,-0.0140408,0.00124092,0.326919
32084518,-0.0143086,0.00129359,0.326755
32089517,-0.0151853,0.00143928,0.326854
32094515,-0.015894,0.00113947,0.32672
32099514,-0.0172896,0.000891246,0.32677
32104513,-0.0176228,0.00145435,0.326725
32109512,-0.0182987,0.00138146,0.326816
32114511,-0.0186194,0.000251277,0.326706
32119509,-0.0178297,-0.000151251,0.326779
32124508,-0.0166518,-1.61443e-06,0.326794
32129507,-0.0182109,0.000291809,0.326881
32134506,-0.0182047,0.000640721,0.326732
32139505,-0.0187101,0.000409522,0.326766
32144503,-0.0197929,0.00116928,0.326791
32149502,-0.0195573,0.00162856,0.326862
32154501,-0.0204889,0.00205105,0.326744
32159500,-0.0208328,0.00217217,0.326937
32164498,-0.0208943,0.00169792,0.326814
32169497,-0.0207796,0.0021186,0.326679
32174496,-0.0219974,0.0017814,0.32692
32179495,-0.0217752,0.00168007,0.326719
32184494,-0.0222439,0.00212712,0.326887
32189492,-0.0231563,0.00215675,0.326842
32194491,-0.0234775,0.0021972,0.326707
32199490,-0.0234334,0.000305294,0.326809
32204489,-0.0242727,0.00108308,0.326759
32209487,-0.0241068,-5.02239e-05,0.326702
32214486,-0.02346,-0.000279282,0.32682
32219485,-0.0247037,5.15516e-05,0.326779
32224484,-0.0251049,0.000374079,0.326583
32229483,-0.0258252,-0.000423548,0.326689
32234481,-0.0253033,-9.575e-05,0.326847
32239480,-0.0253074,-0.00014775,0.326709
32244479,-0.0249293,0.000426638,0.326953
32249478,-0.0256534,0.00108995,0.326685
32254476,-0.0262501,0.0013178,0.32688
32259475,-0.0268179,0.00142004,0.326868
32264474,-0.0279297,0.00176956,0.326757
32269473,-0.0286873,0.00184269,0.326877
32274472,-0.0296337,0.00155675,0.326802
32279470,-0.0290229,0.00175184,0.32676
32284469,-0.0288383,0.00234007,0.326895
32289468,-0.0281699,0.000344752,0.327012
32294467,-0.0285116,0.000770714,0.327038
32299465,-0.0287199,0.000781093,0.326766
32304464,-0.0296294,0.00203911,0.32687
32309463,-0.0307881,0.000229893,0.326795
32314462,-0.0307679,0.000515069,0.326822
32319461,-0.0312155,0.000579316,0.326768
32324459,-0.0318656,-9.09517e-05,0.326946
32329458,-0.0324617,0.000499463,0.32682
32334457,-0.0323989,0.000630603,0.326902
32339456,-0.0323716,0.00105402,0.326757
32344454,-0.0309699,0.00107367,0.326995
32349453,-0.0329351,0.00100337,0.326926
32354452,-0.0331685,0.00239605,0.326827
32359451,-0.0335519,0.00126475,0.326914
32364450,-0.0346475,0.00152727,0.326727
32369448,-0.0358749,0.00162338,0.326741
32374447,-0.0353926,0.00175261,0.326896
32379446,-0.0349533,0.000846554,0.326878
32384445,-0.0356516,-0.000181939,0.326807
32389443,-0.0354682,0.00055461,0.326941
32394442,-0.0346956,-4.11455e-05,0.327053
32399441,-0.0365283,0.000775514,0.326808
32404440,-0.0362503,-5.84985e-05,0.326859
32409439,-0.0377598,-0.000198028,0.326782
32414437,-0.0363895,-0.000119312,0.326928
32419436,-0.0379244,-5.65996e-05,0.326829
32424435,-0.0375607,0.000394325,0.326875
32429434,-0.037729,0.000722317,0.32704
32434432,-0.038289,0.00118467,0.326899
32439431,-0.0388758,0.00131134,0.326974
32444430,-0.0400731,0.00122212,0.326561
32449429,-0.0393985,0.00271751,0.327002
32454428,-0.0404588,0.00158863,0.326692
32459426,-0.0416464,0.000998521,0.326932
32464425,-0.041648,0.00124793,0.32677
32469424,-0.0402404,0.00138984,0.327087
32474423,-0.0379215,0.000854137,0.327119
32479421,-0.038469,0.000793267,0.326953
32484420,-0.0378461,0.000568758,0.326963
32489419,-0.0372062,-0.000125013,0.326993
32494418,-0.0382771,0.000367507,0.326827
32499417,-0.038449,0.000510795,0.326806
32504415,-0.037785,0.000480577,0.327041
32509414,-0.0377268,0.000269769,0.326714
32514413,-0.0380329,5.48846e-05,0.326703
32519412,-0.0359431,0.000523548,0.326968
32524411,-0.0370856,0.000894967,0.326766
32529409,-0.0363898,0.000888265,0.326805
32534408,-0.036204,0.00116654,0.326696
32539407,-0.03526,0.00125209,0.326757
32544406,-0.0338016,0.00107884,0.327078
32549404,-0.0336355,0.00135208,0.32698
32554403,-0.0333292,0.000934399,0.326976
32559402,-0.0322464,0.000770442,0.326935
32564401,-0.0329843,0.00178909,0.326909
32569400,-0.0345472,0.000707512,0.326806
32574398,-0.0336036,0.000686088,0.3266
32579397,-0.0336447,0.000437063,0.326825
32584396,-0.0329931,0.000276289,0.326634
32589395,-0.032274,0.000384575,0.326784
32594393,-0.0296325,0.000191256,0.32709
32599392,-0.0280918,0.000443167,0.327149
32604391,-0.0293306,0.00073403,0.326827
32609390,-0.0289643,0.0012168,0.327076
32614389,-0.0297288,0.00153318,0.326879
32619387,-0.0298001,0.000768106,0.326834
32624386,-0.0302523,0.00133389,0.326771
32629385,-0.0307637,0.00177178,0.326705
32634384,-0.0313089,0.00103063,0.326717
32639382,-0.0301459,0.00184321,0.32663
32644381,-0.0281019,0.00149679,0.326713
32649380,-0.0267008,-0.000154335,0.326764
32654379,-0.0251739,8.90924e-05,0.326979
32659378,-0.0268434,0.000875384,0.32698
32664376,-0.0231089,0.000839316,0.326917
32669375,-0.0254305,0.000814686,0.326945
32674374,-0.0256482,0.00117123,0.327048
32679373,-0.0259021,0.00127859,0.32678
32684371,-0.0268591,0.00113701,0.32665
32689370,-0.0267261,0.00107126,0.326823
32694369,-0.0256525,0.000624714,0.326699
32699368,-0.024069,0.00126174,0.326692
32704367,-0.0242144,0.000745432,0.326775
32709365,-0.0214504,0.000419641,0.326878
32714364,-0.022335,0.000632659,0.326811
32719363,-0.0218545,0.00103779,0.326986
32724362,-0.021827,0.0011243,0.326902
32729360,-0.0216343,0.00122603,0.326826
32734359,-0.0223975,0.000989668,0.326747
32739358,-0.0224104,0.000694552,0.326758
32744357,-0.0224744,0.00200215,0.326886
32749356,-0.0208296,0.00205664,0.326615
32754354,-0.0201279,0.00145026,0.326829
32759353,-0.019284,0.00150115,0.326827
32764352,-0.0186802,0.00160333,0.326911
32769351,-0.0190519,0.00140491,0.326869
32774349,-0.0189908,0.00169237,0.326918
32779348,-0.0188578,0.00140732,0.326839
32784347,-0.0198726,0.000111061,0.326677
32789346,-0.0195352,0.000731293,0.3266
32794345,-0.0197552,0.000184555,0.326822
32799343,-0.018455,0.000505363,0.326704
32804342,-0.0179002,0.000705598,0.326656
32809341,-0.0148358,0.000500768,0.326853
32814340,-0.0142415,0.00112856,0.326948
32819338,-0.0150352,0.000341143,0.326865
32824337,-0.0152161,0.00070501,0.326734
32829336,-0.0154127,0.000985303,0.326968
32834335,-0.0171059,0.0007713,0.326658
32839334,-0.0169007,0.00107177,0.326771
32844332,-0.01602,0.001118,0.326762
32849331,-0.0147254,0.0017409,0.326681
32854330,-0.014168,0.000888281,0.326778
32859329,-0.0124905,0.000714118,0.326785
32864328,-0.0105924,0.000860812,0.326678
32869326,-0.0105988,0.000688334,0.326883
32874325,-0.0119593,0.000594251,0.326846
32879324,-0.0124175,0.000341312,0.326813
32884323,-0.0130068,0.000676659,0.326693
32889321,-0.0144985,0.000665246,0.326786
32894320,-0.0140174,0.00101856,0.326556
32899319,-0.0112757,0.00153871,0.326873
32904318,-0.0104294,0.00144437,0.326609
32909317,-0.00871022,0.000752757,0.326898
32914315,-0.00661669,0.00230169,0.326974
32919314,-0.00784784,0.00190523,0.326852
32924313,-0.00833017,0.00198001,0.326724
32929312,-0.0100201,0.00157892,0.326919
32934310,-0.0105789,0.00134617,0.326818
32939309,-0.0106983,0.00107492,0.326789
32944308,-0.0105374,0.00134549,0.326729
32949307,-0.00803508,0.00185345,0.326748
32954306,-0.00554145,0.000604333,0.326919
32959304,-0.00508228,-1.44547e-05,0.326939
32964303,-0.0041364,0.000785628,0.326667
32969302,-0.0036617,0.000669667,0.326876
32974301,-0.00539389,0.000106331,0.326768
32979299,-0.00662365,0.000374402,0.326679
32984298,-0.0069845,0.00104746,0.326705
32989297,-0.00798929,0.000853922,0.326787
32994296,-0.00680532,0.00155301,0.326792
32999295,-0.00518655,0.00155508,0.326644
33004293,-0.00381988,0.0013961,0.32681
33009292,-0.00192162,0.00203678,0.326945
33014291,-0.000738647,0.00190435,0.326654
33019290,-0.00114917,0.0025059,0.326743
33024288,-0.00376623,7.79692e-05,0.326772
33029287,-0.00383662,0.000873032,0.326882
33034286,-0.00507712,0.000904282,0.326745
33039285,-0.00261562,0.000922403,0.326796
33044284,-0.00297269,0.000898283,0.326761
33049282,-0.00155764,0.00112762,0.326745
33054281,-0.000372208,0.00135742,0.326824
33059280,0.00126853,0.000829614,0.32679
33064279,0.00166368,0.00138349,0.326875
33069277,0.000680746,0.00159555,0.326754
33074276,0.0011547,0.0014248,0.326861
33079275,-0.000270233,0.00135983,0.3267
33084274,-0.000607429,0.0018692,0.326751
33089273,-1.3063e-05,0.00216955,0.326992
33094271,0.000470292,0.00229353,0.326656
33099270,0.00135192,0.00128645,0.326926
33104269,0.00351923,0.00174769,0.326819
33109268,0.00447764,0.00186159,0.326655
33114266,0.00437001,0.000931163,0.326911
33119265,0.00535956,0.00128685,0.326731
33124264,0.00553019,0.00118989,0.326747
33129263,0.00233665,0.00143068,0.32675
33134262,0.00412495,0.000801989,0.326771
33139260,0.00240457,0.000678745,0.326752
33144259,0.00386079,0.00114961,0.326901
33149258,0.00469198,0.00100649,0.326797
33154257,0.00646966,0.0018206,0.326617
33159255,0.00724066,0.0014396,0.326855
33164254,0.00890567,0.001547,0.326658
33169253,0.00855536,0.00172415,0.326784
33174252,0.00730356,0.00199024,0.32669
33179251,0.00683838,0.00222588,0.326819
33184249,0.00659389,0.00214401,0.326938
33189248,0.00603493,0.0017412,0.326946
33194247,0.00631271,0.00109797,0.32671
33199246,0.00817199,0.00107277,0.326941
33204244,0.00928226,0.00179372,0.326708
33209243,0.0103343,0.00117906,0.32675
33214242,0.0114738,0.000825667,0.326855
33219241,0.0110785,0.000538587,0.326713
33224240,0.0111458,0.00119243,0.326623
33229238,0.0100775,0.00135938,0.326851
33234237,0.00863137,0.000308844,0.326879
33239236,0.00955024,0.000962566,0.326831
33244235,0.00949045,0.00203589,0.326882
33249234,0.0114391,0.00197642,0.326968
33254232,0.0128766,0.00248504,0.326683
33259231,0.0151339,0.00298308,0.326917
33264230,0.014693,0.00205831,0.326701
33269229,0.0148344,0.00283902,0.326809
33274227,0.0131174,0.00157424,0.32683
33279226,0.0137361,0.001513,0.326795
33284225,0.0135088,0.00148433,0.326699
33289224,0.0135927,0.00102881,0.326918
33294223,0.0129647,0.00111124,0.326867
33299221,0.0147637,0.00120545,0.326854
33304220,0.015867,0.00129101,0.326802
33309219,0.0159833,0.0010637,0.326737
33314218,0.0171088,0.000995536,0.326854
33319216,0.0180393,0.00176138,0.326607
33324215,0.0173176,0.0020589,0.326918
33329214,0.017083,0.00218665,0.326913
33334213,0.0167564,0.00196217,0.326874
33339212,0.0164137,0.00202243,0.326979
33344210,0.0173669,0.00284273,0.326773
33349209,0.0180885,0.00128118,0.326987
33354208,0.0205013,0.00120049,0.326764
33359207,0.0211089,0.00271753,0.326842
33364205,0.0216412,0.00251451,0.326636
33369204,0.0203131,0.00206117,0.32682
33374203,0.020467,0.00125287,0.326938
33379202,0.0182159,0.00108646,0.327171
33384201,0.018837,0.0018424,0.326761
33389199,0.0201202,0.001428,0.326969
33394198,0.0208194,0.0012832,0.326853
33399197,0.0229249,0.00189379,0.326871
33404196,0.0242096,0.00229496,0.326677
33409194,0.0253645,0.0018822,0.326758
33414193,0.0253815,0.00210041,0.326681
33419192,0.0243061,0.00193292,0.326852
33424191,0.0230002,0.0022206,0.326855
33429190,0.0196646,0.00291071,0.327105
33434188,0.0225704,0.00232503,0.326963
33439187,0.0229042,0.00232952,0.326928
33444186,0.0233843,0.00149408,0.326969
