%time,field.data
1444212692267092104,-239, -15, 58, -9, 434, -13, 453, 463, 82
1444212692367108538,-239, -4, 85, -2, 448, -20, 454, 456, 98
1444212692467068831,-246, -4, 40, -13, 445, -21, 451, 458, 112
1444212692567076052,-247, -11, 29, 19, 430, -12, 451, 464, 125
1444212692668644697,-254, -16, 11, -3, 453, -30, 445, 463, 139
1444212692767358205,-248, -10, 6, 15, 439, -17, 443, 463, 153
1444212692867087694,-256, -11, -12, -2, 376, -13, 437, 468, 167
1444212692967163582,-255, -9, -10, -3, 157, -26, 434, 463, 176
1444212693070317862,-255, -11, -10, 5, 29, -26, 433, 465, 179
1444212693167119608,-254, -6, 0, -1, 15, -35, 436, 463, 177
1444212693267101876,-257, -11, -4, 10, -212, -31, 436, 465, 172
1444212693367129824,-256, -7, 4, 19, -423, -25, 438, 463, 160
1444212693467223551,-254, -16, 7, 30, -440, -34, 446, 465, 145
1444212693567119298,-247, -9, 34, 22, -440, -38, 447, 463, 131
1444212693667180138,-248, -19, 40, 14, -410, -35, 450, 458, 115
1444212693767096471,-237, -6, 55, 29, -418, -29, 454, 463, 102
1444212693867163432,-242, -10, 53, 21, -423, -52, 452, 457, 86
1444212693967144121,-243, -14, 68, 28, -391, -28, 452, 457, 71
1444212694067132450,-225, -10, 99, 26, -408, -21, 450, 461, 59
1444212694167177380,-227, -10, 93, 26, -405, -32, 448, 459, 45
1444212694267114004,-216, -10, 129, 22, -397, -39, 448, 458, 31
1444212694367165105,-216, -13, 117, 28, -414, -38, 445, 460, 16
1444212694467283956,-196, -6, 126, 15, -431, -53, 438, 460, 4
1444212694567212574,-199, -12, 171, 15, -385, -29, 432, 453, -10
1444212694667497958,-184, -5, 159, 21, -412, -39, 424, 459, -22
1444212694767175713,-170, -10, 168, 9, -417, -45, 419, 456, -35
1444212694867154542,-175, -9, 181, 14, -407, -39, 413, 454, -47
1444212694967017446,-160, -12, 176, 8, -401, -50, 405, 460, -57
1444212695067036191,-154, -12, 199, 8, -414, -47, 395, 453, -69
1444212695167084124,-138, -8, 172, 21, -418, -50, 384, 454, -79
1444212695267164057,-115, -3, 214, 13, -390, -47, 375, 455, -87
1444212695367234502,-110, -7, 214, 12, -398, -42, 363, 455, -98
1444212695467116062,-101, -12, 209, 7, -395, -40, 349, 451, -106
1444212695567096381,-82, -4, 217, 6, -407, -49, 338, 454, -114
1444212695668332046,-73, -6, 216, 18, -400, -45, 326, 455, -123
1444212695767143449,-67, -9, 225, 24, -395, -37, 312, 456, -127
1444212695878380290,-63, -11, 220, 27, -412, -49, 300, 451, -133
1444212695967180282,-45, -6, 238, 17, -414, -39, 289, 453, -137
1444212696067127122,-35, -8, 239, 26, -410, -46, 271, 450, -145
1444212696167081731,-9, -7, 227, 6, -368, -38, 257, 449, -149
1444212696267123664,-1, -10, 232, 9, -210, -38, 249, 452, -147
1444212696367088298,0, -8, 243, 4, -29, -33, 248, 455, -148
1444212696467102922,-1, -6, 241, -2, 10, -38, 246, 458, -148
1444212696567211247,-7, -8, 243, 32, -93, -30, 247, 453, -153
1444212696667247014,2, -8, 235, 5, -352, -43, 236, 453, -153
1444212696767058249,13, 3, 243, 12, -437, -45, 222, 449, -157
1444212696867070923,32, -7, 232, 8, -439, -34, 207, 449, -160
1444212696969991963,44, -4, 240, 25, -424, -36, 191, 451, -158
1444212697067171255,61, -2, 229, 19, -413, -45, 176, 446, -162
1444212697167388352,64, -5, 229, 24, -414, -41, 163, 445, -160
1444212697267200544,84, -2, 228, 18, -400, -49, 147, 447, -163
1444212697367149870,94, -4, 227, 12, -403, -45, 136, 446, -162
1444212697467149632,107, -3, 208, 25, -420, -38, 122, 444, -162
1444212697567099645,119, -1, 206, 3, -419, -42, 105, 446, -159
1444212697667222149,129, 1, 197, 26, -391, -24, 93, 444, -156
1444212697767050276,140, 3, 193, 24, -414, -31, 77, 442, -155
1444212697867058535,151, 2, 184, 29, -411, -43, 63, 443, -153
1444212697967112322,161, 0, 174, 37, -411, -29, 53, 446, -142
1444212698067107333,167, 2, 174, 41, -387, -23, 36, 441, -141
1444212698167082694,174, 1, 165, 18, -410, -44, 23, 441, -135
1444212698267127609,192, 0, 143, 12, -401, -32, 12, 444, -127
1444212698367109812,198, 0, 134, 15, -410, -41, -3, 442, -121
1444212698469243794,202, 4, 116, 36, -386, -38, -12, 445, -115
1444212698567708864,208, 0, 122, 15, -415, -37, -24, 444, -108
1444212698667086678,213, 2, 103, 17, -403, -40, -36, 442, -100
1444212698767231042,220, -2, 100, 22, -426, -47, -49, 439, -88
1444212698867124929,229, 2, 76, 19, -415, -39, -55, 443, -81
1444212698966959883,236, 1, 72, 19, -405, -34, -68, 440, -71
1444212699066954918,235, 3, 61, 19, -408, -46, -77, 439, -61
1444212699167085173,239, 4, 47, 40, -413, -35, -86, 442, -47
1444212699267146028,235, 7, 24, 29, -422, -37, -93, 437, -41
1444212699367008997,237, -2, 13, 19, -409, -34, -104, 438, -28
1444212699467065702,241, 5, 8, 17, -405, -33, -108, 442, -13
1444212699567055745,245, 6, -11, 30, -312, -34, -115, 442, -3
1444212699667099808,250, 6, -22, 21, -111, -29, -117, 437, 3
1444212699768102234,245, 5, -12, -4, 15, -39, -119, 442, 4
1444212699867186130,255, 2, -20, 4, 35, -26, -118, 437, 0
1444212699967066333,249, 5, -25, -13, 288, -22, -117, 436, -4
1444212700067371225,246, 4, 13, -8, 470, -16, -108, 439, -13
1444212700167120223,240, 4, 12, 2, 480, -21, -102, 438, -26
1444212700267137720,239, 2, 30, -20, 456, -12, -97, 438, -39
1444212700367105432,240, 9, 41, -5, 453, -15, -83, 445, -49
1444212700467125480,228, 5, 58, -11, 441, -16, -78, 441, -59
1444212700567144530,234, 6, 60, -3, 444, -12, -67, 440, -70
1444212700667111881,234, 3, 86, -11, 456, 0, -59, 445, -84
1444212700767216105,223, 1, 97, -25, 432, -9, -49, 441, -90
1444212700867090694,221, 0, 101, 5, 431, -11, -38, 440, -101
1444212700967134837,212, 3, 118, -10, 424, -10, -22, 445, -106
1444212701067094353,210, 1, 128, -10, 460, -10, -12, 438, -116
1444212701167130767,195, 0, 136, 0, 433, -10, -2, 440, -126
1444212701268223449,190, 1, 147, -1, 434, -20, 16, 445, -130
1444212701367077650,182, 3, 161, -2, 432, -16, 24, 438, -137
1444212701467164731,170, 0, 170, 3, 442, -8, 37, 438, -142
1444212701567095380,165, 1, 181, -18, 440, -14, 53, 442, -147
1444212701667078320,144, -1, 181, -14, 452, -23, 66, 442, -150
1444212701768882244,143, -7, 194, -10, 446, -2, 78, 437, -158
1444212701867124702,134, -3, 199, -4, 447, -19, 93, 443, -159
1444212701967076138,123, -1, 209, -18, 438, -20, 106, 446, -159
1444212702067909935,108, -4, 206, -2, 438, -5, 121, 439, -163
1444212702167071617,95, -3, 209, -8, 431, -9, 138, 443, -164
1444212702267070056,80, -2, 215, -10, 436, -31, 154, 444, -166
1444212702368795925,71, -3, 222, 0, 430, -15, 164, 441, -165
1444212702467174924,66, -4, 240, -9, 446, -8, 177, 443, -165
1444212702567095006,51, -3, 231, 3, 440, -13, 194, 446, -162
1444212702667041570,39, -7, 235, -3, 445, -11, 206, 446, -161
1444212702767852340,22, -3, 240, -5, 438, -18, 219, 445, -156
1444212702867171792,4, -2, 244, -11, 400, -10, 234, 447, -155
1444212702967137579,-5, -6, 236, 9, 234, -18, 244, 448, -154
1444212703067104880,-3, -5, 234, 3, 61, -35, 247, 451, -152
1444212703166954892,-5, -9, 242, 6, 8, -33, 243, 452, -151
1444212703267029331,-1, -6, 245, 2, 26, -30, 247, 451, -148
1444212703367088838,-1, -3, 244, 14, 13, -33, 245, 452, -150
1444212703467370818,2, -8, 243, 7, 19, -19, 247, 452, -154
1444212703566963660,6, -1, 240, 4, 18, -25, 249, 449, -149
1444212703669880073,4, -3, 243, 8, 15, -21, 248, 452, -152
1444212703767146489,-3, 0, 243, 6, 13, -35, 243, 451, -148
1444212703867156958,1, -10, 242, 7, 8, -42, 253, 448, -151
1444212703967132960,1, -3, 244, 5, 11, -53, 246, 452, -150
1444212704067040146,2, -7, 242, 3, 17, -38, 245, 450, -150
1444212704167365348,1, -7, 243, -4, 23, -26, 246, 450, -151
1444212704267224298,-2, -6, 244, 6, 12, -35, 246, 451, -151
1444212704367370071,-1, -7, 239, 12, 13, -21, 246, 451, -150
1444212704467121781,0, -6, 240, 9, 20, -26, 247, 449, -150
1444212704567113192,3, -12, 237, 8, 10, -25, 246, 450, -152
1444212704667614983,-2, -4, 241, -3, 17, -42, 246, 451, -149
1444212704769396582,7, -5, 241, 4, 11, -15, 247, 451, -149
1444212704866974578,2, -5, 241, 12, 7, -30, 247, 452, -149
1444212704968028508,-2, -5, 241, 4, 13, -34, 247, 450, -152
1444212705067213478,4, -4, 243, -1, 16, -27, 248, 453, -150
1444212705167081039,2, -8, 242, 7, 15, -42, 249, 450, -152
1444212705267098520,5, -6, 230, -7, 164, -18, 251, 451, -149
1444212705367069164,-6, -3, 240, -5, 406, -5, 258, 446, -149
1444212705467114741,-17, -7, 246, -6, 480, -2, 273, 451, -144
1444212705567072513,-36, -19, 246, 3, 469, -1, 286, 446, -141
1444212705667239800,-56, -11, 251, -13, 463, -19, 300, 449, -135
1444212705767055100,-64, -7, 237, 14, 449, -10, 315, 456, -127
1444212705867085940,-76, -10, 219, -18, 454, -16, 327, 448, -122
1444212705967114284,-93, -6, 226, -13, 440, -19, 343, 451, -115
1444212706067134623,-105, -6, 217, -7, 450, -25, 352, 452, -106
1444212706167081558,-108, -13, 210, -12, 446, -9, 364, 449, -99
1444212706267173421,-121, -10, 198, -21, 433, -13, 377, 456, -91
1444212706367079072,-139, -10, 209, -17, 454, -21, 386, 451, -78
1444212706467256103,-144, -9, 202, 3, 451, -16, 395, 449, -69
1444212706567134772,-148, -10, 189, 2, 443, -8, 404, 454, -57
1444212706667084343,-170, -15, 167, -14, 452, -24, 411, 447, -44
1444212706767263801,-169, -12, 165, -1, 447, -9, 420, 451, -34
1444212706867171232,-188, -11, 168, -10, 461, -12, 429, 455, -23
1444212706967077976,-203, -9, 176, 20, 446, -19, 435, 452, -10
1444212707067080380,-207, -11, 136, -18, 431, -70, 438, 455, 1
1444212707167069184,-214, -18, 128, 4, 444, -14, 443, 456, 14
1444212707267096821,-215, -11, 125, -1, 439, -23, 447, 455, 30
1444212707367218915,-227, -13, 114, -3, 433, -10, 451, 457, 44
1444212707467071092,-226, -13, 102, -7, 446, -30, 453, 458, 60
1444212707567136675,-238, -12, 78, 6, 436, -27, 455, 455, 72
1444212707667132111,-244, -13, 78, 2, 436, -22, 453, 460, 84
1444212707767101532,-240, -10, 53, -2, 464, -20, 449, 459, 99
1444212707867181636,-249, -15, 53, -2, 422, -23, 450, 460, 113
1444212707967170430,-249, -15, 34, -24, 454, -16, 450, 462, 130
1444212708067343191,-244, -4, 26, -16, 463, -21, 445, 463, 140
