%time,field.data
1444212670793815987,48.963, 7.228, -21.643, 107.798, -52.392, -79.560
1444212670847894543,48.748, 6.816, -21.276, 107.653, -52.089, -80.616
1444212670898259774,48.495, 6.338, -20.845, 107.478, -51.734, -81.843
1444212670943580762,48.312, 5.999, -20.534, 107.348, -51.478, -82.714
1444212671006132071,48.017, 5.462, -20.034, 107.133, -51.066, -84.102
1444212671042213988,47.831, 5.129, -19.719, 106.994, -50.806, -84.964
1444212671095752440,47.606, 4.732, -19.339, 106.821, -50.493, -85.995
1444212671149545459,47.341, 4.273, -18.893, 106.613, -50.124, -87.191
1444212671193666328,47.112, 3.884, -18.508, 106.428, -49.807, -88.210
1444212671256088734,46.842, 3.434, -18.055, 106.205, -49.434, -89.393
1444212671298935128,46.609, 3.052, -17.665, 106.007, -49.112, -90.401
1444212671341817728,46.412, 2.736, -17.338, 105.837, -48.842, -91.236
1444212671401996405,46.095, 2.236, -16.813, 105.557, -48.408, -92.566
1444212671445767051,45.896, 1.927, -16.482, 105.375, -48.136, -93.392
1444212671506194145,45.573, 1.437, -15.951, 105.076, -47.697, -94.705
1444212671541865368,45.410, 1.195, -15.684, 104.922, -47.476, -95.358
1444212671594885746,45.123, .775, -15.214, 104.644, -47.089, -96.494
1444212671655093726,44.832, .360, -14.742, 104.357, -46.699, -97.623
1444212671704380610,44.581, .009, -14.336, 104.104, -46.364, -98.583
1444212671744128527,44.370, -.280, -13.996, 103.887, -46.083, -99.379
1444212671804129318,44.030, -.737, -13.450, 103.529, -45.632, -100.644
1444212671852826543,43.772, -1.076, -13.038, 103.251, -45.293, -101.585
1444212671902052895,43.511, -1.410, -12.626, 102.966, -44.952, -102.520
1444212671948449890,43.251, -1.738, -12.214, 102.675, -44.612, -103.442
1444212671999918914,43.003, -2.042, -11.826, 102.394, -44.292, -104.302
1444212672050012104,42.759, -2.337, -11.445, 102.111, -43.978, -105.139
1444212672096619772,42.631, -2.489, -11.245, 101.961, -43.813, -105.574
1444212672154314802,42.519, -2.622, -11.070, 101.827, -43.669, -105.953
1444212672200657797,42.491, -2.654, -11.027, 101.795, -43.633, -106.046
1444212672242098091,42.482, -2.664, -11.014, 101.784, -43.622, -106.075
1444212672304109016,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672346841169,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672405385263,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672449353730,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672492266109,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672553363343,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672598132683,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672641908121,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672702372113,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672745365596,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672807403769,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672841854738,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672893820938,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672952792529,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212672996589671,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673049727749,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673092140837,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673146922229,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673205971123,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673249451823,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673299836032,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673343110595,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673397171771,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673447815306,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673490975512,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673553510726,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673597200524,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673641503274,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673701815450,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673745960806,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673799770492,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673849479739,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673893002344,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673953590361,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212673997153116,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212674041297965,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212674101891968,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212674145375961,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212674206271915,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212674240147342,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212674295485394,42.481, -2.665, -11.014, 101.785, -43.622, -106.081
1444212674356101572,42.452, -2.691, -11.057, 101.840, -43.602, -106.302
1444212674393339683,42.391, -2.746, -11.146, 101.957, -43.562, -106.769
1444212674453423888,42.214, -2.902, -11.401, 102.292, -43.446, -108.106
1444212674500751305,41.981, -3.104, -11.736, 102.738, -43.295, -109.869
1444212674543117901,41.748, -3.301, -12.068, 103.184, -43.147, -111.616
1444212674604398881,41.346, -3.632, -12.633, 103.958, -42.898, -114.609
1444212674649605542,41.042, -3.873, -13.056, 104.547, -42.715, -116.853
1444212674693963380,40.789, -4.068, -13.404, 105.039, -42.566, -118.710
1444212674745558831,40.435, -4.333, -13.887, 105.730, -42.363, -121.287
1444212674800079529,40.133, -4.553, -14.295, 106.324, -42.194, -123.476
1444212674849532585,39.781, -4.800, -14.766, 107.020, -42.003, -126.006
1444212674895946772,39.530, -4.972, -15.099, 107.519, -41.870, -127.800
1444212674952072695,39.179, -5.204, -15.562, 108.221, -41.689, -130.298
1444212674992875892,38.877, -5.397, -15.956, 108.828, -41.539, -132.431
1444212675047728558,38.573, -5.585, -16.348, 109.440, -41.392, -134.561
1444212675100241138,38.217, -5.799, -16.806, 110.163, -41.226, -137.046
1444212675145535754,37.909, -5.976, -17.198, 110.791, -41.087, -139.182
1444212675200848312,37.546, -6.178, -17.656, 111.535, -40.929, -141.682
1444212675249918979,37.232, -6.346, -18.050, 112.182, -40.799, -143.831
1444212675296085787,36.969, -6.483, -18.378, 112.727, -40.693, -145.627
1444212675358598870,36.543, -6.694, -18.904, 113.613, -40.529, -148.508
1444212675393450764,36.275, -6.822, -19.234, 114.174, -40.431, -150.315
1444212675452462967,35.950, -6.971, -19.630, 114.855, -40.317, -152.488
1444212675500234146,35.569, -7.140, -20.093, 115.660, -40.190, -155.032
1444212675545561339,35.238, -7.278, -20.491, 116.361, -40.086, -157.219
1444212675605472540,34.850, -7.434, -20.957, 117.188, -39.971, -159.778
1444212675649641785,34.514, -7.562, -21.358, 117.907, -39.879, -161.978
1444212675694015954,34.231, -7.665, -21.692, 118.513, -39.806, -163.817
1444212675755233169,33.776, -7.821, -22.230, 119.494, -39.697, -166.766
1444212675797917367,33.489, -7.915, -22.567, 120.116, -39.634, -168.616
1444212675842164357,33.142, -8.022, -22.972, 120.869, -39.564, -170.840
1444212675903939420,32.733, -8.140, -23.447, 121.758, -39.490, -173.442
1444212675947489083,32.380, -8.236, -23.856, 122.530, -39.434, -175.679
1444212676000013286,32.024, -8.326, -24.267, 123.309, -39.384, -177.921
1444212676045740527,31.665, -8.410, -24.679, 124.096, -39.341, -180.168
1444212676099624089,31.243, -8.501, -25.162, 125.025, -39.300, -182.796
1444212676145198095,30.879, -8.573, -25.578, 125.829, -39.272, -185.055
1444212676199893717,30.511, -8.639, -25.996, 126.641, -39.253, -187.317
1444212676254521339,30.079, -8.708, -26.486, 127.597, -39.239, -189.963
1444212676296349105,29.768, -8.753, -26.838, 128.286, -39.236, -191.856
1444212676350334587,29.329, -8.808, -27.333, 129.258, -39.242, -194.511
1444212676401942749,28.886, -8.855, -27.831, 130.239, -39.258, -197.171
1444212676446344257,28.568, -8.883, -28.189, 130.944, -39.277, -199.073
1444212676506275503,28.054, -8.918, -28.765, 132.081, -39.321, -202.121
1444212676556456849,27.730, -8.935, -29.127, 132.797, -39.356, -204.028
1444212676595379136,27.339, -8.948, -29.563, 133.661, -39.407, -206.318
1444212676657219308,26.814, -8.955, -30.150, 134.819, -39.490, -209.375
1444212676692248401,26.549, -8.954, -30.444, 135.401, -39.537, -210.903
1444212676754783480,26.017, -8.943, -31.038, 136.570, -39.646, -213.962
1444212676797563107,25.681, -8.930, -31.412, 137.304, -39.723, -215.874
1444212676842212125,25.276, -8.907, -31.862, 138.188, -39.825, -218.168
1444212676903845733,24.800, -8.871, -32.392, 139.221, -39.957, -220.843
1444212676947344418,24.389, -8.832, -32.849, 140.110, -40.081, -223.135
1444212676993369054,23.975, -8.786, -33.310, 141.000, -40.217, -225.425
1444212677055870854,23.489, -8.722, -33.851, 142.039, -40.388, -228.093
1444212677098861224,23.070, -8.659, -34.318, 142.931, -40.548, -230.377
1444212677152177929,22.577, -8.576, -34.868, 143.971, -40.748, -233.038
1444212677196096556,22.223, -8.509, -35.263, 144.714, -40.900, -234.935
1444212677242113418,21.796, -8.422, -35.741, 145.604, -41.093, -237.207
1444212677303905770,21.299, -8.311, -36.297, 146.631, -41.330, -239.824
1444212677347302985,20.903, -8.216, -36.741, 147.443, -41.530, -241.895
1444212677400053180,20.568, -8.129, -37.116, 148.125, -41.705, -243.631
1444212677446312685,20.328, -8.065, -37.387, 148.612, -41.835, -244.873
1444212677497947665,20.177, -8.023, -37.556, 148.915, -41.918, -245.646
1444212677548419534,20.128, -8.009, -37.612, 149.015, -41.945, -245.900
1444212677594232761,20.118, -8.006, -37.623, 149.035, -41.951, -245.950
1444212677653440548,20.122, -8.007, -37.618, 149.026, -41.948, -245.928
1444212677698002929,20.166, -8.020, -37.569, 148.938, -41.924, -245.704
1444212677743503572,20.265, -8.047, -37.457, 148.738, -41.869, -245.195
1444212677805209161,20.603, -8.139, -37.077, 148.053, -41.686, -243.450
1444212677851800392,20.990, -8.237, -36.643, 147.266, -41.485, -241.442
1444212677903682988,21.362, -8.326, -36.227, 146.502, -41.300, -239.496
1444212677946830858,21.906, -8.445, -35.618, 145.376, -41.042, -236.623
1444212678001347206,22.442, -8.551, -35.019, 144.255, -40.805, -233.762
1444212678052067708,22.894, -8.630, -34.515, 143.304, -40.618, -231.332
1444212678097929401,23.337, -8.700, -34.021, 142.363, -40.445, -228.925
1444212678142276136,23.701, -8.751, -33.616, 141.588, -40.312, -226.936
1444212678204027931,24.271, -8.820, -32.980, 140.363, -40.119, -223.787
1444212678249441109,24.691, -8.861, -32.513, 139.456, -39.989, -221.450
1444212678302374414,25.105, -8.895, -32.053, 138.559, -39.871, -219.129
1444212678346317081,25.514, -8.921, -31.598, 137.669, -39.764, -216.821
1444212678399988511,25.918, -8.939, -31.148, 136.785, -39.668, -214.522
1444212678453850553,26.386, -8.952, -30.627, 135.760, -39.569, -211.845
1444212678497670217,26.783, -8.955, -30.184, 134.886, -39.495, -209.552
1444212678549779767,27.178, -8.951, -29.744, 134.016, -39.431, -207.259
1444212678594117459,27.570, -8.941, -29.306, 133.151, -39.376, -204.968
1444212678648195443,27.959, -8.923, -28.871, 132.290, -39.330, -202.679
1444212678700350847,28.409, -8.895, -28.366, 131.293, -39.289, -200.011
1444212678746082930,28.793, -8.863, -27.936, 130.445, -39.263, -197.727
1444212678808063263,29.236, -8.818, -27.438, 129.462, -39.244, -195.067
1444212678842084119,29.550, -8.781, -27.083, 128.765, -39.237, -193.169
1444212678895956437,29.925, -8.730, -26.660, 127.936, -39.237, -190.896
1444212678956893089,30.420, -8.654, -26.099, 126.840, -39.249, -187.870
1444212678993314833,30.727, -8.600, -25.750, 126.162, -39.263, -185.983
1444212679056996080,31.215, -8.506, -25.195, 125.087, -39.297, -182.971
1444212679100058536,31.517, -8.443, -24.850, 124.422, -39.325, -181.093
1444212679146901985,31.876, -8.361, -24.437, 123.631, -39.365, -178.843
1444212679207168962,32.293, -8.258, -23.957, 122.719, -39.421, -176.225
1444212679241634849,32.588, -8.180, -23.616, 122.074, -39.466, -174.360
1444212679297268287,32.997, -8.064, -23.140, 121.180, -39.536, -171.755
1444212679348928846,33.346, -7.959, -22.734, 120.424, -39.604, -169.529
1444212679393637032,33.691, -7.849, -22.329, 119.675, -39.677, -167.308
1444212679456107614,34.091, -7.713, -21.859, 118.813, -39.771, -164.724
1444212679500058968,34.430, -7.592, -21.457, 118.084, -39.856, -162.517
1444212679546631558,34.767, -7.465, -21.056, 117.363, -39.948, -160.315
1444212679607145856,35.156, -7.311, -20.590, 116.532, -40.061, -157.754
1444212679641749342,35.432, -7.197, -20.258, 115.947, -40.146, -155.930
1444212679704296882,35.870, -7.007, -19.728, 115.022, -40.289, -153.020
1444212679751994472,36.141, -6.884, -19.397, 114.452, -40.383, -151.207
1444212679792004937,36.410, -6.757, -19.067, 113.888, -40.480, -149.399
1444212679852363825,36.837, -6.548, -18.541, 112.998, -40.641, -146.514
1444212679898202360,37.154, -6.386, -18.147, 112.341, -40.767, -144.357
1444212679941686282,37.416, -6.247, -17.819, 111.799, -40.875, -142.565
1444212679994029984,37.780, -6.048, -17.360, 111.051, -41.030, -140.062
1444212680049217409,38.089, -5.872, -16.968, 110.419, -41.168, -137.924
1444212680097746668,38.447, -5.661, -16.511, 109.693, -41.332, -135.436
1444212680142953259,38.700, -5.506, -16.184, 109.181, -41.453, -133.664
1444212680196006559,39.051, -5.285, -15.728, 108.473, -41.625, -131.190
1444212680248862805,39.399, -5.058, -15.271, 107.777, -41.802, -128.724
1444212680295899338,39.646, -4.892, -14.946, 107.286, -41.931, -126.967
1444212680356032691,40.036, -4.621, -14.425, 106.512, -42.141, -124.163
1444212680392200343,40.230, -4.482, -14.164, 106.130, -42.248, -122.765
1444212680446163063,40.566, -4.235, -13.708, 105.470, -42.438, -120.324
1444212680507423186,40.947, -3.945, -13.187, 104.728, -42.659, -117.542
1444212680549718614,41.182, -3.761, -12.861, 104.271, -42.800, -115.808
1444212680601980691,41.509, -3.497, -12.404, 103.640, -42.999, -113.386
1444212680647178965,41.737, -3.309, -12.082, 103.201, -43.141, -111.684
1444212680699949186,42.028, -3.062, -11.668, 102.644, -43.326, -109.501
1444212680754114544,42.258, -2.862, -11.337, 102.205, -43.475, -107.766
1444212680798253924,42.369, -2.764, -11.177, 101.995, -43.548, -106.927
1444212680849462646,42.451, -2.691, -11.057, 101.838, -43.602, -106.299
1444212680893883587,42.474, -2.670, -11.024, 101.795, -43.617, -106.125
1444212680953426685,42.480, -2.665, -11.015, 101.783, -43.621, -106.078
1444212681004082761,42.485, -2.659, -11.023, 101.789, -43.628, -106.062
1444212681050160881,42.519, -2.620, -11.075, 101.829, -43.671, -105.949
1444212681096875141,42.589, -2.537, -11.184, 101.912, -43.761, -105.712
1444212681145722223,42.779, -2.311, -11.480, 102.135, -44.005, -105.067
1444212681199999932,43.017, -2.024, -11.851, 102.410, -44.311, -104.252
1444212681252294676,43.339, -1.625, -12.358, 102.776, -44.729, -103.126
1444212681297881389,43.624, -1.264, -12.808, 103.091, -45.101, -102.113
1444212681343502083,43.857, -.962, -13.179, 103.345, -45.407, -101.271
1444212681403620253,44.222, -.478, -13.762, 103.733, -45.889, -99.928
1444212681448797781,44.490, -.114, -14.193, 104.011, -46.244, -98.925
1444212681502118220,44.752, .249, -14.616, 104.278, -46.593, -97.927
1444212681546009123,45.009, .614, -15.033, 104.534, -46.938, -96.933
1444212681599774177,45.262, .979, -15.445, 104.780, -47.278, -95.943
1444212681650062020,45.551, 1.407, -15.918, 105.056, -47.668, -94.789
1444212681694064397,45.754, 1.713, -16.253, 105.246, -47.945, -93.965
1444212681754764395,46.076, 2.207, -16.784, 105.540, -48.383, -92.644
1444212681798871731,46.274, 2.519, -17.113, 105.717, -48.654, -91.814
1444212681843320451,46.511, 2.896, -17.506, 105.923, -48.979, -90.814
1444212681904229549,46.823, 3.404, -18.027, 106.189, -49.408, -89.472
1444212681948446960,47.016, 3.725, -18.350, 106.350, -49.675, -88.628
1444212682001581223,47.285, 4.178, -18.800, 106.568, -50.047, -87.441
1444212682045649585,47.475, 4.505, -19.120, 106.719, -50.310, -86.589
1444212682099399316,47.738, 4.966, -19.565, 106.923, -50.677, -85.389
1444212682152677485,47.999, 5.431, -20.006, 107.120, -51.041, -84.183
1444212682196828896,48.184, 5.766, -20.320, 107.256, -51.300, -83.317
1444212682257689397,48.477, 6.307, -20.817, 107.466, -51.710, -81.924
1444212682293434354,48.622, 6.579, -21.064, 107.567, -51.914, -81.225
1444212682346360526,48.874, 7.059, -21.494, 107.739, -52.268, -79.995
1444212682406287196,49.124, 7.543, -21.919, 107.903, -52.619, -78.759
1444212682441901682,49.301, 7.891, -22.221, 108.017, -52.868, -77.872
1444212682497224125,49.546, 8.381, -22.640, 108.170, -53.213, -76.625
1444212682559452560,49.789, 8.876, -23.055, 108.317, -53.556, -75.371
1444212682593973504,49.961, 9.231, -23.350, 108.418, -53.799, -74.471
1444212682655466510,50.200, 9.732, -23.758, 108.554, -54.136, -73.206
1444212682706682560,50.403, 10.164, -24.104, 108.665, -54.422, -72.117
1444212682754722167,50.637, 10.671, -24.505, 108.789, -54.753, -70.840
1444212682803973407,50.836, 11.109, -24.845, 108.891, -55.034, -69.741
1444212682849973356,51.034, 11.549, -25.181, 108.989, -55.313, -68.637
1444212682901206494,51.230, 11.991, -25.515, 109.083, -55.589, -67.529
1444212682945910018,51.424, 12.436, -25.845, 109.172, -55.862, -66.415
1444212683000771426,51.648, 12.958, -26.226, 109.271, -56.178, -65.111
1444212683052949261,51.839, 13.407, -26.548, 109.352, -56.446, -63.988
1444212683098056067,52.028, 13.859, -26.867, 109.429, -56.711, -62.861
1444212683142053411,52.184, 14.237, -27.131, 109.490, -56.930, -61.918
1444212683193757991,52.401, 14.769, -27.495, 109.571, -57.233, -60.592
1444212683247779653,52.585, 15.228, -27.804, 109.636, -57.491, -59.451
1444212683300111445,52.798, 15.765, -28.159, 109.708, -57.787, -58.115
1444212683345983744,52.979, 16.227, -28.460, 109.766, -58.039, -56.964
1444212683408617836,53.159, 16.692, -28.756, 109.821, -58.288, -55.809
1444212683442339963,53.337, 17.158, -29.049, 109.872, -58.534, -54.649
1444212683497499789,53.542, 17.704, -29.387, 109.927, -58.817, -53.291
1444212683551480238,53.717, 18.174, -29.671, 109.971, -59.057, -52.122
1444212683596238054,53.891, 18.646, -29.952, 110.011, -59.295, -50.948
1444212683641965760,54.063, 19.120, -30.229, 110.049, -59.529, -49.770
1444212683708897084,54.290, 19.754, -30.592, 110.094, -59.838, -48.192
1444212683747348311,54.430, 20.151, -30.815, 110.119, -60.028, -47.202
1444212683800586113,54.626, 20.710, -31.123, 110.152, -60.291, -45.811
1444212683845541299,54.764, 21.110, -31.339, 110.172, -60.477, -44.814
1444212683902637348,54.956, 21.673, -31.638, 110.198, -60.734, -43.412
1444212683952650332,55.146, 22.237, -31.930, 110.219, -60.987, -42.005
1444212683996471956,55.278, 22.632, -32.131, 110.232, -61.161, -41.018
1444212684050717755,55.444, 23.134, -32.382, 110.246, -61.379, -39.763
1444212684093984348,55.540, 23.428, -32.526, 110.253, -61.505, -39.029
1444212684147488548,55.631, 23.706, -32.661, 110.259, -61.624, -38.333
1444212684199442628,55.669, 23.826, -32.718, 110.261, -61.674, -38.034
1444212684245506127,55.684, 23.871, -32.740, 110.261, -61.693, -37.921
1444212684313569784,55.686, 23.878, -32.743, 110.261, -61.696, -37.903
1444212684348978409,55.684, 23.869, -32.739, 110.261, -61.692, -37.924
1444212684394104628,55.664, 23.809, -32.710, 110.260, -61.667, -38.077
1444212684455929260,55.598, 23.604, -32.611, 110.257, -61.580, -38.590
1444212684499505138,55.489, 23.270, -32.449, 110.250, -61.438, -39.423
1444212684545288465,55.341, 22.821, -32.226, 110.238, -61.244, -40.545
1444212684607296136,55.141, 22.222, -31.922, 110.219, -60.980, -42.042
1444212684642054370,54.994, 21.783, -31.695, 110.202, -60.784, -43.136
1444212684704805154,54.758, 21.092, -31.329, 110.171, -60.469, -44.860
1444212684747182513,54.611, 20.666, -31.099, 110.149, -60.271, -45.920
1444212684793353165,54.434, 20.162, -30.821, 110.120, -60.033, -47.175
1444212684855996345,54.229, 19.583, -30.495, 110.082, -59.756, -48.616
1444212684899448803,54.054, 19.095, -30.214, 110.047, -59.517, -49.832
1444212684952145419,53.849, 18.532, -29.885, 110.002, -59.238, -51.230
1444212684995674349,53.703, 18.135, -29.648, 109.967, -59.038, -52.218
1444212685041722900,53.527, 17.663, -29.361, 109.923, -58.796, -53.393
1444212685106878758,53.291, 17.038, -28.974, 109.859, -58.471, -54.946
1444212685147317387,53.143, 16.650, -28.729, 109.816, -58.266, -55.912
1444212685203265043,52.933, 16.108, -28.382, 109.752, -57.975, -57.259
1444212685247443997,52.782, 15.723, -28.131, 109.703, -57.765, -58.217
1444212685294247250,52.600, 15.263, -27.827, 109.641, -57.510, -59.363
1444212685353720413,52.354, 14.652, -27.415, 109.554, -57.167, -60.883
1444212685398235380,52.199, 14.272, -27.154, 109.495, -56.950, -61.830
1444212685441986848,52.011, 13.818, -26.838, 109.422, -56.687, -62.961
1444212685504355329,51.759, 13.217, -26.411, 109.318, -56.333, -64.463
1444212685547892059,51.599, 12.843, -26.142, 109.250, -56.109, -65.398
1444212685602248671,51.375, 12.322, -25.760, 109.150, -55.792, -66.700
1444212685647428805,51.213, 11.951, -25.484, 109.075, -55.564, -67.627
1444212685693724065,51.017, 11.509, -25.151, 108.981, -55.288, -68.735
1444212685753612444,50.753, 10.923, -24.701, 108.849, -54.916, -70.206
1444212685799542478,50.587, 10.559, -24.416, 108.763, -54.681, -71.121
1444212685852755729,50.352, 10.053, -24.015, 108.637, -54.349, -72.396
1444212685899690086,50.148, 9.621, -23.668, 108.525, -54.062, -73.484
1444212685943398571,49.978, 9.264, -23.376, 108.427, -53.821, -74.387
1444212686004023301,49.702, 8.696, -22.904, 108.265, -53.432, -75.825
1444212686049085519,49.493, 8.273, -22.547, 108.138, -53.138, -76.898
1444212686101239971,49.283, 7.853, -22.188, 108.005, -52.841, -77.967
1444212686148652993,49.070, 7.436, -21.825, 107.868, -52.542, -79.030
1444212686200377708,48.856, 7.022, -21.460, 107.726, -52.241, -80.089
1444212686249874282,48.604, 6.542, -21.030, 107.554, -51.887, -81.318
1444212686295100462,48.422, 6.202, -20.721, 107.427, -51.632, -82.192
1444212686357893031,48.128, 5.663, -20.222, 107.215, -51.221, -83.583
1444212686392916901,47.943, 5.328, -19.908, 107.078, -50.962, -84.447
1444212686447813056,47.719, 4.930, -19.530, 106.908, -50.649, -85.480
1444212686497582329,47.455, 4.469, -19.084, 106.703, -50.282, -86.679
1444212686543373755,47.265, 4.143, -18.765, 106.552, -50.019, -87.531
1444212686598062204,46.997, 3.690, -18.314, 106.333, -49.647, -88.718
1444212686649966339,46.726, 3.242, -17.860, 106.107, -49.273, -89.897
1444212686694758215,46.530, 2.925, -17.535, 105.940, -49.004, -90.735
1444212686753766117,46.215, 2.423, -17.010, 105.663, -48.571, -92.068
1444212686797868610,46.016, 2.112, -16.681, 105.485, -48.299, -92.897
1444212686842387206,45.775, 1.742, -16.283, 105.264, -47.971, -93.885
1444212686904500923,45.451, 1.255, -15.750, 104.960, -47.532, -95.195
1444212686947744117,45.246, .954, -15.416, 104.764, -47.255, -96.008
1444212687001816582,44.957, .537, -14.945, 104.482, -46.866, -97.140
1444212687048730287,44.749, .243, -14.607, 104.274, -46.588, -97.943
1444212687092479594,44.497, -.106, -14.200, 104.018, -46.252, -98.902
1444212687153999538,44.158, -.566, -13.655, 103.665, -45.802, -100.171
1444212687197977193,43.944, -.850, -13.313, 103.437, -45.519, -100.958
1444212687249494287,43.642, -1.244, -12.832, 103.110, -45.122, -102.053
1444212687295351694,43.424, -1.521, -12.488, 102.869, -44.838, -102.830
1444212687349258910,43.124, -1.895, -12.015, 102.531, -44.448, -103.884
1444212687402082905,42.856, -2.221, -11.596, 102.224, -44.102, -104.808
1444212687446010400,42.703, -2.405, -11.356, 102.045, -43.905, -105.332
1444212687507172346,42.549, -2.586, -11.118, 101.864, -43.708, -105.850
1444212687541466226,42.511, -2.631, -11.059, 101.818, -43.659, -105.979
1444212687595737660,42.484, -2.662, -11.017, 101.787, -43.625, -106.068
1444212687648203127,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687692121278,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687746568893,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687806545353,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687849061243,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687901737047,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687944885684,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212687999479426,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688049828728,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688093837330,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688154086849,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688198005266,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688240538034,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688300000826,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688345297132,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688405213566,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688448755178,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688489966744,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688549473707,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688593735414,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688655514622,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688698554096,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688741629980,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688803968706,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688849104535,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688893681477,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688953551104,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212688997719382,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689049220972,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689094196864,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689147190129,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689197782851,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689241454910,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689303505043,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689347604503,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689389937044,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689452937103,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689496064146,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689557299035,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689591127198,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212689651994025,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
