PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.881078,0.90343,0.763539,0.718885,0.79176,0.811376
0.880734,0.903291,0.76382,0.718856,0.791604,0.811376
0.876915,0.90054,0.761995,0.715845,0.788235,0.808662
0.876045,0.900022,0.762612,0.716075,0.788023,0.808662
0.876045,0.900022,0.762612,0.716075,0.788023,0.808662
0.875349,0.899776,0.763363,0.716176,0.787803,0.808775
0.856911,0.881443,0.764283,0.723123,0.784353,0.803008
0.856795,0.881576,0.764809,0.723263,0.784387,0.803234
0.856485,0.881405,0.764854,0.723137,0.784182,0.803121
0.877753,0.903175,0.761932,0.711279,0.785796,0.808323
0.878565,0.903911,0.76292,0.712225,0.786699,0.809228
0.878214,0.903816,0.763575,0.712517,0.786736,0.809454
0.881327,0.907407,0.760756,0.706719,0.784424,0.808436
0.881293,0.907407,0.760613,0.706489,0.784269,0.808323
0.881041,0.907226,0.760943,0.706813,0.784369,0.808436
0.881007,0.907288,0.761362,0.707071,0.784513,0.808662
0.881797,0.907997,0.762012,0.707625,0.785168,0.809341
0.876225,0.901625,0.768399,0.71931,0.790052,0.811942
0.876785,0.902092,0.768968,0.719936,0.790657,0.812507
0.8771,0.902358,0.769683,0.720727,0.791262,0.813072
0.880262,0.902602,0.782835,0.740911,0.804598,0.823137
0.880568,0.902824,0.783179,0.741371,0.804997,0.823476
0.88023,0.90271,0.783648,0.741534,0.804951,0.823589
0.870169,0.894141,0.779454,0.737145,0.798153,0.817144
0.871565,0.895181,0.779992,0.738018,0.799251,0.818048
0.871565,0.895181,0.779992,0.738018,0.799251,0.818048
0.879227,0.900155,0.792847,0.755535,0.812702,0.829243
0.879431,0.900421,0.793124,0.755653,0.812857,0.82947
0.879936,0.900931,0.793945,0.756407,0.813509,0.830148
0.880741,0.901618,0.794727,0.757275,0.814355,0.83094
0.882527,0.903233,0.796213,0.758724,0.815956,0.832523
0.882796,0.903582,0.79758,0.760009,0.816814,0.833428
0.876857,0.899338,0.792607,0.75284,0.81013,0.827886
0.876183,0.899186,0.794129,0.753721,0.810351,0.828452
0.877611,0.899472,0.800352,0.762625,0.816088,0.832975
0.877513,0.899737,0.80223,0.764061,0.816866,0.833993
0.863155,0.889474,0.786047,0.742237,0.798142,0.818161
0.863155,0.889474,0.786047,0.742237,0.798142,0.818161
0.863081,0.889667,0.787292,0.743158,0.798643,0.81884
0.862537,0.889399,0.78826,0.743908,0.798843,0.819179
0.879348,0.903036,0.800891,0.758912,0.814703,0.833541
0.879043,0.902923,0.80151,0.759333,0.814815,0.833767
0.863905,0.889712,0.796488,0.754877,0.805719,0.824833
0.863294,0.889373,0.796567,0.754646,0.805322,0.824607
0.863025,0.889252,0.797152,0.755121,0.805475,0.824833
0.863025,0.889252,0.797152,0.755121,0.805475,0.824833
0.864525,0.89,0.801488,0.761018,0.809476,0.828113
0.863953,0.889661,0.801722,0.761029,0.809231,0.828
0.864184,0.889902,0.801957,0.761208,0.809434,0.828226
0.863649,0.88954,0.802153,0.761275,0.809237,0.828113
0.851989,0.878959,0.798738,0.7588,0.802699,0.821441
0.850849,0.878302,0.799212,0.758817,0.802202,0.821215
0.846194,0.871051,0.810386,0.77683,0.81003,0.826077
0.844226,0.869903,0.810941,0.776616,0.809011,0.825512
0.854524,0.868234,0.867112,0.853305,0.853914,0.861133
0.854524,0.868234,0.867112,0.853305,0.853914,0.861133
0.85374,0.867786,0.8676,0.853537,0.853638,0.86102
0.853372,0.870884,0.851821,0.832221,0.842664,0.852539
0.852812,0.870538,0.851673,0.831863,0.842207,0.852199
0.859215,0.878951,0.843931,0.819656,0.83897,0.850842
0.85925,0.878977,0.844311,0.820091,0.839214,0.851069
0.846077,0.867641,0.834125,0.808307,0.826761,0.839534
0.845577,0.867297,0.834332,0.808409,0.826575,0.839421
0.852632,0.87076,0.852459,0.832258,0.842322,0.852539
0.851689,0.870041,0.852848,0.832536,0.842003,0.852313
0.852178,0.870442,0.853059,0.832815,0.842385,0.852652
0.857959,0.877464,0.850498,0.827545,0.842477,0.853896
0.858207,0.877678,0.850706,0.827784,0.842721,0.854122
0.846585,0.871285,0.82842,0.797408,0.821261,0.836481
0.846075,0.871023,0.829234,0.798077,0.821376,0.836707
0.846075,0.871023,0.829234,0.798077,0.821376,0.836707
0.844539,0.875558,0.810236,0.767262,0.804048,0.824833
0.844232,0.875505,0.811061,0.767892,0.804254,0.825172
0.8437,0.875186,0.811454,0.768151,0.804155,0.825172
0.843309,0.87508,0.811566,0.767926,0.803854,0.825059
0.843675,0.875636,0.812303,0.768373,0.804265,0.825625
0.837191,0.869712,0.819679,0.777859,0.806435,0.827208
0.829519,0.864548,0.820309,0.776792,0.80229,0.824268
0.825832,0.864146,0.81761,0.76967,0.796763,0.821101
0.825346,0.863844,0.818164,0.770186,0.796813,0.821215
0.819489,0.859975,0.818557,0.769308,0.793606,0.818953
0.818812,0.859794,0.819253,0.769597,0.793442,0.819066
0.811154,0.851064,0.834002,0.790645,0.800768,0.824042
0.806452,0.848811,0.835567,0.790413,0.798352,0.822911
0.806452,0.848811,0.835567,0.790413,0.798352,0.822911
0.794424,0.854611,0.810847,0.738095,0.765224,0.804252
0.794532,0.854983,0.811709,0.738732,0.765617,0.804817
0.784197,0.85003,0.813065,0.736045,0.759358,0.801538
0.784297,0.850432,0.814111,0.736884,0.759852,0.802216
0.784297,0.850432,0.814111,0.736884,0.759852,0.802216
0.779699,0.848479,0.818473,0.740242,0.759459,0.803008
0.779353,0.848373,0.818695,0.740302,0.759326,0.803008
0.766968,0.841447,0.824006,0.743829,0.755221,0.801199
0.758982,0.837094,0.824793,0.742596,0.750699,0.798485
0.758982,0.837094,0.824793,0.742596,0.750699,0.798485
0.758416,0.836867,0.825358,0.743071,0.750665,0.798598
0.757298,0.834314,0.837972,0.762171,0.759727,0.805157
0.749444,0.830032,0.838574,0.76087,0.755113,0.80233
0.749026,0.82994,0.838636,0.760667,0.754802,0.802216
0.745849,0.829751,0.831947,0.748799,0.747321,0.797354
0.730758,0.822061,0.833082,0.745685,0.738146,0.792039
0.72915,0.81427,0.846765,0.772374,0.75014,0.797806
0.723282,0.812107,0.847729,0.770997,0.746378,0.79611
0.716548,0.80898,0.848485,0.769727,0.742186,0.793848
0.716821,0.809165,0.848678,0.770021,0.742469,0.794074
0.70952,0.815289,0.830786,0.730963,0.720082,0.783105
0.709557,0.815607,0.831253,0.731237,0.720234,0.783445
0.71497,0.816315,0.848376,0.759509,0.736567,0.794866
0.709641,0.814286,0.848662,0.757621,0.732847,0.793057
0.7086,0.811826,0.860381,0.776456,0.740978,0.798711
0.702062,0.809005,0.861656,0.776032,0.737196,0.796902
0.702062,0.809005,0.861656,0.776032,0.737196,0.796902
0.704609,0.813454,0.867171,0.78124,0.740949,0.801764
0.704328,0.813376,0.86755,0.781659,0.740982,0.801877
0.69772,0.810448,0.868053,0.780296,0.736701,0.799616
0.698235,0.810086,0.871066,0.785624,0.739356,0.801312
0.693258,0.808488,0.87261,0.785737,0.736606,0.800407
0.68606,0.805197,0.873605,0.78514,0.732263,0.798145
0.678863,0.802047,0.873913,0.783371,0.727382,0.795544
0.698097,0.815579,0.883315,0.798311,0.744848,0.809567
0.69139,0.812629,0.884673,0.79849,0.74109,0.807758
0.677448,0.810829,0.864021,0.756899,0.714973,0.792265
0.664212,0.805394,0.866006,0.755444,0.706897,0.788533
0.676497,0.816459,0.866304,0.752847,0.712633,0.794979
0.676497,0.816459,0.866304,0.752847,0.712633,0.794979
0.669382,0.813953,0.867402,0.751694,0.708154,0.79317
0.656919,0.80777,0.865364,0.745467,0.698397,0.787176
0.650045,0.805444,0.866281,0.744033,0.693871,0.785367
0.650045,0.805607,0.867185,0.745322,0.694431,0.785932
0.655018,0.80705,0.879163,0.767588,0.706849,0.794301
0.649685,0.805749,0.880676,0.767434,0.703668,0.793509
0.641527,0.804951,0.870151,0.74398,0.688965,0.78548
0.627103,0.799573,0.872443,0.742485,0.679934,0.781748
0.627103,0.799573,0.872443,0.742485,0.679934,0.781748
0.603703,0.776071,0.881545,0.765872,0.675186,0.772928
0.603703,0.776144,0.881916,0.766434,0.675405,0.773154
0.602659,0.780336,0.875412,0.75,0.668305,0.771005
0.589667,0.776665,0.877808,0.748023,0.659472,0.768065
0.589667,0.776665,0.877808,0.748023,0.659472,0.768065
0.605084,0.784273,0.88956,0.772453,0.678601,0.780731
0.597103,0.780974,0.89011,0.770992,0.672997,0.778017
0.583333,0.775451,0.886858,0.760634,0.660289,0.771118
0.575074,0.772409,0.887996,0.759702,0.654619,0.768744
0.57853,0.78053,0.883357,0.74509,0.65133,0.770327
0.570296,0.777268,0.883717,0.742948,0.645273,0.7675
0.562653,0.775,0.88476,0.741442,0.639791,0.765577
0.567475,0.781324,0.883242,0.735294,0.640576,0.768404
0.558631,0.778108,0.884151,0.73366,0.634293,0.765803
0.558183,0.778021,0.884171,0.733442,0.633922,0.76569
0.547116,0.777623,0.886243,0.729105,0.625135,0.76456
0.547116,0.777657,0.88642,0.729412,0.625248,0.764673
0.546658,0.777606,0.886616,0.729491,0.624977,0.764673
0.52381,0.759239,0.892715,0.743755,0.6147,0.755174
0.500629,0.759212,0.88416,0.708185,0.586588,0.74624
0.500629,0.759212,0.88416,0.708185,0.586588,0.74624
0.491664,0.756112,0.884534,0.705007,0.579318,0.7433
0.491349,0.756072,0.884887,0.70551,0.579269,0.743413
0.51104,0.770226,0.895768,0.728226,0.600602,0.75981
0.509942,0.770571,0.896419,0.728355,0.599887,0.760149
0.543687,0.765093,0.948499,0.870758,0.669407,0.790795
0.535424,0.761976,0.948694,0.869401,0.662713,0.787742
0.452263,0.75437,0.875516,0.654085,0.534766,0.730634
0.451751,0.754331,0.875709,0.654067,0.534402,0.730634
0.535199,0.767394,0.95558,0.882467,0.6663,0.794187
0.528804,0.76582,0.955661,0.880906,0.660882,0.792265
0.518607,0.7637,0.952954,0.871,0.650121,0.787968
0.518176,0.763838,0.953162,0.871242,0.649851,0.788081
0.513489,0.763927,0.953695,0.870427,0.645928,0.787629
0.441579,0.739754,0.908089,0.73323,0.551202,0.738324
0.441579,0.739716,0.907911,0.732852,0.551096,0.738211
0.432567,0.73666,0.908089,0.729178,0.543008,0.735045
0.381856,0.742677,0.870121,0.589143,0.463374,0.710053
0.373016,0.740132,0.870479,0.584009,0.455254,0.707452
0.373016,0.740169,0.870648,0.584324,0.45535,0.707565
0.364454,0.738214,0.870946,0.578485,0.447179,0.705304
0.355017,0.735603,0.871157,0.572225,0.438181,0.702477
0.355017,0.735603,0.871157,0.572225,0.438181,0.702477
0.388649,0.73876,0.893482,0.65346,0.487409,0.721475
0.380352,0.736262,0.893997,0.64966,0.479799,0.718987
0.37251,0.734102,0.894872,0.646686,0.47272,0.716951
0.335632,0.717498,0.886168,0.60761,0.43241,0.696596
0.335632,0.717498,0.886168,0.60761,0.43241,0.696596
0.364216,0.735512,0.898192,0.645065,0.465565,0.718308
0.35381,0.732453,0.898704,0.639563,0.455587,0.715142
0.335845,0.743593,0.886394,0.576355,0.424394,0.71288
0.324722,0.740664,0.88755,0.570618,0.413903,0.710166
0.324722,0.740664,0.88755,0.570618,0.413903,0.710166
0.364443,0.733535,0.917931,0.699685,0.479257,0.727468
0.356439,0.731239,0.919124,0.698198,0.471944,0.725433
0.336814,0.731048,0.911134,0.65703,0.445335,0.718308
0.323959,0.748232,0.901065,0.594903,0.419485,0.722379
0.323959,0.748266,0.901229,0.595302,0.419584,0.722492
0.314828,0.745903,0.902048,0.590411,0.410672,0.720231
0.310269,0.747167,0.904016,0.589099,0.406461,0.721588
0.303276,0.745393,0.904669,0.585227,0.399515,0.719891
0.304147,0.73704,0.91365,0.622642,0.408669,0.719213
0.301666,0.736384,0.913816,0.621168,0.406108,0.718534
0.275502,0.758598,0.892334,0.50073,0.35544,0.718648
0.258738,0.754817,0.893925,0.488619,0.338324,0.715142
0.255926,0.754148,0.894082,0.48626,0.335351,0.714463
0.26087,0.723522,0.909877,0.576562,0.359211,0.70225
0.25486,0.722083,0.910708,0.573132,0.352826,0.700893
0.261077,0.734997,0.91574,0.580619,0.360192,0.713559
0.261077,0.734997,0.91574,0.580619,0.360192,0.713559
0.259563,0.751832,0.914982,0.554629,0.353629,0.725093
0.257121,0.751111,0.914968,0.552389,0.350905,0.724302
0.247757,0.748893,0.915605,0.545064,0.340665,0.72204
0.242043,0.749448,0.916164,0.538462,0.333966,0.722153
0.237085,0.754668,0.923416,0.549165,0.331189,0.729617
0.214908,0.768717,0.914033,0.466856,0.294328,0.73267
0.214908,0.768717,0.914033,0.466856,0.294328,0.73267
0.208206,0.76812,0.917125,0.467647,0.28813,0.733461
0.208262,0.763064,0.921786,0.490471,0.292377,0.732331
0.205281,0.762384,0.921786,0.486869,0.288796,0.731539
0.197189,0.760878,0.92348,0.482292,0.279927,0.730634
0.201576,0.755804,0.926306,0.50625,0.288342,0.728712
0.194583,0.755718,0.928139,0.502151,0.28048,0.729051
0.179435,0.743767,0.928336,0.493896,0.263236,0.718308
0.172735,0.743477,0.930309,0.490241,0.255459,0.718534
0.165923,0.742839,0.93117,0.482311,0.246906,0.717856
0.156665,0.769731,0.924024,0.403302,0.225668,0.734592
0.145738,0.767928,0.925987,0.392109,0.212496,0.733461
0.142069,0.768314,0.928014,0.391635,0.208502,0.734705
0.131729,0.735922,0.928337,0.413572,0.199814,0.707452
0.12592,0.735756,0.930592,0.409574,0.19262,0.708018
0.104224,0.7196,0.922821,0.351531,0.16078,0.688341
0.0988533,0.719404,0.925404,0.346741,0.153846,0.68902
0.0935394,0.719421,0.927848,0.34104,0.146812,0.689811
0.124942,0.772035,0.944378,0.417187,0.192294,0.746353
0.124942,0.772035,0.944378,0.417187,0.192294,0.746353
0.107401,0.759074,0.940395,0.375987,0.167076,0.731652
0.103386,0.758981,0.943573,0.379768,0.162527,0.733122
0.096199,0.766913,0.94413,0.353448,0.151236,0.739794
0.0908235,0.767061,0.947008,0.351548,0.144353,0.741264
0.0875294,0.766442,0.947157,0.343808,0.139535,0.740586
0.0857005,0.771287,0.946497,0.32963,0.136034,0.744318
0.0824096,0.772085,0.953014,0.349693,0.133385,0.748728
0.0787879,0.763749,0.953718,0.352818,0.128811,0.74149
0.0787879,0.763749,0.953718,0.352818,0.128811,0.74149
0.0751634,0.764026,0.957171,0.359375,0.124324,0.743526
0.06382,0.757982,0.95814,0.332536,0.107088,0.737872
0.0615243,0.75825,0.96189,0.345361,0.104443,0.740133
0.0814438,0.765283,0.968572,0.455959,0.138202,0.751781
0.0734542,0.765915,0.974447,0.480243,0.127419,0.755287
0.0734542,0.765887,0.974298,0.478788,0.127368,0.755174
0.0738714,0.761983,0.977744,0.522581,0.129445,0.75359
0.0698311,0.761944,0.980607,0.542553,0.123736,0.754947
0.0435801,0.761844,0.97317,0.340659,0.0772746,0.748841
0.0417253,0.762215,0.976453,0.360324,0.0747899,0.750989
0.0417253,0.762215,0.976453,0.360324,0.0747899,0.750989
0.0336406,0.757376,0.980968,0.365,0.0616034,0.748502
0.0322581,0.757253,0.981717,0.364583,0.0592718,0.748728
0.0285455,0.752938,0.984629,0.381818,0.0531197,0.746014
0.0244898,0.752929,0.987496,0.394161,0.0461144,0.747371
0.0240254,0.75321,0.990056,0.445378,0.0455914,0.749067
0.0173358,0.753857,0.991881,0.413043,0.033275,0.750311
0.0173358,0.753857,0.991881,0.413043,0.033275,0.750311
0.0134168,0.74869,0.994703,0.461538,0.0260756,0.746579
0.0107575,0.748805,0.995009,0.421053,0.020979,0.746692
0.00719424,0.749233,0.996676,0.421053,0.0141468,0.747823
0.0105553,0.755139,0.997749,0.605263,0.0207488,0.754495
0.00827586,0.755553,0.99985,0.947368,0.0164084,0.755965
