PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.878984,0.885586,0.812477,0.802595,0.839054,0.843369
0.900381,0.914972,0.77525,0.743408,0.8144,0.827766
0.900429,0.91511,0.776897,0.744974,0.815358,0.828766
0.899148,0.91359,0.780048,0.749408,0.817477,0.830366
0.898674,0.91329,0.780741,0.749901,0.817575,0.830566
0.898674,0.91329,0.780741,0.749901,0.817575,0.830566
0.887947,0.903838,0.778087,0.747227,0.811532,0.824765
0.887476,0.903473,0.778087,0.747126,0.811276,0.824565
0.883355,0.892555,0.81845,0.804296,0.841974,0.84817
0.883741,0.893001,0.818886,0.804616,0.842325,0.84857
0.879941,0.901284,0.761356,0.719186,0.791484,0.809962
0.879395,0.900962,0.761437,0.718962,0.791127,0.809762
0.881853,0.89988,0.779396,0.745803,0.808142,0.822765
0.880378,0.899083,0.781553,0.747191,0.808335,0.823365
0.880378,0.899083,0.781553,0.747191,0.808335,0.823365
0.874402,0.884723,0.82209,0.807384,0.839558,0.846169
0.873478,0.884248,0.823638,0.808451,0.839707,0.846569
0.883993,0.897456,0.813694,0.791784,0.835352,0.844969
0.868291,0.873563,0.855258,0.849354,0.858718,0.861572
0.867823,0.873317,0.855702,0.849575,0.858602,0.861572
0.867769,0.873518,0.856921,0.850547,0.859071,0.862172
0.86741,0.873123,0.856866,0.850547,0.858896,0.861972
0.868182,0.874062,0.858472,0.851987,0.860008,0.863173
0.874676,0.885692,0.836872,0.822096,0.847571,0.854371
0.874676,0.885827,0.837989,0.823099,0.848104,0.854971
0.865104,0.880016,0.81702,0.796093,0.829165,0.838768
0.865044,0.880204,0.818182,0.796983,0.82962,0.839368
0.861867,0.870385,0.849042,0.83938,0.850475,0.855171
0.860972,0.869855,0.849866,0.839869,0.850289,0.855171
0.88416,0.896471,0.840441,0.822785,0.852369,0.860372
0.883231,0.89589,0.841235,0.823241,0.852181,0.860372
0.883282,0.89585,0.841176,0.823313,0.852244,0.860372
0.885129,0.898982,0.833999,0.813088,0.84758,0.856971
0.884684,0.898749,0.835089,0.814011,0.847877,0.857371
0.88397,0.902658,0.809324,0.777141,0.82712,0.841368
0.882056,0.89957,0.816312,0.787705,0.832215,0.844969
0.882056,0.89957,0.816312,0.787705,0.832215,0.844969
0.881597,0.899297,0.817021,0.788264,0.832322,0.845169
0.86974,0.886461,0.8217,0.797619,0.83212,0.843169
0.86974,0.88655,0.822423,0.798274,0.832476,0.843569
0.887904,0.901403,0.843545,0.823674,0.854584,0.863573
0.887904,0.901441,0.84391,0.824013,0.854766,0.863773
0.888347,0.901793,0.84391,0.824085,0.855011,0.863973
0.885584,0.902686,0.824094,0.796296,0.83857,0.85097
0.889709,0.907004,0.823093,0.793742,0.83899,0.85197
0.889709,0.907004,0.823093,0.793742,0.83899,0.85197
0.882949,0.901129,0.81831,0.788477,0.833043,0.846369
0.883057,0.90109,0.818536,0.788976,0.83337,0.846569
0.883325,0.906506,0.790959,0.747122,0.809534,0.828966
0.883325,0.906506,0.790959,0.747122,0.809534,0.828966
0.880211,0.902458,0.794299,0.754105,0.812293,0.830166
0.879732,0.90222,0.79533,0.754934,0.812569,0.830566
0.874944,0.89127,0.826228,0.802302,0.83705,0.84797
0.874048,0.890576,0.826228,0.802139,0.836551,0.84757
0.866438,0.878599,0.847916,0.833265,0.849528,0.856571
0.865525,0.877916,0.847598,0.832715,0.848803,0.855971
0.865838,0.878399,0.848087,0.83299,0.849096,0.856371
0.863208,0.876261,0.847019,0.831475,0.847044,0.854571
0.862232,0.87563,0.846759,0.830852,0.846251,0.853971
0.855832,0.872488,0.83321,0.812526,0.833617,0.843569
0.856269,0.872875,0.833579,0.812941,0.834043,0.843969
0.868651,0.884304,0.844567,0.824605,0.846055,0.855571
0.868651,0.884304,0.844567,0.824605,0.846055,0.855571
0.867268,0.880971,0.856234,0.8402,0.853519,0.861372
0.866896,0.880631,0.856554,0.84055,0.853519,0.861372
0.866094,0.879954,0.856875,0.840833,0.853277,0.861172
0.86185,0.874327,0.864362,0.851064,0.856423,0.863173
0.861428,0.87404,0.864742,0.851357,0.856363,0.863173
0.863932,0.8715,0.895546,0.889214,0.876391,0.879976
0.863526,0.871166,0.895546,0.889168,0.876159,0.879776
0.862346,0.875622,0.867324,0.853311,0.857805,0.864973
0.861864,0.875335,0.867374,0.853188,0.857504,0.864773
0.860291,0.878869,0.842491,0.819479,0.839389,0.85057
0.860106,0.879146,0.843761,0.820286,0.839724,0.85117
0.859099,0.878569,0.843876,0.819983,0.839085,0.85077
0.866068,0.881169,0.871901,0.855814,0.86091,0.869174
0.86578,0.881529,0.873266,0.856597,0.861164,0.869774
0.855645,0.864599,0.907503,0.901062,0.877766,0.881776
0.854604,0.864407,0.909631,0.90273,0.878008,0.882376
0.845765,0.862251,0.87243,0.85696,0.851326,0.859772
0.84583,0.862199,0.872381,0.857021,0.851389,0.859772
0.853836,0.872141,0.872468,0.854202,0.854019,0.863773
0.846978,0.86699,0.872843,0.853564,0.850258,0.860772
0.834095,0.866249,0.836357,0.798687,0.816007,0.835367
0.833867,0.866446,0.836887,0.798772,0.815943,0.835567
0.833104,0.866471,0.838183,0.799384,0.815896,0.835967
0.825229,0.861202,0.838595,0.798137,0.811457,0.832767
0.825229,0.861253,0.83895,0.798491,0.81164,0.832967
0.821987,0.860691,0.846372,0.804593,0.813197,0.835767
0.821987,0.860691,0.846372,0.804593,0.813197,0.835767
0.822903,0.857296,0.872906,0.84158,0.832136,0.85037
0.823032,0.857857,0.873455,0.841746,0.832284,0.85077
0.825146,0.862265,0.873741,0.839138,0.832084,0.85217
0.825203,0.862863,0.874327,0.839228,0.832157,0.852571
0.826048,0.864132,0.883094,0.849398,0.83756,0.857772
0.82648,0.865026,0.883345,0.849118,0.837646,0.858172
0.825671,0.866318,0.885796,0.850047,0.837682,0.859372
0.833037,0.869064,0.904105,0.876347,0.854143,0.872174
0.825893,0.864865,0.904676,0.875532,0.849989,0.869374
0.824701,0.863071,0.910949,0.884196,0.853413,0.871974
0.818946,0.859354,0.912044,0.884744,0.850575,0.869974
0.805643,0.851115,0.896963,0.863244,0.833449,0.856171
0.80573,0.851115,0.897288,0.863724,0.833719,0.856371
0.798564,0.847123,0.898195,0.86324,0.829643,0.853771
0.799722,0.853857,0.888107,0.844347,0.821429,0.84997
0.800186,0.85473,0.888655,0.844532,0.821761,0.85057
0.785102,0.840107,0.898348,0.86004,0.820864,0.84817
0.785102,0.840107,0.898348,0.86004,0.820864,0.84817
0.779033,0.837054,0.901651,0.862863,0.818808,0.847369
0.778986,0.837604,0.901827,0.862588,0.818658,0.84757
0.761353,0.836856,0.865142,0.799594,0.780005,0.822164
0.761353,0.836856,0.865142,0.799594,0.780005,0.822164
0.734249,0.816306,0.863227,0.796915,0.7643,0.808762
0.733618,0.816607,0.863464,0.796392,0.763717,0.808762
0.727186,0.813576,0.865285,0.796875,0.760437,0.807161
0.738735,0.814119,0.897216,0.849294,0.790166,0.827566
0.731907,0.810428,0.898644,0.849894,0.7865,0.825365
0.743891,0.824759,0.893417,0.83801,0.78815,0.829766
0.733647,0.81963,0.89492,0.837722,0.782238,0.826365
0.733019,0.819975,0.89545,0.837736,0.781887,0.826565
0.747863,0.831161,0.90356,0.849515,0.795455,0.837968
0.739048,0.827238,0.90514,0.84948,0.790425,0.835367
0.739865,0.830129,0.899898,0.83954,0.786557,0.833567
0.76401,0.856563,0.897511,0.826014,0.793803,0.845569
0.756298,0.852566,0.897511,0.824552,0.788951,0.842569
0.755418,0.853023,0.898726,0.825254,0.788793,0.843169
0.743776,0.847625,0.894823,0.816164,0.77829,0.836567
0.743257,0.847458,0.895474,0.81699,0.778381,0.836767
0.723426,0.832007,0.902123,0.829578,0.772874,0.831166
0.722082,0.832164,0.90298,0.829849,0.772224,0.831366
0.719572,0.825296,0.923939,0.86839,0.787007,0.839968
0.718399,0.82531,0.924068,0.867925,0.786115,0.839768
0.718399,0.825257,0.923729,0.867413,0.785905,0.839568
0.695301,0.818701,0.901656,0.822475,0.75356,0.819964
0.687721,0.815136,0.902318,0.82186,0.748831,0.817363
0.700985,0.818914,0.924554,0.863995,0.774001,0.833767
0.693596,0.815321,0.924891,0.863274,0.769189,0.830966
0.703992,0.830664,0.912378,0.834665,0.76378,0.831966
0.695268,0.827444,0.913524,0.834061,0.758366,0.829566
0.679766,0.822907,0.89923,0.803011,0.736267,0.816563
0.670218,0.819586,0.900705,0.802296,0.730334,0.814163
0.666829,0.800641,0.932451,0.873087,0.756145,0.823365
0.659523,0.797274,0.93313,0.872985,0.751387,0.820764
0.658036,0.797512,0.933943,0.873541,0.750627,0.820964
0.674231,0.814047,0.937666,0.876721,0.762258,0.833167
0.673727,0.813867,0.937997,0.877216,0.762122,0.833167
0.616531,0.75729,0.951167,0.909394,0.734859,0.802961
0.616358,0.757429,0.951543,0.90994,0.734914,0.803161
0.622894,0.784052,0.92687,0.852203,0.719725,0.804161
0.619921,0.78272,0.92687,0.8516,0.717522,0.802961
0.607444,0.777057,0.923928,0.843556,0.70629,0.796359
0.604467,0.775746,0.923928,0.842907,0.704046,0.795159
0.599719,0.759426,0.942717,0.886505,0.715443,0.796159
0.606557,0.773018,0.950085,0.896011,0.723404,0.807562
0.606557,0.773018,0.950085,0.896011,0.723404,0.807562
0.603473,0.77173,0.949761,0.89485,0.72083,0.806161
0.586042,0.760641,0.94668,0.887762,0.706018,0.795759
0.586042,0.760707,0.947024,0.888406,0.706221,0.795959
0.615808,0.789185,0.958333,0.907817,0.73383,0.821364
0.61415,0.789315,0.958417,0.907339,0.732496,0.821164
0.606426,0.78626,0.959095,0.907588,0.727054,0.818564
0.595393,0.780136,0.95503,0.898036,0.716049,0.811362
0.587675,0.777086,0.955378,0.897475,0.710263,0.808562
0.579828,0.776791,0.953404,0.890272,0.702271,0.805961
0.579828,0.776791,0.953404,0.890272,0.702271,0.805961
0.571213,0.770721,0.950863,0.884645,0.69419,0.79996
0.560141,0.76606,0.950199,0.881235,0.684923,0.795159
0.573949,0.780364,0.949544,0.877082,0.693852,0.804761
0.563051,0.776004,0.949544,0.875,0.685191,0.80056
0.525294,0.753254,0.932281,0.833063,0.644312,0.772955
0.51814,0.750529,0.93261,0.831829,0.638539,0.770354
0.514563,0.749142,0.93261,0.830858,0.635532,0.768954
0.514107,0.755392,0.930956,0.822055,0.632594,0.771354
0.510449,0.754004,0.930956,0.821008,0.62951,0.769954
0.550284,0.771967,0.964706,0.908085,0.685292,0.803961
0.546674,0.770556,0.964706,0.907534,0.68233,0.802561
0.525075,0.75377,0.964725,0.908066,0.665396,0.789358
0.523642,0.754154,0.964796,0.907585,0.664115,0.789358
0.481614,0.738132,0.940809,0.839715,0.612139,0.760952
0.474195,0.735679,0.941486,0.83906,0.605942,0.758552
0.47164,0.734804,0.941815,0.839091,0.60386,0.757752
0.464486,0.732517,0.943458,0.840888,0.59842,0.755951
0.445982,0.734303,0.922115,0.775208,0.566216,0.743149
0.435638,0.730779,0.923373,0.774102,0.557522,0.739948
0.503207,0.783866,0.940926,0.816462,0.622655,0.790758
0.499708,0.78273,0.94123,0.81619,0.619892,0.789758
0.492128,0.780383,0.942448,0.817038,0.614265,0.787958
0.474836,0.758369,0.950173,0.846004,0.608269,0.776355
0.396226,0.711928,0.921061,0.756,0.519945,0.720744
0.389413,0.709838,0.922032,0.755081,0.513831,0.718744
0.389413,0.70991,0.922355,0.755849,0.514009,0.718944
0.378931,0.706756,0.923973,0.754697,0.504536,0.715943
0.441671,0.74536,0.954373,0.849687,0.581221,0.765353
0.431053,0.742126,0.955337,0.849198,0.57184,0.762152
0.442744,0.758477,0.95425,0.840689,0.580022,0.773755
0.43424,0.755811,0.954869,0.839912,0.572496,0.771154
0.390127,0.719277,0.945104,0.811258,0.526882,0.735947
0.382696,0.716894,0.945425,0.809203,0.51964,0.733347
0.397017,0.745582,0.945946,0.797235,0.530065,0.754551
0.397017,0.745582,0.945946,0.797235,0.530065,0.754551
0.383833,0.722918,0.959118,0.848521,0.528566,0.744149
0.390718,0.728214,0.961538,0.856805,0.536694,0.74995
0.390389,0.728279,0.961551,0.856635,0.53635,0.74995
0.373251,0.731929,0.952055,0.812424,0.511503,0.745149
0.362059,0.728507,0.952366,0.80875,0.500193,0.741348
0.37959,0.726494,0.969813,0.880952,0.530566,0.75115
0.36879,0.723117,0.97013,0.879022,0.519589,0.747349
0.36879,0.723117,0.97013,0.879022,0.519589,0.747349
0.341738,0.710954,0.962679,0.844828,0.486631,0.731146
0.341202,0.710787,0.962679,0.844622,0.486053,0.730946
0.357651,0.746251,0.961364,0.824897,0.498966,0.757752
0.357058,0.746076,0.961364,0.824658,0.498344,0.757552
0.310324,0.732168,0.942394,0.729196,0.435368,0.731746
0.309724,0.73206,0.942694,0.729844,0.434893,0.731746
0.319381,0.724786,0.960369,0.811953,0.458436,0.736747
0.31899,0.724849,0.960381,0.811679,0.45799,0.736747
0.289889,0.719788,0.949209,0.748115,0.41786,0.723545
0.289474,0.719852,0.949225,0.747734,0.417369,0.723545
0.325198,0.765367,0.958082,0.771518,0.457541,0.766153
0.32124,0.764315,0.958082,0.769352,0.453234,0.764953
0.312665,0.7621,0.958369,0.765751,0.444028,0.762553
0.29078,0.749373,0.953886,0.739344,0.417399,0.74815
0.284977,0.748126,0.955336,0.741611,0.411737,0.747349
0.273869,0.738816,0.959789,0.760908,0.402771,0.741348
0.273869,0.738875,0.960082,0.762238,0.402957,0.741548
0.218771,0.734382,0.937464,0.602914,0.321048,0.719944
0.214805,0.733453,0.937751,0.599631,0.316302,0.718944
0.249133,0.757236,0.948567,0.662362,0.362078,0.746949
0.245467,0.75805,0.950912,0.667932,0.359001,0.74855
0.208062,0.728912,0.946258,0.632411,0.313112,0.719144
0.204161,0.72806,0.946836,0.630522,0.308448,0.718344
0.19961,0.727353,0.948859,0.634298,0.30366,0.718344
0.196498,0.725642,0.947932,0.627329,0.299259,0.716143
0.187541,0.724047,0.949971,0.625541,0.288567,0.714943
0.185044,0.717052,0.952645,0.643172,0.287402,0.710342
0.180608,0.716385,0.954692,0.647727,0.282458,0.710342
0.172657,0.717696,0.952339,0.621247,0.270216,0.709342
0.172126,0.718559,0.95613,0.639618,0.271255,0.711942
0.150166,0.722077,0.951059,0.56927,0.237645,0.709942
0.147153,0.710343,0.951397,0.579345,0.234694,0.69994
0.141297,0.710856,0.954968,0.586667,0.227743,0.70154
0.141297,0.710856,0.954968,0.586667,0.227743,0.70154
0.137114,0.740389,0.950638,0.517615,0.216799,0.723945
0.135873,0.741227,0.954268,0.533898,0.216619,0.726545
0.0886263,0.73559,0.941838,0.361446,0.142349,0.710742
0.118737,0.726226,0.961604,0.559871,0.195923,0.715943
0.118737,0.726284,0.961886,0.561688,0.196034,0.716143
0.124192,0.741196,0.968941,0.607018,0.206198,0.733547
0.124192,0.741251,0.969218,0.609155,0.206321,0.733747
0.105479,0.723481,0.965527,0.557971,0.177419,0.714343
0.103022,0.724414,0.968953,0.576923,0.174825,0.716743
0.0982143,0.723404,0.969235,0.56746,0.167447,0.715543
0.0819033,0.752835,0.964487,0.443038,0.138249,0.738148
0.0795632,0.752724,0.966371,0.449339,0.135189,0.738948
0.0792453,0.745143,0.970876,0.495283,0.13663,0.734547
0.0856546,0.726913,0.980915,0.643979,0.151199,0.723745
0.0856546,0.726913,0.980915,0.643979,0.151199,0.723745
0.0807799,0.725857,0.980915,0.630435,0.14321,0.722344
0.0605031,0.713812,0.977041,0.523529,0.10847,0.707341
0.0533151,0.714433,0.979921,0.52349,0.0967742,0.708742
0.0526718,0.744545,0.980483,0.489362,0.0951068,0.737347
0.0552017,0.725929,0.986057,0.609375,0.101233,0.722945
0.0552017,0.725929,0.986057,0.609375,0.101233,0.722945
0.0460014,0.724448,0.988288,0.607477,0.0855263,0.721944
0.0312989,0.747295,0.983875,0.4,0.0580552,0.740348
0.0328125,0.748015,0.988169,0.488372,0.0614934,0.743549
0.0273438,0.746951,0.988169,0.443038,0.0515085,0.742148
0.0250587,0.747618,0.990865,0.484848,0.0476545,0.744149
0.0165344,0.699778,0.993978,0.543478,0.0320924,0.69834
0.0165344,0.699778,0.993978,0.543478,0.0320924,0.69834
0.00793651,0.698371,0.995985,0.461538,0.0156047,0.697139
0.00793651,0.698371,0.995985,0.461538,0.0156047,0.697139
0.00793651,0.698371,0.995985,0.461538,0.0156047,0.697139
0.00872093,0.726434,0.999724,0.923077,0.0172786,0.726945
