PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.860895,0.864068,0.791123,0.786667,0.822109,0.82407
0.868421,0.876426,0.775442,0.762667,0.812115,0.817639
0.862069,0.867424,0.788296,0.780553,0.819288,0.822692
0.862069,0.867299,0.787435,0.779857,0.818905,0.822232
0.872784,0.884579,0.767652,0.747321,0.805195,0.813964
0.872651,0.884797,0.768663,0.747764,0.805395,0.814424
0.864809,0.876298,0.768212,0.749553,0.803067,0.811208
0.864809,0.876532,0.769868,0.750896,0.803837,0.812127
0.864809,0.876532,0.769868,0.750896,0.803837,0.812127
0.864921,0.878531,0.763502,0.740807,0.798068,0.807993
0.864921,0.878759,0.765139,0.742138,0.798839,0.808911
0.86168,0.873358,0.775187,0.756976,0.805942,0.813964
0.862564,0.874178,0.774542,0.756295,0.805942,0.813964
0.862564,0.874178,0.774542,0.756295,0.805942,0.813964
0.868635,0.879213,0.785774,0.769161,0.815878,0.823151
0.869521,0.88015,0.785953,0.769161,0.816268,0.82361
0.881579,0.890347,0.798991,0.784685,0.830315,0.836472
0.872449,0.882849,0.786967,0.77027,0.818182,0.825448
0.87156,0.881912,0.786789,0.77027,0.817791,0.824989
0.875637,0.885768,0.79097,0.774572,0.82201,0.829123
0.877551,0.887535,0.791145,0.774775,0.822967,0.830041
0.88973,0.904315,0.769968,0.740774,0.808448,0.820854
0.88973,0.904405,0.770767,0.741441,0.808845,0.821314
0.890811,0.905253,0.770767,0.741674,0.80943,0.821773
0.875125,0.882849,0.80102,0.789189,0.829938,0.835094
0.876248,0.883568,0.800851,0.789568,0.830653,0.835554
0.900315,0.910798,0.792484,0.771583,0.830993,0.839688
0.899265,0.909944,0.792484,0.771377,0.830426,0.839228
0.86772,0.874178,0.799828,0.790468,0.827294,0.831419
0.869694,0.876056,0.801546,0.792266,0.829176,0.833257
0.882536,0.893697,0.781893,0.762118,0.817919,0.826367
0.883576,0.894539,0.781893,0.762332,0.818488,0.826826
0.885655,0.896324,0.782716,0.763441,0.820019,0.828204
0.888889,0.89548,0.807301,0.796413,0.840114,0.84474
0.885598,0.894539,0.792988,0.777578,0.82808,0.834635
0.88764,0.896226,0.792988,0.777977,0.829198,0.835554
0.891304,0.896226,0.815451,0.80752,0.847346,0.850712
0.891304,0.896422,0.817167,0.808969,0.848143,0.851631
0.895127,0.90678,0.781022,0.757848,0.820787,0.830501
0.889228,0.897556,0.800503,0.786164,0.834526,0.840606
0.889115,0.897653,0.80067,0.785971,0.834368,0.840606
0.879958,0.892019,0.779327,0.758094,0.814493,0.82361
0.881002,0.893058,0.780968,0.759676,0.815853,0.824989
0.876016,0.885661,0.792121,0.776577,0.823305,0.830041
0.876016,0.885661,0.792121,0.776577,0.823305,0.830041
0.902542,0.914019,0.793187,0.769648,0.830814,0.840606
0.902542,0.914019,0.793187,0.769648,0.830814,0.840606
0.887879,0.896262,0.807919,0.794038,0.83834,0.844281
0.887879,0.896455,0.809604,0.795475,0.839141,0.8452
0.880368,0.89096,0.797331,0.779891,0.827089,0.834635
0.881391,0.891892,0.798165,0.780797,0.82805,0.835554
0.879188,0.889199,0.801174,0.785131,0.829502,0.836472
0.86599,0.877209,0.791107,0.774047,0.817441,0.824989
0.86599,0.877209,0.791107,0.774047,0.817441,0.824989
0.884498,0.894052,0.808403,0.792916,0.836207,0.842903
0.883603,0.893222,0.809083,0.793636,0.836207,0.842903
0.876268,0.886722,0.801847,0.785455,0.82838,0.835554
0.875127,0.886216,0.803691,0.786496,0.828448,0.836013
0.879921,0.887246,0.826873,0.816438,0.846992,0.851631
0.879803,0.887558,0.828744,0.817766,0.847651,0.852549
0.865521,0.877757,0.803872,0.786042,0.823869,0.831879
0.865521,0.877757,0.803872,0.786042,0.823869,0.831879
0.860246,0.864469,0.844365,0.839631,0.849813,0.85209
0.860113,0.864593,0.844504,0.839483,0.849673,0.85209
0.876308,0.88117,0.856128,0.850416,0.863168,0.86587
0.871429,0.8766,0.850932,0.844875,0.857947,0.860818
0.871306,0.876937,0.852837,0.846296,0.858619,0.861736
0.870781,0.877849,0.844737,0.836111,0.853094,0.857143
0.868726,0.876364,0.844873,0.835655,0.851869,0.856224
0.866071,0.877384,0.826347,0.811338,0.837812,0.84474
0.864945,0.876812,0.82735,0.811743,0.8375,0.84474
0.869828,0.883258,0.822934,0.804104,0.835676,0.844281
0.868687,0.882777,0.824768,0.805243,0.835763,0.84474
0.869478,0.882777,0.828959,0.810861,0.839147,0.847497
0.868342,0.882088,0.829103,0.810507,0.838428,0.847037
0.857287,0.873201,0.816653,0.795305,0.825134,0.835094
0.858416,0.871403,0.830334,0.814085,0.835663,0.843362
0.857143,0.870852,0.830624,0.813559,0.834783,0.842903
0.871872,0.885714,0.842105,0.82403,0.847276,0.855765
0.871872,0.885918,0.843803,0.825592,0.848101,0.856684
0.858108,0.869101,0.85539,0.843454,0.850718,0.856684
0.858108,0.869101,0.85539,0.843454,0.850718,0.856684
0.855212,0.866903,0.856266,0.84381,0.849473,0.855765
0.858481,0.879646,0.817434,0.787966,0.821713,0.835554
0.843035,0.868237,0.81893,0.786615,0.813848,0.829582
0.823297,0.843941,0.831615,0.809709,0.816446,0.827745
0.851586,0.873583,0.835,0.807767,0.829098,0.842444
0.838454,0.859483,0.853596,0.831858,0.835143,0.846578
0.835984,0.858612,0.855679,0.832673,0.834325,0.846578
0.83499,0.85812,0.857387,0.834161,0.834575,0.847037
0.821074,0.848101,0.858241,0.832661,0.826827,0.841066
0.837526,0.869529,0.844644,0.807887,0.82244,0.841525
0.837526,0.869638,0.845462,0.808704,0.822863,0.841984
0.818378,0.860233,0.825879,0.77641,0.796842,0.822692
0.819355,0.860465,0.830794,0.783145,0.800841,0.825907
0.816594,0.860812,0.823949,0.771134,0.793213,0.820854
0.802186,0.851882,0.824881,0.768586,0.785027,0.815342
0.796277,0.838789,0.847107,0.806283,0.801249,0.824529
0.796277,0.838921,0.847934,0.807128,0.801666,0.824989
0.785714,0.825101,0.871685,0.840764,0.812308,0.831879
0.78408,0.824859,0.872014,0.840085,0.811117,0.831419
0.790476,0.840323,0.845779,0.797225,0.793836,0.821773
0.776483,0.831738,0.845904,0.79415,0.785217,0.815802
0.791757,0.84689,0.846215,0.790899,0.791328,0.823151
0.790672,0.846338,0.847012,0.791531,0.791101,0.823151
0.790445,0.846582,0.84793,0.792165,0.791304,0.82361
0.766917,0.829268,0.845907,0.788079,0.777354,0.812127
0.765843,0.828751,0.846709,0.788717,0.777112,0.812127
0.757838,0.824176,0.838658,0.776301,0.766958,0.804318
0.756871,0.821429,0.859464,0.805399,0.780381,0.814883
0.760847,0.82467,0.862825,0.809685,0.784506,0.818558
0.760593,0.824806,0.862936,0.80947,0.784271,0.818558
0.735746,0.815326,0.841107,0.769495,0.752242,0.796968
0.735746,0.815326,0.841107,0.769495,0.752242,0.796968
0.741899,0.825132,0.850234,0.775701,0.758424,0.805696
0.743017,0.825758,0.850234,0.775963,0.759132,0.806155
0.717508,0.800607,0.847512,0.778555,0.746786,0.791915
0.702151,0.792354,0.847634,0.774614,0.736605,0.785485
0.702151,0.792509,0.848436,0.775534,0.73702,0.785944
0.744287,0.823838,0.873609,0.811388,0.77639,0.819017
0.728758,0.815419,0.873709,0.807971,0.766323,0.812586
0.728758,0.815556,0.874504,0.808948,0.766762,0.813045
0.726281,0.814074,0.872222,0.80532,0.763761,0.810749
0.726281,0.814074,0.872222,0.80532,0.763761,0.810749
0.693122,0.787701,0.873377,0.807645,0.746014,0.795131
0.693122,0.787701,0.873377,0.807645,0.746014,0.795131
0.685619,0.7958,0.858594,0.772613,0.726521,0.787322
0.686734,0.796671,0.860156,0.774843,0.728132,0.7887
0.686734,0.796671,0.860156,0.774843,0.728132,0.7887
0.638619,0.760029,0.8488,0.758003,0.693208,0.759302
0.640389,0.761461,0.84972,0.759283,0.694786,0.76068
0.665541,0.787249,0.852599,0.756722,0.708209,0.776298
0.666667,0.787814,0.852599,0.757033,0.708982,0.776757
0.650655,0.772889,0.8636,0.776042,0.707838,0.774001
0.651747,0.773438,0.8636,0.776333,0.708605,0.77446
0.653378,0.780042,0.871272,0.782493,0.71213,0.780891
0.653378,0.780197,0.872057,0.783533,0.71256,0.78135
0.680365,0.803509,0.880092,0.792553,0.732187,0.799724
0.680365,0.803509,0.880092,0.792553,0.732187,0.799724
0.665525,0.796528,0.88163,0.791045,0.722877,0.794672
0.614607,0.761806,0.85237,0.742198,0.672403,0.755168
0.598876,0.754639,0.853147,0.738227,0.66129,0.749196
0.622917,0.751203,0.89811,0.828255,0.711058,0.776757
0.622917,0.751544,0.899753,0.830556,0.711905,0.777676
0.61859,0.754976,0.886382,0.804167,0.699275,0.771245
0.603632,0.748304,0.888799,0.803698,0.689445,0.766192
0.603632,0.748645,0.890411,0.805991,0.690287,0.767111
0.617647,0.753555,0.908571,0.84,0.711864,0.78135
0.602941,0.746818,0.910204,0.839181,0.701711,0.775838
0.610865,0.765531,0.898824,0.810294,0.696587,0.779513
0.596667,0.759921,0.899765,0.807519,0.686262,0.77446
0.575342,0.753968,0.876249,0.757895,0.654121,0.755168
0.575342,0.754293,0.877786,0.760181,0.654971,0.756086
0.547414,0.722955,0.877502,0.768533,0.639396,0.736794
0.532328,0.716895,0.879904,0.767081,0.628499,0.731741
0.530043,0.714286,0.879518,0.767081,0.626904,0.729904
0.515054,0.708844,0.880513,0.762739,0.614891,0.724391
0.515054,0.709032,0.881315,0.763955,0.615286,0.724851
0.544262,0.731314,0.899366,0.7968,0.646753,0.750115
0.543169,0.730844,0.899366,0.796474,0.645874,0.749655
0.547648,0.760994,0.885757,0.746711,0.631872,0.757005
0.559361,0.754297,0.910838,0.808581,0.661269,0.769407
0.495736,0.701953,0.899112,0.788136,0.608639,0.72531
0.495736,0.702141,0.899919,0.789474,0.609037,0.725769
0.502732,0.713476,0.897781,0.780985,0.611702,0.731741
0.486871,0.707788,0.899446,0.777972,0.598923,0.726229
0.504598,0.731631,0.899005,0.768827,0.609299,0.741387
0.504598,0.731631,0.899005,0.768827,0.609299,0.741387
0.493088,0.727891,0.89916,0.764286,0.59944,0.737253
0.448505,0.693161,0.883046,0.731047,0.555937,0.702802
0.458558,0.690462,0.899038,0.771739,0.575287,0.71107
0.44564,0.685784,0.900641,0.769517,0.564417,0.706477
0.44564,0.685976,0.901442,0.77095,0.564802,0.706936
0.479905,0.731871,0.902329,0.757463,0.587554,0.738172
0.469822,0.728978,0.904655,0.757634,0.579985,0.735875
0.427681,0.72316,0.872,0.660886,0.519304,0.708314
0.426434,0.722892,0.872727,0.661509,0.518575,0.708314
0.409652,0.685783,0.892691,0.725646,0.523673,0.694993
0.409652,0.68597,0.893468,0.727092,0.524049,0.695452
0.435088,0.711986,0.903177,0.744,0.549077,0.719339
0.419883,0.706856,0.90469,0.740206,0.535821,0.714286
0.437908,0.695035,0.934075,0.828866,0.573058,0.724851
0.422489,0.690281,0.934972,0.82516,0.558845,0.719339
0.422489,0.690281,0.934972,0.82516,0.558845,0.719339
0.426783,0.73185,0.907112,0.727079,0.537855,0.730822
0.418421,0.742874,0.9012,0.694323,0.522167,0.73266
0.413158,0.741149,0.9012,0.69163,0.517298,0.730822
0.424757,0.725058,0.923873,0.772627,0.54816,0.734956
0.424757,0.725058,0.923873,0.772627,0.54816,0.734956
0.408981,0.719954,0.925351,0.769406,0.534073,0.729904
0.412186,0.717079,0.930597,0.787671,0.541176,0.731282
0.410992,0.716667,0.930597,0.787185,0.540031,0.730822
0.377171,0.713797,0.913202,0.718676,0.494711,0.714745
0.377171,0.71396,0.913931,0.720379,0.495114,0.715204
0.36646,0.711212,0.915452,0.717762,0.485197,0.712448
0.382576,0.723729,0.92491,0.744472,0.505421,0.727607
0.382576,0.723729,0.92491,0.744472,0.505421,0.727607
0.358314,0.692308,0.931973,0.772727,0.4896,0.706936
0.35363,0.690756,0.931973,0.770408,0.484751,0.705099
0.376457,0.70028,0.947688,0.82398,0.5168,0.722554
0.364802,0.696548,0.948446,0.821522,0.505246,0.71842
0.340219,0.698333,0.92836,0.742706,0.466667,0.706017
0.340219,0.698333,0.92836,0.742706,0.466667,0.706017
0.351485,0.710657,0.940102,0.775956,0.483816,0.721635
0.346535,0.709091,0.940102,0.773481,0.478632,0.719798
0.344304,0.71632,0.943043,0.774929,0.476775,0.725769
0.339241,0.714754,0.943043,0.772334,0.471416,0.723932
0.339241,0.714754,0.943043,0.772334,0.471416,0.723932
0.312746,0.714208,0.923023,0.685879,0.429603,0.709692
0.302234,0.711413,0.924435,0.682493,0.418944,0.706936
0.314363,0.725597,0.929812,0.696697,0.43324,0.721176
0.314363,0.725597,0.929812,0.696697,0.43324,0.721176
0.30982,0.731576,0.935351,0.704403,0.430355,0.727607
0.283465,0.706294,0.927915,0.679245,0.4,0.702343
0.277027,0.713904,0.929019,0.667752,0.391595,0.707395
0.271622,0.71238,0.929019,0.663366,0.385427,0.705558
0.292929,0.738527,0.932615,0.669967,0.407631,0.728985
0.281385,0.735669,0.933962,0.665529,0.395538,0.726229
0.27121,0.722458,0.935528,0.67474,0.386905,0.716123
0.27121,0.722458,0.935528,0.67474,0.386905,0.716123
0.255348,0.707304,0.941917,0.69708,0.373777,0.706017
0.255348,0.707304,0.941917,0.69708,0.373777,0.706017
0.2,0.701149,0.917921,0.543726,0.292434,0.682131
0.2,0.701149,0.917921,0.543726,0.292434,0.682131
0.194678,0.700209,0.917977,0.53668,0.285714,0.680753
0.204082,0.715328,0.920188,0.540541,0.296296,0.694534
0.199708,0.715397,0.925553,0.552419,0.293362,0.696831
0.205021,0.705122,0.933562,0.602459,0.305931,0.693615
0.205021,0.705122,0.933562,0.602459,0.305931,0.693615
0.191074,0.702259,0.936986,0.598253,0.289641,0.691318
0.173848,0.714579,0.925532,0.510917,0.259424,0.693156
0.172363,0.714212,0.925532,0.508772,0.257492,0.692696
0.138298,0.711156,0.919026,0.425234,0.208716,0.68305
0.138298,0.711156,0.919026,0.425234,0.208716,0.68305
0.186765,0.719858,0.949232,0.625616,0.287656,0.71107
0.123596,0.723964,0.921493,0.386935,0.187348,0.693156
0.155825,0.717897,0.936675,0.517588,0.239535,0.699587
0.150228,0.718451,0.94137,0.526596,0.233766,0.701883
0.144158,0.71701,0.94137,0.516304,0.225386,0.700046
0.144158,0.71701,0.94137,0.516304,0.225386,0.700046
0.141337,0.718064,0.947334,0.537572,0.223827,0.703721
0.131579,0.720618,0.945134,0.502959,0.208589,0.703721
0.131579,0.720618,0.945134,0.502959,0.208589,0.703721
0.103896,0.69303,0.944744,0.467532,0.170012,0.677079
0.0890625,0.711814,0.93689,0.37013,0.143577,0.687644
0.0890625,0.713232,0.943396,0.395833,0.145408,0.692237
0.0917031,0.693817,0.948993,0.453237,0.152542,0.678457
0.0917031,0.693968,0.949664,0.456522,0.152727,0.678916
0.0917031,0.693968,0.949664,0.456522,0.152727,0.678916
0.0992593,0.704136,0.963382,0.54918,0.16813,0.695452
0.0992593,0.70428,0.964048,0.553719,0.168342,0.695912
0.0939394,0.71139,0.971655,0.590476,0.162092,0.705558
0.0864198,0.714424,0.968607,0.538462,0.148936,0.706017
0.0864198,0.714424,0.968607,0.538462,0.148936,0.706017
0.0745342,0.714559,0.973255,0.539326,0.130969,0.707395
0.0639033,0.740546,0.968085,0.420455,0.110945,0.727607
0.0639033,0.741659,0.973717,0.468354,0.112462,0.731741
0.072643,0.714693,0.982353,0.635135,0.130374,0.711989
0.072643,0.714693,0.982353,0.635135,0.130374,0.711989
0.0740132,0.733428,0.987253,0.692308,0.13373,0.7322
0.0657895,0.731696,0.987253,0.666667,0.11976,0.729904
0.0657895,0.731696,0.987253,0.666667,0.11976,0.729904
0.0479876,0.709495,0.981058,0.516667,0.0878187,0.70418
0.0357143,0.708588,0.984997,0.5,0.0666667,0.70418
0.0434783,0.721258,0.987789,0.586957,0.0809595,0.71842
0.0372771,0.72243,0.991026,0.621622,0.0703364,0.720717
0.028481,0.713753,0.990939,0.5625,0.0542169,0.71153
0.0222576,0.714485,0.994186,0.608696,0.0429448,0.713367
0.0222576,0.714485,0.994186,0.608696,0.0429448,0.713367
0.0143084,0.71283,0.994186,0.5,0.0278207,0.71107
0.00673401,0.72786,0.996841,0.444444,0.013267,0.726688
0.015,0.727399,1,1,0.0295567,0.728525
0.015,0.727399,1,1,0.0295567,0.728525
0.015,0.727399,1,1,0.0295567,0.728525
