PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.888102,0.892954,0.718648,0.708475,0.788184,0.79236
0.886846,0.891746,0.719432,0.709276,0.788184,0.79236
0.875698,0.879567,0.716648,0.709276,0.78375,0.786815
0.875698,0.879404,0.715546,0.708475,0.78326,0.786198
0.885224,0.882114,0.752601,0.758192,0.816799,0.814541
0.885375,0.882114,0.753472,0.759322,0.817518,0.815157
0.877522,0.88498,0.703983,0.688914,0.771863,0.778189
0.877522,0.88498,0.703983,0.688914,0.771863,0.778189
0.887591,0.896086,0.707889,0.689342,0.776005,0.783734
0.87971,0.888291,0.707395,0.689773,0.773248,0.780653
0.87971,0.888291,0.707395,0.689773,0.773248,0.780653
0.878223,0.885906,0.713514,0.698178,0.777919,0.78435
0.878223,0.885906,0.713514,0.698178,0.777919,0.78435
0.875179,0.883378,0.711663,0.695553,0.775095,0.781885
0.875179,0.883378,0.711663,0.695553,0.775095,0.781885
0.875179,0.88369,0.713823,0.697143,0.776081,0.783118
0.887825,0.890667,0.748879,0.743414,0.809227,0.81146
0.881081,0.882667,0.749717,0.74685,0.808431,0.809612
0.879892,0.881491,0.750567,0.747706,0.808431,0.809612
0.878543,0.880637,0.752834,0.749137,0.808696,0.810228
0.865772,0.867374,0.744875,0.742232,0.799257,0.80037
0.865772,0.867725,0.747153,0.743945,0.800248,0.801602
0.868594,0.868074,0.763341,0.764162,0.813038,0.812693
0.868421,0.868594,0.765933,0.765661,0.81381,0.813925
0.873199,0.884514,0.725511,0.703833,0.779421,0.788663
0.873199,0.884666,0.726588,0.704651,0.779923,0.789279
0.88484,0.896867,0.733191,0.708285,0.786779,0.797289
0.88484,0.897001,0.734258,0.709112,0.787289,0.797905
0.858127,0.866234,0.74359,0.730363,0.789107,0.794824
0.858322,0.866234,0.74442,0.731536,0.789873,0.795441
0.858127,0.86658,0.745819,0.73208,0.790108,0.796057
0.856552,0.865979,0.74833,0.733176,0.790076,0.796673
0.862348,0.868557,0.764172,0.754427,0.804786,0.808996
0.862719,0.868217,0.763636,0.755006,0.805276,0.808996
0.855034,0.861183,0.763098,0.753846,0.801258,0.805299
0.859375,0.872751,0.738847,0.715976,0.781149,0.791128
0.859944,0.871465,0.745875,0.726627,0.787684,0.796057
0.86115,0.872914,0.747253,0.727488,0.788696,0.797289
0.872253,0.880769,0.767598,0.753262,0.808402,0.814541
0.870702,0.879641,0.766741,0.751781,0.806883,0.813309
0.87971,0.893726,0.748124,0.720903,0.792428,0.804067
0.879536,0.893997,0.749465,0.721429,0.792675,0.804683
0.879536,0.893997,0.749465,0.721429,0.792675,0.804683
0.868195,0.882653,0.748108,0.722288,0.788549,0.799754
0.868195,0.882952,0.75027,0.724014,0.789577,0.800986
0.871469,0.884224,0.759563,0.737157,0.798706,0.80838
0.871105,0.884371,0.758997,0.735646,0.797665,0.807763
0.881598,0.894536,0.763557,0.739234,0.804164,0.814541
0.884298,0.893401,0.784838,0.768862,0.82255,0.829328
0.884138,0.893671,0.786192,0.769508,0.82285,0.829945
0.877637,0.889873,0.770833,0.7491,0.80829,0.817622
0.879044,0.891277,0.773026,0.751202,0.81011,0.81947
0.878873,0.891414,0.773275,0.750903,0.809864,0.81947
0.886059,0.892677,0.806157,0.795427,0.838301,0.842884
0.885906,0.893082,0.808656,0.797101,0.839161,0.844116
0.882979,0.889308,0.811711,0.801932,0.840506,0.844732
0.882823,0.889447,0.811927,0.801693,0.840304,0.844732
0.874824,0.888471,0.777412,0.753939,0.809896,0.820086
0.874824,0.888471,0.777412,0.753939,0.809896,0.820086
0.881356,0.895131,0.783607,0.759124,0.815686,0.826248
0.856534,0.874065,0.762786,0.73447,0.79082,0.80345
0.860082,0.872818,0.782998,0.763703,0.809032,0.817622
0.860082,0.872976,0.784116,0.764634,0.809555,0.818238
0.861777,0.878109,0.772429,0.746032,0.799738,0.81146
0.861777,0.878109,0.772429,0.746032,0.799738,0.81146
0.875714,0.89206,0.778982,0.750306,0.808174,0.820702
0.874286,0.890954,0.778982,0.75,0.807388,0.820086
0.874286,0.890954,0.778982,0.75,0.807388,0.820086
0.866571,0.884615,0.769978,0.73929,0.797886,0.81146
0.865906,0.883519,0.773319,0.743873,0.800264,0.813309
0.865714,0.883663,0.773564,0.743558,0.8,0.813309
0.867688,0.882426,0.787845,0.764417,0.812785,0.823167
0.867872,0.88228,0.787611,0.764706,0.813029,0.823167
0.87909,0.894802,0.78587,0.758282,0.814229,0.826248
0.877667,0.893827,0.786957,0.758918,0.813984,0.826248
0.877667,0.893827,0.786957,0.758918,0.813984,0.826248
0.865248,0.882861,0.779956,0.751232,0.804219,0.817006
0.866667,0.883951,0.779956,0.751538,0.805007,0.817622
0.857333,0.868227,0.80756,0.792848,0.823831,0.830561
0.857333,0.868227,0.80756,0.792848,0.823831,0.830561
0.857333,0.868227,0.80756,0.792848,0.823831,0.830561
0.856948,0.871324,0.799775,0.77943,0.816353,0.825632
0.856948,0.871324,0.799775,0.77943,0.816353,0.825632
0.856948,0.871324,0.799775,0.77943,0.816353,0.825632
0.854749,0.872705,0.786108,0.759305,0.804205,0.816389
0.853352,0.871795,0.787211,0.75995,0.803947,0.816389
0.868564,0.881563,0.815819,0.797264,0.831388,0.839803
0.868564,0.881707,0.816949,0.798257,0.831927,0.840419
0.861111,0.878197,0.79845,0.773067,0.814717,0.826248
0.861111,0.878197,0.79845,0.773067,0.814717,0.826248
0.833784,0.850365,0.791619,0.770287,0.800779,0.810844
0.833784,0.850365,0.791619,0.770287,0.800779,0.810844
0.833784,0.850547,0.792752,0.77125,0.801299,0.81146
0.863454,0.876214,0.824201,0.807259,0.834411,0.842267
0.864011,0.879708,0.808939,0.78625,0.823298,0.833641
0.863824,0.88,0.810268,0.786967,0.823607,0.834258
0.856942,0.876214,0.793407,0.764706,0.808201,0.821319
0.856942,0.876364,0.794505,0.765664,0.808736,0.821935
0.844804,0.860775,0.806122,0.785445,0.814044,0.823783
0.846154,0.86165,0.804989,0.784731,0.814286,0.823783
0.844804,0.860437,0.803855,0.783479,0.812987,0.822551
0.844804,0.860437,0.803855,0.783479,0.812987,0.822551
0.844804,0.860437,0.803855,0.783479,0.812987,0.822551
0.856948,0.872573,0.808774,0.787234,0.820613,0.830561
0.856948,0.872418,0.807649,0.78625,0.820078,0.829945
0.84887,0.870146,0.783607,0.75219,0.797611,0.812076
0.850282,0.871046,0.782514,0.751561,0.797879,0.812076
0.85266,0.868773,0.803371,0.78125,0.815395,0.825632
0.870712,0.881068,0.839306,0.826033,0.847784,0.853974
0.871795,0.884848,0.827664,0.809524,0.839506,0.847813
0.867746,0.881785,0.828798,0.809824,0.837785,0.84658
0.869096,0.88285,0.828798,0.810063,0.838542,0.847197
0.862958,0.878166,0.82167,0.801008,0.83083,0.840419
0.861601,0.87696,0.820542,0.799748,0.829523,0.839187
0.832895,0.848989,0.827346,0.809463,0.821012,0.829945
0.833114,0.84881,0.827146,0.809706,0.821244,0.829945
0.844648,0.858164,0.84014,0.825255,0.834839,0.842267
0.840731,0.855279,0.841307,0.825641,0.833118,0.841035
0.831373,0.848235,0.840326,0.822768,0.827048,0.836106
0.837466,0.861176,0.816054,0.786546,0.811207,0.825632
0.837689,0.861176,0.816964,0.78784,0.812,0.826248
0.819193,0.849363,0.810841,0.775,0.796484,0.814541
0.820584,0.850348,0.810841,0.775296,0.797297,0.815157
0.839335,0.866051,0.832408,0.800528,0.819473,0.83549
0.836565,0.864055,0.832408,0.8,0.817874,0.834258
0.815321,0.846939,0.837444,0.804318,0.809783,0.82748
0.815321,0.847112,0.838565,0.805405,0.810333,0.828096
0.805442,0.838052,0.833333,0.8,0.802712,0.820702
0.800819,0.835955,0.835955,0.800819,0.800819,0.820086
0.78854,0.827969,0.838202,0.800554,0.794502,0.815773
0.791148,0.832408,0.833333,0.792244,0.791696,0.814541
0.786704,0.829834,0.833518,0.791086,0.788889,0.812693
0.773533,0.819172,0.844944,0.804255,0.788595,0.812693
0.773533,0.819172,0.844944,0.804255,0.788595,0.812693
0.780785,0.824485,0.86086,0.824286,0.801946,0.824399
0.776725,0.822006,0.861991,0.824713,0.8,0.823167
0.767341,0.828175,0.833512,0.774052,0.770682,0.805299
0.767341,0.828358,0.834586,0.775182,0.771242,0.805915
0.765896,0.827476,0.834586,0.774854,0.770349,0.805299
0.778711,0.832627,0.864686,0.818851,0.798277,0.826864
0.756757,0.820755,0.851087,0.795217,0.77551,0.810228
0.756757,0.820942,0.852174,0.796407,0.776076,0.810844
0.746781,0.815625,0.847403,0.78733,0.76652,0.804067
0.733906,0.808642,0.850649,0.788018,0.76,0.80037
0.722467,0.805556,0.83121,0.75576,0.738739,0.785582
0.717231,0.803681,0.832627,0.755039,0.73565,0.78435
0.717647,0.803681,0.83351,0.756589,0.736604,0.784966
0.706475,0.793313,0.84375,0.772013,0.737791,0.784966
0.736048,0.822874,0.846875,0.768504,0.751926,0.801602
0.731118,0.820745,0.848075,0.768254,0.749226,0.80037
0.717523,0.813559,0.849116,0.766129,0.74103,0.795441
0.717523,0.813373,0.848075,0.764895,0.740452,0.794824
0.711111,0.805389,0.851266,0.772947,0.740741,0.792976
0.693333,0.79626,0.853376,0.771005,0.730109,0.786815
0.670014,0.773845,0.849892,0.770627,0.716807,0.772643
0.670014,0.773845,0.849892,0.770627,0.716807,0.772643
0.660085,0.763957,0.853392,0.777409,0.713959,0.768946
0.650636,0.760194,0.854803,0.775717,0.707692,0.765866
0.651403,0.771318,0.841438,0.746193,0.695584,0.762169
0.647493,0.769082,0.842328,0.746599,0.693523,0.760937
0.647493,0.769082,0.842328,0.746599,0.693523,0.760937
0.623457,0.766507,0.821538,0.698962,0.659054,0.742452
0.621914,0.765998,0.822564,0.699653,0.658497,0.742452
0.668161,0.788773,0.868973,0.781469,0.720387,0.786198
0.654709,0.782075,0.868973,0.777975,0.711039,0.780653
0.656296,0.781544,0.875527,0.789661,0.716828,0.78435
0.656296,0.781544,0.875527,0.789661,0.716828,0.78435
0.620491,0.753283,0.863441,0.771993,0.688,0.759704
0.605491,0.746753,0.864662,0.768807,0.677445,0.754159
0.607143,0.755329,0.856993,0.75,0.671053,0.753543
0.599702,0.751386,0.85489,0.744917,0.664468,0.74923
0.58631,0.745188,0.85489,0.740602,0.654485,0.743685
0.585693,0.745654,0.856092,0.741509,0.654455,0.744301
0.571429,0.736746,0.847529,0.725898,0.639467,0.73321
0.566964,0.734731,0.847529,0.724335,0.63606,0.731362
0.555224,0.730561,0.847849,0.719536,0.62679,0.727049
0.554559,0.730804,0.848008,0.718992,0.62616,0.727049
0.550075,0.729073,0.849057,0.71875,0.623201,0.725816
0.527941,0.713393,0.847296,0.713718,0.606932,0.713494
0.527246,0.713649,0.847458,0.713147,0.606266,0.713494
0.545455,0.728164,0.858193,0.730539,0.624573,0.728897
0.527571,0.720705,0.859244,0.72541,0.610871,0.72212
0.525281,0.70194,0.873765,0.764826,0.622814,0.720887
0.525281,0.702203,0.874863,0.766393,0.623333,0.721503
0.532526,0.728709,0.862786,0.727273,0.614847,0.728281
0.518911,0.723238,0.863825,0.723629,0.604405,0.723352
0.519369,0.708442,0.87905,0.763713,0.618275,0.724584
0.519369,0.708442,0.87905,0.763713,0.618275,0.724584
0.500717,0.700774,0.88013,0.758696,0.603284,0.71719
0.520958,0.72485,0.882723,0.756522,0.617021,0.733826
0.520958,0.725086,0.88377,0.75817,0.617569,0.734442
0.5,0.723459,0.864893,0.70989,0.586739,0.719655
0.469065,0.686491,0.87069,0.730942,0.571429,0.698706
0.469065,0.686491,0.87069,0.730942,0.571429,0.698706
0.463309,0.6847,0.872845,0.731818,0.567401,0.697474
0.451659,0.68094,0.872043,0.724537,0.556444,0.692545
0.485584,0.715365,0.883817,0.740741,0.586618,0.72212
0.484802,0.715604,0.883938,0.740139,0.585859,0.72212
0.468085,0.709302,0.884974,0.735084,0.571959,0.715958
0.451368,0.700415,0.874611,0.710526,0.552045,0.703019
0.431315,0.680233,0.865751,0.696897,0.532847,0.684535
0.425406,0.67798,0.865751,0.693976,0.527473,0.68207
0.421583,0.669951,0.87931,0.723457,0.532727,0.683303
0.423022,0.67023,0.878233,0.722359,0.533575,0.683303
0.415493,0.658717,0.877327,0.724816,0.528201,0.675293
0.4,0.653377,0.879518,0.720812,0.514493,0.669747
0.408293,0.698129,0.861446,0.649746,0.501469,0.686383
0.404762,0.694874,0.86002,0.647208,0.498047,0.683303
0.409405,0.65228,0.89,0.749367,0.529517,0.675909
0.394191,0.647343,0.893333,0.748031,0.516304,0.67098
0.393258,0.651894,0.888035,0.732984,0.511883,0.67098
0.38764,0.649799,0.888035,0.730159,0.506422,0.668515
0.402715,0.681928,0.884375,0.706349,0.512968,0.687616
0.392157,0.678628,0.886458,0.704607,0.503876,0.684535
0.336538,0.669856,0.840841,0.569106,0.422961,0.64695
0.31891,0.664297,0.841842,0.557423,0.405708,0.640789
0.31891,0.664562,0.842843,0.558989,0.406122,0.641405
0.355725,0.666667,0.871901,0.652661,0.460474,0.663586
0.349618,0.664567,0.871901,0.648725,0.454365,0.661121
0.348837,0.693511,0.868756,0.610465,0.443975,0.675909
0.363636,0.671362,0.890966,0.695652,0.477612,0.676525
0.356358,0.679437,0.881339,0.659884,0.462793,0.675293
0.350078,0.677319,0.881339,0.655882,0.456499,0.672828
0.328969,0.682417,0.870553,0.605422,0.426299,0.666667
0.328969,0.682417,0.870553,0.605422,0.426299,0.666667
0.341544,0.690347,0.881657,0.634146,0.44397,0.67899
0.330049,0.687117,0.883629,0.630094,0.43319,0.675909
0.310897,0.669992,0.873874,0.60625,0.411017,0.657425
0.309791,0.670245,0.874,0.605016,0.409766,0.657425
0.293269,0.664894,0.875876,0.596091,0.393126,0.651879
0.318966,0.700076,0.883988,0.604575,0.417607,0.68207
0.318966,0.700531,0.885906,0.608553,0.418552,0.683303
0.341503,0.694928,0.908012,0.692053,0.45733,0.694393
0.330065,0.691729,0.90999,0.68942,0.446409,0.691312
0.3696,0.704204,0.93988,0.793814,0.504367,0.720271
0.3632,0.702319,0.940882,0.793706,0.498353,0.718423
0.346821,0.74833,0.913043,0.652174,0.45283,0.731978
0.346821,0.748143,0.912138,0.649819,0.452261,0.731362
0.347899,0.712166,0.933852,0.752727,0.475862,0.719039
0.329412,0.706618,0.934825,0.745247,0.456876,0.712877
0.337545,0.730147,0.928906,0.711027,0.457772,0.727049
0.337545,0.730543,0.930776,0.716475,0.458896,0.728281
0.322266,0.745974,0.917192,0.642023,0.429129,0.729513
0.312871,0.747453,0.918605,0.634538,0.419098,0.730129
0.312871,0.747636,0.919499,0.637097,0.419655,0.730746
0.279159,0.726017,0.908182,0.591093,0.379221,0.705484
0.258126,0.720461,0.909091,0.574468,0.356201,0.699322
0.241107,0.723741,0.900627,0.523605,0.330176,0.695009
0.241107,0.723741,0.900627,0.523605,0.330176,0.695009
0.228963,0.719173,0.907374,0.531818,0.320109,0.693777
0.228963,0.719173,0.907374,0.531818,0.320109,0.693777
0.215933,0.733428,0.897906,0.468182,0.295552,0.697474
0.208861,0.733665,0.899043,0.460465,0.287373,0.697474
0.229572,0.720339,0.919748,0.570048,0.327323,0.701171
0.229572,0.720339,0.919748,0.570048,0.327323,0.701171
0.238397,0.746132,0.923412,0.562189,0.334815,0.723352
0.22833,0.744755,0.926087,0.559585,0.324324,0.722736
0.210744,0.732867,0.920105,0.528497,0.301329,0.708564
0.210744,0.732867,0.920105,0.528497,0.301329,0.708564
0.204211,0.738046,0.9277,0.538889,0.296183,0.715958
0.204211,0.738227,0.928571,0.541899,0.296636,0.716574
0.204211,0.738408,0.929443,0.544944,0.29709,0.71719
0.162791,0.726708,0.915652,0.442529,0.238022,0.696242
0.15565,0.728209,0.919411,0.439759,0.229921,0.698706
0.169388,0.720659,0.926743,0.5,0.253049,0.69809
0.16,0.755144,0.919032,0.412121,0.230508,0.720271
0.151659,0.756628,0.926728,0.421053,0.222997,0.7252
0.155606,0.74915,0.929174,0.447368,0.2309,0.720887
0.155606,0.749321,0.930017,0.450331,0.231293,0.721503
0.126,0.705724,0.933215,0.456522,0.197492,0.684535
0.126,0.705724,0.933215,0.456522,0.197492,0.684535
0.145709,0.711785,0.942068,0.528986,0.228482,0.696242
0.143172,0.738926,0.941831,0.488722,0.221465,0.718423
0.13363,0.740494,0.945486,0.483871,0.209424,0.720887
0.131336,0.748499,0.94365,0.459677,0.204301,0.726433
0.116009,0.748016,0.948826,0.45045,0.184502,0.727665
0.107759,0.72619,0.947368,0.45045,0.173913,0.707332
0.107759,0.726371,0.948231,0.454545,0.174216,0.707948
0.126556,0.722661,0.961437,0.580952,0.207836,0.713494
0.118257,0.721494,0.964943,0.587629,0.196891,0.713494
0.118257,0.721494,0.964943,0.587629,0.196891,0.713494
0.0881226,0.688278,0.954587,0.479167,0.148867,0.675909
0.0809249,0.688439,0.95471,0.456522,0.13748,0.675293
0.0977597,0.712151,0.968198,0.571429,0.166957,0.704868
0.0977597,0.712338,0.969081,0.578313,0.167247,0.705484
0.0920771,0.726804,0.975779,0.605634,0.159851,0.721503
0.0945378,0.722294,0.977332,0.633803,0.164534,0.718423
0.0883534,0.707474,0.976,0.619718,0.154657,0.703635
0.0883534,0.707663,0.976889,0.628571,0.15493,0.704251
0.0711297,0.716113,0.978166,0.576271,0.126629,0.711029
0.0711297,0.716294,0.979039,0.586207,0.126866,0.711645
0.0734341,0.726577,0.982759,0.62963,0.131528,0.723352
0.0673913,0.727964,0.987102,0.673913,0.12253,0.726433
0.0556745,0.720532,0.983564,0.577778,0.101562,0.716574
0.0566802,0.704689,0.984942,0.622222,0.103896,0.702403
0.0386965,0.703145,0.987633,0.575758,0.0725191,0.700555
0.0386965,0.703331,0.988516,0.59375,0.0726577,0.701171
0.0371991,0.723444,0.987136,0.53125,0.0695297,0.719655
0.0220264,0.723019,0.991446,0.5,0.0421941,0.720271
0.0250522,0.708671,0.993007,0.6,0.0480962,0.707332
0.0250522,0.708671,0.993007,0.6,0.0480962,0.707332
0.017316,0.717486,0.993109,0.5,0.0334728,0.715342
0.0108225,0.717028,0.997416,0.625,0.0212766,0.716574
0.0108225,0.717028,0.997416,0.625,0.0212766,0.716574
0.0175055,0.721981,1,1,0.0344086,0.723352
0.0175055,0.721981,1,1,0.0344086,0.723352
