PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.854626,0.854305,0.754386,0.754864,0.801653,0.801448
0.854626,0.854305,0.754386,0.754864,0.801653,0.801448
0.847191,0.84989,0.737548,0.733463,0.786236,0.788004
0.844595,0.848352,0.73805,0.732422,0.784519,0.78697
0.844595,0.848352,0.73805,0.732422,0.784519,0.78697
0.857778,0.859649,0.758221,0.755382,0.80333,0.80455
0.857778,0.859649,0.758221,0.755382,0.80333,0.80455
0.850117,0.859649,0.725926,0.710372,0.773987,0.780765
0.847775,0.857456,0.724074,0.708415,0.771855,0.778697
0.857447,0.853712,0.78672,0.791749,0.823289,0.821096
0.857447,0.854031,0.788732,0.793307,0.824131,0.82213
0.857447,0.854031,0.788732,0.793307,0.824131,0.82213
0.853712,0.853712,0.768173,0.768173,0.808687,0.808687
0.85558,0.856522,0.772549,0.771203,0.811203,0.811789
0.850877,0.851852,0.765166,0.76378,0.804979,0.805584
0.876827,0.871179,0.817623,0.825147,0.850202,0.846949
0.876827,0.871739,0.821721,0.828402,0.851927,0.849018
0.842887,0.83878,0.77621,0.781496,0.811032,0.808687
0.845011,0.840959,0.778226,0.783465,0.813075,0.810755
0.861607,0.864629,0.763006,0.75835,0.806688,0.808687
0.861607,0.864924,0.764933,0.759843,0.807531,0.809721
0.861915,0.864333,0.762548,0.758824,0.807091,0.808687
0.880184,0.886214,0.75985,0.74902,0.809322,0.813857
0.88046,0.886463,0.763158,0.752456,0.811441,0.815926
0.856828,0.857768,0.764133,0.762745,0.807054,0.807653
0.856828,0.857768,0.764133,0.762745,0.807054,0.807653
0.872527,0.872807,0.777344,0.776908,0.821946,0.82213
0.872527,0.872527,0.775391,0.775391,0.821096,0.821096
0.876923,0.87638,0.775391,0.776265,0.823529,0.823164
0.867102,0.865044,0.769685,0.772816,0.817248,0.815926
0.873272,0.878587,0.746717,0.737354,0.799578,0.803516
0.875576,0.880531,0.746717,0.737864,0.800843,0.80455
0.880631,0.882483,0.760994,0.757752,0.814583,0.815926
0.882883,0.884444,0.760994,0.758221,0.815817,0.81696
0.865169,0.867257,0.750958,0.747573,0.802083,0.803516
0.865169,0.867257,0.750958,0.747573,0.802083,0.803516
0.883621,0.881057,0.795229,0.79922,0.839304,0.837642
0.881466,0.879121,0.795229,0.798828,0.838115,0.836608
0.87905,0.877193,0.793651,0.796477,0.835729,0.83454
0.888128,0.892544,0.769376,0.761252,0.81981,0.823164
0.87033,0.871179,0.779297,0.777996,0.821577,0.82213
0.87033,0.87146,0.78125,0.779528,0.82243,0.823164
0.870044,0.871739,0.781676,0.779093,0.82206,0.823164
0.87041,0.87013,0.797619,0.79802,0.832645,0.832472
0.87041,0.87013,0.797619,0.79802,0.832645,0.832472
0.884793,0.892009,0.774859,0.761905,0.818763,0.824199
0.882488,0.890086,0.774859,0.761431,0.817503,0.823164
0.883772,0.885776,0.804305,0.801193,0.840459,0.841779
0.883772,0.885776,0.804305,0.801193,0.840459,0.841779
0.887387,0.892241,0.791587,0.7833,0.832101,0.835574
0.887387,0.892241,0.791587,0.7833,0.832101,0.835574
0.870897,0.873118,0.796078,0.792829,0.830031,0.831437
0.870897,0.873118,0.796078,0.792829,0.830031,0.831437
0.887387,0.892704,0.795411,0.786427,0.833862,0.837642
0.873894,0.877682,0.794175,0.788423,0.828961,0.831437
0.860566,0.862661,0.791339,0.788423,0.822917,0.824199
0.860566,0.862661,0.791339,0.788423,0.822917,0.824199
0.884532,0.886994,0.818898,0.815261,0.848485,0.850052
0.882609,0.885106,0.820513,0.816901,0.848485,0.850052
0.856574,0.846809,0.855914,0.865191,0.860861,0.856256
0.856287,0.847458,0.858369,0.866667,0.861446,0.857291
0.871495,0.883721,0.77551,0.755061,0.809111,0.817994
0.873272,0.883721,0.78424,0.767206,0.81681,0.824199
0.872979,0.883966,0.784644,0.766734,0.816415,0.824199
0.872979,0.883966,0.784644,0.766734,0.816415,0.824199
0.875289,0.886316,0.78839,0.770325,0.819459,0.827301
0.872979,0.884454,0.78839,0.769857,0.818182,0.826267
0.875289,0.886316,0.78839,0.770325,0.819459,0.827301
0.869863,0.880252,0.79206,0.775967,0.820237,0.827301
0.869863,0.880252,0.79206,0.775967,0.820237,0.827301
0.853659,0.861925,0.79845,0.787321,0.819149,0.824199
0.853659,0.861925,0.79845,0.787321,0.819149,0.824199
0.853333,0.862213,0.798839,0.786885,0.818763,0.824199
0.853007,0.8625,0.799228,0.786448,0.818376,0.824199
0.850112,0.860417,0.794231,0.780287,0.813704,0.820062
0.850112,0.860707,0.796154,0.781893,0.814577,0.821096
0.845291,0.857438,0.796545,0.780538,0.811625,0.819028
0.850549,0.860082,0.816406,0.804574,0.826923,0.832472
0.850549,0.860082,0.816406,0.804574,0.826923,0.832472
0.85553,0.868313,0.805344,0.787942,0.820346,0.828335
0.849885,0.869215,0.808989,0.782979,0.815061,0.827301
0.849885,0.869215,0.808989,0.782979,0.815061,0.827301
0.844538,0.851703,0.86558,0.858974,0.851695,0.855222
0.844538,0.851703,0.86558,0.858974,0.851695,0.855222
0.844538,0.851703,0.86558,0.858974,0.851695,0.855222
0.801354,0.827789,0.807252,0.778509,0.789766,0.80455
0.803167,0.829746,0.807619,0.778509,0.790646,0.805584
0.815242,0.844358,0.812734,0.779249,0.79684,0.813857
0.817552,0.846304,0.814607,0.781457,0.799097,0.815926
0.808656,0.836893,0.816288,0.785398,0.796857,0.812823
0.793103,0.828571,0.817669,0.780543,0.786773,0.806618
0.808314,0.841905,0.827715,0.791855,0.8,0.819028
0.786517,0.819048,0.823755,0.791855,0.789177,0.806618
0.78427,0.817837,0.82567,0.793182,0.788701,0.806618
0.761798,0.802607,0.82567,0.788372,0.774857,0.796277
0.797619,0.841713,0.826325,0.77907,0.788235,0.813857
0.797619,0.841713,0.826325,0.77907,0.788235,0.813857
0.762712,0.792208,0.862626,0.841121,0.8,0.813857
0.762712,0.792208,0.862626,0.841121,0.8,0.813857
0.741525,0.777778,0.862626,0.837321,0.786517,0.803516
0.759091,0.806922,0.840607,0.799043,0.778555,0.803516
0.759091,0.806922,0.840607,0.799043,0.778555,0.803516
0.747748,0.796364,0.837476,0.796163,0.771196,0.796277
0.725225,0.782143,0.837476,0.791155,0.756757,0.785936
0.741935,0.800357,0.842402,0.793103,0.766667,0.797311
0.74424,0.801786,0.842402,0.793612,0.768133,0.798345
0.730159,0.7875,0.838403,0.791155,0.759434,0.789038
0.727891,0.786477,0.840304,0.792593,0.758865,0.789038
0.705215,0.772727,0.840304,0.787342,0.744019,0.778697
0.71934,0.791958,0.834254,0.772152,0.744811,0.783868
0.710648,0.781086,0.833645,0.775253,0.741546,0.778697
0.708333,0.780105,0.835514,0.77665,0.74092,0.778697
0.68254,0.759863,0.842205,0.783854,0.729697,0.76939
0.684807,0.761168,0.842205,0.784416,0.731235,0.770424
0.701878,0.781787,0.841035,0.776623,0.737361,0.779731
0.704225,0.783133,0.841035,0.777202,0.738916,0.780765
0.708134,0.790378,0.837887,0.768831,0.737235,0.781799
0.684211,0.777027,0.837887,0.762667,0.721311,0.771458
0.686603,0.778342,0.837887,0.763298,0.722922,0.772492
0.668142,0.746193,0.856311,0.803191,0.729469,0.768356
0.670306,0.744501,0.86444,0.816489,0.736211,0.772492
0.668122,0.743243,0.86444,0.816,0.734694,0.771458
0.646288,0.730897,0.86444,0.810959,0.71932,0.761117
0.648472,0.732113,0.86444,0.811475,0.720874,0.762151
0.655963,0.750416,0.849341,0.781421,0.713217,0.762151
0.658257,0.75208,0.851224,0.784153,0.715711,0.764219
0.635321,0.739771,0.851224,0.77809,0.699495,0.753878
0.643541,0.755738,0.839709,0.753501,0.694194,0.754912
0.668305,0.778689,0.848214,0.761905,0.712042,0.772492
0.668305,0.779051,0.85,0.764045,0.712975,0.773526
0.62585,0.733871,0.865019,0.795389,0.700508,0.755946
0.628118,0.735057,0.865019,0.795977,0.702155,0.75698
0.627803,0.731392,0.867562,0.802292,0.704403,0.75698
0.625561,0.73021,0.867562,0.801724,0.702771,0.755946
0.640553,0.747981,0.868668,0.798851,0.710997,0.766287
0.617512,0.736089,0.868668,0.792899,0.694301,0.755946
0.616972,0.734076,0.868173,0.79351,0.694194,0.754912
0.616972,0.734076,0.868173,0.79351,0.694194,0.754912
0.616972,0.734499,0.870056,0.795858,0.69509,0.755946
0.585882,0.724138,0.852399,0.756839,0.660477,0.735264
0.585882,0.724138,0.852399,0.756839,0.660477,0.735264
0.587583,0.708464,0.875969,0.805471,0.679487,0.741468
0.585366,0.707355,0.875969,0.804878,0.677792,0.740434
0.585366,0.707812,0.877907,0.807339,0.678663,0.741468
0.608899,0.743077,0.894444,0.820189,0.698925,0.768356
0.608899,0.743077,0.894444,0.820189,0.698925,0.768356
0.608899,0.743077,0.894444,0.820189,0.698925,0.768356
0.606557,0.742331,0.896296,0.822222,0.698113,0.768356
0.586207,0.723926,0.887218,0.809524,0.68,0.75181
0.563218,0.712991,0.887218,0.803279,0.662162,0.741468
0.557339,0.708459,0.883239,0.796721,0.65587,0.736298
0.555046,0.707391,0.883239,0.796053,0.654054,0.735264
0.529032,0.670181,0.886454,0.811881,0.640625,0.714581
0.509719,0.663205,0.886905,0.805461,0.624339,0.706308
0.516055,0.686944,0.87194,0.767918,0.617284,0.711479
0.513761,0.685926,0.87194,0.767123,0.615385,0.710445
0.513761,0.686391,0.873823,0.769759,0.616231,0.711479
0.517647,0.696746,0.869004,0.756014,0.614525,0.714581
0.496454,0.689504,0.869485,0.747331,0.596591,0.706308
0.492099,0.672012,0.879771,0.775801,0.60221,0.702172
0.482379,0.65843,0.883041,0.784946,0.597544,0.694933
0.482379,0.65843,0.883041,0.784946,0.597544,0.694933
0.462389,0.651862,0.883495,0.776952,0.57975,0.68666
0.511002,0.713467,0.892473,0.776952,0.616519,0.731127
0.475973,0.672389,0.886792,0.776119,0.590071,0.701138
0.475973,0.672389,0.886792,0.776119,0.590071,0.701138
0.457666,0.665726,0.890566,0.775194,0.57554,0.694933
0.420479,0.624824,0.872047,0.748062,0.538354,0.657704
0.420479,0.624824,0.872047,0.748062,0.538354,0.657704
0.447796,0.664789,0.880597,0.750973,0.561047,0.687694
0.447796,0.664789,0.880597,0.750973,0.561047,0.687694
0.429234,0.658333,0.884328,0.748988,0.545723,0.681489
0.411215,0.65,0.868275,0.712551,0.521481,0.665977
0.408879,0.649098,0.868275,0.711382,0.519288,0.664943
0.437653,0.680999,0.879928,0.727642,0.546565,0.692865
0.418093,0.674419,0.883513,0.724576,0.530233,0.68666
0.405963,0.645691,0.888889,0.75,0.526786,0.671148
0.40367,0.644809,0.888889,0.748936,0.52459,0.670114
0.40367,0.644809,0.888889,0.748936,0.52459,0.670114
0.385321,0.638814,0.892655,0.746667,0.508321,0.663909
0.385321,0.638814,0.892655,0.746667,0.508321,0.663909
0.390361,0.65903,0.88587,0.72,0.50625,0.673216
0.387952,0.658143,0.88587,0.71875,0.503912,0.672182
0.333333,0.642667,0.853097,0.617512,0.432956,0.637022
0.325871,0.640106,0.853097,0.61215,0.425325,0.633919
0.391192,0.687915,0.891566,0.705607,0.503333,0.69183
0.391192,0.687915,0.891566,0.705607,0.503333,0.69183
0.346883,0.680371,0.85786,0.600939,0.439863,0.662875
0.325203,0.674084,0.861204,0.591133,0.41958,0.65667
0.325203,0.674084,0.861204,0.591133,0.41958,0.65667
0.340206,0.665359,0.879102,0.653465,0.447458,0.662875
0.356771,0.677124,0.888508,0.678218,0.467577,0.677353
0.335938,0.670968,0.891938,0.671875,0.447917,0.671148
0.356955,0.683871,0.904437,0.708333,0.474695,0.688728
0.356955,0.684278,0.906143,0.712042,0.475524,0.689762
0.366279,0.719434,0.897271,0.663158,0.47191,0.708376
0.366279,0.719434,0.897271,0.663158,0.47191,0.708376
0.343023,0.712834,0.900482,0.655556,0.450382,0.702172
0.323944,0.695817,0.897059,0.646067,0.43152,0.68666
0.321127,0.695322,0.898693,0.647727,0.429379,0.68666
0.342262,0.720607,0.903328,0.653409,0.449219,0.708376
0.327381,0.716792,0.906498,0.650888,0.435644,0.705274
0.304207,0.73125,0.889058,0.562874,0.394958,0.702172
0.304207,0.73125,0.889058,0.562874,0.394958,0.702172
0.300971,0.730337,0.889058,0.560241,0.391579,0.701138
0.2625,0.709717,0.891808,0.545455,0.35443,0.683557
0.2625,0.70936,0.890263,0.541935,0.353684,0.682523
0.287462,0.713054,0.904687,0.606452,0.390041,0.695967
0.285276,0.713759,0.906396,0.607843,0.388309,0.697001
0.249191,0.718104,0.898176,0.534722,0.339956,0.690796
0.239482,0.715496,0.898176,0.524823,0.328889,0.687694
0.274566,0.696126,0.925926,0.673759,0.390144,0.692865
0.271676,0.695284,0.925926,0.671429,0.386831,0.69183
0.271676,0.695652,0.927536,0.676259,0.387629,0.692865
0.262997,0.712067,0.93125,0.661538,0.376368,0.705274
0.262997,0.712411,0.932813,0.666667,0.377193,0.706308
0.268608,0.73031,0.930091,0.643411,0.378995,0.718718
0.265372,0.72944,0.930091,0.640625,0.375286,0.717684
0.221477,0.726092,0.919283,0.55,0.315789,0.70424
0.221477,0.726415,0.920777,0.554622,0.316547,0.705274
0.22449,0.731449,0.922734,0.559322,0.320388,0.710445
0.22449,0.731449,0.922734,0.559322,0.320388,0.710445
0.185965,0.728972,0.914956,0.477477,0.267677,0.700103
0.175439,0.726426,0.914956,0.462963,0.254453,0.697001
0.188811,0.729919,0.920705,0.5,0.274112,0.70424
0.185315,0.72907,0.920705,0.495327,0.26972,0.703206
0.185315,0.72907,0.920705,0.495327,0.26972,0.703206
0.149635,0.732184,0.919192,0.42268,0.221024,0.701138
0.149635,0.732184,0.919192,0.42268,0.221024,0.701138
0.166102,0.717241,0.928571,0.505155,0.25,0.695967
0.157534,0.719178,0.933333,0.505495,0.240209,0.699069
0.164038,0.697489,0.94,0.571429,0.254902,0.685626
0.151899,0.6958,0.941628,0.55814,0.238806,0.683557
0.137705,0.701476,0.933535,0.488372,0.214834,0.682523
0.137705,0.701476,0.933535,0.488372,0.214834,0.682523
0.118421,0.697858,0.933635,0.45,0.1875,0.677353
0.107639,0.711236,0.932253,0.402597,0.169863,0.68666
0.107639,0.71156,0.933726,0.407895,0.17033,0.687694
0.09375,0.707399,0.929308,0.36,0.14876,0.680455
0.0868056,0.707127,0.935199,0.362319,0.140056,0.682523
0.110368,0.704772,0.950599,0.5,0.180822,0.690796
0.107023,0.703991,0.950599,0.492308,0.175824,0.689762
0.102837,0.719512,0.947445,0.446154,0.167147,0.701138
0.0921986,0.718062,0.951825,0.440678,0.152493,0.701138
0.0905797,0.724479,0.955137,0.446429,0.150602,0.708376
0.0872727,0.724781,0.955202,0.436364,0.145455,0.708376
0.102564,0.731065,0.959654,0.5,0.170213,0.717684
0.102564,0.731065,0.959654,0.5,0.170213,0.717684
0.0855019,0.732899,0.967049,0.5,0.146032,0.72182
0.0855019,0.732899,0.967049,0.5,0.146032,0.72182
0.0855019,0.732899,0.967049,0.5,0.146032,0.72182
0.0915493,0.71987,0.970717,0.565217,0.157576,0.712513
0.0790378,0.712137,0.980769,0.638889,0.140673,0.709411
0.0790378,0.712137,0.980769,0.638889,0.140673,0.709411
0.0418118,0.704619,0.964706,0.333333,0.0743034,0.690796
0.0418118,0.704619,0.964706,0.333333,0.0743034,0.690796
0.0418118,0.70651,0.973529,0.4,0.0757098,0.697001
0.062069,0.710946,0.988183,0.692308,0.113924,0.710445
0.062069,0.710946,0.988183,0.692308,0.113924,0.710445
0.0601504,0.734325,0.985735,0.615385,0.109589,0.731127
0.0494297,0.736008,0.990057,0.65,0.0918728,0.73423
0.0380228,0.733964,0.991477,0.625,0.0716846,0.732161
0.030303,0.697161,0.989552,0.5625,0.057508,0.694933
0.030303,0.697161,0.989552,0.5625,0.057508,0.694933
0.029703,0.690852,0.989458,0.5625,0.0564263,0.688728
0.0110701,0.721124,0.99569,0.5,0.0216606,0.719752
0.0110701,0.721124,0.99569,0.5,0.0216606,0.719752
0.0110701,0.721124,0.99569,0.5,0.0216606,0.719752
0.010101,0.694069,0.995522,0.5,0.019802,0.692865
