8055031,6.73155e-310,-1.46888e-310,0
8060031,6.81263e-310,-1.08638e-310,0
8065032,6.81608e-310,-1.19107e-310,0
8070032,6.82824e-310,-1.20004e-310,0
8075032,6.85938e-310,-1.04317e-310,0
8080033,6.88663e-310,-8.64714e-311,0
8085033,6.88537e-310,-9.11627e-311,0
8090033,6.91245e-310,-5.30523e-311,0
8095034,6.92868e-310,-3.14529e-311,0
8100034,6.92806e-310,5.18283e-312,0
8105034,6.80178e-310,8.91164e-311,0
8110034,6.71851e-310,1.41753e-310,0
8115035,6.61341e-310,1.88357e-310,0
8120035,6.68002e-310,1.74714e-310,0
8125035,6.73332e-310,1.60342e-310,0
8130036,6.81847e-310,1.08661e-310,0
8135036,6.85602e-310,3.50995e-311,0
8140036,6.89129e-310,6.92115e-312,0
8145037,6.87552e-310,-4.31563e-311,0
8150037,6.44769e-310,-1.78931e-310,0
8155037,5.64195e-310,-3.21619e-310,0
8160037,5.5559e-310,-3.66851e-310,0
8165038,5.86114e-310,-3.36159e-310,0
8170038,6.02767e-310,-3.21295e-310,0
8175038,6.34287e-310,-2.47819e-310,0
8180039,6.58611e-310,-1.41679e-310,0
8185039,6.71063e-310,-4.98549e-311,0
8190039,6.76779e-310,1.70102e-311,0
8195040,6.835e-310,2.98519e-311,0
8200040,6.7175e-310,1.12219e-310,0
8205040,6.72947e-310,1.3449e-310,0
8210041,6.72976e-310,1.50564e-310,0
8215041,6.10715e-310,2.76175e-310,0
8220041,4.1171e-310,4.40122e-310,0
8225041,1.28549e-310,5.15704e-310,0
8230042,3.42274e-310,2.25441e-310,0
8235042,4.80398e-310,9.3898e-311,0
8240042,5.32952e-310,-7.5837e-311,0
8245043,5.07746e-310,-2.50491e-310,0
8250043,5.15332e-310,-3.31862e-310,0
8255043,1.73423e-310,-4.41851e-310,0
8260044,-4.53439e-311,-4.99706e-310,0
8265044,-2.11884e-310,-5.07788e-310,0
8270044,-2.92264e-310,-5.28471e-310,0
8275045,-4.5341e-310,-3.2357e-310,0
8280045,-5.37447e-310,-2.77311e-310,0
8285045,-5.73477e-310,-4.65973e-311,0
8290045,-1.00343e-310,1.05998e-310,0
8295046,1.49539e-310,2.46251e-310,0
8300046,2.36072e-310,3.8426e-310,0
8305046,9.08962e-311,5.04014e-310,0
8310047,-2.06329e-310,3.98864e-310,0
8315047,-3.97157e-310,2.90594e-310,0
8320047,-5.16285e-310,1.65641e-310,0
8325048,-5.84224e-310,5.43271e-311,0
8330048,-6.23022e-310,8.83195e-311,0
8335048,-6.30069e-310,-5.51184e-311,0
8340048,-5.73213e-310,-2.3122e-310,0
8345049,-4.96484e-310,-3.71286e-310,0
8350049,-5.33583e-310,-3.70433e-310,0
8355049,-5.80571e-310,-3.1991e-310,0
8360050,-6.22155e-310,-2.40747e-310,0
8365050,-6.50386e-310,-1.68412e-310,0
8370050,-6.67942e-310,-8.58209e-311,0
8375051,-6.77818e-310,-2.70718e-311,0
8380051,-6.84711e-310,-2.39778e-311,0
8385051,-6.79142e-310,5.88347e-311,0
8390052,-6.75801e-310,1.08522e-310,0
8395052,-6.80745e-310,1.04916e-310,0
8400052,-6.86517e-310,6.85799e-311,0
8405052,-6.90031e-310,4.30981e-311,0
8410053,-6.9195e-310,1.54246e-311,0
8415053,-6.9157e-310,-2.16915e-311,0
8420053,-6.93068e-310,-1.20446e-311,0
8425054,-6.88837e-310,4.59487e-311,0
8430054,-6.90713e-310,7.61577e-312,0
8435054,-6.88327e-310,5.28823e-311,0
8440055,-6.87256e-310,7.79481e-311,0
8445055,-6.90248e-310,3.53831e-311,0
8450055,-6.91421e-310,-5.58729e-313,0
8455055,-6.92937e-310,-5.24866e-312,0
8460056,-6.93889e-310,-3.68779e-312,0
8465056,-6.94413e-310,-7.347e-312,0
8470056,-6.94115e-310,-2.35616e-311,0
8475057,-6.93826e-310,6.54935e-312,0
8480057,-6.94065e-310,1.8028e-311,0
8485057,-6.94274e-310,2.35571e-311,0
8490058,-6.93844e-310,3.583e-311,0
8495058,-6.9339e-310,4.55754e-311,0
8500058,-6.90975e-310,6.93262e-311,0
8505059,-6.92022e-310,6.11768e-311,0
8510059,-6.88468e-310,8.85399e-311,0
8515059,-6.91198e-310,5.07725e-311,0
8520059,-6.90994e-310,-1.58153e-312,0
8525060,-6.85943e-310,-6.1986e-311,0
8530060,-6.87105e-310,-7.50487e-311,0
8535060,-6.85834e-310,-9.51641e-311,0
8540061,-6.798e-310,-1.30381e-310,0
8545061,-6.74825e-310,-1.56298e-310,0
8550061,-6.58792e-310,-2.07318e-310,0
8555062,-6.72205e-310,-1.50175e-310,0
8560062,-6.79706e-310,-5.90016e-311,0
8565062,-6.80635e-310,1.87152e-311,0
8570063,-6.82518e-310,5.81724e-311,0
8575063,-6.81205e-310,9.43787e-311,0
8580063,-6.6501e-310,1.64662e-310,0
8585063,-6.65272e-310,1.79153e-310,0
8590064,-6.26561e-310,2.67632e-310,0
8595064,-5.56622e-310,3.72021e-310,0
8600064,-5.6329e-310,3.80594e-310,0
8605065,-6.14374e-310,2.59299e-310,0
8610065,-6.46725e-310,1.59462e-310,0
8615065,-6.56289e-310,2.22307e-311,0
8620066,-6.3881e-310,-1.18236e-310,0
8625066,-6.2407e-310,-2.10146e-310,0
8630066,-6.25017e-310,-2.46781e-310,0
8635066,-5.87223e-310,-3.27848e-310,0
8640067,-3.22507e-310,-4.73232e-310,0
8645067,8.31715e-311,-2.55558e-310,0
8650067,2.87644e-310,-8.99449e-312,0
8655068,4.50567e-310,-1.44232e-311,0
8660068,2.22634e-310,2.65351e-310,0
8665068,-1.17355e-310,2.79153e-310,0
8670069,-3.29635e-310,2.68282e-310,0
8675069,-4.62345e-310,2.46762e-310,0
8680069,-4.48605e-310,3.67251e-310,0
8685070,-4.74117e-311,3.88223e-310,0
8690070,2.47827e-310,2.64985e-310,0
8695070,4.2678e-310,1.54059e-310,0
8700070,5.29138e-310,3.96374e-311,0
8705071,5.21476e-310,-1.65271e-310,0
8710071,4.54297e-310,-3.38657e-310,0
8715071,4.16164e-311,-3.5815e-310,0
8720072,-2.07254e-310,-3.67948e-310,0
8725072,-3.72227e-310,-3.46916e-310,0
8730072,4.93778e-311,-2.62757e-310,0
8735073,3.07494e-310,-1.69676e-310,0
8740073,4.62483e-310,-9.29646e-311,0
8745073,5.53226e-310,-1.93906e-311,0
8750074,6.06739e-310,3.12363e-311,0
8755074,6.20144e-310,1.27218e-310,0
8760074,3.81792e-310,3.54289e-310,0
8765074,2.44744e-310,4.90259e-310,0
8770075,2.70429e-310,5.43318e-310,0
8775075,4.13132e-310,4.4606e-310,0
8780075,5.2598e-310,2.63793e-310,0
8785076,5.89745e-310,1.11451e-310,0
8790076,6.25634e-310,7.82068e-312,0
8795076,6.51671e-310,-2.72152e-311,0
8800077,6.67538e-310,-4.60424e-311,0
8805077,6.59085e-310,-1.30096e-310,0
8810077,6.47306e-310,-1.96057e-310,0
8815077,6.53139e-310,-2.02836e-310,0
8820078,6.60241e-310,-1.94768e-310,0
8825078,6.69544e-310,-1.67929e-310,0
8830078,6.79461e-310,-1.15518e-310,0
8835079,6.85678e-310,-7.76949e-311,0
8840079,6.89492e-310,-4.17797e-311,0
8845079,6.91662e-310,-1.56364e-311,0
8850080,6.87408e-310,4.6719e-311,0
8855080,6.82936e-310,9.27573e-311,0
8860080,6.87624e-310,6.77746e-311,0
8865081,6.89671e-310,6.45848e-311,0
8870081,6.91317e-310,5.72121e-311,0
8875081,6.92757e-310,4.37725e-311,0
8880081,6.93776e-310,2.80627e-311,0
8885082,6.93967e-310,3.22225e-311,0
8890082,6.94507e-310,1.99342e-311,0
8895082,6.92766e-310,-2.18681e-311,0
8900083,6.91516e-310,-4.85934e-311,0
8905083,6.75143e-310,-1.27304e-310,0
8910083,6.34424e-310,-2.33733e-310,0
8915084,6.09273e-310,-2.98632e-310,0
8920084,6.02316e-310,-3.25136e-310,0
8925084,6.26611e-310,-2.78822e-310,0
8930084,6.51837e-310,-2.02649e-310,0
8935085,6.69223e-310,-1.23551e-310,0
8940085,6.79182e-310,-5.7825e-311,0
8945085,6.85463e-310,-2.48642e-311,0
8950086,6.85035e-310,3.41924e-311,0
8955086,6.4691e-310,1.67862e-310,0
8960086,4.73748e-310,3.65343e-310,0
8965087,4.09549e-310,4.6751e-310,0
8970087,4.64082e-310,4.52776e-310,0
8975087,5.50493e-310,3.29516e-310,0
8980088,6.07495e-310,1.75004e-310,0
8985088,6.40785e-310,7.30666e-311,0
8990088,6.56859e-310,-1.237e-311,0
8995088,6.49727e-310,-1.17047e-310,0
9000089,5.83935e-310,-2.69428e-310,0
9005089,2.54882e-310,-4.22882e-310,0
9010089,4.29504e-312,-4.88809e-310,0
9015090,-1.37836e-310,-5.33367e-310,0
9020090,1.39794e-310,-4.86905e-310,0
9025090,3.61143e-310,-2.7028e-310,0
9030091,4.9152e-310,-1.19496e-310,0
9035091,5.62685e-310,3.48457e-312,0
9040091,5.56167e-310,1.74102e-310,0
9045092,4.56107e-310,3.54204e-310,0
9050092,5.52406e-311,3.84703e-310,0
9055092,-2.05146e-310,3.74252e-310,0
9060092,-3.88754e-310,3.06868e-310,0
9065093,-5.04894e-310,2.43834e-310,0
9070093,-6.39574e-311,4.01991e-312,0
9075093,2.35381e-310,-4.67091e-311,0
9080094,4.10542e-310,-9.74863e-311,0
9085094,4.30473e-310,-2.66925e-310,0
9090094,4.10027e-310,-3.9324e-310,0
9095095,2.12887e-310,-5.12091e-310,0
9100095,-1.3529e-310,-3.97665e-310,0
9105095,-3.54952e-310,-2.87594e-310,0
9110095,-4.88784e-310,-2.08364e-310,0
9115096,-5.69292e-310,-1.59175e-310,0
9120096,-6.14433e-310,-4.16219e-311,0
9125096,-3.13066e-310,2.47541e-310,0
9130097,-9.15387e-311,4.09448e-310,0
9135097,1.17329e-310,4.64035e-310,0
9140097,2.89303e-310,4.49989e-310,0
9145098,-9.4965e-311,3.42364e-310,0
9150098,-3.29754e-310,2.59718e-310,0
9155098,-4.75534e-310,1.71575e-310,0
9160099,-5.62794e-310,8.38908e-311,0
9165099,-6.13477e-310,1.44345e-311,0
9170099,-6.44608e-310,-2.11808e-311,0
9175099,-6.5916e-310,-6.88841e-311,0
9180100,-5.975e-310,-2.32508e-310,0
9185100,-6.08662e-310,-2.61053e-310,0
9190100,-6.38244e-310,-2.09549e-310,0
9195101,-6.58894e-310,-1.60485e-310,0
9200101,-6.72701e-310,-1.16864e-310,0
9205101,-6.80947e-310,-9.12118e-311,0
9210102,-6.86693e-310,-5.60164e-311,0
9215102,-6.88629e-310,-4.62765e-312,0
9220102,-6.8605e-310,5.10328e-311,0
9225102,-6.80008e-310,1.03612e-310,0
9230103,-6.59643e-310,1.80629e-310,0
9235103,-6.51055e-310,2.18796e-310,0
9240103,-6.62965e-310,1.87758e-310,0
9245104,-6.74918e-310,1.36075e-310,0
9250104,-6.8304e-310,8.62569e-311,0
9255104,-6.87948e-310,5.04412e-311,0
9260105,-6.90862e-310,2.59279e-311,0
9265105,-6.92625e-310,1.22515e-311,0
9270105,-6.8809e-310,-4.82408e-311,0
9275106,-6.90257e-310,-4.89994e-311,0
9280106,-6.92137e-310,-3.83607e-311,0
9285106,-6.9024e-310,-6.48855e-311,0
9290106,-6.92262e-310,-3.66039e-311,0
9320108,-6.93249e-310,-1.0524e-311,0
9325109,-6.82386e-310,7.34734e-311,0
9330109,-1.38442e-310,-1.85217e-311,0
9335109,1.91854e-310,3.10068e-311,0
9340110,-1.62843e-310,8.83948e-312,0
9345110,-3.74667e-310,3.07514e-311,0
9350110,-5.02853e-310,2.48967e-311,0
9365111,-5.79468e-310,5.73368e-313,0
9370111,-6.25645e-310,-9.18411e-312,0
9375112,-6.53499e-310,-2.63339e-312,0
9380112,-6.61679e-310,6.68435e-311,0
9385112,-1.19805e-310,6.27734e-311,0
9390113,1.99577e-310,9.81978e-311,0
9395113,3.95623e-310,2.36095e-311,0
9400113,-2.33325e-311,-8.2721e-311,0
9405113,-2.903e-310,-1.7807e-311,0
9420114,-4.48035e-310,3.7875e-311,0
9425115,-5.39503e-310,8.665e-311,0
9430115,-6.21816e-311,1.46658e-310,0
9435115,2.40718e-310,8.05412e-311,0
9440116,4.22366e-310,5.86721e-311,0
9445116,5.137e-310,-6.28207e-311,0
9450116,3.0275e-311,-4.77562e-311,0
9455117,-2.59768e-310,-3.90389e-311,0
9460117,-4.3353e-310,-3.93774e-311,0
9465117,-5.38124e-310,-1.53981e-311,0
9470117,-6.00909e-310,-2.08353e-312,0
9475118,-6.354e-310,4.12905e-311,0
9480118,-1.04183e-310,4.00945e-313,0
9485118,2.14479e-310,-2.48975e-311,0
9490119,4.06676e-310,-2.37308e-311,0
9495119,5.19397e-310,-5.31502e-311,0
9500119,3.62891e-310,-3.05254e-310,0
9505120,-5.9086e-311,-1.56225e-310,0
9510120,-3.13397e-310,-1.03791e-310,0
9515120,-4.65901e-310,-5.01378e-311,0
9520121,-5.57201e-310,-1.39817e-311,0
9525121,-6.05738e-310,-6.9113e-311,0
9530121,-8.92208e-311,4.9765e-312,0
9535121,2.24523e-310,-3.31764e-312,0
9540122,4.1083e-310,3.13977e-311,0
9545122,5.2271e-310,5.1423e-311,0
9550122,5.89808e-310,6.36931e-311,0
9555123,6.18358e-310,1.24288e-310,0
9560123,1.05837e-310,1.5845e-310,0
9565123,-2.10385e-310,1.43447e-310,0
9570124,-4.03649e-310,1.05928e-310,0
9575124,-4.47165e-312,-8.0822e-311,0
9580124,2.74445e-310,-7.2046e-311,0
9585124,4.42515e-310,-5.56843e-311,0
9590125,5.4056e-310,-7.46626e-311,0
9595125,6.00933e-310,-7.3934e-311,0
9600125,6.38108e-310,-6.22944e-311,0
9605126,6.55395e-310,-9.28951e-311,0
9610126,6.70546e-310,-7.70495e-311,0
9615126,2.59992e-310,-2.85176e-310,0
9620127,1.97522e-310,1.03904e-310,0
9625127,3.57672e-310,2.0432e-310,0
9630127,4.9185e-310,1.44706e-310,0
9635128,5.7021e-310,1.27751e-310,0
9640128,6.19652e-310,9.49326e-311,0
9645128,6.4963e-310,6.96114e-311,0
9650128,6.67904e-310,4.09176e-311,0
9655129,6.77109e-310,-6.6926e-312,0
9660129,6.80184e-310,-5.2218e-311,0
9665129,6.83355e-310,-7.12718e-311,0
9670130,6.87925e-310,-5.36941e-311,0
9675130,6.70981e-310,7.11003e-311,0
9680130,6.80714e-310,4.18185e-311,0
9685131,6.85226e-310,5.22613e-311,0
9690131,6.8926e-310,3.02118e-311,0
9695131,6.91588e-310,1.08452e-311,0
9700131,6.92911e-310,-3.18531e-312,0
9705132,6.93783e-310,-9.03891e-312,0
9710132,6.93891e-310,-2.21931e-311,0
9715132,6.9446e-310,-1.43231e-311,0
9720133,6.94765e-310,-3.99613e-312,0
9725133,6.82925e-310,7.86201e-311,0
9730133,1.31628e-310,4.66216e-311,0
9735134,-1.98828e-310,1.45923e-311,0
9740134,-2.80773e-310,-2.17696e-310,0
9745134,1.03958e-310,-1.86662e-310,0
9750135,3.39838e-310,-9.27873e-311,0
9755135,4.81506e-310,-3.86036e-311,0
9760135,5.66977e-310,-1.77061e-311,0
9765135,6.18071e-310,9.93068e-313,0
9770136,6.4845e-310,-1.64053e-311,0
9775136,4.37296e-310,-2.83757e-310,0
9780136,-1.34968e-311,-2.05584e-310,0
9785137,-2.75652e-310,-1.9931e-310,0
9790137,-4.26698e-310,-2.14841e-310,0
9795137,-3.0075e-311,-2.9109e-310,0
9800138,2.54769e-310,-2.2876e-310,0
9805138,4.27915e-310,-1.78489e-310,0
9810138,5.34876e-310,-1.07086e-310,0
9815139,5.97629e-310,-9.23585e-311,0
9820139,6.3316e-310,-9.96765e-311,0
9825139,2.05889e-310,-2.76777e-310,0
9830139,-1.54591e-310,-1.67301e-310,0
9835140,-3.69201e-310,-6.98461e-311,0
9840140,-4.92653e-310,2.00736e-311,0
9845140,-4.36915e-310,2.51591e-310,0
9850141,-6.32759e-312,2.60088e-310,0
9855141,2.71138e-310,1.98072e-310,0
9860141,4.40632e-310,1.28797e-310,0
9865142,5.42098e-310,6.2203e-311,0
9870142,5.72496e-310,-9.00693e-311,0
9875142,7.22281e-311,-1.15423e-310,0
9880142,-2.20589e-310,-1.56992e-310,0
9885143,-4.07644e-310,-1.33819e-310,0
9890143,-5.21529e-310,-1.05931e-310,0
9895143,-5.85962e-310,-1.16488e-310,0
9900144,-4.72138e-310,-3.20532e-310,0
9905144,-5.48423e-312,-1.78796e-310,0
9910144,2.74821e-310,-1.04299e-310,0
9915145,4.40027e-310,-2.18886e-311,0
9920145,5.29994e-310,6.81709e-311,0
9925145,1.1758e-310,2.33745e-310,0
9930146,-1.93804e-310,2.2669e-310,0
9935146,-3.88163e-310,1.9463e-310,0
9940146,-5.04037e-310,1.78732e-310,0
9945146,-5.75091e-310,1.62072e-310,0
9950147,-5.99057e-310,2.10545e-310,0
9955147,-9.69905e-311,2.18403e-310,0
9960147,2.15087e-310,7.93517e-311,0
9965148,3.75375e-310,-8.15392e-311,0
9970148,2.97574e-310,-3.17476e-310,0
9975148,-3.02506e-311,-3.74223e-310,0
9980149,-2.71936e-310,-3.38321e-310,0
9995149,-4.40314e-310,-2.26267e-310,0
10000150,-5.41643e-310,-1.16425e-310,0
10005150,-5.92667e-310,5.65264e-312,0
10010150,-3.61096e-310,2.81465e-310,0
10015151,-1.00474e-310,4.21577e-310,0
10020151,-6.15821e-311,5.3107e-310,0
10025151,-1.6755e-310,5.64199e-310,0
10030152,-3.53417e-310,4.5429e-310,0
10035152,-4.87876e-310,3.08277e-310,0
10040152,-5.69893e-310,2.08051e-310,0
10045153,-6.19068e-310,1.48342e-310,0
10050153,-6.49442e-310,9.73649e-311,0
10055153,-6.67775e-310,6.15168e-311,0
10060153,-6.72771e-310,-2.06488e-311,0
10065154,-6.49143e-310,-1.43134e-310,0
10070154,-4.19566e-310,-3.62376e-310,0
10075154,-2.8144e-310,-4.93963e-310,0
10080155,-4.10576e-310,-4.33965e-310,0
10085155,-5.1963e-310,-3.12051e-310,0
10090155,-5.8869e-310,-2.13205e-310,0
10120157,-6.28122e-310,-8.57256e-311,0
10125157,-6.3841e-310,4.31845e-311,0
10130158,-6.36017e-310,1.41498e-310,0
10135158,-3.97317e-310,3.62582e-310,0
10140158,1.53976e-311,3.31333e-310,0
10145159,2.8363e-310,2.44235e-310,0
10150159,-1.33045e-311,3.5556e-310,0
10155159,-2.85153e-310,1.90282e-310,0
10180161,-4.08121e-310,-3.13362e-311,0
10185161,-1.29173e-310,-2.71722e-310,0
10190161,1.77743e-310,-2.73505e-310,0
10195162,3.54385e-310,-2.90515e-310,0
10200162,4.79218e-310,-2.53593e-310,0
10205162,1.45042e-311,-9.91353e-311,0
10210163,-2.69356e-310,-5.33126e-311,0
10215163,-4.3823e-310,-3.03068e-312,0
10225164,-5.36612e-310,4.77495e-311,0
10230164,-5.16145e-310,2.27773e-310,0
10235164,-1.14201e-310,3.34501e-310,0
10240164,1.76816e-310,3.31716e-310,0
10245165,3.81789e-310,2.35695e-310,0
10250165,5.05928e-310,1.67997e-310,0
10255165,3.57941e-311,1.76018e-310,0
10260166,-2.537e-310,6.52027e-311,0
10275167,-4.02619e-310,-8.19355e-311,0
10280167,-4.44257e-311,-2.45345e-310,0
10285167,2.42942e-310,-2.15557e-310,0
10290167,4.23214e-310,-1.4876e-310,0
10295168,5.31197e-310,-1.11095e-310,0
10300168,5.91118e-310,-1.22811e-310,0
10305168,7.8826e-311,-3.81259e-311,0
10310169,-2.27862e-310,1.76569e-311,0
10315169,-4.10712e-310,5.83619e-311,0
10320169,-4.92226e-310,1.65162e-310,0
10325170,-1.5691e-310,3.4033e-310,0
10330170,1.70014e-310,2.91228e-310,0
10335170,3.79478e-310,1.9385e-310,0
10340171,5.05814e-310,1.16591e-310,0
10345171,5.81149e-310,5.38569e-311,0
10350171,6.24415e-310,-4.16119e-312,0
10355171,4.20113e-310,-2.76883e-310,0
10360172,3.15552e-312,-2.90216e-310,0
10365172,-2.66881e-310,-2.45649e-310,0
10370172,-3.51031e-310,-3.49654e-310,0
10375173,6.14067e-311,-2.67732e-310,0
10380173,3.1471e-310,-1.72692e-310,0
10385173,4.66951e-310,-1.04673e-310,0
10390174,5.5691e-310,-9.05571e-311,0
10395174,6.1208e-310,-4.39781e-311,0
10400174,6.4532e-310,-3.19504e-311,0
10405175,6.5626e-310,5.12362e-311,0
10410175,5.92684e-310,2.25118e-310,0
10415175,5.71446e-310,3.10485e-310,0
10420175,5.98829e-310,2.95095e-310,0
10425176,6.37425e-310,1.76925e-310,0
10430176,6.57892e-310,6.75666e-311,0
10435176,6.72339e-310,2.3489e-311,0
10440177,6.78486e-310,-2.69459e-311,0
10445177,6.85066e-310,-2.53937e-311,0
10450177,6.83693e-310,-7.01424e-311,0
10455178,6.84406e-310,-8.87202e-311,0
10460178,5.9824e-310,-2.58567e-310,0
10465178,4.03107e-310,-4.29739e-310,0
10470178,4.42566e-310,-4.50388e-310,0
10475179,5.43333e-310,-2.83853e-310,0
10480179,6.04125e-310,-1.69254e-310,0
10485179,6.40577e-310,-1.05295e-310,0
10490180,6.62008e-310,-4.70862e-311,0
10495180,6.75239e-310,-2.10602e-311,0
10500180,6.80872e-310,2.3814e-311,0
10505181,6.82507e-310,6.21162e-311,0
10510181,6.85885e-310,6.8387e-311,0
10515181,6.88998e-310,2.18758e-311,0
10520182,6.91079e-310,2.88829e-311,0
10525182,6.62918e-310,-1.08036e-310,0
10530182,2.28075e-310,-2.85196e-310,0
10535182,1.32121e-310,-4.49205e-310,0
10540183,3.14882e-310,-4.17317e-310,0
10545183,4.6156e-310,-3.0541e-310,0
10550183,5.54829e-310,-1.94671e-310,0
10555184,6.10549e-310,-1.33056e-310,0
10560184,6.44408e-310,-8.50526e-311,0
10565184,6.63695e-310,-7.5478e-311,0
10570185,6.50676e-310,-1.6199e-310,0
10575185,1.12278e-310,-9.70284e-311,0
10580185,-2.09046e-310,-8.90463e-311,0
10585186,-3.91514e-310,-1.34377e-310,0
10590186,2.24663e-311,2.47916e-311,0
10595186,2.85422e-310,7.32037e-311,0
10600186,4.42529e-310,1.05275e-310,0
10605187,5.37743e-310,1.20158e-310,0
10610187,5.95688e-310,1.25037e-310,0
10615187,6.31191e-310,1.24014e-310,0
10620188,6.53514e-310,3.15096e-311,0
10625188,6.67605e-310,-1.92554e-311,0
10630188,1.25235e-310,-5.09172e-311,0
10635189,-1.90902e-310,-1.1164e-310,0
10640189,-3.70603e-310,-1.75552e-310,0
10645189,-1.73535e-310,-3.79139e-310,0
10650189,1.68971e-310,-2.80168e-310,0
10655190,3.79054e-310,-1.52182e-310,0
10660190,4.96044e-310,-1.63437e-310,0
10665190,5.50571e-310,-2.13708e-310,0
10670191,7.49595e-311,-2.38381e-310,0
10675191,-2.3264e-310,-1.26164e-310,0
10680191,-4.1689e-310,-9.70491e-311,0
10685192,-5.28257e-310,-5.98123e-311,0
10690192,-5.64468e-310,9.09649e-311,0
10695192,-2.62302e-310,3.22013e-310,0
10700193,1.19385e-310,2.20692e-310,0
10705193,3.34197e-310,2.24142e-310,0
10710193,4.6909e-310,2.06763e-310,0
10715193,5.44778e-310,2.13586e-310,0
10720194,6.18389e-311,2.12502e-310,0
10725194,-2.41021e-310,1.26178e-310,0
10730194,-4.22612e-310,6.72901e-311,0
10735195,-5.26428e-310,-1.34945e-311,0
10740195,-5.77165e-310,-1.03349e-310,0
10745195,-4.88152e-310,-3.01243e-310,0
10750196,-1.3603e-310,-4.10418e-310,0
10755196,1.86086e-310,-3.21679e-310,0
10760196,3.18623e-310,-3.78797e-310,0
10765196,-8.66988e-311,-2.15375e-310,0
10770197,-3.29148e-310,-1.52771e-310,0
10775197,-4.70743e-310,-3.9828e-311,0
10780197,-5.59299e-310,2.69261e-312,0
10785198,-6.13353e-310,1.56478e-311,0
10790198,-6.45277e-310,3.12608e-311,0
10795198,-6.51389e-310,1.05598e-310,0
10800199,-6.20182e-310,2.20693e-310,0
10805199,-5.06507e-310,3.75915e-310,0
10810199,-2.13244e-310,4.88485e-310,0
10815200,-1.57854e-310,5.69606e-310,0
10820200,-3.715e-310,3.14493e-310,0
10825200,-4.99835e-310,1.62971e-310,0
10845201,-5.74316e-310,5.24955e-311,0
10850202,-6.21309e-310,3.54649e-312,0
10855202,-6.49647e-310,-2.4373e-311,0
10860202,-6.67804e-310,-2.24872e-311,0
10865203,-6.71497e-310,4.98668e-311,0
10870203,-6.7249e-310,9.8294e-311,0
10875203,-6.6822e-310,1.44271e-310,0
10880204,-6.64711e-310,1.74741e-310,0
10885204,-6.73859e-310,1.46223e-310,0
10890204,-6.80831e-310,1.17626e-310,0
10895204,-6.84819e-310,1.02231e-310,0
10900205,-6.87823e-310,8.71037e-311,0
10905205,-6.90693e-310,6.06928e-311,0
10920206,-6.8453e-310,-2.98636e-311,0
10925206,-6.55327e-310,-1.50285e-310,0
10930207,-6.24343e-310,-2.44852e-310,0
10935207,-5.98981e-310,-3.11259e-310,0
10940207,-6.04122e-310,-3.18894e-310,0
10945207,-6.26235e-310,-2.79565e-310,0
10950208,-6.5165e-310,-2.028e-310,0
10960208,-6.6305e-310,-6.39058e-311,0
10965209,-6.69528e-310,2.11111e-311,0
10970209,-6.7552e-310,6.15219e-311,0
10975209,-6.67989e-310,1.28321e-310,0
10980210,-6.63798e-310,1.67454e-310,0
10985210,-5.66099e-310,3.22263e-310,0
10990210,-5.86356e-310,3.21793e-310,0
10995211,-6.29473e-310,2.09208e-310,0
11000211,-6.55688e-310,1.33794e-310,0
11005211,-6.71512e-310,8.4237e-311,0
11010211,-6.78406e-310,8.8687e-311,0
11015212,-6.85141e-310,4.90958e-311,0
11020212,-6.89173e-310,3.40775e-311,0
11025212,-6.90601e-310,4.43618e-311,0
11030213,-6.91426e-310,2.33435e-312,0
11035213,-6.88704e-310,-4.7198e-311,0
11040213,-6.85367e-310,-8.56976e-311,0
11045214,-6.69637e-310,-1.54254e-310,0
11050214,-6.30919e-310,-2.50195e-310,0
11055214,-6.55412e-310,-1.76629e-310,0
11060214,-6.691e-310,-7.04764e-311,0
11065215,-4.08688e-310,2.35747e-310,0
11070215,-1.38613e-310,3.98336e-310,0
11075215,-9.33159e-311,5.16944e-310,0
11080216,-2.26373e-310,5.29994e-310,0
11085216,-4.13673e-310,3.30426e-310,0
11090216,-4.75841e-310,3.58056e-310,0
11095217,-4.82773e-310,4.10894e-310,0
11100217,-2.47547e-310,5.21457e-310,0
11105217,1.26098e-310,3.56866e-310,0
11110218,3.5355e-310,2.02654e-310,0
11115218,2.89921e-310,-1.45434e-310,0
11120218,2.91285e-310,-3.39427e-310,0
11125218,-2.07334e-311,-4.01476e-310,0
11130219,-1.83822e-310,-4.59936e-310,0
11135219,-5.8037e-311,-5.49136e-310,0
11140219,1.77578e-310,-5.09039e-310,0
11145220,3.8073e-310,-3.52096e-310,0
11150220,4.9926e-310,-2.74583e-310,0
11155220,5.70673e-310,-1.02698e-310,0
11160221,4.90167e-310,1.7401e-310,0
11165221,4.32517e-310,3.45644e-310,0
11170221,4.6292e-310,3.97068e-310,0
11175222,4.54137e-310,4.53282e-310,0
11180222,5.15284e-310,4.07625e-310,0
11185222,5.84956e-310,2.80589e-310,0
11190222,6.18049e-310,9.07296e-311,0
11195223,6.48924e-310,5.01975e-311,0
11200223,6.67372e-310,2.23016e-311,0
11205223,6.78334e-310,2.40718e-312,0
11210224,6.70647e-310,-8.71275e-311,0
11215224,6.61646e-310,-1.52975e-310,0
11220224,6.65276e-310,-1.65107e-310,0
11225225,6.76356e-310,-1.21879e-310,0
11230225,6.7413e-310,-1.46346e-310,0
11235225,6.8101e-310,-1.17553e-310,0
