6684947,6.93925e-310,4.39895e-311,0
6689948,6.67025e-310,-1.9633e-310,0
6694948,-6.95248e-310,-9.85346e-312,0
6699948,-6.95242e-310,-1.03217e-311,0
6704949,-6.94437e-310,3.49863e-311,0
6709949,-6.94579e-310,3.20448e-311,0
6714949,-6.86006e-310,1.13418e-310,0
6719950,-5.95164e-311,6.92766e-310,0
6724950,6.65854e-310,2.00264e-310,0
6729950,6.92158e-310,6.62201e-311,0
6734951,6.50117e-310,2.46608e-310,0
6739951,-6.35912e-310,-2.81217e-310,0
6744951,-6.95012e-310,-2.06487e-311,0
6749951,-6.88134e-310,-9.96968e-311,0
6764952,-6.93969e-310,-4.3289e-311,0
6769953,-6.84257e-310,-1.23531e-310,0
6774953,-2.01131e-310,-6.65593e-310,0
6779953,6.89367e-310,-9.07756e-311,0
6784954,6.55267e-310,2.32578e-310,0
6789954,-6.84848e-310,1.2021e-310,0
6794954,-6.9445e-310,3.47429e-311,0
6799954,-6.94629e-310,3.09532e-311,0
6804955,-6.94948e-310,2.26796e-311,0
6809955,-6.95067e-310,1.86727e-311,0
6814955,-6.94421e-310,3.53171e-311,0
6819956,-6.94655e-310,3.03682e-311,0
6824956,-6.95314e-310,2.48448e-312,0
6829956,-6.78762e-310,1.50829e-310,0
6834957,-5.69702e-310,-3.98631e-310,0
6839957,-6.13261e-310,-3.27687e-310,0
6844957,-6.94237e-310,3.87607e-311,0
6849958,-6.88999e-310,-9.3527e-311,0
6854958,-6.93846e-310,-4.52285e-311,0
6879959,-6.82023e-310,1.35324e-310,0
6884960,-6.78114e-310,1.53719e-310,0
6889960,-6.44506e-310,2.60921e-310,0
6894960,-5.34029e-312,6.95298e-310,0
6899961,6.04534e-310,3.43521e-310,0
6904961,4.88339e-310,4.94967e-310,0
6909961,-6.69112e-310,1.89093e-310,0
6914962,-6.94257e-310,-3.83976e-311,0
6934963,-6.68426e-310,-1.91504e-310,0
6939963,-6.1913e-310,-3.16458e-310,0
6944963,-4.10932e-311,-6.94103e-310,0
6949964,5.33225e-310,-4.4625e-310,0
6954964,5.30083e-310,-4.49977e-310,0
6959964,-6.7037e-310,-1.84584e-310,0
6964965,-6.89692e-310,8.82745e-311,0
6969965,-6.93772e-310,4.63384e-311,0
6974965,-6.9529e-310,6.25787e-312,0
6979965,-6.56621e-310,2.28728e-310,0
6984966,-6.2162e-310,3.11539e-310,0
6989966,-4.63536e-310,5.18268e-310,0
6994966,5.17316e-310,4.64599e-310,0
6999967,6.41804e-310,2.67497e-310,0
7004967,6.83784e-310,1.26121e-310,0
7009967,-6.90819e-311,6.91878e-310,0
7014968,-6.94365e-310,-3.63998e-311,0
7019968,-6.92102e-310,-6.67983e-311,0
7024968,-6.9086e-310,-7.86151e-311,0
7029969,-6.80153e-310,-1.44427e-310,0
7034969,-6.66081e-310,-1.99508e-310,0
7039969,-2.51771e-310,-6.48135e-310,0
7044969,4.94183e-310,-4.89132e-310,0
7049970,6.90194e-310,-8.42603e-311,0
7054970,6.95227e-310,-1.12892e-311,0
7059970,6.93436e-310,5.11214e-311,0
7064971,-3.38488e-310,6.07366e-310,0
7069971,-6.79316e-310,1.48313e-310,0
7074971,-6.90048e-310,8.54494e-311,0
7079972,-6.57028e-310,2.27556e-310,0
7084972,-3.36678e-310,6.08371e-310,0
7089972,4.94701e-310,4.88609e-310,0
7094972,6.91931e-310,6.85453e-311,0
7099973,6.91633e-310,7.14896e-311,0
7104973,6.95169e-310,1.43983e-311,0
7109973,6.93909e-310,-4.42435e-311,0
7114974,-4.94501e-310,-4.88811e-310,0
7119974,-6.73988e-310,-1.70904e-310,0
7124974,-6.40439e-310,-2.7075e-310,0
7129975,-3.45892e-310,-6.0318e-310,0
7134975,4.79611e-310,-5.03429e-310,0
7139975,6.68306e-310,-1.91922e-310,0
7144976,6.80764e-310,-1.41521e-310,0
7149976,6.94564e-310,-3.23792e-311,0
7154976,6.92287e-310,6.48544e-311,0
7159976,6.94154e-310,-4.02159e-311,0
7164977,6.51333e-310,-2.43378e-310,0
7169977,5.90636e-310,3.66902e-310,0
7174977,4.04149e-310,5.65801e-310,0
7179978,4.65614e-310,5.16402e-310,0
7184978,6.92382e-310,6.38301e-311,0
7189978,6.94586e-310,-3.18923e-311,0
7194979,6.95318e-310,9.21886e-313,0
7199979,6.92917e-310,-5.77304e-311,0
7204979,6.83186e-310,-1.29321e-310,0
7209980,6.64091e-310,-2.06036e-310,0
7214980,5.74184e-310,-3.92148e-310,0
7219980,6.68483e-310,-1.91307e-310,0
7224980,6.63824e-310,-2.06894e-310,0
7229981,6.84936e-310,-1.19711e-310,0
7234981,6.94672e-310,-2.99754e-311,0
7239981,6.94801e-310,2.68086e-311,0
7244982,6.95017e-310,2.048e-311,0
7249982,6.91807e-310,6.97846e-311,0
7254982,6.93115e-310,5.53048e-311,0
7259983,6.90256e-310,8.37494e-311,0
7264983,6.95057e-310,1.90411e-311,0
7269983,6.93515e-310,5.00428e-311,0
7274983,6.9513e-310,1.61674e-311,0
7279984,6.9527e-310,8.20272e-312,0
7284984,6.95218e-310,-1.17997e-311,0
7289984,6.93039e-310,-5.62508e-311,0
7294985,6.84371e-310,-1.22897e-310,0
7299985,6.3813e-310,-2.76147e-310,0
7304985,6.09546e-310,-3.34546e-310,0
7309986,6.02788e-310,-3.46575e-310,0
7314986,4.87843e-310,-4.95456e-310,0
7319986,6.68448e-310,-1.9143e-310,0
7324987,6.94777e-310,-2.74328e-311,0
7329987,6.92735e-310,5.98849e-311,0
7334987,6.94322e-310,3.72122e-311,0
7339987,6.89318e-310,9.11488e-311,0
7344988,6.80009e-310,1.45104e-310,0
7349988,5.84843e-310,3.76067e-310,0
7354988,5.06483e-311,6.93471e-310,0
7359989,-6.74737e-310,1.67922e-310,0
7364989,-6.70279e-310,1.84916e-310,0
7369989,-4.85122e-310,-4.9812e-310,0
7374990,6.95175e-310,-1.41251e-311,0
7379990,6.85348e-310,-1.17329e-310,0
7384990,6.92894e-310,-5.80125e-311,0
7389990,6.818e-310,-1.36442e-310,0
7394991,6.72208e-310,-1.77773e-310,0
7399991,4.05315e-310,-5.64967e-310,0
7404991,-6.68607e-310,-1.90873e-310,0
7409992,-6.55068e-310,-2.33139e-310,0
7414992,-6.76732e-310,-1.59692e-310,0
7419992,-6.88191e-310,-9.92986e-311,0
7424993,6.456e-310,2.58201e-310,0
7429993,6.55548e-310,2.31785e-310,0
7434993,6.68422e-310,1.91519e-310,0
7439994,6.5672e-310,2.28444e-310,0
7444994,6.20649e-310,3.13468e-310,0
7449994,-5.21517e-310,4.59878e-310,0
7454994,-6.87225e-310,1.05778e-310,0
7459995,-6.92581e-310,6.16333e-311,0
7464995,-6.93794e-310,4.60203e-311,0
7469995,-6.60511e-310,-2.17239e-310,0
7474996,-6.79975e-310,-1.45263e-310,0
7479996,5.68565e-310,-4.00252e-310,0
7484996,6.93431e-310,-5.11909e-311,0
7489997,6.76548e-310,-1.60467e-310,0
7494997,6.4045e-310,-2.70723e-310,0
7499997,-6.93345e-310,-5.23502e-311,0
7504998,-6.93454e-310,-5.08763e-311,0
7509998,-6.93008e-310,5.66359e-311,0
7514998,-6.91968e-310,6.81756e-311,0
7519998,-6.88245e-310,9.89283e-311,0
7524999,-6.63313e-310,2.08526e-310,0
7529999,3.47115e-310,6.02477e-310,0
7534999,6.86802e-310,1.0849e-310,0
7540000,6.25199e-310,3.04293e-310,0
7545000,-6.66663e-310,1.97554e-310,0
7550000,-6.9189e-310,6.89646e-311,0
7555001,-6.94409e-310,-3.5546e-311,0
7560001,-6.91386e-310,-7.38418e-311,0
7565001,-6.903e-310,-8.33896e-311,0
7570001,-6.9458e-310,3.20315e-311,0
7575002,-6.95277e-310,-7.56886e-312,0
7580002,-6.93666e-310,-4.78982e-311,0
7585002,-6.87671e-310,-1.02839e-310,0
7590003,-6.93257e-310,5.34984e-311,0
7595003,-6.66722e-310,1.97357e-310,0
7600003,-6.94862e-310,-2.51764e-311,0
7605004,-6.95313e-310,-2.70304e-312,0
7610004,-6.93829e-310,-4.5479e-311,0
7615004,-6.94822e-310,-2.62649e-311,0
7620005,-6.92435e-310,-6.32505e-311,0
7625005,-6.94852e-310,2.545e-311,0
7630005,-6.75591e-310,1.6445e-310,0
7635005,-6.86012e-310,1.13381e-310,0
7640006,-6.90948e-310,7.78357e-311,0
7645006,-6.78964e-310,1.49918e-310,0
7650006,-6.95207e-310,1.246e-311,0
7655007,-6.9513e-310,-1.61859e-311,0
7660007,-6.95023e-310,-2.02436e-311,0
7665007,-6.89649e-310,-8.86114e-311,0
7695009,-6.95283e-310,-7.01222e-312,0
7700009,-6.92644e-310,-6.09234e-311,0
7705010,6.92681e-310,6.04983e-311,0
7710010,6.87634e-310,1.0309e-310,0
7715010,6.29822e-310,2.94605e-310,0
7720011,-6.06988e-310,3.39164e-310,0
7725011,-6.94748e-310,2.81514e-311,0
7730011,-6.9527e-310,-8.1912e-312,0
7735012,-6.9202e-310,6.76489e-311,0
7740012,-6.93381e-310,5.1865e-311,0
7745012,-6.93382e-310,5.18523e-311,0
7750012,-6.95293e-310,-5.93199e-312,0
7755013,-6.94463e-310,-3.44666e-311,0
7760013,6.9511e-310,-1.70248e-311,0
7765013,6.77556e-310,1.5616e-310,0
7770014,6.18568e-310,-3.17555e-310,0
7775014,-6.85076e-310,1.18903e-310,0
7780014,-6.82146e-310,-1.34699e-310,0
7785015,-6.83582e-310,-1.27215e-310,0
7790015,-6.92725e-310,-5.99925e-311,0
7795015,-6.90044e-310,-8.54775e-311,0
7800016,-6.75104e-310,-1.66439e-310,0
7805016,-6.90308e-310,-8.33189e-311,0
7810016,6.55894e-310,2.30805e-310,0
7815016,6.59444e-310,2.20455e-310,0
7820017,6.5003e-310,2.46838e-310,0
7825017,2.89524e-310,6.32173e-310,0
7830017,-5.6167e-310,4.09872e-310,0
7835018,-6.94075e-310,-4.15603e-311,0
7840018,-6.80303e-310,1.43721e-310,0
7845018,-6.57706e-310,2.25587e-310,0
7850019,-6.1759e-310,-3.19452e-310,0
7855019,8.32279e-311,-6.90319e-310,0
7860019,6.91823e-310,-6.96348e-311,0
7865019,6.89402e-310,-9.05128e-311,0
7870020,6.28579e-310,-2.97247e-310,0
7875020,5.06827e-310,-4.76019e-310,0
7880020,-4.10959e-310,-5.60875e-310,0
7885021,-6.36443e-310,-2.80013e-310,0
7890021,-6.77577e-310,-1.56065e-310,0
7895021,-6.58e-310,-2.24729e-310,0
7900022,-2.16703e-310,6.60687e-310,0
7905022,5.76354e-310,3.88951e-310,0
7910022,6.81936e-310,1.35758e-310,0
7915023,6.775e-310,1.56402e-310,0
7920023,6.8667e-310,1.09322e-310,0
7925023,6.81248e-310,1.39169e-310,0
7930023,6.85296e-310,1.17632e-310,0
7935024,-6.36938e-310,2.78886e-310,0
7940024,-6.75002e-310,1.66853e-310,0
7945024,-6.80346e-310,1.43517e-310,0
7950025,6.58469e-310,2.23353e-310,0
7955025,6.95315e-310,2.10608e-312,0
7960025,6.84574e-310,-1.21761e-310,0
7965026,6.79443e-310,-1.47731e-310,0
7970026,6.83296e-310,-1.28738e-310,0
7975026,6.89937e-310,-8.63416e-311,0
7980027,6.53981e-310,-2.3617e-310,0
7985027,-2.44185e-310,-6.51031e-310,0
7990027,-5.9325e-310,-3.62659e-310,0
7995027,-6.93836e-310,4.5384e-311,0
8000028,6.93785e-310,4.61541e-311,0
8005028,6.95307e-310,-3.99197e-312,0
8010028,6.85696e-310,1.15277e-310,0
8015029,6.8727e-310,1.05483e-310,0
8020029,6.84636e-310,1.21412e-310,0
8025029,6.95028e-310,2.00792e-311,0
8030030,6.88849e-310,9.46252e-311,0
8035030,6.95302e-310,-4.71707e-312,0
8040030,6.7417e-310,-1.70182e-310,0
8045030,6.71925e-310,-1.78842e-310,0
8050031,6.68029e-310,-1.92884e-310,0
8055031,6.75834e-310,-1.63451e-310,0
8060031,6.93426e-310,-5.12636e-311,0
8065032,6.82124e-310,-1.3481e-310,0
8070032,6.84647e-310,-1.21349e-310,0
8075032,6.90609e-310,-8.07881e-311,0
8080033,6.9275e-310,-5.97024e-311,0
8085033,6.88349e-310,-9.81996e-311,0
8090033,6.95306e-310,4.11335e-312,0
8095034,6.95318e-310,9.4604e-313,0
8100034,6.92713e-310,6.01365e-311,0
8105034,6.61238e-310,2.15017e-310,0
8110034,6.5936e-310,2.20707e-310,0
8115035,6.45576e-310,2.58263e-310,0
8120035,6.77993e-310,1.5425e-310,0
8125035,6.81327e-310,1.38783e-310,0
8130036,6.94621e-310,3.1139e-311,0
8135036,6.91235e-310,-7.52422e-311,0
8140036,6.94419e-310,-3.53464e-311,0
8145037,6.85185e-310,-1.18273e-310,0
8150037,5.80594e-310,-3.82594e-310,0
8155037,4.43336e-310,-5.3565e-310,0
8160037,5.42682e-310,-4.34699e-310,0
8165038,6.319e-310,-2.90121e-310,0
8170038,6.27747e-310,-2.99e-310,0
8175038,6.81566e-310,-1.37604e-310,0
8180039,6.95097e-310,1.75305e-311,0
8185039,6.89742e-310,8.78814e-311,0
8190039,6.85351e-310,1.17308e-310,0
8195040,6.93581e-310,4.91146e-311,0
8200040,6.54126e-310,2.35769e-310,0
8205040,6.74743e-310,1.67897e-310,0
8210041,6.7302e-310,1.74676e-310,0
8215041,5.17322e-310,4.64592e-310,0
8220041,1.13202e-310,6.86041e-310,0
8225041,-2.96193e-310,6.29076e-310,0
8230042,6.62863e-310,-2.09954e-310,0
8235042,6.87585e-310,-1.03416e-310,0
8240042,6.11782e-310,-3.3044e-310,0
8245043,4.69937e-310,-5.12471e-310,0
8250043,5.26711e-310,-4.5392e-310,0
8255043,-3.39441e-310,-6.06834e-310,0
8260044,-3.73494e-310,-5.86489e-310,0
8265044,-4.61694e-310,-5.1991e-310,0
8270044,-4.12835e-310,-5.59495e-310,0
8275045,-6.95129e-310,-1.6219e-311,0
8280045,-6.63502e-310,-2.07923e-310,0
8285045,-6.27521e-310,2.99474e-310,0
8290045,6.09357e-310,3.3489e-310,0
8295046,5.24363e-310,4.5663e-310,0
8300046,3.65872e-310,5.91274e-310,0
8305046,-1.26868e-310,6.83646e-310,0
8310047,-6.52166e-310,2.41137e-310,0
8315047,-6.834e-310,1.28189e-310,0
8320047,-6.94977e-310,-2.17872e-311,0
8325048,-6.86133e-310,-1.12644e-310,0
8330048,-6.8122e-310,1.39308e-310,0
8335048,-6.40639e-310,-2.70275e-310,0
8340048,-4.87929e-310,-4.95371e-310,0
8345049,-3.8139e-310,-5.81385e-310,0
8350049,-5.89231e-310,-3.69153e-310,0
8355049,-6.51053e-310,-2.44127e-310,0
8360050,-6.84531e-310,-1.22003e-310,0
8365050,-6.92733e-310,-5.99085e-311,0
8370050,-6.94275e-310,3.80655e-311,0
8375051,-6.92633e-310,6.10518e-311,0
8380051,-6.95049e-310,-1.93368e-311,0
8385051,-6.7079e-310,1.83054e-310,0
8390052,-6.7079e-310,1.83054e-310,0
8395052,-6.88161e-310,9.95064e-311,0
8400052,-6.95176e-310,1.40759e-311,0
8405052,-6.95301e-310,4.8754e-312,0
8410053,-6.94829e-310,-2.60856e-311,0
8415053,-6.91001e-310,-7.73657e-311,0
8420053,-6.95314e-310,2.42583e-312,0
8425054,-6.82492e-310,1.32939e-310,0
8430054,-6.93527e-310,-4.98836e-311,0
8435054,-6.84747e-310,1.20782e-310,0
8440055,-6.8565e-310,1.15547e-310,0
8445055,-6.94735e-310,-2.84643e-311,0
8450055,-6.93181e-310,-5.44715e-311,0
8455055,-6.9521e-310,-1.22836e-311,0
8460056,-6.95317e-310,-1.3465e-312,0
8465056,-6.952e-310,-1.28358e-311,0
8470056,-6.93667e-310,-4.78835e-311,0
8475057,-6.93392e-310,5.17158e-311,0
8480057,-6.94424e-310,3.52459e-311,0
8485057,-6.94588e-310,3.18507e-311,0
8490058,-6.93199e-310,5.42395e-311,0
8495058,-6.92708e-310,6.01934e-311,0
8500058,-6.87352e-310,1.04952e-310,0
8505059,-6.93593e-310,4.89527e-311,0
8510059,-6.83136e-310,1.29585e-310,0
8515059,-6.95293e-310,-5.87867e-312,0
8520059,-6.90688e-310,-8.01126e-311,0
8525060,-6.78368e-310,-1.52593e-310,0
8530060,-6.88847e-310,-9.46428e-311,0
8535060,-6.83928e-310,-1.25337e-310,0
8540061,-6.70748e-310,-1.83205e-310,0
8545061,-6.67364e-310,-1.95175e-310,0
8550061,-6.34743e-310,-2.83847e-310,0
8555062,-6.92324e-310,-6.44603e-311,0
8560062,-6.90957e-310,7.77581e-311,0
8565062,-6.82029e-310,1.3529e-310,0
8570063,-6.85343e-310,1.17358e-310,0
8575063,-6.79234e-310,1.48688e-310,0
8580063,-6.40718e-310,2.70088e-310,0
8585063,-6.65666e-310,2.0089e-310,0
8590064,-5.68495e-310,4.00351e-310,0
8595064,-4.51714e-310,5.28603e-310,0
8600064,-5.7329e-310,3.93454e-310,0
8605065,-6.91002e-310,7.73572e-311,0
8610065,-6.9525e-310,9.70675e-312,0
8615065,-6.70636e-310,-1.83617e-310,0
8620066,-6.12592e-310,-3.28936e-310,0
8625066,-6.0196e-310,-3.48011e-310,0
8630066,-6.26438e-310,-3.01734e-310,0
8635066,-5.30533e-310,-4.49447e-310,0
8640067,7.45685e-311,-6.91308e-310,0
8645067,6.91689e-310,7.09523e-311,0
8650067,5.94352e-310,3.60851e-310,0
8655068,6.94952e-310,-2.25664e-311,0
8660068,-1.19264e-310,6.85013e-310,0
8665068,-6.27339e-310,2.99855e-310,0
8670069,-6.48055e-310,2.51975e-310,0
8675069,-6.61411e-310,2.14483e-310,0
8680069,-4.27996e-310,5.47985e-310,0
8685070,5.54379e-310,4.1968e-310,0
8690070,6.90686e-310,8.01272e-311,0
8695070,6.95209e-310,-1.23284e-311,0
8700070,6.82675e-310,-1.31996e-310,0
8705071,5.09985e-310,-4.72634e-310,0
8710071,3.53529e-310,-5.98736e-310,0
8715071,-5.77405e-310,-3.87389e-310,0
8720072,-5.8056e-310,-3.82646e-310,0
8725072,-6.19686e-310,-3.15368e-310,0
8730072,6.81785e-310,-1.36517e-310,0
8735073,6.94668e-310,-3.00559e-311,0
8740073,6.94967e-310,2.21032e-311,0
8745073,6.89342e-310,9.09704e-311,0
8750074,6.87008e-310,1.07177e-310,0
8755074,6.40252e-310,2.71191e-310,0
8760074,2.42645e-311,6.94895e-310,0
8765074,3.91713e-311,6.94214e-310,0
8770075,3.08956e-310,6.22907e-310,0
8775075,6.27187e-310,3.00173e-310,0
8780075,6.95252e-310,-9.60707e-312,0
8785076,6.85393e-310,-1.17061e-310,0
8790076,6.79466e-310,-1.47625e-310,0
8795076,6.90727e-310,-7.9769e-311,0
8800077,6.91339e-310,-7.42831e-311,0
8805077,6.46406e-310,-2.56177e-310,0
8810077,6.29638e-310,-2.94997e-310,0
8815077,6.61888e-310,-2.13005e-310,0
8820078,6.70895e-310,-1.82667e-310,0
8825078,6.83497e-310,-1.2767e-310,0
8830078,6.94338e-310,-3.69017e-311,0
8835079,6.95002e-310,-2.096e-311,0
8840079,6.95213e-310,1.20931e-311,0
8845079,6.94918e-310,2.35784e-311,0
8850080,6.81026e-310,1.40252e-310,0
8855080,6.76227e-310,1.61815e-310,0
8860080,6.94658e-310,3.03005e-311,0
8865081,6.92742e-310,5.98002e-311,0
8870081,6.93785e-310,4.61529e-311,0
8875081,6.94917e-310,2.36132e-311,0
8880081,6.95304e-310,4.49789e-312,0
8885082,6.94254e-310,3.84623e-311,0
8890082,6.95317e-310,1.50181e-312,0
8895082,6.90156e-310,-8.45716e-311,0
8900083,6.8964e-310,-8.86814e-311,0
8905083,6.50585e-310,-2.4537e-310,0
8910083,5.73344e-310,-3.93376e-310,0
8915084,5.71547e-310,-3.95981e-310,0
8920084,5.91879e-310,-3.64892e-310,0
8925084,6.63053e-310,-2.09351e-310,0
8930084,6.89677e-310,-8.83904e-311,0
8935085,6.95301e-310,-4.90412e-312,0
8940085,6.94122e-310,4.07645e-311,0
8945085,6.94884e-310,2.45771e-311,0
8950086,6.84393e-310,1.22777e-310,0
8955086,5.89724e-310,3.68365e-310,0
8960086,2.14005e-310,6.61566e-310,0
8965087,3.13249e-310,6.2076e-310,0
8970087,5.45881e-310,4.30675e-310,0
8975087,6.80111e-310,1.44627e-310,0
8980088,6.92997e-310,-5.67646e-311,0
8985088,6.90719e-310,-7.98395e-311,0
8990088,6.8097e-310,-1.40525e-310,0
8995088,6.39028e-310,-2.74062e-310,0
9000089,4.85247e-310,-4.97999e-310,0
9005089,-2.38698e-310,-6.53063e-310,0
9010089,-3.71585e-310,-5.87701e-310,0
9015090,-3.51033e-310,-6.00203e-310,0
9020090,5.56239e-310,-4.17212e-310,0
9025090,6.93167e-310,5.46575e-311,0
9030091,6.87086e-310,1.06679e-310,0
9035091,6.69433e-310,1.87956e-310,0
9040091,5.46391e-310,4.30028e-310,0
9045092,3.06015e-310,6.24357e-310,0
9050092,-5.46058e-310,4.30451e-310,0
9055092,-5.95726e-310,3.58577e-310,0
9060092,-6.64166e-310,2.05793e-310,0
9065093,-6.79104e-310,1.49283e-310,0
9070093,5.97448e-310,-3.55702e-310,0
9075093,6.84388e-310,-1.22803e-310,0
9080094,6.73285e-310,-1.73652e-310,0
9085094,4.60368e-310,-5.21084e-310,0
9090094,3.79359e-310,-5.82713e-310,0
9095095,-8.28239e-311,-6.90368e-310,0
9100095,-6.57556e-310,-2.26026e-310,0
9105095,-6.84445e-310,-1.22487e-310,0
9110095,-6.89531e-310,-8.952e-311,0
9115096,-6.90055e-310,-8.53919e-311,0
9120096,-6.82144e-310,1.34708e-310,0
9125096,1.38985e-310,6.81286e-310,0
9130097,2.40752e-310,6.52308e-310,0
9135097,4.30632e-310,5.45916e-310,0
9140097,5.47262e-310,4.28919e-310,0
9145098,-6.71366e-310,1.80927e-310,0
9150098,-6.81938e-310,1.35748e-310,0
9155098,-6.94203e-310,3.93616e-311,0
9160099,-6.93685e-310,-4.76358e-311,0
9165099,-6.89502e-310,-8.975e-311,0
9170099,-6.91304e-310,-7.46037e-311,0
9175099,-6.80988e-310,-1.40439e-310,0
9180100,-5.05011e-310,-4.77944e-310,0
9185100,-6.25405e-310,-3.03869e-310,0
9190100,-6.82617e-310,-1.32293e-310,0
9195101,-6.89868e-310,-8.68897e-311,0
9200101,-6.93413e-310,-5.14314e-311,0
9205101,-6.93316e-310,-5.2734e-311,0
9210102,-6.95311e-310,-3.22325e-312,0
9215102,-6.91533e-310,7.24554e-311,0
9220102,-6.82181e-310,1.34524e-310,0
9225102,-6.70946e-310,1.8248e-310,0
9230103,-6.29095e-310,2.96154e-310,0
9235103,-6.38173e-310,2.76048e-310,0
9240103,-6.8083e-310,1.41201e-310,0
9245104,-6.92849e-310,5.85494e-311,0
9250104,-6.95223e-310,1.15305e-311,0
9255104,-6.9531e-310,-3.28238e-312,0
9260105,-6.95234e-310,-1.0842e-311,0
9265105,-6.95269e-310,-8.26312e-312,0
9270105,-6.81287e-310,-1.38979e-310,0
9275106,-6.93508e-310,-5.01372e-311,0
9280106,-6.94957e-310,-2.24026e-311,0
9285106,-6.87394e-310,-1.04673e-310,0
9290106,-6.95294e-310,5.81849e-312,0
9320108,-6.9473e-310,2.85958e-311,0
9325109,-6.66093e-310,1.9947e-310,0
9330109,6.77474e-310,-1.56514e-310,0
9335109,6.87299e-310,1.053e-310,0
9340110,-6.9489e-310,-2.44115e-311,0
9345110,-6.92402e-310,6.36192e-311,0
9350110,-6.95131e-310,1.61147e-311,0
9365111,-6.9439e-310,-3.59117e-311,0
9370111,-6.9491e-310,-2.38203e-311,0
9375112,-6.95281e-310,7.19269e-312,0
9380112,-6.73948e-310,1.71059e-310,0
9385112,6.93005e-310,5.66681e-311,0
9390113,6.7865e-310,1.51335e-310,0
9395113,6.89692e-310,-8.82729e-311,0
9400113,-6.51766e-310,-2.42217e-310,0
9405113,-6.90751e-310,7.95641e-311,0
9420114,-6.84639e-310,1.21398e-310,0
9425115,-6.76703e-310,1.59812e-310,0
9430115,6.538e-310,2.36671e-310,0
9435115,6.95068e-310,-1.86347e-311,0
9440116,6.94837e-310,2.58683e-311,0
9445116,6.50702e-310,-2.4506e-310,0
9450116,-6.94863e-310,-2.51595e-311,0
9455117,-6.94833e-310,-2.59629e-311,0
9460117,-6.94173e-310,-3.98851e-311,0
9465117,-6.95014e-310,2.05707e-311,0
9470117,-6.95088e-310,1.78884e-311,0
9475118,-6.87137e-310,1.06351e-310,0
9480118,6.92643e-310,-6.09333e-311,0
9485118,6.92472e-310,-6.28452e-311,0
9490119,6.94971e-310,-2.19807e-311,0
9495119,6.8848e-310,-9.72792e-311,0
9500119,1.28132e-310,-6.8341e-310,0
9505120,-6.92052e-310,6.73195e-311,0
9510120,-6.94864e-310,-2.51412e-311,0
9515120,-6.94656e-310,3.03426e-311,0
9520121,-6.94152e-310,4.02524e-311,0
9525121,-6.78543e-310,-1.5181e-310,0
9530121,6.85555e-310,1.16111e-310,0
9535121,6.9514e-310,-1.57589e-311,0
9540122,6.9029e-310,8.34708e-311,0
9545122,6.9053e-310,8.14609e-311,0
9550122,6.90454e-310,8.20982e-311,0
9555123,6.61185e-310,2.15179e-310,0
9560123,-6.62945e-310,2.09693e-310,0
9565123,-6.84719e-310,1.20942e-310,0
9570124,-6.93543e-310,4.96488e-311,0
9575124,5.94294e-310,-3.60946e-310,0
9580124,6.92821e-310,-5.8882e-311,0
9585124,6.9462e-310,-3.11417e-311,0
9590125,6.87628e-310,-1.0313e-310,0
9595125,6.91492e-310,-7.28411e-311,0
9600125,6.93871e-310,-4.4835e-311,0
9605126,6.81324e-310,-1.38796e-310,0
9610126,6.93274e-310,-5.3281e-311,0
9615126,-3.5584e-310,-5.97365e-310,0
9620127,1.03817e-310,6.87524e-310,0
9625127,5.97898e-310,3.54944e-310,0
9630127,6.93117e-310,5.5284e-311,0
9635128,6.87749e-310,1.02318e-310,0
9640128,6.93814e-310,4.57055e-311,0
9645128,6.94598e-310,3.16296e-311,0
9650128,6.95315e-310,-2.12302e-312,0
9655129,6.90917e-310,-7.8108e-311,0
9660129,6.84796e-310,-1.20506e-310,0
9665129,6.88111e-310,-9.98525e-311,0
9670130,6.94781e-310,-2.73276e-311,0
9675130,6.45564e-310,2.58292e-310,0
9680130,6.95315e-310,-2.10406e-312,0
9685131,6.91992e-310,6.79255e-311,0
9690131,6.95312e-310,-2.86239e-312,0
9695131,6.9508e-310,-1.82048e-311,0
9700131,6.94896e-310,-2.42311e-311,0
9705132,6.9509e-310,-1.78193e-311,0
9710132,6.94053e-310,-4.19245e-311,0
9715132,6.95314e-310,-2.51798e-312,0
9720133,6.95223e-310,1.14943e-311,0
9725133,6.65164e-310,2.02544e-310,0
9730133,-6.95317e-310,-1.37604e-312,0
9735134,-6.94513e-310,-3.34517e-311,0
9740134,-4.03689e-310,-5.66129e-310,0
9745134,6.81055e-310,-1.40112e-310,0
9750135,6.93658e-310,4.80254e-311,0
9755135,6.94008e-310,4.2672e-311,0
9760135,6.95184e-310,1.36402e-311,0
9765135,6.94711e-310,2.90418e-311,0
9770136,6.94018e-310,-4.25028e-311,0
9775136,1.20565e-310,-6.84786e-310,0
9780136,-6.89686e-310,-8.83244e-311,0
9785137,-6.68884e-310,-1.89898e-310,0
9790137,-6.53267e-310,-2.38138e-310,0
9795137,5.64859e-310,-4.05464e-310,0
9800138,6.82034e-310,-1.35264e-310,0
9805138,6.87635e-310,-1.03082e-310,0
9810138,6.95318e-310,1.84609e-314,0
9815139,6.91759e-310,-7.02676e-311,0
9820139,6.86457e-310,-1.10653e-310,0
9825139,-4.35017e-310,-5.42428e-310,0
9830139,-6.95311e-310,-3.08702e-312,0
9835140,-6.91115e-310,7.63362e-311,0
9840140,-6.77833e-310,1.54953e-310,0
