9080094,-0.00127925,-0.00084877,-0.00224113,-0.20468,-0.130939,-0.0396919,0.0125408,-0.0022459,-0.0152397,0.0441647,0.0616693,0.0227165
9090094,0.0213432,-0.0524426,0.0526524,-0.0559054,-0.122433,-0.0109673,-0.0135231,-0.0316811,-0.0594187,-0.0526428,-0.089345,-0.0155449
9095095,-0.00469208,0.0258541,0.115342,0.0641155,0.0786304,8.58307e-05,0.0121021,-0.000548363,-0.126348,-0.028801,-0.0275326,-0.0581264
9095095,-0.0240634,-0.020895,0.0863695,-0.016034,0.0163889,0.0520611,-0.0244808,-0.0442839,-0.0412369,0.0527477,-0.0500393,-0.0150204
9105095,-0.0125303,0.0270557,0.0660419,-0.037355,0.0870752,0.00918388,0.00810623,0.000252724,-0.0728989,0.0704384,-0.0652885,0.0199223
9105095,0.0547504,0.0588608,0.078001,0.00889778,0.0580883,0.0551987,0.012207,-0.0601768,-0.112858,0.00283241,-0.00702381,0.01091
9115096,-0.00934601,-0.0753784,0.0263309,0.035038,-0.0605917,-0.0334072,-0.0136185,-0.00699043,-0.0255346,-0.0393772,-0.071907,-0.00237465
9115096,-0.0730503,0.0345421,0.0800705,0.0235939,-0.022397,-0.000495911,0.00699997,0.0174427,-0.04426,-0.0117588,-0.0215721,-0.0429821
9125096,0.0511265,-0.0813627,0.0292921,-0.00393705,0.00248909,0.00380516,-0.00829697,-0.0263548,-0.0627136,-0.00366211,0.0594616,0.0701332
9125096,-0.0435398,0.0522137,0.0661516,0.00192642,-0.0296974,-0.0446892,0.00134468,0.0293159,-0.0532293,0.0392723,0.0149488,0.0196075
9135097,0.0170517,-0.0818205,0.0863266,-0.0645843,-0.11714,-0.00622749,0.0333881,-0.0558996,-0.0969744,0.0556183,-0.00629902,-0.00177383
9140097,0.0484467,0.0168324,-0.0139475,-0.00881875,-0.162597,-0.0929546,-0.0194836,0.0713682,-0.0301838,-0.000629425,-0.016942,-0.0328064
9145098,0.0638962,-0.0242615,0.17087,0.0201988,0.0866318,0.043478,-0.00384331,-0.102639,-0.0993586,0.00156403,-0.0359678,-0.0497055
9150098,-0.13434,-0.146227,0.135632,-0.04301,-0.0152588,0.0260162,-0.000324249,-0.140266,-0.0548744,-0.0314808,-0.133991,-0.0248814
9155098,0.0289536,0.0745821,0.0869751,-0.0653226,0.00499249,-0.0182819,-0.00528336,0.0312662,-0.112977,0.0484085,-0.102162,-0.0790596
9160099,0.0170517,0.0398064,0.0461102,-0.107119,-0.0714159,-0.0461578,0.00679016,0.0154114,-0.0382233,0.073061,0.0365448,0.00490189
9165099,-0.00236332,-0.00876427,0.022459,0.0467873,-0.0122213,-0.00769615,0.00171661,0.0652313,-0.105433,-0.0140572,0.0419235,-0.00988007
9170099,0.0170708,-0.0904989,0.125933,0.0520611,-0.0939035,-0.0576687,-0.00659943,-0.11435,-0.0943232,-0.128765,-0.269747,-0.0788879
9175099,-0.000162125,0.0150442,0.053072,0.0399017,-0.0283527,-0.0123692,-0.00306129,0.0123644,-0.0469875,0.0473976,0.00709534,-0.0191402
9180100,-0.0204152,-0.0296402,0.0242901,0.00843048,0.015645,-0.0111771,-0.000200272,-0.0193405,0.022316,0.072794,0.111566,0.0244904
9185100,0.00301361,0.000634193,0.0265694,-0.0803842,-0.033226,-0.011034,0.0060463,-0.0596285,-0.0843143,0.0598335,-0.0710964,-0.0157738
9190100,-0.0125909,-0.00566959,0.101013,-0.0238143,-0.0321198,-0.0285149,0.0103283,-0.0281477,-0.0105,-0.0028801,-0.0640297,-0.013237
9190100,0.0304317,-0.0597095,0.106363,0.0173378,-0.100269,-0.0388908,-0.019846,-0.0756121,-0.127878,-0.00329018,-0.245872,-0.104218
9200101,-0.0294126,-0.0538492,0.0472355,-0.0192846,-0.0822067,-0.0258446,-0.00189781,0.0110769,-0.217314,-0.0681686,-0.079999,0.0029707
9205101,0.0132465,-0.0484896,0.0205708,0.01544,-0.108476,0.00245094,0.0204372,-0.14143,-0.0894928,0.018301,-0.153055,-0.0354671
9210102,-0.00372849,-0.0325108,0.0284863,-0.0247803,-0.137954,-0.0703859,-0.00910759,0.00323296,0.11817,-0.0367069,-0.0222683,-0.026207
9215102,-0.00352705,0.00862598,0.113373,-0.0249181,-0.0268745,-0.0211668,-0.00187874,-0.0441504,-0.178323,0.10313,-0.0374556,-0.0694752
9220102,-0.00946977,-0.00697136,0.18198,-0.0653749,-0.00452518,0.000414848,0.00789642,-0.00285149,-0.0129557,0.042429,-0.0633574,-0.0323248
9220102,0.0982571,-0.125084,-0.0351906,0.00912666,-0.235281,-0.0849247,-0.00644684,-0.104809,-0.194535,0.0314331,-0.161848,-0.0789547
9230103,-0.0888441,-0.0260305,0.142469,0.0150108,0.0715399,-0.0119209,0.00632286,0.0365257,-0.0069046,-0.0593281,0.0685263,0.0283003
9235103,0.00577927,-0.0176477,0.101213,0.0256443,-0.149894,-0.0962305,-0.0118542,-0.0708866,0.0115108,0.00382423,-0.129013,-0.0324345
9240103,-0.0106342,-0.0729132,-0.0066185,0.00272751,-0.0660419,-0.00622272,0.00760078,-0.0557327,-0.136671,0.0196934,-0.00932217,-0.0236034
9245104,0.00386238,-0.0884485,0.0349998,-0.046582,-0.202303,-0.0994587,0.00170708,-0.126076,-0.236964,0.0376797,-0.374322,-0.193906
9250104,0.0114059,-0.021224,0.0367737,0.00341415,-0.0671625,-0.030117,-0.00622749,-0.0177956,0.0331306,-0.00148773,-0.0613785,-0.0231504
9255104,-0.0320012,0.0193501,0.124826,-0.020587,0.0183439,0.00106335,-4.76837e-05,-0.0163078,-0.0475597,-0.0231743,-0.16171,-0.107279
9255104,0.0788403,-0.0488138,-0.0208473,-0.000448972,-0.0880337,-0.0632143,0.0011158,-0.201898,-0.0107002,0.0259304,-0.269709,-0.140743
9265105,-0.0554861,-0.0993729,0.158768,-0.00872526,-0.102224,-0.0406122,0.0038147,-0.00650883,0.00552654,0.013504,0.131202,0.0346613
9265105,0.0273228,0.0104856,0.21347,0.0347233,-0.0625753,-0.0438547,0.00362396,0.0421333,-0.255117,-0.0322819,-0.17138,-0.0753784
9275106,-0.0427357,-0.190115,-0.0543976,0.0255585,-0.350113,-0.161567,0.000257492,-0.0661945,-0.0176239,-0.0930119,-0.0670815,-0.0491714
9275106,0.0268078,-0.0965452,0.10314,-0.0553558,-0.191994,-0.0903606,-0.00167847,-0.112314,-0.0957298,0.117483,-0.285559,-0.115428
9285106,0.0481796,0.00854492,0.127754,-0.0764605,0.0227356,0.014081,-0.00912666,-0.0632286,-0.0133944,0.0391674,0.0234604,0.0121641
9290106,-0.0318909,0.0122499,-0.136375,0.0878716,0.0849342,0.0567102,0.00998497,0.00937462,0.043273,-0.0874996,0.200129,0.0762224
9295107,-0.0411294,0.137124,-0.00163078,-0.000621714,0.216861,0.116758,-0.0145054,0.13979,0.146689,0.032692,0.0466537,0.0459194
9300107,0.00364304,0.131688,-0.0423145,0.0088501,0.209942,0.0619507,-0.00275612,-0.0294542,0.0728607,0.0937939,-0.0144529,-0.0294924
9305107,0.0683498,0.0627041,-0.218964,0.0639343,0.161452,0.0771332,0.0109673,0.0551558,0.182514,0.0947189,0.0876188,0.0141048
9310108,-0.0655193,0.0712585,-0.0128841,0.00179291,0.0809908,0.0754309,-0.00101089,-0.00375271,-0.0056839,-0.123663,-0.0389814,-8.10623e-05
9315108,-0.00629062,0.0463438,-0.0622559,-0.00505481,0.112405,0.0355625,0.0050354,0.0334644,0.179496,-0.0403595,0.208931,0.0828505
9320108,0.0186348,0.0282574,-0.15008,-0.055426,0.175014,0.0913286,-0.00193596,0.0616646,-0.0179386,0.0154495,0.138545,0.153766
9325109,0.0155354,0.0242281,-0.181866,0.00445366,-0.106783,-0.0710344,0.00864983,0.233068,0.101547,-0.00977516,0.349555,0.16911
9330109,0.00196457,0.0148487,-0.0805569,0.0268364,0.00148296,0.00614643,-0.00973701,0.147576,0.112867,-0.066061,0.225334,0.124984
9335109,0.0235081,0.0165415,-0.0634289,0.0630951,0.0948334,0.0281048,-0.00491142,0.104594,0.0381184,-0.0083065,0.219603,0.0952053
9340110,-0.0660947,-0.0301886,0.0151443,-0.0182901,0.0655365,0.036602,0.000715256,-0.0344086,0.0228024,-0.020256,0.032897,0.0768948
9345110,0.0497055,0.100579,-0.114832,-0.0336694,0.138745,0.0825071,0.00967979,-0.00333786,-0.0521278,0.0538349,0.115404,0.0210094
9350110,0.0683689,0.13926,-0.0797939,-0.0733989,0.164547,0.0571966,0.00237465,0.0927639,0.0775385,-0.00469208,0.0818062,0.0152969
9355110,-0.102871,0.024004,-0.0332451,0.105219,0.265861,0.160766,-0.0057888,-0.0852823,0.00444412,-0.00654221,0.0728607,0.0483704
9360111,0.00344276,0.076251,-0.0183868,0.0315571,0.0126648,-0.017252,0.00150681,-0.00733852,-0.0242376,-0.0816154,-0.191693,-0.110927
9365111,0.00385284,0.120521,-0.0104618,0.0314808,0.189595,0.081377,-0.00811577,0.0204515,0.241432,-0.00630379,0.110369,0.0625706
9370111,0.00162125,0.0791168,-0.17807,-0.0179878,0.00460148,0.00576973,0.00452042,0.227575,0.222983,-0.0558662,0.26751,0.0732088
9375112,-0.0154505,-0.00537872,-0.148563,0.0357437,-0.00431538,0.0025177,0.000419617,-0.00442028,0.058651,0.0616074,-0.0397873,-0.0155687
9380112,0.0550365,0.0182104,-0.124369,0.00459671,0.132008,0.0225353,0.0102711,0.0497198,0.121989,-0.0504208,0.139661,0.11477
9380112,-0.0034523,-0.136275,-0.11632,0.0335598,-0.0943041,-0.0817299,-0.0158024,0.0770521,0.136557,-0.0793839,0.175109,0.114079
9390113,-0.0439276,-0.0195694,-0.0472164,-0.00113627,-0.140376,-0.0428677,0.0125408,0.0851774,0.0929117,-0.0372314,0.0813007,0.0381279
9390113,0.0310707,-0.00671387,-0.0411034,-0.111215,-0.0865316,0.0124454,0.00155449,-0.0288963,-0.0432825,0.0645733,0.0205183,-0.0146103
9400113,-0.0438923,0.0791836,-0.00730515,0.0114918,0.201759,0.109758,-0.00620842,-0.00207901,-0.0156498,0.0111485,-0.012989,0.0228119
9400113,0.0675106,0.0134563,-0.119514,0.0876236,0.118837,0.0783157,0.0021553,0.00389099,0.0572205,0.0219345,-0.0287533,-0.032959
9410114,-0.0199223,0.15265,0.0296879,0.111961,0.257277,0.108213,-0.0080204,-0.0355291,0.0878859,-0.0878716,-0.126472,-0.0829411
9415114,-0.032757,0.0965595,-0.129404,-0.110869,0.110307,0.055666,0.0077343,-0.0104237,-0.10129,0.0743771,0.0979853,0.00872612
9420114,-0.0142747,-0.0750351,-0.0739956,-0.0332068,-0.0704145,-0.0387669,-0.00713348,-0.00477791,0.288358,-0.0702858,-0.0233841,0.0298309
9425115,0.0623608,0.00749111,-0.100279,0.115032,0.079813,0.0429153,-0.00473976,0.0528049,0.161281,-0.0551319,0.039978,0.0604248
9430115,-0.0751309,-0.0984192,-0.114307,0.014658,-0.199542,-0.0968456,0.00831604,0.101991,0.0757074,-0.0734234,0.181236,0.0426292
9435115,0.00971794,-0.0198412,-0.0032711,0.089407,0.0877905,-0.00973701,-0.0151825,0.03582,0.0741053,0.0617504,0.162592,0.0949669
9435115,0.0508118,-0.00351906,-0.207868,0.0470257,-0.106754,-0.0379467,0.02244,0.085988,0.0764942,-0.0512886,0.0668287,0.0459003
9445116,-0.0381149,0.0996256,0.0296783,0.0765514,0.125489,0.0784683,-0.00599861,0.0264597,0.0633144,0.0517559,0.059886,0.0543594
9445116,0.0559139,0.074172,-0.0361204,-0.141767,-0.000805855,-0.0547314,0.00563622,0.0225592,-0.0270128,0.0834274,-0.0175285,-0.0400257
9455117,-0.0159931,0.013051,-0.00798225,0.00928879,0.136952,0.0891304,-0.00291824,-0.0575495,0.0299263,-0.0233555,-0.0212812,-0.0403404
9460117,-0.0119019,0.0069046,-0.102296,0.0531864,0.0524759,0.0575829,-0.00584602,-0.0353909,0.0994587,-0.0026226,-0.126171,-0.0418758
9465117,-0.0467385,0.0276232,-0.0708055,-0.0386071,-0.0128508,-0.00575066,0.000591278,-0.0600052,0.25434,0.0250244,-0.072484,-0.110369
9465117,0.0529194,-0.0316763,-0.148258,-0.0129412,0.0449991,0.0337887,0.00478745,-0.0279093,0.119376,-0.0169945,-0.0391722,0.0108624
9475118,-0.00882149,0.0334358,-0.0979614,0.0590992,0.010643,-0.0148296,0.0189018,0.071888,0.0135803,-0.105686,0.0630903,0.0283146
9475118,-0.0483958,-0.016346,-0.126429,0.0383854,-0.0147438,-0.0263786,-0.0533485,0.074234,0.0306749,0.00180244,0.146618,0.100803
9485118,0.0129414,-0.112815,-0.0242472,0.0806904,-0.10354,-0.121059,0.00980377,0.0597143,0.161791,-0.084759,0.250492,0.132875
9490119,0.0398636,-0.100765,-0.143628,0.0170898,-0.211339,-0.0554371,0.0284863,0.00649929,-0.00572205,-0.0683459,-0.0582123,-0.0371552
9495119,-0.0256109,0.0437927,-0.0983715,-0.0454426,-0.0724459,-0.0156593,-0.00678062,-0.000424385,0.079937,-0.0414929,-0.0994062,-0.0550747
9500119,0.0267315,0.100546,0.0778341,-0.0475311,0.184073,0.126715,0.0113869,-0.0186491,-0.0481462,0.0967979,0.0102758,-0.0014019
9500119,0.00282288,0.0248098,0.012517,0.00788689,0.0665283,0.0203323,-0.0165462,0.0270748,0.0256395,-0.00364217,0.0505972,0.0028038
9510120,-0.0262012,0.00994205,-0.0416756,0.0328922,0.0402212,0.0241661,0.00277519,-0.0660658,0.0126219,-0.0180884,-0.0977421,-0.0329494
9515120,0.0255203,0.022006,-0.0145388,0.0226974,0.0258112,0.0143147,0.0111103,-0.0392532,0.0280046,-0.0461381,-0.214882,-0.135384
9520121,-0.0337983,0.0142813,-0.165305,0.0193977,0.0276899,0.0114822,-0.0123882,-0.0452805,0.125494,-0.0153477,-0.0660181,0.0270462
9525121,-0.00716866,0.0359154,-0.159507,0.0118065,-0.067296,-0.0374031,0.00853539,0.055027,0.172391,0.0231171,0.140934,0.0389767
9530121,0.0120258,-0.0627804,-0.118089,0.0475597,-0.0807619,0.0022316,-0.00927925,0.0083971,0.148139,-0.0521342,0.0283861,0.0503349
9535121,0.00728607,-0.0808668,-0.0736141,0.00216484,-0.205994,-0.158625,0.0147915,-0.00311852,0.122547,-0.0596586,-0.0389338,-0.014267
9540122,0.0434399,-0.0651026,-0.170698,0.0854301,-0.0269079,-0.0763035,-0.0188065,0.0247717,0.0599861,-0.0159966,0.031867,0.00677109
9545122,0.0245285,-0.0287914,0.092268,-0.0101185,-0.140805,-0.0105667,0.0103188,-0.0259209,0.0411129,-0.0465392,-0.0577497,-0.015192
9550122,-0.0949451,-0.0567675,-0.0311327,0.0184155,0.113006,0.109882,-0.0190163,-0.0336742,0.0047493,0.0506878,0.0741291,0.0190258
9550122,0.0495338,0.0345707,-0.0851774,-0.105438,0.0514984,-0.0039959,0.0113487,-0.00905514,0.0106239,0.00297546,-0.0366735,-0.0174332
9560123,-0.00260353,0.0160313,-0.0160837,0.0626469,-0.038538,-0.0360107,-0.000171661,0.0261354,0.0544262,-0.0388318,-0.118194,-0.0928879
9560123,-0.00389099,-0.0213003,0.0771713,0.0730324,-0.0271893,-0.0376034,0.00282288,-0.0763988,0.0892544,-0.0125399,-0.154028,-0.0978851
9570124,0.0170422,0.000686646,-0.147796,0.00992775,0.0818205,0.0283432,0.00380516,-0.0567341,0.0552273,-0.00638114,-0.061965,-0.00951767
9570124,-0.0343471,-0.0261021,-0.192442,-0.017786,-0.0993633,-0.0462055,-0.014286,0.00928879,0.124464,-0.080155,0.0273514,0.0271797
9580124,0.0195026,-0.0250626,-0.0616646,0.0563908,-0.115113,-0.0968933,0.0146675,-0.0243568,0.11857,0.0612545,-0.0103664,-0.0347519
9585124,0.0260258,-0.0210238,-0.0742626,-0.114069,-0.140815,0.00102997,0.00263214,0.0233316,0.125227,0.0199604,0.00699997,0.0329781
9590125,-0.0137711,-0.136809,-0.263109,0.0299168,-0.139041,-0.0197506,-0.0383186,0.00733376,0.0274849,-0.0336759,-0.00415802,-0.00142097
9595125,-0.00636101,-0.000529289,0.0803137,0.122633,-0.0149918,-0.0974607,0.0389099,0.0316,0.145941,-0.0918981,-0.0338602,-0.0697803
9600125,0.0349712,-0.0475025,0.207291,0.0262547,-0.0478506,-0.0531244,0.00169754,-0.00976562,-0.0435448,0.0359535,-0.0454187,-0.00678062
9605126,-0.0682449,-0.0837469,-0.333338,-0.0127125,-0.101781,-0.0505161,0.00699997,-0.116367,0.0763702,0.0127888,-0.0107479,0.0418758
9610126,0.033226,0.059762,-0.0259352,0.00412941,-0.00871181,0.0225067,-0.00998497,-0.0707006,0.0368595,-0.0189402,-0.235124,-0.137329
9615126,-0.0337007,-0.0188065,0.118828,0.0264835,-0.030961,-0.00649452,0.00463486,-0.0504923,0.0193119,-0.00143372,-0.13618,-0.0765657
9620127,-0.000867824,0.0450325,-0.183172,0.0109005,0.0522041,0.0202608,-0.0315189,-0.0143957,0.0365353,-0.0155786,-0.0134182,-0.00311375
9625127,0.040617,-0.0537395,-0.205007,-0.0292015,-0.198002,-0.0703764,0.0112438,-0.0886345,0.123482,0.0412083,-0.205779,-0.109377
9625127,-0.0435206,-0.0020504,-0.0557995,0.0875759,0.0389528,-0.0409365,0.0315857,-0.0114298,0.188799,-0.0130429,0.0112867,0.0154972
9635128,0.0463104,-0.0244141,-0.13566,-0.00240326,-0.145488,-0.0858259,-0.0112915,-0.000162125,-0.0387478,-0.0480237,-0.100169,-0.0623751
9640128,-0.0324645,-0.110049,-0.141273,0.0288773,-0.16788,-0.11662,-0.0259972,-0.0168991,-0.00396729,-0.0368591,0.00817299,0.027833
9645128,-0.0125552,-0.189185,0.139399,-0.139599,-0.22512,-0.122566,0.0301743,-0.0243616,0.246019,-0.0323758,-0.0520182,-0.0476503
9650128,0.0037384,-0.015974,-0.0806952,-0.0906277,-0.172787,-0.063448,0.000200272,-0.0210762,0.0615788,-0.00140492,-0.0132322,-0.00416279
9655129,0.0335979,-0.0760031,0.0522423,0.0296497,-0.206504,-0.0386095,-0.0102615,-0.0913048,-0.0221062,0.0331593,-0.267692,-0.136137
9660129,-0.0219508,-0.08986,-0.254045,0.0948906,-0.11549,-0.056572,-0.0148296,-0.0771141,0.0811291,-0.0718152,-0.161848,-0.0814962
9665129,-0.010511,0.042696,0.0787783,0.0207233,0.0368071,-0.0143766,0.0258541,-0.0683165,0.0450706,-0.00200629,-0.141716,-0.0858736
9670130,0.0475407,-0.0342035,-0.0843716,-0.0321293,-0.0795937,-0.0674486,-0.0288486,-0.111933,0.0305748,0.0891972,-0.175238,-0.092988
9670130,-0.0581841,-0.06917,-0.200105,0.029726,-0.131588,-0.0348091,0.0150013,-0.0813293,0.1091,-0.0149838,-0.111346,-0.0524426
9680130,0.00559807,-0.0466442,0.00338554,0.0458145,-0.0812292,-0.0700951,-0.0359344,-0.0558758,0.0851727,-0.0441346,-0.165496,-0.089426
9685131,0.0407028,-0.147953,-0.0344086,-0.0739002,-0.227623,-0.0686216,0.0401402,-0.0479031,0.0669384,0.0440311,-0.0870275,-0.0236511
9690131,0.037899,0.0322676,-0.0927496,0.0731659,0.0673723,-0.0241661,-0.029068,0.134907,-0.00415802,-0.0207853,0.228934,0.0995207
9690131,-0.0423431,0.0287819,-0.00132561,0.000495911,0.0664902,0.0567055,-0.0255585,0.128951,0.0882053,-0.0866973,0.308137,0.160284
9700131,-0.0371918,0.136967,0.128064,-0.0149727,0.238314,0.148554,0.0558567,0.0786591,-0.200195,0.0639629,0.127978,0.044651
9700131,0.0442314,-0.0367832,0.0829792,0.0365257,0.0126934,0.0607681,0.00305176,0.00266552,-0.0468159,0.0197124,0.064764,0.0537062
9710132,-0.0389359,0.0705481,0.32526,0.0516319,0.0749969,-0.00135899,0.0104332,0.132895,-0.143833,-0.00589143,0.16819,0.0756264
9715132,-0.0442653,0.0635815,-0.124588,0.0367451,0.293078,0.108762,-0.0268078,0.00237942,-0.0968742,0.0255585,0.114818,0.0756073
9720133,0.077219,0.0933886,0.126104,-0.0878716,0.13567,0.120068,0.00175476,0.0209618,-0.0598812,0.0346661,0.133333,0.0596952
9720133,-0.0301605,0.182528,0.189366,-0.0651932,0.223064,0.116029,0.0116253,0.0488758,-0.151396,-0.0109435,0.023427,-0.0174713
9730133,0.050745,0.0443506,0.165544,-0.0517941,0.0848436,0.0259829,-0.0130367,-0.0788116,-0.134296,-0.0146386,-0.189362,-0.0875282
9730133,-0.0503484,0.0589466,0.0297737,-0.0139141,0.200191,0.114875,0.00662804,-0.00125885,-0.0114632,0.0341606,0.0479841,0.0574207
9740134,-0.0170314,0.115061,-0.0901985,-0.0129223,0.120664,0.0463581,0.00166893,0.141568,0.00541687,0.0240612,0.234494,0.0930309
9745134,0.0158405,0.0591564,0.184703,-0.0808525,0.125432,0.0537157,0.00822067,0.050087,-0.0840092,0.0256729,0.0910044,0.0440168
9750135,0.0829792,-0.0440884,0.210428,0.0855923,-0.0587082,-0.060792,-0.00669479,0.070014,-0.0551033,-0.0108807,0.185556,0.103798
9755135,-0.118351,-0.125947,-0.105262,0.10335,-0.00064373,0.0152826,-0.00758171,0.0318384,-0.119543,-0.0670777,0.19877,0.137882
9760135,0.0278378,-0.00525951,0.240531,0.057621,-0.214019,-0.194764,-0.000905991,0.133352,-0.0145721,0.0334358,0.0614595,0.0050354
9765135,0.127563,0.106006,0.0539541,-0.0674248,0.269499,0.128527,0.0420666,0.0517654,-0.11467,0.116768,0.163164,0.0645828
9770136,-0.0962162,-0.104098,0.11467,-0.106182,0.0883532,0.186534,-0.0387573,-0.141301,-0.149069,-0.0125052,-0.0392723,0.0349808
9770136,-0.0325951,0.208883,-0.0392485,-0.048666,0.143518,0.0155258,0.000505447,0.132022,-0.09202,0.0193596,0.0214243,-0.0629997
9780136,0.0382519,0.133362,0.126085,-0.112143,0.16758,0.124073,-0.0026989,-0.063014,-0.153675,0.0709248,-0.071559,-0.103917
9785137,-0.0411112,0.0624228,0.0689554,0.0100899,0.118427,0.04879,-0.0139713,-0.0138617,-0.0578976,-0.0268212,-0.00319004,-0.0146103
9790137,0.0558949,-0.00495911,0.10704,0.0191307,0.0761223,0.0318813,0.033741,-0.0323009,-0.0702953,-0.0159644,-0.00371933,0.0533724
9795137,-0.0409977,0.0523853,0.00659943,0.0734711,0.168371,0.0476646,0.000905991,0.0500536,-0.0135803,0.00596046,0.124578,0.0959969
9795137,0.0217438,-0.0251675,-0.1228,-0.00482559,-0.09161,-0.042572,-0.00952721,0.110326,0.0432301,-0.0490867,0.115523,0.103083
9805138,-0.0880202,-0.0819826,0.0669289,-0.0393486,-0.121746,-0.0207615,-0.0251198,0.0731516,-0.0975895,-0.0421044,0.0504684,0.0567436
9810138,0.0607681,-0.0970745,0.161209,-0.016737,-0.0694799,-0.0223827,0.0343037,-0.0279617,-0.0257015,0.0533199,0.0852299,0.0588131
9815139,0.0548935,0.0941706,0.172715,-0.0132275,0.0261068,0.0316143,-0.00616074,0.118332,-0.136433,0.0351715,0.0222397,-0.021143
9815139,-0.0301552,0.050354,-0.0347471,-0.00892639,0.0756407,0.0640774,-0.0123024,0.0151062,-0.114455,0.0184155,0.166721,0.0791073
9825139,-0.0345659,0.0540447,0.164127,-0.0654221,0.0335693,0.00084877,0.00385284,-0.0270414,-0.0863218,0.035553,-0.101333,-0.0661659
9830139,0.00304222,0.0674105,0.256572,-0.0587559,0.24303,0.125265,0.00803947,-0.110517,-0.182619,0.0923729,-0.0990486,-0.0536442
9835140,0.0811672,-0.0177336,-0.0152779,-0.0164318,-0.0503349,-0.0197315,0.00205994,-0.0283861,-0.116043,0.000934601,-0.0527906,-0.0354195
9840140,-0.103337,0.0338793,0.0524044,0.0202084,0.152864,0.11179,-0.0173187,-0.0138378,-0.0465059,-0.0225368,0.0645161,0.0730801
9845140,0.0251007,-0.0327873,-0.0471687,-0.00378609,-0.0606918,-0.0486279,0.00228882,0.0149345,0.0579262,0.0294399,0.0574064,0.0157738
9850141,0.0111771,0.0888968,0.105495,-0.0164604,0.000138283,-0.0520134,0.00458717,0.0506496,-0.0379229,0.0302219,-0.00884533,-0.00524521
9855141,-0.00132056,-0.0617456,0.188942,0.0516415,-0.0319862,-0.0865746,-0.0064373,0.066123,-0.0466776,-0.0195952,0.0647259,0.0235271
9860141,0.0559235,-0.0604486,-0.0300217,-0.195416,-0.103807,-0.037632,0.0192642,0.0295401,-0.0975943,0.00324249,0.0873995,0.0640774
9865142,-0.026207,-0.055027,-0.0493145,0.101652,-0.144205,-0.0417519,0.00745773,0.0674868,0.0227118,0.0197887,0.146613,0.0771141
9870142,-0.0391006,0.114861,0.268297,-0.109928,0.208421,0.118809,-0.0251579,-0.024085,-0.221934,0.089922,-0.000619888,-0.0306797
9870142,0.0393867,-0.0752449,0.167766,0.0219345,0.0621557,0.0447941,0.00164986,-0.116973,-0.169702,0.057869,-0.11694,-0.0955868
9880142,-0.0272701,0.117817,0.0336123,-0.00109617,0.122113,0.0798512,0.00855446,0.002985,-0.108256,-0.0125504,-0.0811052,-0.00123978
9880142,-0.0304677,0.0297356,0.0178432,-0.00730236,0.0498676,0.0446224,-0.00487328,0.0268173,-0.0204802,0.0724792,-0.0786972,-0.024271
9890143,0.0100136,-0.00424862,0.0442171,0.000619888,0.0364876,0.0589085,0.00144958,-0.121288,-0.0735521,-0.307204,-0.272536,-0.0807095
9895143,0.0377464,0.020442,-0.0122786,-0.00545618,-0.107808,-0.0617695,0.00199318,0.0536251,0.113192,0.0616455,0.0803328,0.069294
9900144,-0.000476837,0.023489,0.0525713,-0.028518,0.0741005,0.0380516,-0.0230217,0.0352287,-0.0161552,0.0455856,0.230966,0.0844002
9905144,0.0224209,-0.0813532,-0.0654459,-0.0462673,-0.228901,-0.106106,0.0272465,0.00277042,-0.0556898,0.0435543,-0.0208998,-0.017767
9910144,-0.00576973,-0.116906,0.0106955,0.0664234,-0.0585794,-0.0658798,-0.0615978,0.115895,0.0226641,-0.00360369,0.152183,0.0717545
9915145,-0.0895464,0.0276184,0.0470352,-0.0154551,-0.0206852,0.0279999,0.0673771,0.00703812,-0.0970078,0.0523949,0.0892258,0.0670624
9920145,0.0468254,-0.0715303,0.210361,-0.0250219,-0.0708246,0.0211525,-0.014801,-0.0894547,-0.130596,0.037117,-0.075264,-0.0268078
9925145,-0.0165321,0.0596285,0.144773,-0.0245465,0.0448895,-0.0264931,0.00816345,-0.0704336,-0.0970125,0.0831032,-0.0822973,-0.0484276
9930146,0.0227547,0.0421667,0.123844,-0.0467132,0.115032,0.0653934,-0.00439644,-0.108957,-0.243373,0.00751495,-0.120959,-0.104761
9935146,-0.102822,0.0406265,-0.0118208,-0.0136747,0.0778532,0.00885963,-0.00279427,-0.107923,-0.00893593,-0.0153255,-0.0223494,0.0121021
9940146,0.0934219,-0.105991,0.122509,0.0146675,0.0992537,0.063982,-0.0056076,-0.13258,-0.168924,0.033741,-0.224242,-0.0589275
9945146,-0.0167003,0.086174,0.122519,0.0277615,-0.0925255,-0.0920105,-0.00266075,0.107336,-0.0515032,0.0223827,-0.0373459,-0.0787449
9950147,0.0690365,-0.0943279,-0.0310993,-0.0531613,-0.121813,-0.0210667,0.00623703,0.00751019,0.126581,-0.0324059,0.0537729,0.0428581
9955147,-0.0470258,-0.0133276,0.0659657,-0.0130356,-0.0540304,-0.06464,-0.0119781,0.119333,0.00403881,0.0757599,0.204,0.0425529
9955147,0.00872612,-0.00262737,0.051527,0.00270844,-0.0534058,-0.060606,0.00894547,0.0245667,-0.0932455,-0.00418663,-0.0752544,-0.0571632
9965148,-0.0055016,-0.0361681,0.0148773,-0.0401199,-0.0991488,-0.0228024,0.0110435,0.0177526,-0.139465,-0.0336075,-0.010066,0.0258541
