7595003,-0.00880501,0.00260637,0
7600003,-0.0178439,-0.000646523,0
7605004,-0.0335246,-0.000130327,0
7610004,-0.0407484,-0.00267097,0
7615004,-0.0445975,-0.00168583,0
7620005,-0.0423736,-0.00387062,0
7625005,-0.0450512,0.00165007,0
7630005,-0.0274639,0.00668515,0
7635005,-0.0255609,0.00422461,0
7640006,-0.0190227,0.00214292,0
7645006,-0.0228624,0.00504811,0
7650006,-0.0235201,0.000421545,0
7655007,-0.0331735,-0.000772437,0
7660007,-0.0429045,-0.00124965,0
7665007,-0.0452869,-0.00581881,0
7670008,-0.0532305,-0.00299131,0
7675008,-0.0576722,-0.00317301,0
7680008,-0.0610411,-0.00303333,0
7685009,-0.0650395,-0.002644,0
7690009,-0.0571997,3.53011e-05,0
7695009,-0.046264,-0.000466592,0
7700009,-0.0295228,-0.00259676,0
7705010,0.00569677,0.000497551,0
7710010,0.016316,0.00244609,0
7715010,0.00548501,0.00256566,0
7720011,-0.0090102,0.00503459,0
7725011,-0.0468222,0.00189725,0
7730011,-0.0484323,-0.000570596,0
7735012,-0.0494852,0.00483746,0
7740012,-0.053437,0.0039971,0
7745012,-0.0437946,0.00327504,0
7750012,-0.0291396,-0.000248609,0
7755013,-0.00803038,-0.000398552,0
7760013,0.007698,-0.000188541,0
7765013,0.00808996,0.00186453,0
7770014,0.00762147,-0.00391264,0
7775014,-0.0033065,0.000573881,0
7780014,-0.0279486,-0.00551884,0
7785015,-0.0389654,-0.00725151,0
7790015,-0.0382211,-0.00331009,0
7795015,-0.0333466,-0.00413073,0
7800016,-0.0211587,-0.00521644,0
7805016,-0.00805884,-0.000972687,0
7810016,0.00547403,0.00192628,0
7815016,0.0109526,0.00366151,0
7820017,0.0114775,0.0043584,0
7825017,0.00177451,0.00387464,0
7830017,-0.00962554,0.00702412,0
7835018,-0.016974,-0.00101638,0
7840018,-0.0256641,0.00542183,0
7845018,-0.023227,0.00796664,0
7850019,-0.011474,-0.00593499,0
7855019,0.000796346,-0.00660515,0
7860019,0.0144525,-0.0014547,0
7865019,0.0184573,-0.00242329,0
7870020,0.0152088,-0.00719204,0
7875020,0.00939661,-0.00882542,0
7880020,-0.00340347,-0.00464504,0
7885021,-0.010776,-0.00474108,0
7890021,-0.0138162,-0.00318226,0
7895021,-0.0120249,-0.00410691,0
7900022,-0.00164373,0.00501142,0
7905022,0.00851313,0.00574507,0
7910022,0.0217036,0.00432068,0
7915023,0.0312527,0.00721477,0
7920023,0.0317343,0.00505229,0
7925023,0.0198534,0.00405577,0
7930023,0.00948608,0.00162829,0
7935024,-0.00808065,0.00353814,0
7940024,-0.0249701,0.00617232,0
7945024,-0.0183552,0.00387196,0
7950025,0.00860862,0.00292004,0
7955025,0.0256881,7.78079e-05,0
7960025,0.0383756,-0.00682563,0
7965026,0.047633,-0.0103568,0
7970026,0.0548085,-0.0103263,0
7975026,0.0356866,-0.00446597,0
7980027,0.0077471,-0.00279768,0
7985027,-0.00220212,-0.00587115,0
7990027,-0.00904902,-0.00553174,0
7995027,-0.00820804,0.000536891,0
8000028,0.0107007,0.000711866,0
8005028,0.0320705,-0.000184127,0
8010028,0.0499534,0.00839802,0
8015029,0.0481085,0.00738376,0
8020029,0.0493921,0.00875908,0
8025029,0.0461743,0.00133397,0
8030030,0.0254413,0.0034948,0
8035030,0.0130043,-8.82235e-05,0
8040030,0.0117118,-0.00295642,0
8045030,0.0141608,-0.00376908,0
8050031,0.0244555,-0.0070612,0
8055031,0.0328623,-0.00794776,0
8060031,0.0430933,-0.0031858,0
8065032,0.0413387,-0.00816989,0
8070032,0.0509392,-0.00902859,0
8075032,0.0541464,-0.00633411,0
8080033,0.0517825,-0.0044627,0
8085033,0.045645,-0.0065117,0
8090033,0.0360621,0.000213339,0
8095034,0.0324772,4.41881e-05,0
8100034,0.0239835,0.00208208,0
8105034,0.0211487,0.00687699,0
8110034,0.0152815,0.00511516,0
8115035,0.0190078,0.00760408,0
8120035,0.0191921,0.0043664,0
8125035,0.0244756,0.00498557,0
8130036,0.0345193,0.00154746,0
8135036,0.0287856,-0.00313336,0
8140036,0.021818,-0.00111055,0
8145037,0.0260807,-0.00450189,0
8150037,0.0162361,-0.0106991,0
8155037,0.00743272,-0.00898041,0
8160037,0.0118534,-0.00949483,0
8165038,0.0133621,-0.0061349,0
8170038,0.0129534,-0.00616979,0
8175038,0.0181862,-0.00367168,0
8180039,0.0174492,0.000440071,0
8185039,0.019826,0.00252608,0
8190039,0.0143819,0.00246167,0
8195040,0.00951021,0.000673447,0
8200040,0.00927501,0.00334302,0
8205040,0.0125491,0.00312262,0
8210041,0.00965067,0.00250474,0
8215041,0.0046118,0.00414172,0
8220041,0.00122016,0.00739455,0
8225041,-0.00208466,0.00442756,0
8230042,0.00690135,-0.00218592,0
8235042,0.00673175,-0.00101249,0
8240042,0.00820066,-0.00442939,0
8245043,0.00536466,-0.00585022,0
8250043,0.00482026,-0.00415411,0
8255043,-0.00393348,-0.00703206,0
8260044,-0.00392537,-0.00616392,0
8265044,-0.00823977,-0.00927874,0
8270044,-0.00561448,-0.00760903,0
8275045,-0.00772871,-0.000180329,0
8280045,-0.00856486,-0.00268399,0
8285045,-0.00285952,0.00136466,0
8290045,0.00965181,0.00530444,0
8295046,0.00946326,0.00824087,0
8300046,0.00629404,0.0101716,0
8305046,-0.00196445,0.0105857,0
8310047,-0.0134054,0.00495663,0
8315047,-0.0263808,0.00494836,0
8320047,-0.0201988,-0.000633224,0
8325048,-0.0152946,-0.00251094,0
8330048,-0.0114899,0.00234965,0
8335048,-0.00844706,-0.00356368,0
8340048,-0.00530236,-0.00538324,0
8345049,-0.00197675,-0.00301333,0
8350049,-0.00626313,-0.00392385,0
8355049,-0.0150926,-0.00565931,0
8360050,-0.0142634,-0.00254215,0
8365050,-0.0249798,-0.00216029,0
8370050,-0.0323978,0.0017763,0
8375051,-0.0229649,0.00202424,0
8380051,-0.0241545,-0.000671998,0
8385051,-0.0191746,0.00523261,0
8390052,-0.0176884,0.00340414,0
8395052,-0.0166799,0.00241187,0
8400052,-0.0197657,0.000400215,0
8405052,-0.0260381,0.000182577,0
8410053,-0.0304175,-0.00114195,0
8415053,-0.0422233,-0.00472739,0
8420053,-0.0417982,0.000145826,0
8425054,-0.0209671,0.00408406,0
8430054,-0.0114024,-0.000820144,0
8435054,-0.00789504,0.0013926,0
8440055,-0.015084,0.00254197,0
8445055,-0.0359382,-0.00147244,0
8450055,-0.0429682,-0.00337653,0
8455055,-0.0495095,-0.000874776,0
8460056,-0.0403802,-7.81972e-05,0
8465056,-0.0403927,-0.00074579,0
8470056,-0.0440504,-0.00304077,0
8475057,-0.0362368,0.00270267,0
8480057,-0.0410916,0.00208563,0
8485057,-0.0390919,0.00179258,0
8490058,-0.0458306,0.00358602,0
8495058,-0.0422508,0.00367142,0
8500058,-0.03836,0.00585723,0
8505059,-0.0344649,0.00243248,0
8510059,-0.0360267,0.00683393,0
8515059,-0.030167,-0.000255061,0
8520059,-0.0186968,-0.00216863,0
8525060,-0.0235061,-0.00528748,0
8530060,-0.0221781,-0.00304713,0
8535060,-0.0280052,-0.00513224,0
8540061,-0.0293992,-0.00802998,0
8545061,-0.0219092,-0.00640751,0
8550061,-0.0187514,-0.00838532,0
8555062,-0.0235455,-0.00219226,0
8560062,-0.0231991,0.00261075,0
8565062,-0.0311093,0.00617099,0
8570063,-0.0286374,0.00490388,0
8575063,-0.0257046,0.00562687,0
8580063,-0.0169126,0.00712931,0
8585063,-0.0137753,0.00415721,0
8590064,-0.0123316,0.00868428,0
8595064,-0.00834615,0.0097668,0
8600064,-0.00770138,0.00528552,0
8605065,-0.00813026,0.000910177,0
8610065,-0.0144935,0.000202351,0
8615065,-0.0130229,-0.00356561,0
8620066,-0.0157821,-0.00847433,0
8625066,-0.0206737,-0.0119521,0
8630066,-0.0167967,-0.00809041,0
8635066,-0.0103864,-0.00879897,0
8640067,0.000441444,-0.00409253,0
8645067,0.00747426,0.000766697,0
8650067,0.00590092,0.00358265,0
8655068,0.00420366,-0.000136501,0
8660068,-0.000922793,0.00530022,0
8665068,-0.0126911,0.00606607,0
8670069,-0.0160454,0.00623871,0
8675069,-0.0121214,0.00393073,0
8680069,-0.00297208,0.00380531,0
8685070,0.00483616,0.0036611,0
8690070,0.00992891,0.00115186,0
8695070,0.0133449,-0.00023665,0
8700070,0.015466,-0.00299037,0
8705071,0.00746258,-0.00691603,0
8710071,0.00352857,-0.00597599,0
8715071,-0.00391708,-0.00262803,0
8720072,-0.00764643,-0.00503974,0
8725072,-0.0047323,-0.00240834,0
8730072,0.0117147,-0.00234569,0
8735073,0.0189196,-0.000818587,0
8740073,0.0296731,0.000943744,0
8745073,0.0261396,0.00344957,0
8750074,0.0249611,0.00389405,0
8755074,0.0100782,0.00426882,0
8760074,0.000179923,0.0051527,0
8765074,0.000428686,0.00759739,0
8770075,0.00360119,0.0072606,0
8775075,0.0121128,0.00579722,0
8780075,0.019932,-0.000275423,0
8785076,0.0272676,-0.00465714,0
8790076,0.0317028,-0.00688797,0
8795076,0.0326963,-0.00377594,0
8800077,0.0279536,-0.00300357,0
8805077,0.0214433,-0.0084982,0
8810077,0.0168307,-0.00788548,0
8815077,0.0148748,-0.00478691,0
8820078,0.0184141,-0.00501366,0
8825078,0.021346,-0.00398721,0
8830078,0.0253437,-0.00134693,0
8835079,0.0299764,-0.000904034,0
8840079,0.0358691,0.000623935,0
8845079,0.03747,0.00127135,0
8850080,0.0347717,0.00716097,0
8855080,0.0306318,0.0073299,0
8860080,0.03265,0.00142417,0
8865081,0.0383798,0.0033131,0
8870081,0.0406727,0.00270569,0
8875081,0.0371793,0.00126334,0
8880081,0.0337976,0.000218635,0
8885082,0.0461193,0.00255505,0
8890082,0.0488671,0.000105548,0
8895082,0.0471973,-0.00578355,0
8900083,0.0408907,-0.00525817,0
8905083,0.0265362,-0.0100082,0
8910083,0.016962,-0.0116378,0
8915084,0.0136539,-0.00945976,0
8920084,0.0142325,-0.00877432,0
8925084,0.0184472,-0.0058245,0
8930084,0.0251393,-0.0032219,0
8935085,0.0393191,-0.000277327,0
8940085,0.0395272,0.00232136,0
8945085,0.0391073,0.00138317,0
8950086,0.0222602,0.00399338,0
8955086,0.0102494,0.0064022,0
8960086,0.00358632,0.0110866,0
8965087,0.00509231,0.0100913,0
8970087,0.0133602,0.0105406,0
8975087,0.0151921,0.00323064,0
8980088,0.0240185,-0.0019674,0
8985088,0.0247527,-0.00286113,0
8990088,0.0267497,-0.00552008,0
8995088,0.0203543,-0.00872941,0
9000089,0.0113246,-0.0116222,0
9005089,-0.00398026,-0.0108897,0
9010089,-0.00846368,-0.0133862,0
9015090,-0.0050986,-0.00871768,0
9020090,0.010533,-0.00790039,0
9025090,0.0205125,0.00161745,0
9030091,0.0245313,0.00380879,0
9035091,0.0215408,0.00604798,0
9040091,0.0138396,0.0108922,0
9045092,0.00327846,0.00668897,0
9050092,-0.0109627,0.00864173,0
9055092,-0.0171891,0.0103464,0
9060092,-0.0226754,0.00702599,0
9065093,-0.0113481,0.00249458,0
9070093,0.00363825,-0.0021661,0
9075093,0.0138381,-0.00248304,0
9080094,0.014493,-0.00373801,0
9085094,0.00732856,-0.00829509,0
9090094,0.00788268,-0.0121081,0
9095095,-0.00120313,-0.0100285,0
9100095,-0.0110965,-0.0038143,0
9105095,-0.0193241,-0.0034582,0
9110095,-0.0208285,-0.00270411,0
9115096,-0.0142138,-0.00175891,0
9120096,-0.00980174,0.00193563,0
9125096,0.00167187,0.00819531,0
9130097,0.00405653,0.010991,0
9135097,0.00466455,0.00591329,0
9140097,0.00553379,0.00433712,0
9145098,-0.0103534,0.00279014,0
9150098,-0.0265571,0.0052865,0
9155098,-0.0330042,0.00187135,0
9160099,-0.0268726,-0.00184536,0
9165099,-0.0192851,-0.00251027,0
9170099,-0.0185349,-0.00200023,0
9175099,-0.0166539,-0.00343451,0
9180100,-0.00988796,-0.009358,0
9185100,-0.00873901,-0.00424608,0
9190100,-0.0124424,-0.00241136,0
9195101,-0.0222901,-0.00280747,0
9200101,-0.0230296,-0.00170814,0
9205101,-0.0246098,-0.00187183,0
9210102,-0.0279746,-0.000129682,0
9215102,-0.0285417,0.00299046,0
9220102,-0.0269501,0.00531447,0
9225102,-0.0240727,0.00654716,0
9230103,-0.0260549,0.0122657,0
9235103,-0.0249516,0.010793,0
9240103,-0.0256247,0.00531442,0
9245104,-0.0313718,0.00265108,0
9250104,-0.0339218,0.000562603,0
9255104,-0.0417261,-0.000196978,0
9260105,-0.0417001,-0.0006503,0
9265105,-0.0440926,-0.000524031,0
9270105,-0.0229674,-0.00468525,0
9275106,-0.0211321,-0.00152774,0
9280106,-0.0218888,-0.000705606,0
9285106,-0.0281011,-0.00427909,0
9290106,-0.0426439,0.00035686,0
9295107,-0.0552752,-0.00164906,0
9300107,-0.0611131,-0.00286439,0
9305107,-0.0615825,-0.000831377,0
9310108,-0.06294,-0.00233812,0
9315108,-0.0555148,-0.00423905,0
9320108,-0.036591,0.00150613,0
9325109,-0.00746891,0.00223666,0
9330109,0.0106272,-0.00245516,0
9335109,0.0109221,0.00167335,0
9340110,-0.00412886,-0.000145047,0
9345110,-0.0224712,0.00206469,0
9350110,-0.0400558,0.000928586,0
9355110,-0.0548608,-0.000861857,0
9360111,-0.0567938,-0.00392815,0
9365111,-0.0498008,-0.00257554,0
9370111,-0.0401658,-0.00137681,0
9375112,-0.0264675,0.000273807,0
9380112,-0.000935212,0.000237372,0
9385112,0.0158478,0.0012959,0
9390113,0.0200084,0.00446174,0
9395113,0.0102006,-0.00130556,0
9400113,-0.00769646,-0.00286025,0
9405113,-0.0345773,0.00398278,0
9410114,-0.0548056,-0.00318947,0
9415114,-0.0563801,-0.00305146,0
9420114,-0.0394423,0.0069938,0
9425115,-0.0138856,0.00327927,0
9430115,0.00753578,0.0027279,0
9435115,0.0263291,-0.000705882,0
9440116,0.0308518,0.00114859,0
9445116,0.0171991,-0.00647731,0
9450116,-0.0072696,-0.000263216,0
9455117,-0.0254634,-0.000951454,0
9460117,-0.037904,-0.00217785,0
9465117,-0.0415893,0.00123094,0
9470117,-0.0329699,0.000848493,0
9475118,-0.00874956,0.00135421,0
9480118,0.0219718,-0.00193291,0
9485118,0.0369257,-0.00335118,0
9490119,0.0429324,-0.00135788,0
9495119,0.028544,-0.00403315,0
9500119,0.00184228,-0.00982606,0
9505120,-0.0133587,0.00129947,0
9510120,-0.0283656,-0.00102631,0
9515120,-0.0302485,0.00132125,0
9520121,-0.0242554,0.00140652,0
9525121,-0.00463615,-0.00103724,0
9530121,0.0200009,0.0033875,0
9535121,0.0372357,-0.000844136,0
9540122,0.044161,0.00534001,0
9545122,0.0356131,0.00420124,0
9550122,0.0241157,0.00286746,0
9555123,0.00445688,0.00145047,0
9560123,-0.0106436,0.00336663,0
9565123,-0.014075,0.00248608,0
9570124,-0.00907449,0.000649617,0
9575124,0.00334677,-0.00203267,0
9580124,0.011657,-0.000990715,0
9585124,0.0304349,-0.00136448,0
9590125,0.0439864,-0.00659707,0
9595125,0.0388556,-0.00409301,0
9600125,0.0409466,-0.0026458,0
9605126,0.0328179,-0.00668551,0
9610126,0.007257,-0.000557731,0
9615126,-0.000668731,-0.00112263,0
9620127,0.000310079,0.00205348,0
9625127,0.0062279,0.00369722,0
9630127,0.0168332,0.00134264,0
9635128,0.0314674,0.00468148,0
9640128,0.0454953,0.00299704,0
9645128,0.0455989,0.00207642,0
9650128,0.0531187,-0.000162188,0
9655129,0.0483792,-0.00546925,0
9660129,0.0336301,-0.00591802,0
9665129,0.0121878,-0.00176859,0
9670130,0.0111857,-0.000439963,0
9675130,0.0106509,0.00426147,0
9680130,0.0171029,-5.17543e-05,0
9685131,0.0366164,0.00359424,0
9690131,0.0577993,-0.000237942,0
9695131,0.0624257,-0.00163498,0
9700131,0.0634145,-0.00221127,0
9705132,0.0623592,-0.00159864,0
9710132,0.0619554,-0.00374244,0
9715132,0.0523627,-0.000189624,0
9720133,0.0205602,0.000339926,0
9725133,0.00290247,0.000883812,0
9730133,-0.00991949,-1.96307e-05,0
9735134,-0.00661306,-0.000318522,0
9740134,-0.000434676,-0.000609585,0
9745134,0.020444,-0.00420588,0
9750135,0.045131,0.00312464,0
9755135,0.0584805,0.00359576,0
9760135,0.0569803,0.00111801,0
9765135,0.049741,0.00207937,0
9770136,0.0311222,-0.00190597,0
9775136,1.50101e-05,-8.52547e-05,0
9780136,-0.028501,-0.00364998,0
9785137,-0.0250781,-0.00711973,0
9790137,-0.0147099,-0.00536226,0
9795137,0.0133506,-0.00958325,0
9800138,0.0311316,-0.00617415,0
9805138,0.0436794,-0.00654789,0
9810138,0.0479377,1.27276e-06,0
9815139,0.0458032,-0.00465261,0
9820139,0.0255891,-0.00412484,0
9825139,-0.00138403,-0.00172576,0
9830139,-0.0238238,-0.000105772,0
9835140,-0.0289657,0.00319936,0
9840140,-0.0214286,0.0048986,0
9845140,-0.00648174,0.0109867,0
9850141,0.0104029,0.00443787,0
9855141,0.029532,0.00451346,0
9860141,0.0375545,0.00134486,0
9865142,0.0346251,-0.00187951,0
9870142,0.00688487,-0.00354749,0
9875142,-0.0102685,-0.00232351,0
9880142,-0.0230881,-0.00767533,0
9885143,-0.0342086,-0.00492381,0
9890143,-0.038398,-0.00355485,0
9895143,-0.0301036,-0.00583553,0
9900144,-0.00321259,-0.00667881,0
9905144,0.0291592,0.00141946,0
9910144,0.0403194,0.000431797,0
9915145,0.0314444,0.00465045,0
9920145,0.0171828,0.00525243,0
9925145,-0.0113229,0.010895,0
9930146,-0.034385,0.0112439,0
9935146,-0.0452676,0.00975945,0
9940146,-0.0520233,0.011887,0
9945146,-0.0375026,0.00754165,0
9950147,-0.0149429,0.00666551,0
9955147,0.00478271,0.00167796,0
9960147,0.0185109,-0.00350124,0
9965148,0.0180804,-0.00947977,0
9970148,0.00395557,-0.0146828,0
9975148,-0.0162601,-0.0143087,0
9980149,-0.0254653,-0.0114176,0
9985149,-0.0397571,-0.0118922,0
9990149,-0.0474173,-0.00812399,0
9995149,-0.0480591,-0.00403584,0
10000150,-0.0387515,0.00270048,0
10005150,-0.0216575,0.00610917,0
10010150,-0.000250779,0.0126888,0
10015151,0.00422246,0.00918381,0
10020151,-4.53759e-05,0.00972561,0
10025151,-0.00712672,0.0133998,0
10030152,-0.025278,0.0115722,0
10035152,-0.0403334,0.0052207,0
10040152,-0.0464591,0.00386948,0
10045153,-0.0542973,0.00460656,0
10050153,-0.0579317,0.00174202,0
10055153,-0.0457455,0.00050956,0
10060153,-0.035899,-0.00759375,0
10065154,-0.0133304,-0.00709984,0
10070154,-0.00114315,-0.0105079,0
10075154,-0.000944792,-0.00879686,0
10080155,-0.0132261,-0.00752859,0
10085155,-0.0362886,-0.00686141,0
10090155,-0.0482192,-0.00452289,0
10095156,-0.0609137,-0.00501157,0
10100156,-0.0669926,-0.00110317,0
10105156,-0.0617604,-0.000960632,0
10110157,-0.0632062,0.00426305,0
10115157,-0.0688594,0.00777645,0
10120157,-0.057888,0.00888559,0
10125157,-0.0373575,0.0135153,0
10130158,-0.0271545,0.0124074,0
10135158,-0.000892375,0.0157771,0
10140158,0.0187623,0.0084119,0
10145159,0.0157304,0.00260474,0
10150159,-0.00333413,0.00379817,0
10155159,-0.0422508,-0.00351423,0
10160160,-0.053011,-0.00117851,0
10165160,-0.0621997,-0.00277296,0
10170160,-0.0678771,-0.00792557,0
10175160,-0.0489722,-0.0148643,0
10180161,-0.0229485,-0.0140875,0
10185161,0.00571559,-0.0124943,0
10190161,0.0258413,-0.0111843,0
10195162,0.0229263,-0.0116985,0
10200162,0.0108357,-0.00322255,0
10205162,-0.0107347,0.00208461,0
10210163,-0.0368879,0.000818343,0
10215163,-0.0483141,0.00505764,0
10220163,-0.062524,0.00598374,0
10225164,-0.0485127,0.0087866,0
10230164,-0.0131152,0.0134493,0
10235164,0.0176063,0.0178181,0
10240164,0.0342617,0.0182966,0
10245165,0.0311549,0.00414327,0
10250165,0.0226814,0.00217756,0
10255165,-0.00699132,0.00196399,0
10260166,-0.0433754,-0.0063694,0
10265166,-0.0542613,-0.012393,0
10270166,-0.045954,-0.0127694,0
10275167,-0.021897,-0.0105862,0
10280167,0.00871719,-0.00867466,0
10285167,0.0314608,-0.00797615,0
10290167,0.0431464,-0.00302092,0
10295168,0.0394419,-0.00310659,0
10300168,0.0186671,-0.00384812,0
10305168,-0.0148117,0.00190945,0
10310169,-0.0355765,0.00524063,0
10315169,-0.0454347,0.007921,0
10320169,-0.0192971,0.0102174,0
10325170,0.00429832,0.00749066,0
10330170,0.0252155,0.00830744,0
10335170,0.0366895,0.0025273,0
10340171,0.0378525,3.83348e-05,0
10345171,0.0336146,-0.00194888,0
10350171,0.016255,-0.00215035,0
10355171,0.000974966,-0.00588413,0
10360172,-0.0124819,-0.00622243,0
10365172,-0.027591,-0.00734176,0
10370172,-0.00617058,-0.00653786,0
10375173,0.014929,-0.00317979,0
10380173,0.0298175,-0.00129338,0
10385173,0.0317523,-0.000120712,0
10390174,0.0408231,-0.00409405,0
10395174,0.0352909,0.00131498,0
10400174,0.0315142,-0.000630524,0
10405175,0.0164778,0.00431169,0
10410175,0.00497686,0.00486299,0
10415175,0.00330426,0.00268544,0
10420175,0.00661095,0.00281017,0
10425176,0.00970861,-4.59666e-06,0
10430176,0.0244458,-0.00342483,0
10435176,0.038108,-0.00234067,0
10440177,0.0484109,-0.00722237,0
10445177,0.0500552,-0.00166136,0
10450177,0.0383425,-0.00772129,0
10455178,0.0210489,-0.00358005,0
10460178,0.00721663,-0.00789901,0
10465178,0.0010297,-0.0064025,0
10470178,0.00760575,-0.00729665,0
10475179,0.0242626,-0.00118953,0
10480179,0.0450357,0.000171249,0
10485179,0.0517728,-0.000696791,0
10490180,0.0598737,0.00346978,0
10495180,0.0576281,0.00149058,0
10500180,0.0582247,0.00769706,0
10505181,0.0572754,0.00999823,0
10510181,0.0585659,0.00659383,0
10515181,0.0467092,-0.00322482,0
10520182,0.0194811,0.00110549,0
10525182,0.00290839,-0.00146861,0
10530182,-0.00401038,-0.00520867,0
10535182,-9.20471e-05,-0.00541854,0
10540183,0.0145914,-0.00915296,0
10545183,0.0337108,-0.00680319,0
10550183,0.0450674,-0.00185291,0
10555184,0.0429408,-0.00251366,0
10560184,0.0520474,-0.000976856,0
10565184,0.0406485,-0.00358675,0
10570185,0.0126791,-0.00586109,0
10575185,-0.00393014,2.337e-06,0
10580185,-0.00936993,-0.00104506,0
10585186,-0.00661719,-0.0020131,0
10590186,0.00665421,0.00272549,0
10595186,0.0258517,0.00554491,0
10600186,0.0333103,0.00753361,0
10605187,0.0325895,0.00682294,0
10610187,0.0316554,0.00613783,0
10615187,0.01789,0.00320138,0
10620188,0.0102689,-0.00160307,0
10625188,0.00523925,-0.000725727,0
10630188,-0.00785628,-0.00112322,0
10635189,-0.00881978,-0.00268827,0
10640189,-0.00617089,-0.00261641,0
10645189,0.000447696,-0.00251053,0
10650189,0.0162983,-0.00314427,0
10655190,0.0282999,0.00162242,0
10660190,0.0268886,-0.00722017,0
10665190,0.0163624,-0.0074809,0
10670191,-0.00222781,-0.000960936,0
10675191,-0.0168198,0.00102179,0
10680191,-0.027011,-0.00207968,0
10685192,-0.0216861,-0.00012342,0
10690192,-0.00884457,0.00453289,0
10695192,0.000696601,0.00243908,0
10700193,0.00833978,0.000828178,0
10705193,0.0166745,0.00582521,0
10710193,0.016136,0.00434247,0
10715193,0.0111796,0.003801,0
10720194,-0.00245869,0.00078253,0
10725194,-0.0202261,-9.62426e-05,0
10730194,-0.0356301,-0.00107874,0
10735195,-0.0274481,-0.00541884,0
10740195,-0.0152181,-0.00554735,0
10745195,-0.00333688,-0.00562757,0
10750196,0.00197322,-0.00288913,0
10755196,0.0116859,-0.00329265,0
10760196,0.00123188,-0.00110581,0
10765196,-0.0116686,0.00049986,0
10770197,-0.0236388,-0.0020085,0
10775197,-0.0320143,0.00607294,0
10780197,-0.0331329,0.00318213,0
10785198,-0.0315296,0.00159277,0
10790198,-0.0326549,0.00257598,0
10795198,-0.021231,0.00697796,0
10800199,-0.0125024,0.00857672,0
10805199,-0.00487985,0.0088412,0
10810199,0.00209865,0.0060866,0
10815200,-0.000427695,0.00395428,0
10820200,-0.0161963,-0.00159575,0
10825200,-0.0309999,-0.00287964,0
10830200,-0.0440468,-0.00888779,0
10835201,-0.0500852,-0.00911238,0
10840201,-0.0445994,-0.0109665,0
10845201,-0.0312346,-0.00515467,0
10850202,-0.0259374,-0.00261988,0
10855202,-0.0263317,-0.00252045,0
10860202,-0.0234405,-0.000662986,0
10865203,-0.0187261,0.00438111,0
10870203,-0.0203949,0.00517255,0
10875203,-0.0300724,0.00968928,0
10880204,-0.0331846,0.0110933,0
10885204,-0.0410099,0.00616986,0
10890204,-0.0502939,0.00543694,0
10895204,-0.0437327,0.00501013,0
10900205,-0.0547974,0.00509818,0
10905205,-0.0572916,0.00173743,0
10910205,-0.0644507,0.00712433,0
10915206,-0.0565537,-0.00350104,0
10920206,-0.0379123,-0.00930273,0
10925206,-0.0169368,-0.00916512,0
10930207,-0.0111663,-0.00747239,0
10935207,-0.0110913,-0.00812406,0
10940207,-0.0110203,-0.00595019,0
10945207,-0.014064,-0.00470438,0
10950208,-0.0328438,-0.00417364,0
10955208,-0.0501058,-0.00269237,0
10960208,-0.0459398,0.00975567,0
10965209,-0.0369656,0.00808903,0
10970209,-0.0323371,0.00576998,0
10975209,-0.0227951,0.00793237,0
10980210,-0.0236689,0.00814101,0
10985210,-0.00890051,0.0117629,0
10990210,-0.00759924,0.00395632,0
10995211,-0.00916411,0.000532456,0
11000211,-0.0165202,0.000491377,0
11005211,-0.0156452,0.000222812,0
11010211,-0.0158723,0.00219764,0
11015212,-0.0220496,-0.000326379,0
11020212,-0.0236822,0.000393441,0
11025212,-0.0162238,0.00140022,0
11030213,-0.0175867,-0.00154134,0
11035213,-0.0153897,-0.00273115,0
11040213,-0.011874,-0.00250351,0
11045214,-0.0176395,-0.00701952,0
11050214,-0.00797407,-0.00548602,0
11055214,-0.00387757,-0.00037131,0
11060214,-0.00431645,0.000555504,0
11065215,-4.77735e-05,0.00183764,0
11070215,0.0040754,0.00982105,0
11075215,-0.000321884,0.00881593,0
11080216,-0.00419013,0.00540609,0
11085216,-0.0100951,0.000451616,0
11090216,-0.0076051,0.00533873,0
11095217,-0.00494929,0.00491899,0
11100217,0.000664133,0.00433517,0
11105217,0.0151221,0.00242239,0
11110218,0.0112494,-0.000464139,0
11115218,0.00230146,-0.0079,0
11120218,0.00212469,-0.0045663,0
11125218,-0.00874914,-0.00885278,0
11130219,-0.00695607,-0.00889087,0
11135219,0.00207487,-0.0108466,0
11140219,0.0134329,-0.0113558,0
11145220,0.0219295,-0.00373288,0
11150220,0.0176215,-0.00412036,0
11155220,0.0146041,0.0033425,0
11160221,0.00628873,0.0100282,0
11165221,0.00382061,0.00665872,0
11170221,0.00574961,0.00536157,0
11175222,0.00554627,0.00676178,0
11180222,0.0157281,0.00878742,0
11185222,0.0162404,0.00212083,0
11190222,0.0209676,-0.00609413,0
11195223,0.023677,-0.000361012,0
11200223,0.0304216,-0.000855357,0
11205223,0.0221663,-0.000875275,0
11210224,0.0120576,-0.00405073,0
11215224,0.010098,-0.00392216,0
11220224,0.0153306,-0.00418979,0
11225225,0.0223967,-0.00184343,0
11230225,0.0179152,-0.00488873,0
11235225,0.0310629,-0.00334132,0
11240225,0.0404845,0.000367406,0
11245226,0.0309316,-0.00459116,0
11250226,0.0299181,-0.00445793,0
11255226,0.0336422,0.0043907,0
11260227,0.0310366,0.00338614,0
11265227,0.0287514,-0.000484875,0
11270227,0.027585,0.00713987,0
