3874969,0.0609274,0.385591,-0.565593,0.138587,0.565201,0.0443282,-0.00604996,-0.278404,0.539331,-0.116527,0.327652,-0.0465628
3884969,0.0131573,0.337,-0.373549,0.113779,0.576936,0.07765,-0.00638041,-0.266252,0.737224,-0.172572,0.33152,-0.0695903
3889969,-0.0215174,0.261821,-0.412406,0.142387,0.589732,0.00877435,-0.00615651,-0.220091,0.601059,-0.15194,0.366947,-0.0918236
3894969,-0.0342726,0.262039,-0.565659,0.222085,0.526903,0.0367203,-0.00621321,-0.232962,0.402498,-0.0711617,0.422086,-0.0948275
3899969,0.0948643,0.325431,-0.499887,0.0974695,0.425566,0.0303356,-0.00595762,-0.264752,0.18927,-0.0342131,0.485263,-0.0439579
3904969,-0.0480234,0.295137,-0.164921,0.0419013,0.326188,0.0752375,-0.00600279,-0.140349,0.319334,-0.170872,0.487944,0.0356036
3909968,-0.0549584,0.164094,-0.232115,0.0637433,0.359294,0.0283053,-0.0062182,-0.075251,0.219217,-0.128209,0.50148,0.0230553
3909968,0.0698297,0.182403,-0.291774,-0.00100099,0.435891,0.0438131,-0.00619193,-0.115623,0.162425,-0.0520082,0.468897,-0.010559
3919968,-0.0308252,0.23357,-0.313937,0.0718911,0.517475,-0.00272948,-0.00625028,-0.174599,0.439976,-0.172819,0.408877,-0.065425
3924968,-0.0383824,0.265792,-0.358129,0.19033,0.55454,0.0063396,-0.00586849,-0.196072,0.647042,-0.105533,0.385026,-0.118927
3929968,0.0270384,0.435375,-0.422656,0.175679,0.558538,0.0317633,-0.00626461,-0.387193,0.798767,-0.164432,0.356395,-0.0883382
3929968,0.0277205,0.352761,-0.625024,0.184143,0.557212,-0.013915,-0.00629132,-0.357834,0.524471,-0.120668,0.369841,-0.0871498
3939968,0.0472291,0.368118,-0.625699,0.172002,0.56924,0.05746,-0.00584766,-0.263185,0.773078,-0.12691,0.266588,-0.0690636
3944968,-0.0309142,0.313157,-0.423312,0.0892631,0.43655,0.217,-0.00627292,-0.167119,0.531887,-0.164046,0.261829,0.0354128
3949968,-0.0917173,0.287643,-0.31139,0.0184443,0.314431,0.216979,-0.00623737,-0.0543601,0.41081,-0.232749,0.324387,0.0908627
3954968,0.117509,0.294474,-0.45786,-0.056388,0.33004,0.0991346,-0.00600951,-0.0886038,0.248416,-0.121137,0.347782,0.131153
3959968,0.0275131,0.202338,-0.201866,0.0221129,0.301059,0.112837,-0.00610378,-0.0484054,0.24083,-0.0526818,0.462993,0.0178816
3964968,-0.166332,0.221855,-0.322212,0.107658,0.257507,0.233811,-0.00618124,-0.0220614,0.161418,-0.165593,0.368858,0.109545
3969968,0.0692991,0.217138,-0.467285,0.0264691,0.359423,0.208245,-0.0062656,-0.0361253,0.23954,-0.0331569,0.305748,0.0789386
3974967,0.101658,0.242452,-0.905826,0.0740707,0.554934,0.10931,-0.0058797,-0.0898668,0.305235,-0.0535932,0.229926,-0.0379742
3974967,-0.0700115,0.148061,-0.552639,0.102052,0.626107,0.112961,-0.00631191,-0.139336,0.615482,-0.184383,0.265911,-0.140197
3984967,-0.0579979,0.0707534,-0.793617,0.0916348,0.674271,0.0583834,-0.00595119,-0.0717924,0.552739,-0.173797,0.2751,-0.228644
3984967,0.0169799,0.100229,-1.06396,0.119219,0.814054,-0.0668246,-0.00614076,-0.0598776,0.48265,-0.13497,0.141475,-0.160252
3994967,0.0169814,0.0784191,-0.440895,0.116368,0.682257,-0.0546933,-0.0063128,-0.129781,0.661403,-0.0767835,0.324608,-0.18231
3994967,0.124125,0.166143,-0.425378,0.0710472,0.545683,-0.0472587,-0.00604472,-0.162035,0.672396,-0.030385,0.428834,-0.191514
4004967,-0.148167,0.0525704,-0.439443,0.209663,0.577342,-0.0928681,-0.00613085,-0.0683169,0.328411,-0.101377,0.398732,-0.143648
4004967,-0.00335901,0.158108,-0.415978,0.0911528,0.406618,0.0361668,-0.00604318,-0.138192,0.234067,-0.0557606,0.500875,-0.135229
4014967,0.0275008,0.090823,-0.294714,0.0274222,0.446612,0.016138,-0.00611179,-0.0446724,0.383256,-0.0578432,0.432642,-0.104931
4019967,0.0261891,0.111617,-0.452762,0.0532843,0.505919,0.0626103,-0.00637373,-0.00625226,0.5346,-0.0900596,0.270987,-0.00603679
4024967,0.00802887,0.125858,-0.377817,0.0545062,0.550134,0.0858897,-0.00589404,0.017736,0.763993,-0.111592,0.162785,-0.012281
4029967,0.0146282,0.270897,-0.549472,0.0641439,0.458673,0.219664,-0.00611094,-0.0747295,0.834357,-0.154167,0.158678,0.00404429
4034967,-0.0829072,0.179713,-0.658418,0.133657,0.504068,0.19155,-0.00632838,0.0123646,0.587609,-0.131546,0.0816051,0.0338258
4034967,0.0738421,0.199182,-0.671842,0.0671653,0.422963,0.208823,-0.00619734,0.00140508,0.686027,-0.0758401,0.140189,0.0975338
4044966,0.00767041,0.20455,-0.456633,0.0445017,0.386879,0.269311,-0.00596735,0.0512132,0.668519,-0.0787785,0.142045,0.0369345
4049966,-0.067435,0.18254,-0.435722,0.0653152,0.314887,0.252382,-0.00626129,0.102842,0.378995,-0.0734491,0.20912,0.021161
4049966,0.062934,0.155626,-0.496148,0.0305839,0.331446,0.193045,-0.0061826,0.0791328,0.41569,-0.0130238,0.248159,0.0623454
4059966,-0.00846559,0.0828505,-0.583049,0.0972888,0.419,0.236026,-0.00624048,0.0731294,0.480143,-0.0246276,0.175314,0.0383523
4059966,-0.0349835,0.0990448,-0.819533,0.145427,0.51756,0.13364,-0.00604513,0.0486705,0.461897,-0.0488111,0.153756,-0.0483776
4069966,0.0499398,0.26513,-1.05172,0.167804,0.480556,0.113745,-0.00592845,-0.138849,0.289525,-0.00907297,0.237411,-0.103884
4074966,-0.108987,0.315787,-0.877707,0.338196,0.485824,0.0103005,-0.00653363,-0.280433,0.460346,-0.0764784,0.309356,-0.146348
4079966,0.0538508,0.229837,-0.479552,0.204724,0.442614,0.0393232,-0.00589618,-0.196722,0.759476,-0.00129684,0.337184,-0.0943096
4084966,0.0758128,0.16741,-0.356732,0.159092,0.517224,-0.086625,-0.0062523,-0.150619,0.726515,0.0156655,0.36699,-0.153444
4089966,-0.0404049,0.136814,-0.678097,0.268863,0.51557,-0.0911045,-0.00598456,-0.117065,0.324897,0.0192505,0.355293,-0.145886
4094966,-0.0283934,0.166012,-0.576346,0.183157,0.4416,0.00428455,-0.00622262,-0.166531,0.416855,-0.045866,0.390227,-0.125431
4094966,0.0334687,0.210685,-0.95733,0.15464,0.479082,-0.0200189,-0.00594436,-0.175572,0.213579,-0.0436227,0.318244,-0.096046
4104965,-0.0171731,0.202754,-0.870232,0.133546,0.479069,0.00375658,-0.0060979,-0.12456,0.349895,-0.10245,0.283612,-0.109301
4104965,-0.0335553,0.220598,-1.22145,0.144806,0.497941,0.0732278,-0.00622409,-0.147382,0.25848,-0.137126,0.198922,-0.0776761
4114965,0.0291651,0.227732,-0.745955,0.120167,0.4745,0.0244995,-0.00603797,-0.164704,0.576595,-0.0956086,0.226419,-0.0513802
4119965,0.0585199,0.336256,-1.02299,0.162347,0.423041,0.0418777,-0.00632542,-0.164362,0.561523,-0.0704848,0.182398,-0.0314964
4124965,-0.00894277,0.198223,-0.689649,0.103713,0.39904,0.120413,-0.00625957,-0.106765,0.515975,-0.118825,0.175969,0.0807576
4124965,-0.0738367,0.222685,-0.802983,0.154035,0.416942,0.119103,-0.00603462,-0.0563837,0.560051,-0.134171,0.170302,-0.00544229
4134965,0.0611957,0.292234,-0.650536,0.0788165,0.37405,0.136142,-0.00618193,-0.111298,0.524948,-0.0588716,0.219578,-0.00743959
4139965,-0.0142205,0.215761,-0.660745,0.143427,0.403263,0.0556346,-0.00578214,-0.027543,0.479341,-0.0584242,0.196781,0.00959179
4144965,-0.0451988,0.206846,-0.855382,0.197752,0.396649,0.197751,-0.00649141,-0.0484949,0.47625,-0.0635726,0.143591,0.092556
4149965,0.0455479,0.240852,-0.675136,0.132735,0.345287,0.215072,-0.00593168,-0.0774504,0.377983,0.0193397,0.22181,0.018669
4154965,0.0315331,0.27677,-0.907616,0.182692,0.404692,0.107642,-0.00607494,-0.0625267,0.383953,-0.00348471,0.208044,-0.0060216
4159965,-0.0387722,0.248792,-1.0455,0.255931,0.483731,0.063199,-0.00604525,-0.122854,0.305414,-0.0379386,0.20533,-0.0317819
4164965,0.0118775,0.258062,-1.11404,0.282382,0.555085,-0.0345857,-0.0062327,-0.16933,0.354527,-0.0122569,0.176543,-0.0234287
4169964,0.0389213,0.153728,-0.695056,0.128393,0.477491,0.00635905,-0.00621216,-0.130189,0.362107,-0.0519877,0.28249,0.0210559
4174964,-0.0377607,0.192662,-0.689642,0.118141,0.45402,0.0399251,-0.00635972,-0.0660459,0.369832,-0.114073,0.274841,-0.0321984
4174964,-0.042917,0.153241,-0.63978,0.0833485,0.45802,0.044258,-0.00579428,-0.0401049,0.323675,-0.126598,0.283644,-0.0390917
4184964,0.0645413,0.162251,-0.743769,0.0697291,0.505479,0.00276264,-0.00614674,-0.0505859,0.389477,-0.0737779,0.218617,0.0272422
4184964,-0.0119353,0.239425,-0.610345,0.154545,0.471217,0.0767525,-0.00652151,-0.116674,0.548845,-0.0961524,0.236154,0.017331
4194964,-0.0302105,0.194391,-0.655003,0.249252,0.519245,-0.00813719,-0.00620248,-0.154931,0.503798,-0.0390709,0.286632,-0.0349603
4199964,0.0434583,0.24395,-0.764399,0.198332,0.50495,-0.0114496,-0.00591973,-0.164732,0.347671,-0.00203361,0.323674,-0.0860846
4204964,-0.00610417,0.154775,-0.656396,0.182649,0.554677,-0.035301,-0.00612638,-0.0698231,0.401248,-0.0228984,0.282826,-0.080599
4209964,0.00313298,0.114222,-0.755435,0.149818,0.566145,0.00145342,-0.00608121,-0.0642049,0.34384,-0.0582532,0.261602,-0.0260956
4209964,-0.0376303,0.184156,-0.800278,0.185225,0.496895,0.0953584,-0.00620683,-0.0643516,0.320077,-0.0595005,0.229232,0.0011696
4219964,-0.0132058,0.288774,-0.782469,0.213169,0.457669,0.127888,-0.00586733,-0.156204,0.476784,-0.0659427,0.228306,0.0101258
4224964,0.03902,0.287747,-0.840386,0.192471,0.462497,0.110544,-0.00626591,-0.133085,0.392778,-0.0183507,0.23184,0.00706613
4229964,0.0302226,0.297733,-0.939054,0.228733,0.423268,0.0725877,-0.00613258,-0.193535,0.134148,0.00509751,0.32501,-0.00915032
4234963,-0.0194822,0.264744,-1.09301,0.233772,0.451515,0.0765665,-0.00626526,-0.174797,0.00612143,-0.031676,0.314936,-0.0154528
4239963,-0.0613371,0.170813,-0.797739,0.165829,0.406445,0.136015,-0.00595076,-0.00819972,0.00806415,-0.024968,0.322317,-0.0102023
4244963,0.0571203,0.193534,-0.522019,0.0957947,0.354974,0.08254,-0.00614648,-0.0266748,0.129819,0.0172971,0.356221,0.0499786
4249963,-0.00323664,0.102383,-0.45554,0.136694,0.449367,0.0373654,-0.00623257,-0.0437573,0.313764,-0.0142863,0.396187,-0.0379215
4249963,-0.0183221,0.215996,-0.595635,0.138636,0.510624,0.0261044,-0.00608635,-0.0955032,0.300475,-0.0581789,0.335448,-0.107321
4259963,0.0235437,0.263448,-1.05776,0.19263,0.633622,0.0683879,-0.00601652,-0.206208,0.391489,-0.0886419,0.218378,-0.0904518
4264963,-0.0474015,0.241234,-0.712844,0.191337,0.55859,0.113752,-0.00620689,-0.197876,0.521225,-0.130484,0.265774,-0.0655033
4269963,0.0127665,0.277677,-0.903427,0.250076,0.644947,-0.0303639,-0.00604679,-0.2411,0.485169,-0.0777478,0.252641,-0.0561564
4274963,0.065093,0.188595,-0.579508,0.183323,0.66839,-0.13082,-0.00622734,-0.156933,0.533118,-0.0243585,0.286958,-0.0749198
4279963,-0.00531798,0.206331,-0.71368,0.16706,0.525196,0.0291649,-0.00629512,-0.104109,0.348527,-0.0680763,0.323955,-0.0438744
4284963,-0.0529688,0.135047,-0.530624,0.0968171,0.435296,0.0677771,-0.00593677,-0.0752207,0.148873,-0.0932776,0.41935,-0.0459765
4289963,0.0309931,0.0993842,-0.610926,0.0376804,0.447561,0.016984,-0.00614854,-0.0140225,-0.028555,-0.0414218,0.413749,-0.00567123
4289963,-0.0125692,0.176484,-1.03265,0.113275,0.497179,0.0573936,-0.0060273,-0.127285,-0.132944,-0.0958691,0.392352,-0.0768047
4299962,0.00662258,0.238089,-0.685619,0.0982363,0.435088,0.0324608,-0.00624793,-0.166215,-0.0624224,-0.0482892,0.482909,-0.124341
4304962,-0.013161,0.201715,-0.813394,0.156512,0.473884,0.103983,-0.00618134,-0.118008,0.0635577,-0.0496959,0.371974,-0.0344984
4304962,-0.0520114,0.227017,-0.869342,0.164738,0.503115,0.182935,-0.00618631,-0.0473759,0.218625,-0.0876783,0.221938,-0.00496515
4314962,0.115052,0.307245,-0.902705,0.0727022,0.486861,0.231727,-0.00604758,-0.120603,0.200751,-0.0315814,0.230476,0.0362999
4314962,-0.0160489,0.274354,-0.774848,0.186938,0.554419,0.116915,-0.00611919,-0.156055,0.359075,-0.0908894,0.240857,0.00343507
4324962,-0.0450568,0.401986,-0.837863,0.19363,0.444686,0.164893,-0.00602364,-0.238713,0.255676,-0.134267,0.345414,-0.0456545
4329962,0.0246886,0.290728,-0.638212,0.121092,0.475454,0.111273,-0.00626476,-0.223867,0.290479,-0.102952,0.367258,-0.016871
4334962,-0.024966,0.197934,-1.18918,0.199684,0.589552,0.0882405,-0.00629319,-0.102061,-0.0430209,-0.0626451,0.282215,-0.055456
4334962,0.0210725,0.151963,-0.834524,0.102876,0.582426,-0.0267575,-0.00631419,-0.12597,-0.0498735,-0.0521766,0.417978,-0.115004
4344962,-0.0305352,0.145718,-0.345731,0.0850402,0.384719,0.0245536,-0.0059676,-0.0982929,0.0270675,-0.0415617,0.556881,-0.0936094
4349962,0.0240292,0.0552177,-0.34828,0.0624231,0.417286,-0.0245383,-0.0060145,-0.044974,0.0122067,0.0115344,0.605107,-0.0949918
4354962,-0.0103112,0.0380985,-0.497101,0.105135,0.543137,-0.0375456,-0.00608157,0.0347774,0.00763701,0.00109111,0.399597,-0.0494327
4354962,-0.00693686,0.065391,-0.730164,0.207507,0.638578,-0.0272218,-0.00608698,-0.0662694,0.117778,0.0321366,0.378639,-0.113203
4364962,0.048999,0.197377,-0.99846,0.167888,0.6954,0.0262921,-0.00636574,-0.125312,0.112546,-0.0203981,0.265615,-0.107915
4364962,-0.00506191,0.225515,-1.13896,0.205349,0.671564,0.120075,-0.00602732,-0.172883,0.20891,-0.0727133,0.277635,-0.15712
4374961,-0.0946204,0.122451,-0.800143,0.190066,0.65521,0.0878832,-0.00619444,-0.0186857,0.160072,-0.06694,0.232764,-0.0979871
4379961,0.096158,0.0582576,-0.436072,0.0412895,0.528788,0.0686749,-0.00600037,0.0531557,0.294336,0.0121115,0.314668,0.0595994
4384961,0.0296202,0.0626882,-0.329056,0.0590595,0.460346,0.0938459,-0.00612845,0.0723145,0.19966,0.00386356,0.361209,0.0809429
4389961,-0.08092,0.048171,-0.29127,0.102848,0.455572,0.0671674,-0.00615448,0.117587,0.0904489,-0.0339511,0.347895,0.0766713
4394961,-0.0163632,0.1362,-0.396902,0.0490496,0.393884,0.174949,-0.0061224,0.0987318,0.0307088,-0.0319441,0.330173,0.111064
4399961,0.0671517,0.164021,-0.521627,-0.0184554,0.384115,0.22838,-0.00624796,0.00862354,0.0628665,-0.0580616,0.327838,0.130546
4404961,-0.0213982,0.111827,-0.559378,0.0319702,0.522238,0.117165,-0.0061051,-0.00871604,0.0679532,-0.108736,0.332105,0.0305049
4409961,-0.0390615,0.174583,-0.553533,0.0701854,0.555047,0.0708782,-0.00623523,-0.0191658,0.177574,-0.109314,0.346795,-0.0733184
4414961,0.0342437,0.274969,-0.816645,0.11142,0.577433,0.121755,-0.00586135,-0.119779,0.205822,-0.0947714,0.272145,-0.00776648
4419961,0.00773823,0.110909,-0.784575,0.114382,0.708366,0.0427862,-0.00633135,-0.0736267,0.2445,-0.086514,0.230664,-0.0392325
4424961,-0.0371242,0.0629361,-0.621414,0.130134,0.658183,0.0101457,-0.00613831,0.0100927,0.164511,-0.0533011,0.319655,-0.0635858
4429961,0.0282208,0.15524,-0.735582,0.12691,0.542045,0.0599092,-0.00612099,-0.0349739,0.0520663,-0.00903529,0.361893,-0.0272193
4434960,0.0393975,0.0330792,-0.560159,0.0827342,0.603585,-0.0520007,-0.00627006,-0.0147743,-0.0971968,0.0247004,0.434533,-0.0219946
4439960,-0.0183137,0.0394668,-0.429282,0.0804227,0.445994,-0.00216069,-0.00599627,0.0419717,-0.129837,0.0103852,0.543632,-0.0554969
4439960,-0.0503138,0.00761886,-0.475246,0.140632,0.53,-0.0402448,-0.00622018,0.0367534,-0.152489,0.0228761,0.465364,0.0125232
4449960,0.0106806,0.0729148,-0.53995,0.115775,0.542164,-0.0370164,-0.00601145,-0.0047489,-0.0833551,0.0215871,0.45505,-0.035627
4449960,0.0449354,0.048939,-0.43389,0.10985,0.610169,-0.0775931,-0.005965,-0.0265302,0.000228557,0.0641367,0.449538,-0.0973689
4459960,-0.00542429,0.12538,-0.871264,0.209879,0.693505,0.00225338,-0.00618227,0.0101797,0.0693018,0.00112159,0.243563,0.000244182
4464960,-0.0630406,0.102231,-0.488286,0.175686,0.623053,0.137661,-0.00619292,-0.055926,0.24123,-0.0488712,0.245166,0.0618382
4469960,0.0364642,0.155978,-0.850127,0.189042,0.641097,0.0428252,-0.00627664,0.00444069,0.147774,0.00663417,0.253919,0.0303187
4474960,0.0448133,0.166982,-0.807783,0.192421,0.609567,0.068167,-0.00593914,-0.0207707,0.0553478,0.0375849,0.216124,0.111996
4474960,-0.0308164,0.114507,-0.685811,0.239588,0.532835,0.089718,-0.00634023,0.000260787,-0.0834057,0.0610576,0.312273,0.110117
4484960,-0.000120448,0.101395,-0.688989,0.196935,0.519598,-0.0152701,-0.00616127,0.0623381,-0.315654,0.110488,0.382032,0.0722459
4489960,0.00173076,0.124653,-0.525236,0.157068,0.309821,0.136479,-0.00597707,0.0920115,-0.339909,0.114855,0.446299,0.173258
4494960,-0.027226,0.0495638,-0.359273,0.115097,0.3307,0.0741979,-0.00622221,0.118059,-0.382243,0.0748465,0.455785,0.208012
4499959,-0.0225431,0.0437548,-0.306962,0.130607,0.472654,0.00464377,-0.00607509,0.128667,-0.11664,0.0668481,0.385522,0.125481
4504959,0.0654817,0.238881,-0.637771,0.124313,0.512248,0.117864,-0.00616104,-0.0468697,0.0168675,0.0088739,0.276168,0.124179
4509959,-0.0312393,0.177871,-0.735643,0.211712,0.670487,0.0575281,-0.00636418,-0.0957769,0.11386,-0.0364256,0.261499,0.0159937
4514959,-0.0435117,0.155482,-0.640202,0.277675,0.730112,-0.0421011,-0.0058439,-0.121205,0.239654,0.00678516,0.285871,-0.0412509
4519959,0.115114,0.193055,-0.529505,0.100637,0.621889,0.00924895,-0.00617339,-0.0907054,0.26562,0.0162773,0.350266,-0.0317087
4524959,-0.0345348,0.110878,-0.638961,0.164341,0.640191,-0.0111101,-0.00618639,-0.088695,-0.00454188,-0.0226801,0.42777,-0.0898387
4529959,-0.0443825,0.103224,-0.579124,0.185047,0.5813,-0.0898981,-0.00606159,-0.111076,-0.176775,-0.00257633,0.490929,-0.0248807
4534959,0.0377307,0.110345,-0.200882,0.095252,0.425046,-0.0517649,-0.00622664,-0.0787132,-0.18371,0.0936884,0.648406,-0.061532
4539959,-0.0255427,0.028895,-0.195895,0.134825,0.405896,-0.0693597,-0.00602527,0.0133601,-0.220077,0.0986644,0.664047,-0.0436672
4539959,-0.00131323,0.0467481,-0.293176,0.117269,0.447089,-0.0599419,-0.00619228,-0.019947,-0.285946,0.0840752,0.580487,0.0231881
4549959,0.0470967,0.0506709,-0.255044,0.076258,0.531738,-0.0114743,-0.00609062,-0.000672096,-0.0103354,0.0585093,0.499883,0.00565865
4554959,-0.0878217,0.08837,-0.446478,0.22109,0.660508,-0.054054,-0.00614674,-0.0496382,0.0354771,0.00702045,0.41966,-0.0832409
4559959,0.00342554,0.117033,-0.512455,0.198471,0.705331,-0.0380585,-0.00612268,-0.0437122,0.169115,0.0337972,0.333547,-0.0519565
4559959,0.062155,0.178008,-0.502257,0.155882,0.669451,0.0159608,-0.00602418,-0.0534639,0.249945,0.027361,0.278327,0.0234838
4569958,0.0536167,0.164549,-0.819396,0.178431,0.693751,0.0637571,-0.00620081,-0.126472,0.0964594,0.00359104,0.258685,0.0338975
4574958,-0.0971598,0.249531,-0.351254,0.131778,0.441358,0.164911,-0.00609158,0.0242307,0.0617316,-0.0787922,0.317317,0.0952239
4579958,-0.00573623,0.207902,-0.464757,0.107039,0.384652,0.174124,-0.00624205,0.0279119,-0.0918072,-0.0288018,0.324205,0.266007
4579958,0.0515781,0.179107,-0.547245,0.0916831,0.399187,0.0649285,-0.00619142,0.0025104,-0.3446,0.0283506,0.389697,0.261533
4589958,0.0378232,0.196274,-0.448869,0.0582702,0.291542,0.0749484,-0.0060112,0.0824178,-0.479472,0.0737126,0.492337,0.157496
4594958,-0.0500772,0.0455787,-0.154196,0.0509603,0.289989,0.154334,-0.00615945,0.0616136,-0.305555,0.0370121,0.588149,0.0958412
4594958,-0.0471678,-0.00239758,-0.186062,0.046906,0.384435,0.0298885,-0.00612622,0.142753,-0.401296,0.0567035,0.505518,0.114626
4604958,0.0373816,0.0249756,-0.258156,0.0143517,0.477713,0.0394269,-0.00607134,0.133116,-0.122359,0.0526393,0.458334,0.0231487
4609958,0.018356,0.0731739,-0.385738,0.0698362,0.621022,0.0686662,-0.00622536,0.00895594,0.0800438,-0.00112561,0.351037,-0.00412878
4614958,-0.0873083,0.132744,-0.795963,0.32316,0.802496,0.0118513,-0.00593399,-0.139857,0.0887744,0.0221635,0.295092,-0.130513
4619958,0.0699549,0.117411,-0.612066,0.212368,0.803062,-0.108719,-0.00630372,-0.164691,0.218895,0.0678191,0.368583,-0.136618
4624958,0.0755991,0.158744,-0.339625,0.122389,0.619493,-0.0602583,-0.00614929,-0.176343,0.164293,0.0531372,0.568486,-0.178729
4629957,-0.0765871,0.0800008,-0.18405,0.151567,0.506402,-0.0845999,-0.00614388,-0.0959165,-0.0826896,0.0284283,0.666373,-0.186027
4634957,-0.0860443,-0.0405921,-0.114274,0.111332,0.467995,-0.066737,-0.00604913,0.0346436,-0.266274,0.0711503,0.676381,-0.0978479
4639957,0.11883,-0.0704136,-0.183539,0.0824393,0.440621,-0.070245,-0.00605831,0.0739203,-0.375566,0.272476,0.664615,-0.0384275
4644957,0.00711974,0.00345078,-0.166714,0.0785789,0.414606,-0.0350314,-0.00613966,0.087757,-0.300262,0.124366,0.631484,-0.0186527
4649957,-0.0681181,-0.0300622,-0.120971,0.113006,0.492536,-0.00561074,-0.00613256,0.09605,-0.180181,0.0824486,0.537325,-0.0275782
4654957,0.0302036,0.032424,-0.278888,0.147997,0.554718,0.0147489,-0.00616896,0.0460344,-0.147852,0.152003,0.429286,0.0420241
4654957,0.00139162,0.132581,-0.517616,0.209208,0.584708,0.144542,-0.00617069,0.0356479,0.0745405,0.0840764,0.262976,0.0806853
4664957,-0.0287215,0.227587,-0.437155,0.219247,0.527318,0.213036,-0.00603371,-0.0345861,0.124988,0.0484282,0.270871,0.0883121
4669957,0.0180582,0.22997,-0.446174,0.175977,0.488052,0.204412,-0.00626899,-0.017471,0.0782286,0.0689691,0.309793,0.0545944
4674957,0.0661072,0.295527,-0.349601,0.0742384,0.382921,0.238296,-0.0059519,0.00929187,-0.0987959,0.0726737,0.360083,0.0854382
4679957,-0.0763441,0.0883296,-0.307284,0.0934269,0.35065,0.224924,-0.00621034,0.0465665,-0.183813,0.00662524,0.459746,0.0892261
4684957,-0.0559961,0.0723711,-0.148971,-0.0129201,0.312505,0.160174,-0.00624793,0.204488,-0.261252,-0.0379553,0.423751,0.2108
4689957,0.112809,0.10991,-0.057781,-0.098379,0.324048,0.0192239,-0.00615843,0.0790793,-0.290701,0.0293295,0.527264,0.203098
4689957,-0.0293335,0.0419996,-0.0132473,-0.08974,0.293005,0.0158796,-0.006137,0.0690875,-0.41098,-0.053131,0.641977,0.0787521
4699956,-0.0639636,0.0622341,-0.102274,-0.076747,0.411672,-0.0197627,-0.00612731,-0.027222,-0.251022,-0.138535,0.650426,-0.0389317
4704956,0.0333443,0.08756,-0.17977,-0.0254581,0.590789,-0.0956546,-0.00590569,-0.0452803,-0.106015,-0.0486216,0.469629,0.00571588
4709956,0.0587116,0.152918,-0.474091,0.0692116,0.670978,-0.0842504,-0.00635663,-0.101567,0.0129341,-0.0220759,0.441337,-0.0842415
4709956,-0.0172676,0.17464,-0.260364,0.0476816,0.621508,-0.0262328,-0.00606783,-0.189575,0.144741,-0.117679,0.510278,-0.0840167
4719956,-0.0366975,0.102566,-0.311241,0.0575894,0.639796,-0.0449543,-0.00629637,-0.102652,0.0337247,-0.0943359,0.457144,-0.0650928
4724956,0.0248211,0.0678103,-0.201027,-0.0242242,0.555511,-0.0826562,-0.00588637,-0.0485655,-0.079091,-0.0451428,0.578557,-0.099033
4729956,0.017755,0.00651743,-0.0922156,-0.0295601,0.505191,-0.0821674,-0.00615353,0.000752262,-0.22881,0.0185271,0.634281,-0.0630272
4734956,-0.0303694,0.00395763,0.0155955,-0.00444661,0.433955,-0.0795829,-0.00607358,0.0451033,-0.24037,0.00924368,0.650879,-0.0328549
4739956,0.00517504,0.0154,-0.00913441,-0.0461942,0.418542,-0.0135667,-0.0061976,0.0390434,-0.223965,0.00393271,0.61618,0.0171478
4744956,-0.0280441,0.0766174,-0.0398916,-0.0127343,0.380115,0.034554,-0.00617424,0.017843,-0.276621,-0.0062103,0.595014,0.00351399
4749956,0.0145355,0.13539,-0.0595123,-0.0194989,0.421657,0.0492056,-0.00580277,-0.00280846,-0.0591989,-0.0306835,0.540018,0.0236085
4754956,0.0453398,0.110899,-0.0968012,0.0193923,0.48403,0.0704306,-0.0063497,-0.0135509,-0.0945859,0.0536302,0.470457,0.00974595
4759955,-0.0434478,0.115603,-0.160281,0.0610815,0.475248,0.100985,-0.00623398,0.0349746,-0.00146181,-0.0227854,0.429758,0.0312828
4764955,-0.0208395,0.0561399,-0.141365,0.0248141,0.497313,0.130471,-0.00627441,0.0702668,0.0360707,-0.011691,0.380598,0.0549732
4769955,0.0386673,0.133028,-0.0580815,-0.0118238,0.413251,0.139598,-0.00597943,0.128015,-0.0555451,0.0399667,0.388339,0.086523
4774955,0.023712,0.0677254,-0.0492422,0.0306428,0.402501,0.0921038,-0.0061472,0.0747108,-0.145389,0.0698978,0.457781,0.121543
4779955,-0.0166958,0.126837,-0.023084,0.0531346,0.282063,0.174425,-0.00621875,0.136108,-0.221752,0.0642608,0.467824,0.184662
4784955,-0.0650043,0.066527,0.0811318,0.026749,0.287108,0.154152,-0.00602575,0.167986,-0.292583,0.0438813,0.469659,0.181101
4789955,0.0413629,0.0602955,0.0918245,-0.00720849,0.33043,0.0496132,-0.00609309,0.104934,-0.205239,0.0913079,0.551675,0.0849607
4794955,0.0258552,0.0504239,-0.0259205,-0.00690489,0.440979,0.0657151,-0.00636576,0.0762059,-0.104871,0.0385507,0.476123,0.0833175
4799955,-0.000625426,0.0853364,-0.0358768,0.0160054,0.422612,0.15125,-0.0060931,0.0509197,-0.0667343,0.0280885,0.444371,0.079915
4804955,-0.0385006,0.0995403,-0.0119963,0.0465452,0.470192,0.0412976,-0.00607336,0.0166864,-0.0161687,-0.0208914,0.471415,0.049133
4809955,-0.0226645,0.00938726,-0.0857398,0.0791919,0.594394,-0.0648409,-0.00616567,0.026908,-0.0534686,0.0451616,0.482317,-0.0180455
4814955,0.0739035,0.0689087,0.000105962,0.0692815,0.528145,-0.105536,-0.00603498,-0.0157675,-0.0883323,0.150723,0.579661,-0.100852
