6849958,-0.0400949,-0.00411793,0.327238
6854958,-0.040664,-0.003952,0.327311
6859958,-0.0397396,-0.00373926,0.327625
6864958,-0.0401997,-0.00276841,0.327225
6869959,-0.036664,-0.00273811,0.327853
6874959,-0.0368309,-0.00374764,0.327572
6879959,-0.0338545,-0.00362779,0.327585
6884960,-0.0321973,-0.00438145,0.327741
6889960,-0.0321006,-0.00405657,0.327621
6894960,-0.0316243,-0.0034855,0.327493
6899961,-0.0319581,-0.00442117,0.327392
6904961,-0.032917,-0.00402536,0.327245
6909961,-0.0325406,-0.00463267,0.327294
6914962,-0.0327218,-0.00638802,0.326988
6919962,-0.0274928,-0.00550647,0.327207
6924962,-0.0262499,-0.00532818,0.327539
6929962,-0.0251726,-0.00528077,0.327257
6934963,-0.0226105,-0.00628724,0.327375
6939963,-0.0212523,-0.00529904,0.327464
6944963,-0.0214695,-0.0052585,0.327277
6949964,-0.0219345,-0.00548768,0.327168
6954964,-0.0211368,-0.0048883,0.327319
6959964,-0.0218428,-0.00405529,0.327226
6964965,-0.0219368,-0.00419991,0.327256
6969965,-0.0192909,-0.00345921,0.327195
6974965,-0.0171813,-0.00325655,0.32733
6979965,-0.0144081,-0.00343268,0.32745
6984966,-0.0132828,-0.00426673,0.327299
6989966,-0.0120512,-0.00390743,0.327255
6994966,-0.0121793,-0.0040048,0.327461
6999967,-0.0116667,-0.00442806,0.327308
7004967,-0.0120009,-0.00438346,0.327326
7009967,-0.0117372,-0.00491041,0.327132
7014968,-0.0111067,-0.00572761,0.327207
7019968,-0.00930434,-0.00568822,0.327114
7024968,-0.00713137,-0.00595151,0.327162
7029969,-0.00557715,-0.0063604,0.327189
7034969,-0.00347977,-0.00616483,0.327264
7039969,-0.0020423,-0.00606284,0.327234
7044969,-0.00153445,-0.00546253,0.327127
7049970,-0.00233497,-0.00558936,0.327275
7054970,-0.00237256,-0.00486167,0.327326
7059970,-0.00200327,-0.00450855,0.327176
7064971,-0.0012635,-0.00397619,0.327206
7069971,0.000299775,-0.00415765,0.327474
7074971,0.00258541,-0.00405845,0.327146
7079972,0.00472987,-0.00401669,0.327289
7084972,0.00733564,-0.00347331,0.327142
7089972,0.00639125,-0.00488814,0.327384
7094972,0.00876219,-0.00528676,0.327096
7099973,0.00786165,-0.00463692,0.327407
7104973,0.00597384,-0.00567976,0.327226
7109973,0.00813909,-0.00581102,0.327141
7114974,0.00893847,-0.00636693,0.327287
7119974,0.0116729,-0.00678098,0.327227
7124974,0.0133464,-0.00697445,0.327148
7129975,0.013593,-0.00622791,0.327174
7134975,0.0161158,-0.00581538,0.327096
7139975,0.0159007,-0.00602257,0.327084
7144976,0.017158,-0.00563822,0.327203
7149976,0.0170993,-0.0049461,0.327255
7154976,0.0177115,-0.00491437,0.327304
7159976,0.0183298,-0.00546109,0.327309
7164977,0.0190305,-0.005185,0.327149
7169977,0.0217885,-0.00482868,0.327188
7174977,0.0230666,-0.00457341,0.32729
7179978,0.0252366,-0.00580731,0.327066
7184978,0.0255982,-0.0052618,0.327317
7189978,0.0263204,-0.00559978,0.3271
7194979,0.0268158,-0.00622206,0.327375
7199979,0.026931,-0.00658217,0.327291
7204979,0.0270874,-0.00648351,0.327344
7209980,0.0289103,-0.00603641,0.327231
7214980,0.0309032,-0.00610629,0.327229
7219980,0.0317639,-0.00580018,0.32705
7224980,0.0332228,-0.00612183,0.327341
7229981,0.0348314,-0.00525527,0.32714
7234981,0.0339189,-0.00526377,0.327307
7239981,0.035033,-0.00475142,0.327198
7244982,0.0365601,-0.00446155,0.327485
7249982,0.0361399,-0.00485355,0.327453
7254982,0.0379152,-0.00628899,0.327415
7259983,0.039706,-0.00500963,0.327196
7264983,0.0396047,-0.00534217,0.32723
7269983,0.0397735,-0.00594049,0.326989
7274983,0.0358456,-0.00524001,0.327457
7279984,0.0349594,-0.00576682,0.327268
7284984,0.033881,-0.00601626,0.327286
7289984,0.030307,-0.00689343,0.327705
7294985,0.032117,-0.00662441,0.327296
7299985,0.0299877,-0.00683738,0.327365
7304985,0.0279139,-0.00602139,0.327443
7309986,0.0291945,-0.00583589,0.327322
7314986,0.028757,-0.00575196,0.327338
7319986,0.0290708,-0.00532735,0.327085
7324987,0.0284282,-0.00451494,0.327101
7329987,0.0266107,-0.0048265,0.327255
7334987,0.0245866,-0.00528563,0.327189
7339987,0.0224326,-0.00508169,0.327467
7344988,0.0194615,-0.00428415,0.327423
7349988,0.0190604,-0.00383648,0.32735
7354988,0.0191728,-0.00582014,0.327344
7359989,0.0180804,-0.00470065,0.327523
7364989,0.018887,-0.00593268,0.327206
7369989,0.0189744,-0.00607679,0.327225
7374990,0.018667,-0.00654939,0.327155
7379990,0.015485,-0.00633491,0.327098
7384990,0.0149547,-0.00648353,0.327185
7389990,0.0115438,-0.00636047,0.3272
7394991,0.0105964,-0.00669705,0.327239
7399991,0.00887264,-0.00614781,0.327323
7404991,0.00782686,-0.00585191,0.327093
7409992,0.00866725,-0.00550624,0.3273
7414992,0.00822649,-0.00478494,0.327378
7419992,0.0090102,-0.00462653,0.327215
7424993,0.00618158,-0.00486234,0.327176
7429993,0.00641307,-0.00456317,0.32711
7434993,0.00422409,-0.00413238,0.327236
7439994,0.00201749,-0.00415172,0.327274
7444994,0.00156853,-0.00433754,0.327265
7449994,-0.001149,-0.00484888,0.32713
7454994,-0.000924276,-0.00474374,0.327248
7459995,-0.00109306,-0.00493615,0.327329
7464995,-0.0011454,-0.0056886,0.327093
7469995,-0.000543516,-0.00576353,0.327384
7474996,-0.000877446,-0.00515587,0.327072
7479996,-0.00144742,-0.00548246,0.327233
7484996,-0.00375643,-0.0054578,0.327202
7489997,-0.00645076,-0.00568734,0.327364
7494997,-0.00812964,-0.00495243,0.327221
7499997,-0.00962746,-0.00438416,0.32698
7504998,-0.0114401,-0.00486615,0.327255
7509998,-0.0105038,-0.00431558,0.327304
7514998,-0.00983898,-0.00461002,0.327028
7519998,-0.0114836,-0.00446722,0.327316
7524999,-0.0110081,-0.0045092,0.327313
7529999,-0.0120336,-0.0046641,0.327262
7534999,-0.0147394,-0.00454223,0.327275
7540000,-0.0159425,-0.0045045,0.327278
7545000,-0.018064,-0.00486348,0.327029
7550000,-0.0189448,-0.00442965,0.327142
7555001,-0.0202038,-0.00568897,0.327133
7560001,-0.0195285,-0.00476286,0.327265
7565001,-0.0203642,-0.0039875,0.327418
7570001,-0.021138,-0.00497855,0.327238
7575002,-0.0204395,-0.00501824,0.327173
7580002,-0.0219756,-0.00488661,0.327307
7585002,-0.0230433,-0.00444454,0.327399
7590003,-0.0256393,-0.00401334,0.3273
7595003,-0.0274551,-0.00442823,0.327275
7600003,-0.0294962,-0.00463839,0.326952
7605004,-0.0299838,-0.00445235,0.327198
7610004,-0.0308438,-0.00420203,0.327281
7615004,-0.0306622,-0.00408305,0.327362
7620005,-0.0311706,-0.00413315,0.327252
7625005,-0.0316109,-0.00347116,0.327296
7630005,-0.0329395,-0.00354743,0.32744
7635005,-0.0350812,-0.00414345,0.327307
7640006,-0.0358382,-0.00423952,0.327196
7645006,-0.0368247,-0.00415192,0.327305
7650006,-0.0389696,-0.00461797,0.327022
7655007,-0.0399576,-0.00405491,0.327164
7660007,-0.0394389,-0.00497936,0.327408
7665007,-0.0417465,-0.00434718,0.327221
7670008,-0.0418314,-0.00449214,0.327109
7675008,-0.0372927,-0.00421738,0.327289
7680008,-0.036064,-0.00437619,0.327709
7685009,-0.0334351,-0.00416453,0.327639
7690009,-0.0323748,-0.0039784,0.327527
7695009,-0.0313519,-0.00549174,0.327581
7700009,-0.0321884,-0.00370399,0.327505
7705010,-0.0312479,-0.00396567,0.32744
7710010,-0.031251,-0.00438911,0.32732
7715010,-0.0319498,-0.00351244,0.327224
7720011,-0.0325327,-0.00350265,0.327024
7725011,-0.0306377,-0.00394029,0.327129
7730011,-0.0304548,-0.00375794,0.327023
7735012,-0.0264231,-0.00449143,0.327181
7740012,-0.0244545,-0.00538658,0.327444
7745012,-0.0243634,-0.00498505,0.327054
7750012,-0.0206837,-0.00467137,0.327426
7755013,-0.0206722,-0.00447138,0.327272
7760013,-0.0190136,-0.00489743,0.327322
7765013,-0.0204706,-0.0048775,0.327364
7770014,-0.0207876,-0.00486346,0.32709
7775014,-0.0202096,-0.00533627,0.327028
7780014,-0.019146,-0.00549651,0.327161
7785015,-0.0172762,-0.0050489,0.327091
7790015,-0.0148319,-0.00541709,0.327222
7795015,-0.0127798,-0.00545834,0.32714
7800016,-0.01069,-0.00510841,0.327267
7805016,-0.00989649,-0.0047351,0.327148
7810016,-0.0110207,-0.00477704,0.327041
7815016,-0.0098765,-0.00431067,0.327247
7820017,-0.00942268,-0.00432974,0.327178
7825017,-0.00891924,-0.00406806,0.327218
7830017,-0.00887407,-0.00438175,0.327158
7835018,-0.00733458,-0.00554237,0.327102
7840018,-0.0052593,-0.00428433,0.327149
7845018,-0.00356264,-0.00580407,0.327183
7850019,-0.00109608,-0.00655127,0.327284
7855019,-7.94407e-05,-0.00554198,0.327002
7860019,-0.000189829,-0.00537575,0.327197
7865019,-0.000463191,-0.00581176,0.327066
7870020,0.000378811,-0.00582144,0.327315
7875020,0.000435628,-0.0056849,0.327116
7880020,0.00208932,-0.00484388,0.327115
7885021,0.00334358,-0.00500668,0.327103
7890021,0.00404201,-0.00432179,0.32724
7895021,0.00737481,-0.00454672,0.327157
7900022,0.0088171,-0.0039832,0.327162
7905022,0.00949228,-0.00454013,0.327163
7910022,0.0101778,-0.0050548,0.327093
7915023,0.0105208,-0.00454575,0.327185
7920023,0.00962115,-0.00481415,0.327179
7925023,0.0101932,-0.00473692,0.327341
7930023,0.00983161,-0.00511482,0.327396
7935024,0.0131977,-0.0044192,0.327186
7940024,0.0149251,-0.00502555,0.327119
7945024,0.0172477,-0.00569224,0.327134
7950025,0.0190883,-0.00559361,0.327097
7955025,0.0208186,-0.00660308,0.326936
7960025,0.0194691,-0.00606279,0.327064
7965026,0.0193373,-0.00581685,0.327327
7970026,0.018523,-0.00452709,0.327473
7975026,0.0195286,-0.00511305,0.327246
7980027,0.0212446,-0.00569757,0.327258
7985027,0.0221325,-0.00551489,0.3273
7990027,0.0245214,-0.00461699,0.327176
7995027,0.0267904,-0.0042443,0.327285
8000028,0.0293686,-0.00428683,0.326934
8005028,0.0301592,-0.00438242,0.327098
8010028,0.029935,-0.00404808,0.327215
8015029,0.0298893,-0.00429913,0.327374
8020029,0.028936,-0.00475641,0.327282
8025029,0.028788,-0.00533156,0.32748
8030030,0.0309366,-0.00606281,0.327417
8035030,0.0321917,-0.00628495,0.327292
8040030,0.033586,-0.0064431,0.327233
8045030,0.0359968,-0.00620757,0.32717
8050031,0.0378871,-0.00662824,0.327163
8055031,0.0384989,-0.00598554,0.326993
8060031,0.0391136,-0.00660624,0.327178
8065032,0.0387413,-0.00638292,0.327189
8070032,0.0392105,-0.005803,0.327482
8075032,0.0381553,-0.00553783,0.327209
8080033,0.0360101,-0.00528792,0.327089
8085033,0.0356039,-0.00579993,0.327356
8090033,0.0340847,-0.00488902,0.327054
8095034,0.0322002,-0.00496149,0.327358
8100034,0.0308752,-0.00436747,0.327497
8105034,0.0305168,-0.00395306,0.327184
8110034,0.0301197,-0.00431119,0.327243
8115035,0.0297508,-0.00455621,0.327397
8120035,0.02884,-0.00478888,0.327201
8125035,0.0279048,-0.00498562,0.327297
8130036,0.0260986,-0.00525122,0.327266
8135036,0.0254025,-0.0059752,0.327094
8140036,0.0241165,-0.0058848,0.327359
8145037,0.0228374,-0.00665268,0.327071
8150037,0.0225717,-0.00681941,0.327268
8155037,0.0200328,-0.00604532,0.327214
8160037,0.0201319,-0.00600491,0.32734
8165038,0.0194464,-0.0055371,0.327191
8170038,0.0179606,-0.00546644,0.327115
8175038,0.0172361,-0.00469945,0.327232
8180039,0.0160606,-0.00453434,0.327185
8185039,0.0154798,-0.00463835,0.327184
8190039,0.0134823,-0.00484526,0.327264
8195040,0.0130072,-0.00461116,0.327293
8200040,0.0117446,-0.00408139,0.327161
8205040,0.010373,-0.00444715,0.327236
8210041,0.00879629,-0.00481813,0.327283
8215041,0.00902077,-0.00435454,0.327304
8220041,0.00799342,-0.00440965,0.327158
8225041,0.00718153,-0.00597472,0.327248
8230042,0.00614913,-0.00539447,0.327213
8235042,0.00538473,-0.00576351,0.327013
8240042,0.00452013,-0.00625089,0.327176
8245043,0.00233458,-0.00589799,0.327037
8250043,0.00222106,-0.00586735,0.327122
8255043,0.00032714,-0.00621598,0.327163
8260044,-4.7416e-05,-0.00580191,0.327183
8265044,-0.000677743,-0.00549397,0.32723
8270044,-0.00197264,-0.00473181,0.327193
8275045,-0.00114432,-0.00456855,0.327187
8280045,-0.00201124,-0.00436019,0.327065
8285045,-0.00204768,-0.00381005,0.327272
8290045,-0.00250747,-0.00317926,0.32722
8295046,-0.00490334,-0.00364239,0.327132
8300046,-0.00719317,-0.00358566,0.32722
8305046,-0.00816851,-0.00429242,0.327124
8310047,-0.00933165,-0.00440422,0.32721
8315047,-0.00810616,-0.0042705,0.327336
8320047,-0.00919042,-0.004673,0.327184
8325048,-0.0108635,-0.00453117,0.327081
8330048,-0.0111702,-0.00514422,0.32721
8335048,-0.0125599,-0.00516212,0.327375
8340048,-0.0141455,-0.00526811,0.32705
8345049,-0.0148475,-0.00512177,0.327147
8350049,-0.0168876,-0.00495836,0.327111
8355049,-0.0175824,-0.00497586,0.327309
8360050,-0.0184322,-0.00445934,0.326977
8365050,-0.0194138,-0.00436817,0.327172
8370050,-0.0197742,-0.00425349,0.327164
8375051,-0.0207713,-0.00427038,0.327157
8380051,-0.0209575,-0.00405574,0.327236
8385051,-0.0233103,-0.0041324,0.326977
8390052,-0.0234291,-0.00407782,0.327297
8395052,-0.0254472,-0.0041902,0.32708
8400052,-0.0259555,-0.00438908,0.327035
8405052,-0.0270706,-0.00444205,0.327269
8410053,-0.0280498,-0.00469921,0.327157
8415053,-0.0282936,-0.00436482,0.327191
8420053,-0.0297467,-0.003559,0.32732
8425054,-0.0288484,-0.00421334,0.327295
8430054,-0.0302436,-0.00403114,0.327289
8435054,-0.0331986,-0.00380229,0.327358
8440055,-0.034823,-0.00430109,0.327031
8445055,-0.0347152,-0.00423813,0.327342
8450055,-0.0370753,-0.00408362,0.327114
8455055,-0.0352548,-0.00368484,0.327512
8460056,-0.0363731,-0.00374669,0.327452
8465056,-0.03804,-0.0038267,0.3274
8470056,-0.0379636,-0.00303112,0.327329
8475057,-0.0402064,-0.00287286,0.327376
8480057,-0.0397993,-0.00308659,0.32738
8485057,-0.0412356,-0.00413782,0.326898
8490058,-0.0388662,-0.00370902,0.327207
8495058,-0.0361846,-0.00337384,0.327279
8500058,-0.0345978,-0.00416028,0.327249
8505059,-0.0330602,-0.00340621,0.327498
8510059,-0.0326164,-0.00438866,0.327158
8515059,-0.0312939,-0.00513981,0.327401
8520059,-0.0316229,-0.00504028,0.327154
8525060,-0.0304018,-0.00503089,0.327163
8530060,-0.0296308,-0.0043243,0.327276
8535060,-0.027886,-0.00523275,0.327167
8540061,-0.026982,-0.00486152,0.327325
8545061,-0.0264379,-0.00408644,0.327349
8550061,-0.0247053,-0.00381748,0.327251
8555062,-0.0243005,-0.00389357,0.327125
8560062,-0.023216,-0.0028024,0.327319
8565062,-0.0221012,-0.00360031,0.327222
8570063,-0.0215982,-0.00403491,0.327374
8575063,-0.019199,-0.00351782,0.327305
8580063,-0.0177116,-0.0035973,0.327349
8585063,-0.0181057,-0.00386,0.3272
8590064,-0.0169801,-0.00359108,0.32736
8595064,-0.0156159,-0.00470068,0.327302
8600064,-0.0151962,-0.0055848,0.327121
8605065,-0.0141983,-0.00564602,0.327257
8610065,-0.0130297,-0.00543518,0.327192
8615065,-0.012423,-0.00580233,0.327212
8620066,-0.0112699,-0.00611746,0.327278
8625066,-0.010285,-0.00627156,0.327152
8630066,-0.00830518,-0.00507909,0.327185
8635066,-0.0076339,-0.00496955,0.327251
8640067,-0.00585485,-0.00477322,0.327222
8645067,-0.00535634,-0.00454464,0.327108
8650067,-0.00504353,-0.00480909,0.327285
8655068,-0.00450341,-0.00458302,0.327281
8660068,-0.00407712,-0.0036207,0.327162
8665068,-0.0030425,-0.00478706,0.32712
8670069,-0.00111445,-0.00504608,0.327286
8675069,0.000286466,-0.00432164,0.327256
8680069,0.00192374,-0.00457271,0.327177
8685070,0.00207081,-0.00512402,0.327247
8690070,0.00326909,-0.00530201,0.327066
8695070,0.00357684,-0.00532386,0.327307
8700070,0.00518328,-0.00547695,0.32726
8705071,0.00548826,-0.00554063,0.327105
8710071,0.00634794,-0.0052584,0.327252
8715071,0.00703187,-0.00593596,0.327243
8720072,0.00950056,-0.00578286,0.327124
8725072,0.011162,-0.00548378,0.327195
8730072,0.012295,-0.00550336,0.327121
8735073,0.0131106,-0.00506349,0.327141
8740073,0.0131031,-0.00449173,0.327415
8745073,0.0135756,-0.00413176,0.327206
8750074,0.0132894,-0.00475932,0.327275
8755074,0.0144479,-0.00471471,0.327343
8760074,0.0152794,-0.00464769,0.327285
8765074,0.0174787,-0.0045351,0.327031
8770075,0.0195408,-0.00553862,0.327206
8775075,0.0197405,-0.00602584,0.327183
8780075,0.0210218,-0.00663307,0.327205
8785076,0.0215838,-0.00634266,0.327136
8790076,0.0228948,-0.00681031,0.327124
8795076,0.0224138,-0.0060534,0.327154
8800077,0.0230961,-0.00684389,0.32738
8805077,0.0245338,-0.00688598,0.327151
8810077,0.026141,-0.00631499,0.327239
8815077,0.0270235,-0.0061774,0.32723
8820078,0.0281837,-0.00623608,0.327192
8825078,0.0292294,-0.00550668,0.327177
8830078,0.0316039,-0.00499438,0.327297
8835079,0.0319955,-0.00527712,0.32721
8840079,0.033148,-0.00561409,0.327196
8845079,0.0337065,-0.00455499,0.327163
8850080,0.0346419,-0.0042721,0.327206
8855080,0.0354569,-0.00496095,0.327325
8860080,0.0364582,-0.0054143,0.327369
8865081,0.0364482,-0.00441874,0.32736
8870081,0.0391926,-0.00623421,0.327304
8875081,0.0383899,-0.00612986,0.327271
8880081,0.0397014,-0.00542484,0.32727
8885082,0.0379222,-0.00632799,0.327159
8890082,0.0364312,-0.00732757,0.327404
8895082,0.0344072,-0.00666068,0.327334
8900083,0.0331015,-0.00683114,0.327264
8905083,0.0324631,-0.00743408,0.327367
8910083,0.0320483,-0.00671193,0.327195
8915084,0.0309152,-0.00668136,0.327377
8920084,0.0313237,-0.00638947,0.32722
8925084,0.029418,-0.00576466,0.327265
8930084,0.0297412,-0.00495135,0.327062
8935085,0.0280489,-0.00497084,0.327296
8940085,0.0270972,-0.00459608,0.327182
8945085,0.0253243,-0.00389194,0.327334
8950086,0.0232,-0.00410384,0.327414
8955086,0.0221095,-0.00436131,0.327411
8960086,0.021073,-0.00487967,0.327407
8965087,0.0216848,-0.00496094,0.327198
8970087,0.0211672,-0.00406785,0.327313
8975087,0.0192097,-0.00612941,0.327137
8980088,0.019006,-0.00665522,0.327205
8985088,0.0173239,-0.00588471,0.327215
8990088,0.0154753,-0.00699038,0.327327
8995088,0.0133077,-0.00688124,0.327208
9000089,0.0135458,-0.00658988,0.327063
9005089,0.0128172,-0.00673653,0.32714
9010089,0.0121279,-0.00689601,0.327145
9015090,0.0120188,-0.00540196,0.327266
9020090,0.0112869,-0.00484046,0.327308
9025090,0.00919851,-0.00527952,0.327234
9030091,0.00846487,-0.00463796,0.32703
9035091,0.00620919,-0.00407725,0.327382
9040091,0.00429404,-0.00418208,0.327243
9045092,0.00318908,-0.00450314,0.327274
9050092,0.0025093,-0.00335079,0.327336
9055092,0.00296181,-0.00456149,0.327337
9060092,0.00194904,-0.00556718,0.327268
9065093,0.00324658,-0.00601083,0.327049
9070093,0.00163049,-0.00570773,0.32727
9075093,0.000451591,-0.0054117,0.327219
9080094,-0.000933965,-0.0061993,0.327093
9085094,-0.00150723,-0.00649747,0.327028
9090094,-0.00266015,-0.00638449,0.327139
9095095,-0.00465775,-0.00515221,0.327203
9100095,-0.00491115,-0.00494934,0.327174
9105095,-0.0053053,-0.00524018,0.327256
9110095,-0.0059117,-0.00451744,0.327165
9115096,-0.0062732,-0.00418829,0.327238
9120096,-0.0072908,-0.00388627,0.327321
9125096,-0.00740873,-0.00313541,0.327294
9130097,-0.00999251,-0.00401122,0.3272
9135097,-0.0114985,-0.0041288,0.327179
9140097,-0.0128198,-0.00430056,0.32727
9145098,-0.0142729,-0.00407359,0.327166
9150098,-0.0150269,-0.00406262,0.327229
9155098,-0.0146698,-0.00473873,0.327238
9160099,-0.0156228,-0.00548495,0.327232
9165099,-0.0152484,-0.00488717,0.32711
9170099,-0.017303,-0.00531322,0.327283
9175099,-0.018141,-0.00523115,0.327256
9180100,-0.018342,-0.00502532,0.327298
9185100,-0.0203565,-0.00473572,0.327177
9190100,-0.022042,-0.00476163,0.327066
9195101,-0.0241779,-0.00491603,0.327186
9200101,-0.0241838,-0.00425322,0.32712
9205101,-0.02586,-0.00344937,0.327146
9210102,-0.0252751,-0.00312448,0.327299
9215102,-0.0248946,-0.0029304,0.327445
9220102,-0.0278817,-0.00343966,0.327101
9225102,-0.0286166,-0.0032705,0.327459
9230103,-0.0291859,-0.00324015,0.327267
9235103,-0.0306168,-0.00347268,0.327314
9240103,-0.0321777,-0.00370683,0.327038
9245104,-0.0338224,-0.00420742,0.327207
9250104,-0.0334366,-0.00380509,0.327425
9255104,-0.0342164,-0.00412921,0.327245
9260105,-0.034903,-0.00409471,0.327473
9265105,-0.0337603,-0.00398454,0.327617
9270105,-0.0376424,-0.00513673,0.32711
9275106,-0.0386975,-0.00419011,0.327226
9280106,-0.0394337,-0.00424965,0.327468
9285106,-0.0413588,-0.00394035,0.327128
9290106,-0.0422715,-0.00391311,0.327039
9295107,-0.040296,-0.00433787,0.327205
9300107,-0.0377183,-0.00412885,0.327495
9305107,-0.0353386,-0.0037166,0.327524
9310108,-0.0337138,-0.00441281,0.327641
9315108,-0.0316214,-0.00407069,0.327605
9320108,-0.0295866,-0.00389611,0.327574
9325109,-0.030663,-0.00389173,0.327528
9330109,-0.030285,-0.00438185,0.327505
9335109,-0.0304951,-0.00399971,0.327309
9340110,-0.0311999,-0.00373604,0.327212
9345110,-0.0305741,-0.00340745,0.327108
9350110,-0.0309589,-0.00486739,0.327055
9355110,-0.0277528,-0.00382017,0.327018
9360111,-0.025129,-0.00468484,0.327408
9365111,-0.023647,-0.0051532,0.327218
9370111,-0.020542,-0.00465902,0.327237
9375112,-0.0205832,-0.00466573,0.327379
9380112,-0.0181569,-0.00424693,0.327351
9385112,-0.0182827,-0.00457856,0.327271
9390113,-0.0200245,-0.00473625,0.327145
9395113,-0.0197251,-0.00504708,0.32721
9400113,-0.0204769,-0.00417214,0.327093
9405113,-0.0162454,-0.0041557,0.327291
9410114,-0.0164382,-0.00463987,0.327318
9415114,-0.0134367,-0.00461916,0.327172
9420114,-0.0115498,-0.00400745,0.327339
9425115,-0.00867304,-0.00440144,0.327252
9430115,-0.00808422,-0.00435453,0.327397
9435115,-0.00936641,-0.00470799,0.32722
9440116,-0.00880315,-0.00492998,0.327305
9445116,-0.0102088,-0.00458731,0.327108
9450116,-0.0108709,-0.00477969,0.327078
9455117,-0.00910451,-0.00464745,0.327108
9460117,-0.00546173,-0.00485873,0.327037
9465117,-0.00430842,-0.00469525,0.327279
9470117,-0.00248517,-0.00481966,0.327231
9475118,0.00131848,-0.00557323,0.327315
9480118,0.00124703,-0.00529807,0.327208
9485118,2.01332e-05,-0.00495103,0.327034
9490119,3.31246e-05,-0.00525636,0.327131
9495119,-0.00123501,-0.00549558,0.327316
9500119,-0.000195855,-0.00520557,0.32724
9505120,0.000934052,-0.00461656,0.327169
9510120,0.00283876,-0.00482649,0.327103
9515120,0.00544921,-0.0046484,0.327295
9520121,0.00828302,-0.00468334,0.327216
9525121,0.0104647,-0.00462323,0.327143
9530121,0.0115469,-0.00418507,0.327002
9535121,0.0115349,-0.00449599,0.327233
9540122,0.0102402,-0.004547,0.327202
9545122,0.00953134,-0.00465436,0.327395
9550122,0.00951159,-0.00461484,0.327372
9555123,0.0142758,-0.00451746,0.327132
9560123,0.014278,-0.00516116,0.327096
9565123,0.0153845,-0.00523758,0.327319
9570124,0.0175071,-0.00507759,0.327196
9575124,0.0191261,-0.00536337,0.327011
9580124,0.020854,-0.0061051,0.327093
9585124,0.0220948,-0.00579806,0.327001
9590125,0.0220197,-0.00517374,0.327127
9595125,0.021582,-0.00538771,0.327215
9600125,0.0211498,-0.00577165,0.327332
9605126,0.0210829,-0.00524251,0.327275
9610126,0.022709,-0.00516226,0.327256
9615126,0.0248167,-0.00518377,0.327393
9620127,0.0268303,-0.00439037,0.32707
9625127,0.029136,-0.00468721,0.327187
9630127,0.0310222,-0.00501023,0.326952
9635128,0.0309253,-0.00565606,0.32713
9640128,0.0311784,-0.00494659,0.327179
9645128,0.0323891,-0.00566107,0.327291
9650128,0.0324542,-0.00571707,0.327122
9655129,0.0315885,-0.00568783,0.327405
9660129,0.0328628,-0.00509574,0.327496
9665129,0.0341859,-0.00531933,0.327367
9670130,0.0352103,-0.00521365,0.327424
9675130,0.0384912,-0.00555854,0.327191
9680130,0.0396891,-0.0059,0.327124
9685131,0.041801,-0.00556886,0.327079
9690131,0.0400239,-0.00518921,0.327371
9695131,0.0374194,-0.00550237,0.327342
9700131,0.0354392,-0.00566594,0.327387
9705132,0.0343649,-0.00551029,0.327495
9710132,0.0312475,-0.00477271,0.327648
9715132,0.0300404,-0.00534721,0.327486
9720133,0.0293825,-0.00499436,0.327466
9725133,0.0291419,-0.00543294,0.327296
9730133,0.0291267,-0.00562973,0.327458
9735134,0.029144,-0.00531996,0.327388
9740134,0.0306953,-0.00558906,0.327064
9745134,0.0303314,-0.00551308,0.326959
9750135,0.0287304,-0.00489781,0.32708
9755135,0.0254572,-0.00463053,0.327185
9760135,0.0229182,-0.00585224,0.327476
9765135,0.0197681,-0.00582413,0.327306
9770136,0.0179395,-0.00571489,0.327389
9775136,0.0206996,-0.00578697,0.3272
9780136,0.0187264,-0.00657464,0.327322
9785137,0.0199122,-0.00619303,0.327119
9790137,0.0206383,-0.00588981,0.327186
9795137,0.0196743,-0.00602899,0.327005
9800138,0.0196217,-0.00582369,0.326928
9805138,0.0163167,-0.00548797,0.32717
9810138,0.0137141,-0.00369943,0.327241
9815139,0.0101401,-0.00534497,0.327395
9820139,0.0115876,-0.00473764,0.327111
9825139,0.00792662,-0.00442435,0.327337
9830139,0.00729199,-0.00439744,0.327192
9835140,0.00918425,-0.0040329,0.327344
9840140,0.00865596,-0.0038174,0.327161
9845140,0.0103915,-0.00416768,0.327116
9850141,0.00802253,-0.0050375,0.327129
9855141,0.00626059,-0.00523605,0.327129
9860141,0.00349261,-0.00578894,0.327155
9865142,0.00171848,-0.00577407,0.327235
9870142,-0.00114107,-0.00536148,0.326987
9875142,0.000326588,-0.00562611,0.327241
9880142,-0.00223305,-0.00588385,0.327095
9885143,-6.32416e-05,-0.00530546,0.32706
9890143,0.000294931,-0.00469638,0.327188
9895143,0.00100491,-0.0047142,0.327372
9900144,0.000762233,-0.00379879,0.327065
9905144,-0.000669142,-0.0032238,0.327205
9910144,-0.00303542,-0.0037697,0.327382
9915145,-0.00709447,-0.00315659,0.327125
9920145,-0.0093202,-0.00287771,0.327144
9925145,-0.0116188,-0.00276134,0.327126
9930146,-0.0111991,-0.00262533,0.327289
9935146,-0.0101305,-0.00459605,0.327235
9940146,-0.0102721,-0.00418174,0.327243
9945146,-0.00844119,-0.00535283,0.327243
9950147,-0.0126372,-0.00405311,0.327273
9955147,-0.0113575,-0.00559139,0.327127
9960147,-0.0147817,-0.00573201,0.327143
9965148,-0.0164758,-0.00634829,0.326979
9970148,-0.0186537,-0.00552036,0.327003
