5549943,0,0,45.3316
5554943,0,0,43.9266
5559943,0,0,43.2238
5564943,0,0,44.5619
5569943,0,0,42.5988
5574943,0,0,43.9148
5579943,0,0,43.0038
5584943,0,0,41.3533
5589943,0,0,45.0419
5594943,0,0,43.6307
5599943,0,0,43.6235
5604943,0,0,43.6616
5609943,0,0,43.6727
5614942,0,0,43.7448
5619942,0,0,42.6216
5624942,0,0,42.9789
5629942,0,0,43.0324
5634942,0,0,43.2409
5639942,0,0,41.9595
5644942,0,0,44.3071
5649942,0,0,44.1127
5654942,0,0,43.6053
5659942,0,0,43.945
5664942,0,0,43.659
5669942,0,0,42.4773
5674942,0,0,43.1709
5679941,0,0,44.4535
5684941,0,0,43.4245
5689941,0,0,42.2286
5694941,0,0,44.1633
5699941,0,0,43.3252
5704941,0,0,44.3971
5709941,0,0,43.2994
5714941,0,0,43.3894
5719941,0,0,43.3739
5724941,0,0,42.2569
5729941,0,0,44.4285
5734941,0,0,42.5618
5739941,0,0,43.0886
5744940,0,0,44.1759
5749940,0,0,43.9374
5754940,0,0,44.2019
5759940,0,0,41.9578
5764940,0,0,43.7697
5769940,0,0,43.6452
5774940,0,0,43.94
5779940,0,0,42.6379
5784940,0,0,44.1727
5789940,0,0,42.5064
5794940,0,0,44.3102
5799940,0,0,43.6796
5804940,0,0,43.3853
5809939,0,0,43.1092
5814939,0,0,43.7307
5819939,0,0,42.6526
5824939,0,0,42.6559
5829939,0,0,44.2282
5834939,0,0,42.5008
5839939,0,0,43.803
5844939,0,0,44.355
5849939,0,0,44.2254
5854939,0,0,42.9517
5859939,0,0,43.7312
5864939,0,0,43.5217
5869939,0,0,42.3829
5874938,0,0,44.3843
5879938,0,0,42.8822
5884938,0,0,43.3407
5889938,0,0,43.3002
5894938,0,0,43.7494
5899938,0,0,43.6932
5904938,0,0,43.4625
5909938,0,0,43.2349
5914938,0,0,43.9929
5919938,0,0,42.377
5924938,0,0,43.585
5929938,0,0,42.5018
5934938,0,0,43.9817
5939937,0,0,43.9738
5944937,0,0,43.8498
5949937,0,0,43.5488
5954937,0,0,43.885
5959937,0,0,43.6917
5964937,0,0,42.2397
5969937,0,0,43.0979
5974937,0,0,43.7377
5979937,0,0,42.993
5984937,0,0,43.666
5989937,0,0,43.9429
5994937,0,0,43.4933
5999937,0,0,43.8462
6004936,0,0,43.3471
6009936,0,0,43.4487
6014936,0,0,43.8017
6019936,0,0,42.5071
6024936,0,0,43.7679
6029936,0,0,43.6515
6034936,0,0,42.3689
6039936,0,0,43.7084
6044936,0,0,43.8864
6049936,0,0,43.9575
6054936,0,0,43.6257
6059936,0,0,43.3663
6064936,0,0,43.5715
6069935,0,0,43.224
6074935,0,0,42.9794
6079935,0,0,43.3299
6084935,0,0,43.2388
6089935,0,0,43.27
6094935,0,0,44.2546
6099935,0,0,43.2615
6104935,0,0,44.1379
6109935,0,0,43.1612
6114935,0,0,43.4533
6119935,0,0,43.4713
6124935,0,0,43.5901
6129935,0,0,42.9264
6134934,0,0,43.2694
6139934,0,0,44.1895
6144934,0,0,43.4316
6149934,0,0,42.7915
6154934,0,0,43.4434
6159934,0,0,43.999
6164934,0,0,43.5562
6169934,0,0,43.5183
6174934,0,0,42.8089
6179934,0,0,43.14
6184934,0,0,44.0731
6189934,0,0,42.6811
6194934,0,0,43.9035
6199934,0,0,43.932
6204933,0,0,43.1823
6209933,0,0,43.2634
6214933,0,0,43.7734
6219933,0,0,43.7079
6224933,0,0,43.3265
6229933,0,0,43.7319
6234933,0,0,43.2329
6239933,0,0,43.413
6244933,0,0,42.8352
6249933,0,0,43.0532
6254933,0,0,43.7975
6259933,0,0,43.5963
6264933,0,0,44.5397
6269932,0,0,43.3708
6274932,0,0,43.0983
6279932,0,0,42.7489
6284932,0,0,43.6362
6289932,0,0,43.5648
6294932,0,0,43.4208
6299932,0,0,43.9192
6304932,0,0,43.4713
6309932,0,0,43.8712
6314932,0,0,43.2906
6319932,0,0,43.2267
6324932,0,0,43.3166
6329932,0,0,43.2896
6334931,0,0,43.9301
6339931,0,0,42.6251
6344931,0,0,43.6032
6349931,0,0,43.5976
6354931,0,0,43.0561
6359931,0,0,44.5331
6364931,0,0,44.1292
6369931,0,0,42.07
6374931,0,0,43.5606
6379931,0,0,43.2358
6384931,0,0,43.6444
6389931,0,0,43.2467
6394931,0,0,43.9215
6399930,0,0,43.5886
6404930,0,0,43.3695
6409931,0,0,43.6528
6414931,0,0,42.6985
6419931,0,0,43.47
6424932,0,0,43.593
6429932,0,0,42.8094
6434932,0,0,43.1967
6439933,0,0,43.5484
6444933,0,0,44.0022
6449933,0,0,44.1998
6454933,0,0,43.9417
6459934,0,0,43.5064
6464934,0,0,44.31
6469934,0,0,42.485
6474935,0,0,44.5565
6479935,0,0,42.7543
6484935,0,0,43.3403
6489936,0,0,43.1998
6494936,0,0,42.9352
6499936,0,0,42.5302
6504936,0,0,43.1636
6509937,0,0,43.2742
6514937,0,0,43.7374
6519937,0,0,43.5544
6524938,0,0,44.8489
6529938,0,0,43.7455
6534938,0,0,43.095
6539939,0,0,42.7954
6544939,0,0,43.3538
6549939,0,0,43.1697
6554940,0,0,42.6646
6559940,0,0,44.2102
6564940,0,0,43.4062
6569940,0,0,43.9221
6574941,0,0,44.4145
6579941,0,0,42.79
6584941,0,0,43.447
6589942,0,0,43.15
6594942,0,0,42.3894
6599942,0,0,43.8422
6604943,0,0,43.4649
6609943,0,0,42.5252
6614943,0,0,43.9397
6619944,0,0,43.862
6624944,0,0,43.6036
6629944,0,0,43.0313
6634944,0,0,43.7829
6639945,0,0,43.1507
6644945,0,0,42.9563
6649945,0,0,43.1813
6654946,0,0,42.7462
6659946,0,0,44.1382
6664946,0,0,43.8842
6669947,0,0,43.4939
6674947,0,0,44.2391
6679947,0,0,43.3507
6684947,0,0,43.0816
6689948,0,0,43.5132
6694948,0,0,42.4674
6699948,0,0,43.8794
6704949,0,0,42.366
6709949,0,0,43.316
6714949,0,0,43.3478
6719950,0,0,43.9401
6724950,0,0,43.4335
6729950,0,0,43.9004
6734951,0,0,43.7477
6739951,0,0,43.3767
6744951,0,0,42.8223
6749951,0,0,44.2621
6754952,0,0,43.1786
6759952,0,0,42.6916
6764952,0,0,43.5827
6769953,0,0,44.0272
6774953,0,0,43.0613
6779953,0,0,43.4365
6784954,0,0,43.7804
6789954,0,0,42.9312
6794954,0,0,42.7754
6799954,0,0,43.5919
6804955,0,0,43.5728
6809955,0,0,42.8622
6814955,0,0,45.2506
6819956,0,0,41.6461
6824956,0,0,42.4416
6829956,0,0,45.8292
6834957,0,0,43.0019
6839957,0,0,43.2609
6844957,0,0,44.0473
6849958,0,0,41.7973
6854958,0,0,44.0755
6859958,0,0,42.6597
6864958,0,0,43.8429
6869959,0,0,44.2301
6874959,0,0,42.9311
6879959,0,0,43.2371
6884960,0,0,43.2941
6889960,0,0,43.7884
6894960,0,0,43.7562
6899961,0,0,43.2306
6904961,0,0,43.7538
6909961,0,0,42.469
6914962,0,0,42.343
6919962,0,0,45.514
6924962,0,0,43.6942
6929962,0,0,43.6896
6934963,0,0,43.8643
6939963,0,0,42.877
6944963,0,0,43.3009
6949964,0,0,44.0528
6954964,0,0,43.0611
6959964,0,0,42.5105
6964965,0,0,42.8184
6969965,0,0,44.0511
6974965,0,0,42.7121
6979965,0,0,43.0931
6984966,0,0,43.964
6989966,0,0,44.1974
6994966,0,0,43.0561
6999967,0,0,43.5429
7004967,0,0,43.5203
7009967,0,0,43.4419
7014968,0,0,43.3611
7019968,0,0,43.4092
7024968,0,0,43.6823
7029969,0,0,43.1584
7034969,0,0,43.5862
7039969,0,0,43.6766
7044969,0,0,43.8134
7049970,0,0,43.5486
7054970,0,0,43.4147
7059970,0,0,43.1855
7064971,0,0,42.401
7069971,0,0,43.5926
7074971,0,0,42.9742
7079972,0,0,43.88
7084972,0,0,43.1514
7089972,0,0,43.5692
7094972,0,0,44.7257
7099973,0,0,43.4575
7104973,0,0,44.1849
7109973,0,0,42.8196
7114974,0,0,42.9953
7119974,0,0,42.8154
7124974,0,0,44.1777
7129975,0,0,43.7159
7134975,0,0,43.6693
7139975,0,0,43.3538
7144976,0,0,43.7944
7149976,0,0,43.4649
7154976,0,0,42.9891
7159976,0,0,43.0615
7164977,0,0,43.0947
7169977,0,0,43.4064
7174977,0,0,42.1757
7179978,0,0,44.5671
7184978,0,0,43.7959
7189978,0,0,44.2621
7194979,0,0,43.9965
7199979,0,0,43.3358
7204979,0,0,43.2095
7209980,0,0,43.3737
7214980,0,0,43.0804
7219980,0,0,43.1337
7224980,0,0,44.0523
7229981,0,0,43.0364
7234981,0,0,43.3124
7239981,0,0,43.8312
7244982,0,0,43.9394
7249982,0,0,43.2543
7254982,0,0,43.6377
7259983,0,0,42.6966
7264983,0,0,43.3065
7269983,0,0,42.9745
7274983,0,0,44.5863
7279984,0,0,43.8894
7284984,0,0,43.618
7289984,0,0,43.8778
7294985,0,0,43.0506
7299985,0,0,42.9282
7304985,0,0,43.4942
7309986,0,0,43.0168
7314986,0,0,43.1706
7319986,0,0,43.4795
7324987,0,0,43.8219
7329987,0,0,43.5366
7334987,0,0,43.0693
7339987,0,0,43.6427
7344988,0,0,43.9115
7349988,0,0,43.4332
7354988,0,0,42.8681
7359989,0,0,42.676
7364989,0,0,43.4143
7369989,0,0,43.8775
7374990,0,0,43.8896
7379990,0,0,44.1094
7384990,0,0,43.3551
7389990,0,0,43.9816
7394991,0,0,43.0712
7399991,0,0,42.9731
7404991,0,0,43.0633
7409992,0,0,43.3931
7414992,0,0,42.5153
7419992,0,0,43.5814
7424993,0,0,43.1937
7429993,0,0,43.8895
7434993,0,0,43.5122
7439994,0,0,43.621
7444994,0,0,43.221
7449994,0,0,43.3763
7454994,0,0,43.0311
7459995,0,0,43.8711
7464995,0,0,43.136
7469995,0,0,43.5761
7474996,0,0,43.3501
7479996,0,0,43.4074
7484996,0,0,43.8179
7489997,0,0,43.8759
7494997,0,0,43.6267
7499997,0,0,42.8261
7504998,0,0,43.2753
7509998,0,0,42.3488
7514998,0,0,43.456
7519998,0,0,43.5467
7524999,0,0,43.9611
7529999,0,0,43.2477
7534999,0,0,44.1117
7540000,0,0,43.2408
7545000,0,0,43.5213
7550000,0,0,42.9441
7555001,0,0,43.6795
7560001,0,0,43.7816
7565001,0,0,41.659
7570001,0,0,44.5583
7575002,0,0,43.1461
7580002,0,0,43.7025
7585002,0,0,43.6684
7590003,0,0,43.336
7595003,0,0,43.5562
7600003,0,0,43.6312
7605004,0,0,43.662
7610004,0,0,42.6525
7615004,0,0,43.2384
7620005,0,0,43.5918
7625005,0,0,43.2396
7630005,0,0,42.7389
7635005,0,0,44.0813
7640006,0,0,43.4057
7645006,0,0,43.7727
7650006,0,0,43.7798
7655007,0,0,43.4865
7660007,0,0,43.2567
7665007,0,0,43.3245
7670008,0,0,42.9335
7675008,0,0,45.2146
7680008,0,0,43.5378
7685009,0,0,42.3228
7690009,0,0,43.1569
7695009,0,0,43.7483
7700009,0,0,42.7612
7705010,0,0,45.1881
7710010,0,0,42.8392
7715010,0,0,42.8382
7720011,0,0,42.9578
7725011,0,0,43.753
7730011,0,0,42.3415
7735012,0,0,44.3615
7740012,0,0,41.9585
7745012,0,0,44.2694
7750012,0,0,44.7012
7755013,0,0,43.6484
7760013,0,0,42.777
7765013,0,0,43.8815
7770014,0,0,43.7434
7775014,0,0,42.8715
7780014,0,0,43.7055
7785015,0,0,42.7662
7790015,0,0,43.6802
7795015,0,0,43.7127
7800016,0,0,43.8185
7805016,0,0,42.8353
7810016,0,0,43.2038
7815016,0,0,44.1669
7820017,0,0,42.9658
7825017,0,0,43.5974
7830017,0,0,42.8287
7835018,0,0,43.9886
7840018,0,0,42.5423
7845018,0,0,43.6231
7850019,0,0,44.37
7855019,0,0,42.9033
7860019,0,0,43.1373
7865019,0,0,44.7294
7870020,0,0,43.3511
7875020,0,0,43.3259
7880020,0,0,42.7494
7885021,0,0,42.8229
7890021,0,0,45.0972
7895021,0,0,42.3406
7900022,0,0,43.4452
7905022,0,0,42.9672
7910022,0,0,43.6226
7915023,0,0,44.4664
7920023,0,0,43.388
7925023,0,0,43.3329
7930023,0,0,43.8584
7935024,0,0,42.5792
7940024,0,0,42.7395
7945024,0,0,43.1116
7950025,0,0,43.6845
7955025,0,0,44.0414
7960025,0,0,45.1894
7965026,0,0,44.066
7970026,0,0,43.7483
7975026,0,0,41.2775
7980027,0,0,43.3582
7985027,0,0,43.6151
7990027,0,0,43.2066
7995027,0,0,43.0997
8000028,0,0,43.1992
8005028,0,0,43.5529
8010028,0,0,44.5144
8015029,0,0,43.2499
8020029,0,0,43.8502
8025029,0,0,43.2827
8030030,0,0,42.4921
8035030,0,0,43.6725
8040030,0,0,44.441
8045030,0,0,43.2304
8050031,0,0,43.2251
8055031,0,0,43.5944
8060031,0,0,43.719
8065032,0,0,43.6735
8070032,0,0,44.3556
8075032,0,0,43.1015
8080033,0,0,43.1905
8085033,0,0,43.0554
8090033,0,0,43.1329
8095034,0,0,43.7181
8100034,0,0,43.4658
8105034,0,0,42.4279
8110034,0,0,43.6277
8115035,0,0,43.6564
8120035,0,0,43.0673
8125035,0,0,43.4661
8130036,0,0,44.5807
8135036,0,0,43.1964
8140036,0,0,42.9946
8145037,0,0,44.1835
8150037,0,0,43.2605
8155037,0,0,43.5819
8160037,0,0,43.4652
8165038,0,0,43.4002
8170038,0,0,43.1531
8175038,0,0,43.1158
8180039,0,0,43.1682
8185039,0,0,43.3725
8190039,0,0,43.1977
8195040,0,0,43.4165
8200040,0,0,43.7085
8205040,0,0,43.1474
8210041,0,0,43.8279
8215041,0,0,43.3449
8220041,0,0,42.703
8225041,0,0,43.8317
8230042,0,0,43.8074
8235042,0,0,43.4101
8240042,0,0,43.7473
8245043,0,0,43.5505
8250043,0,0,43.076
8255043,0,0,43.4633
8260044,0,0,43.7966
8265044,0,0,43.7188
8270044,0,0,43.5694
8275045,0,0,43.1249
8280045,0,0,42.8413
8285045,0,0,43.2998
8290045,0,0,43.6902
8295046,0,0,43.0656
8300046,0,0,43.2065
8305046,0,0,43.1106
8310047,0,0,43.8739
8315047,0,0,43.1585
8320047,0,0,44.8055
8325048,0,0,42.5094
8330048,0,0,43.8413
8335048,0,0,43.7751
8340048,0,0,42.4726
8345049,0,0,44.3123
8350049,0,0,42.686
8355049,0,0,43.7879
8360050,0,0,43.4668
8365050,0,0,42.9405
8370050,0,0,43.0716
8375051,0,0,44.1516
8380051,0,0,43.0317
8385051,0,0,43.7942
8390052,0,0,43.0893
8395052,0,0,43.6684
8400052,0,0,43.1121
8405052,0,0,43.168
8410053,0,0,43.1507
8415053,0,0,43.8515
8420053,0,0,43.3307
8425054,0,0,43.9924
8430054,0,0,43.1602
8435054,0,0,43.3463
8440055,0,0,43.5791
8445055,0,0,43.6241
8450055,0,0,43.1379
8455055,0,0,42.8192
8460056,0,0,43.7203
8465056,0,0,43.4664
8470056,0,0,44.0828
8475057,0,0,43.1865
8480057,0,0,41.5735
8485057,0,0,44.296
8490058,0,0,44.2065
8495058,0,0,43.6579
8500058,0,0,42.3629
8505059,0,0,44.764
8510059,0,0,42.6433
8515059,0,0,43.9187
8520059,0,0,43.5652
8525060,0,0,44.1343
8530060,0,0,42.7291
8535060,0,0,43.9064
8540061,0,0,43.017
8545061,0,0,44.6129
8550061,0,0,42.9613
8555062,0,0,43.0268
8560062,0,0,43.8257
8565062,0,0,41.9855
8570063,0,0,43.9833
8575063,0,0,44.1291
8580063,0,0,42.9471
8585063,0,0,43.5305
8590064,0,0,43.1446
8595064,0,0,42.6038
8600064,0,0,44.426
8605065,0,0,43.8808
8610065,0,0,43.6036
8615065,0,0,44.0454
8620066,0,0,42.8282
8625066,0,0,43.7513
8630066,0,0,42.9959
8635066,0,0,43.6963
8640067,0,0,43.6672
8645067,0,0,42.3182
8650067,0,0,44.2469
8655068,0,0,43.5045
8660068,0,0,42.7549
8665068,0,0,43.462
8670069,0,0,43.0584
8675069,0,0,43.7654
8680069,0,0,43.4096
8685070,0,0,43.6474
8690070,0,0,44.2557
8695070,0,0,43.2121
8700070,0,0,44.0097
8705071,0,0,43.4588
8710071,0,0,42.9017
8715071,0,0,43.2528
8720072,0,0,43.3612
8725072,0,0,43.4316
8730072,0,0,43.4675
8735073,0,0,43.9301
8740073,0,0,43.3007
8745073,0,0,43.4145
8750074,0,0,42.8577
8755074,0,0,43.6524
8760074,0,0,43.493
8765074,0,0,42.905
8770075,0,0,43.3086
8775075,0,0,43.3773
8780075,0,0,44.3449
8785076,0,0,43.7319
8790076,0,0,44.0095
8795076,0,0,43.3446
8800077,0,0,43.5972
8805077,0,0,43.7287
8810077,0,0,42.6874
8815077,0,0,43.5616
8820078,0,0,43.0854
8825078,0,0,43.7724
8830078,0,0,43.1387
8835079,0,0,44.3576
8840079,0,0,42.8187
8845079,0,0,43.0983
8850080,0,0,42.9802
8855080,0,0,43.397
8860080,0,0,44.0846
8865081,0,0,43.9979
8870081,0,0,43.4391
8875081,0,0,43.4955
8880081,0,0,43.4847
8885082,0,0,43.6072
8890082,0,0,44.6283
8895082,0,0,43.2539
8900083,0,0,43.3345
8905083,0,0,43.2928
8910083,0,0,43.2029
8915084,0,0,43.476
8920084,0,0,42.2081
8925084,0,0,43.5755
8930084,0,0,43.8533
8935085,0,0,43.2152
8940085,0,0,44.1565
8945085,0,0,43.1532
8950086,0,0,42.7586
8955086,0,0,42.9481
8960086,0,0,43.8359
8965087,0,0,43.3922
8970087,0,0,43.3257
8975087,0,0,43.5622
8980088,0,0,44.1705
8985088,0,0,43.2746
8990088,0,0,43.7648
8995088,0,0,44.1628
9000089,0,0,42.9894
9005089,0,0,43.1641
9010089,0,0,43.02
9015090,0,0,43.5423
9020090,0,0,44.0097
9025090,0,0,43.2162
9030091,0,0,42.3468
9035091,0,0,43.5854
9040091,0,0,43.7196
9045092,0,0,43.5557
9050092,0,0,43.4186
9055092,0,0,42.3739
9060092,0,0,43.08
9065093,0,0,44.5366
9070093,0,0,43.3117
9075093,0,0,43.9952
9080094,0,0,43.4044
9085094,0,0,43.5984
9090094,0,0,44.0201
9095095,0,0,42.8683
9100095,0,0,43.0675
9105095,0,0,42.9779
9110095,0,0,43.1923
9115096,0,0,44.0501
9120096,0,0,43.4597
9125096,0,0,42.322
9130097,0,0,43.8468
9135097,0,0,43.8448
9140097,0,0,43.4706
9145098,0,0,42.56
9150098,0,0,44.01
9155098,0,0,43.2059
9160099,0,0,44.4101
9165099,0,0,42.8607
9170099,0,0,43.7338
9175099,0,0,44.3407
9180100,0,0,42.7826
9185100,0,0,43.0734
9190100,0,0,43.1662
9195101,0,0,43.4934
9200101,0,0,43.4578
9205101,0,0,43.2212
9210102,0,0,42.5851
9215102,0,0,43.5594
9220102,0,0,43.0736
9225102,0,0,44.2876
9230103,0,0,42.9899
9235103,0,0,43.5203
9240103,0,0,43.8025
9245104,0,0,43.1592
9250104,0,0,43.4178
9255104,0,0,43.2454
9260105,0,0,44.169
9265105,0,0,42.3463
9270105,0,0,43.8162
9275106,0,0,45.166
9280106,0,0,42.2882
9285106,0,0,43.4008
9290106,0,0,43.4654
9295107,0,0,43.6328
9300107,0,0,43.1838
9305107,0,0,43.6948
9310108,0,0,43.5477
9315108,0,0,42.7101
9320108,0,0,43.801
9325109,0,0,44.2904
9330109,0,0,43.3038
9335109,0,0,43.1948
9340110,0,0,43.8181
9345110,0,0,42.5609
9350110,0,0,43.2981
9355110,0,0,43.4901
9360111,0,0,43.2554
9365111,0,0,44.4254
9370111,0,0,43.0688
9375112,0,0,43.3249
9380112,0,0,43.2933
9385112,0,0,43.5269
9390113,0,0,44.4282
9395113,0,0,43.3729
9400113,0,0,42.392
9405113,0,0,43.0673
9410114,0,0,42.9287
9415114,0,0,44.0852
9420114,0,0,42.6596
9425115,0,0,43.6615
9430115,0,0,43.9099
9435115,0,0,44.1603
9440116,0,0,43.6647
9445116,0,0,43.0062
9450116,0,0,43.2249
9455117,0,0,43.7304
9460117,0,0,42.3006
9465117,0,0,43.6481
9470117,0,0,42.9419
9475118,0,0,42.7353
9480118,0,0,45.6752
9485118,0,0,43.6505
9490119,0,0,44.3234
9495119,0,0,42.6066
9500119,0,0,43.4153
9505120,0,0,43.0392
9510120,0,0,42.8274
9515120,0,0,43.3792
9520121,0,0,43.0064
9525121,0,0,44.456
9530121,0,0,43.2259
9535121,0,0,44.0691
9540122,0,0,43.4257
9545122,0,0,43.2719
9550122,0,0,43.497
9555123,0,0,42.8144
9560123,0,0,43.9596
9565123,0,0,43.1355
9570124,0,0,43.4118
9575124,0,0,43.6396
9580124,0,0,43.1788
9585124,0,0,44.2228
9590125,0,0,43.2969
9595125,0,0,43.8444
9600125,0,0,43.7749
9605126,0,0,43.3946
9610126,0,0,42.9308
9615126,0,0,42.9512
9620127,0,0,42.954
9625127,0,0,43.5194
9630127,0,0,42.81
9635128,0,0,44.9747
9640128,0,0,43.879
9645128,0,0,43.4366
9650128,0,0,43.858
9655129,0,0,44.0404
9660129,0,0,42.4613
9665129,0,0,42.6007
9670130,0,0,43.6023
9675130,0,0,42.8547
9680130,0,0,43.2363
9685131,0,0,44.2421
9690131,0,0,44.4345
9695131,0,0,43.6319
9700131,0,0,44.0821
9705132,0,0,43.1945
9710132,0,0,43.3218
9715132,0,0,43.191
9720133,0,0,42.5035
9725133,0,0,42.3051
9730133,0,0,44.1324
9735134,0,0,43.4172
9740134,0,0,42.4896
9745134,0,0,43.519
9750135,0,0,44.6591
9755135,0,0,44.9502
9760135,0,0,42.6594
9765135,0,0,44.023
9770136,0,0,43.0252
9775136,0,0,42.5532
9780136,0,0,43.0679
9785137,0,0,42.9659
9790137,0,0,44.0057
9795137,0,0,43.0648
9800138,0,0,44.3844
9805138,0,0,43.8545
9810138,0,0,43.5113
9815139,0,0,43.2012
9820139,0,0,43.0076
9825139,0,0,42.6068
9830139,0,0,43.3652
9835140,0,0,42.8462
9840140,0,0,43.21
9845140,0,0,43.7538
9850141,0,0,43.4184
9855141,0,0,44.2588
9860141,0,0,44.3509
9865142,0,0,43.1926
9870142,0,0,42.6684
9875142,0,0,43.2463
9880142,0,0,43.2733
9885143,0,0,42.6567
9890143,0,0,44.0213
9895143,0,0,43.3649
9900144,0,0,44.1714
9905144,0,0,43.2352
9910144,0,0,43.7657
9915145,0,0,42.9356
9920145,0,0,42.8432
9925145,0,0,43.2581
9930146,0,0,43.0941
9935146,0,0,43.1181
9940146,0,0,42.5776
9945146,0,0,44.2992
9950147,0,0,43.3313
9955147,0,0,44.1601
9960147,0,0,44.1672
9965148,0,0,43.9478
9970148,0,0,43.1743
9975148,0,0,43.0484
9980149,0,0,43.5965
9985149,0,0,43.0162
9990149,0,0,42.6092
9995149,0,0,44.1367
10000150,0,0,42.0879
10005150,0,0,43.6701
10010150,0,0,43.6495
10015151,0,0,43.4941
10020151,0,0,43.5971
10025151,0,0,41.8849
10030152,0,0,44.5862
10035152,0,0,42.8105
10040152,0,0,42.7105
10045153,0,0,45.1386
10050153,0,0,42.9541
10055153,0,0,43.4907
10060153,0,0,43.9116
10065154,0,0,43.0276
10070154,0,0,44.3086
10075154,0,0,43.5272
10080155,0,0,42.8831
10085155,0,0,43.6627
10090155,0,0,43.0305
10095156,0,0,43.0048
10100156,0,0,43.3238
10105156,0,0,43.5547
10110157,0,0,45.3992
10115157,0,0,40.5935
10120157,0,0,43.7354
10125157,0,0,44.2618
10130158,0,0,43.8206
10135158,0,0,44.2695
10140158,0,0,42.7201
10145159,0,0,43.6133
10150159,0,0,43.1949
10155159,0,0,41.8678
10160160,0,0,44.9895
10165160,0,0,43.2297
10170160,0,0,42.4885
10175160,0,0,45.3254
10180161,0,0,43.6312
10185161,0,0,43.6611
10190161,0,0,43.0912
10195162,0,0,43.1057
10200162,0,0,43.401
10205162,0,0,42.5999
10210163,0,0,42.431
10215163,0,0,43.3602
10220163,0,0,42.5201
10225164,0,0,41.9332
10230164,0,0,45.3398
10235164,0,0,44.5179
10240164,0,0,44.3079
10245165,0,0,43.1386
10250165,0,0,43.9946
10255165,0,0,42.6152
10260166,0,0,42.9144
10265166,0,0,43.8392
10270166,0,0,43.3034
10275167,0,0,43.9447
10280167,0,0,43.4282
10285167,0,0,44.1902
10290167,0,0,44.0195
10295168,0,0,42.5381
10300168,0,0,42.6445
10305168,0,0,43.4035
10310169,0,0,42.5349
10315169,0,0,42.734
10320169,0,0,44.0131
10325170,0,0,43.7946
10330170,0,0,43.4646
10335170,0,0,44.511
10340171,0,0,44.1014
10345171,0,0,43.2851
10350171,0,0,43.2025
10355171,0,0,43.3864
10360172,0,0,43.436
10365172,0,0,42.998
10370172,0,0,43.2973
10375173,0,0,43.4066
10380173,0,0,43.5825
10385173,0,0,44.0027
10390174,0,0,43.6371
10395174,0,0,43.5375
10400174,0,0,42.6306
10405175,0,0,43.6175
10410175,0,0,42.5266
10415175,0,0,44.0428
10420175,0,0,43.4567
10425176,0,0,43.219
10430176,0,0,44.3181
10435176,0,0,43.5587
10440177,0,0,44.4219
10445177,0,0,43.934
10450177,0,0,42.6336
10455178,0,0,42.778
10460178,0,0,43.3947
10465178,0,0,43.0771
10470178,0,0,42.8517
10475179,0,0,43.4563
10480179,0,0,45.1286
10485179,0,0,43.7327
10490180,0,0,43.3235
10495180,0,0,43.6172
10500180,0,0,42.9488
10505181,0,0,43.5316
10510181,0,0,43.78
10515181,0,0,43.2206
10520182,0,0,43.0179
10525182,0,0,43.0511
10530182,0,0,42.9279
10535182,0,0,43.2205
10540183,0,0,44.2343
10545183,0,0,43.8575
10550183,0,0,43.8998
10555184,0,0,43.0595
10560184,0,0,44.3095
10565184,0,0,42.8081
10570185,0,0,43.0165
10575185,0,0,42.6653
10580185,0,0,43.5637
10585186,0,0,42.6886
10590186,0,0,43.803
10595186,0,0,43.4498
10600186,0,0,43.4984
10605187,0,0,43.9638
10610187,0,0,43.4255
10615187,0,0,43.0079
10620188,0,0,43.8475
10625188,0,0,42.8702
10630188,0,0,43.2603
10635189,0,0,43.5642
10640189,0,0,43.493
10645189,0,0,43.5466
10650189,0,0,43.3738
10655190,0,0,43.855
10660190,0,0,44.1931
10665190,0,0,43.0428
10670191,0,0,43.0152
10675191,0,0,42.5731
10680191,0,0,42.961
10685192,0,0,43.5293
10690192,0,0,43.4915
10695192,0,0,44.1024
10700193,0,0,43.4794
10705193,0,0,43.2365
10710193,0,0,43.5111
10715193,0,0,43.6663
10720194,0,0,43.126
10725194,0,0,43.031
10730194,0,0,43.6948
10735195,0,0,43.5475
10740195,0,0,43.5155
10745195,0,0,43.613
10750196,0,0,43.585
10755196,0,0,43.3115
10760196,0,0,43.5607
10765196,0,0,43.1704
10770197,0,0,43.0314
10775197,0,0,43.3358
10780197,0,0,43.0907
10785198,0,0,43.363
10790198,0,0,43.1817
10795198,0,0,43.3052
10800199,0,0,43.876
10805199,0,0,43.085
10810199,0,0,43.7464
10815200,0,0,44.2446
10820200,0,0,42.2901
10825200,0,0,44.2168
10830200,0,0,43.8938
10835201,0,0,43.3154
10840201,0,0,42.8356
10845201,0,0,43.8772
10850202,0,0,44.1937
10855202,0,0,42.5528
10860202,0,0,42.6705
10865203,0,0,43.7992
10870203,0,0,43.9593
10875203,0,0,42.949
10880204,0,0,42.6937
10885204,0,0,43.1509
10890204,0,0,44.3655
10895204,0,0,43.6435
10900205,0,0,42.3391
10905205,0,0,43.4342
10910205,0,0,44.6911
10915206,0,0,42.3747
10920206,0,0,45.0245
10925206,0,0,44.3212
10930207,0,0,43.0172
10935207,0,0,43.5201
10940207,0,0,42.8537
10945207,0,0,43.9389
10950208,0,0,42.9077
10955208,0,0,42.73
10960208,0,0,42.9874
10965209,0,0,45.6534
10970209,0,0,42.1204
