8295046,3.18285e-317,2.77172e-317,0
8300046,2.22469e-317,3.59525e-317,0
8305046,-7.66799e-318,4.13202e-317,0
8310047,-3.96613e-317,1.46647e-317,0
8315047,-4.1554e-317,7.79449e-318,0
8320047,-4.22579e-317,-1.32477e-318,0
8325048,-4.17202e-317,-6.8493e-318,0
8330048,-4.14214e-317,8.4706e-318,0
8335048,-3.87208e-317,-1.63357e-317,0
8340048,-2.96684e-317,-3.0121e-317,0
8345049,-2.31903e-317,-3.5351e-317,0
8350049,-3.58281e-317,-2.24463e-317,0
8355049,-3.95871e-317,-1.48441e-317,0
8360050,-4.16228e-317,-7.41837e-318,0
8365050,-4.21215e-317,-3.64273e-318,0
8370050,-4.22153e-317,2.31457e-318,0
8375051,-4.21155e-317,3.71225e-318,0
8380051,-4.22623e-317,-1.17577e-318,0
8385051,-4.07872e-317,1.11305e-317,0
8390052,-4.07872e-317,1.11305e-317,0
8395052,-4.18435e-317,6.05047e-318,0
8400052,-4.22701e-317,8.5588e-319,0
8405052,-4.22776e-317,2.96449e-319,0
8410053,-4.22489e-317,-1.58613e-318,0
8415053,-4.20161e-317,-4.7042e-318,0
8420053,-4.22785e-317,1.47503e-319,0
8425054,-4.14988e-317,8.0833e-318,0
8430054,-4.21697e-317,-3.03316e-318,0
8435054,-4.16359e-317,7.34414e-318,0
8440055,-4.16909e-317,7.0258e-318,0
8445055,-4.22432e-317,-1.73077e-318,0
8450055,-4.21487e-317,-3.31213e-318,0
8455055,-4.22722e-317,-7.46899e-319,0
8460056,-4.22786e-317,-8.18716e-320,0
8465056,-4.22716e-317,-7.8048e-319,0
8470056,-4.21784e-317,-2.91155e-318,0
8475057,-4.21617e-317,3.14457e-318,0
8480057,-4.22244e-317,2.14312e-318,0
8485057,-4.22344e-317,1.93668e-318,0
8490058,-4.21498e-317,3.29802e-318,0
8495058,-4.212e-317,3.66006e-318,0
8500058,-4.17943e-317,6.38162e-318,0
8505059,-4.21738e-317,2.97656e-318,0
8510059,-4.15379e-317,7.87936e-318,0
8515059,-4.22772e-317,-3.57452e-319,0
8520059,-4.19972e-317,-4.87124e-318,0
8525060,-4.1248e-317,-9.27837e-318,0
8530060,-4.18852e-317,-5.75474e-318,0
8535060,-4.15861e-317,-7.62109e-318,0
8540061,-4.07848e-317,-1.11398e-317,0
8545061,-4.05789e-317,-1.18676e-317,0
8550061,-3.85954e-317,-1.72593e-317,0
8555062,-4.20966e-317,-3.9195e-318,0
8560062,-4.20135e-317,4.72807e-318,0
8565062,-4.14707e-317,8.22632e-318,0
8570063,-4.16721e-317,7.13593e-318,0
8575063,-4.13007e-317,9.04095e-318,0
8580063,-3.89588e-317,1.64227e-317,0
8585063,-4.04757e-317,1.22151e-317,0
8590064,-3.45672e-317,2.43433e-317,0
8595064,-2.7302e-317,3.19492e-317,0
8600064,-3.48588e-317,2.39239e-317,0
8605065,-4.20165e-317,4.70372e-318,0
8610065,-4.22745e-317,5.90216e-319,0
8615065,-4.07779e-317,-1.11648e-317,0
8620066,-3.72485e-317,-2.00009e-317,0
8625066,-3.66021e-317,-2.11608e-317,0
8630066,-3.80904e-317,-1.83469e-317,0
8635066,-3.22591e-317,-2.73287e-317,0
8640067,4.53412e-318,-4.20349e-317,0
8645067,4.2058e-317,4.31424e-318,0
8650067,3.61023e-317,2.19189e-317,0
8655068,4.22564e-317,-1.37214e-318,0
8660068,-7.25183e-318,4.16521e-317,0
8665068,-3.81455e-317,1.82327e-317,0
8670069,-3.94049e-317,1.53213e-317,0
8675069,-4.0217e-317,1.30416e-317,0
8680069,-2.60242e-317,3.33201e-317,0
8685070,3.37089e-317,2.55186e-317,0
8690070,4.19562e-317,4.86738e-318,0
8695070,4.22721e-317,-7.49626e-319,0
8700070,4.15099e-317,-8.02596e-318,0
8705071,3.10095e-317,-2.87384e-317,0
8710071,2.14963e-317,-3.6406e-317,0
8715071,-3.5109e-317,-2.35551e-317,0
8720072,-3.53008e-317,-2.32667e-317,0
8725072,-3.76799e-317,-1.91759e-317,0
8730072,4.14558e-317,-8.30093e-318,0
8735073,4.21659e-317,-1.82437e-318,0
8740073,4.22139e-317,1.3426e-318,0
8745073,4.16644e-317,5.49833e-318,0
8750074,4.17328e-317,6.51052e-318,0
8755074,3.89307e-317,1.64898e-317,0
8760074,1.47598e-318,4.22697e-317,0
8765074,2.37768e-318,4.21384e-317,0
8770075,1.87667e-317,3.78369e-317,0
8775075,3.79077e-317,1.81427e-317,0
8780075,4.22747e-317,-5.84159e-319,0
8785076,4.16753e-317,-7.1179e-318,0
8790076,4.13149e-317,-8.97635e-318,0
8795076,4.19995e-317,-4.85034e-318,0
8800077,4.19936e-317,-4.51214e-318,0
8805077,3.90694e-317,-1.54836e-317,0
8810077,3.8285e-317,-1.79372e-317,0
8815077,4.02463e-317,-1.29518e-317,0
8820078,4.07937e-317,-1.1107e-317,0
8825078,4.15599e-317,-7.76297e-318,0
8830078,4.22191e-317,-2.2438e-318,0
8835079,4.22594e-317,-1.27447e-318,0
8840079,4.22722e-317,7.35318e-319,0
8845079,4.22543e-317,1.43368e-318,0
8850080,4.1426e-317,8.53136e-318,0
8855080,4.10466e-317,9.82207e-318,0
8860080,4.21951e-317,1.84052e-318,0
8865081,4.187e-317,3.61438e-318,0
8870081,4.21854e-317,2.80632e-318,0
8875081,4.22544e-317,1.43579e-318,0
8880081,4.22945e-317,2.73599e-319,0
8885082,4.22139e-317,2.33869e-318,0
8890082,4.22785e-317,9.13182e-320,0
8895082,4.19648e-317,-5.14236e-318,0
8900083,4.19335e-317,-5.39227e-318,0
8905083,3.95587e-317,-1.49197e-317,0
8910083,3.48621e-317,-2.39191e-317,0
8915084,3.47528e-317,-2.40776e-317,0
8920084,3.59891e-317,-2.21872e-317,0
8925084,4.03168e-317,-1.27295e-317,0
8930084,4.1895e-317,-5.36935e-318,0
8935085,4.22779e-317,-2.98193e-319,0
8940085,4.22228e-317,2.47967e-318,0
8945085,4.22522e-317,1.4944e-318,0
8950086,4.16144e-317,7.46545e-318,0
8955086,3.58581e-317,2.23984e-317,0
8960086,1.29999e-317,4.01873e-317,0
8965087,1.90472e-317,3.77454e-317,0
8970087,3.31922e-317,2.61871e-317,0
8975087,4.1354e-317,8.79403e-318,0
8980088,4.21376e-317,-3.45157e-318,0
8985088,4.19991e-317,-4.85463e-318,0
8990088,4.14063e-317,-8.5446e-318,0
8995088,3.8856e-317,-1.66643e-317,0
9000089,2.95054e-317,-3.02807e-317,0
9005089,-1.4514e-317,-3.97094e-317,0
9010089,-2.25941e-317,-3.5735e-317,0
9015090,-2.13445e-317,-3.64952e-317,0
9020090,3.3822e-317,-2.53685e-317,0
9025090,4.21479e-317,3.32344e-318,0
9030091,4.17781e-317,6.48658e-318,0
9035091,4.07048e-317,1.14287e-317,0
9040091,3.31891e-317,2.61209e-317,0
9045092,1.86072e-317,3.79639e-317,0
9050092,-3.3203e-317,2.61735e-317,0
9055092,-3.62231e-317,2.18032e-317,0
9060092,-4.03845e-317,1.25132e-317,0
9065093,-4.12928e-317,9.07712e-318,0
9070093,3.63277e-317,-2.16284e-317,0
9075093,4.16141e-317,-7.46698e-318,0
9080094,4.09389e-317,-1.05589e-317,0
9085094,2.79926e-317,-3.16844e-317,0
9090094,2.30669e-317,-3.54317e-317,0
9095095,-5.03609e-318,-4.19777e-317,0
9100095,-3.99825e-317,-1.37435e-317,0
9105095,-4.16176e-317,-7.44778e-318,0
9110095,-4.19269e-317,-5.44325e-318,0
9115096,-4.19587e-317,-5.19224e-318,0
9120096,-4.14777e-317,8.19091e-318,0
9125096,8.45093e-318,4.14255e-317,0
9130097,1.46389e-317,3.96635e-317,0
9135097,2.61845e-317,3.31943e-317,0
9140097,3.32762e-317,2.60803e-317,0
9145098,-4.08223e-317,1.10012e-317,0
9150098,-4.14652e-317,8.25414e-318,0
9155098,-4.2211e-317,2.39338e-318,0
9160099,-4.21793e-317,-2.89648e-318,0
9165099,-4.19251e-317,-5.45724e-318,0
9170099,-4.20346e-317,-4.53626e-318,0
9175099,-4.14073e-317,-8.53937e-318,0
9180100,-3.07071e-317,-2.90613e-317,0
9185100,-3.80276e-317,-1.84767e-317,0
9190100,-4.15064e-317,-8.04406e-318,0
9195101,-4.19473e-317,-5.28331e-318,0
9200101,-4.21628e-317,-3.12727e-318,0
9205101,-4.21569e-317,-3.20648e-318,0
9210102,-4.22949e-317,-1.96065e-319,0
9215102,-4.19756e-317,4.398e-318,0
9220102,-4.14372e-317,8.17127e-318,0
9225102,-4.07968e-317,1.10957e-317,0
9230103,-3.8252e-317,1.80076e-317,0
9235103,-3.8804e-317,1.6785e-317,0
9240103,-4.13978e-317,8.58569e-318,0
9245104,-4.21285e-317,3.56008e-318,0
9250104,-4.22729e-317,7.01109e-319,0
9255104,-4.22783e-317,-1.99583e-319,0
9260105,-4.22736e-317,-6.59247e-319,0
9265105,-4.22757e-317,-5.02435e-319,0
9270105,-4.14256e-317,-8.45062e-318,0
9275106,-4.21686e-317,-3.04858e-318,0
9280106,-4.22567e-317,-1.36218e-318,0
9285106,-4.17969e-317,-6.36461e-318,0
9290106,-4.22772e-317,3.53791e-319,0
9320108,-4.2243e-317,1.73877e-318,0
9325109,-4.05016e-317,1.21287e-317,0
9330109,4.11937e-317,-9.51684e-318,0
9335109,4.17911e-317,6.40272e-318,0
9340110,-4.22526e-317,-1.48434e-318,0
9345110,-4.21013e-317,3.86835e-318,0
9350110,-4.22674e-317,9.79856e-319,0
9365111,-4.22222e-317,-2.1836e-318,0
9370111,-4.2254e-317,-1.44839e-318,0
9375112,-4.22764e-317,4.37352e-319,0
9380112,-4.09793e-317,1.04012e-317,0
9385112,4.2138e-317,3.44569e-318,0
9390113,4.12651e-317,9.20186e-318,0
9395113,4.19366e-317,-5.36742e-318,0
9400113,-3.96305e-317,-1.4728e-317,0
9405113,-4.2001e-317,4.83788e-318,0
9420114,-4.16293e-317,7.38159e-318,0
9425115,-4.11468e-317,9.71736e-318,0
9430115,3.97542e-317,1.43907e-317,0
9435115,4.22635e-317,-1.13308e-318,0
9440116,4.22495e-317,1.57292e-318,0
9445116,3.95658e-317,-1.49008e-317,0
9450116,-4.2251e-317,-1.52982e-318,0
9455117,-4.22492e-317,-1.57867e-318,0
9460117,-4.22091e-317,-2.42521e-318,0
9465117,-4.22601e-317,1.2508e-318,0
9470117,-4.22647e-317,1.0877e-318,0
9475118,-4.17812e-317,6.46669e-318,0
9480118,4.2116e-317,-3.70504e-318,0
9485118,4.21056e-317,-3.82128e-318,0
9490119,4.22576e-317,-1.33653e-318,0
9495119,4.18629e-317,-5.91505e-318,0
9500119,7.79103e-318,-4.15546e-317,0
9505120,-4.20801e-317,4.09335e-318,0
9510120,-4.2251e-317,-1.5287e-318,0
9515120,-4.22385e-317,1.84497e-318,0
9520121,-4.22078e-317,2.44754e-318,0
9525121,-4.12587e-317,-9.23077e-318,0
9530121,4.1685e-317,7.06008e-318,0
9535121,4.22267e-317,-9.57282e-319,0
9540122,4.19001e-317,5.06662e-318,0
9545122,4.20042e-317,4.95518e-318,0
9550122,4.1983e-317,4.99197e-318,0
9555123,4.02032e-317,1.30839e-317,0
9560123,-4.03105e-317,1.27504e-317,0
9565123,-4.16342e-317,7.35387e-318,0
9570124,-4.20977e-317,3.01365e-318,0
9575124,3.61502e-317,-2.1956e-317,0
9580124,4.18747e-317,-3.55888e-318,0
9585124,4.22362e-317,-1.89356e-318,0
9590125,4.1811e-317,-6.2708e-318,0
9595125,4.20461e-317,-4.4291e-318,0
9600125,4.21907e-317,-2.72619e-318,0
9605126,4.14278e-317,-8.43947e-318,0
9610126,4.21544e-317,-3.23974e-318,0
9615126,-2.16368e-317,-3.63227e-317,0
9620127,6.31259e-318,4.18048e-317,0
9625127,3.63551e-317,2.15823e-317,0
9630127,4.21448e-317,3.36153e-318,0
9635128,4.18184e-317,6.22142e-318,0
9640128,4.21872e-317,2.77911e-318,0
9645128,4.22349e-317,1.92323e-318,0
9650128,4.22785e-317,-1.29089e-319,0
9655129,4.2011e-317,-4.74933e-318,0
9660129,4.16389e-317,-7.32735e-318,0
9665129,4.1857e-317,-6.07391e-318,0
9670130,4.2246e-317,-1.66165e-318,0
9675130,3.92131e-317,1.56892e-317,0
9680130,4.22788e-317,-1.27938e-319,0
9685131,4.20357e-317,4.12619e-318,0
9690131,4.2205e-317,-1.73743e-319,0
9695131,4.22809e-317,-1.10737e-318,0
9700131,4.22532e-317,-1.47337e-318,0
9705132,4.22648e-317,-1.0835e-318,0
9710132,4.22018e-317,-2.54921e-318,0
9715132,4.22783e-317,-1.53106e-319,0
9720133,4.2273e-317,6.9891e-319,0
9725133,4.04452e-317,1.23157e-317,0
9730133,-4.22786e-317,-8.367e-320,0
9735134,-4.22297e-317,-2.03402e-318,0
9740134,-2.45462e-317,-3.44234e-317,0
9745134,4.14114e-317,-8.51946e-318,0
9750135,4.21778e-317,2.92018e-318,0
9755135,4.21991e-317,2.59467e-318,0
9760135,4.22705e-317,8.29393e-319,0
9765135,4.22418e-317,1.76587e-318,0
9770136,4.21996e-317,-2.58437e-318,0
9775136,7.33092e-318,-4.16383e-317,0
9780136,-4.19362e-317,-5.37055e-318,0
9785137,-4.06713e-317,-1.15467e-317,0
9790137,-3.97218e-317,-1.44799e-317,0
9795137,3.43462e-317,-2.46542e-317,0
9800138,4.1471e-317,-8.22471e-318,0
9805138,4.1771e-317,-6.2618e-318,0
9810138,4.22054e-317,1.12153e-321,0
9815139,4.2079e-317,-4.27431e-318,0
9820139,4.14901e-317,-6.68799e-318,0
9825139,-2.6424e-317,-3.29483e-317,0
9830139,-4.22783e-317,-1.87705e-319,0
9835140,-4.20231e-317,4.6416e-318,0
9840140,-4.12155e-317,9.4219e-318,0
9845140,-2.14828e-317,3.6414e-317,0
9850141,3.88879e-317,1.65897e-317,0
9855141,4.17935e-317,6.38741e-318,0
9860141,4.22515e-317,1.51306e-318,0
9865142,4.22165e-317,-2.29159e-318,0
9870142,3.7583e-317,-1.9365e-317,0
9875142,-4.12363e-317,-9.3307e-318,0
9880142,-4.01199e-317,-1.33373e-317,0
9885143,-4.18475e-317,-6.0233e-318,0
9890143,-4.20986e-317,-3.89745e-318,0
9895143,-4.1506e-317,-8.04587e-318,0
9900144,-1.83266e-317,-3.81002e-317,0
9905144,4.22288e-317,2.05568e-318,0
9910144,4.22763e-317,4.52757e-319,0
9915145,4.18237e-317,6.18549e-318,0
9920145,4.04319e-317,1.23592e-317,0
9925145,-3.04657e-317,2.93143e-317,0
9930146,-4.01151e-317,1.31177e-317,0
9935146,-4.13291e-317,8.91032e-318,0
9940146,-4.12165e-317,9.41773e-318,0
9945146,-4.1449e-317,8.33526e-318,0
9950147,-3.86115e-317,1.72232e-317,0
9955147,3.98946e-317,1.39966e-317,0
9960147,4.15421e-317,-7.85749e-318,0
9965148,3.74441e-317,-1.96324e-317,0
9970148,1.09978e-317,-4.08232e-317,0
9975148,-3.17068e-317,-2.79017e-317,0
9980149,-3.85786e-317,-1.7297e-317,0
9995149,-4.21303e-317,-3.53796e-318,0
10000150,-4.21764e-317,2.93915e-318,0
10005150,-4.06908e-317,1.14781e-317,0
10010150,-8.3543e-319,4.22704e-317,0
10015151,1.76613e-317,3.84131e-317,0
10020151,-1.97256e-319,4.22782e-317,0
10025151,-1.98528e-317,3.73276e-317,0
10030152,-3.84419e-317,1.75986e-317,0
10035152,-4.1929e-317,5.42723e-318,0
10040152,-4.21327e-317,3.50914e-318,0
10045153,-4.21275e-317,3.57407e-318,0
10050153,-4.22596e-317,1.27076e-318,0
10055153,-4.22762e-317,4.70914e-319,0
10060153,-4.13634e-317,-8.74963e-318,0
10065154,-3.7316e-317,-1.98747e-317,0
10070154,-4.57251e-318,-4.20307e-317,0
10075154,-4.51481e-318,-4.20369e-317,0
10080155,-3.67431e-317,-2.09149e-317,0
10085155,-4.15426e-317,-7.85483e-318,0
10090155,-4.20939e-317,-3.94835e-318,0
10120157,-4.17893e-317,6.4145e-318,0
10125157,-3.97568e-317,1.43834e-317,0
10130158,-3.84546e-317,1.75706e-317,0
10135158,-2.38753e-318,4.22112e-317,0
10140158,3.85788e-317,1.72964e-317,0
10145159,4.17108e-317,6.90672e-318,0
10150159,-2.78915e-317,3.17735e-317,0
10155159,-4.21333e-317,-3.50446e-318,0
10180161,-3.60313e-317,-2.21186e-317,0
10185161,1.75877e-317,-3.84469e-317,0
10190161,3.88005e-317,-1.67931e-317,0
10195162,3.76593e-317,-1.92162e-317,0
10200162,4.05245e-317,-1.2052e-317,0
10205162,-4.15034e-317,8.05973e-318,0
10210163,-4.22683e-317,9.37702e-319,0
10215163,-4.2049e-317,4.4018e-318,0
10225164,-4.16018e-317,7.5349e-318,0
10230164,-2.95173e-317,3.02691e-317,0
10235164,2.97163e-317,3.00737e-317,0
10240164,3.72941e-317,1.9916e-317,0
10245165,4.19097e-317,5.57354e-318,0
10250165,4.20851e-317,4.04044e-318,0
10255165,-4.07031e-317,1.14343e-317,0
10260166,-4.18302e-317,-6.1425e-318,0
10275167,-3.80247e-317,-1.83832e-317,0
10280167,2.99686e-317,-2.98224e-317,0
10285167,4.09821e-317,-1.039e-317,0
10290167,4.21755e-317,-2.95295e-318,0
10295168,4.21482e-317,-3.31975e-318,0
10300168,4.1408e-317,-8.53604e-318,0
10305168,-4.19317e-317,5.40561e-318,0
10310169,-4.18274e-317,6.16143e-318,0
10315169,-4.16504e-317,7.26126e-318,0
10320169,-3.73644e-317,1.97836e-317,0
10325170,2.10423e-317,3.66703e-317,0
10330170,4.01555e-317,1.32295e-317,0
10335170,4.21787e-317,2.90542e-318,0
10340171,4.22786e-317,4.28157e-320,0
10345171,4.22078e-317,-2.44708e-318,0
10350171,4.19135e-317,-5.54469e-318,0
10355171,6.9111e-318,-4.171e-317,0
10360172,-3.78377e-317,-1.88626e-317,0
10365172,-4.08571e-317,-1.08717e-317,0
10370172,-2.90194e-317,-3.07467e-317,0
10375173,4.13511e-317,-8.80755e-318,0
10380173,4.2239e-317,-1.83218e-318,0
10385173,4.22784e-317,-1.60729e-319,0
10390174,4.20677e-317,-4.21886e-318,0
10395174,4.22494e-317,1.57427e-318,0
10400174,4.22702e-317,-8.45722e-319,0
10405175,4.09017e-317,1.07026e-317,0
10410175,3.02395e-317,2.95476e-317,0
10415175,3.28095e-317,2.6665e-317,0
10420175,3.88418e-317,1.65108e-317,0
10425176,4.22787e-317,-2.00195e-320,0
10430176,4.16191e-317,-5.83079e-318,0
10435176,4.21582e-317,-2.58944e-318,0
10440177,4.18159e-317,-6.23847e-318,0
10445177,4.22554e-317,-1.40248e-318,0
10450177,4.14467e-317,-8.34641e-318,0
10455178,4.16801e-317,-7.08905e-318,0
10460178,2.85169e-317,-3.12134e-317,0
10465178,6.71332e-318,-4.17423e-317,0
10470178,3.05091e-317,-2.92692e-317,0
10475179,4.2228e-317,-2.07033e-318,0
10480179,4.22783e-317,1.60764e-319,0
10485179,4.22749e-317,-5.68961e-319,0
10490180,4.22078e-317,2.44602e-318,0
10495180,4.22645e-317,1.09319e-318,0
10500180,4.19141e-317,5.54087e-318,0
10505181,4.1649e-317,7.27042e-318,0
10510181,4.20133e-317,4.7302e-318,0
10515181,4.21784e-317,-2.91201e-318,0
10520182,4.22108e-317,2.39532e-318,0
10525182,3.77401e-317,-1.90572e-317,0
10530182,-2.57928e-317,-3.34996e-317,0
10535182,-7.18105e-319,-4.22726e-317,0
10540183,3.58155e-317,-2.24664e-317,0
10545183,4.14432e-317,-8.36366e-318,0
10550183,4.22431e-317,-1.73679e-318,0
10555184,4.22065e-317,-2.47067e-318,0
10560184,4.22713e-317,-7.93371e-319,0
10565184,4.21151e-317,-3.71616e-318,0
10570185,3.83767e-317,-1.77402e-317,0
10575185,-4.22787e-317,2.51381e-320,0
10580185,-4.20181e-317,-4.68642e-318,0
10585186,-4.04483e-317,-1.23053e-317,0
10590186,3.91241e-317,1.60248e-317,0
10595186,4.13385e-317,8.86666e-318,0
10600186,4.12371e-317,9.32639e-318,0
10605187,4.13816e-317,8.66365e-318,0
10610187,4.15056e-317,8.04775e-318,0
10615187,4.16176e-317,7.44736e-318,0
10620188,4.17728e-317,-6.52113e-318,0
10625188,4.18788e-317,-5.80095e-318,0
10630188,-4.18531e-317,-5.9838e-318,0
10635189,-4.04419e-317,-1.23267e-317,0
10640189,-3.89245e-317,-1.65037e-317,0
10645189,7.42236e-318,-4.16221e-317,0
10650189,4.15132e-317,-8.00875e-318,0
10655190,4.22094e-317,2.41984e-318,0
10660190,4.08323e-317,-1.09643e-317,0
10665190,3.84505e-317,-1.75796e-317,0
10670191,-3.88213e-317,-1.6745e-317,0
10675191,-4.22009e-317,2.56366e-318,0
10680191,-4.2154e-317,-3.24559e-318,0
10685192,-4.2278e-317,-2.40615e-319,0
10690192,-3.76251e-317,1.92831e-317,0
10695192,1.16105e-317,4.06532e-317,0
10700193,4.20718e-317,4.17791e-318,0
10705193,3.99132e-317,1.39437e-317,0
10710193,4.08262e-317,1.0987e-317,0
10715193,4.00284e-317,1.36094e-317,0
10720194,-4.02874e-317,1.28223e-317,0
10725194,-4.22782e-317,-2.01174e-319,0
10730194,-4.22593e-317,-1.27945e-318,0
10735195,-4.14782e-317,-8.18867e-318,0
10740195,-3.97219e-317,-1.44796e-317,0
10745195,-2.15634e-317,-3.63663e-317,0
10750196,2.38448e-317,-3.49129e-317,0
10755196,4.06942e-317,-1.14661e-317,0
10760196,3.14621e-317,-2.82422e-317,0
10765196,-4.22399e-317,1.80948e-318,0
10770197,-4.21269e-317,-3.57936e-318,0
10775197,-4.1538e-317,7.87952e-318,0
10780197,-4.2085e-317,4.04191e-318,0
10785198,-4.22249e-317,2.13306e-318,0
10790198,-4.21478e-317,3.32482e-318,0
10795198,-4.01649e-317,1.32009e-317,0
10800199,-3.48637e-317,2.39167e-317,0
10805199,-2.04302e-317,3.70148e-317,0
10810199,1.37814e-317,3.99695e-317,0
10815200,-4.54635e-318,4.20335e-317,0
10820200,-4.2075e-317,-4.14546e-318,0
10825200,-4.20975e-317,-3.91051e-318,0
10845201,-4.17147e-317,-6.88421e-318,0
10850202,-4.20812e-317,-4.25054e-318,0
10855202,-4.20134e-317,-4.02148e-318,0
10860202,-4.22184e-317,-1.1941e-318,0
10865203,-4.09206e-317,9.5737e-318,0
10870203,-4.09414e-317,1.03836e-317,0
10875203,-4.02418e-317,1.29658e-317,0
10880204,-4.00975e-317,1.34042e-317,0
10885204,-4.18082e-317,6.28995e-318,0
10890204,-4.20337e-317,4.54399e-318,0
10895204,-4.20039e-317,4.81208e-318,0
10900205,-4.20969e-317,3.91656e-318,0
10905205,-4.22592e-317,1.28155e-318,0
10920206,-4.10606e-317,-1.00752e-317,0
10925206,-3.71835e-317,-2.01214e-317,0
10930207,-3.5137e-317,-2.35134e-317,0
10935207,-3.41078e-317,-2.49829e-317,0
10940207,-3.72023e-317,-2.00867e-317,0
10945207,-4.0095e-317,-1.34117e-317,0
10950208,-4.19415e-317,-5.32972e-318,0
10960208,-4.13565e-317,8.78237e-318,0
10965209,-4.13013e-317,9.03779e-318,0
10970209,-4.16214e-317,7.4266e-318,0
10975209,-3.99301e-317,1.38951e-317,0
10980210,-3.99799e-317,1.37513e-317,0
10985210,-2.55108e-317,3.37149e-317,0
10990210,-3.75009e-317,1.95237e-317,0
10995211,-4.22075e-317,2.45235e-318,0
11000211,-4.226e-317,1.25699e-318,0
11005211,-4.22744e-317,6.02054e-319,0
11010211,-4.18792e-317,5.79847e-318,0
11015212,-4.22741e-317,-6.25739e-319,0
11020212,-4.22728e-317,7.02295e-319,0
11025212,-4.21221e-317,3.63541e-318,0
11030213,-4.21173e-317,-3.69127e-318,0
11035213,-4.16282e-317,-7.38758e-318,0
11040213,-4.13692e-317,-8.72226e-318,0
11045214,-3.92826e-317,-1.56322e-317,0
11050214,-3.48316e-317,-2.39635e-317,0
11055214,-4.20862e-317,-4.03011e-318,0
11060214,-4.19329e-317,5.39654e-318,0
11065215,-1.09875e-318,4.22644e-317,0
11070215,1.62044e-317,3.905e-317,0
11075215,-1.54264e-318,4.22506e-317,0
11080216,-2.59003e-317,3.34165e-317,0
11085216,-4.21954e-317,1.88766e-318,0
11090216,-3.46036e-317,2.42915e-317,0
11095217,-2.99872e-317,2.98036e-317,0
11100217,6.40226e-318,4.17911e-317,0
11105217,4.17465e-317,6.68732e-318,0
11110218,4.22428e-317,-1.7429e-318,0
11115218,1.18252e-317,-4.05913e-317,0
11120218,1.78359e-317,-3.83323e-317,0
11125218,-2.9719e-317,-3.00711e-317,0
11130219,-2.60521e-317,-3.32983e-317,0
11135219,7.94353e-318,-4.15258e-317,0
11140219,3.22874e-317,-2.7295e-317,0
11145220,4.16792e-317,-7.09472e-318,0
11150220,4.11683e-317,-9.62622e-318,0
11155220,4.1213e-317,9.43256e-318,0
11160221,2.24618e-317,3.58183e-317,0
11165221,2.10409e-317,3.66711e-317,0
11170221,3.09208e-317,2.88339e-317,0
11175222,2.68127e-317,3.26889e-317,0
11180222,3.69087e-317,2.06212e-317,0
11185222,4.19227e-317,5.47467e-318,0
11190222,4.05987e-317,-1.17998e-317,0
11195223,4.22738e-317,-6.44563e-319,0
11200223,4.2262e-317,-1.18827e-318,0
11205223,4.22458e-317,-1.66814e-318,0
11210224,4.00775e-317,-1.3464e-317,0
11215224,3.94103e-317,-1.53073e-317,0
11220224,4.07831e-317,-1.11459e-317,0
11225225,4.21363e-317,-3.46816e-318,0
11230225,4.07873e-317,-1.11301e-317,0
11235225,4.19954e-317,-4.51729e-318,0
11240225,4.22771e-317,3.83672e-319,0
11245226,4.18205e-317,-6.20738e-318,0
11250226,4.18171e-317,-6.23092e-318,0
11255226,4.19232e-317,5.47148e-318,0
11260227,4.20293e-317,4.58545e-318,0
11265227,4.22726e-317,-7.12902e-319,0
11270227,4.09299e-317,1.05939e-317,0
11275228,4.21281e-317,3.75796e-318,0
11280228,4.19129e-317,-3.07565e-318,0
11285228,4.22353e-317,-1.30631e-320,0
11290229,4.1603e-317,-7.52888e-318,0
11295229,4.13208e-317,-8.75292e-318,0
11300229,4.18528e-317,-5.44453e-318,0
11305229,4.22131e-317,-2.35463e-318,0
11310230,4.19868e-317,-1.80895e-318,0
11315230,4.22197e-317,-1.1505e-318,0
11320230,4.17956e-317,-6.37552e-318,0
11325231,4.15758e-317,-7.67749e-318,0
11330231,4.06661e-317,-1.15654e-317,0
11335231,-1.25454e-317,-4.03745e-317,0
11340232,-4.21852e-317,-2.81089e-318,0
11345232,-3.8047e-317,1.84367e-317,0
11350232,4.12256e-317,9.37776e-318,0
11355233,3.97036e-317,1.45298e-317,0
11360233,4.09544e-317,1.04989e-317,0
11365233,4.22637e-317,-1.12537e-318,0
11370233,4.21407e-317,3.41387e-318,0
11375234,4.22558e-317,1.38898e-318,0
11380234,4.16589e-317,-7.21284e-318,0
11385234,1.92079e-317,-3.76636e-317,0
11390235,-4.09299e-317,-1.05941e-317,0
11395235,-4.19137e-317,-5.54339e-318,0
11400235,-3.6615e-317,-2.11383e-317,0
11405236,2.60306e-317,-3.33151e-317,0
11410236,4.22784e-317,-1.50769e-319,0
11415236,4.22669e-317,-9.9241e-319,0
11420236,4.22762e-317,4.68631e-319,0
11425237,4.15939e-317,7.57825e-318,0
11430237,4.08206e-317,1.10076e-317,0
11435237,-4.19591e-317,5.18897e-318,0
11440238,-4.21736e-317,2.97925e-318,0
11445238,-4.21206e-317,3.65321e-318,0
11450238,-4.21436e-317,3.46128e-318,0
11455239,3.05311e-317,2.92703e-317,0
11460239,4.19594e-317,5.18891e-318,0
11465239,4.21634e-317,-2.46176e-318,0
11470240,4.21726e-317,-1.66274e-318,0
11475240,4.21638e-317,2.496e-318,0
